time, acs_timestamp, c, a, T_int, T_ext, flag_outside_calibration_range
2023/06/06 00:50:16.355, 120590007, [0.7540207  0.73719426 0.73915928 0.73953526 0.72213376 0.71850392 0.71122826 0.70385854 0.6929499  0.68847868 0.68303702 0.67785101 0.66589966 0.66343692 0.65627039 0.64820667 0.64531539 0.64019809 0.63626326 0.63223587 0.62572189 0.62554813 0.61715337 0.61394071 0.6095094  0.60681637 0.60199676 0.59783069 0.59474003 0.58926189 0.58511276 0.58060208 0.57644076 0.57315781 0.57016781 0.56537317 0.56273966 0.55961564 0.55496852 0.55196552 0.54822318 0.54464961 0.54345772 0.53767963 0.53612214 0.52532796 0.52105141 0.5172065  0.51304443 0.5091174  0.50496145 0.50194393 0.49937895 0.49745703 0.49527905 0.49316463 0.49079987 0.48843672 0.48559924 0.48312805 0.47923    0.47679745 0.47313027 0.46996533 0.46673039 0.46440189 0.46211908 0.46103281 0.45983428 0.45835664 0.45540269 0.45259296 0.45060626 0.44542031 0.44173645 0.43869304 0.43341657 0.42993494 0.42249038 0.41286254 0.41137904 0.39723847 0.38646465 0.38462939 0.38070684 0.3816473 ], [ 1.29394399e-01  1.31017224e-01  1.30020524e-01  1.24063994e-01  1.24039940e-01  1.20646061e-01  1.15725581e-01  1.13072531e-01  1.10509235e-01  1.04251007e-01  9.84822005e-02  9.88536551e-02  9.05044078e-02  8.62523398e-02  8.16800867e-02  7.82065125e-02  7.36540946e-02  7.20703848e-02  6.53825911e-02  6.35372004e-02  5.97407214e-02  5.60169423e-02  5.16366822e-02  4.79238239e-02  4.47775373e-02  4.09148274e-02  3.74586183e-02  3.51330590e-02  3.11619294e-02  2.88172988e-02  2.63625574e-02  2.49372052e-02  2.27030561e-02  2.03126679e-02  1.84359533e-02  1.66622010e-02  1.49217141e-02  1.38634100e-02  1.26963744e-02  1.15092627e-02  1.02657375e-02  9.18010131e-03  8.65655857e-03  7.95638946e-03  6.93170423e-03  8.70280204e-03  7.43526460e-03  6.06533471e-03  4.53176209e-03  2.75153422e-03  1.94276984e-03  1.51830763e-03  1.24002600e-03  1.54626008e-03  1.12788985e-03  1.38737603e-03  1.11734189e-03  9.77110515e-04  3.23922121e-04  2.83898667e-04 -2.22695613e-04 -8.61819377e-04 -1.00563818e-03 -1.08597347e-03 -8.85226440e-04 -7.31255346e-04 -9.96498394e-05 -1.08990167e-03 -2.74288495e-03 -4.41422598e-03 -6.83566107e-03 -9.26866071e-03 -1.19927574e-02 -1.43700004e-02 -1.67964908e-02 -2.00375564e-02 -2.37261678e-02 -2.85753888e-02 -3.44983016e-02 -3.89133177e-02 -4.58639566e-02 -5.39678909e-02 -5.74637837e-02 -6.03075694e-02 -5.76772036e-02 -4.97532243e-02], 18.68, 18.86, False
2023/06/06 00:50:16.611, 120590257, [0.73665541 0.72906843 0.7288683  0.71762165 0.71470537 0.71316197 0.70268196 0.70079199 0.68584205 0.6857476  0.68022423 0.66778091 0.66176037 0.65975328 0.6554621  0.64606345 0.64393156 0.63555531 0.63706883 0.6287533  0.6208442  0.62461438 0.61311531 0.61182062 0.60663128 0.6031735  0.59891711 0.59479535 0.58999244 0.58776693 0.58396526 0.57975667 0.57593164 0.57130377 0.56798924 0.56360856 0.5603477  0.55732657 0.5533404  0.55081724 0.54570381 0.54259653 0.54080927 0.53320131 0.53241216 0.52638626 0.52231504 0.51825657 0.51473809 0.51017662 0.50676655 0.50363513 0.50084061 0.4990855  0.4966621  0.49482972 0.4922861  0.48964288 0.48691986 0.48429006 0.48035214 0.47802537 0.4742333  0.47239914 0.46763245 0.4664832  0.46365117 0.46167974 0.46001792 0.45809992 0.45590848 0.4531283  0.44965485 0.44487416 0.44116945 0.43623218 0.43343992 0.4276101  0.42151403 0.41284991 0.40697919 0.39785301 0.38601804 0.38210648 0.38143457 0.38094696], [ 1.29422913e-01  1.27365728e-01  1.23056617e-01  1.20748551e-01  1.18652221e-01  1.16282267e-01  1.16121352e-01  1.11364470e-01  1.05000158e-01  1.01277931e-01  9.62798297e-02  9.48954913e-02  9.03024549e-02  8.56032437e-02  8.22319425e-02  7.89028196e-02  7.44487075e-02  7.14976176e-02  6.79998414e-02  6.48728696e-02  5.98668740e-02  5.65833194e-02  5.31502568e-02  4.86898093e-02  4.51037844e-02  4.10086826e-02  3.75493832e-02  3.43226907e-02  3.15505649e-02  2.96069711e-02  2.59483086e-02  2.36580060e-02  2.23076829e-02  1.92745702e-02  1.83403063e-02  1.61932036e-02  1.48943787e-02  1.36736612e-02  1.19838563e-02  1.11110094e-02  9.82103687e-03  9.03366343e-03  8.79001463e-03  7.63316778e-03  6.32053164e-03  1.01883832e-02  9.13455733e-03  8.04346399e-03  6.48216481e-03  5.37158985e-03  3.96671511e-03  3.34660159e-03  2.95514041e-03  3.15526186e-03  3.18098012e-03  2.80829524e-03  2.62273709e-03  2.31568197e-03  1.74811392e-03  1.38284096e-03  7.17143101e-04  2.25742753e-04 -2.11777087e-04 -3.87867383e-04 -1.01320432e-04  3.31009553e-04  1.90681044e-04 -3.80123109e-04 -1.93856194e-03 -3.68776739e-03 -5.97779177e-03 -8.20865132e-03 -1.01550823e-02 -1.28795754e-02 -1.56398189e-02 -1.86012981e-02 -2.11855110e-02 -2.69180607e-02 -3.28795926e-02 -3.67728700e-02 -4.55198235e-02 -5.21390981e-02 -5.57747832e-02 -5.83583211e-02 -5.44842842e-02 -4.78144093e-02], 18.66, 18.86, False
2023/06/06 00:50:16.851, 120590507, [0.73665975 0.72802449 0.73511903 0.71762124 0.71252639 0.71408058 0.70069896 0.70564293 0.69064519 0.68165527 0.67986798 0.67123868 0.66073057 0.66112157 0.65327405 0.64648801 0.64445681 0.63693061 0.63352638 0.63169845 0.62047201 0.62364228 0.61563692 0.61213836 0.60717984 0.6030106  0.59721802 0.59441235 0.58943468 0.58499071 0.5826175  0.5766551  0.57413863 0.57042958 0.56668822 0.56251861 0.55879743 0.55566267 0.55114027 0.54848705 0.5444117  0.54186184 0.53899285 0.5317767  0.53115216 0.52754956 0.52355226 0.51927757 0.51565014 0.51116438 0.507197   0.50361799 0.50159143 0.49945007 0.49740046 0.4956185  0.49302257 0.49078504 0.48784595 0.48542627 0.48131681 0.47895485 0.47561632 0.47285875 0.46856237 0.46598522 0.46356154 0.46217303 0.46004411 0.4597382  0.45621381 0.45384286 0.45098719 0.44569526 0.44369692 0.43836577 0.43520591 0.42927356 0.42377987 0.41403811 0.41281666 0.39805428 0.39270224 0.38581578 0.38342243 0.3844948 ], [ 1.33658797e-01  1.18739345e-01  1.29456062e-01  1.20215145e-01  1.21114195e-01  1.13236989e-01  1.14968760e-01  1.08955828e-01  1.02531067e-01  1.00991271e-01  9.65330002e-02  9.29191621e-02  8.81989793e-02  8.62570214e-02  8.15017298e-02  7.90705933e-02  7.55520233e-02  7.07716105e-02  6.84145213e-02  6.52153052e-02  6.05422332e-02  5.70379819e-02  5.28279399e-02  4.90904006e-02  4.53868876e-02  4.14789250e-02  3.82360846e-02  3.48916220e-02  3.17056210e-02  2.93343208e-02  2.64826416e-02  2.41075601e-02  2.20326318e-02  1.93796476e-02  1.81035281e-02  1.59732982e-02  1.47224970e-02  1.34812164e-02  1.18515380e-02  1.11843933e-02  9.90213843e-03  8.98256759e-03  8.67568937e-03  8.08278544e-03  7.68240634e-03  8.04060157e-03  6.70380400e-03  5.90744179e-03  4.45540943e-03  2.76739201e-03  1.66330054e-03  1.31885441e-03  1.45655045e-03  1.35339022e-03  1.26957238e-03  1.28408214e-03  1.18598531e-03  8.37590427e-04  3.47143621e-04  6.49975420e-05 -8.78941587e-04 -1.13864907e-03 -1.90644233e-03 -1.68368182e-03 -1.59688663e-03 -1.36334937e-03 -1.25958841e-03 -2.17698284e-03 -3.63854000e-03 -5.32695879e-03 -7.22120928e-03 -1.01877449e-02 -1.25851149e-02 -1.43419998e-02 -1.72128009e-02 -1.99166791e-02 -2.33833259e-02 -2.78094147e-02 -3.39116491e-02 -3.84907591e-02 -4.45401091e-02 -5.21324844e-02 -5.70934805e-02 -5.83242569e-02 -5.66986704e-02 -4.91973789e-02], 18.66, 18.87, False
2023/06/06 00:50:17.107, 120590758, [0.74070846 0.70925667 0.7176247  0.72122301 0.71005108 0.69953647 0.69557303 0.69263969 0.67715957 0.68021316 0.66681059 0.66830343 0.65866828 0.65426645 0.65108414 0.642939   0.63924101 0.63459054 0.63063443 0.62525148 0.61948996 0.61733924 0.61050342 0.61023484 0.60160717 0.59937462 0.59489124 0.59000721 0.58735715 0.58269975 0.57903357 0.5742952  0.57028946 0.567094   0.56372606 0.55926097 0.55625964 0.55287424 0.54878194 0.54496773 0.5406609  0.53833098 0.53596663 0.52861529 0.52803576 0.52223536 0.51916842 0.51456069 0.51110284 0.50677922 0.50363196 0.50045818 0.49779221 0.49548051 0.49321606 0.49055289 0.48781161 0.48494523 0.48161435 0.47900729 0.47496086 0.47267501 0.46901324 0.4660562  0.46232129 0.46073785 0.45729016 0.4568506  0.45500649 0.45376943 0.45164912 0.44951547 0.44597214 0.4420144  0.43817024 0.43212266 0.42795637 0.42153319 0.4156419  0.4077338  0.40198759 0.39310688 0.38218126 0.37573086 0.37438098 0.3729781 ], [ 1.34999172e-01  1.40874999e-01  1.32336462e-01  1.31767351e-01  1.24518621e-01  1.22345763e-01  1.18432502e-01  1.11361540e-01  1.07150055e-01  1.01557474e-01  9.82328116e-02  9.27933711e-02  8.93540742e-02  8.49452356e-02  7.89882719e-02  7.59622351e-02  7.47629992e-02  7.02134469e-02  6.72303279e-02  6.56011183e-02  6.21546715e-02  5.78788618e-02  5.35080383e-02  5.16257349e-02  4.72997388e-02  4.32289879e-02  3.86722799e-02  3.50543394e-02  3.15591368e-02  2.91094006e-02  2.69260962e-02  2.41925872e-02  2.36516293e-02  2.13987000e-02  2.11279796e-02  1.94880334e-02  1.69973486e-02  1.51287774e-02  1.34580713e-02  1.24030803e-02  9.92161359e-03  8.42336652e-03  8.07689302e-03  7.44637859e-03  6.69640651e-03  7.99646184e-03  6.75799859e-03  5.94771668e-03  4.01491992e-03  2.94974007e-03  2.06080931e-03  1.36888653e-03  1.08112013e-03  1.48814990e-03  1.40315627e-03  1.90907090e-03  1.65048155e-03  1.43702761e-03  1.24831747e-03  7.13418973e-04  3.68732361e-05 -1.24487605e-04 -4.58862801e-04 -9.36086200e-04 -6.97876276e-04 -9.27396535e-05 -2.00395799e-04 -1.43570361e-03 -2.36486565e-03 -4.92165997e-03 -6.87064414e-03 -9.62553749e-03 -1.17657250e-02 -1.42495819e-02 -1.73324425e-02 -1.94392517e-02 -2.27084953e-02 -2.79254145e-02 -3.40030903e-02 -3.79313359e-02 -4.64614051e-02 -5.21384182e-02 -5.75606418e-02 -5.79207429e-02 -5.66995640e-02 -4.87869265e-02], 18.67, 18.86, False
2023/06/06 00:50:17.363, 120591007, [0.74476344 0.72697752 0.74008131 0.72122259 0.7228525  0.71408118 0.70525502 0.70487063 0.69019509 0.68927964 0.68115939 0.67270735 0.66073405 0.66086389 0.65586701 0.64706187 0.64426469 0.63807919 0.63230581 0.62760872 0.62330177 0.62259134 0.61508784 0.61112442 0.60729647 0.60388489 0.59885015 0.59388564 0.58979692 0.58500441 0.58205112 0.57684764 0.5739823  0.57054574 0.56679896 0.56188767 0.55818549 0.55634554 0.55123286 0.54911778 0.54462827 0.54148048 0.53914513 0.53222227 0.53059262 0.52781605 0.52534097 0.52269213 0.51903932 0.51465304 0.51075678 0.50727865 0.50312499 0.49923083 0.49508258 0.49176871 0.48888515 0.4865156  0.48351003 0.4809886  0.47715514 0.47507674 0.47128837 0.46927672 0.46487149 0.46295529 0.46037352 0.45872156 0.45760424 0.45620811 0.45398105 0.45123225 0.44828866 0.44402334 0.43962099 0.43458103 0.43138968 0.42559466 0.41989729 0.41175053 0.40600054 0.39496517 0.38626617 0.37944912 0.37745043 0.37810305], [ 0.12940255  0.13038967  0.1262437   0.13072428  0.12157796  0.12368332  0.11534643  0.11307448  0.10867363  0.10453633  0.09848512  0.09547622  0.08935112  0.08664912  0.08186386  0.07820758  0.07349706  0.07236823  0.06695114  0.06319506  0.05899662  0.05629888  0.05185233  0.04855709  0.04419121  0.04146607  0.03727963  0.03472698  0.03186014  0.02904281  0.02676839  0.02445137  0.0222777   0.0201014   0.01759726  0.01657881  0.01471765  0.01315029  0.01161646  0.01108701  0.00975867  0.00894488  0.00872246  0.00764718  0.00670922  0.00816847  0.00730141  0.00573002  0.00412043  0.00243818  0.00123622  0.00103814  0.00068057  0.00082165  0.00045824  0.00075881  0.0007847   0.00039752 -0.00013392 -0.00021646 -0.00065145 -0.00108704 -0.00166949 -0.00185249 -0.0013138  -0.00096114 -0.00078685 -0.00158942 -0.00282814 -0.00472838 -0.00715298 -0.00977896 -0.01147934 -0.01403999 -0.01731999 -0.01961941 -0.02302009 -0.02853321 -0.03366719 -0.03831717 -0.04708212 -0.05324079 -0.05749561 -0.05898404 -0.056543   -0.04940919], 18.67, 18.86, False
2023/06/06 00:50:17.603, 120591257, [0.7302983  0.72906297 0.72261072 0.71844749 0.70510576 0.71343582 0.69417261 0.69901129 0.68448147 0.68575139 0.67563253 0.6715553  0.66393492 0.65975527 0.65460282 0.64549884 0.64503793 0.63645014 0.63324273 0.62790233 0.6203756  0.61961627 0.61128352 0.60659863 0.60197897 0.59912208 0.59448444 0.59115688 0.58722261 0.58228721 0.58051538 0.5741178  0.57110114 0.5679238  0.56472259 0.56031164 0.55702378 0.55383268 0.54913883 0.54627339 0.5420401  0.53934787 0.5396102  0.53458975 0.5351495  0.52017943 0.51670086 0.51265164 0.50828363 0.50427757 0.50082831 0.49742153 0.49625659 0.4942854  0.49201398 0.49073842 0.48829298 0.48641441 0.48358983 0.48116102 0.47844066 0.47698871 0.47268284 0.47140753 0.46585804 0.46388371 0.46190495 0.45980807 0.45861079 0.45842507 0.45448821 0.4526267  0.44949829 0.44477366 0.44205334 0.43737634 0.43344059 0.42877269 0.42117344 0.41510073 0.41026392 0.39840239 0.39020444 0.38336818 0.38215486 0.38241663], [ 1.29398472e-01  1.24319324e-01  1.26240858e-01  1.26348442e-01  1.19110195e-01  1.18033990e-01  1.13407959e-01  1.08951921e-01  1.08048532e-01  1.02902632e-01  9.91633234e-02  9.65246959e-02  9.18736240e-02  8.73041102e-02  8.56509499e-02  7.99296977e-02  7.71283458e-02  7.36686048e-02  6.82729420e-02  6.53418703e-02  6.15281589e-02  5.72012334e-02  5.33988629e-02  5.04770968e-02  4.62936245e-02  4.30595382e-02  3.79719301e-02  3.61109072e-02  3.24687980e-02  2.99029134e-02  2.73033131e-02  2.51608570e-02  2.25235547e-02  2.08870679e-02  1.88656992e-02  1.70587369e-02  1.56666318e-02  1.41670318e-02  1.30132153e-02  1.16960778e-02  1.06232451e-02  9.97140497e-03  9.64330204e-03  8.76479374e-03  7.81982453e-03  9.49182742e-03  8.82965238e-03  7.60568616e-03  5.63850982e-03  4.67201875e-03  3.17491337e-03  2.42912706e-03  2.47760964e-03  2.31525004e-03  2.55834771e-03  2.52227539e-03  2.38792977e-03  1.67312011e-03  8.92008945e-04  6.15152247e-04  4.50388820e-04 -3.61037721e-05 -5.72232181e-04 -4.51623869e-04 -3.30809065e-04 -2.05454027e-04  9.72887141e-05 -1.02981075e-03 -2.65416025e-03 -4.19142098e-03 -6.19267998e-03 -9.00908508e-03 -1.10570803e-02 -1.33491756e-02 -1.64392113e-02 -1.90261666e-02 -2.21458845e-02 -2.81988055e-02 -3.34863216e-02 -3.74078011e-02 -4.51420990e-02 -5.21324592e-02 -5.66964018e-02 -5.80681957e-02 -5.50827021e-02 -4.80298759e-02], 18.67, 18.86, False
2023/06/06 00:50:17.859, 120591507, [0.737244   0.72593024 0.72386847 0.70957177 0.70757871 0.69249652 0.69814481 0.69442413 0.68219458 0.67981065 0.67140024 0.6686206  0.6599882  0.65615113 0.65523503 0.64670315 0.64249901 0.63993615 0.6341785  0.62890137 0.62306513 0.62151674 0.61346015 0.61144187 0.60440308 0.60293965 0.59682847 0.59281612 0.58936095 0.58410847 0.58191673 0.57629915 0.57183825 0.56983233 0.56664649 0.56069308 0.55889881 0.5559508  0.55102777 0.54809311 0.54275281 0.53989807 0.5375726  0.53077613 0.52993997 0.52955583 0.52713469 0.52428735 0.52217119 0.51918498 0.51637239 0.51408753 0.51277449 0.5112286  0.50967842 0.50824977 0.50690561 0.50446979 0.50150484 0.49973967 0.49612982 0.49476577 0.4915     0.48909844 0.48518624 0.48339254 0.48012924 0.47849961 0.47666397 0.47498844 0.47233755 0.46900826 0.46723498 0.46299454 0.45851773 0.45370183 0.44713635 0.44131324 0.43226745 0.42243149 0.41953955 0.40611695 0.39499929 0.39269539 0.38867483 0.3873387 ], [ 1.34986953e-01  1.27984006e-01  1.34376382e-01  1.24591457e-01  1.15697495e-01  1.19310278e-01  1.11472319e-01  1.07584184e-01  9.97963280e-02  9.99203459e-02  9.53372091e-02  9.23263224e-02  8.84059168e-02  8.38918685e-02  8.05152636e-02  7.71605733e-02  7.20786370e-02  7.12152997e-02  6.66003301e-02  6.40538145e-02  6.12160386e-02  5.69824041e-02  5.25325267e-02  4.91873982e-02  4.60473135e-02  4.23856146e-02  3.84840169e-02  3.53783686e-02  3.19376327e-02  2.88364757e-02  2.70550686e-02  2.52825600e-02  2.36883131e-02  2.35656714e-02  2.25331678e-02  2.23963133e-02  2.26046078e-02  2.18110389e-02  2.22293579e-02  2.19400090e-02  2.21083773e-02  2.32750699e-02  2.44341443e-02  2.48601623e-02  2.49432733e-02  7.74434122e-03  7.01348595e-03  5.70341528e-03  4.21336976e-03  3.18062018e-03  1.63210139e-03  1.34032422e-03  1.10528403e-03  9.59008280e-04  1.00319492e-03  9.72964868e-04  1.08616161e-03  3.68424169e-04  1.48585979e-06 -4.57365001e-04 -5.02145391e-04 -1.14654548e-03 -1.46323342e-03 -1.73565420e-03 -1.32460640e-03 -4.71419252e-04  3.97003985e-04  5.02164449e-04 -5.80340620e-04 -2.10567886e-03 -2.98256589e-03 -4.05301169e-03 -5.18887712e-03 -7.19561496e-03 -8.97377038e-03 -9.40768393e-03 -1.15955858e-02 -1.52861117e-02 -2.02981344e-02 -2.58062287e-02 -3.35631637e-02 -4.15574240e-02 -4.71733565e-02 -4.84528697e-02 -4.55687351e-02 -3.83013618e-02], 18.67, 18.87, False
2023/06/06 00:50:18.115, 120591758, [0.73955415 0.74888198 0.72793355 0.73512639 0.72213094 0.71122466 0.70808574 0.70207041 0.68722679 0.68743208 0.67585599 0.67553943 0.66486183 0.66008635 0.65563456 0.6486245  0.64445721 0.64024134 0.63629728 0.62931368 0.62473173 0.62246557 0.61465166 0.61234991 0.60608392 0.6043201  0.59893428 0.59418883 0.59101602 0.58703904 0.58307519 0.57842959 0.57415152 0.5715354  0.56742164 0.56391069 0.56026104 0.55733883 0.55304305 0.55099554 0.54631383 0.54378208 0.54146666 0.53462732 0.5334395  0.52204468 0.5182626  0.5149762  0.51056592 0.50602794 0.50294279 0.49965383 0.49675767 0.49422069 0.49171672 0.48957582 0.48683392 0.48449437 0.48168365 0.47957824 0.47548458 0.47290767 0.46982185 0.46993342 0.46783192 0.46690319 0.46441717 0.46326803 0.46158531 0.45954801 0.45671543 0.4545036  0.45229876 0.44749384 0.44448827 0.43896152 0.4371645  0.43230674 0.42705142 0.41833874 0.4143876  0.40205495 0.39230037 0.38757024 0.38686421 0.38673791], [ 1.38571750e-01  1.32291304e-01  1.38726240e-01  1.30728998e-01  1.24518621e-01  1.23686226e-01  1.18051316e-01  1.15135640e-01  1.06837186e-01  1.03472603e-01  9.99323503e-02  9.23309065e-02  8.97789754e-02  8.73069191e-02  8.05176162e-02  7.76852591e-02  7.44465827e-02  7.20897955e-02  6.73691348e-02  6.45277384e-02  6.00393234e-02  5.70371809e-02  5.28948168e-02  4.97204812e-02  4.62765508e-02  4.29484141e-02  3.90988605e-02  3.58685490e-02  3.32447438e-02  3.05679922e-02  2.83554371e-02  2.53690415e-02  2.32161335e-02  2.05915607e-02  1.88906910e-02  1.69924881e-02  1.54059288e-02  1.36189319e-02  1.22791910e-02  1.09476149e-02  9.89276001e-03  9.02794051e-03  8.49744139e-03  7.75902460e-03  7.17861654e-03  8.57301735e-03  7.44628062e-03  5.84210872e-03  4.40182840e-03  3.01320429e-03  1.94255631e-03  1.34242021e-03  1.15711011e-03  1.13361283e-03  1.33711286e-03  1.30629288e-03  1.17343013e-03  1.07507555e-03  1.66689968e-04  9.74675393e-05 -3.31942788e-04 -9.32943030e-04 -1.42950892e-03 -1.51150649e-03 -1.09439986e-03 -9.35431288e-04 -6.56951845e-04 -1.71796481e-03 -3.13808564e-03 -5.33034542e-03 -7.18418780e-03 -9.68598955e-03 -1.20418446e-02 -1.40139801e-02 -1.79166113e-02 -1.99172567e-02 -2.35243370e-02 -2.82083015e-02 -3.41131918e-02 -3.87014380e-02 -4.60397843e-02 -5.32203082e-02 -5.80267537e-02 -5.90180076e-02 -5.63182412e-02 -4.83060558e-02], 18.67, 18.86, False
2023/06/06 00:50:18.355, 120592007, [0.75174158 0.74683106 0.74542189 0.72677752 0.72141329 0.71914642 0.71123054 0.70335172 0.69661119 0.69137262 0.68303647 0.67869418 0.67529941 0.66678528 0.6619211  0.65510374 0.6514524  0.6477129  0.64180801 0.6371571  0.62943888 0.63103378 0.62240588 0.61786153 0.61426627 0.61020181 0.60531472 0.60262482 0.59638512 0.59298267 0.59045226 0.58443507 0.58146006 0.5778807  0.57433911 0.571119   0.56674543 0.56358232 0.5598083  0.55625376 0.55143824 0.54864751 0.54707538 0.54093185 0.5395045  0.53734904 0.53332234 0.52997528 0.52654058 0.52271644 0.51963884 0.51659006 0.51542184 0.51335203 0.51146122 0.51007934 0.50845076 0.50621529 0.50364228 0.50131806 0.49868252 0.49719239 0.4937457  0.49184643 0.48911281 0.48735232 0.48472496 0.48544629 0.48299594 0.48182736 0.48059022 0.47768783 0.47587821 0.47145011 0.46741079 0.46408451 0.45856726 0.45438963 0.4486233  0.43710006 0.43382355 0.42366374 0.4107631  0.40880785 0.40483119 0.40071458], [ 0.12515079  0.12797832  0.13117198  0.12458674  0.12497473  0.11888245  0.11610622  0.11341586  0.10683588  0.10616385  0.09873581  0.09511375  0.09050293  0.08638554  0.08069603  0.07699038  0.0746029   0.07136275  0.06750426  0.06242259  0.05967143  0.05556989  0.05213202  0.04842621  0.04384962  0.040522    0.03718715  0.03407491  0.03109876  0.02833046  0.02605555  0.02394717  0.02190813  0.01976098  0.01768088  0.01610576  0.01450803  0.01342461  0.01173164  0.0105669   0.00960644  0.00871697  0.00842992  0.00719913  0.00635515  0.00818923  0.00713871  0.00581215  0.00422561  0.00272168  0.00134747  0.00106039  0.00087949  0.00069869  0.00180027  0.00186404  0.00202484  0.00232888  0.00287775  0.00336663  0.00357145  0.00384772  0.00360348  0.00374066  0.00381489  0.00436095  0.00378999  0.00333613  0.00204294  0.00066979 -0.00147146 -0.00354731 -0.00589176 -0.00888205 -0.01253845 -0.01586579 -0.01887781 -0.02408907 -0.03028452 -0.03425771 -0.04124031 -0.04848978 -0.05296356 -0.0542566  -0.05243713 -0.04609938], 18.68, 18.86, False
2023/06/06 00:50:18.611, 120592257, [0.73839064 0.73010843 0.72667381 0.71762165 0.70903523 0.70680661 0.69813111 0.69161241 0.68653201 0.68534575 0.67599247 0.66778091 0.65923486 0.65332394 0.65396706 0.64257861 0.64034509 0.63512236 0.63156887 0.62707509 0.62180285 0.61961279 0.61293109 0.60983163 0.60432411 0.60077329 0.59562064 0.59222575 0.58794293 0.58257175 0.57962619 0.57358139 0.57105369 0.56656826 0.56348861 0.55874808 0.55502463 0.55250549 0.54670261 0.54418144 0.53929313 0.53680518 0.53527292 0.52794413 0.52715143 0.51898998 0.51569535 0.51245977 0.50896842 0.50451938 0.5015413  0.49794698 0.4955342  0.49294512 0.49036084 0.48808148 0.4854551  0.48293074 0.47999205 0.47754854 0.47405561 0.47191241 0.46827325 0.46586846 0.46204949 0.4604844  0.45738987 0.45609733 0.45437032 0.4527457  0.45073584 0.44768946 0.44519247 0.44024451 0.43637133 0.43250783 0.42688319 0.42354653 0.41761488 0.40811196 0.40516163 0.39290733 0.38317863 0.37931012 0.37511211 0.37668447], [ 1.29422913e-01  1.23057704e-01  1.31194702e-01  1.20748551e-01  1.15236718e-01  1.11053508e-01  1.13419310e-01  1.07242883e-01  1.05313871e-01  1.01277931e-01  9.58583683e-02  9.57143320e-02  9.28262093e-02  8.68511147e-02  8.22319425e-02  7.94091383e-02  7.69745083e-02  7.19429946e-02  7.02912517e-02  6.47871405e-02  6.06650167e-02  5.78897388e-02  5.37240204e-02  5.01811442e-02  4.60512063e-02  4.24004386e-02  3.89305417e-02  3.57076417e-02  3.19356589e-02  2.97656688e-02  2.69994678e-02  2.52162452e-02  2.33499107e-02  2.15491559e-02  1.97931372e-02  1.78950959e-02  1.60451636e-02  1.51034383e-02  1.40225660e-02  1.27909990e-02  1.22539708e-02  1.10150267e-02  1.09238841e-02  1.00562914e-02  8.71038914e-03  8.79202144e-03  7.61721051e-03  6.41747353e-03  5.01665923e-03  3.57655524e-03  2.14973161e-03  1.88799272e-03  1.64641282e-03  1.44611858e-03  1.53685903e-03  1.38318940e-03  9.94465400e-04  1.19133434e-03  4.95260718e-04  5.14987960e-05 -8.51993696e-04 -1.02127977e-03 -1.30354040e-03 -1.46697987e-03 -8.54082944e-04 -4.98172156e-04 -4.48014255e-04 -1.44146533e-03 -2.64856604e-03 -4.16285074e-03 -6.11357027e-03 -8.78151922e-03 -1.10215913e-02 -1.40462157e-02 -1.70785508e-02 -1.95596263e-02 -2.25076618e-02 -2.71607193e-02 -3.35279213e-02 -3.78250455e-02 -4.57385188e-02 -5.24847389e-02 -5.83582557e-02 -5.86106473e-02 -5.68023855e-02 -5.00939610e-02], 18.66, 18.86, False
