time, acs_timestamp, c, a, T_int, T_ext, flag_outside_calibration_range
2023/06/10 04:43:58.259, 266362664, [0.62833447 0.62838665 0.6221431  0.61584945 0.61021779 0.59200282 0.59642484 0.58896734 0.58106441 0.57562925 0.57168727 0.55920438 0.55454813 0.55018829 0.55064082 0.5356022  0.52987273 0.52698257 0.52214453 0.51744303 0.51259395 0.50961605 0.50226393 0.4994829  0.49398227 0.49153046 0.48616699 0.48117054 0.4768924  0.4724066  0.46974892 0.46465321 0.46315345 0.45964074 0.45508855 0.45313575 0.45036034 0.44827906 0.44486264 0.4430451  0.43879561 0.43711978 0.43651114 0.43041812 0.4304883  0.42939995 0.42576619 0.42239993 0.41720834 0.41289415 0.40829703 0.40472687 0.40306645 0.40065739 0.39901439 0.39848541 0.39646868 0.39590469 0.39524496 0.39489222 0.39258457 0.3913455  0.38800639 0.38633094 0.38344223 0.38682187 0.39065119 0.39291066 0.39406962 0.39345464 0.39043501 0.38574223 0.38590986 0.38412707 0.38275627 0.37874884 0.37588317 0.37406467 0.36739326 0.35940275 0.35912109 0.34533959 0.33488065 0.32925664 0.3271849  0.33003678], [ 0.10163796  0.09873803  0.1020663   0.09482198  0.08990675  0.09451182  0.08794586  0.08622247  0.08633463  0.07961713  0.07600254  0.07315292  0.06862022  0.06719609  0.06463142  0.05609765  0.0528331   0.04997086  0.0454025   0.04345577  0.03746789  0.03445399  0.03076626  0.02572983  0.02156835  0.0161798   0.01206473  0.00944692  0.00490441  0.00203073 -0.00091473 -0.00396586 -0.00683366 -0.01028687 -0.01284339 -0.01492959 -0.01755338 -0.01933965 -0.02108579 -0.02226347 -0.02388983 -0.02477637 -0.02506526 -0.02606145 -0.0266167  -0.01496433 -0.01501648 -0.01710593 -0.01792771 -0.01812562 -0.01921455 -0.01942922 -0.02049299 -0.02155639 -0.02224889 -0.02332138 -0.02383935 -0.02448032 -0.02621765 -0.0281307  -0.03005149 -0.03112745 -0.0317209  -0.03188369 -0.03153489 -0.03131446 -0.03040111 -0.03215688 -0.03425575 -0.03635379 -0.03928389 -0.0420511  -0.04440639 -0.04689422 -0.0486818  -0.0512859  -0.05413368 -0.05823221 -0.06374101 -0.06843315 -0.07624149 -0.08561397 -0.08979945 -0.09147449 -0.09104659 -0.08288746], 19.79, 20.59, False
2023/06/10 04:43:58.515, 266362915, [0.66404631 0.65429082 0.64267987 0.62192672 0.62913834 0.62304827 0.61584582 0.62092239 0.60234357 0.60358344 0.59706714 0.58670847 0.58922253 0.5747895  0.57396212 0.56855223 0.56216653 0.55944344 0.5565461  0.54794676 0.54558778 0.54254707 0.53381964 0.53065645 0.52325158 0.52127571 0.51838773 0.51568519 0.51341307 0.50983359 0.50579173 0.50150653 0.49808985 0.49479129 0.49377235 0.49028151 0.48739022 0.4857363  0.48249943 0.47980947 0.47505371 0.4723945  0.47108136 0.46572843 0.46575693 0.45478465 0.45176929 0.44739064 0.44434047 0.4419016  0.43936837 0.43726058 0.43564519 0.43364155 0.43135155 0.42967766 0.42781512 0.425957   0.42444942 0.42390509 0.42201014 0.42108482 0.41862992 0.41712153 0.4142102  0.41456376 0.41275521 0.41333285 0.41270335 0.41149985 0.40922658 0.40653968 0.40486305 0.40195413 0.39961938 0.39503942 0.39250949 0.38705946 0.38229691 0.37395405 0.37193448 0.36109147 0.35218874 0.34404727 0.34707565 0.3452596 ], [ 0.11232083  0.10411753  0.10959547  0.10202188  0.09729194  0.0959032   0.09376923  0.0906331   0.08735826  0.08054439  0.07320137  0.06982244  0.06609054  0.06089722  0.05757863  0.05336732  0.04985991  0.04469345  0.04202103  0.03724868  0.03345873  0.02926659  0.02553855  0.02250975  0.01872572  0.01480954  0.01188447  0.00774788  0.00403453  0.00105601 -0.00141263 -0.00441338 -0.00655843 -0.00846005 -0.01029049 -0.01226282 -0.01382036 -0.01607695 -0.01687661 -0.01816667 -0.0193032  -0.02086069 -0.02079114 -0.02202575 -0.02260904 -0.02252989 -0.02384968 -0.02546879 -0.02754443 -0.02987087 -0.03103176 -0.03180833 -0.03247502 -0.03251971 -0.0323374  -0.03262718 -0.03321611 -0.03343229 -0.03424418 -0.03436604 -0.03493797 -0.03507814 -0.03598572 -0.03578308 -0.03567853 -0.03523765 -0.03539152 -0.03619091 -0.03804701 -0.04084024 -0.04316091 -0.04586848 -0.04816293 -0.05075641 -0.05428189 -0.05660391 -0.06033306 -0.06481751 -0.07014751 -0.07573372 -0.08295822 -0.09008191 -0.0975388  -0.09976469 -0.09716905 -0.09166827], 19.79, 20.59, False
2023/06/10 04:43:58.772, 266363164, [0.66404765 0.65839584 0.65862424 0.63407483 0.64353326 0.63658277 0.6231189  0.61912155 0.60579478 0.60418851 0.59400604 0.58559618 0.58691203 0.57950169 0.5734223  0.56957213 0.56520502 0.55380589 0.55783509 0.54542211 0.54050519 0.54432996 0.53349459 0.53330159 0.52813398 0.52369638 0.52165814 0.51658972 0.50966683 0.50939053 0.50461444 0.49887908 0.49672747 0.49181864 0.48928539 0.48533102 0.48126839 0.47958635 0.47548086 0.47233963 0.46930316 0.46607584 0.46564536 0.45901203 0.45834883 0.43139857 0.4287058  0.42662161 0.42395192 0.42078127 0.41889496 0.41674439 0.41657925 0.4151646  0.41459756 0.41324815 0.41153096 0.41015711 0.40911542 0.4090379  0.4074681  0.40709431 0.40461516 0.40320736 0.4010658  0.40143886 0.39989927 0.40159849 0.4015053  0.40105846 0.4001999  0.39838458 0.3955499  0.39248032 0.38909251 0.3855892  0.38424467 0.37999513 0.37664958 0.37095402 0.36808621 0.35385651 0.34380449 0.3372167  0.33563038 0.33712843], [ 0.10774246  0.10878618  0.10550824  0.09959564  0.09993762  0.09450868  0.09377168  0.08660149  0.08284337  0.07563025  0.07376158  0.06896765  0.06264264  0.05931713  0.05477193  0.04936743  0.04704182  0.0434882   0.04077986  0.03598455  0.03300737  0.02885607  0.02539376  0.02081496  0.01726143  0.01267177  0.00962034  0.00656679  0.00260874 -0.00050604 -0.00286162 -0.00564875 -0.00823508 -0.01089542 -0.01207968 -0.01354948 -0.0153684  -0.01698652 -0.01858545 -0.01980663 -0.02153446 -0.02301781 -0.02386188 -0.02453443 -0.02496135 -0.0238164  -0.0253287  -0.02639322 -0.02821585 -0.03004688 -0.03134931 -0.03212105 -0.03237392 -0.03259799 -0.03236699 -0.03257826 -0.03295194 -0.03321535 -0.03419563 -0.03467499 -0.03551769 -0.03544777 -0.03575192 -0.03555083 -0.03523228 -0.03467597 -0.03450147 -0.03579965 -0.03757586 -0.03964194 -0.04222606 -0.04565667 -0.0480406  -0.050569   -0.05360821 -0.05592829 -0.0584352  -0.06408516 -0.06913818 -0.07416881 -0.08169567 -0.08936066 -0.09495682 -0.09875712 -0.09546406 -0.09090262], 19.79, 20.59, False
2023/06/10 04:43:59.012, 266363414, [0.66510816 0.62704078 0.61875065 0.61384778 0.60753809 0.60074004 0.60285419 0.58965508 0.59074025 0.5818012  0.57825943 0.56900904 0.56591481 0.56117124 0.56013012 0.54771414 0.54322706 0.53949294 0.53354707 0.52973535 0.52048116 0.52037022 0.50879316 0.5072197  0.50374007 0.49816041 0.49566367 0.4909875  0.48461015 0.48120123 0.47853525 0.47177034 0.47136748 0.46826773 0.46505257 0.46209684 0.45895935 0.45724119 0.45237551 0.45092255 0.4477965  0.4447144  0.44384678 0.43666087 0.4365066  0.44538215 0.44271311 0.43966418 0.43641359 0.43365389 0.43148582 0.42846438 0.42716242 0.42623966 0.42875115 0.42833735 0.42793231 0.42697128 0.42399802 0.42135047 0.41603974 0.4111659  0.40618295 0.40527231 0.40183811 0.40031485 0.3978426  0.39711488 0.39500438 0.39345682 0.39115949 0.38992428 0.38915616 0.38507052 0.38435899 0.37909183 0.37620775 0.37528816 0.36840853 0.36200646 0.36325962 0.34876385 0.34351635 0.33603108 0.33418532 0.33522459], [ 0.10160098  0.09475603  0.10957608  0.09480006  0.09358949  0.08982005  0.09042412  0.08476447  0.08052373  0.0762455   0.07375465  0.07203403  0.06731104  0.06200425  0.058787    0.05281693  0.04951339  0.04694205  0.04077428  0.03773719  0.03300162  0.03086469  0.02541967  0.02205496  0.01882389  0.01383745  0.0087134   0.00528586  0.00164147 -0.00168961 -0.0048504  -0.00720549 -0.00988967 -0.01214609 -0.01377136 -0.01515266 -0.01734699 -0.01891756 -0.02043257 -0.02167037 -0.02299424 -0.02404841 -0.02443425 -0.02571751 -0.02670521 -0.02360498 -0.02487742 -0.02623385 -0.02796255 -0.02945597 -0.03134181 -0.03220513 -0.03277708 -0.03307567 -0.03297884 -0.03318818 -0.03372987 -0.03417178 -0.03459401 -0.03476787 -0.03524846 -0.03540188 -0.03603995 -0.0359731  -0.03553612 -0.03524072 -0.0352804  -0.03641484 -0.03872212 -0.04100844 -0.04344511 -0.04604825 -0.04851565 -0.05063497 -0.05373741 -0.05666523 -0.06019512 -0.06498861 -0.07110982 -0.07675122 -0.08270656 -0.09159453 -0.09750431 -0.10025581 -0.09822795 -0.09268065], 19.80, 20.59, False
2023/06/10 04:43:59.268, 266363665, [0.64755546 0.63491274 0.63010993 0.62695238 0.61202452 0.61191115 0.60576863 0.59794304 0.592547   0.58546797 0.58239669 0.57146116 0.56448092 0.5656952  0.55501667 0.5482117  0.54292635 0.5399107  0.53495158 0.53107877 0.52389995 0.52597663 0.51600335 0.5118226  0.50776016 0.50472451 0.50072528 0.49623508 0.49269319 0.48995008 0.48649777 0.48285196 0.48040751 0.47675561 0.4718528  0.46906957 0.46495325 0.46408325 0.46050301 0.45958122 0.45602938 0.45407903 0.45338563 0.44691245 0.44628901 0.44411543 0.44098439 0.43856972 0.43492205 0.43292236 0.4295834  0.42711151 0.42588704 0.42443688 0.42272669 0.42072662 0.41901085 0.41751231 0.41597942 0.41488632 0.41176889 0.4117919  0.4089087  0.40820111 0.40593923 0.4062136  0.40514747 0.40516741 0.40330563 0.4034569  0.40092549 0.39903819 0.39760112 0.39376623 0.39236485 0.3878884  0.38466667 0.38261803 0.37633252 0.3698606  0.37015836 0.3561813  0.34754458 0.34285811 0.34022989 0.34504359], [ 0.10238611  0.10015908  0.10140229  0.09598959  0.09200861  0.09216525  0.08963667  0.08294581  0.08180563  0.07482036  0.06788408  0.07007268  0.06164453  0.05884656  0.0537664   0.04991528  0.04919673  0.04529551  0.03998482  0.03661473  0.03080244  0.02963326  0.02478684  0.02113643  0.01777835  0.01344897  0.00980126  0.0063908   0.00276155 -0.00049148 -0.00293964 -0.00552619 -0.00828161 -0.01018064 -0.01291036 -0.01455471 -0.01645033 -0.01808946 -0.01959402 -0.02120249 -0.02211119 -0.0231779  -0.02347117 -0.02443671 -0.02520298 -0.02299778 -0.02350562 -0.02530595 -0.02703419 -0.0291707  -0.03074317 -0.03136442 -0.03184675 -0.03210598 -0.03197609 -0.03231597 -0.03229884 -0.0329046  -0.03327702 -0.03338246 -0.03407138 -0.03455874 -0.03461706 -0.03462518 -0.03472668 -0.03425847 -0.03460084 -0.03591163 -0.03787022 -0.04018195 -0.04242515 -0.04585207 -0.04754844 -0.05053935 -0.05339882 -0.05574675 -0.05871995 -0.06358149 -0.06944767 -0.07372981 -0.0817692  -0.09007667 -0.09541119 -0.09833676 -0.09626343 -0.09014049], 19.79, 20.59, False
2023/06/10 04:43:59.507, 266363915, [0.62833179 0.62838698 0.61987221 0.61585089 0.60220221 0.59835272 0.60860648 0.59095627 0.58738751 0.57938327 0.57145783 0.56457499 0.55647362 0.55648207 0.55565546 0.55126474 0.54542046 0.53184309 0.52470308 0.51820168 0.51243251 0.51223825 0.50258199 0.50161471 0.49745124 0.49396695 0.49054578 0.48712707 0.48398452 0.48021593 0.47729214 0.47059438 0.46926023 0.46691809 0.46308815 0.46165251 0.4582655  0.4573891  0.45455944 0.4529575  0.44956492 0.44679758 0.44576726 0.43941791 0.4406841  0.44319996 0.44096334 0.43972256 0.43698614 0.43463163 0.43064046 0.42714244 0.42549226 0.4243465  0.42350182 0.42274706 0.42156631 0.42114966 0.41940165 0.41801134 0.41465577 0.41301514 0.40964692 0.40865807 0.40495941 0.40471106 0.40327547 0.40342317 0.40150559 0.40109501 0.39868749 0.39434871 0.39190728 0.38728098 0.38365596 0.38097915 0.37775078 0.375501   0.37202582 0.36274241 0.3620753  0.34833854 0.3379547  0.33350294 0.33103648 0.33067655], [ 0.10391987  0.10553641  0.1020566   0.10260517  0.09095781  0.09450553  0.08921531  0.08439118  0.08573718  0.07706007  0.07348088  0.06982244  0.06539667  0.06132682  0.05618125  0.05045237  0.04902666  0.0463438   0.0414747   0.03738763  0.03378061  0.02946791  0.02501748  0.02057874  0.01670989  0.01277023  0.00953069  0.00555869  0.00157378 -0.0015265  -0.00425442 -0.0074737  -0.0097451  -0.01197947 -0.01383431 -0.01558942 -0.01742868 -0.01971684 -0.02159505 -0.0221699  -0.02394505 -0.0253709  -0.02562204 -0.02662132 -0.0267859  -0.02445688 -0.02528495 -0.02638301 -0.02816291 -0.02978826 -0.03135011 -0.0317794  -0.03228485 -0.03233224 -0.03263232 -0.03275469 -0.03291282 -0.03369642 -0.0347352  -0.03482034 -0.03575609 -0.03609674 -0.03679417 -0.03680732 -0.03653111 -0.03636731 -0.03650928 -0.03756507 -0.0393138  -0.0418068  -0.04437606 -0.04733576 -0.04952271 -0.0519076  -0.05524894 -0.05684507 -0.06033306 -0.06554747 -0.07009835 -0.07573372 -0.08270277 -0.09121812 -0.09664845 -0.09934219 -0.09786687 -0.09160307], 19.79, 20.59, False
2023/06/10 04:43:59.763, 266364164, [0.70729583 0.69234004 0.67603409 0.66863739 0.66067197 0.64240783 0.64464565 0.63325094 0.61910016 0.61291053 0.60177351 0.5884335  0.58062832 0.57317856 0.56662733 0.55382497 0.55078927 0.54457748 0.54450658 0.53501203 0.52796253 0.52846019 0.52022579 0.51524536 0.50980461 0.50554807 0.50269478 0.49852734 0.49515115 0.49254899 0.49099918 0.48854371 0.4871312  0.48400129 0.48075932 0.47741939 0.47269722 0.47046058 0.4664553  0.46349148 0.45767068 0.45434955 0.45290069 0.44578116 0.44585915 0.44534167 0.44196988 0.43944777 0.43614588 0.43294886 0.43004688 0.42735688 0.42549186 0.42395545 0.42236796 0.42218123 0.4210012  0.41965927 0.41859042 0.4183747  0.41600725 0.41404786 0.41063569 0.40823201 0.40380392 0.40188935 0.40006493 0.39887973 0.3973357  0.39593844 0.39297488 0.39035214 0.38722525 0.38295692 0.37916031 0.37466888 0.37143848 0.36609933 0.36078439 0.35232065 0.34981147 0.33709242 0.32792722 0.32363337 0.320577   0.32090783], [ 0.10700146  0.10809168  0.11025596  0.1032021   0.09413733  0.09966462  0.08837604  0.084782    0.08019662  0.07768841  0.06914946  0.06872026  0.06165194  0.06000504  0.0555809   0.05100948  0.0485402   0.04590601  0.04242243  0.03626667  0.0333326   0.02980461  0.02528209  0.02092576  0.01778239  0.01345417  0.00989422  0.00664915  0.00300346  0.00054903 -0.00285943 -0.00547197 -0.00734605 -0.0103536  -0.01207794 -0.01386152 -0.01623782 -0.01812013 -0.01984055 -0.02112461 -0.02270269 -0.02406575 -0.02394887 -0.02535171 -0.02599188 -0.02456658 -0.02538139 -0.02671706 -0.02872455 -0.03005597 -0.03165373 -0.03270562 -0.03300054 -0.03316822 -0.03315861 -0.03353423 -0.03390752 -0.03417434 -0.03446683 -0.03512023 -0.03583722 -0.03609356 -0.03645596 -0.0364153  -0.03642001 -0.03599285 -0.0357065  -0.03657793 -0.0388934  -0.041441   -0.04392122 -0.04679295 -0.04908651 -0.05134462 -0.05499347 -0.05708752 -0.06051078 -0.06576763 -0.07085124 -0.07552117 -0.0833777  -0.09082904 -0.09708299 -0.09881873 -0.09881799 -0.09019911], 19.78, 20.59, False
2023/06/10 04:44:00.019, 266364414, [0.65061597 0.62449782 0.61987221 0.60981467 0.59683668 0.59916556 0.59219619 0.5794565  0.57715947 0.57417723 0.56362057 0.55646533 0.55496361 0.54888335 0.54598159 0.53674549 0.53416528 0.53142258 0.5280947  0.52294559 0.5178124  0.51803597 0.50820452 0.50633517 0.50019301 0.49816022 0.49408813 0.49107915 0.48588042 0.48284329 0.47927874 0.47519471 0.47288468 0.46961669 0.46428303 0.46084255 0.45890083 0.45615447 0.45267435 0.45002273 0.44645163 0.44407752 0.44324245 0.43780693 0.43746593 0.42978593 0.42737826 0.42359159 0.4191716  0.41669296 0.41281598 0.40979765 0.40798826 0.406125   0.40488379 0.40380274 0.40187715 0.40047095 0.39924509 0.39875621 0.3968055  0.39693145 0.39413236 0.39265134 0.39045691 0.38970633 0.38850889 0.38919191 0.38836951 0.3897942  0.38803136 0.38552379 0.3842871  0.38014491 0.37942184 0.37411335 0.37135163 0.36898564 0.36407817 0.35605114 0.35744661 0.34240412 0.33368564 0.32952379 0.32421075 0.32672794], [ 0.10621542  0.09801143  0.10550339  0.09179922  0.09676901  0.0912221   0.09000974  0.0865993   0.08377303  0.07849196  0.07474012  0.07153747  0.06685527  0.06269497  0.05920398  0.05409039  0.05000909  0.04827953  0.04321239  0.0393015   0.0346163   0.03008972  0.02718665  0.02199114  0.01830872  0.01336454  0.01079446  0.0070661   0.00321401  0.00038612 -0.00261548 -0.00480367 -0.00749042 -0.00932763 -0.01154079 -0.01323624 -0.01505044 -0.01671151 -0.0183711  -0.01944666 -0.02095922 -0.02225509 -0.02263466 -0.02411186 -0.0247944  -0.02384158 -0.02520798 -0.02631744 -0.02762902 -0.02948224 -0.03100866 -0.03215082 -0.03289307 -0.03292475 -0.03296681 -0.0330408  -0.0328568  -0.03358562 -0.03444775 -0.03431078 -0.03488199 -0.03524906 -0.03578147 -0.03596207 -0.03550895 -0.03501609 -0.03536669 -0.03596157 -0.03836389 -0.04077434 -0.04340199 -0.04658505 -0.04842884 -0.05131671 -0.05430247 -0.05672914 -0.06035223 -0.06593992 -0.07095293 -0.0756408  -0.08373288 -0.09084566 -0.09622258 -0.09918073 -0.09772043 -0.09184573], 19.79, 20.59, False
2023/06/10 04:44:00.259, 266364665, [0.65087306 0.65571749 0.6244566  0.63917716 0.63443655 0.61430673 0.6130039  0.61201193 0.59382137 0.60142735 0.58750267 0.58140751 0.57259319 0.56956586 0.567003   0.55812472 0.55185283 0.54862928 0.54439361 0.53937031 0.53208518 0.53343493 0.52424535 0.51961296 0.51493274 0.51170215 0.50733661 0.50395823 0.50002468 0.49642845 0.49300009 0.48761462 0.48406989 0.48129276 0.47632326 0.47042982 0.46655366 0.4634951  0.46092739 0.45908911 0.45565176 0.45403121 0.45360428 0.4476771  0.44903197 0.44805219 0.44545828 0.44180072 0.43793589 0.43449962 0.43060861 0.4280325  0.42676751 0.42545863 0.42394923 0.42268798 0.42073494 0.41912282 0.41655105 0.41561609 0.41226265 0.41132425 0.40843203 0.40758117 0.40414695 0.40262882 0.40154835 0.40092129 0.39928994 0.39884323 0.39672098 0.3952572  0.39225667 0.38716822 0.38436677 0.38024658 0.37780801 0.37469666 0.36704548 0.36050569 0.35610579 0.34589071 0.33711018 0.32989571 0.32791923 0.32858596], [ 0.10162563  0.09549284  0.09385988  0.08878604  0.09412613  0.08606967  0.08423399  0.08256512  0.07856773  0.07451     0.06816675  0.06548535  0.06264116  0.05798653  0.05558733  0.05463911  0.05199733  0.04875962  0.04226846  0.03957898  0.0346163   0.03297201  0.0269257   0.02068658  0.01611093  0.01277359  0.00880533  0.00528172  0.00140707 -0.00088981 -0.00481126 -0.00688106 -0.00949522 -0.01202402 -0.01403016 -0.01590321 -0.01726079 -0.01903228 -0.02061327 -0.02200015 -0.0231909  -0.02391437 -0.02395128 -0.02545339 -0.02643933 -0.02559864 -0.02639844 -0.02766715 -0.02974985 -0.03119671 -0.03300015 -0.03358726 -0.03369144 -0.03363542 -0.03379101 -0.03395068 -0.03423773 -0.03437054 -0.03484303 -0.03581085 -0.03622479 -0.03625359 -0.03700511 -0.03702357 -0.03689914 -0.03650146 -0.03642758 -0.0380398  -0.03945342 -0.04200497 -0.04417863 -0.04724274 -0.04896075 -0.05212546 -0.05470195 -0.05727875 -0.06160353 -0.06582707 -0.07170905 -0.07670889 -0.08247111 -0.09122447 -0.09790004 -0.09966797 -0.09832049 -0.09184573], 19.79, 20.59, False
2023/06/10 04:44:00.515, 266364915, [0.64614785 0.62974144 0.62902339 0.62292621 0.62452465 0.6063408  0.61084818 0.60948151 0.59835548 0.59582502 0.58708247 0.58140813 0.57732733 0.57187537 0.57266778 0.55845832 0.55806355 0.54932746 0.54972953 0.54299104 0.53246182 0.53279273 0.52215873 0.52158911 0.51511132 0.51021931 0.50297404 0.49780747 0.49094997 0.48726723 0.48483214 0.48020001 0.47979284 0.47761724 0.4754041  0.47355906 0.47159578 0.47053739 0.4678906  0.46598308 0.46290152 0.46180636 0.46061827 0.4549085  0.45493883 0.43460138 0.43161079 0.42921204 0.42527978 0.42181545 0.41898217 0.41916473 0.4212446  0.42101334 0.42055138 0.42034055 0.41841667 0.41495007 0.40926542 0.40573921 0.4036976  0.40333967 0.40058723 0.3994008  0.39609551 0.39562126 0.39407291 0.39378029 0.39342679 0.39394524 0.39166084 0.3908233  0.38935313 0.38592113 0.38507774 0.38119002 0.38217648 0.38117856 0.37398203 0.36836625 0.36769084 0.35490055 0.34846859 0.34235194 0.34022989 0.34232304], [ 0.10085092  0.10340187  0.10205176  0.10143398  0.08725372  0.09450238  0.08380413  0.08256293  0.07983954  0.07562712  0.06886144  0.06659288  0.06240751  0.05866783  0.05256515  0.05045077  0.04701535  0.04344576  0.03923537  0.03746317  0.03189807  0.029143    0.0235765   0.020362    0.01653787  0.01228823  0.00843903  0.00501915  0.00178606 -0.00113028 -0.00397236 -0.00601792 -0.00891797 -0.0105884  -0.01276852 -0.01414632 -0.01549877 -0.01753893 -0.01861074 -0.01981875 -0.0211403  -0.02140694 -0.02214498 -0.02269523 -0.02287355 -0.01992114 -0.02128056 -0.02310416 -0.02528933 -0.02736176 -0.02937629 -0.02994058 -0.03022602 -0.03082233 -0.03104747 -0.03117816 -0.03181901 -0.03243365 -0.03298189 -0.03383584 -0.0345888  -0.03453714 -0.03492233 -0.03483322 -0.03464879 -0.03413133 -0.03414293 -0.03538444 -0.03732773 -0.04042355 -0.0426258  -0.04572441 -0.04807242 -0.04966789 -0.05327133 -0.05538908 -0.05902146 -0.06436614 -0.06953932 -0.07392262 -0.08113793 -0.08861729 -0.09491936 -0.09719965 -0.09656984 -0.08887186], 19.79, 20.59, False
2023/06/10 04:44:00.771, 266365164, [0.62975118 0.61933419 0.61420896 0.60177374 0.59415878 0.58962111 0.58647099 0.58390742 0.57373662 0.56907275 0.5626835  0.5600551  0.55243928 0.54789024 0.5432509  0.53484854 0.53092198 0.52655971 0.52284747 0.51878782 0.51109156 0.50981732 0.50031932 0.49773559 0.49310055 0.48849217 0.48476958 0.48064047 0.47468186 0.47227383 0.46906625 0.46413273 0.46325033 0.45952946 0.4571805  0.45509761 0.45218636 0.45107431 0.44774666 0.44512489 0.44181975 0.4394348  0.44024058 0.43368725 0.43307447 0.43367149 0.43113659 0.4281488  0.42525706 0.42270599 0.4193591  0.41696137 0.41539787 0.41372733 0.41254693 0.41144052 0.40921854 0.40747971 0.4058825  0.40380427 0.40066518 0.39924518 0.39633865 0.39501037 0.39214747 0.3920371  0.39040808 0.3895692  0.38883711 0.38929099 0.38685255 0.38523963 0.38301104 0.37893771 0.37758947 0.37289342 0.37022826 0.36818591 0.36110326 0.35345543 0.35272847 0.33867729 0.33061766 0.3221087  0.3214819  0.3221484 ], [ 0.10617845  0.10409398  0.10547432  0.10141572  0.09675221  0.10243918  0.08877628  0.08658615  0.08017381  0.07530736  0.07067495  0.06547589  0.0628643   0.05596472  0.0543646   0.04917241  0.04651935  0.04343881  0.03883352  0.03682386  0.03143965  0.02778081  0.0244371   0.02070019  0.01715422  0.01218359  0.00897788  0.00561725  0.00187755 -0.00127786 -0.00410927 -0.0069591  -0.00875458 -0.01098352 -0.01307352 -0.01524776 -0.01714295 -0.01884421 -0.02073036 -0.02177833 -0.02323062 -0.0241613  -0.02427708 -0.02575463 -0.02650333 -0.02443    -0.02577115 -0.02662681 -0.02872921 -0.03028908 -0.03197478 -0.03242493 -0.03272658 -0.03306792 -0.03306227 -0.03301914 -0.03361146 -0.03400695 -0.03482528 -0.03482377 -0.0354877  -0.03610171 -0.03609916 -0.03623565 -0.03585178 -0.03556562 -0.03594272 -0.03704359 -0.03869511 -0.04122994 -0.04383177 -0.04721326 -0.04945952 -0.05181945 -0.05523147 -0.05728375 -0.0607005  -0.06583232 -0.07004777 -0.07576227 -0.08313179 -0.09088955 -0.09620284 -0.09967415 -0.0976302  -0.09065072], 19.81, 20.59, False
2023/06/10 04:44:01.011, 266365414, [0.62833179 0.62188879 0.6142015  0.60579559 0.59059076 0.59040614 0.58433232 0.56989855 0.56913792 0.56437576 0.55443324 0.55064948 0.54008687 0.5405458  0.53715426 0.52820517 0.52564677 0.52511239 0.51767264 0.51528091 0.50785006 0.50684759 0.49896085 0.49618928 0.49232757 0.48845567 0.48496688 0.47982462 0.47550519 0.47160085 0.46959201 0.46590056 0.46272892 0.46130184 0.4575188  0.45570295 0.45339678 0.4525273  0.44881834 0.4474127  0.44345493 0.44075336 0.43994514 0.433197   0.43307486 0.42408406 0.42118162 0.41705445 0.41383953 0.4111255  0.40810806 0.40560939 0.40448123 0.40435931 0.404437   0.40421581 0.40332549 0.40195434 0.40103787 0.3987861  0.39649957 0.39640099 0.3934317  0.392322   0.38940995 0.38811207 0.38760602 0.38722469 0.3868526  0.38789576 0.38498037 0.38291936 0.38142634 0.37586633 0.3735857  0.36909832 0.3650511  0.36344876 0.35684118 0.35009119 0.34886905 0.33654117 0.32829584 0.32221939 0.31910865 0.32048619], [ 0.10162563  0.09549284  0.10959547  0.09959198  0.0936007   0.09169555  0.09128089  0.08035578  0.08053285  0.07706007  0.06760398  0.06548535  0.06118106  0.05777085  0.05478226  0.05009264  0.04569194  0.04115291  0.03869015  0.03408437  0.02937383  0.02749806  0.02331719  0.01993123  0.01863558  0.01696285  0.0170451   0.01468362  0.0103573   0.00543036  0.00535213  0.00278977 -0.0043002  -0.0106157  -0.01343175 -0.01530696 -0.01672453 -0.01839008 -0.01977617 -0.02091725 -0.02247161 -0.02347975 -0.02351739 -0.02459586 -0.02550319 -0.02236185 -0.02342842 -0.02484614 -0.02651484 -0.02829235 -0.02998374 -0.03064719 -0.03110342 -0.03164136 -0.03125349 -0.03159978 -0.03206559 -0.03272222 -0.03366886 -0.0342274  -0.03484688 -0.03563376 -0.03581768 -0.0360362  -0.03569288 -0.03530014 -0.03556236 -0.03660601 -0.03903605 -0.04121395 -0.04446342 -0.04740259 -0.04982686 -0.05234394 -0.05558475 -0.05764512 -0.0610989  -0.06565825 -0.07190613 -0.07694162 -0.08382908 -0.09160331 -0.09747421 -0.10009075 -0.09862815 -0.0905771 ], 19.79, 20.59, False
