time, acs_timestamp, c, a, T_int, T_ext, flag_outside_calibration_range
2023/06/06 19:53:49.245, 189203256, [0.22423135 0.23141412 0.20649414 0.21894195 0.19943001 0.20553948 0.20822648 0.20152797 0.1994097  0.19328407 0.19289567 0.18806852 0.18173518 0.18689714 0.17713139 0.1791375  0.17506752 0.17166738 0.1729845  0.16758814 0.16493337 0.16773294 0.16005896 0.16156376 0.15798231 0.15660229 0.15546271 0.15330893 0.15116269 0.14998852 0.1480387  0.14669526 0.14614154 0.1452547  0.14559637 0.14245276 0.14196863 0.14248519 0.13947301 0.13969411 0.13830746 0.13708916 0.13812114 0.13405858 0.13521065 0.14009025 0.13878021 0.13707152 0.13507753 0.13333677 0.13152844 0.12972853 0.12950882 0.12987513 0.12992442 0.13000958 0.1295862  0.1294197  0.12909536 0.12879331 0.1271457  0.12745418 0.12480143 0.12484484 0.12168628 0.12214784 0.12076851 0.12053456 0.11992048 0.1191385  0.11732234 0.11577766 0.11554472 0.1117093  0.11048998 0.10675839 0.10384935 0.10207717 0.09607972 0.09002233 0.0879002  0.07579589 0.07116693 0.06726316 0.06326399 0.0686146 ], [ 0.03233784  0.03095059  0.02611443  0.02954958  0.02282242  0.02744638  0.01905875  0.0160081   0.01298765  0.01070109  0.00834256  0.00817668  0.00310072  0.00096527  0.00038917 -0.00165268 -0.00439631 -0.00715622 -0.00933668 -0.01061259 -0.01290593 -0.01388684 -0.01699592 -0.01771587 -0.01988622 -0.02157726 -0.02390876 -0.02480037 -0.02647224 -0.02840748 -0.02882672 -0.03062885 -0.0312219  -0.03247847 -0.0336007  -0.03421518 -0.03490104 -0.03571821 -0.03616475 -0.03629687 -0.03748055 -0.03793609 -0.03775124 -0.03820775 -0.03923901 -0.03674919 -0.03761938 -0.03878987 -0.04006594 -0.04113359 -0.04231898 -0.04226578 -0.04215012 -0.04205936 -0.04210402 -0.04160201 -0.041941   -0.04170352 -0.04232829 -0.04252173 -0.04277184 -0.04338174 -0.04394858 -0.04469062 -0.04501335 -0.04508378 -0.0457425  -0.04653127 -0.04660724 -0.04721751 -0.04789567 -0.04933202 -0.0506107  -0.05227888 -0.0540877  -0.05717568 -0.05976801 -0.06416395 -0.06939966 -0.07462806 -0.08011755 -0.087672   -0.09300456 -0.09313478 -0.09172769 -0.08338016], 21.14, 23.09, False
2023/06/06 19:53:49.485, 189203506, [0.22733367 0.22194658 0.21783267 0.20530312 0.20390599 0.21139767 0.18967041 0.20152296 0.19795765 0.19197138 0.19068825 0.18793135 0.18657537 0.1839595  0.18047449 0.17660381 0.17942309 0.17148452 0.17085209 0.17197733 0.16463915 0.16633098 0.16198953 0.15770047 0.15811824 0.15750258 0.15153051 0.15330716 0.15097045 0.14718486 0.14864792 0.14546906 0.14274641 0.14494266 0.1412478  0.13903587 0.14016372 0.13767439 0.13592854 0.1368023  0.13328688 0.13399886 0.13560792 0.12871676 0.13160099 0.12859337 0.1274152  0.12603438 0.12394407 0.12267677 0.12045663 0.11934424 0.11989445 0.12005646 0.12053261 0.1204971  0.12034827 0.11989175 0.12029388 0.11996559 0.11819638 0.11850613 0.11626756 0.11525521 0.11420957 0.11364322 0.11269127 0.11341885 0.11225075 0.11271882 0.11237203 0.11008144 0.11006728 0.10804184 0.10486489 0.10340485 0.10009786 0.09707664 0.09481363 0.08565211 0.08363078 0.07701498 0.06404039 0.06272139 0.06477747 0.06296917], [ 3.65792324e-02  2.58283787e-02  2.67960839e-02  2.73677956e-02  2.17487488e-02  2.26162647e-02  1.90629761e-02  1.73289097e-02  1.37004756e-02  1.17298168e-02  7.77534880e-03  7.39414372e-03  2.63199116e-03  1.18784375e-03  3.05041901e-05 -2.76335688e-03 -5.19510405e-03 -6.83010317e-03 -8.37659221e-03 -1.14103568e-02 -1.21714094e-02 -1.44967231e-02 -1.65350439e-02 -1.71566869e-02 -1.99846915e-02 -2.11929550e-02 -2.34058800e-02 -2.48125096e-02 -2.57656570e-02 -2.78036347e-02 -2.89754216e-02 -2.97920771e-02 -3.10574544e-02 -3.15965261e-02 -3.27328675e-02 -3.33696358e-02 -3.43133753e-02 -3.49725708e-02 -3.53540895e-02 -3.61322382e-02 -3.70115949e-02 -3.71730926e-02 -3.70568822e-02 -3.76891679e-02 -3.84195732e-02 -3.48542159e-02 -3.54731162e-02 -3.66508125e-02 -3.77408299e-02 -3.85688400e-02 -3.98354445e-02 -3.98702642e-02 -3.92444981e-02 -3.90414720e-02 -3.88958767e-02 -3.86445751e-02 -3.84802387e-02 -3.84356211e-02 -3.84874452e-02 -3.84362951e-02 -3.87702952e-02 -3.96798520e-02 -3.99360894e-02 -4.07323754e-02 -4.11261919e-02 -4.12244022e-02 -4.17408931e-02 -4.19313475e-02 -4.23278566e-02 -4.29604307e-02 -4.39462101e-02 -4.52675887e-02 -4.64382262e-02 -4.84767730e-02 -5.02991370e-02 -5.30026889e-02 -5.53685417e-02 -5.87724465e-02 -6.49613739e-02 -6.89479853e-02 -7.50808424e-02 -8.43891809e-02 -8.71931940e-02 -8.83621943e-02 -8.68650863e-02 -7.98812332e-02], 21.13, 23.09, False
2023/06/06 19:53:49.741, 189203758, [0.25108898 0.2378601  0.23471837 0.22767131 0.22502357 0.22141365 0.22347037 0.21269846 0.21392725 0.20883227 0.20578255 0.19806222 0.19845932 0.19433223 0.19300467 0.1877564  0.18492613 0.18282432 0.18407982 0.17956448 0.17579117 0.1771233  0.17185307 0.1720912  0.17047491 0.16904903 0.16632459 0.1655573  0.16288502 0.16061562 0.16053351 0.15733995 0.15716305 0.15553395 0.15381054 0.152696   0.15055888 0.14932823 0.1489451  0.14767533 0.14534502 0.14501434 0.14371153 0.13997348 0.14135954 0.13659629 0.13399593 0.13356352 0.13129409 0.12899149 0.12758666 0.12613329 0.12576671 0.12566207 0.12527505 0.12522812 0.12490751 0.12515483 0.12432762 0.12419074 0.12240705 0.12193809 0.12059068 0.12040484 0.11772633 0.11777789 0.11668861 0.11608824 0.11728779 0.11606115 0.11488411 0.11403952 0.11179949 0.10996932 0.11032315 0.10466113 0.10418238 0.10065729 0.09460066 0.08903392 0.08671668 0.0727277  0.07201071 0.06267207 0.06326365 0.06859226], [ 0.022293    0.02803854  0.02679057  0.02275797  0.02773358  0.0221273   0.01757067  0.01561855  0.01299003  0.01268228  0.01042731  0.00583268  0.0038104   0.00159778 -0.00093236 -0.00215543 -0.00634493 -0.00740478 -0.01037539 -0.01130934 -0.01307446 -0.01388522 -0.01720931 -0.01826385 -0.01988528 -0.0218622  -0.02407706 -0.02449845 -0.02663576 -0.02801223 -0.02915214 -0.03055515 -0.03129043 -0.03168933 -0.03266984 -0.03342764 -0.03441659 -0.03556755 -0.03604802 -0.03680196 -0.03716654 -0.03731594 -0.03768726 -0.03825516 -0.03894965 -0.03789695 -0.03850214 -0.03965788 -0.04067605 -0.04163061 -0.04274675 -0.04301288 -0.042528   -0.04222213 -0.04239066 -0.04221462 -0.04184711 -0.04190614 -0.04219427 -0.04213167 -0.04296977 -0.04337408 -0.04406215 -0.04490877 -0.04525153 -0.04515386 -0.04537585 -0.04572029 -0.04596667 -0.04680891 -0.0476764  -0.04916609 -0.05115108 -0.05242985 -0.05439372 -0.05688215 -0.05881961 -0.06465502 -0.07042516 -0.0726119  -0.08082594 -0.0884046  -0.09129654 -0.09275339 -0.0917257  -0.08373826], 21.14, 23.09, False
2023/06/06 19:53:49.997, 189204007, [0.22422522 0.22840383 0.21768498 0.20422892 0.21723584 0.20846965 0.20393871 0.20784507 0.19940818 0.19414538 0.19874649 0.18669764 0.18786959 0.18908589 0.18059079 0.1783277  0.17924442 0.17004425 0.1768631  0.17087831 0.163079   0.1713586  0.16064373 0.16104659 0.16123431 0.15573398 0.15468669 0.15552513 0.15044048 0.15042466 0.1500967  0.14523282 0.14672272 0.14537838 0.14422575 0.14439254 0.14067062 0.14126856 0.13969255 0.13848577 0.1375133  0.1369199  0.13618371 0.13360895 0.13426237 0.13053889 0.12861289 0.1271255  0.12603977 0.12416723 0.12259857 0.12179829 0.12202896 0.12184793 0.12188341 0.12188178 0.12112604 0.12139156 0.12133214 0.12156435 0.12037266 0.12069368 0.11835151 0.11886025 0.11629368 0.11588035 0.11581346 0.11504006 0.11452288 0.11513552 0.11223029 0.11236032 0.11207469 0.10717322 0.1087525  0.1048059  0.10128331 0.10180764 0.09451267 0.0899737  0.08713156 0.07573537 0.06738229 0.06843363 0.06002869 0.06877091], [ 0.02732128  0.02803854  0.02544814  0.03294906  0.02527884  0.01728643  0.02335241  0.01640285  0.01415386  0.01338892  0.00630183  0.0066197   0.00404168  0.00052955 -0.0005722  -0.00446085 -0.0041124  -0.00731719 -0.00881543 -0.01008871 -0.01346803 -0.01452349 -0.01662083 -0.0186936  -0.01998627 -0.02195767 -0.02356687 -0.02515884 -0.02671812 -0.02850685 -0.02867215 -0.02936665 -0.03055974 -0.03141627 -0.03106627 -0.03039762 -0.02898889 -0.02666797 -0.02670361 -0.02626927 -0.02547309 -0.02394177 -0.0229335  -0.02367597 -0.02425814 -0.03702037 -0.03825444 -0.03979568 -0.04049978 -0.04175214 -0.04265674 -0.04305214 -0.04260584 -0.04238599 -0.04212489 -0.04178707 -0.04145886 -0.041649   -0.04163662 -0.04219971 -0.04284646 -0.04328388 -0.04392043 -0.04468245 -0.04543898 -0.04520746 -0.04529456 -0.04587756 -0.04648495 -0.0472802  -0.04811714 -0.04925669 -0.0510322  -0.05255109 -0.05416781 -0.05748018 -0.06033785 -0.06449136 -0.06935043 -0.07361964 -0.08144288 -0.08839281 -0.09133651 -0.09456235 -0.0917257  -0.08360818], 21.14, 23.09, False
2023/06/06 19:53:50.237, 189204257, [0.2276259  0.22496726 0.21768498 0.21775265 0.21259458 0.20846965 0.21182567 0.20314195 0.20085772 0.19589431 0.1947186  0.19315105 0.18401035 0.18566928 0.18248958 0.17782027 0.17701586 0.17286523 0.17362506 0.17033314 0.16671087 0.1711055  0.16117427 0.16171307 0.15980583 0.15829793 0.15810138 0.15551205 0.15272186 0.15175407 0.15032179 0.14836949 0.14722653 0.1462486  0.14653695 0.14884626 0.14566064 0.14287436 0.13950176 0.13948129 0.13879977 0.13836562 0.13864565 0.13507218 0.13554306 0.13472939 0.13316234 0.13214615 0.13073719 0.12890972 0.12717261 0.12601747 0.12631183 0.1263805  0.12595142 0.1263344  0.12583419 0.1260118  0.12562667 0.12554175 0.1240718  0.12420361 0.12294614 0.12226857 0.12049956 0.11949789 0.1186445  0.11873844 0.11794944 0.11839659 0.11622819 0.11493251 0.11436186 0.11020851 0.11038461 0.10690267 0.10360601 0.10334817 0.09800547 0.09037779 0.0910063  0.07925023 0.07314681 0.07059325 0.06868643 0.07316543], [ 5.27720572e-02  6.10208568e-02  4.85110472e-02  5.42084888e-02  4.93713126e-02  4.88136265e-02  4.65633037e-02  4.16904076e-02  3.92145689e-02  3.59781109e-02  3.06143826e-02  3.01772949e-02  2.66459292e-02  2.22506569e-02  2.00483724e-02  1.50620006e-02  1.49642297e-02  1.21439110e-02  7.71355722e-03  6.69301219e-03  3.84239810e-03 -7.41841223e-05 -2.12024644e-03 -4.64993582e-03 -6.76434132e-03 -9.05352468e-03 -1.15595500e-02 -1.38238096e-02 -1.57899459e-02 -1.78649841e-02 -2.03723415e-02 -2.18102297e-02 -2.33612834e-02 -2.46860756e-02 -2.64124050e-02 -2.81201010e-02 -2.93297127e-02 -3.09086381e-02 -3.18391585e-02 -3.27761368e-02 -3.38387460e-02 -3.48338580e-02 -3.49701027e-02 -3.61002422e-02 -3.68161012e-02 -1.94228996e-02 -2.03562713e-02 -2.17829567e-02 -2.30911490e-02 -2.47244877e-02 -2.59598253e-02 -2.59531430e-02 -2.57557562e-02 -2.54646629e-02 -2.56629251e-02 -2.51717622e-02 -2.53497407e-02 -2.54469844e-02 -2.54974344e-02 -2.58333093e-02 -2.66106206e-02 -2.68680364e-02 -2.75679680e-02 -2.80803933e-02 -2.84293940e-02 -2.88659676e-02 -2.87776566e-02 -2.96709303e-02 -3.06250794e-02 -3.10416855e-02 -3.18815841e-02 -3.31882750e-02 -3.46906139e-02 -3.66594584e-02 -3.94900357e-02 -4.17604754e-02 -4.52717157e-02 -5.10173086e-02 -5.57235508e-02 -6.05318911e-02 -6.80002795e-02 -7.56183528e-02 -8.13660346e-02 -8.35897201e-02 -8.19526168e-02 -7.42658538e-02], 21.14, 23.09, False
2023/06/06 19:53:50.493, 189204507, [0.22592748 0.21721568 0.22201506 0.21523614 0.22140425 0.20647015 0.20559643 0.20299756 0.19809947 0.19836448 0.19523309 0.19028761 0.18360118 0.182845   0.18293798 0.17609896 0.17553212 0.17346525 0.17376958 0.16919365 0.16605259 0.16841458 0.16163736 0.16362441 0.15885322 0.15973788 0.15927509 0.15732883 0.15569007 0.15362161 0.15325506 0.15119693 0.15003405 0.14863701 0.1468028  0.14460629 0.14299374 0.14225067 0.14009439 0.14038739 0.13859453 0.13850755 0.13870115 0.13472578 0.13641335 0.2008708  0.19961461 0.19995763 0.20186333 0.20518691 0.20909081 0.21298639 0.2170166  0.22076425 0.22281574 0.2260604  0.22834488 0.23083052 0.23342526 0.23631854 0.23737751 0.23934898 0.23892964 0.23907254 0.23670222 0.23514029 0.23239658 0.23135014 0.22960579 0.22839942 0.2262073  0.22536001 0.22372973 0.22125392 0.21848175 0.21465751 0.21255734 0.21018054 0.20566345 0.1992899  0.19760639 0.18687881 0.18080871 0.17590967 0.17437243 0.17696916], [ 0.03155185  0.03461408  0.02679057  0.02615788  0.02420181  0.0221273   0.01906086  0.01732612  0.01334421  0.01172745  0.00777269  0.00713455  0.00192734  0.00181639 -0.00133389 -0.00395747 -0.00439495 -0.00690529 -0.00948629 -0.01075059 -0.01260428 -0.01373725 -0.01614715 -0.01781542 -0.0202886  -0.02130205 -0.02330622 -0.02481383 -0.0258031  -0.02748952 -0.02879883 -0.02962962 -0.03127887 -0.03196234 -0.03250948 -0.03361242 -0.03404313 -0.03503079 -0.03546646 -0.03570076 -0.03706572 -0.03726396 -0.0372849  -0.03790719 -0.03834177 -0.03822154 -0.03858975 -0.03961522 -0.04075906 -0.04171162 -0.04243699 -0.04295343 -0.04226587 -0.04212679 -0.04200036 -0.04166272 -0.04120244 -0.04138492 -0.04179608 -0.04163653 -0.04218555 -0.04274266 -0.04350869 -0.0442968  -0.04436913 -0.0450538  -0.0450732  -0.04529052 -0.04609638 -0.04673466 -0.04762069 -0.04887798 -0.04988278 -0.05176113 -0.0539834  -0.05682547 -0.05874019 -0.06388853 -0.06914536 -0.07322672 -0.08070989 -0.08584307 -0.09219631 -0.09367396 -0.0915312  -0.08314857], 21.14, 23.09, False
2023/06/06 19:53:50.749, 189204757, [0.2604983  0.2428261  0.24458503 0.24183008 0.23937765 0.23546996 0.22117256 0.22314753 0.20987069 0.20767307 0.19837473 0.19732715 0.1862853  0.18529491 0.18405127 0.17640112 0.17738661 0.17577285 0.1732136  0.16940286 0.16539191 0.16719314 0.16291601 0.16149757 0.15932795 0.15873883 0.15558129 0.15496005 0.15293294 0.15195368 0.14980366 0.14876876 0.14781468 0.14760328 0.14729343 0.14611493 0.14514695 0.14503414 0.14388995 0.14371101 0.14096201 0.13893267 0.13906014 0.13467282 0.13610562 0.13572333 0.13350971 0.131795   0.12991473 0.12808585 0.1274354  0.12686631 0.12711265 0.12843592 0.12842151 0.12904561 0.12897696 0.12963434 0.12949144 0.12977695 0.12862489 0.1291917  0.12828228 0.12790244 0.1251278  0.12569719 0.12482059 0.12402886 0.12450494 0.12388674 0.1226049  0.12193889 0.12090692 0.11871301 0.1171467  0.11422959 0.11240947 0.10942836 0.10568484 0.09961468 0.09609064 0.08877345 0.08073982 0.07426151 0.07618454 0.07592773], [ 2.31005979e-02  3.09616118e-02  2.67960839e-02  2.61632155e-02  1.62966305e-02  2.69711916e-02  1.71357297e-02  1.52286209e-02  1.33465933e-02  1.20483335e-02  8.95965673e-03  5.83507450e-03  2.86829947e-03 -9.87810937e-05 -1.69983944e-04 -3.26725169e-03 -5.19510405e-03 -6.25642084e-03 -8.74624847e-03 -1.12193891e-02 -1.26033515e-02 -1.43740441e-02 -1.65200113e-02 -1.78139331e-02 -1.93799595e-02 -2.18481486e-02 -2.34855272e-02 -2.57166737e-02 -2.62229828e-02 -2.83696294e-02 -2.92286274e-02 -2.99825578e-02 -3.15968166e-02 -3.20030604e-02 -3.30535088e-02 -3.38246207e-02 -3.46359445e-02 -3.48352388e-02 -3.59356131e-02 -3.65474900e-02 -3.74837741e-02 -3.78818516e-02 -3.80379958e-02 -3.87622167e-02 -3.89907159e-02 -3.75968106e-02 -3.85978807e-02 -3.94531529e-02 -4.03221695e-02 -4.18229571e-02 -4.25467640e-02 -4.29725855e-02 -4.24587332e-02 -4.25278983e-02 -4.20630381e-02 -4.15915666e-02 -4.15578853e-02 -4.21550780e-02 -4.23191283e-02 -4.24661997e-02 -4.30223164e-02 -4.35887017e-02 -4.39326019e-02 -4.47250906e-02 -4.52430801e-02 -4.52668147e-02 -4.54925060e-02 -4.61984431e-02 -4.62072789e-02 -4.69894447e-02 -4.78118388e-02 -4.94613128e-02 -5.07492323e-02 -5.23977061e-02 -5.45981814e-02 -5.69374981e-02 -5.96660418e-02 -6.45446255e-02 -6.93424926e-02 -7.36182204e-02 -8.08013245e-02 -8.87670938e-02 -9.25848951e-02 -9.31632490e-02 -9.22631978e-02 -8.33762203e-02], 21.13, 23.10, False
2023/06/06 19:53:50.989, 189205006, [0.23668939 0.22518517 0.23320641 0.23758361 0.21604105 0.22234365 0.20657362 0.2079991  0.21037165 0.20359987 0.20277973 0.20106452 0.19540325 0.18920238 0.19379379 0.18106563 0.18427744 0.18263805 0.17876243 0.1787593  0.17312875 0.17377229 0.16899205 0.1686728  0.16425555 0.16596579 0.16157122 0.15980147 0.16054162 0.15613679 0.15614307 0.15584054 0.15192093 0.15178268 0.15195573 0.14874044 0.14901523 0.1479877  0.14467265 0.14628286 0.14350695 0.14205556 0.14393354 0.13837208 0.13967126 0.13468262 0.13354753 0.13268733 0.13092505 0.12939414 0.12791457 0.12648594 0.12674391 0.12623194 0.12623664 0.12633129 0.12622579 0.12565287 0.12475556 0.12535684 0.12329436 0.12322128 0.12205922 0.12155559 0.11903802 0.119963   0.11816988 0.11816567 0.11875354 0.12068887 0.12868313 0.17016344 0.21216367 0.21832386 0.19889711 0.15426179 0.12607292 0.10708035 0.09994508 0.09449261 0.08946394 0.08205674 0.07428376 0.06762908 0.06906617 0.07332385], [ 0.03233514  0.03971977  0.02611167  0.03074573  0.03018505  0.02478412  0.01992947  0.02112944  0.01637554  0.01370319  0.0086668   0.00582908  0.00427469  0.00266281  0.00078945 -0.00239442 -0.00331276 -0.0068328  -0.00844777 -0.01117199 -0.01277526 -0.01398487 -0.0172259  -0.01760926 -0.01938391 -0.02157795 -0.02268632 -0.02540477 -0.02578669 -0.02768468 -0.02874944 -0.02953218 -0.03114125 -0.03162399 -0.0328317  -0.03324909 -0.03372194 -0.03501959 -0.03563504 -0.03637022 -0.03643609 -0.03711907 -0.0372363  -0.03765484 -0.0381596  -0.03782582 -0.03877668 -0.03945652 -0.04106195 -0.04164312 -0.04279884 -0.04299425 -0.04254853 -0.04263785 -0.04239236 -0.04213887 -0.04209785 -0.04203323 -0.04222957 -0.04281773 -0.0428072  -0.04322442 -0.04376478 -0.04471435 -0.04494774 -0.04537028 -0.04541118 -0.04587969 -0.04638342 -0.0472851  -0.04806348 -0.04984309 -0.05035988 -0.05252256 -0.0545401  -0.05641711 -0.06047775 -0.06361294 -0.06864759 -0.07472016 -0.07902219 -0.08694431 -0.09308418 -0.09236726 -0.09168008 -0.08344618], 21.14, 23.10, False
2023/06/06 19:53:51.245, 189205257, [0.24203957 0.22818094 0.21634082 0.2190812  0.22260419 0.20659878 0.21985747 0.21019205 0.2024513  0.20228341 0.19705808 0.19642073 0.19096202 0.19153356 0.1849496  0.18106135 0.18026659 0.17681099 0.17773824 0.17194045 0.17029541 0.1754181  0.16423917 0.16776831 0.16568038 0.16243305 0.16343898 0.1609755  0.15797511 0.1584975  0.155912   0.15322043 0.15443507 0.15094541 0.15069846 0.15003417 0.14668676 0.14745786 0.14552195 0.14407113 0.14323791 0.1421142  0.1416339  0.13909333 0.13856546 0.1386069  0.13933051 0.13919096 0.1398594  0.14142402 0.14252834 0.14464809 0.14795357 0.15190552 0.15590509 0.16027554 0.16467574 0.16943521 0.17378175 0.177546   0.18100029 0.18635457 0.18825258 0.19298174 0.19446099 0.19997743 0.2050902  0.21059791 0.21686561 0.2233037  0.22514245 0.23063441 0.23471533 0.23489134 0.24029318 0.23808167 0.24025955 0.24439447 0.24004666 0.2389196  0.24167292 0.22855221 0.22614724 0.22711598 0.22239242 0.22892656], [ 0.02572941  0.03096161  0.02746552  0.02895944  0.02474388  0.02430896  0.01906298  0.02152618  0.01567513  0.01307323  0.00777535  0.0084554   0.00310448  0.00159973  0.00075213 -0.00252517 -0.00491288 -0.00674218 -0.00970344 -0.01036635 -0.01217141 -0.01503763 -0.01637524 -0.01814252 -0.01958136 -0.02195628 -0.02408639 -0.02489874 -0.02727527 -0.02789661 -0.02942876 -0.03060797 -0.03135897 -0.03247107 -0.03343828 -0.03409469 -0.0347042  -0.03610612 -0.03664854 -0.03710788 -0.03791876 -0.03815596 -0.03795041 -0.0387735  -0.03907448 -0.03834787 -0.03905512 -0.03968606 -0.04061222 -0.04189344 -0.0433357  -0.04344478 -0.04265332 -0.04270067 -0.04244493 -0.04238432 -0.04234414 -0.04253048 -0.04249171 -0.04305707 -0.04332903 -0.0437691  -0.04450867 -0.04492134 -0.04523603 -0.04541331 -0.04585045 -0.04597582 -0.04636264 -0.04723526 -0.04778645 -0.04966712 -0.05117191 -0.05221601 -0.05552288 -0.05723875 -0.05940768 -0.06547891 -0.06865123 -0.07289068 -0.08235484 -0.08694585 -0.09218153 -0.0932279  -0.09094063 -0.08412609], 21.13, 23.09, False
2023/06/06 19:53:51.501, 189205507, [0.24940977 0.22516827 0.23187371 0.21789171 0.21827386 0.21661961 0.20753975 0.21342574 0.20034472 0.20562924 0.19771451 0.19641946 0.19242569 0.19042074 0.18729838 0.18247993 0.18482394 0.17741077 0.17907935 0.17549498 0.17180561 0.17427413 0.16677469 0.16791779 0.16363566 0.1624321  0.16096848 0.15797979 0.15656629 0.15608168 0.15432392 0.15150033 0.15124511 0.14910944 0.14796961 0.14643559 0.14401395 0.14417999 0.14213108 0.14177082 0.14130949 0.13972304 0.14077537 0.13733422 0.13728525 0.13958953 0.13865391 0.13730361 0.1354291  0.13341428 0.13142935 0.13052412 0.13018813 0.13072775 0.13120149 0.1312844  0.13093448 0.13081074 0.12991624 0.13006554 0.12865986 0.12843482 0.12658193 0.1265956  0.12451379 0.12397542 0.12395926 0.12308063 0.12277884 0.12380559 0.12157162 0.12089847 0.12060347 0.11676917 0.1176633  0.11368844 0.11194251 0.11039172 0.10450375 0.09850057 0.0976378  0.08518845 0.07893517 0.07691845 0.07201218 0.07882391], [ 0.03314095  0.02657118  0.02361286  0.02276597  0.02175034  0.02044238  0.01669927  0.01640703  0.01147644  0.01006884  0.00953282  0.00348973  0.00099131  0.0020378  -0.00016949 -0.00427376 -0.00662449 -0.00830096 -0.00814288 -0.011498   -0.01333541 -0.01479145 -0.01710761 -0.01879886 -0.02058854 -0.02213375 -0.02382491 -0.02514198 -0.02717381 -0.02842623 -0.02947921 -0.03012688 -0.03145708 -0.03182712 -0.03263613 -0.03309427 -0.03427084 -0.035087   -0.03565216 -0.03595194 -0.03688903 -0.03736624 -0.03705674 -0.03783423 -0.03838735 -0.03841819 -0.03938026 -0.04032185 -0.04134796 -0.04232956 -0.04354439 -0.04360134 -0.0427402  -0.04294148 -0.04263803 -0.04209611 -0.0425145  -0.04262238 -0.04248453 -0.04280772 -0.04328731 -0.04398436 -0.04466307 -0.04523482 -0.0457667  -0.04576628 -0.0456285  -0.04624758 -0.04731184 -0.04749355 -0.04847474 -0.04970771 -0.05106119 -0.0528226  -0.05494642 -0.05700699 -0.060513   -0.06459854 -0.068897   -0.07410227 -0.08153388 -0.08803199 -0.09219398 -0.09401854 -0.09157686 -0.08337523], 21.13, 23.09, False
2023/06/06 19:53:51.741, 189205758, [0.23131358 0.21893078 0.21783363 0.21418896 0.2116999  0.20767377 0.21198128 0.2047616  0.20245433 0.19793117 0.19434823 0.19133521 0.18600096 0.18871739 0.18305579 0.18005199 0.17813711 0.17766978 0.17537967 0.1736772  0.16956729 0.17237386 0.1653602  0.16512783 0.16405569 0.16105167 0.15984954 0.15859595 0.15542167 0.15622946 0.15381062 0.15123338 0.15078249 0.14923007 0.14926038 0.14755091 0.14579535 0.14526195 0.14307367 0.14243796 0.14072329 0.14026589 0.14047188 0.13781474 0.13872109 0.13296395 0.13266815 0.13075824 0.12901845 0.12779945 0.12604201 0.12504708 0.1256108  0.12528894 0.12551506 0.12586279 0.12550643 0.12568364 0.1253655  0.12579269 0.12421655 0.12450421 0.12314141 0.12263    0.12079429 0.1203051  0.11952621 0.12036777 0.11844121 0.11980853 0.11822724 0.11673967 0.11660721 0.1137401  0.11254466 0.11017364 0.1063889  0.10627058 0.09967178 0.09408934 0.09102488 0.08074447 0.07491135 0.07065083 0.06877221 0.07287596], [ 0.02651815  0.0265574   0.03064047  0.02615255  0.02719375  0.02478593  0.02142212  0.01732334  0.01637673  0.01338655  0.00658607  0.00661731  0.00286453  0.00266378 -0.00077392 -0.00464758 -0.00554429 -0.00715622 -0.00948749 -0.01042131 -0.01390076 -0.01491817 -0.01698104 -0.01934617 -0.02039122 -0.02148808 -0.02322828 -0.02401185 -0.02649054 -0.02721839 -0.02771337 -0.02853326 -0.03005013 -0.03104682 -0.03145216 -0.03243303 -0.03294046 -0.03313115 -0.03355052 -0.03405921 -0.03481668 -0.03518966 -0.03508453 -0.03555882 -0.03670155 -0.03755499 -0.03834346 -0.03948863 -0.0406774  -0.04167242 -0.0428987  -0.04279746 -0.04313104 -0.0426075  -0.04240014 -0.04222372 -0.04206552 -0.04242168 -0.04250086 -0.04290423 -0.04324926 -0.04409037 -0.04471569 -0.04501848 -0.04591957 -0.04586974 -0.04631437 -0.04631644 -0.04699576 -0.04751714 -0.04800708 -0.04980127 -0.05092988 -0.05230955 -0.05503255 -0.05646439 -0.06028007 -0.06454719 -0.06993376 -0.07459036 -0.08144428 -0.0884004  -0.09344728 -0.09402338 -0.09221864 -0.08523991], 21.14, 23.10, False
