time, acs_timestamp, c, a, T_int, T_ext, flag_outside_calibration_range
2023/06/11 16:26:46.251, 21632932, [0.57042019 0.55754252 0.53602908 0.54380498 0.53484093 0.51967662 0.50813366 0.51573646 0.51042181 0.49247428 0.5058635  0.49070691 0.48238177 0.48963848 0.47556182 0.47234117 0.46838193 0.46185443 0.46031792 0.4585058  0.45087395 0.45187446 0.44563684 0.44148358 0.44139088 0.43663029 0.43339487 0.43185915 0.42584849 0.42531659 0.42189579 0.41637957 0.41624795 0.41146442 0.40896873 0.40810477 0.4043482  0.40367302 0.40055246 0.39811521 0.39514708 0.39290122 0.3919784  0.38860262 0.38750995 0.39135494 0.38898942 0.38499268 0.38395139 0.3813628  0.38006966 0.37915577 0.37794828 0.37770653 0.37796289 0.37907495 0.37936353 0.38088976 0.38096621 0.38033825 0.37905718 0.37611685 0.37253955 0.37222371 0.36936884 0.36851713 0.36781349 0.36669699 0.36616792 0.3647759  0.36169008 0.36026342 0.35689204 0.35250575 0.34961455 0.34447098 0.3416594  0.33851275 0.3313297  0.32882884 0.32179854 0.31286537 0.30826182 0.30443088 0.30589677 0.30781329], [ 0.08323759  0.08023251  0.07568085  0.07614358  0.06855939  0.07039313  0.06563237  0.06272822  0.05807726  0.05278385  0.04784122  0.0482487   0.04366222  0.03921852  0.03598715  0.03248109  0.02907108  0.0263706   0.02316969  0.01927548  0.01598884  0.01453913  0.01011     0.00764613  0.00364452  0.00063421 -0.00291182 -0.00608995 -0.00940017 -0.01162018 -0.01394668 -0.01565521 -0.01853819 -0.02036891 -0.02157362 -0.0233254  -0.02485704 -0.02651066 -0.0278766  -0.02876081 -0.02983409 -0.03044945 -0.03084618 -0.03176019 -0.03294295 -0.03025878 -0.03153253 -0.03240109 -0.03395596 -0.03558357 -0.03653204 -0.03702923 -0.0372085  -0.03730541 -0.03768558 -0.03799565 -0.03850468 -0.03882026 -0.03927585 -0.03983228 -0.04054412 -0.04139313 -0.0421665  -0.04242519 -0.04238592 -0.04261957 -0.04281482 -0.04375516 -0.04549385 -0.04767201 -0.0499297  -0.05199839 -0.05444599 -0.05725156 -0.05974572 -0.06407449 -0.06695392 -0.07231574 -0.07732536 -0.08109047 -0.08655009 -0.09376056 -0.09476008 -0.09416306 -0.09171752 -0.08452844], 21.03, 23.61, False
2023/06/11 16:26:46.491, 21633181, [0.6705902  0.63697608 0.63767292 0.6199284  0.61066924 0.59435579 0.59574393 0.58755975 0.57101601 0.5631483  0.55302538 0.53926003 0.52978064 0.52428364 0.51467255 0.50621572 0.50062662 0.49152152 0.48568894 0.48230156 0.47450138 0.46909548 0.46144425 0.45727074 0.4514314  0.44835009 0.44317137 0.43800453 0.43272229 0.43020137 0.42600963 0.42259326 0.41983348 0.41577293 0.41205127 0.40959675 0.40597106 0.40478599 0.40309225 0.40170169 0.39970521 0.398615   0.39939845 0.39514472 0.39399321 0.39093055 0.38850762 0.3865881  0.38452231 0.38333767 0.38176382 0.38097422 0.37984196 0.37858213 0.37724376 0.37686943 0.37698119 0.37568102 0.37491123 0.37470436 0.37377977 0.37334701 0.37186376 0.37014517 0.3666847  0.36575302 0.36402681 0.36351614 0.36141184 0.36220611 0.36172763 0.36062672 0.35890393 0.3557557  0.35313925 0.34883328 0.34655717 0.34259976 0.33699703 0.33183614 0.3294688  0.31819141 0.31216722 0.3091808  0.30827723 0.31156506], [ 0.08406152  0.08432311  0.08986376  0.08296719  0.0772625   0.07379039  0.07076153  0.06606785  0.06010173  0.05750189  0.05012374  0.0482535   0.04419566  0.04172572  0.03803934  0.03396129  0.03028052  0.02960513  0.02388239  0.02056879  0.01723348  0.01450377  0.01134697  0.00812367  0.00555995  0.00211581 -0.00153328 -0.00434595 -0.00786829 -0.0095653  -0.01256949 -0.01500312 -0.0171165  -0.01895254 -0.02063412 -0.02230568 -0.02403951 -0.0254942  -0.02692174 -0.02725359 -0.02879425 -0.02949341 -0.03018841 -0.03116806 -0.0319338  -0.02985205 -0.03167598 -0.03278307 -0.03441541 -0.03572922 -0.03626067 -0.03680276 -0.03743817 -0.03744236 -0.03773221 -0.0381133  -0.03846212 -0.03868834 -0.03953389 -0.03987146 -0.04049931 -0.04101825 -0.04169523 -0.04208452 -0.04227534 -0.04201302 -0.0422303  -0.04287514 -0.04480671 -0.046644   -0.04917425 -0.05187724 -0.05382019 -0.05687404 -0.05946896 -0.06309698 -0.06575823 -0.07017411 -0.07530357 -0.07957495 -0.08556307 -0.09075787 -0.09432995 -0.0936378  -0.0906573  -0.08325927], 21.02, 23.61, False
2023/06/11 16:26:46.747, 21633431, [0.56572044 0.55472419 0.54555169 0.53848279 0.53466664 0.52943597 0.53156412 0.52168189 0.51387835 0.51243283 0.50350947 0.49985501 0.49276982 0.48829153 0.48389182 0.48011142 0.47295444 0.46747097 0.46592945 0.45990643 0.45519074 0.45403667 0.44807319 0.4444004  0.4408729  0.43879982 0.43551074 0.43302545 0.42881653 0.4266205  0.42279153 0.41913845 0.41775579 0.41380174 0.4109619  0.4080269  0.40563439 0.40440462 0.40196168 0.40066781 0.39788153 0.39604339 0.39528294 0.39148639 0.39033503 0.38802488 0.38542984 0.3823523  0.37945748 0.37766267 0.37545575 0.37350707 0.37249579 0.37152312 0.37092789 0.36980478 0.36875525 0.3677003  0.36672843 0.3658893  0.3634957  0.36191888 0.35963294 0.35895379 0.35658076 0.35632519 0.35581135 0.35415485 0.35400819 0.35353503 0.35071371 0.34994584 0.34663522 0.34323904 0.34099688 0.33670009 0.33372604 0.33143537 0.32546327 0.32176347 0.31751512 0.30883303 0.30371147 0.30019547 0.30187465 0.30676992], [ 0.08879516  0.08583276  0.07716138  0.07925411  0.07239238  0.07040216  0.07243375  0.06873824  0.05606252  0.05636761  0.0519995   0.05191097  0.04796367  0.04219383  0.03906455  0.03563086  0.03180442  0.02804652  0.02483856  0.02056959  0.01782835  0.01563177  0.01111125  0.00788711  0.00492818  0.00162368 -0.00190099 -0.00479085 -0.00803805 -0.01011681 -0.01251282 -0.01560238 -0.01685539 -0.01884326 -0.02053215 -0.02202062 -0.02349733 -0.02540983 -0.02687768 -0.02809975 -0.02839477 -0.02976192 -0.02991336 -0.03130588 -0.03192178 -0.0306792  -0.03165083 -0.03304556 -0.03463063 -0.03584632 -0.03687277 -0.03740516 -0.03789065 -0.03810851 -0.03813597 -0.03835472 -0.03891141 -0.03970325 -0.04012335 -0.04072252 -0.04154669 -0.04235761 -0.04260203 -0.04320335 -0.04303052 -0.04329036 -0.0432945  -0.0446881  -0.0462371  -0.04809824 -0.05057696 -0.05290016 -0.05456545 -0.05768333 -0.06085961 -0.06394494 -0.06826284 -0.07236826 -0.0768174  -0.08203805 -0.08753055 -0.0929904  -0.09563646 -0.09510176 -0.09135893 -0.08515597], 21.02, 23.61, False
2023/06/11 16:26:46.987, 21633682, [0.57030587 0.55613359 0.54880952 0.54579691 0.53936573 0.53274659 0.53013167 0.5157327  0.5121251  0.50771449 0.49929691 0.49569686 0.4909133  0.48457889 0.4808131  0.47900341 0.47347371 0.46911155 0.46720549 0.46228333 0.45679629 0.45303458 0.44655222 0.43879049 0.43785658 0.43252919 0.43019413 0.42700439 0.42304943 0.4209833  0.4185287  0.41452093 0.41275107 0.41017469 0.407597   0.4054391  0.40363296 0.40187503 0.39930948 0.39765651 0.39464395 0.39311123 0.39289578 0.38864877 0.38722107 0.38322431 0.38104542 0.37876126 0.37631202 0.37512743 0.37433169 0.37387682 0.37407961 0.37369324 0.37281685 0.37231383 0.37089957 0.36990809 0.36919084 0.36938268 0.36767698 0.36690746 0.36402572 0.3641505  0.36139162 0.36061747 0.35977269 0.35914984 0.35798298 0.35790641 0.35509114 0.35327582 0.3495758  0.34394827 0.34185626 0.33621283 0.33286394 0.33018568 0.32275287 0.31991725 0.31581481 0.30590193 0.30204099 0.2968686  0.29690499 0.30115691], [ 0.08878973  0.08024079  0.07853823  0.07986734  0.07238918  0.07618307  0.06775139  0.0668676   0.06139484  0.05782695  0.05129848  0.0482523   0.04265175  0.03944619  0.03701387  0.03434156  0.0307749   0.02726563  0.02428199  0.02142703  0.01690872  0.01408523  0.01146449  0.0070785   0.0036469   0.00014339 -0.00318419 -0.00599871 -0.00955384 -0.01161841 -0.01481698 -0.01667829 -0.0178268  -0.0203674  -0.02194261 -0.02287881 -0.02464318 -0.0262118  -0.02736976 -0.02851522 -0.02928614 -0.03067853 -0.03080574 -0.03159536 -0.03215236 -0.03067038 -0.0318891  -0.03293737 -0.03452405 -0.03606824 -0.03713163 -0.03735483 -0.03776084 -0.03798006 -0.03787054 -0.03852472 -0.03826113 -0.03865567 -0.039761   -0.04010045 -0.04086562 -0.04148444 -0.04208355 -0.04237815 -0.04273108 -0.04278356 -0.04302578 -0.0440256  -0.04573193 -0.04802334 -0.04988312 -0.05241934 -0.05468909 -0.05752889 -0.06027136 -0.06376865 -0.0672539  -0.07203228 -0.07656633 -0.08117935 -0.08654798 -0.09335873 -0.09477103 -0.0950708  -0.09141075 -0.08389292], 21.02, 23.61, False
2023/06/11 16:26:47.243, 21633932, [0.58715727 0.55331995 0.54780426 0.54689691 0.52818525 0.52857355 0.53383759 0.5177635  0.51387911 0.50665167 0.50773119 0.49776882 0.49536979 0.48592828 0.48574874 0.48262669 0.47856891 0.4709767  0.4685047  0.46662945 0.46023387 0.45972249 0.45329968 0.45006085 0.44710429 0.44267593 0.44012323 0.43756849 0.43201208 0.43055423 0.42687734 0.42333548 0.42150848 0.41878246 0.41577087 0.41434914 0.41210558 0.41003636 0.40823452 0.40653472 0.40399066 0.40240464 0.40111623 0.3978359  0.39705764 0.38001637 0.37857565 0.37671351 0.37451225 0.37210287 0.37038405 0.36909322 0.36736966 0.36591298 0.36393017 0.36226166 0.36099796 0.36000652 0.35862629 0.35809728 0.35637337 0.35540744 0.35326046 0.3524192  0.35042506 0.34960074 0.34969933 0.34927265 0.34898857 0.34875779 0.34726457 0.34694264 0.34525153 0.3420347  0.33901575 0.33503086 0.33278891 0.32853881 0.3221772  0.31840906 0.31276017 0.30389028 0.29916739 0.29521029 0.29803094 0.30198552], [ 0.09432878  0.08583     0.08631609  0.07677523  0.07510173  0.06990088  0.07031573  0.06419913  0.06046443  0.05961585  0.05229167  0.04712308  0.04670743  0.04422631  0.04008852  0.03470073  0.03467299  0.02932388  0.02554825  0.02200196  0.01631479  0.01466879  0.01146509  0.00834531  0.00534422  0.00132699 -0.00208337 -0.00487026 -0.00817943 -0.01026189 -0.01220078 -0.01532799 -0.01636229 -0.01888331 -0.02039982 -0.02160731 -0.02364238 -0.02497983 -0.02686403 -0.02779996 -0.02852251 -0.02986265 -0.03004548 -0.03096782 -0.03178752 -0.03083001 -0.03179781 -0.03284856 -0.0347171  -0.03587748 -0.03703762 -0.03717046 -0.03757917 -0.03792999 -0.03779004 -0.03848397 -0.03865452 -0.03927537 -0.040124   -0.04054982 -0.04114593 -0.04199254 -0.04217806 -0.04258014 -0.04258369 -0.04298915 -0.04303285 -0.04423808 -0.04561569 -0.04766939 -0.04985673 -0.05249472 -0.05452153 -0.05681132 -0.05967958 -0.06328053 -0.06700977 -0.07175011 -0.07631328 -0.08203876 -0.08722764 -0.09185245 -0.09562404 -0.09406011 -0.09186291 -0.08439209], 21.02, 23.61, False
2023/06/11 16:26:47.499, 21634181, [0.55957748 0.54673783 0.53379397 0.52610271 0.52641488 0.5189726  0.50890175 0.52046328 0.50167635 0.49564918 0.49742819 0.49194422 0.48127268 0.48052415 0.47246178 0.46729038 0.46376319 0.45619281 0.45636114 0.4505852  0.44546101 0.44649326 0.4384619  0.43666007 0.43344455 0.43022686 0.42816881 0.42330641 0.41965891 0.41732301 0.41461947 0.41123368 0.40827998 0.40556198 0.40299125 0.40081413 0.39942067 0.39864574 0.39640002 0.39485676 0.39254694 0.39038473 0.38950931 0.38528658 0.38418241 0.38213052 0.38055128 0.37843043 0.37561379 0.3735159  0.37102979 0.36939585 0.36860974 0.36815919 0.36798051 0.36841517 0.36825438 0.36752467 0.36619092 0.36494998 0.36279044 0.36132479 0.35867314 0.35773785 0.35526115 0.35451136 0.35412036 0.35411169 0.35283883 0.35366013 0.35223133 0.3504289  0.34791635 0.34220175 0.33965005 0.33708866 0.3317248  0.3281483  0.32314272 0.31879338 0.31703601 0.30584377 0.29925838 0.29904694 0.29893652 0.30219676], [ 0.0848698   0.08915418  0.07922741  0.07986734  0.07183349  0.07618307  0.07031467  0.06419773  0.0608256   0.05424914  0.05001376  0.0482523   0.0454508   0.03967082  0.03701387  0.03322156  0.02960718  0.02854415  0.0231715   0.02042427  0.01782742  0.01437656  0.01184528  0.00824946  0.00534343  0.00152376 -0.00172116 -0.00478179 -0.00771325 -0.0104256  -0.01286065 -0.01480375 -0.01730556 -0.01902228 -0.02130274 -0.02290976 -0.02427999 -0.02547013 -0.02708118 -0.02812008 -0.02963308 -0.03034008 -0.03042488 -0.03128148 -0.03216385 -0.02969234 -0.03078853 -0.03214655 -0.0332329  -0.03466513 -0.0360221  -0.0365789  -0.03676425 -0.03721426 -0.03724848 -0.03759955 -0.03794777 -0.03860769 -0.03901324 -0.03974042 -0.04031705 -0.04074632 -0.04132232 -0.0416041  -0.04128806 -0.04199851 -0.04164909 -0.04297829 -0.04474507 -0.04671055 -0.04897706 -0.05162378 -0.05404903 -0.05643747 -0.05906879 -0.06291408 -0.06658684 -0.07113178 -0.07570989 -0.08027995 -0.08591612 -0.09185967 -0.09395719 -0.09454951 -0.09030517 -0.08389292], 21.02, 23.61, False
2023/06/11 16:26:47.739, 21634431, [0.57196717 0.55073466 0.55279662 0.53760921 0.5273949  0.52714814 0.51404365 0.51249244 0.51101961 0.49879177 0.49836357 0.48654766 0.48312272 0.4889575  0.47463316 0.47510851 0.46964518 0.4665205  0.4659067  0.46050253 0.45716419 0.45869167 0.45129197 0.44810045 0.44788791 0.44265746 0.44082139 0.43850285 0.43262985 0.43292015 0.42893107 0.4253886  0.4255052  0.42136708 0.42045056 0.41830031 0.41400056 0.41414011 0.41132435 0.4090043  0.40878587 0.40689053 0.40602095 0.40324663 0.40187831 0.38257129 0.38015068 0.37822265 0.37629446 0.37373374 0.3721529  0.37083988 0.37003735 0.36945177 0.36905573 0.36799499 0.36771515 0.36716649 0.36571033 0.36431133 0.36211181 0.36148289 0.35972906 0.35948048 0.35803747 0.35799985 0.35836399 0.35623884 0.35541016 0.35528346 0.35136286 0.35059229 0.34787612 0.34266294 0.34095806 0.33486003 0.33046879 0.32966871 0.32182397 0.31658345 0.31488425 0.30357651 0.30008808 0.2981475  0.29543728 0.30053417], [ 0.08878702  0.08175323  0.08207999  0.0755269   0.08107529  0.07279267  0.06819777  0.06459799  0.06413567  0.05928802  0.05100345  0.05024935  0.04467766  0.04333034  0.04111048  0.03636914  0.03364418  0.03283776  0.02539219  0.02457923  0.0213693   0.01910009  0.01503787  0.01101926  0.00705426  0.00398996  0.00048427 -0.00169742 -0.00547526 -0.00623843 -0.00839826 -0.01180353 -0.01468336 -0.01791493 -0.02036585 -0.02236876 -0.02395126 -0.02543552 -0.02667014 -0.02757424 -0.02879533 -0.02986377 -0.03008524 -0.03146983 -0.0324197  -0.02856493 -0.0297126  -0.03071888 -0.03202794 -0.03373379 -0.03480818 -0.03505674 -0.03517355 -0.03570199 -0.03595565 -0.03595807 -0.03665415 -0.03692397 -0.03775782 -0.03816212 -0.03903737 -0.03975864 -0.04031284 -0.04092092 -0.04121968 -0.04138775 -0.04211732 -0.04291954 -0.04456782 -0.04676657 -0.0491627  -0.05156506 -0.05384371 -0.05703143 -0.0593016  -0.06290902 -0.06677005 -0.07192007 -0.07606218 -0.08093244 -0.08624491 -0.09224653 -0.09391784 -0.09412811 -0.09126222 -0.08446028], 21.02, 23.61, False
2023/06/11 16:26:47.995, 21634682, [0.56730453 0.55474113 0.53981244 0.52920274 0.52563308 0.51236796 0.51173814 0.5124962  0.50577599 0.48565628 0.49603219 0.4769955  0.47719302 0.47513846 0.46939349 0.46507344 0.46275306 0.45643931 0.45939574 0.45333347 0.44781141 0.44749899 0.44167534 0.44213606 0.4379835  0.43565932 0.434801   0.43047483 0.42633602 0.42558261 0.42226209 0.41981808 0.41602243 0.41184672 0.40852705 0.40517251 0.40163276 0.40013871 0.39670735 0.3954931  0.39299715 0.39108362 0.38988722 0.38569951 0.38476725 0.38280352 0.38033768 0.3779618  0.37471351 0.37259383 0.37081462 0.36840105 0.36800218 0.36719733 0.36651649 0.36564721 0.36387556 0.36268695 0.36135515 0.36006448 0.35848951 0.3572825  0.35486018 0.35442323 0.35120345 0.34991536 0.34930622 0.34889986 0.34813306 0.34781961 0.34614365 0.34535219 0.34262013 0.33871761 0.33756264 0.33384978 0.32979947 0.32733837 0.32051846 0.31581782 0.31111592 0.30371843 0.29703372 0.29661036 0.29306674 0.29970382], [ 0.08404796  0.09138351  0.07498578  0.07614091  0.07023038  0.06799683  0.06774716  0.06499504  0.06009576  0.0560337   0.052285    0.05050931  0.04317687  0.04172084  0.03885597  0.03526909  0.03162277  0.02882292  0.02498988  0.02156743  0.01920399  0.01600564  0.01248656  0.00859478  0.00576428  0.00181686 -0.00117437 -0.00289613 -0.00699315 -0.01032776 -0.01164459 -0.01455623 -0.01678646 -0.01891552 -0.02029735 -0.02160995 -0.02341097 -0.02458628 -0.02618051 -0.02686074 -0.02834311 -0.02905765 -0.02953579 -0.03050614 -0.03148871 -0.02943149 -0.03063459 -0.03189669 -0.03312754 -0.03418091 -0.03563954 -0.03584545 -0.03627296 -0.03624098 -0.03671747 -0.03680544 -0.03710598 -0.03798247 -0.0384325  -0.03937607 -0.03967941 -0.04064875 -0.04122258 -0.04165175 -0.04178485 -0.04174712 -0.04223366 -0.04336441 -0.04496084 -0.0473194  -0.04936264 -0.05174491 -0.05415721 -0.05653526 -0.0596411  -0.06340424 -0.06683271 -0.07135905 -0.07576211 -0.08032188 -0.08655079 -0.09150253 -0.09437385 -0.09465228 -0.09131507 -0.08522796], 21.03, 23.61, False
2023/06/11 16:26:48.251, 21634932, [0.5703028  0.55613077 0.53855281 0.54489963 0.53013892 0.51966969 0.5176483  0.51121177 0.50456833 0.49775224 0.48993247 0.48529843 0.48460489 0.4758039  0.46971741 0.47035878 0.4648018  0.46204679 0.45704764 0.45575385 0.45032933 0.44817702 0.43939753 0.43877115 0.43346087 0.42963362 0.42605174 0.42362235 0.41868352 0.41686294 0.41498259 0.41258471 0.41162012 0.40685873 0.40544504 0.40415013 0.40111157 0.39983429 0.39711657 0.39549181 0.39321268 0.39103076 0.39040244 0.38674734 0.38529601 0.38638231 0.38445365 0.38244526 0.38091197 0.37882485 0.37660289 0.37495309 0.37444497 0.37414332 0.37738858 0.38089668 0.38204901 0.38301212 0.38642654 0.38378127 0.38146378 0.37992611 0.376175   0.37258517 0.36444401 0.36048006 0.36027879 0.35956129 0.35914781 0.35863651 0.35608402 0.35462686 0.35061548 0.34668723 0.34493151 0.33966176 0.33638948 0.33229563 0.3251218  0.31991696 0.31618566 0.30730887 0.30232346 0.2972579  0.29798122 0.3034424 ], [ 8.01527438e-02  8.50773927e-02  7.99180103e-02  7.67752341e-02  7.29456459e-02  6.80058590e-02  7.07615273e-02  6.08676978e-02  6.04644272e-02  5.55590798e-02  4.84362464e-02  4.71230823e-02  4.24103051e-02  3.76177614e-02  3.61954414e-02  3.08138862e-02  2.89353078e-02  2.63727689e-02  2.22172248e-02  1.95664112e-02  1.50724287e-02  1.31241673e-02  9.70573679e-03  5.57602399e-03  2.36840704e-03 -5.29879396e-05 -3.92052168e-03 -5.89813985e-03 -9.72380491e-03 -1.13102645e-02 -1.41567249e-02 -1.55279231e-02 -1.85361091e-02 -1.98030200e-02 -2.13371322e-02 -2.27196260e-02 -2.39779155e-02 -2.54697282e-02 -2.72898028e-02 -2.80246888e-02 -2.92509742e-02 -2.99548538e-02 -3.08167624e-02 -3.12561957e-02 -3.18247689e-02 -3.02090721e-02 -3.11918461e-02 -3.28926285e-02 -3.46742034e-02 -3.56568843e-02 -3.68621062e-02 -3.75786793e-02 -3.78005478e-02 -3.82785607e-02 -3.80476855e-02 -3.83470633e-02 -3.87351505e-02 -3.93567026e-02 -4.00279203e-02 -4.03631441e-02 -4.11816471e-02 -4.15769474e-02 -4.25005029e-02 -4.25801401e-02 -4.29773631e-02 -4.26797283e-02 -4.30899607e-02 -4.43056030e-02 -4.56779697e-02 -4.77560742e-02 -4.97548589e-02 -5.23759960e-02 -5.46495144e-02 -5.75909098e-02 -6.01856465e-02 -6.38883722e-02 -6.73751239e-02 -7.22002854e-02 -7.68677315e-02 -8.06442328e-02 -8.71789355e-02 -9.26180565e-02 -9.47702539e-02 -9.41921910e-02 -9.18629133e-02 -8.57233263e-02], 21.02, 23.61, False
2023/06/11 16:26:48.491, 21635181, [0.56718787 0.56414771 0.55834588 0.54891086 0.54584924 0.53520099 0.53376991 0.52690559 0.52269597 0.51349158 0.50961371 0.49695262 0.49389586 0.48627213 0.48112192 0.47427451 0.469899   0.46418197 0.46310382 0.45813149 0.45321141 0.45219484 0.44566132 0.44358026 0.44178301 0.43556329 0.4356206  0.43122597 0.4270447  0.42616341 0.42341299 0.41940747 0.41831155 0.41418699 0.41133861 0.40986819 0.40777153 0.40645912 0.40327191 0.40154078 0.39971558 0.3983552  0.39764338 0.39389843 0.39197655 0.38308858 0.38119256 0.37859338 0.37682758 0.37480309 0.37311737 0.37113298 0.37094656 0.37113914 0.37057808 0.37013881 0.36869247 0.36782072 0.36648891 0.36558501 0.36432763 0.36304593 0.361621   0.36050032 0.35780182 0.35692065 0.35567124 0.35490111 0.35424091 0.35394906 0.35264596 0.35135887 0.34810182 0.34394793 0.34136836 0.33687185 0.33499502 0.33349927 0.32642032 0.3243796  0.3208649  0.30944165 0.3086349  0.29981867 0.30057795 0.30407059], [ 0.08877617  0.08022699  0.0785244   0.07613823  0.08051955  0.07328282  0.07287102  0.06419075  0.06542724  0.06074606  0.05544073  0.05163949  0.0481979   0.04218699  0.03946917  0.03469814  0.0322951   0.03049709  0.02792135  0.02242604  0.01906871  0.01658823  0.01189551  0.00881564  0.00641099  0.00221099 -0.00061975 -0.00393517 -0.00627116 -0.00981334 -0.01145459 -0.01435681 -0.01629337 -0.01766967 -0.01976272 -0.02164316 -0.02238319 -0.02457636 -0.02596425 -0.0268807  -0.02816156 -0.02935822 -0.02949786 -0.03073243 -0.03148923 -0.02959281 -0.0312762  -0.0327764  -0.03375243 -0.03502585 -0.03620068 -0.03692747 -0.03711887 -0.03747598 -0.03759785 -0.0377715  -0.03811959 -0.03856299 -0.03914684 -0.03991681 -0.04046062 -0.04106501 -0.04160389 -0.04190023 -0.04237984 -0.04231904 -0.04250447 -0.0437484  -0.04550424 -0.04744129 -0.04929307 -0.05164354 -0.0545696  -0.05737663 -0.06029499 -0.06389231 -0.06725687 -0.07158475 -0.07616407 -0.08085702 -0.08624772 -0.09338252 -0.0948015  -0.09458733 -0.09232222 -0.08503068], 21.03, 23.61, False
2023/06/11 16:26:48.747, 21635430, [0.57031818 0.54533407 0.54429822 0.53849427 0.53014935 0.52369224 0.51984528 0.51513385 0.50922208 0.50194012 0.49415011 0.49029387 0.48535402 0.47850346 0.47709205 0.468965   0.46938228 0.4601859  0.45985689 0.45772542 0.45158983 0.44986839 0.44580591 0.44188747 0.43945907 0.43495265 0.43191864 0.42965716 0.42575494 0.42353623 0.42094428 0.41612773 0.4148273  0.41259867 0.40961505 0.40824509 0.40467501 0.40251024 0.40155262 0.39828623 0.39602452 0.39391298 0.39244631 0.38950213 0.3883204  0.39067003 0.38787875 0.38570966 0.38222007 0.37933236 0.3751378  0.37319425 0.3731057  0.37209527 0.37194891 0.37120368 0.37056708 0.36978911 0.36855837 0.36804666 0.36549405 0.36518305 0.36235802 0.36118964 0.35830984 0.35786086 0.35671388 0.35605377 0.35518079 0.3551687  0.35323983 0.35033132 0.34818242 0.34245526 0.34050908 0.33642054 0.3336951  0.33045703 0.32513512 0.32028182 0.31584255 0.30633367 0.30148435 0.2959808  0.29690569 0.30219525], [ 0.08404796  0.07691695  0.07852717  0.07676187  0.0718271   0.07617585  0.06819459  0.06833037  0.06045846  0.05782221  0.05099945  0.0507727   0.04568865  0.04285963  0.03865024  0.03600826  0.03314621  0.02976841  0.02554524  0.02156743  0.01933877  0.01575318  0.01207897  0.00881638  0.00534762  0.00240817 -0.00034377 -0.00298513 -0.00706374 -0.00944213 -0.01143215 -0.01408117 -0.01561052 -0.01820337 -0.01895766 -0.02084916 -0.02241051 -0.02358157 -0.02506073 -0.0259017  -0.02741768 -0.02844209 -0.02868521 -0.02928959 -0.02998507 -0.030834   -0.03184665 -0.03362126 -0.03439809 -0.036029   -0.03695858 -0.03772457 -0.03798416 -0.03821076 -0.03844591 -0.03905003 -0.0393087  -0.03975512 -0.04020958 -0.04077455 -0.04119137 -0.04222493 -0.04270099 -0.04297384 -0.04308115 -0.04340512 -0.04340501 -0.04446295 -0.04586818 -0.04798095 -0.05042792 -0.05286102 -0.05518679 -0.05746906 -0.06046297 -0.06383441 -0.06786238 -0.07175277 -0.07707367 -0.08142974 -0.08594317 -0.0926223  -0.09520107 -0.09360956 -0.09131507 -0.08446324], 21.03, 23.61, False
