time, acs_timestamp, c, a, T_int, T_ext, flag_outside_calibration_range
2023/06/30 00:57:51.080, 33621628, [1.16116065 1.14074658 1.11293939 1.0933028  1.08419855 1.0668213  1.0570377  1.06057153 1.0618617  1.05096246 1.04221213 1.03683601 1.02319564 1.00842771 1.00070451 0.99477484 0.98261053 0.97411577 0.96400095 0.95193509 0.94955107 0.94169609 0.9251453  0.91002041 0.90111654 0.89452033 0.8818805  0.86943152 0.85693685 0.84395193 0.83290361 0.82188646 0.81536816 0.81048638 0.80387328 0.79824872 0.79300126 0.78991819 0.78503766 0.78086339 0.77533342 0.7701281  0.7690734  0.76126021 0.75720105 0.74324805 0.73848589 0.73354292 0.72802894 0.72315684 0.71916645 0.71487704 0.71205107 0.70850829 0.70594922 0.70318815 0.70001798 0.6981835  0.694407   0.69233269 0.68896971 0.68689    0.68427617 0.68142237 0.67734845 0.67557018 0.67414634 0.67280007 0.67222087 0.67022887 0.66729667 0.66418533 0.66188167 0.6567084  0.6555151  0.65088243 0.64577367 0.64068711 0.63343892 0.62490776 0.61837654 0.60596405 0.59492074 0.58626764 0.58288028 0.58273898], [ 0.27773218  0.2525275   0.25110602  0.241387    0.23944764  0.23007207  0.22597394  0.21637688  0.21041731  0.20089661  0.19162476  0.18363674  0.17524925  0.17027722  0.16121196  0.15483101  0.14925005  0.142228    0.13470919  0.12872262  0.1219709   0.11526471  0.10662887  0.1018821   0.09355443  0.08772407  0.08005026  0.07451369  0.06770724  0.0617264   0.05657461  0.05124851  0.04636208  0.04184576  0.03760441  0.03376266  0.03025751  0.02587714  0.02254143  0.01954127  0.01713445  0.01492841  0.01275076  0.01154956  0.00972412  0.01104602  0.00891554  0.00611515  0.00380679  0.00124486 -0.00139629 -0.00288218 -0.00324688 -0.00386266 -0.00432377 -0.00432143 -0.00537122 -0.00551855 -0.00662897 -0.00710452 -0.00781983 -0.0074905  -0.00712002 -0.00676105 -0.00505266 -0.00425227 -0.00353759 -0.00566019 -0.0091784  -0.01331603 -0.01804962 -0.02293903 -0.02681135 -0.03050601 -0.03390727 -0.03869783 -0.04308268 -0.04760851 -0.05333523 -0.0594512  -0.06771093 -0.07650145 -0.08526329 -0.08971061 -0.090851   -0.08342841], 19.69, 20.95, False
2023/06/30 00:57:51.336, 33621878, [1.18209032 1.15139494 1.14237786 1.11596502 1.09763307 1.08604203 1.07560911 1.07031515 1.05196901 1.03568702 1.01958108 1.01213618 0.99715271 0.98541913 0.98049313 0.96625806 0.95532772 0.94567229 0.94044391 0.92963288 0.92402934 0.91659704 0.90674518 0.89780792 0.88879216 0.88360635 0.87488785 0.86772667 0.85881704 0.8522132  0.84482591 0.83783707 0.83215427 0.82801652 0.82164235 0.81671685 0.81104037 0.8080521  0.80236556 0.79740934 0.79175577 0.78481148 0.78418182 0.77720926 0.77546596 0.76723382 0.76200597 0.75630544 0.75013328 0.74433674 0.74087941 0.73690942 0.73527412 0.7328667  0.73147068 0.7286876  0.72432929 0.72049122 0.71583663 0.71257123 0.70834589 0.70447567 0.69907319 0.69571347 0.6909937  0.69036216 0.68861845 0.68778074 0.68715167 0.68525181 0.68175875 0.67820514 0.6734135  0.6681551  0.66400537 0.65931241 0.65317053 0.64752146 0.64223586 0.62924781 0.62483472 0.60955659 0.59706515 0.59418755 0.58879089 0.58608607], [ 2.70739230e-01  2.63957022e-01  2.55053901e-01  2.40171328e-01  2.46910156e-01  2.30075219e-01  2.30837943e-01  2.21405016e-01  2.14490844e-01  2.02680315e-01  1.95708392e-01  1.84733047e-01  1.81766686e-01  1.69833480e-01  1.67192311e-01  1.58095957e-01  1.52729961e-01  1.44520619e-01  1.37740552e-01  1.32021602e-01  1.23153929e-01  1.16083819e-01  1.09805649e-01  1.02161578e-01  9.54509454e-02  8.79544384e-02  8.10819557e-02  7.52662657e-02  6.83270211e-02  6.26382509e-02  5.62699167e-02  5.12620157e-02  4.62482458e-02  4.15304547e-02  3.77186465e-02  3.38946316e-02  3.01586944e-02  2.64343647e-02  2.26918580e-02  1.99147676e-02  1.69757938e-02  1.50952452e-02  1.26072571e-02  1.08460136e-02  9.62764203e-03  1.20920700e-02  1.04250214e-02  7.88988730e-03  5.10063150e-03  2.42581351e-03  1.44175487e-04 -9.91308583e-04 -1.56148664e-03 -1.96699165e-03 -2.34860991e-03 -3.16047007e-03 -3.22014975e-03 -3.86031264e-03 -4.73096288e-03 -5.33615897e-03 -6.50401312e-03 -6.04428292e-03 -5.60858338e-03 -4.75637511e-03 -3.23058434e-03 -2.02841318e-03 -1.55424846e-03 -3.13729087e-03 -6.62689653e-03 -1.12635562e-02 -1.60542920e-02 -2.08653442e-02 -2.49420534e-02 -2.89826448e-02 -3.33809570e-02 -3.72991559e-02 -4.15523149e-02 -4.67367142e-02 -5.13523330e-02 -5.82606241e-02 -6.66195207e-02 -7.53352605e-02 -8.39521975e-02 -8.87349322e-02 -8.81537864e-02 -8.18804992e-02], 19.69, 20.95, False
2023/06/30 00:57:51.576, 33622127, [1.16620471 1.1333197  1.14146756 1.09811844 1.10830299 1.07557649 1.06688612 1.06108168 1.0468266  1.02993745 1.02363692 1.01123769 1.00610585 0.9904228  0.98328657 0.97011439 0.95969767 0.94421529 0.94177344 0.92711724 0.91886562 0.91460622 0.9014096  0.89383567 0.886432   0.87899031 0.87104159 0.86313349 0.85381267 0.84581634 0.84027558 0.83227368 0.82648987 0.82128744 0.81485913 0.80988961 0.80552465 0.80265562 0.79752662 0.79226467 0.78765197 0.78099741 0.78085721 0.77463718 0.77135378 0.7599966  0.75455173 0.74856184 0.74315637 0.7369179  0.73152151 0.72672492 0.72369187 0.72017222 0.71842508 0.71514502 0.71223409 0.709377   0.70522387 0.7015992  0.69708238 0.69369431 0.69018674 0.68706825 0.68415709 0.68189569 0.68061661 0.68004636 0.67921182 0.67777415 0.67531585 0.67156175 0.66880777 0.66204179 0.65836517 0.65459563 0.64852193 0.6444456  0.63724334 0.62828033 0.62316134 0.60801108 0.59613775 0.58937491 0.58565167 0.58435903], [ 0.25818982  0.26001468  0.24714324  0.24196909  0.23651157  0.2270277   0.2237497   0.21212819  0.20633421  0.19942622  0.18725384  0.18279365  0.17547895  0.16854924  0.1606504   0.15471747  0.14821419  0.1420107   0.13294729  0.12814705  0.12028163  0.11400658  0.10703212  0.09897381  0.09229169  0.08517965  0.07880475  0.07325642  0.06689679  0.06056406  0.0553485   0.04937842  0.04420433  0.04052738  0.03575889  0.03198863  0.02878054  0.02478976  0.02189328  0.01901154  0.01682295  0.01442682  0.01276234  0.01087714  0.0092776   0.01104935  0.008899    0.00632428  0.00381678  0.00103646 -0.00123404 -0.0026236  -0.00270232 -0.00336266 -0.00382489 -0.00463895 -0.00505635 -0.00574892 -0.00663878 -0.00715572 -0.00774129 -0.00755311 -0.00800741 -0.00732922 -0.00568364 -0.00485152 -0.00425636 -0.00604814 -0.00928815 -0.01375711 -0.01856103 -0.0235886  -0.02743472 -0.03122873 -0.03538807 -0.0398435  -0.04326162 -0.04919804 -0.05502382 -0.0595995  -0.06861955 -0.07844128 -0.08660972 -0.09086462 -0.09153227 -0.08429506], 19.71, 20.95, False
2023/06/30 00:57:51.832, 33622377, [1.14652601 1.1343935  1.10845499 1.10806962 1.07385395 1.08192901 1.0582154  1.04707954 1.03578805 1.02051971 1.01089894 0.99230641 0.97887589 0.96803815 0.96403416 0.94827212 0.94127554 0.92929318 0.92297901 0.91061772 0.90704752 0.9001421  0.89104355 0.88307337 0.87553361 0.86884038 0.86126065 0.85433584 0.84784628 0.84213357 0.83453064 0.82836959 0.82160311 0.81712825 0.81054019 0.80509459 0.79810162 0.79464363 0.78796892 0.78376376 0.77909719 0.77138293 0.76972096 0.76045523 0.75513855 0.74012806 0.73737887 0.73447996 0.72977534 0.72585363 0.72213968 0.71807497 0.71486627 0.71150289 0.70813036 0.70443742 0.70133357 0.69815719 0.69412045 0.69066005 0.68708221 0.68388523 0.68070667 0.67812444 0.67467558 0.67352258 0.6721282  0.67195582 0.67092455 0.66813772 0.66485746 0.65978197 0.65628961 0.65075946 0.6459193  0.6418553  0.63564416 0.63080563 0.62310583 0.61488904 0.60892383 0.59899572 0.58303242 0.57888218 0.57276641 0.57284031], [ 0.26367844  0.2546849   0.24647168  0.2373793   0.22960907  0.23004999  0.22066922  0.21793305  0.20836725  0.19942622  0.1919041   0.17982394  0.17475294  0.16638883  0.15872871  0.15156082  0.14569616  0.14022257  0.13389538  0.12700256  0.11780759  0.1118613   0.10464719  0.09780199  0.09004061  0.08327671  0.07584931  0.07059622  0.06406353  0.05766736  0.05208965  0.0474118   0.04229947  0.03776926  0.03364532  0.03057739  0.02653144  0.02346009  0.01983362  0.01700912  0.01410121  0.01239922  0.01049989  0.00842393  0.0069603   0.01146146  0.00913207  0.0070163   0.00419877  0.00162527 -0.0011218  -0.00222071 -0.0024546  -0.00311633 -0.00312209 -0.00376192 -0.00435396 -0.00495028 -0.00563696 -0.00633344 -0.00680099 -0.00682595 -0.00669659 -0.00578103 -0.00444581 -0.00370837 -0.00333817 -0.00544137 -0.00890992 -0.01353225 -0.0184445  -0.02300549 -0.02689521 -0.03077726 -0.03503793 -0.0393987  -0.04424791 -0.0490843  -0.0541392  -0.06041345 -0.06823265 -0.07842527 -0.08668244 -0.0899251  -0.09049533 -0.08508318], 19.71, 20.95, False
2023/06/30 00:57:52.072, 33622628, [1.17583956 1.14074658 1.13041079 1.1094609  1.08992717 1.07557404 1.0680472  1.04894362 1.04000058 1.0215892  1.0162367  1.00147487 0.99141282 0.98024845 0.97322273 0.95975146 0.95047009 0.93579213 0.93082777 0.92011313 0.91447616 0.90454017 0.89579712 0.88537807 0.87617849 0.87109783 0.86509517 0.85614173 0.84937014 0.84278056 0.83507938 0.82920402 0.82304755 0.81860239 0.81280453 0.80779208 0.80262996 0.79883152 0.79226282 0.78645338 0.78245846 0.77624379 0.77524482 0.76958638 0.76728214 0.75703115 0.75033288 0.74443727 0.73910998 0.7352358  0.73132201 0.72790863 0.72595802 0.72363336 0.72106941 0.72023688 0.71729417 0.71444382 0.71083091 0.70833845 0.70605926 0.70276406 0.69790844 0.69374655 0.68997355 0.68874732 0.68627833 0.68573321 0.68394658 0.67998194 0.67749697 0.67261718 0.66855643 0.66508452 0.66119423 0.65704386 0.65196462 0.64410247 0.63692683 0.62738028 0.62194771 0.60740184 0.59242775 0.58793208 0.58191589 0.58074147], [ 2.65983685e-01  2.58601916e-01  2.45832450e-01  2.38016586e-01  2.32533208e-01  2.33582377e-01  2.17603583e-01  2.19477784e-01  2.06706972e-01  1.99115269e-01  1.93465109e-01  1.81188878e-01  1.76935740e-01  1.68783254e-01  1.58739727e-01  1.52434017e-01  1.44923990e-01  1.41106164e-01  1.34709190e-01  1.27156396e-01  1.20835102e-01  1.14013478e-01  1.06181331e-01  9.97621430e-02  9.20461637e-02  8.49308327e-02  7.93253770e-02  7.25819248e-02  6.55714360e-02  5.95761833e-02  5.38129018e-02  4.92554885e-02  4.40958725e-02  3.92903245e-02  3.50354547e-02  3.16099392e-02  2.79275398e-02  2.43603396e-02  2.08402818e-02  1.80086884e-02  1.60437465e-02  1.39187687e-02  1.23162709e-02  1.10367014e-02  9.68331900e-03  1.14054411e-02  9.53969154e-03  7.30841274e-03  4.32191034e-03  2.16316922e-03 -5.72911091e-05 -4.23217183e-04 -1.60049050e-03 -1.96070383e-03 -2.66026383e-03 -2.79498711e-03 -3.80110318e-03 -4.12752194e-03 -4.95396028e-03 -6.06393438e-03 -6.57976835e-03 -6.40512335e-03 -6.32223181e-03 -5.62703734e-03 -4.22994054e-03 -3.05566300e-03 -2.71445952e-03 -4.05942908e-03 -7.21546953e-03 -1.20656239e-02 -1.71431982e-02 -2.21952209e-02 -2.66147052e-02 -3.01930976e-02 -3.46187024e-02 -3.88201659e-02 -4.34285134e-02 -4.89076132e-02 -5.42955474e-02 -6.03683460e-02 -6.89290648e-02 -7.72433573e-02 -8.57780333e-02 -9.00213912e-02 -9.05893799e-02 -8.31860756e-02], 19.69, 20.95, False
2023/06/30 00:57:52.328, 33622878, [1.16230158 1.11758711 1.09304429 1.08634841 1.06469194 1.05410237 1.04128052 1.0297372  1.01905518 1.00874919 0.99884043 0.98168976 0.97971151 0.95932547 0.95590786 0.94679664 0.93153823 0.92773247 0.91853108 0.90880369 0.90327132 0.89707138 0.88495926 0.87740479 0.86871818 0.86190655 0.85470699 0.84677635 0.83898846 0.83357998 0.82533907 0.81748391 0.81091429 0.80717996 0.79893489 0.7927635  0.78636709 0.78367666 0.77721174 0.77226649 0.76624611 0.76113403 0.75877669 0.75393083 0.75018053 0.75027337 0.74381468 0.73800131 0.73297817 0.72808769 0.72463923 0.72053749 0.71802478 0.71517461 0.71285908 0.71088717 0.70857378 0.70642137 0.7028476  0.70056343 0.69604059 0.69240858 0.687747   0.68363299 0.67938888 0.678511   0.67556148 0.67449096 0.6727672  0.67039371 0.66855267 0.66469053 0.66190809 0.65774785 0.65373396 0.6506163  0.64705271 0.64068815 0.63495054 0.62476489 0.62027685 0.6087832  0.59328315 0.59030493 0.58601347 0.5836024 ], [ 2.70708354e-01  2.64651380e-01  2.55692233e-01  2.58522750e-01  2.47959744e-01  2.40101573e-01  2.29044586e-01  2.19860300e-01  2.13503106e-01  2.03632611e-01  1.91908264e-01  1.84413571e-01  1.77169215e-01  1.70493288e-01  1.65114345e-01  1.56929863e-01  1.49955460e-01  1.45178559e-01  1.38045371e-01  1.32879017e-01  1.23964063e-01  1.18135708e-01  1.11185578e-01  1.03110229e-01  9.56191445e-02  8.89536213e-02  8.20517097e-02  7.60815499e-02  6.96348111e-02  6.39651835e-02  5.77679498e-02  5.23251679e-02  4.75850500e-02  4.23311293e-02  3.87178204e-02  3.40738736e-02  3.10705629e-02  2.72274544e-02  2.33140628e-02  2.01892604e-02  1.78110987e-02  1.55845201e-02  1.38389668e-02  1.16346394e-02  1.02943556e-02  1.21923763e-02  1.03525551e-02  7.87533708e-03  5.12635925e-03  2.44728043e-03  1.08215416e-04 -1.67663099e-03 -1.99989768e-03 -2.21874993e-03 -2.28274184e-03 -2.81996052e-03 -3.69083307e-03 -4.14003275e-03 -4.91444511e-03 -5.68881710e-03 -6.20840416e-03 -5.78837402e-03 -5.39365480e-03 -4.79792935e-03 -3.21618908e-03 -2.16915166e-03 -2.13367698e-03 -3.77952934e-03 -7.65994764e-03 -1.19566827e-02 -1.59665366e-02 -1.98649649e-02 -2.33069429e-02 -2.65320624e-02 -2.94766095e-02 -3.24081691e-02 -3.71667958e-02 -4.27202677e-02 -4.91765174e-02 -5.54609825e-02 -6.37409786e-02 -7.41405106e-02 -8.18542130e-02 -8.64957376e-02 -8.72787570e-02 -8.05827186e-02], 19.70, 20.95, False
2023/06/30 00:57:52.584, 33623127, [1.15266903 1.1460584  1.13688671 1.11994333 1.10059127 1.08496745 1.07461556 1.06259804 1.04861116 1.03419389 1.02367368 1.00001048 0.9885517  0.98008661 0.96809763 0.95461472 0.94231636 0.92946385 0.92549274 0.90759629 0.90528807 0.89520838 0.88495957 0.87565304 0.8655922  0.86122965 0.852812   0.84548598 0.83777741 0.83358116 0.82506612 0.81919162 0.8128845  0.80819363 0.80059566 0.79519096 0.78866879 0.7850957  0.77900095 0.77260183 0.76790081 0.76273904 0.7608261  0.75367774 0.75087796 0.76457613 0.76022146 0.75558964 0.75017259 0.74510412 0.74082187 0.7357096  0.73238508 0.72952501 0.7268062  0.72404819 0.72156868 0.71786977 0.71482112 0.71123548 0.70724096 0.70428528 0.70086521 0.69698722 0.69425902 0.69369443 0.69154338 0.69098219 0.68952324 0.68756758 0.68460979 0.67945217 0.67585033 0.67050237 0.66731657 0.66244898 0.65941345 0.65402251 0.64759804 0.63689783 0.63222334 0.6188485  0.60484807 0.6019228  0.59591271 0.59352746], [ 0.27842715  0.26464351  0.2616032   0.25053936  0.24689052  0.24312213  0.23347237  0.22370781  0.21651203  0.21043985  0.19938191  0.19254325  0.18561908  0.17503909  0.17164339  0.16421104  0.15506676  0.15204601  0.14250636  0.13573909  0.12814367  0.12217277  0.11371234  0.10623722  0.09997742  0.09237893  0.08489514  0.07968857  0.07309323  0.06694956  0.06110894  0.05632588  0.05102084  0.04702699  0.04324612  0.03945874  0.03560035  0.03217067  0.02832638  0.02561009  0.02337231  0.02118628  0.01903207  0.01702493  0.01542706  0.02199641  0.01981437  0.01740981  0.01458944  0.0118375   0.00904338  0.00776213  0.00696638  0.00649865  0.00563466  0.00513909  0.00402394  0.00344175  0.00233549  0.0013815   0.00096866  0.00060252  0.00093316  0.00143977  0.00287342  0.00381638  0.00409305  0.00211013 -0.00103419 -0.00559083 -0.01058949 -0.01533478 -0.01935701 -0.02303568 -0.02742119 -0.03151969 -0.03593573 -0.04179519 -0.04755712 -0.05371633 -0.06238245 -0.07143576 -0.07879511 -0.08444419 -0.08386001 -0.07725274], 19.70, 20.95, False
2023/06/30 00:57:52.824, 33623377, [1.16230561 1.11649023 1.1139191  1.09199995 1.0753793  1.04674838 1.04633788 1.02973593 1.01394204 1.00647655 0.99611735 0.982943   0.96821768 0.96098864 0.94591735 0.9395224  0.92691324 0.91556522 0.90708627 0.89619197 0.89268804 0.88489655 0.87257091 0.86670541 0.85870559 0.85282801 0.84871598 0.84118148 0.83585105 0.82935764 0.82403544 0.81570017 0.81060104 0.80535966 0.7993569  0.79311466 0.78790055 0.784866   0.77891374 0.77557524 0.77092706 0.76613768 0.76507688 0.75691326 0.753739   0.75112684 0.74654472 0.74154293 0.73480545 0.73005264 0.72558938 0.72240436 0.71964771 0.71715766 0.71429866 0.7106908  0.70726843 0.70303535 0.69773982 0.69416634 0.69106219 0.68751651 0.6833544  0.6790073  0.67428437 0.67211417 0.66921147 0.66796103 0.66828307 0.66566298 0.66399302 0.66071196 0.65729487 0.65565338 0.65308454 0.64782418 0.64337108 0.63557394 0.62952823 0.61774862 0.60922404 0.59730988 0.58552296 0.57924235 0.57722389 0.57360031], [ 2.58226868e-01  2.53982269e-01  2.47172377e-01  2.38012926e-01  2.37069672e-01  2.31044160e-01  2.21123318e-01  2.17554081e-01  2.08380955e-01  1.97655891e-01  1.90361743e-01  1.84678978e-01  1.78857753e-01  1.67701592e-01  1.61275685e-01  1.54727087e-01  1.47016467e-01  1.41438199e-01  1.34382791e-01  1.28016497e-01  1.20448246e-01  1.13412207e-01  1.06231192e-01  9.93182213e-02  9.17942353e-02  8.59636128e-02  7.89826727e-02  7.21039050e-02  6.51239779e-02  5.94975869e-02  5.40534077e-02  4.86259861e-02  4.39070787e-02  3.93817108e-02  3.57643113e-02  3.20037505e-02  2.86605655e-02  2.46958306e-02  2.11059503e-02  1.84134883e-02  1.59974426e-02  1.36142469e-02  1.16509553e-02  1.03505006e-02  8.84043564e-03  1.15529185e-02  9.63579529e-03  7.20479537e-03  4.82054448e-03  2.39078841e-03  1.09217463e-04 -1.04945168e-03 -1.33906681e-03 -1.49792833e-03 -1.40816359e-03 -1.44188991e-03 -1.80803623e-03 -2.61608875e-03 -2.92243857e-03 -3.64599640e-03 -4.59485651e-03 -5.11243904e-03 -4.70363974e-03 -3.73785817e-03 -2.27988151e-03 -7.26699604e-04 -4.33807719e-04 -2.48849267e-03 -6.02223714e-03 -9.97372712e-03 -1.51666507e-02 -2.01444060e-02 -2.40478991e-02 -2.81222667e-02 -3.22609396e-02 -3.75506671e-02 -4.15067959e-02 -4.78049029e-02 -5.35741594e-02 -5.89480069e-02 -6.91516025e-02 -7.80064187e-02 -8.58376188e-02 -9.00224235e-02 -9.00209469e-02 -8.34605202e-02], 19.69, 20.95, False
2023/06/30 00:57:53.080, 33623628, [1.15499967 1.13652903 1.1139191  1.11031276 1.09637672 1.07823517 1.05435233 1.05151411 1.03879206 1.02239018 1.00852845 0.99115192 0.97943191 0.96803462 0.95913647 0.94941727 0.93974994 0.93204733 0.92287943 0.91024296 0.90912691 0.90061041 0.88998705 0.88191245 0.872674   0.86701069 0.85576812 0.85016869 0.84103067 0.83386906 0.82834895 0.81907002 0.81378238 0.8091518  0.80118122 0.79661218 0.79126149 0.78821256 0.78284452 0.77721027 0.77246193 0.76746735 0.76583672 0.75749949 0.75639204 0.74890599 0.74231794 0.73627691 0.7308433  0.72481787 0.71979234 0.71659658 0.71396496 0.71114065 0.70862597 0.70667682 0.70331219 0.70065543 0.69679435 0.69318964 0.6900046  0.68732756 0.6853231  0.68197224 0.67749405 0.6775394  0.67441523 0.67272968 0.67196341 0.66965699 0.66665831 0.6639797  0.65819329 0.65196391 0.64963091 0.64501642 0.64213747 0.63591353 0.63073441 0.62257851 0.61615372 0.60539977 0.59527616 0.58864165 0.58601443 0.58245182], [ 0.27845802  0.25931916  0.26097343  0.25912298  0.2410597   0.24616705  0.23169834  0.22449652  0.21757707  0.20866399  0.1981212   0.19171108  0.18489185  0.17765296  0.17013148  0.1616281   0.15446707  0.14851159  0.14202854  0.1348864   0.12723898  0.12135828  0.11352616  0.10646637  0.10002285  0.09255449  0.08610145  0.07939609  0.07246839  0.06770116  0.06049335  0.05599217  0.0507452   0.04648757  0.04160859  0.0379818   0.03364899  0.02988389  0.02691329  0.02361329  0.02128385  0.01857721  0.01714479  0.01548218  0.01392408  0.01512785  0.01272212  0.00966482  0.00661162  0.00423207  0.00159248  0.00042257 -0.00057321 -0.00103793 -0.00120357 -0.00147555 -0.00242864 -0.00315372 -0.00392075 -0.00487419 -0.00528515 -0.00523904 -0.00570025 -0.00481623 -0.00359703 -0.00209211 -0.00200409 -0.0036451  -0.00720049 -0.01187009 -0.01645433 -0.02135182 -0.02440152 -0.02922767 -0.03359761 -0.03812195 -0.04222209 -0.04757159 -0.05295159 -0.05839248 -0.06711373 -0.07644585 -0.08366142 -0.08857939 -0.08851809 -0.08136819], 19.69, 20.94, False
2023/06/30 00:57:53.336, 33623878, [1.16000578 1.14920766 1.13042034 1.1103142  1.09563663 1.09172299 1.0680473  1.06550059 1.04514326 1.0403152  1.02131024 1.01303954 0.99407686 0.98783082 0.97857654 0.96360209 0.95851063 0.946338   0.93405815 0.92448687 0.91688528 0.9082031  0.89721628 0.88678044 0.87815864 0.87309657 0.8613384  0.85603375 0.84947781 0.84151797 0.83423002 0.82617986 0.81983924 0.81567668 0.80745518 0.80284597 0.79664249 0.79265909 0.78664643 0.77981029 0.77282608 0.76750697 0.76541975 0.75637169 0.7540187  0.74571687 0.74123842 0.7366678  0.73328124 0.72919023 0.72428947 0.72050807 0.71816234 0.71473383 0.71111738 0.70761915 0.70441693 0.70157359 0.69840459 0.69658271 0.69353547 0.69138928 0.68791161 0.68532177 0.68207543 0.6802436  0.67874309 0.6781064  0.67830134 0.67597234 0.67412499 0.66973603 0.66696348 0.66163346 0.6587131  0.6543649  0.6492361  0.64376087 0.63718024 0.62612711 0.6229661  0.60713894 0.5932829  0.58880438 0.58348188 0.58273952], [ 2.72939878e-01  2.65367312e-01  2.52422362e-01  2.54536385e-01  2.37064060e-01  2.37562023e-01  2.26402417e-01  2.22176641e-01  2.13505391e-01  2.01854428e-01  1.94037126e-01  1.85769477e-01  1.78616048e-01  1.68778446e-01  1.64154727e-01  1.57688908e-01  1.49531020e-01  1.44097085e-01  1.36756560e-01  1.30874937e-01  1.23986182e-01  1.15338498e-01  1.08802307e-01  1.01997778e-01  9.40044581e-02  8.78372466e-02  8.06790457e-02  7.38986538e-02  6.79510052e-02  6.19845772e-02  5.58415207e-02  5.04489360e-02  4.52286037e-02  4.07844977e-02  3.67857350e-02  3.30565585e-02  2.93455001e-02  2.53731075e-02  2.21978421e-02  1.94004917e-02  1.64947772e-02  1.44920149e-02  1.25645995e-02  1.08825374e-02  9.51845028e-03  1.20541617e-02  9.83448253e-03  7.72795132e-03  5.67038252e-03  2.79197435e-03  6.86268496e-04 -7.87363305e-04 -1.72354274e-03 -2.25542212e-03 -2.49296480e-03 -2.47985910e-03 -2.75037937e-03 -3.42433967e-03 -4.09967751e-03 -4.21427335e-03 -3.83842677e-03 -3.27875199e-03 -2.87616406e-03 -2.01201744e-03 -9.74867461e-04 -2.10587068e-05  5.05535161e-04 -2.06725085e-03 -5.82098240e-03 -1.09166056e-02 -1.55836325e-02 -2.03073142e-02 -2.39874577e-02 -2.85463608e-02 -3.28519251e-02 -3.65990438e-02 -4.10532097e-02 -4.66399668e-02 -5.22180015e-02 -5.86139800e-02 -6.60496040e-02 -7.64529865e-02 -8.36338261e-02 -8.71385826e-02 -8.79508996e-02 -8.13709346e-02], 19.70, 20.95, False
2023/06/30 00:57:53.576, 33624127, [1.18429846 1.14496575 1.10746457 1.12077994 1.0872163  1.07994498 1.06476734 1.04997619 1.04559418 1.02923392 1.01693687 1.00386176 0.98200636 0.98100065 0.96831787 0.95326517 0.94961233 0.94044763 0.93405874 0.92396748 0.9221663  0.91717169 0.91636545 0.90948504 0.90361911 0.89470565 0.88432424 0.87472001 0.86468446 0.85636026 0.84685931 0.83897779 0.83101795 0.8224966  0.81051225 0.80248474 0.79500686 0.79274163 0.78563933 0.78081574 0.77529054 0.76993352 0.76978879 0.76193706 0.75869687 0.75562088 0.75002884 0.74704575 0.75344746 0.75701439 0.75515533 0.74895435 0.74038483 0.73132731 0.72744598 0.72622776 0.72547193 0.72338698 0.71925068 0.71663746 0.71212063 0.70789343 0.70389447 0.69940617 0.6946249  0.69240653 0.68879084 0.68818355 0.68691499 0.68344166 0.68135038 0.67619269 0.67181576 0.66673036 0.66291408 0.66054689 0.6560379  0.64957154 0.64486509 0.63549172 0.63281076 0.62125751 0.60777549 0.60523327 0.59929927 0.59610505], [ 0.2721882   0.27605464  0.26160806  0.25114021  0.24396691  0.2440791   0.22904213  0.22680456  0.21314794  0.20897506  0.19840205  0.19009087  0.18464899  0.17656445  0.16779418  0.16143322  0.15672979  0.15133887  0.14266188  0.13617078  0.12789253  0.12122735  0.1132117   0.10696565  0.09951465  0.091561    0.08437997  0.07853862  0.0708707   0.06504416  0.05901957  0.0535069   0.04827487  0.04382706  0.04026403  0.03591997  0.03256141  0.02880026  0.02490604  0.02219817  0.01914906  0.0168229   0.01554479  0.01371106  0.01241408  0.01225829  0.01010826  0.0076213   0.00512568  0.00274732  0.00044476 -0.00091381 -0.00164266 -0.00198595 -0.00203781 -0.00257442 -0.00275187 -0.00281504 -0.00270534 -0.00397469 -0.0049381  -0.00532049 -0.00507074 -0.00476328 -0.00360046 -0.00225147 -0.00199594 -0.00382784 -0.00713693 -0.01162067 -0.01659022 -0.02101304 -0.02525492 -0.02929437 -0.03348948 -0.03698159 -0.0422255  -0.04664172 -0.05238203 -0.05899031 -0.06648479 -0.07722748 -0.08409205 -0.08807939 -0.08955921 -0.08130508], 19.70, 20.95, False
