time, acs_timestamp, c, a, T_int, T_ext, flag_outside_calibration_range
2023/06/17 09:50:16.736, 516245439, [0.37227621 0.3599966  0.36596365 0.3442897  0.34293105 0.33769796 0.33609244 0.32343395 0.33094362 0.32073333 0.31412599 0.31607856 0.30220134 0.31058388 0.30409413 0.29532186 0.2957394  0.28973959 0.28788575 0.2836219  0.28256468 0.27948712 0.27576553 0.27344553 0.27134658 0.27157076 0.26967929 0.26756082 0.26551248 0.26267483 0.26225658 0.25959205 0.25803127 0.25752892 0.25549088 0.25443128 0.2535576  0.25307802 0.25141895 0.24965439 0.24688734 0.24649172 0.24636887 0.24193443 0.2412576  0.23702479 0.23576454 0.2342685  0.23296154 0.23144182 0.23056122 0.22915879 0.22879203 0.2284794  0.22770291 0.22762202 0.2276321  0.22737818 0.22699663 0.22770847 0.22758363 0.22815712 0.22725256 0.22673823 0.22409273 0.22313624 0.22229602 0.22044024 0.21981725 0.2210712  0.21888171 0.21838513 0.21687487 0.2136564  0.21221421 0.20919442 0.20804418 0.20635377 0.20287292 0.19884934 0.19998062 0.19108528 0.18656251 0.18489841 0.18360875 0.18664422], [ 0.06649973  0.06035854  0.05291719  0.05280677  0.04789517  0.04839075  0.03732284  0.03713661  0.0300833   0.02604203  0.02268935  0.0227107   0.01976341  0.01533307  0.01255423  0.00839482  0.00549661  0.00420947  0.00034237 -0.00062161 -0.00470801 -0.00731792 -0.01081935 -0.01298795 -0.01559299 -0.01791373 -0.02111434 -0.02410645 -0.02614584 -0.02777803 -0.02897032 -0.0309747  -0.03307581 -0.03478361 -0.03626471 -0.03617485 -0.03647108 -0.03725672 -0.03790984 -0.03864613 -0.03984861 -0.04239149 -0.0446783  -0.04620445 -0.04669097 -0.04263467 -0.04259177 -0.04335179 -0.04446501 -0.04568783 -0.04710572 -0.04779351 -0.04821963 -0.0495453  -0.05034194 -0.05047443 -0.05118464 -0.05143013 -0.05221975 -0.05255445 -0.05272481 -0.05310596 -0.05331167 -0.0536848  -0.05461405 -0.05422055 -0.05508144 -0.05525654 -0.0569205  -0.05882293 -0.05999535 -0.06177488 -0.06351055 -0.06576388 -0.06794359 -0.06983649 -0.07263546 -0.0752139  -0.07793172 -0.08104123 -0.08522674 -0.0900329  -0.09360077 -0.09374669 -0.09334265 -0.08773922], 21.22, 22.08, False
2023/06/17 09:50:16.992, 516245690, [0.39336911 0.37413188 0.35133292 0.35239079 0.34958427 0.33507409 0.3356788  0.32930142 0.32496692 0.31772801 0.31618375 0.30824942 0.30590684 0.3053266  0.30661123 0.30033951 0.2994002  0.29557105 0.29391867 0.29325776 0.29090791 0.29038117 0.28661316 0.28488634 0.28339043 0.28422035 0.28017585 0.27865629 0.27576301 0.27370268 0.27217758 0.27235883 0.2694564  0.26957759 0.26692118 0.26610918 0.26450934 0.26366559 0.26146908 0.26007353 0.25689762 0.25521807 0.25549204 0.25101579 0.25221119 0.2503193  0.24844213 0.24611424 0.24365589 0.24137414 0.24009749 0.23905689 0.23812571 0.23697432 0.2354409  0.23453672 0.23402125 0.23398747 0.23316234 0.23335531 0.23128783 0.23063698 0.22916843 0.22834426 0.22576111 0.22619341 0.22635527 0.22526262 0.22580419 0.22643894 0.22452759 0.22329852 0.22064877 0.21760448 0.21563405 0.2125204  0.21155092 0.20897465 0.20686213 0.20259662 0.20002573 0.19402534 0.1891223  0.18460222 0.18698221 0.18607067], [ 0.06133524  0.0603723   0.05985915  0.04470649  0.04852462  0.04986944  0.04512883  0.03913907  0.0349769   0.03297339  0.02814003  0.02213997  0.02216723  0.01629982  0.01494153  0.00958127  0.00569132  0.00520818  0.00067695 -0.00405117 -0.00709047 -0.00974827 -0.01305752 -0.01563164 -0.0183448  -0.02168072 -0.02424323 -0.02647192 -0.02835581 -0.0291097  -0.02970515 -0.02956072 -0.03004624 -0.03079482 -0.03019289 -0.03047061 -0.03367312 -0.03593067 -0.03698249 -0.03646484 -0.03837946 -0.04107352 -0.04333698 -0.04521625 -0.04674932 -0.03937212 -0.04124722 -0.04254098 -0.04342868 -0.04529657 -0.04714489 -0.04706168 -0.04788907 -0.04824222 -0.04903089 -0.04947992 -0.04974919 -0.05025464 -0.05140001 -0.05204496 -0.05248636 -0.05300831 -0.0533085  -0.05382723 -0.05390422 -0.05410557 -0.05416263 -0.05541052 -0.05685435 -0.05869662 -0.06063943 -0.06265676 -0.06438879 -0.06706067 -0.06886098 -0.07095116 -0.07337248 -0.07692603 -0.07864739 -0.08195196 -0.08558149 -0.09042102 -0.09358325 -0.09367456 -0.09165241 -0.08587321], 21.21, 22.08, False
2023/06/17 09:50:17.232, 516245940, [0.39128952 0.39499089 0.39652588 0.36635358 0.37381008 0.35913364 0.35391686 0.34972931 0.34134602 0.3440569  0.33784675 0.32636152 0.32388068 0.31993744 0.31651076 0.31341484 0.31054122 0.30681272 0.30147689 0.30022989 0.29913344 0.29658416 0.29133981 0.2897827  0.28765122 0.28404432 0.28108685 0.27909918 0.27759448 0.274749   0.27531805 0.27191439 0.26985441 0.26850673 0.26664203 0.26486375 0.26377406 0.2634769  0.26086309 0.26018334 0.25785451 0.25647098 0.25695584 0.2543608  0.25512325 0.24594879 0.24475291 0.24373571 0.24213746 0.24081342 0.23992532 0.24033878 0.24097941 0.24129982 0.24085921 0.24060663 0.23993188 0.23903557 0.23839765 0.23747048 0.23611053 0.23634837 0.23424572 0.23526714 0.23275314 0.23313433 0.23192657 0.23207901 0.23176256 0.23178128 0.23029623 0.22911519 0.22859727 0.22442257 0.2229225  0.22160942 0.2177947  0.21655678 0.21244694 0.20965787 0.20986629 0.20335528 0.19671327 0.19629708 0.19583976 0.20316375], [ 0.06133794  0.0639723   0.05522959  0.05617986  0.04204821  0.04729309  0.04009638  0.03914047  0.03674292  0.03189909  0.02677965  0.02452994  0.02164327  0.01750579  0.01535689  0.01324683  0.00869567  0.00741245  0.00464272  0.0012529  -0.00265298 -0.00474476 -0.00767809 -0.01035236 -0.01305396 -0.01505405 -0.01798562 -0.01948503 -0.02282534 -0.02559375 -0.02779159 -0.02960939 -0.03187834 -0.03287931 -0.03395225 -0.03597291 -0.03643129 -0.03751069 -0.03863119 -0.03914546 -0.03984538 -0.04063945 -0.04049611 -0.04075315 -0.04152572 -0.03889025 -0.03996166 -0.04114756 -0.04277977 -0.04427173 -0.04588489 -0.04635273 -0.04674852 -0.04768511 -0.04790286 -0.04796255 -0.0488144  -0.04958093 -0.05013533 -0.05081756 -0.05156206 -0.05197256 -0.05296617 -0.05309239 -0.05349603 -0.05379742 -0.05437819 -0.05519243 -0.05667361 -0.05858254 -0.06037975 -0.06296251 -0.06550013 -0.06708976 -0.06952139 -0.07150195 -0.07365769 -0.07681011 -0.07915966 -0.08253413 -0.08619867 -0.09079988 -0.09404376 -0.09437182 -0.09267404 -0.08857578], 21.21, 22.08, False
2023/06/17 09:50:17.488, 516246189, [0.41147373 0.38622901 0.37580746 0.36300133 0.35651146 0.35868334 0.35209504 0.34136109 0.33911385 0.34239717 0.33752765 0.32556483 0.32343712 0.32018447 0.32076614 0.31483547 0.31085131 0.30755139 0.30535399 0.30201072 0.3008162  0.29705236 0.2938863  0.2934757  0.29061254 0.28864989 0.28745416 0.28713166 0.28412841 0.28158847 0.28019934 0.27879434 0.27579374 0.27481122 0.27152512 0.26949129 0.26852733 0.26562027 0.26291184 0.26191706 0.25980194 0.25787402 0.25744382 0.2531487  0.2528475  0.2488953  0.24849376 0.24673736 0.24499954 0.24371549 0.24295093 0.2421266  0.24218015 0.24264809 0.24282587 0.24309208 0.24253551 0.24168338 0.24158178 0.2416663  0.23970336 0.2403525  0.23999955 0.23967275 0.23732686 0.23621965 0.23547945 0.23537487 0.23522167 0.23519609 0.23355286 0.23162498 0.22985786 0.22627949 0.22419033 0.22243307 0.21986982 0.21803733 0.21582832 0.20967811 0.21279585 0.2037075  0.1970351  0.19477609 0.19288622 0.19351455], [ 0.06557952  0.05505427  0.06061415  0.04539507  0.04913555  0.0389956   0.04561767  0.03713522  0.03144242  0.0314144   0.02132817  0.02122775  0.01389636  0.01293577  0.00911953  0.00627988  0.00166349  0.00055149 -0.00337084 -0.00650647 -0.00947662 -0.01211011 -0.01555181 -0.01779612 -0.01978082 -0.02270516 -0.02461853 -0.02655317 -0.02961972 -0.03211327 -0.03413396 -0.03647623 -0.03865982 -0.03913655 -0.04101932 -0.04219396 -0.0431842  -0.0440176  -0.04577826 -0.04608434 -0.04687491 -0.04738475 -0.04777346 -0.04794442 -0.04847184 -0.04544073 -0.04635047 -0.04684758 -0.0483641  -0.049437   -0.05060923 -0.05122951 -0.05196357 -0.05176114 -0.05181471 -0.05225058 -0.05287381 -0.05364873 -0.05436061 -0.05490278 -0.05566115 -0.05642388 -0.05690111 -0.05779763 -0.05772992 -0.05804594 -0.05817175 -0.0588582  -0.0604387  -0.06190778 -0.0639618  -0.06597105 -0.06697199 -0.0689585  -0.07130191 -0.07324694 -0.07544521 -0.0789286  -0.07983206 -0.08432724 -0.08789566 -0.09193172 -0.09533747 -0.09629708 -0.09446676 -0.08858267], 21.22, 22.08, False
2023/06/17 09:50:17.744, 516246439, [0.38433713 0.39079248 0.37517335 0.3615908  0.36665447 0.3681385  0.35723926 0.36401064 0.35106663 0.34508388 0.34381229 0.33275214 0.327934   0.32721991 0.32294259 0.31920658 0.31932485 0.31185188 0.30889292 0.3032396  0.29823476 0.29136136 0.28726613 0.28857591 0.28649552 0.28469597 0.2830756  0.28270333 0.27843225 0.27729114 0.27448175 0.27217382 0.26930364 0.26756511 0.26722135 0.26992431 0.26838417 0.26755809 0.26422227 0.26053148 0.25551837 0.25392343 0.2546611  0.25026942 0.25008241 0.24697351 0.24471189 0.24356318 0.2419214  0.24055766 0.23912346 0.23831126 0.23890141 0.23834894 0.23812728 0.23733185 0.236501   0.23575372 0.23554336 0.23576222 0.23381181 0.23392896 0.23244246 0.23183293 0.23034486 0.23057391 0.2298008  0.23077504 0.23057666 0.23077049 0.23104553 0.2296681  0.22782201 0.223685   0.22293202 0.21916352 0.21658222 0.21485028 0.21180808 0.20632299 0.2068747  0.19853786 0.19375467 0.19167533 0.18892702 0.18953022], [ 0.06649702  0.05419262  0.05521031  0.05280411  0.04851507  0.04985864  0.04285429  0.04312474  0.0367346   0.02878402  0.02741251  0.02600387  0.01657121  0.01918827  0.01341276  0.00916816  0.00606961  0.00548852  0.00092002 -0.00166489 -0.00532925 -0.00775193 -0.00978045 -0.01226778 -0.01493308 -0.01781064 -0.02075517 -0.02346752 -0.02630528 -0.02900415 -0.03151244 -0.03321799 -0.03505706 -0.03646809 -0.03760938 -0.03861643 -0.0394639  -0.04122661 -0.04319108 -0.04386975 -0.04548546 -0.04570813 -0.04611205 -0.04635433 -0.04761319 -0.04586326 -0.04640677 -0.04715004 -0.04831987 -0.04928634 -0.04999576 -0.05007392 -0.05040425 -0.05170234 -0.05220947 -0.05282458 -0.05340633 -0.05391256 -0.05494075 -0.05517132 -0.05598333 -0.0564741  -0.05694024 -0.05726195 -0.05753284 -0.05762734 -0.05827309 -0.05907565 -0.06061057 -0.06227657 -0.06471463 -0.06630636 -0.06885816 -0.0698134  -0.07211605 -0.07343311 -0.0761226  -0.07875537 -0.08095891 -0.08424718 -0.08784604 -0.09115982 -0.09448315 -0.09484146 -0.09446676 -0.08800717], 21.22, 22.09, False
2023/06/17 09:50:17.984, 516246690, [0.40140777 0.36070599 0.38503855 0.34671879 0.34933703 0.34336489 0.33981587 0.33632608 0.32718036 0.33272685 0.31621759 0.31693537 0.3166732  0.31063031 0.31094061 0.30631054 0.30686818 0.30709502 0.30038995 0.30162255 0.29837297 0.29691619 0.29358626 0.29200899 0.29075887 0.29003753 0.28792699 0.28757441 0.28535152 0.28323907 0.28136434 0.27877241 0.27652504 0.27441222 0.27629062 0.28341809 0.29040803 0.29441218 0.29671551 0.29739308 0.29313266 0.28929527 0.28700082 0.28143943 0.27552756 0.24525155 0.24394343 0.24210549 0.23927937 0.2369809  0.23480794 0.23359193 0.23264387 0.23256197 0.23206569 0.23117496 0.23010728 0.23018311 0.2294934  0.22916119 0.22764767 0.22697404 0.22589971 0.22542842 0.22266134 0.22258062 0.22136961 0.22046198 0.22063669 0.2204357  0.21911378 0.2188906  0.21711582 0.21380165 0.21272408 0.20997155 0.20964365 0.20963346 0.2055182  0.2018455  0.20209804 0.19407333 0.19103553 0.18875259 0.18582012 0.19191083], [ 0.06558222  0.06841262  0.06756738  0.05883183  0.06146967  0.06590729  0.05144401  0.0535659   0.04911149  0.04193693  0.03494885  0.03557445  0.03019836  0.02737198  0.02481735  0.01964785  0.01681453  0.01352882  0.00836009  0.00563899  0.0004005  -0.00224939 -0.00346198 -0.00818287 -0.00985594 -0.01179183 -0.01561962 -0.01647627 -0.02165708 -0.02521669 -0.02738368 -0.02976951 -0.03203161 -0.0332094  -0.03543815 -0.03679577 -0.03813575 -0.04005048 -0.04106248 -0.04213491 -0.04334663 -0.0442656  -0.0441963  -0.04482136 -0.0451432  -0.03979921 -0.04110097 -0.04229711 -0.04348684 -0.04510581 -0.04673538 -0.04729345 -0.04716227 -0.04709963 -0.04677854 -0.04642572 -0.0470097  -0.0475515  -0.04868053 -0.04944767 -0.05044981 -0.05164169 -0.05219615 -0.05249403 -0.0525832  -0.05316606 -0.05346666 -0.05396046 -0.05534077 -0.05723279 -0.05875868 -0.06006537 -0.06176945 -0.06386409 -0.06749476 -0.06908406 -0.07160942 -0.07418434 -0.07639217 -0.0793315  -0.08319998 -0.08814626 -0.09012667 -0.09076532 -0.08935828 -0.08452508], 21.22, 22.08, False
2023/06/17 09:50:18.240, 516246940, [0.40138938 0.370517   0.37358126 0.35767861 0.34759813 0.34073072 0.3407734  0.33422817 0.3275281  0.33038534 0.32272828 0.31561264 0.31269825 0.31509973 0.31130049 0.30248221 0.30784764 0.30333147 0.3050952  0.30407514 0.30297481 0.30397217 0.30145916 0.30710909 0.3129996  0.31704622 0.31551436 0.31188079 0.3053748  0.29756248 0.29546293 0.29353809 0.29263622 0.29014976 0.28717102 0.28375782 0.28033822 0.2783487  0.2757413  0.27326075 0.27149322 0.26920361 0.26941076 0.26623548 0.26652681 0.26359377 0.26013128 0.25791748 0.25420164 0.25097314 0.24765202 0.24361951 0.24188632 0.2407297  0.2394877  0.23885311 0.23853908 0.23874815 0.23751411 0.23702998 0.23598679 0.2360207  0.23424572 0.23358754 0.23374521 0.23954564 0.24031869 0.241522   0.2412364  0.24093894 0.23919543 0.239742   0.24103654 0.23781977 0.23642668 0.23312727 0.23099049 0.22662712 0.22169434 0.21864346 0.21582472 0.20291091 0.19343188 0.18892356 0.18908218 0.19119847], [ 0.06651594  0.05507352  0.06063343  0.05086544  0.04204821  0.04729309  0.04335812  0.03914047  0.03497809  0.0287923   0.02677965  0.02065831  0.02057446  0.01630079  0.01319356  0.0099451   0.00639505  0.00403437  0.00125563 -0.00211893 -0.00470522 -0.00774628 -0.01054644 -0.01251472 -0.0150375  -0.01903425 -0.02101085 -0.02391518 -0.02628142 -0.02870551 -0.03096137 -0.03248887 -0.03442906 -0.03675346 -0.03829459 -0.03972158 -0.04095327 -0.0427548  -0.04380931 -0.04465687 -0.04575797 -0.04550831 -0.04613292 -0.04666197 -0.04699243 -0.04265909 -0.0433192  -0.044029   -0.04506472 -0.04655678 -0.04759999 -0.04826942 -0.04877082 -0.04906279 -0.04949125 -0.05006889 -0.05087705 -0.05151636 -0.05172626 -0.05255675 -0.05314837 -0.05414341 -0.05451967 -0.05497069 -0.05503059 -0.0554242  -0.05540859 -0.05609855 -0.05790931 -0.05968974 -0.061804   -0.06438054 -0.06673708 -0.06813299 -0.07061288 -0.0728054  -0.0746209  -0.07806567 -0.08069802 -0.08282554 -0.087483   -0.09118596 -0.09446417 -0.09629031 -0.0947703  -0.08972702], 21.21, 22.08, False
2023/06/17 09:50:18.480, 516247189, [0.44180909 0.42497181 0.41960406 0.40155193 0.38930659 0.38027839 0.36713253 0.37369515 0.35672455 0.35419596 0.34954186 0.34515754 0.33642574 0.33788118 0.32998194 0.33124924 0.32161694 0.31873074 0.31706437 0.31061921 0.3086384  0.30746909 0.30211109 0.30044591 0.29893811 0.29511364 0.29265819 0.29203641 0.28585214 0.28468131 0.28158335 0.27741301 0.27393104 0.27127992 0.26845577 0.26637563 0.26524527 0.26340977 0.26196155 0.26139689 0.25901083 0.25788831 0.25701397 0.25299686 0.25164126 0.25245128 0.2504703  0.24916384 0.24751493 0.24542565 0.24450426 0.24266293 0.24234069 0.24280647 0.24223236 0.24276824 0.24186203 0.24148954 0.23966649 0.23939074 0.23681774 0.23568131 0.23277593 0.23156825 0.22993639 0.2304335  0.23013061 0.23096682 0.23189487 0.23297449 0.23212588 0.22998515 0.22927534 0.22741661 0.22590874 0.22414637 0.22017737 0.21816958 0.21582772 0.20929779 0.20983442 0.20227962 0.19487432 0.19372266 0.1900898  0.19203516], [ 0.06040022  0.06036129  0.05984813  0.05280943  0.04559107  0.05041521  0.04561978  0.03913351  0.03360872  0.03069888  0.02709421  0.01945848  0.01843301  0.01485941  0.01169589  0.00880607  0.00447434  0.00339193 -0.00048135 -0.00322651 -0.00675937 -0.0102141  -0.0126656  -0.0152745  -0.01768677 -0.0198443  -0.02367921 -0.02683327 -0.02844757 -0.03103496 -0.03222155 -0.03411768 -0.03517446 -0.03694316 -0.03812662 -0.03880799 -0.0404279  -0.04141111 -0.04262829 -0.04358084 -0.04393976 -0.04511926 -0.0454169  -0.0459734  -0.04615513 -0.04424812 -0.04476604 -0.04558077 -0.04660521 -0.04820827 -0.04955016 -0.05029179 -0.05049558 -0.05166891 -0.05216719 -0.0529058  -0.05308704 -0.05364095 -0.0539483  -0.05475562 -0.05496619 -0.05585524 -0.05674573 -0.05667232 -0.05721965 -0.0573676  -0.05762365 -0.0586778  -0.05974201 -0.06165126 -0.06392527 -0.06560342 -0.06745255 -0.06937235 -0.07190261 -0.07393343 -0.07638881 -0.07921352 -0.08223904 -0.08395449 -0.08815316 -0.09307498 -0.09574297 -0.0977837  -0.0954874  -0.08922281], 21.22, 22.08, False
2023/06/17 09:50:18.736, 516247439, [0.40140777 0.37670196 0.36596365 0.35910049 0.35600515 0.33811899 0.33940233 0.33385334 0.32235719 0.3220601  0.31856468 0.31060036 0.30895375 0.30745108 0.30454123 0.29826784 0.29353978 0.29467379 0.28989732 0.28775084 0.28346541 0.28612438 0.27994402 0.27815624 0.27528799 0.27471511 0.27175147 0.27168271 0.26958445 0.26894762 0.26768509 0.26703343 0.26452635 0.26429422 0.2611727  0.25968355 0.25629114 0.2554346  0.25375398 0.25263682 0.25057231 0.24988971 0.25044857 0.24730579 0.24742362 0.2423658  0.24134366 0.24034705 0.23823958 0.23608316 0.23441943 0.23218091 0.2307594  0.23029662 0.23033758 0.22945376 0.2283497  0.22773792 0.22647704 0.22639509 0.22477158 0.22546389 0.22397061 0.22318748 0.22103295 0.22154375 0.22001134 0.21999324 0.21896736 0.21903805 0.21770547 0.21567016 0.21431153 0.21145631 0.21002881 0.20806571 0.20408996 0.20271294 0.20093535 0.19364275 0.19492529 0.18761043 0.18105553 0.18162465 0.17992585 0.18266625], [ 0.06132173  0.06480546  0.06523851  0.04469318  0.04496584  0.0389974   0.03782312  0.03957638  0.03360753  0.0287852   0.0257321   0.01974664  0.01603234  0.01461499  0.01061359  0.00741551  0.0037711   0.00275175  0.00026175 -0.00255305 -0.00642674 -0.01005089 -0.01214648 -0.01586266 -0.01790787 -0.02066382 -0.02368007 -0.02594543 -0.02937115 -0.0320514  -0.03435176 -0.03653641 -0.03818679 -0.03979075 -0.0410188  -0.04219343 -0.04277271 -0.04428778 -0.04557744 -0.04612413 -0.04659829 -0.04738419 -0.04712905 -0.048163   -0.04826967 -0.04392233 -0.0446073  -0.04593941 -0.04699068 -0.0484459  -0.04932869 -0.05014669 -0.05007593 -0.05071657 -0.05179779 -0.05184091 -0.05290077 -0.05323287 -0.05412419 -0.05439621 -0.05532674 -0.05627262 -0.05655312 -0.0569576  -0.0571727  -0.05778038 -0.05789772 -0.05935206 -0.06060989 -0.06233275 -0.06458458 -0.06690006 -0.06837581 -0.07053881 -0.07290542 -0.07529361 -0.0772894  -0.08104116 -0.08254681 -0.08516028 -0.08927826 -0.09423407 -0.09704533 -0.09682561 -0.0966112  -0.09101704], 21.22, 22.08, False
2023/06/17 09:50:18.992, 516247690, [0.39637047 0.36434221 0.34428218 0.36776032 0.34636038 0.34751537 0.35069625 0.33299414 0.33537969 0.33237482 0.32241614 0.31715679 0.31737819 0.31357267 0.31286906 0.30818009 0.30906136 0.30406416 0.30383332 0.30116462 0.30039122 0.29969071 0.29577423 0.29505326 0.2936728  0.29473725 0.29426689 0.29600335 0.29504163 0.29497831 0.29327553 0.2934819  0.29338809 0.29272098 0.29174892 0.28974954 0.28982462 0.28715554 0.28405131 0.28119014 0.2767216  0.27483676 0.27330111 0.26737004 0.26543699 0.25853538 0.25710468 0.25424426 0.25129526 0.24867493 0.24657683 0.24507436 0.24455279 0.24434882 0.24467026 0.2448461  0.24385604 0.24323671 0.24198092 0.24093061 0.23849989 0.23790065 0.23625617 0.23644117 0.23431062 0.23379517 0.23386619 0.23361879 0.23396885 0.23418159 0.23242388 0.2312597  0.22961541 0.22618437 0.22450933 0.22189874 0.21978776 0.21938545 0.21406137 0.21191893 0.21106716 0.20375263 0.19751567 0.19296034 0.1924607  0.19479931], [ 5.09993195e-02  5.59303199e-02  5.67789687e-02  5.28200803e-02  4.91451067e-02  4.78459173e-02  4.23635369e-02  3.51490496e-02  3.67417345e-02  3.33312594e-02  2.70995238e-02  2.51040288e-02  1.89633893e-02  1.43762772e-02  1.16978437e-02  1.05598594e-02  4.98838963e-03  4.03382998e-03  9.89579840e-05 -3.68355229e-03 -6.46978831e-03 -9.18077206e-03 -1.18744940e-02 -1.51541186e-02 -1.83446207e-02 -2.15766462e-02 -2.40460769e-02 -2.61296765e-02 -2.89412542e-02 -3.14121848e-02 -3.29291145e-02 -3.51430986e-02 -3.61727962e-02 -3.76338773e-02 -3.82934660e-02 -3.95594450e-02 -4.03884695e-02 -4.26933838e-02 -4.38697126e-02 -4.47921414e-02 -4.58154459e-02 -4.62908099e-02 -4.71261045e-02 -4.75322542e-02 -4.80237343e-02 -4.27175906e-02 -4.33199125e-02 -4.42213283e-02 -4.53072398e-02 -4.66974814e-02 -4.82036733e-02 -4.88322780e-02 -4.97360083e-02 -4.99343292e-02 -5.04461477e-02 -5.10682462e-02 -5.21370209e-02 -5.28273113e-02 -5.38489098e-02 -5.46558488e-02 -5.52801422e-02 -5.58528450e-02 -5.69303104e-02 -5.72055003e-02 -5.78687128e-02 -5.75185756e-02 -5.76850331e-02 -5.90117583e-02 -6.04971397e-02 -6.23294886e-02 -6.45694929e-02 -6.61809862e-02 -6.82889425e-02 -6.97795612e-02 -7.21939836e-02 -7.38661428e-02 -7.64488473e-02 -7.96677917e-02 -8.17747430e-02 -8.46142941e-02 -8.88915932e-02 -9.38304026e-02 -9.61871347e-02 -9.67210039e-02 -9.55836104e-02 -8.89526474e-02], 21.21, 22.08, False
2023/06/17 09:50:19.232, 516247940, [0.40642993 0.40034129 0.37198813 0.37113163 0.355272   0.34336144 0.34686154 0.33926584 0.33985986 0.33404675 0.32745374 0.32241856 0.31900992 0.31528416 0.31398078 0.30938802 0.30705525 0.30636139 0.30114624 0.29693832 0.29467563 0.2921259  0.28684325 0.28612715 0.2830354  0.28148663 0.27939341 0.27816061 0.27640463 0.27344304 0.27230386 0.27105074 0.26872708 0.26920103 0.26714101 0.26686555 0.26554969 0.26510582 0.26407299 0.26232573 0.26001364 0.25951021 0.25986775 0.25537885 0.25480226 0.27030239 0.26473745 0.26341091 0.26365077 0.26194868 0.26250618 0.26161676 0.26011414 0.25728789 0.25272241 0.25145944 0.25217544 0.25292761 0.25358487 0.25451625 0.25342286 0.25376258 0.25348566 0.25323258 0.2503889  0.25040825 0.24885001 0.24862348 0.24803614 0.24627454 0.24550796 0.2439436  0.24133239 0.2392352  0.23647294 0.23279436 0.23041507 0.22662781 0.22339841 0.21752108 0.21623666 0.20940493 0.20207956 0.19887614 0.19953697 0.19878694], [ 0.06742005  0.05865274  0.0529227   0.05686273  0.04496902  0.04931029  0.04285745  0.03824491  0.03497333  0.02842724  0.02781506  0.02572007  0.01923892  0.0175019   0.01535494  0.01128672  0.00798965  0.00421055  0.00224412 -0.00144752 -0.00375277 -0.00741972 -0.01029838 -0.01239165 -0.01570145 -0.01852365 -0.02150612 -0.02285738 -0.02555897 -0.02771481 -0.02978866 -0.03244245 -0.0334189  -0.03493192 -0.03650506 -0.03734935 -0.03899864 -0.04011139 -0.04190461 -0.04348219 -0.04431317 -0.04535597 -0.04574889 -0.04596144 -0.04665013 -0.04470838 -0.04546757 -0.04602894 -0.04650572 -0.04811068 -0.04964477 -0.05029127 -0.05102982 -0.05098904 -0.05179666 -0.05240609 -0.05316944 -0.0538205  -0.05453388 -0.05507221 -0.05611793 -0.05693343 -0.05732478 -0.05780206 -0.05782314 -0.05809296 -0.05842977 -0.05868416 -0.06061637 -0.06227462 -0.06419508 -0.06644175 -0.06776664 -0.06978174 -0.07211401 -0.07343891 -0.07651303 -0.078756   -0.08126407 -0.08436515 -0.08789356 -0.09308073 -0.09703051 -0.09632749 -0.09558659 -0.0897974 ], 21.22, 22.08, False
2023/06/17 09:50:19.488, 516248189, [0.38934054 0.38464155 0.35513748 0.35715368 0.34292481 0.33659398 0.3347143  0.32673849 0.32682674 0.32239058 0.31353366 0.31008052 0.30452898 0.30786271 0.30394157 0.29618914 0.29860762 0.29540052 0.29266931 0.29080913 0.28777939 0.2868998  0.28465711 0.28114016 0.2810331  0.27953265 0.27766337 0.27686357 0.27487819 0.27294488 0.27277322 0.26985868 0.27051967 0.27052292 0.26722029 0.26597791 0.26413378 0.26190202 0.26071727 0.25927156 0.25812894 0.25859546 0.25896449 0.25602957 0.25640414 0.24982135 0.24834917 0.24695424 0.2453464  0.24342216 0.24307694 0.24092963 0.24005282 0.23981446 0.2385802  0.2382538  0.23745032 0.23678822 0.2356166  0.23522436 0.23283507 0.23246476 0.23090469 0.2297659  0.2271816  0.2267747  0.22658214 0.22705542 0.2276276  0.22772013 0.22699844 0.22985505 0.2302931  0.2267441  0.2227536  0.21734174 0.21288512 0.21133714 0.20783336 0.20259721 0.20337769 0.19456282 0.18727763 0.18676257 0.18535254 0.18766857], [ 0.07350641  0.06311231  0.05985364  0.05547706  0.05083142  0.04931209  0.0519391   0.0451288   0.04283163  0.03656027  0.02749516  0.02691655  0.02377891  0.02014773  0.01771255  0.01361116  0.00920644  0.00869145  0.00563273  0.00198817 -0.00212966 -0.00428174 -0.00819953 -0.01093965 -0.01426839 -0.0166888  -0.02008536 -0.02284118 -0.02605479 -0.02940536 -0.03164679 -0.03460617 -0.03687302 -0.03865886 -0.04002011 -0.04131258 -0.04296364 -0.04447223 -0.04571633 -0.04689072 -0.04756367 -0.04882148 -0.04861403 -0.04840284 -0.04831853 -0.04234439 -0.04335822 -0.04425796 -0.04555044 -0.04665571 -0.0483216  -0.04972863 -0.0502909  -0.05057375 -0.05117107 -0.05205274 -0.05276071 -0.05287042 -0.0538925  -0.05429703 -0.05486624 -0.0556087  -0.05591381 -0.05536926 -0.0542655  -0.05442121 -0.05395473 -0.05430297 -0.05521305 -0.05598999 -0.05803784 -0.05963507 -0.061158   -0.06329251 -0.06533078 -0.06766208 -0.06920611 -0.07195262 -0.07531311 -0.07824177 -0.08255464 -0.08814372 -0.09009629 -0.09275025 -0.09047969 -0.08574099], 21.21, 22.08, False
