time, acs_timestamp, c, a, T_int, T_ext, flag_outside_calibration_range
2023/06/16 19:47:28.742, 465677240, [0.45246634 0.4323666  0.43854401 0.41827861 0.4116979  0.4000429  0.40277863 0.39407934 0.39427183 0.39176814 0.38239468 0.38245859 0.38072239 0.37745865 0.37709638 0.36946837 0.37391786 0.36261346 0.36606874 0.36076844 0.35835535 0.35565368 0.35069402 0.34612361 0.34424195 0.34055926 0.33927366 0.33536978 0.33289355 0.3309734  0.32849944 0.32533897 0.32427113 0.32102557 0.32014246 0.31785982 0.31663133 0.31761494 0.31466864 0.31491741 0.31274293 0.31089918 0.31202943 0.30928952 0.30858798 0.29678638 0.29640093 0.29556739 0.29362827 0.29130877 0.29028642 0.28922453 0.2890444  0.28921948 0.28886106 0.28865887 0.28813133 0.2874321  0.2865544  0.28647875 0.28579419 0.28526138 0.28310116 0.28134885 0.27771422 0.27719754 0.27628058 0.27607517 0.27634605 0.27613392 0.27469562 0.27433759 0.2725297  0.26942746 0.26888967 0.26609628 0.2652608  0.26346661 0.26166449 0.25761915 0.25748806 0.24930403 0.2448238  0.23998081 0.24032637 0.2405428 ], [ 0.07772919  0.07057421  0.06623052  0.06291406  0.0575583   0.05752973  0.05265006  0.04953726  0.04710072  0.04136092  0.0359037   0.03326388  0.03047189  0.0284666   0.022249    0.0197507   0.01556331  0.0136617   0.00934811  0.00679786  0.00391622  0.00106835 -0.00210335 -0.00559162 -0.00862597 -0.01062352 -0.01311394 -0.01652838 -0.01886505 -0.02124441 -0.02336686 -0.02493652 -0.02711598 -0.02879002 -0.03028601 -0.03172424 -0.03342662 -0.03508716 -0.03616266 -0.03675454 -0.03762613 -0.0392304  -0.03973251 -0.04032075 -0.04126357 -0.03823642 -0.03882504 -0.03994573 -0.04106826 -0.04239074 -0.0438562  -0.04497959 -0.0448265  -0.04544946 -0.0457063  -0.04610134 -0.04652602 -0.04698426 -0.04782068 -0.04808138 -0.04851276 -0.04919296 -0.0495866  -0.049373   -0.04901614 -0.0494625  -0.04950121 -0.05051051 -0.05252325 -0.05452994 -0.05653461 -0.05905985 -0.05990056 -0.06230854 -0.06341559 -0.0658924  -0.06736268 -0.0694766  -0.0720321  -0.07358099 -0.07697732 -0.08178148 -0.08408    -0.08596194 -0.08365646 -0.07922729], 22.71, 24.77, False
2023/06/16 19:47:28.998, 465677490, [0.44007549 0.40792069 0.39734534 0.39339029 0.37074592 0.38637067 0.37129519 0.37521817 0.37069408 0.3649985  0.36116931 0.34977285 0.35163128 0.34972469 0.34790175 0.34140321 0.34091841 0.33832978 0.33641889 0.3362336  0.33414721 0.3353348  0.326041   0.32800008 0.32684595 0.32594658 0.32518154 0.32380471 0.32200211 0.32051342 0.32017979 0.31893813 0.31812577 0.3178421  0.31741861 0.3154815  0.31529752 0.31666153 0.31613049 0.31631719 0.31651899 0.31636888 0.31783235 0.31629761 0.31886389 0.31418457 0.31299062 0.31182745 0.3106615  0.30923672 0.30840587 0.30648096 0.30530896 0.30509612 0.30439698 0.30376999 0.30287201 0.30193246 0.30099885 0.30038326 0.29867849 0.29841495 0.29699156 0.29558308 0.2924041  0.29214316 0.29148165 0.29090259 0.29179266 0.29042312 0.28961574 0.2886621  0.28598066 0.28403945 0.28329572 0.27805691 0.27813017 0.27426777 0.27227844 0.26782347 0.26444867 0.25891251 0.25462845 0.24946986 0.25128915 0.25152645], [ 0.07076588  0.07058342  0.07467986  0.05820145  0.05403291  0.05496207  0.05265284  0.04268364  0.04063723  0.03409983  0.03015178  0.03059546  0.02594546  0.0219806   0.01925887  0.01665927  0.01307819  0.01018058  0.00637513  0.00300111 -0.00023161 -0.00325989 -0.00579636 -0.00764619 -0.01038943 -0.01397912 -0.01586217 -0.01864721 -0.02058259 -0.02318954 -0.02555135 -0.02709154 -0.02873908 -0.03091049 -0.03249058 -0.03371084 -0.03502596 -0.03655597 -0.03786484 -0.03839101 -0.03905695 -0.04018083 -0.04072188 -0.04129391 -0.04167929 -0.04002362 -0.04040893 -0.0412824  -0.04233257 -0.04382428 -0.04507355 -0.04563625 -0.04574062 -0.04617051 -0.04670255 -0.04753636 -0.04813947 -0.04882353 -0.04940581 -0.05004081 -0.0506955  -0.05141535 -0.0519084  -0.05214581 -0.05220983 -0.05161491 -0.05230726 -0.05284851 -0.05427539 -0.05587374 -0.05735744 -0.05960868 -0.06092496 -0.06268795 -0.06459467 -0.06614191 -0.06851287 -0.07056271 -0.07233792 -0.0747481  -0.07781244 -0.08293846 -0.08451389 -0.08482515 -0.08467718 -0.0794598 ], 22.71, 24.76, False
2023/06/16 19:47:29.238, 465677741, [0.45128149 0.42361284 0.41866392 0.41625895 0.40039537 0.41108751 0.39949899 0.39618011 0.38865022 0.37644656 0.37959132 0.36741334 0.37247677 0.37531863 0.36983139 0.36763269 0.36524075 0.35839463 0.35875451 0.35829198 0.35682922 0.35651665 0.34685254 0.34493864 0.34438341 0.34106626 0.34417445 0.3448817  0.34318402 0.34242703 0.33949996 0.33695815 0.33493959 0.33269643 0.33195879 0.32961437 0.33286006 0.33364166 0.3310734  0.32818409 0.3208032  0.31281046 0.31006044 0.30530491 0.30191899 0.30816051 0.30764752 0.30664362 0.3057912  0.30542111 0.30471282 0.30392213 0.30431244 0.30421552 0.30319239 0.30187533 0.30134352 0.29857218 0.29427751 0.29212679 0.2901025  0.28753768 0.28061153 0.27850978 0.27604195 0.27550069 0.27548415 0.27426246 0.27409673 0.27453056 0.27265237 0.27323017 0.27016597 0.26774569 0.26711394 0.26420409 0.26322094 0.26391426 0.25925001 0.25610428 0.25450806 0.24598685 0.24329845 0.23710441 0.23899957 0.23841493], [ 8.37835423e-02  6.97346155e-02  6.47046744e-02  6.22277014e-02  5.98676621e-02  5.75284455e-02  5.44239296e-02  5.04098061e-02  4.63152850e-02  3.83934967e-02  3.75792443e-02  3.41726847e-02  2.80770005e-02  2.77475383e-02  2.52634725e-02  1.93445500e-02  1.65911924e-02  1.34851010e-02  1.00898753e-02  6.34232121e-03  2.34207791e-03 -6.52002361e-05 -3.01733650e-03 -6.55722064e-03 -8.73589172e-03 -1.32760212e-02 -1.59631959e-02 -1.76829498e-02 -2.11887169e-02 -2.32776476e-02 -2.57169872e-02 -2.73283207e-02 -2.88919761e-02 -3.09789293e-02 -3.20105007e-02 -3.33575354e-02 -3.50377452e-02 -3.59701703e-02 -3.76666763e-02 -3.85669007e-02 -3.95062440e-02 -4.05458156e-02 -4.07646097e-02 -4.16817048e-02 -4.18602718e-02 -3.97077582e-02 -4.11788429e-02 -4.19899216e-02 -4.32125146e-02 -4.39646481e-02 -4.49141513e-02 -4.51982989e-02 -4.52689101e-02 -4.59697187e-02 -4.61508211e-02 -4.62738431e-02 -4.66914505e-02 -4.74636066e-02 -4.77235616e-02 -4.81180135e-02 -4.92449577e-02 -5.05071327e-02 -5.02580509e-02 -5.04660585e-02 -5.11513048e-02 -5.14974897e-02 -5.20924742e-02 -5.25205258e-02 -5.40420396e-02 -5.57058214e-02 -5.77481092e-02 -6.00673613e-02 -6.14741843e-02 -6.31653523e-02 -6.48100773e-02 -6.80157240e-02 -6.87201830e-02 -7.09656123e-02 -7.32111572e-02 -7.48290274e-02 -7.77419786e-02 -8.25542503e-02 -8.40657671e-02 -8.63217483e-02 -8.46802424e-02 -7.97358402e-02], 22.71, 24.77, False
2023/06/16 19:47:29.494, 465677991, [0.44043877 0.44018499 0.42402417 0.41355855 0.42713316 0.40372792 0.40329682 0.40200862 0.39945255 0.39344538 0.39303735 0.39006095 0.38736993 0.3860305  0.38057825 0.37972672 0.37730481 0.3731706  0.37166799 0.36901922 0.36847823 0.36800605 0.36246661 0.3598963  0.35787604 0.3547151  0.3518749  0.34826921 0.34545411 0.34300893 0.33913629 0.33548263 0.33222616 0.32981595 0.32952241 0.32883919 0.32819895 0.32695223 0.32468768 0.32326811 0.32176016 0.31976144 0.31905707 0.31460804 0.31374807 0.29916074 0.29817487 0.29717208 0.29555831 0.2945812  0.29440076 0.29495335 0.29517926 0.29646524 0.2955946  0.29500218 0.29509542 0.29526639 0.29406724 0.29463481 0.29328717 0.29320962 0.29098267 0.2904589  0.28788204 0.28884077 0.28891522 0.28923445 0.28913628 0.28950831 0.28878517 0.28838945 0.28711589 0.28505041 0.28436246 0.28252167 0.28158048 0.28012245 0.28035056 0.27805777 0.27793771 0.27143623 0.26730692 0.26187533 0.26144257 0.26359483], [ 0.07683862  0.07058035  0.06623365  0.06223373  0.05633915  0.05386522  0.05669108  0.04953868  0.04631556  0.03874965  0.03726465  0.0350835   0.03128177  0.02919026  0.02460711  0.02109745  0.01710646  0.0160457   0.01314753  0.00842954  0.00601977  0.00383925 -0.00010534 -0.00293747 -0.00575522 -0.00909304 -0.0129433  -0.01546581 -0.01895242 -0.02166721 -0.02410285 -0.02591426 -0.02765164 -0.02904319 -0.03055992 -0.03107155 -0.03280655 -0.03397055 -0.03597816 -0.03679255 -0.03676993 -0.03760672 -0.03792188 -0.03833407 -0.03854924 -0.03890828 -0.03961999 -0.0408579  -0.04201422 -0.04317681 -0.04405588 -0.0449168  -0.04539243 -0.04582791 -0.04573849 -0.04653632 -0.04709279 -0.04728251 -0.04780712 -0.0480192  -0.04877262 -0.04866146 -0.04908825 -0.04939755 -0.04925253 -0.04944737 -0.04932683 -0.05015638 -0.0515739  -0.05371277 -0.05598999 -0.0579258  -0.05871896 -0.06059731 -0.06279576 -0.06483611 -0.06623212 -0.06787093 -0.07100311 -0.07244984 -0.07747829 -0.08256386 -0.08317831 -0.08631961 -0.08462621 -0.07908919], 22.71, 24.77, False
2023/06/16 19:47:29.734, 465678240, [0.42731889 0.40791867 0.38439559 0.3900391  0.38378174 0.38112812 0.37551212 0.38022283 0.37328455 0.37064641 0.3693656  0.35653451 0.35559162 0.35770593 0.3554093  0.35263807 0.34848826 0.34574353 0.34477094 0.34508882 0.34052042 0.34295397 0.33860581 0.33675621 0.33439565 0.33292775 0.33251022 0.33111304 0.33010486 0.33058139 0.32950366 0.32828678 0.32754601 0.32599796 0.32568481 0.32226327 0.32081566 0.32034722 0.31885534 0.31806934 0.31607063 0.31395846 0.31463788 0.31102786 0.31070032 0.2933897  0.29221911 0.29026601 0.28772792 0.28588438 0.28418021 0.28370339 0.28289732 0.28257745 0.28306017 0.28280929 0.28221322 0.28201963 0.28212233 0.2831466  0.28304382 0.28351259 0.28304335 0.28104447 0.27798871 0.27790465 0.27771154 0.27758634 0.2770185  0.27662992 0.27495744 0.27392019 0.27139968 0.2682115  0.26620417 0.26407803 0.26256215 0.25904646 0.25722342 0.25384786 0.25189603 0.24731817 0.24321269 0.24022976 0.24372647 0.24456109], [ 0.07683695  0.07501433  0.07467674  0.06961063  0.0627929   0.06064749  0.05393817  0.0515315   0.05023257  0.04220572  0.03966963  0.03536674  0.03209057  0.02918969  0.02396699  0.0228474   0.01888993  0.01586944  0.01149867  0.00842906  0.00616126  0.00383837 -0.00052396 -0.00354355 -0.00597392 -0.00868495 -0.01152289 -0.01406019 -0.01712584 -0.02012191 -0.02257238 -0.02444628 -0.02690721 -0.02838389 -0.02997439 -0.03244533 -0.03348971 -0.03539402 -0.03694148 -0.03791165 -0.03887719 -0.03941132 -0.04017529 -0.04083772 -0.04102917 -0.03752286 -0.03863437 -0.03940907 -0.04091475 -0.042163   -0.04325074 -0.04383228 -0.04433423 -0.04429377 -0.04487333 -0.0457655  -0.04632341 -0.04674101 -0.04780083 -0.04842873 -0.04877914 -0.04950838 -0.04967635 -0.05004726 -0.05057205 -0.05060173 -0.05019359 -0.05128214 -0.05303863 -0.05512554 -0.05766386 -0.05977526 -0.06128242 -0.06326212 -0.06513268 -0.06658668 -0.06804077 -0.07090744 -0.07264604 -0.07570441 -0.0787924  -0.08217261 -0.0862271  -0.08685269 -0.08524197 -0.08095477], 22.71, 24.77, False
2023/06/16 19:47:29.990, 465678490, [0.42425705 0.40181848 0.42250768 0.38196478 0.39209889 0.3811282  0.37926181 0.37768702 0.37328392 0.37000371 0.36824154 0.3601571  0.35720497 0.36010075 0.3539804  0.35102806 0.34920558 0.34714197 0.34520194 0.34094532 0.33878828 0.33789898 0.33303329 0.33253012 0.32860192 0.3276846  0.32647289 0.32720431 0.32137132 0.32332762 0.31944042 0.31651427 0.31673803 0.31365045 0.31358483 0.31226787 0.31171489 0.31221872 0.31091228 0.30972162 0.30874071 0.30712975 0.30804081 0.30463891 0.30383006 0.29790351 0.29621786 0.29427798 0.29323462 0.29096139 0.28977745 0.28921083 0.28808861 0.28832471 0.28792325 0.28751757 0.28648576 0.28581763 0.28505263 0.28427359 0.28363242 0.28291104 0.28100114 0.28100673 0.27853776 0.27845796 0.27714445 0.27576081 0.27570495 0.27559377 0.2741724  0.27355662 0.27096214 0.26777353 0.26829557 0.26486047 0.26410609 0.26137467 0.25889684 0.25648682 0.25403146 0.24776184 0.24386433 0.23945429 0.24132204 0.24054323], [ 0.08201828  0.07502047  0.07467986  0.06893591  0.06048045  0.06268159  0.05717773  0.05439671  0.04807816  0.04100893  0.03558841  0.03354858  0.03154133  0.02582583  0.02354841  0.01897923  0.01767248  0.01185412  0.01025603  0.00806     0.0035829   0.0026719  -0.00222533 -0.00451985 -0.00707857 -0.01112988 -0.01292509 -0.01582324 -0.01918219 -0.02172955 -0.02410214 -0.02539602 -0.02741261 -0.02842187 -0.02980166 -0.0314668  -0.03327013 -0.03443555 -0.036216   -0.037062   -0.03818522 -0.03858394 -0.03907418 -0.04000113 -0.04047098 -0.03857035 -0.03970279 -0.04085771 -0.0424648  -0.04337089 -0.0446812  -0.04557355 -0.04612198 -0.04610182 -0.04675898 -0.04688915 -0.04766714 -0.04831008 -0.0489811  -0.04951525 -0.05002569 -0.05026593 -0.05063047 -0.05060316 -0.05082974 -0.05070588 -0.05116717 -0.05221835 -0.05350774 -0.05580719 -0.05792232 -0.05916357 -0.06128159 -0.06316668 -0.06530316 -0.06758306 -0.06878039 -0.07130711 -0.07341602 -0.0759954  -0.07910201 -0.08293287 -0.08538459 -0.08535789 -0.08478061 -0.08030897], 22.71, 24.77, False
2023/06/16 19:47:30.246, 465678741, [0.42927802 0.41313312 0.4072087  0.40346208 0.39386726 0.38950965 0.39100353 0.38696335 0.38303587 0.38107268 0.37604963 0.37368322 0.36733275 0.36902628 0.36309338 0.35804356 0.35779941 0.35282825 0.34858699 0.34632467 0.34164379 0.34072123 0.3316084  0.33222208 0.32940979 0.3278192  0.32458884 0.32271042 0.31952715 0.31945615 0.31615248 0.31514173 0.31313265 0.31210376 0.31131065 0.30948504 0.30900088 0.30911997 0.30740569 0.30698682 0.3061004  0.30461725 0.30517288 0.30162962 0.30025146 0.30041879 0.29867828 0.29691419 0.29586987 0.29463097 0.29340705 0.29325922 0.29311911 0.29346051 0.29280788 0.29111524 0.29110769 0.29105973 0.28941778 0.28794266 0.28615191 0.2848261  0.28278905 0.28160096 0.27952539 0.27888321 0.27798125 0.27836131 0.27922802 0.27836456 0.27726531 0.27622164 0.27230251 0.2701324  0.26907298 0.26630161 0.26468338 0.26355585 0.26025443 0.25686093 0.25668825 0.25162822 0.24451605 0.24153091 0.24281385 0.2411847 ], [ 0.0674066   0.0714087   0.06931719  0.05957097  0.06047695  0.056984    0.05167288  0.0479826   0.04592213  0.0425583   0.03558675  0.03269559  0.03153955  0.02822723  0.02332732  0.01857135  0.01499643  0.01348544  0.01050485  0.00671244  0.00253482  0.00053636 -0.00208098 -0.00510314 -0.00741166 -0.01062352 -0.01503154 -0.01696577 -0.02028399 -0.02332116 -0.025279   -0.02751211 -0.02950344 -0.03101732 -0.03238858 -0.03374849 -0.03507374 -0.03604454 -0.03742338 -0.03849102 -0.03952882 -0.03977475 -0.04033715 -0.04101719 -0.04118027 -0.03926423 -0.04005984 -0.04100459 -0.04170668 -0.04302578 -0.04414024 -0.04453086 -0.04493034 -0.04528004 -0.04576248 -0.04655369 -0.04662774 -0.04703984 -0.04770368 -0.04841013 -0.04876679 -0.04950228 -0.04981199 -0.04974267 -0.04945029 -0.04949698 -0.04980394 -0.05059967 -0.05209911 -0.05341066 -0.05604943 -0.05846064 -0.06010628 -0.06208915 -0.06406218 -0.06546737 -0.0680216  -0.0695334  -0.07181914 -0.07449694 -0.07845836 -0.08180338 -0.08537152 -0.08542954 -0.08467948 -0.07973508], 22.71, 24.77, False
2023/06/16 19:47:30.486, 465678991, [0.43120753 0.4105236  0.41256895 0.39947277 0.39147903 0.39529817 0.38067386 0.39023277 0.37742876 0.37668709 0.37009124 0.36707593 0.35632061 0.35650753 0.3539804  0.34895362 0.34491322 0.34273345 0.33752355 0.33478104 0.33323015 0.33076992 0.32638009 0.32465954 0.3226996  0.31946183 0.31960759 0.31771776 0.31596159 0.31490307 0.31212602 0.3096123  0.30977215 0.30838229 0.30755837 0.3043214  0.30311022 0.30177113 0.29923288 0.29802392 0.29610034 0.2965551  0.29822329 0.29479555 0.29413308 0.29995236 0.29817711 0.29717685 0.29569761 0.29446269 0.29385297 0.29300806 0.29269503 0.29279485 0.29341701 0.29342099 0.29410577 0.29463965 0.29511663 0.29615642 0.29506081 0.29507525 0.29365257 0.29195434 0.28870842 0.28837684 0.28704231 0.28627358 0.28549726 0.28515124 0.28424265 0.28345333 0.28176425 0.28049754 0.27824023 0.27636318 0.2760004  0.27393919 0.27298372 0.26971574 0.2714033  0.26378567 0.25860149 0.25443436 0.25361169 0.25532171], [ 7.68402884e-02  6.61512910e-02  6.54738736e-02  6.22357432e-02  5.28051880e-02  5.23921972e-02  5.62056788e-02  4.95393950e-02  4.59224078e-02  4.03013846e-02  3.39109077e-02  3.17878898e-02  2.78193852e-02  2.48641727e-02  2.22505371e-02  1.77997290e-02  1.51862264e-02  1.26703646e-02  9.51384577e-03  7.69014185e-03  3.15598314e-03 -6.16713718e-05 -2.22533207e-03 -6.42688324e-03 -1.00533829e-02 -1.30708895e-02 -1.59695367e-02 -1.94568602e-02 -2.17008939e-02 -2.50964208e-02 -2.63142420e-02 -2.79995974e-02 -3.02762897e-02 -3.16683499e-02 -3.28694240e-02 -3.45297171e-02 -3.64368185e-02 -3.81870012e-02 -3.97302590e-02 -4.09760116e-02 -4.16267370e-02 -4.25988542e-02 -4.30556923e-02 -4.35016223e-02 -4.40134438e-02 -3.99837425e-02 -4.09215154e-02 -4.13872994e-02 -4.21904263e-02 -4.37259947e-02 -4.52938023e-02 -4.55419412e-02 -4.59074583e-02 -4.58001391e-02 -4.61161030e-02 -4.66437283e-02 -4.74722523e-02 -4.77130059e-02 -4.84653548e-02 -4.87758961e-02 -4.95044884e-02 -4.98741615e-02 -5.01848217e-02 -5.02707418e-02 -4.96934805e-02 -4.95935978e-02 -5.00045776e-02 -5.08000608e-02 -5.28316362e-02 -5.44983436e-02 -5.68724844e-02 -5.85200090e-02 -6.09434789e-02 -6.22156622e-02 -6.40607310e-02 -6.64635040e-02 -6.83498006e-02 -6.99327777e-02 -7.30528903e-02 -7.39893127e-02 -7.81708821e-02 -8.21936799e-02 -8.53261498e-02 -8.67821022e-02 -8.40620266e-02 -7.96645913e-02], 22.71, 24.77, False
2023/06/16 19:47:30.742, 465679240, [0.45006955 0.41662682 0.42326479 0.40953552 0.40158763 0.40527166 0.38581342 0.3973321  0.37742844 0.37604737 0.37661066 0.36707481 0.37012088 0.3689041  0.36866399 0.35596621 0.35262115 0.34714088 0.34090046 0.34261717 0.33807093 0.33667272 0.33350837 0.33268445 0.32805545 0.32843213 0.32667909 0.32618955 0.32477152 0.32409695 0.32162233 0.32101297 0.31942853 0.31907829 0.31786041 0.31455429 0.31430173 0.31436975 0.31277883 0.31257356 0.31092881 0.31061456 0.31223843 0.30877317 0.30941844 0.30368185 0.30268419 0.30097244 0.299956   0.29848613 0.299605   0.30242583 0.30528981 0.30763102 0.30884993 0.30930207 0.30939453 0.30826233 0.30578725 0.30312909 0.29765894 0.29328568 0.29018501 0.28912044 0.2851271  0.28418793 0.28210967 0.28078102 0.28154558 0.28063861 0.27896396 0.2776035  0.27435258 0.27202579 0.27481077 0.27434004 0.2746839  0.26974643 0.26353459 0.26177146 0.25966774 0.25437997 0.24791322 0.24543455 0.2449727  0.2460146 ], [ 0.07346929  0.06699376  0.06623677  0.07029415  0.05634149  0.06010805  0.05394096  0.04954011  0.04455403  0.04220704  0.03255161  0.0341741   0.03047426  0.02486475  0.02181103  0.01857422  0.01480833  0.01284713  0.00844359  0.00641081  0.00220218 -0.00059341 -0.0033865  -0.00678664 -0.00916936 -0.01245882 -0.01493054 -0.01778618 -0.02095551 -0.02291513 -0.02560175 -0.02750934 -0.02914329 -0.03086413 -0.03224816 -0.03332823 -0.03429789 -0.03625081 -0.03743837 -0.03821928 -0.03923266 -0.03979828 -0.03993255 -0.04070908 -0.04093311 -0.03876149 -0.03985237 -0.04099345 -0.04247644 -0.04402821 -0.04516719 -0.04590674 -0.04606087 -0.04625678 -0.04665973 -0.04754587 -0.04770104 -0.04820592 -0.04873762 -0.0491422  -0.0498269  -0.05035407 -0.05110754 -0.05127756 -0.05153625 -0.05148155 -0.05217708 -0.05278801 -0.0543126  -0.05628958 -0.05862879 -0.06018661 -0.06191    -0.06367188 -0.06536742 -0.06752481 -0.06931502 -0.07165029 -0.07438769 -0.07595542 -0.078505   -0.08371046 -0.0858048  -0.08724465 -0.08636596 -0.08088446], 22.70, 24.77, False
2023/06/16 19:47:30.998, 465679490, [0.44622978 0.43487781 0.41564574 0.40682424 0.39386954 0.39529821 0.38160677 0.38477322 0.37255726 0.36871889 0.36414129 0.36311768 0.35353134 0.3636944  0.3520362  0.34982922 0.34920481 0.34486594 0.34587775 0.34032737 0.33409645 0.33563254 0.32953561 0.32915584 0.32603922 0.3233052  0.32319234 0.32107676 0.31777128 0.31790255 0.31568579 0.31409094 0.31329073 0.31185871 0.31195168 0.31016566 0.30978578 0.30892004 0.30636237 0.30534429 0.30389903 0.30139324 0.30113001 0.29724083 0.296477   0.29976603 0.29817715 0.29717682 0.29578024 0.29296096 0.29173834 0.2906205  0.29010313 0.29002196 0.28924136 0.28851775 0.28703657 0.28621364 0.28548684 0.28570092 0.28529343 0.28593683 0.28606805 0.28586034 0.28328808 0.28449851 0.28356113 0.28337518 0.28441637 0.2844022  0.28275877 0.28143232 0.27883468 0.27727597 0.27550298 0.27318414 0.27361358 0.27118492 0.26826542 0.26517201 0.26314965 0.25686738 0.24930631 0.24568567 0.24929057 0.24685982], [ 0.08467412  0.07668069  0.06239616  0.06626798  0.05926439  0.05644263  0.05394096  0.04954011  0.0459225   0.04256006  0.03527177  0.03480035  0.02781998  0.0258264   0.02203109  0.02150355  0.01607824  0.01348678  0.00761584  0.00634473  0.00220218 -0.00019389 -0.00237101 -0.00665907 -0.00960963 -0.01143488 -0.0145579  -0.01644598 -0.0191994  -0.02206842 -0.02404534 -0.025863   -0.02756138 -0.02892342 -0.03004123 -0.03101253 -0.03213138 -0.03309916 -0.03422451 -0.03573144 -0.03645704 -0.03792319 -0.0383639  -0.03915679 -0.03966804 -0.03752896 -0.03832959 -0.03886119 -0.04000153 -0.04109245 -0.04276017 -0.04317396 -0.04350269 -0.04383094 -0.04424465 -0.04451864 -0.04512901 -0.04589973 -0.04646611 -0.04721087 -0.04796501 -0.04878053 -0.04921595 -0.04933664 -0.04973345 -0.05005467 -0.050062   -0.05124984 -0.05283125 -0.05454443 -0.05639932 -0.05865719 -0.05955653 -0.06189809 -0.06371719 -0.06596747 -0.06888454 -0.07067676 -0.07295191 -0.07490486 -0.07774028 -0.08218215 -0.08490479 -0.08681598 -0.08411307 -0.08088446], 22.70, 24.77, False
2023/06/16 19:47:31.238, 465679741, [0.43428147 0.41052157 0.41484293 0.40953596 0.38850943 0.39845779 0.39428048 0.38194724 0.38261074 0.37541036 0.37399804 0.37103922 0.36292554 0.36130521 0.36079027 0.35740139 0.35823525 0.35222894 0.35308503 0.34690247 0.34440642 0.3432585  0.33745715 0.33719444 0.33463505 0.33480137 0.33331392 0.33131064 0.32855009 0.32777435 0.32435708 0.3244693  0.32327773 0.32171606 0.32139363 0.31958727 0.3194746  0.31881034 0.31628676 0.3165951  0.31458947 0.31262789 0.31297899 0.30821079 0.30819038 0.29641309 0.29463304 0.29366152 0.29216404 0.29112072 0.28992952 0.28833618 0.28696511 0.28651469 0.28569249 0.28527575 0.28563364 0.28550091 0.28538136 0.28517222 0.28459762 0.28519171 0.28446791 0.2845247  0.28198787 0.28212814 0.28272337 0.28301224 0.28331819 0.28328518 0.28254118 0.28235447 0.28088898 0.27795357 0.27701188 0.27475351 0.27280146 0.27268313 0.26959169 0.26592728 0.26709297 0.25985433 0.25497835 0.25167978 0.25544542 0.25298537], [ 0.06134307  0.07057728  0.07007639  0.05888584  0.05986999  0.06064749  0.0511843   0.0515315   0.04984125  0.03874921  0.03590425  0.03388937  0.02995381  0.02798831  0.0246066   0.01934598  0.0165917   0.01377299  0.01166247  0.00775594  0.00272768 -0.00029572 -0.00208028 -0.00605643 -0.00894985 -0.01123781 -0.01474666 -0.01796065 -0.02021266 -0.02378614 -0.02538518 -0.02815718 -0.02962157 -0.03093826 -0.03269819 -0.03368663 -0.03536486 -0.03646123 -0.03788299 -0.03864586 -0.03975515 -0.04066679 -0.04128875 -0.04237762 -0.04313039 -0.03932958 -0.03958995 -0.040792   -0.04197103 -0.04338078 -0.04476378 -0.04519767 -0.04545523 -0.04615643 -0.04633    -0.04703798 -0.04732627 -0.04760929 -0.04809594 -0.04854419 -0.04889048 -0.04981144 -0.04965632 -0.04977465 -0.04944276 -0.04974815 -0.04968044 -0.05074859 -0.05213588 -0.05362634 -0.05622478 -0.05804742 -0.0602713  -0.06183561 -0.0640617  -0.06578217 -0.06752834 -0.06913178 -0.07176849 -0.0737374  -0.07683343 -0.08142754 -0.0844708  -0.08671433 -0.08411537 -0.07966611], 22.71, 24.77, False
