time, acs_timestamp, c, a, T_int, T_ext, flag_outside_calibration_range
2023/06/17 12:56:14.822, 527403569, [0.42498701 0.3941045  0.38321058 0.37489218 0.3631403  0.36559251 0.36118251 0.35778627 0.35523491 0.35604215 0.34640201 0.34537265 0.3429516  0.34781222 0.34062917 0.33954962 0.33541622 0.3339691  0.3300545  0.32877489 0.32592093 0.32602762 0.32216418 0.31910623 0.31776572 0.31606806 0.31420117 0.31098394 0.30903538 0.30503878 0.30321407 0.29907336 0.29728402 0.29829135 0.30393587 0.30155509 0.30164343 0.30176084 0.30109716 0.30151168 0.30074293 0.2999322  0.2975175  0.28665117 0.27999017 0.28165548 0.28010571 0.27879888 0.27788581 0.27537756 0.27278024 0.27246785 0.27530181 0.28037371 0.28653359 0.29251189 0.29854836 0.30432345 0.30800421 0.31078443 0.31187161 0.31264216 0.3122134  0.30959392 0.30380626 0.30017162 0.29786691 0.29484844 0.2903892  0.28473928 0.27842536 0.27120878 0.26259807 0.25578765 0.2521392  0.25059138 0.24852783 0.24548398 0.24317136 0.23822516 0.23768426 0.23030379 0.22573048 0.22223736 0.22229963 0.22197762], [ 0.06233625  0.05506552  0.06067434  0.05029261  0.05488733  0.04925028  0.047217    0.03809092  0.03789447  0.03248212  0.0269308   0.02346128  0.02036024  0.01825012  0.01462014  0.01159313  0.00951273  0.00482137  0.00273869 -0.00107198 -0.00315787 -0.00593238 -0.00847254 -0.01150024 -0.01397422 -0.01675932 -0.02116285 -0.02309986 -0.02622268 -0.02884061 -0.03093523 -0.03239194 -0.03352732 -0.03537075 -0.03654977 -0.03746803 -0.03823452 -0.03936939 -0.04028753 -0.04108851 -0.04175467 -0.04234431 -0.04279355 -0.04371034 -0.04413254 -0.04239248 -0.04339979 -0.04482124 -0.04617281 -0.04699101 -0.04835741 -0.0487762  -0.04872019 -0.04952949 -0.04966113 -0.05045923 -0.05118782 -0.05140214 -0.05212943 -0.0526122  -0.05316683 -0.05378743 -0.05391489 -0.05479475 -0.05556412 -0.05578269 -0.05614055 -0.057863   -0.05879464 -0.06086537 -0.06252741 -0.06431343 -0.06568473 -0.06786669 -0.07016949 -0.07158282 -0.07386876 -0.0761038  -0.07891048 -0.08069642 -0.08440872 -0.088482   -0.09152935 -0.09183452 -0.09084487 -0.08580207], 21.97, 23.01, False
2023/06/17 12:56:15.078, 527403820, [0.42211525 0.40819155 0.41562973 0.39805538 0.39435866 0.39531468 0.38301924 0.39889548 0.39559141 0.39900732 0.39724745 0.39766013 0.39856744 0.39532898 0.39551104 0.38804062 0.38372035 0.3819949  0.38223893 0.37696748 0.37755651 0.37209034 0.36778822 0.36356364 0.35871346 0.35541231 0.35214542 0.34321115 0.3365691  0.32963485 0.32339114 0.32103189 0.31600672 0.31285986 0.31006692 0.30554511 0.30212337 0.30069319 0.29789103 0.29667511 0.29381642 0.29239041 0.29161038 0.28680437 0.28596641 0.28351993 0.27833154 0.27540839 0.27174987 0.26873263 0.26651701 0.26457839 0.26392015 0.26322001 0.2626062  0.26242091 0.26074132 0.25984482 0.25921658 0.25837829 0.25599944 0.25591757 0.25499893 0.254432   0.2532665  0.2550987  0.25700763 0.26086249 0.26528767 0.26986856 0.27409642 0.27619401 0.27554355 0.27539973 0.27435758 0.27453138 0.2750947  0.27433267 0.27426161 0.26962835 0.2659276  0.2548833  0.24734698 0.23887866 0.23515253 0.23423498], [ 0.07366208  0.06571799  0.06454843  0.05970488  0.05008358  0.05239369  0.04622496  0.04410445  0.03789447  0.03212235  0.03102986  0.0243705   0.02116853  0.01897178  0.01439729  0.01081696  0.00772062  0.00417988  0.00116549 -0.00248589 -0.00550289 -0.00720397 -0.00978432 -0.01258391 -0.015852   -0.0183949  -0.02144736 -0.02380287 -0.02678966 -0.03006829 -0.03194801 -0.03380424 -0.03581262 -0.03716826 -0.03765347 -0.03929071 -0.04005556 -0.04201986 -0.04318296 -0.04367353 -0.04477662 -0.04524419 -0.04552897 -0.04699488 -0.04727539 -0.04365344 -0.04432946 -0.04532654 -0.04593052 -0.04698018 -0.04730765 -0.04731543 -0.04750764 -0.04756889 -0.04797938 -0.04859697 -0.04911465 -0.0494568  -0.05017246 -0.05050358 -0.05148487 -0.05227063 -0.0529401  -0.0532581  -0.05393222 -0.05436347 -0.05435784 -0.05545555 -0.05661794 -0.058288   -0.06090094 -0.06324502 -0.06524372 -0.06637661 -0.06860366 -0.07077221 -0.07298477 -0.07513072 -0.07742005 -0.07919693 -0.08307227 -0.08733458 -0.09025234 -0.09180057 -0.08977007 -0.08586925], 21.97, 23.00, False
2023/06/17 12:56:15.334, 527404069, [0.41992669 0.39672592 0.39634308 0.3844787  0.37757138 0.36716074 0.36496877 0.3679168  0.36013573 0.35773014 0.35527192 0.343225   0.34621775 0.34260163 0.3397656  0.33371144 0.33309774 0.33000447 0.3293766  0.32399202 0.32443761 0.32360495 0.3162279  0.31468128 0.31328378 0.30912205 0.30925754 0.30724241 0.30509666 0.30427154 0.30200275 0.30055712 0.29949785 0.29955548 0.29756974 0.29581909 0.29433952 0.29370277 0.29225    0.29130144 0.28959469 0.28851569 0.28852546 0.28511517 0.28464307 0.27630153 0.27492245 0.27371947 0.27180182 0.2698213  0.2686198  0.26806297 0.26748754 0.2680603  0.26872977 0.26849692 0.26716393 0.26628423 0.26520536 0.26437795 0.26278549 0.26229196 0.2617748  0.26116812 0.2586155  0.2588896  0.25861145 0.26045147 0.26201762 0.26242717 0.26106125 0.25952253 0.25677789 0.25333779 0.2520949  0.25079593 0.25068674 0.2485945  0.24644246 0.24313464 0.24072504 0.23685711 0.23082011 0.22796275 0.22793812 0.2257946 ], [ 0.06935556  0.06124195  0.05989462  0.06039652  0.05194191  0.05239084  0.04394165  0.0449876   0.03435137  0.03128053  0.02355168  0.0261439   0.01795172  0.01800579  0.01267189  0.01236779  0.00682154  0.00499711  0.00273628 -0.00122742 -0.00536166 -0.00690555 -0.01030759 -0.01222487 -0.01441818 -0.01809077 -0.02164648 -0.02382067 -0.02679224 -0.02939495 -0.03115628 -0.033267   -0.03441275 -0.03621639 -0.0367585  -0.03776558 -0.03897354 -0.04037865 -0.04175679 -0.04257627 -0.04341792 -0.04490905 -0.04503529 -0.04622939 -0.04675992 -0.04149901 -0.04256521 -0.04339748 -0.04430332 -0.04562118 -0.04701187 -0.04741081 -0.048198   -0.04857572 -0.04902765 -0.0498287  -0.05114059 -0.05202891 -0.05253662 -0.05329214 -0.05377649 -0.05474288 -0.05554964 -0.05589543 -0.05638144 -0.05651849 -0.05702166 -0.05764692 -0.05885146 -0.06032727 -0.06208189 -0.0641938  -0.06583391 -0.06717054 -0.06939745 -0.0716419  -0.07388884 -0.07684964 -0.07839883 -0.0805258  -0.08474502 -0.08886453 -0.09198095 -0.09286571 -0.09043737 -0.08502687], 21.98, 23.00, False
2023/06/17 12:56:15.574, 527404319, [0.43315734 0.40554835 0.39861002 0.38447302 0.3805578  0.37618153 0.36591624 0.36284965 0.35750781 0.35772672 0.35204923 0.35087597 0.34385354 0.3439277  0.33976461 0.33635165 0.33259165 0.32926355 0.32622905 0.32359491 0.32049408 0.31842925 0.3111518  0.31140087 0.30560044 0.30733473 0.30324457 0.30160753 0.30051533 0.29779464 0.29725414 0.29727334 0.29549285 0.29472676 0.29375718 0.29120918 0.29141013 0.29097072 0.28921231 0.28948983 0.28824339 0.28692488 0.28768775 0.28378887 0.28361954 0.28655135 0.28465797 0.2829885  0.28107802 0.27843349 0.27717881 0.27675382 0.27633227 0.27705497 0.27790748 0.27973913 0.28062115 0.2812216  0.28113496 0.28188256 0.28142453 0.27996425 0.27815856 0.27883822 0.27635618 0.27722195 0.27687257 0.27758628 0.27947799 0.28008483 0.27855557 0.27739139 0.27448465 0.27173351 0.27014031 0.26555574 0.26547912 0.26184089 0.26015686 0.25635383 0.2545179  0.24879374 0.24101604 0.23679764 0.23822957 0.23632817], [ 0.07887381  0.06934385  0.06454843  0.06039788  0.05782959  0.05498353  0.05356085  0.04655318  0.04675776  0.03595928  0.03513313  0.02974073  0.02572145  0.02090228  0.01915183  0.01547625  0.012468    0.00967037  0.00563914  0.00498601  0.00129283 -0.00198885 -0.00530704 -0.00788589 -0.01087709 -0.01348716 -0.01642138 -0.01831581 -0.02095978 -0.02440718 -0.02669061 -0.02914314 -0.0307211  -0.03182256 -0.03364809 -0.03499163 -0.03658417 -0.03804349 -0.0396434  -0.04062486 -0.04146065 -0.04247044 -0.04322264 -0.04391811 -0.04425486 -0.04274849 -0.04323992 -0.04456351 -0.04523731 -0.04645126 -0.04744541 -0.04807715 -0.04844266 -0.04934673 -0.0494303  -0.05022975 -0.05077872 -0.05090879 -0.0518506  -0.05242287 -0.05334703 -0.05397699 -0.05452841 -0.05464903 -0.05494555 -0.05488793 -0.05437184 -0.0552831  -0.05673541 -0.05781452 -0.06032345 -0.06240398 -0.06442428 -0.06549003 -0.06746864 -0.06897113 -0.07125984 -0.07289867 -0.07618584 -0.07865255 -0.08209397 -0.08733458 -0.08980319 -0.09219629 -0.08920712 -0.08617689], 21.97, 23.00, False
2023/06/17 12:56:15.830, 527404569, [0.40685761 0.4161725  0.38321664 0.38447681 0.37212479 0.36498682 0.36401033 0.35947636 0.35751055 0.35735306 0.35112839 0.34189704 0.34031166 0.34112231 0.33744696 0.33436856 0.33038649 0.32907381 0.32555145 0.32359622 0.32028796 0.31976154 0.31449074 0.31443549 0.31126031 0.31017047 0.3070602  0.30616553 0.30293779 0.30242342 0.29999984 0.29805278 0.29507347 0.29324713 0.29211916 0.29100057 0.28944769 0.28882427 0.2870323  0.28670515 0.28509873 0.28293892 0.282631   0.2800167  0.27974804 0.28095466 0.27901379 0.27822264 0.27758661 0.27615384 0.2733288  0.2708735  0.27051233 0.27137135 0.27068821 0.26959987 0.26911431 0.26831155 0.2663535  0.26598033 0.26440805 0.26351094 0.26190459 0.26059681 0.25744064 0.25804165 0.25633498 0.2549075  0.25505448 0.25375732 0.25214459 0.25130559 0.24796771 0.24573353 0.24382848 0.24068386 0.24040665 0.23746752 0.23474083 0.231063   0.22908738 0.22411463 0.21830956 0.21534291 0.21618147 0.2148483 ], [ 0.06753124  0.06933767  0.0598964   0.05225862  0.05426574  0.05387703  0.04899667  0.04410259  0.03966337  0.0359572   0.031349    0.02916577  0.02197632  0.02186716  0.01915025  0.01469821  0.01053968  0.00838456  0.0044771   0.00034156 -0.0011024  -0.00630487 -0.00728737 -0.01101361 -0.01331107 -0.01727497 -0.01918262 -0.02178812 -0.02505068 -0.02691369 -0.02926619 -0.03112748 -0.0329026  -0.03435038 -0.0358254  -0.03678679 -0.03814487 -0.03869588 -0.03950373 -0.04056769 -0.04183632 -0.04209316 -0.042016   -0.04304708 -0.04396107 -0.0416425  -0.04158774 -0.04235057 -0.04434697 -0.04620379 -0.04773268 -0.04834947 -0.04912277 -0.04953037 -0.05005737 -0.05023059 -0.05095989 -0.05135454 -0.05230589 -0.05278454 -0.05312441 -0.05430683 -0.05458733 -0.05504747 -0.05515729 -0.05516148 -0.05508011 -0.05635662 -0.05739512 -0.05866855 -0.06020733 -0.06234458 -0.06404727 -0.06580818 -0.06798422 -0.06978327 -0.07189637 -0.07456023 -0.07629255 -0.07927761 -0.08307378 -0.08734204 -0.09021202 -0.09137292 -0.08864584 -0.08387334], 21.97, 23.00, False
2023/06/17 12:56:16.069, 527404820, [0.42101715 0.39050943 0.39475157 0.38586456 0.37211607 0.37510129 0.3720745  0.36791035 0.35824922 0.35941085 0.35204863 0.3506912  0.35168279 0.35721637 0.35078687 0.35047277 0.35030805 0.34479961 0.34298467 0.34079051 0.33854729 0.33645852 0.33296446 0.3308298  0.32680292 0.32280911 0.31920363 0.31480184 0.30972287 0.30630458 0.30447348 0.30183785 0.30063898 0.29938888 0.29690355 0.29511482 0.29361212 0.29255959 0.29114748 0.29410016 0.2952091  0.29730382 0.29900458 0.29599974 0.29647184 0.27579021 0.27287854 0.27051257 0.26913023 0.26719102 0.26581255 0.26475263 0.26388253 0.26330527 0.2627273  0.26191305 0.26120091 0.26134753 0.26077756 0.26027494 0.25916654 0.25918472 0.25982326 0.26185332 0.26067341 0.26170016 0.2629857  0.26444859 0.26840344 0.27228371 0.27300553 0.27333106 0.2700094  0.26718253 0.26575857 0.26105377 0.26165053 0.25929465 0.25381374 0.25219229 0.25060129 0.24376291 0.23543262 0.22703121 0.22560795 0.22812486], [ 6.84621149e-02  6.48701591e-02  6.06761193e-02  5.29599664e-02  4.54507705e-02  4.92512253e-02  4.44456236e-02  4.00953522e-02  3.96666538e-02  3.09246174e-02  2.82974111e-02  2.43709381e-02  2.14325098e-02  2.13876063e-02  1.35364791e-02  1.12283357e-02  9.13171415e-03  5.92713914e-03  3.40239209e-03 -2.59747068e-05 -4.30401450e-03 -5.49759102e-03 -9.90891705e-03 -1.22310746e-02 -1.45263575e-02 -1.77815735e-02 -2.11510620e-02 -2.31929280e-02 -2.61126030e-02 -2.88782744e-02 -3.13994395e-02 -3.26462482e-02 -3.46911166e-02 -3.50087226e-02 -3.67546996e-02 -3.78900410e-02 -3.89443252e-02 -4.11829282e-02 -4.17753715e-02 -4.27092168e-02 -4.41572320e-02 -4.43758014e-02 -4.49790093e-02 -4.54012633e-02 -4.64124403e-02 -4.50675616e-02 -4.55584313e-02 -4.63819331e-02 -4.73160375e-02 -4.85445403e-02 -4.95972067e-02 -5.01838233e-02 -5.01996136e-02 -5.05842535e-02 -5.06990280e-02 -5.10415540e-02 -5.13260858e-02 -5.22561894e-02 -5.27648387e-02 -5.32901095e-02 -5.37623554e-02 -5.38877071e-02 -5.41469089e-02 -5.48405898e-02 -5.49993511e-02 -5.47824210e-02 -5.51796222e-02 -5.62351784e-02 -5.76034167e-02 -5.92257996e-02 -6.10887009e-02 -6.22049237e-02 -6.40256955e-02 -6.61233534e-02 -6.81953328e-02 -7.01474588e-02 -7.24301180e-02 -7.50740282e-02 -7.69602102e-02 -7.98994330e-02 -8.23787627e-02 -8.81008571e-02 -9.02373568e-02 -9.22631917e-02 -9.03829760e-02 -8.57339003e-02], 21.97, 23.00, False
2023/06/17 12:56:16.326, 527405069, [0.43315711 0.41617503 0.40790935 0.39048968 0.39077626 0.39053161 0.38773671 0.37509166 0.37217624 0.36642681 0.36012113 0.35669923 0.35094868 0.35010532 0.34929337 0.34020715 0.33843049 0.33720095 0.33506283 0.33103413 0.32761387 0.32812043 0.32130995 0.31995369 0.31571268 0.31317282 0.30808349 0.30780391 0.30635065 0.30445923 0.30449263 0.3033228  0.30039464 0.29915736 0.29756974 0.29588084 0.29500745 0.29356846 0.29162917 0.2918775  0.29060773 0.28883334 0.28867708 0.28516274 0.28713823 0.27899891 0.27660369 0.27380911 0.27109882 0.26740909 0.26484492 0.26279717 0.26179094 0.2621682  0.261721   0.26066906 0.25973905 0.25943316 0.25869388 0.25903095 0.25815546 0.25798857 0.25687291 0.25557372 0.25244509 0.25243487 0.25039245 0.25053579 0.25100691 0.25041401 0.25015059 0.24901375 0.24631184 0.24561784 0.24323755 0.24142305 0.24040693 0.23889392 0.23639096 0.23294913 0.23124023 0.22540041 0.22056626 0.21639749 0.21644066 0.213167  ], [ 0.07364715  0.05952803  0.05989462  0.05632941  0.05364491  0.05239084  0.04850005  0.04610819  0.04103584  0.03559791  0.02933957  0.03002615  0.02438432  0.02379869  0.01828729  0.01526994  0.0112443   0.0101319   0.00754313  0.00341467 -0.00311352 -0.00459877 -0.00728817 -0.01005704 -0.01386512 -0.0164551  -0.01927111 -0.02213293 -0.02480281 -0.02752895 -0.02976034 -0.03221746 -0.03433742 -0.03563322 -0.0370697  -0.03802515 -0.0391284  -0.04092937 -0.04157702 -0.04274825 -0.04375199 -0.04461562 -0.04515599 -0.04570415 -0.0463751  -0.04382866 -0.04489448 -0.04543926 -0.04658103 -0.0478665  -0.048942   -0.04952871 -0.04947104 -0.05027072 -0.05070059 -0.050953   -0.05132793 -0.0521258  -0.05299082 -0.0537075  -0.05386363 -0.05445861 -0.05464572 -0.05524667 -0.05577631 -0.05615487 -0.05625741 -0.05720431 -0.05832712 -0.06038411 -0.06164617 -0.06385797 -0.0652047  -0.06739324 -0.06924959 -0.07214409 -0.07345963 -0.07547648 -0.07855431 -0.08044622 -0.08441098 -0.08886453 -0.09195321 -0.0923346  -0.09094917 -0.08804356], 21.98, 23.01, False
2023/06/17 12:56:16.581, 527405319, [0.41287854 0.3835072  0.39248295 0.36189804 0.38298792 0.35812755 0.36022264 0.35567551 0.35186601 0.35164833 0.35020568 0.34056833 0.34565333 0.33856994 0.33915091 0.33557511 0.33369377 0.33128601 0.32758609 0.32443752 0.3211141  0.31890525 0.31353473 0.31339792 0.30978679 0.30955361 0.30800699 0.3072624  0.30489542 0.30250552 0.30200019 0.29959211 0.29826683 0.29737262 0.29469165 0.29364797 0.29288638 0.29154106 0.28962868 0.28943863 0.287786   0.28768551 0.28799035 0.28490797 0.28557596 0.2726297  0.27169843 0.2706901  0.2692614  0.26727229 0.26681985 0.26670939 0.26632201 0.26697983 0.26596969 0.26445269 0.26373979 0.26494891 0.26536232 0.2653991  0.26373104 0.26291065 0.2604733  0.25876857 0.25532242 0.25447141 0.25228274 0.25090332 0.25067674 0.2506656  0.2488436  0.24768327 0.24474925 0.24310088 0.24174034 0.23916216 0.24044511 0.23806173 0.23574142 0.23370848 0.23166949 0.22748132 0.22081384 0.2178159  0.21783106 0.21821295], [ 0.06937547  0.07103669  0.0637796   0.05702707  0.05427106  0.05443257  0.04394799  0.04454859  0.04715441  0.03752007  0.03006735  0.03065381  0.0276069   0.02452471  0.0208775   0.01703111  0.01407129  0.01131066  0.00738121  0.00461612  0.00129377 -0.0024232  -0.00557712 -0.0092142  -0.01120816 -0.01471249 -0.01726525 -0.01929984 -0.02245201 -0.02493602 -0.02778578 -0.02952586 -0.03103386 -0.03336003 -0.03478681 -0.03648928 -0.03857051 -0.03973432 -0.04119149 -0.04228267 -0.04311465 -0.04416491 -0.04458821 -0.04543029 -0.04621073 -0.04311365 -0.04345573 -0.04441642 -0.04583094 -0.04665599 -0.04768895 -0.04826447 -0.04844225 -0.04871559 -0.04884474 -0.04923638 -0.0500229  -0.05045008 -0.05122031 -0.05219018 -0.05260772 -0.05341991 -0.05405008 -0.05464847 -0.05480206 -0.05463526 -0.05485489 -0.05556751 -0.05697784 -0.05896022 -0.06012214 -0.06222088 -0.06406674 -0.06605912 -0.06860303 -0.07064966 -0.0721189  -0.07484508 -0.07675389 -0.07886463 -0.08240312 -0.08694737 -0.08938128 -0.0893459  -0.08818258 -0.08315907], 21.97, 23.01, False
2023/06/17 12:56:16.822, 527405569, [0.42498693 0.41087466 0.38255763 0.38925674 0.37035549 0.37461192 0.36687196 0.36453156 0.36463699 0.36408876 0.35919229 0.35486527 0.34858195 0.34888675 0.34465432 0.3410875  0.33851902 0.33295815 0.33098297 0.32669274 0.3246431  0.32218268 0.31588242 0.31631355 0.31357326 0.31132386 0.30903138 0.30672615 0.30397172 0.30310726 0.3008229  0.29829509 0.29645995 0.29527589 0.29448538 0.29331652 0.29216158 0.29167625 0.28988641 0.2897269  0.28847223 0.28622252 0.28656464 0.28164629 0.28052672 0.27820811 0.27628481 0.27492171 0.27276732 0.27063641 0.2680228  0.26677018 0.26550468 0.26494689 0.26428203 0.26389701 0.26361912 0.26437881 0.26419264 0.2634784  0.26103798 0.26036673 0.25865402 0.25821744 0.25628283 0.25616604 0.25621416 0.25561998 0.25604142 0.25590301 0.25588478 0.25543412 0.25500567 0.25233315 0.25100297 0.24960401 0.24710223 0.24488767 0.24315254 0.24010717 0.2437269  0.23923703 0.23155423 0.22979045 0.22826546 0.22852459], [ 0.08587085  0.06039221  0.06454664  0.05493473  0.05488556  0.05443067  0.05177122  0.04655225  0.04320899  0.03943508  0.03303642  0.03065293  0.02572085  0.02259114  0.01892923  0.01801147  0.01124611  0.01077612  0.00712948  0.0043095   0.00086218 -0.00115313 -0.00595365 -0.00884389 -0.01132182 -0.01420462 -0.01831733 -0.02016283 -0.02355719 -0.02555232 -0.02830722 -0.03066537 -0.03221275 -0.03474958 -0.03582473 -0.0366837  -0.0381174  -0.03903737 -0.04087218 -0.04195803 -0.04285501 -0.04360594 -0.04423046 -0.04487724 -0.04547136 -0.04045824 -0.04134367 -0.04211266 -0.04323388 -0.04467037 -0.04588712 -0.04593831 -0.04640725 -0.04693848 -0.04713082 -0.04744704 -0.04799161 -0.0483866  -0.04936121 -0.05000278 -0.05140451 -0.05228357 -0.05332802 -0.05371573 -0.05419791 -0.05422377 -0.05443006 -0.05540354 -0.05715134 -0.05885752 -0.06052473 -0.06206878 -0.06358604 -0.0648566  -0.06804849 -0.06984014 -0.07099266 -0.07450212 -0.07654883 -0.0787325  -0.0837413  -0.08770363 -0.09068826 -0.09186937 -0.0914593  -0.08644638], 21.97, 23.01, False
2023/06/17 12:56:17.077, 527405820, [0.44529162 0.39312598 0.41406898 0.39326782 0.38412199 0.37775697 0.37445149 0.37341769 0.36881257 0.36719872 0.363481   0.35835553 0.35731602 0.36124902 0.35409055 0.35168284 0.34899072 0.34460044 0.3434778  0.33559924 0.33217856 0.33077308 0.32660246 0.32614229 0.32654136 0.32595454 0.32702455 0.3267475  0.32570333 0.32564076 0.32440039 0.3245976  0.3224225  0.3200321  0.32020324 0.31710995 0.31710549 0.31596663 0.31235232 0.31123092 0.30758763 0.30481466 0.30455356 0.29897497 0.29853791 0.29130972 0.28848648 0.28517799 0.28411071 0.28162073 0.27909101 0.27626339 0.2750905  0.27399788 0.2727201  0.27302897 0.27314841 0.27204092 0.27141147 0.27174346 0.26995759 0.26869589 0.26595711 0.26612252 0.26373359 0.26449073 0.26506925 0.26524622 0.26607701 0.26582279 0.26297638 0.26218671 0.25867881 0.25539215 0.25559608 0.25207313 0.25084    0.2511272  0.24843208 0.24651762 0.24633925 0.2385535  0.23616972 0.23366354 0.2338224  0.23290528], [ 0.0500663   0.05953729  0.05215553  0.05563363  0.0412568   0.04925028  0.04672129  0.04009442  0.03966556  0.03212235  0.02660857  0.02139541  0.02036024  0.01727636  0.01503631  0.01216421  0.01035066  0.00710297  0.00480976  0.00258791 -0.00186613 -0.00372798 -0.00714032 -0.01029908 -0.01275781 -0.01512818 -0.01840468 -0.01947292 -0.02328847 -0.02578489 -0.0288266  -0.03047866 -0.0336026  -0.03478758 -0.03609918 -0.03752834 -0.03909982 -0.04005303 -0.04143457 -0.04222492 -0.04327842 -0.04466974 -0.04496344 -0.04547679 -0.04571507 -0.04054369 -0.0412397  -0.04240519 -0.04342074 -0.04476712 -0.04579118 -0.04629259 -0.046334   -0.04703863 -0.04745214 -0.04839081 -0.04912191 -0.04960247 -0.0504515  -0.0508765  -0.05144746 -0.052182   -0.05270118 -0.05286729 -0.05307525 -0.05301337 -0.05339033 -0.05388763 -0.05548928 -0.0570556  -0.05896769 -0.06136422 -0.06278736 -0.06463331 -0.06710262 -0.0690863  -0.07053789 -0.0735857  -0.07577734 -0.0780288  -0.08240387 -0.08734061 -0.08980319 -0.0922641  -0.09023106 -0.08566764], 21.97, 23.00, False
2023/06/17 12:56:17.334, 527406069, [0.43512605 0.40470718 0.38933128 0.38448249 0.3895712  0.38522408 0.37161809 0.36708157 0.36464247 0.36045051 0.35804926 0.34955028 0.34858308 0.34541096 0.34110697 0.339327   0.33741858 0.33129088 0.3293776  0.32731508 0.32387502 0.32080696 0.31657319 0.31559589 0.31343006 0.31344248 0.3104332  0.30988827 0.30747628 0.30659971 0.30696805 0.30662663 0.30623042 0.30671122 0.30696431 0.30413957 0.30157509 0.30144787 0.29891072 0.29875987 0.29686116 0.29341498 0.29342258 0.28838618 0.28743883 0.28445026 0.28229132 0.28027135 0.27745566 0.2747803  0.27256509 0.27050901 0.26994264 0.27056318 0.27061665 0.26980698 0.26915058 0.26919794 0.26928509 0.27024795 0.26887007 0.26902552 0.26711138 0.26722942 0.26530753 0.26507284 0.26467244 0.26502749 0.26431166 0.26432624 0.26337088 0.260488   0.25912864 0.25574306 0.25182287 0.25067788 0.24802866 0.24485836 0.24348839 0.23861037 0.23686218 0.23273338 0.22299102 0.2247131  0.22372125 0.22177952], [ 0.06138603  0.06123577  0.05292847  0.05702435  0.04900042  0.04980079  0.04493311  0.0420943   0.04045709  0.03319554  0.02628247  0.0255214   0.02062075  0.02017787  0.01375476  0.01159035  0.00771608  0.00663489  0.0038946  -0.00076858 -0.0028279  -0.00563482 -0.00862156 -0.01078121 -0.01375803 -0.01634754 -0.01936021 -0.02300952 -0.02544171 -0.02780268 -0.0306661  -0.03306238 -0.03484557 -0.03644403 -0.03800193 -0.0394564  -0.0407044  -0.04213172 -0.04370917 -0.04452284 -0.04559349 -0.04640978 -0.04644301 -0.04758618 -0.0471776  -0.04494611 -0.04589111 -0.04652607 -0.04768142 -0.04877346 -0.04986509 -0.05077019 -0.05122866 -0.05183319 -0.05221705 -0.05304388 -0.05372642 -0.05430583 -0.05522569 -0.05564979 -0.05633901 -0.05698473 -0.05760122 -0.05817979 -0.05873953 -0.0585241  -0.05918607 -0.0602475  -0.06103612 -0.06279084 -0.06387396 -0.06578377 -0.06728476 -0.06926021 -0.07094051 -0.07300518 -0.07499718 -0.07690648 -0.07948113 -0.08062008 -0.08469743 -0.08922768 -0.09157573 -0.09237029 -0.09161502 -0.0872274 ], 21.98, 23.01, False
2023/06/17 12:56:17.574, 527406319, [0.41793847 0.40910477 0.37937299 0.38108652 0.3805607  0.36607123 0.36782392 0.35061539 0.35750918 0.35267629 0.34755798 0.34771429 0.3431235  0.34392854 0.34037882 0.33997937 0.33139385 0.33498142 0.32919379 0.32567741 0.32336624 0.31994973 0.31592124 0.31518978 0.31151885 0.31118935 0.30975595 0.30869111 0.30584219 0.30242272 0.29860855 0.29673797 0.29458181 0.29301378 0.29257462 0.28980503 0.28936331 0.28882393 0.28624117 0.28499678 0.28278698 0.28163002 0.28268671 0.27930472 0.27906483 0.28202522 0.28106142 0.28075966 0.27929586 0.2786608  0.27824849 0.27682911 0.27629555 0.27603613 0.27559298 0.27479884 0.27287033 0.27304919 0.2731234  0.27385949 0.27297665 0.27748244 0.28060442 0.28366901 0.28337999 0.28350016 0.28181524 0.27823418 0.2722716  0.27144792 0.27186974 0.27250398 0.26795429 0.26385678 0.26024273 0.25425433 0.2487978  0.24482521 0.24138412 0.23821185 0.23641028 0.22946444 0.22315637 0.2198843  0.21857571 0.21796439], [ 0.0718362   0.05867409  0.06067255  0.06039743  0.05426751  0.05183916  0.04800756  0.04209801  0.03966446  0.03248108  0.02660785  0.02528015  0.02250326  0.0165545   0.01525829  0.0111817   0.00804226  0.00510481  0.00248978 -0.00076591 -0.00378095 -0.00663577 -0.00807779 -0.0111302  -0.01364345 -0.01747668 -0.02029896 -0.02256926 -0.02588538 -0.0289034  -0.03137387 -0.03277509 -0.03504841 -0.03629197 -0.03799925 -0.03876601 -0.04027509 -0.04137834 -0.04226115 -0.0431339  -0.0431651  -0.04451747 -0.04452265 -0.04473291 -0.04534155 -0.0410938  -0.04252713 -0.04288635 -0.0445216  -0.04551282 -0.04686344 -0.04795234 -0.04841138 -0.04905887 -0.04945577 -0.05020433 -0.05044732 -0.05119346 -0.05200302 -0.05234375 -0.05299321 -0.05384451 -0.05421222 -0.05466269 -0.05485748 -0.05563608 -0.05609732 -0.0566935  -0.05816172 -0.06014603 -0.06170355 -0.06404133 -0.06560122 -0.06780297 -0.07012284 -0.07126772 -0.07388771 -0.07673316 -0.07757638 -0.08112154 -0.08479263 -0.08847657 -0.0924554  -0.09272859 -0.09099825 -0.0873574 ], 21.97, 23.00, False
