time, acs_timestamp, c, a, T_int, T_ext, flag_outside_calibration_range
2023/06/17 01:44:30.467, 487099045, [0.44993424 0.44492524 0.42630553 0.42043831 0.41454615 0.39783782 0.40638882 0.39545265 0.39141663 0.38650789 0.38861496 0.38650242 0.36838555 0.37403901 0.3717204  0.36516364 0.36589271 0.35961357 0.35797078 0.3529021  0.35106806 0.34781558 0.34252791 0.34051123 0.33912394 0.33639627 0.33449337 0.33243028 0.3289976  0.32834418 0.32567851 0.32248736 0.32309378 0.31818464 0.31678918 0.31418765 0.31061403 0.3100059  0.30724504 0.30630823 0.30509461 0.30202946 0.30307182 0.303838   0.30712524 0.27684156 0.27643438 0.27468356 0.2737943  0.27254993 0.27102204 0.27055286 0.27044597 0.27002152 0.26979953 0.27011078 0.27055139 0.27092948 0.27163404 0.27342266 0.27257083 0.27300953 0.27190695 0.27228388 0.27033092 0.26970661 0.27284897 0.27347434 0.27363378 0.27302154 0.27223435 0.27091457 0.26890419 0.26492147 0.26601673 0.26301948 0.26384433 0.26381965 0.25971861 0.25752375 0.25265547 0.24547523 0.24268428 0.24109312 0.24304251 0.24600791], [ 0.07324243  0.06036348  0.06229228  0.05784546  0.05988283  0.04912103  0.04670803  0.04700381  0.03879825  0.03563116  0.02809472  0.02693507  0.01953407  0.02093991  0.01433328  0.01375533  0.00908829  0.00523162  0.00253417  0.0007618  -0.00377408 -0.00529356 -0.00962979 -0.012512   -0.01527017 -0.01810025 -0.02110714 -0.02379949 -0.02643977 -0.02890036 -0.03161699 -0.03333496 -0.03508458 -0.03643368 -0.03767861 -0.03836782 -0.0396031  -0.04111898 -0.04224503 -0.0431469  -0.04371112 -0.04433162 -0.04445272 -0.04531901 -0.04589757 -0.04198117 -0.04308896 -0.04390159 -0.04524287 -0.04656112 -0.04772461 -0.04855159 -0.04930177 -0.04933533 -0.05001464 -0.05008248 -0.05069879 -0.05094389 -0.05151016 -0.05165752 -0.05233495 -0.05307288 -0.05366208 -0.05364798 -0.05381693 -0.05449762 -0.05470032 -0.05591385 -0.05658915 -0.05896906 -0.06036244 -0.06226967 -0.06449859 -0.06617212 -0.06862701 -0.07039776 -0.07325506 -0.07635757 -0.07898979 -0.0819371  -0.0857706  -0.09028543 -0.09292618 -0.09454499 -0.09289475 -0.08666637], 21.86, 22.90, False
2023/06/17 01:44:30.723, 487099295, [0.42782468 0.42126221 0.40713011 0.40154475 0.39665363 0.38305376 0.38842177 0.37863223 0.37597128 0.37539283 0.36768634 0.35803909 0.35748928 0.35704479 0.35291818 0.34645644 0.34770961 0.34097267 0.33621254 0.33809261 0.33266633 0.33235665 0.32489514 0.32237932 0.32240902 0.31929614 0.31598461 0.31520684 0.3102127  0.3089738  0.3075708  0.30486234 0.3052372  0.30321267 0.30191806 0.30122273 0.29823025 0.29823305 0.29527517 0.29381789 0.29189022 0.29103555 0.28922931 0.28665952 0.28612002 0.30414154 0.30210136 0.30036712 0.29863778 0.29664488 0.29491737 0.29378229 0.29232578 0.29194089 0.29152037 0.29030777 0.28889198 0.28789951 0.28703238 0.286618   0.28461358 0.28434361 0.28244905 0.28166011 0.27819626 0.2765954  0.27495765 0.27370603 0.27125757 0.27112252 0.26840439 0.26636574 0.26372436 0.26090309 0.26024249 0.25738388 0.25632833 0.25336849 0.24969849 0.24582918 0.24448089 0.23506494 0.23016462 0.22563101 0.22622474 0.22849849], [ 0.0784287   0.06926165  0.06229764  0.05449815  0.05281478  0.05224523  0.05173294  0.04457276  0.04232422  0.03718497  0.03217644  0.02870184  0.02539496  0.02286316  0.01821223  0.01334876  0.0129836   0.00843065  0.00468186  0.00113217 -0.00014758 -0.0036938  -0.00624319 -0.00998925 -0.01262342 -0.01513692 -0.01873729 -0.02041613 -0.02461221 -0.02727008 -0.0291855  -0.03037773 -0.03280246 -0.03460934 -0.03623005 -0.03713139 -0.0387647  -0.03973321 -0.04162178 -0.04195058 -0.04305923 -0.04391136 -0.04415617 -0.04470063 -0.04542155 -0.03916215 -0.03994544 -0.04124486 -0.04241757 -0.0434122  -0.04518174 -0.0458832  -0.04626185 -0.04717598 -0.0474868  -0.0476964  -0.04845434 -0.04900669 -0.04988144 -0.05051453 -0.05126091 -0.05180221 -0.05235795 -0.05304422 -0.05315639 -0.05360861 -0.05389091 -0.05496056 -0.05604663 -0.05781221 -0.05913558 -0.0612289  -0.06242012 -0.06496804 -0.0669772  -0.0692131  -0.07181662 -0.0734398  -0.07652697 -0.07989396 -0.08307416 -0.08912492 -0.09202689 -0.09209243 -0.09192    -0.08581911], 21.85, 22.91, False
2023/06/17 01:44:30.963, 487099544, [0.46387153 0.4388137  0.42016746 0.42989458 0.41155996 0.40523154 0.40494331 0.39674471 0.39473716 0.38987207 0.38711655 0.38237983 0.37236589 0.37550771 0.36941051 0.36788604 0.36566916 0.35745677 0.353894   0.35147958 0.34708268 0.34661678 0.33806387 0.33893347 0.3358854  0.33440767 0.33076784 0.33038077 0.32427758 0.32380389 0.32074448 0.31748397 0.31735109 0.31516352 0.31385432 0.31090809 0.30856365 0.30913688 0.30641617 0.30410494 0.30268137 0.30143968 0.30116556 0.298122   0.29766371 0.28565856 0.28300556 0.281122   0.27929276 0.27748494 0.27609706 0.27500849 0.2748471  0.27437388 0.27387289 0.2739625  0.27381221 0.27482684 0.27485919 0.2754289  0.27456665 0.27566298 0.27452411 0.27469949 0.27177896 0.27133825 0.2704891  0.26990254 0.26914687 0.26811464 0.26605915 0.26434766 0.262448   0.2591333  0.25974127 0.26137486 0.26650796 0.2707015  0.27144438 0.27000543 0.26783829 0.25850903 0.25214506 0.24239457 0.24329089 0.23648203], [ 0.06291985  0.06649447  0.06382072  0.05518927  0.05050402  0.04912103  0.04720072  0.03814861  0.03664017  0.0302661   0.02673579  0.02364421  0.02219188  0.0163707   0.01499886  0.01180029  0.00946872  0.00650978  0.00294647  0.0007618  -0.00253434 -0.00496252 -0.00807226 -0.01238602 -0.01471903 -0.01708036 -0.02063802 -0.02238141 -0.02585469 -0.02799349 -0.02978782 -0.03210223 -0.03380434 -0.03555858 -0.03664555 -0.03742827 -0.0396031  -0.04042265 -0.04180292 -0.04304887 -0.04323128 -0.04433162 -0.04477284 -0.04564183 -0.04591882 -0.04430596 -0.04494487 -0.04520294 -0.04642891 -0.04758468 -0.04870859 -0.04948878 -0.04968074 -0.0501062  -0.05052484 -0.05093465 -0.05164002 -0.05180379 -0.05255661 -0.05280472 -0.05345042 -0.05388053 -0.05419711 -0.05459381 -0.05478809 -0.05528661 -0.05578845 -0.05637062 -0.05740217 -0.0586854  -0.06011547 -0.06214821 -0.0636387  -0.06598387 -0.06856214 -0.0700895  -0.07311208 -0.07538531 -0.07868263 -0.08102265 -0.08484327 -0.08950069 -0.09207121 -0.09355169 -0.09238334 -0.08653231], 21.86, 22.91, False
2023/06/17 01:44:31.219, 487099795, [0.46702266 0.4493258  0.44473914 0.44139016 0.42234732 0.41952159 0.41204421 0.40600001 0.40181437 0.38755504 0.39011454 0.3802148  0.37354699 0.37161694 0.36851786 0.36227995 0.35996923 0.35893468 0.35525297 0.35188143 0.34748688 0.34661731 0.33904646 0.33803123 0.33833543 0.3335263  0.33241198 0.32971086 0.32551126 0.32505585 0.32211804 0.31861302 0.31736223 0.31408008 0.31193253 0.31126346 0.30976712 0.30874043 0.30732474 0.30462946 0.30335643 0.30203751 0.30131935 0.29980907 0.29864662 0.28691475 0.28540972 0.28311965 0.28138373 0.27953912 0.27777568 0.27696249 0.27615823 0.27640462 0.27612913 0.27577571 0.27476493 0.2742212  0.27334634 0.27298644 0.27077317 0.27032245 0.26871318 0.26763954 0.26490014 0.26439592 0.26376504 0.2634997  0.2632083  0.26584719 0.2646727  0.26196119 0.25702455 0.25284368 0.25248045 0.24860052 0.24690849 0.24479499 0.2413358  0.23830188 0.23587456 0.22819149 0.22427759 0.21786027 0.21937263 0.22266011], [ 0.07323745  0.06649137  0.0699828   0.05784501  0.05927097  0.0516916   0.05123646  0.05055558  0.04329235  0.04148255  0.03081323  0.02960769  0.02646022  0.0245442   0.02014717  0.01684895  0.01508874  0.0115161   0.00814685  0.00784195  0.00271124  0.0005043  -0.00348492 -0.0056788  -0.00953732 -0.01238972 -0.01543081 -0.01762418 -0.02006007 -0.02325401 -0.02467911 -0.02672839 -0.02796013 -0.02963628 -0.03096025 -0.03228614 -0.03378254 -0.03503126 -0.03632221 -0.03773241 -0.03867622 -0.03875189 -0.03910811 -0.03959353 -0.03974483 -0.04182815 -0.04283666 -0.04364481 -0.04508986 -0.04621667 -0.0477988  -0.04831258 -0.04874808 -0.04901197 -0.04965297 -0.05007519 -0.05016645 -0.05063204 -0.05151066 -0.05206697 -0.05242848 -0.05335746 -0.05385601 -0.05404543 -0.05467337 -0.05481251 -0.05519098 -0.05552474 -0.05705912 -0.05903604 -0.06075176 -0.06289656 -0.06410181 -0.06607859 -0.06879887 -0.07052022 -0.07401412 -0.07527077 -0.07914565 -0.08218939 -0.08520237 -0.09102667 -0.09334774 -0.09444515 -0.09299662 -0.08761862], 21.86, 22.91, False
2023/06/17 01:44:31.458, 487100044, [0.47082186 0.43348864 0.42017354 0.42651571 0.41455197 0.39097291 0.39929933 0.39498117 0.38607054 0.38778115 0.37515067 0.37407742 0.36778784 0.3705467  0.36887196 0.36084053 0.36245291 0.35577706 0.35438075 0.3510799  0.346765   0.34661784 0.34143282 0.33965819 0.33900369 0.33489588 0.33556112 0.33352972 0.33209861 0.33058483 0.32926547 0.32579834 0.32514922 0.32254813 0.32219043 0.32020645 0.31826361 0.31725162 0.31483811 0.31250185 0.31056549 0.3083201  0.30738262 0.3045577  0.30443385 0.28222376 0.28092019 0.27792145 0.27597225 0.27425636 0.27185066 0.26994256 0.26913696 0.2687623  0.26746031 0.26650155 0.26533806 0.26533748 0.26578508 0.26564428 0.26431816 0.26442799 0.26367052 0.26313509 0.26120335 0.26211611 0.26158383 0.26113089 0.2612916  0.2611079  0.2598954  0.25944081 0.25799021 0.25584552 0.25447529 0.25242141 0.25190469 0.24899327 0.24877247 0.2447122  0.24352109 0.23788304 0.23361058 0.22862762 0.23210651 0.2344348 ], [ 0.07323246  0.06732971  0.06152206  0.05853424  0.06048838  0.04286913  0.04995142  0.04500843  0.03800141  0.03562908  0.02777304  0.02545407  0.02351891  0.01829166  0.015855    0.0125725   0.00889615  0.00704052  0.00352244  0.00091305 -0.00348941 -0.00669569 -0.00913164 -0.01227044 -0.01516095 -0.01932306 -0.0212067  -0.02406572 -0.02725451 -0.02892544 -0.03156353 -0.03354176 -0.03531145 -0.03596384 -0.03699128 -0.03762826 -0.03876779 -0.03981255 -0.04100015 -0.04228103 -0.04217498 -0.04308897 -0.0434899  -0.04401772 -0.0448468  -0.04107893 -0.04189907 -0.04259085 -0.04390395 -0.04524706 -0.04721682 -0.04765685 -0.04837904 -0.04873869 -0.0492091  -0.04972285 -0.05038832 -0.05094476 -0.05151115 -0.05179888 -0.05265846 -0.05340232 -0.05361795 -0.05413863 -0.05451773 -0.05429612 -0.05460034 -0.05552529 -0.05676245 -0.0581183  -0.05997526 -0.06185886 -0.0630524  -0.06528765 -0.06719338 -0.06910113 -0.07202473 -0.07441532 -0.07693837 -0.07989721 -0.08420166 -0.08952705 -0.09246606 -0.09351982 -0.09136246 -0.08717728], 21.86, 22.91, False
2023/06/17 01:44:31.715, 487100294, [0.45690857 0.42831231 0.44543497 0.41706513 0.41754912 0.41895433 0.39458399 0.39464474 0.39314183 0.38274785 0.38262773 0.37972679 0.37958463 0.37912605 0.37634123 0.37173599 0.37217647 0.36585646 0.36117689 0.36208616 0.35614522 0.35618642 0.3548409  0.35153274 0.35185656 0.34692402 0.34701978 0.34656582 0.34302873 0.34292709 0.34120288 0.3389961  0.33756019 0.33299044 0.3281736  0.32574064 0.32039703 0.3192906  0.31659674 0.31496143 0.31158049 0.30827076 0.30537018 0.29940312 0.29605737 0.29570629 0.29385775 0.29179515 0.29020936 0.28812843 0.28573398 0.28562591 0.28446581 0.28369107 0.28238181 0.28183225 0.28066114 0.27961214 0.27845301 0.27794986 0.27633418 0.27622777 0.2745054  0.27471674 0.27302962 0.27333159 0.27257065 0.27270336 0.27277317 0.2724562  0.2701052  0.26944242 0.26631472 0.26347116 0.26151572 0.25894982 0.25744669 0.25552077 0.25205929 0.24922263 0.24871229 0.23986518 0.23378053 0.23162488 0.23003738 0.23126707], [ 0.07231438  0.06563552  0.0653647   0.06119468  0.05280055  0.05426097  0.04620678  0.04257181  0.04015737  0.03717665  0.02945049  0.02631308  0.02245058  0.02165777  0.01477314  0.01257083  0.01048873  0.00650501  0.00434555  0.00195285  0.00060731 -0.00453188 -0.00519083 -0.00770598 -0.01086417 -0.01443293 -0.01742126 -0.02141822 -0.02444094 -0.02770269 -0.02921746 -0.03136191 -0.03315134 -0.0355621  -0.03602913 -0.03694302 -0.03829565 -0.04042583 -0.04166534 -0.04272385 -0.04360776 -0.04462724 -0.04482957 -0.0450686  -0.04585035 -0.0431372  -0.044273   -0.04514014 -0.04636656 -0.04747913 -0.04893301 -0.04943923 -0.04944715 -0.0501406  -0.05024702 -0.05056866 -0.05096393 -0.05116154 -0.05196007 -0.05215452 -0.05302004 -0.05341015 -0.05403882 -0.05423954 -0.05417285 -0.05481499 -0.05509218 -0.05592393 -0.05781223 -0.05954042 -0.06127272 -0.06349381 -0.06504869 -0.06703059 -0.06897264 -0.07102444 -0.07360604 -0.07596063 -0.0790437  -0.0814767  -0.08556376 -0.09103591 -0.09333776 -0.09593883 -0.09300011 -0.08813198], 21.87, 22.91, False
2023/06/17 01:44:31.970, 487100544, [0.44178606 0.41689584 0.42323583 0.39009682 0.39963745 0.38675576 0.38185544 0.38155785 0.37182223 0.36805536 0.36059442 0.36266918 0.35396435 0.35704734 0.35133168 0.34382782 0.34240162 0.33830387 0.33719779 0.33417156 0.33154541 0.33098362 0.32506718 0.32503749 0.32189112 0.31879078 0.31857187 0.31565139 0.31207651 0.30996408 0.30813569 0.30504631 0.30353735 0.30190191 0.30024609 0.29788305 0.29539603 0.29527731 0.29262226 0.2916665  0.28932943 0.28766768 0.28797552 0.28356783 0.28368745 0.28412597 0.28259726 0.28045283 0.27963838 0.27764553 0.27502159 0.27328168 0.27271929 0.27235438 0.27162771 0.2704108  0.2700772  0.26924281 0.26809571 0.26829642 0.26652155 0.26691216 0.26518939 0.26503357 0.262161   0.26264041 0.26245577 0.26100678 0.26049278 0.26007438 0.25911637 0.25779134 0.25594579 0.25251706 0.25207195 0.24864321 0.2472158  0.24542062 0.24176507 0.23831849 0.23581675 0.2285345  0.22467402 0.21931615 0.21979151 0.22182032], [ 0.08270202  0.07453988  0.07308077  0.05981938  0.05927275  0.05941705  0.05252546  0.05055651  0.04859029  0.04183752  0.03521395  0.03319076  0.02888542  0.02622878  0.02552315  0.01799105  0.01522541  0.0130833   0.00955452  0.00686568  0.0024271  -0.00062883 -0.0030676  -0.00589953 -0.00975537 -0.01310771 -0.01552802 -0.01851265 -0.02107062 -0.0242922  -0.02609781 -0.02773513 -0.03003507 -0.03149777 -0.03271745 -0.03420925 -0.0354929  -0.03672366 -0.03860981 -0.03950618 -0.04014801 -0.04102941 -0.04193707 -0.04278815 -0.04332629 -0.04000032 -0.04086606 -0.0418173  -0.04314503 -0.044513   -0.04593477 -0.04666612 -0.04676639 -0.04741005 -0.04798182 -0.04893641 -0.04983301 -0.05038939 -0.05104383 -0.05155384 -0.05208136 -0.0524544  -0.05345588 -0.053337   -0.05360637 -0.05370841 -0.05415258 -0.05495482 -0.05644712 -0.05829685 -0.05996168 -0.06178075 -0.06344837 -0.06573141 -0.06738654 -0.06947281 -0.07222887 -0.0739566  -0.0770381  -0.08077083 -0.08389075 -0.08875951 -0.0925056  -0.0924905  -0.09187199 -0.08595632], 21.86, 22.90, False
2023/06/17 01:44:32.211, 487100795, [0.44874864 0.41689584 0.41787749 0.39818768 0.39129542 0.39677001 0.38892466 0.37863707 0.3759754  0.37307943 0.36619757 0.35539976 0.35749013 0.35451291 0.35194629 0.34502884 0.34231568 0.34271564 0.34014847 0.33765359 0.33588137 0.33477521 0.33223531 0.32778983 0.3291796  0.32442451 0.32250894 0.32154894 0.31638023 0.31557326 0.31316087 0.31075545 0.3079483  0.30515507 0.30325478 0.30017956 0.29804441 0.29793159 0.29419892 0.29258861 0.29151517 0.28940436 0.28983279 0.28641782 0.28559141 0.28273544 0.2817811  0.28062708 0.27941818 0.27893444 0.27701372 0.2766618  0.27598423 0.27558392 0.27595795 0.27560505 0.27504205 0.27482684 0.27428535 0.27361737 0.27242962 0.27226526 0.27092108 0.27073909 0.26793795 0.26812818 0.26772109 0.26778989 0.26748781 0.26815802 0.26553765 0.26489824 0.26268941 0.25883143 0.25974436 0.25713772 0.25540627 0.25515937 0.25034935 0.24694982 0.24573423 0.23516797 0.23298782 0.22850481 0.22531825 0.22829944], [ 0.07324243  0.06925237  0.06229228  0.06119695  0.05157576  0.05371678  0.04798774  0.04456998  0.04016285  0.03540006  0.02913434  0.02755586  0.02380301  0.01925358  0.01798872  0.01200476  0.01081597  0.00725574  0.00245083  0.00149869 -0.00291679 -0.00539563 -0.00842699 -0.01142262 -0.01295641 -0.01667659 -0.02035431 -0.02239677 -0.02438604 -0.02689238 -0.02880326 -0.03118216 -0.03287942 -0.03441824 -0.03592261 -0.03645214 -0.03846788 -0.03971152 -0.04142048 -0.04243606 -0.04302792 -0.04403641 -0.04401198 -0.04456416 -0.04538073 -0.04485346 -0.0459372  -0.0469785  -0.04782527 -0.04920059 -0.04966088 -0.05040538 -0.05112922 -0.05149761 -0.05171761 -0.05217311 -0.05253261 -0.05309453 -0.05371731 -0.05420245 -0.05468444 -0.05551572 -0.05620241 -0.05655174 -0.0563978  -0.05710264 -0.0572881  -0.05798874 -0.05921605 -0.06118404 -0.06306999 -0.06500109 -0.06619843 -0.06883733 -0.07029769 -0.0723256  -0.07520813 -0.07756051 -0.0798607  -0.08289141 -0.08620282 -0.09143128 -0.09463611 -0.09497451 -0.09447968 -0.08961335], 21.86, 22.91, False
2023/06/17 01:44:32.466, 487101044, [0.42476117 0.41427121 0.39411535 0.39009492 0.38237389 0.37623407 0.3724468  0.36859463 0.37109214 0.3560779  0.36378349 0.35507709 0.34882228 0.35171529 0.34417141 0.34097256 0.34109692 0.33041822 0.33633699 0.33069336 0.32894538 0.32834383 0.32333539 0.32169455 0.31987519 0.31718837 0.31481731 0.31509285 0.3116601  0.31052615 0.31069507 0.3073749  0.30802094 0.30592127 0.30494152 0.30428489 0.30273858 0.30273247 0.30071535 0.30009676 0.29774237 0.29658982 0.29708792 0.29246731 0.29248235 0.2998981  0.29914428 0.2979665  0.29690177 0.29559128 0.29275032 0.29060717 0.28912696 0.28820051 0.28718259 0.28677108 0.2862055  0.28597101 0.28516379 0.28504844 0.28239885 0.28141182 0.27855747 0.2766624  0.27242714 0.27070889 0.26928354 0.26789955 0.26694189 0.2672017  0.2654079  0.26402559 0.26216045 0.25943477 0.25901477 0.25717989 0.25744502 0.25721737 0.25575435 0.25261458 0.25220254 0.24338577 0.23581177 0.23187145 0.22887515 0.22953983], [ 0.06717301  0.06841282  0.06152742  0.05784592  0.04988831  0.04801668  0.04522785  0.04457091  0.03976721  0.03110059  0.02641583  0.02545541  0.02166857  0.01853499  0.01325372  0.01355181  0.00711276  0.00551598  0.00245163  0.00045715 -0.00468005 -0.00639513 -0.00948466 -0.01309666 -0.01493792 -0.01820322 -0.0224491  -0.02443803 -0.02654794 -0.02981535 -0.03210714 -0.03416701 -0.03546001 -0.03639459 -0.03826513 -0.03961491 -0.04054042 -0.0417592  -0.0432251  -0.04366713 -0.04459627 -0.04509832 -0.04579356 -0.04624655 -0.04676603 -0.04473759 -0.04574001 -0.04642821 -0.04781433 -0.04904942 -0.05042207 -0.05090498 -0.05107789 -0.05175311 -0.05207098 -0.05265683 -0.05318934 -0.05321954 -0.05406741 -0.05428757 -0.05482034 -0.05556543 -0.0559633  -0.05630643 -0.05704939 -0.0572558  -0.05759827 -0.05815311 -0.05930865 -0.06074809 -0.06249258 -0.06408409 -0.0659453  -0.06810976 -0.06997827 -0.07245421 -0.07500238 -0.0760725  -0.07934699 -0.08330212 -0.08622673 -0.09256979 -0.09421451 -0.09593337 -0.09401763 -0.08896955], 21.86, 22.91, False
2023/06/17 01:44:32.722, 487101294, [0.43675762 0.39414088 0.41251804 0.38536408 0.3888986  0.38621175 0.37950662 0.38073838 0.37036674 0.36612318 0.36805137 0.36167846 0.35469598 0.3577159  0.35158893 0.34613583 0.34691123 0.34144298 0.34033567 0.33747865 0.33149492 0.333549   0.32839779 0.32600918 0.32860928 0.32501825 0.32458424 0.32468704 0.3211979  0.31883953 0.31406632 0.3103024  0.31015643 0.30685287 0.30633362 0.30560359 0.30346459 0.30184101 0.29878386 0.29578809 0.29313869 0.29053755 0.29135873 0.2874815  0.2868088  0.280787   0.27888066 0.27752186 0.27562663 0.27455415 0.27265035 0.27086731 0.27054509 0.27000943 0.27022296 0.26949464 0.26872787 0.2680829  0.26750205 0.26737964 0.26623688 0.26676615 0.26569091 0.26560624 0.26361392 0.26431833 0.26331512 0.26254101 0.26252538 0.26270354 0.26232167 0.26077231 0.259425   0.25687264 0.2548401  0.25187664 0.25090513 0.24833602 0.24565473 0.24207245 0.23931577 0.23214772 0.22822239 0.22263513 0.2266432  0.22493542], [ 0.07232934  0.07008678  0.06537007  0.05784456  0.05865812  0.05629137  0.05301235  0.05099197  0.04113084  0.03992841  0.03321522  0.0308011   0.02752756  0.02189638  0.01776591  0.01293737  0.01132722  0.00924262  0.00418295  0.00149735 -0.00220265 -0.00506549 -0.00830369 -0.01142405 -0.01427781 -0.01738723 -0.020563   -0.02205493 -0.02587605 -0.02825104 -0.03063473 -0.03262242 -0.03433173 -0.03606495 -0.03737086 -0.0385743  -0.03975885 -0.04104988 -0.04174157 -0.0429366  -0.04435398 -0.0446111  -0.04500226 -0.04572399 -0.04604981 -0.04120303 -0.04217891 -0.04269619 -0.04401499 -0.04503111 -0.0464436  -0.04776118 -0.04843262 -0.0491499  -0.04922509 -0.04982324 -0.05044969 -0.05132068 -0.05203059 -0.05259872 -0.05309935 -0.05371846 -0.05437258 -0.05485989 -0.05531943 -0.05563768 -0.05608655 -0.056919   -0.05826313 -0.05963295 -0.06144683 -0.06339929 -0.06491923 -0.06696911 -0.0690176  -0.07096532 -0.07317545 -0.07544554 -0.07791058 -0.08063953 -0.08422616 -0.08952705 -0.09288679 -0.0928879  -0.09177242 -0.08690933], 21.86, 22.90, False
2023/06/17 01:44:32.962, 487101544, [0.43285929 0.42390364 0.40175015 0.40218256 0.40856726 0.38832386 0.38233308 0.38866892 0.37856953 0.37411072 0.36470571 0.36068198 0.35984153 0.35704479 0.35087064 0.34821121 0.34859191 0.34124207 0.33897975 0.33619606 0.33491162 0.3326911  0.32791844 0.32663026 0.32442627 0.32114078 0.31934636 0.31835647 0.31473244 0.31207598 0.30940605 0.30641514 0.30556853 0.30392277 0.30125659 0.30052277 0.29889556 0.29924835 0.29684261 0.29700752 0.29520659 0.29429248 0.29367888 0.29037162 0.29017459 0.28036357 0.27892516 0.27632457 0.27497138 0.27331405 0.27144103 0.27087816 0.27030917 0.27021554 0.27018545 0.269614   0.26905343 0.26885735 0.26856006 0.26788491 0.26687377 0.26743631 0.26561564 0.26693554 0.26495993 0.26561111 0.26637013 0.26586929 0.26562846 0.26740935 0.26609914 0.26728697 0.26645054 0.26230761 0.26415146 0.26022444 0.25837089 0.25876932 0.25408107 0.25261599 0.25216003 0.24145383 0.238072   0.23551967 0.23334333 0.23672204], [ 0.0793226   0.06926165  0.07074759  0.06455261  0.05343013  0.05371964  0.05026072  0.04900111  0.04369192  0.03873626  0.03185761  0.03023241  0.02620189  0.02334283  0.01884993  0.01628095  0.01171166  0.01063543  0.00625093  0.00223822 -0.00091035 -0.0032281  -0.00593188 -0.00889828 -0.01251017 -0.0157627  -0.01894396 -0.02089765 -0.02388723 -0.02731638 -0.02970198 -0.03092542 -0.03317791 -0.03500323 -0.03643835 -0.03792079 -0.03859388 -0.04004161 -0.04139788 -0.04214631 -0.04312357 -0.04407589 -0.04456221 -0.0454385  -0.04602546 -0.04035373 -0.04130368 -0.04277398 -0.04390263 -0.04501797 -0.04670547 -0.04743573 -0.0478446  -0.04887392 -0.04899257 -0.04976446 -0.05012873 -0.05077728 -0.05148984 -0.05213237 -0.05267509 -0.0537095  -0.0546864  -0.05475785 -0.05461021 -0.05504158 -0.05500907 -0.05589755 -0.05701536 -0.05858824 -0.06071271 -0.06269284 -0.06382441 -0.06551126 -0.06798663 -0.0696574  -0.07111965 -0.07487149 -0.07749893 -0.07917744 -0.08322059 -0.08913112 -0.09197148 -0.09245394 -0.09013226 -0.0856175 ], 21.85, 22.91, False
2023/06/17 01:44:33.218, 487101795, [0.44178606 0.40640575 0.40642163 0.39208298 0.38534746 0.38675576 0.37291744 0.37863707 0.37036399 0.36509166 0.35910494 0.35258014 0.34793049 0.34984603 0.34503505 0.34350315 0.34021044 0.33675847 0.33510741 0.33580159 0.33225956 0.33481152 0.32839636 0.3288216  0.32794347 0.32539169 0.32470572 0.32457044 0.3228445  0.32194604 0.32092351 0.3189399  0.31849486 0.31693739 0.31642318 0.31580029 0.31386147 0.31654757 0.31525829 0.31359923 0.31201456 0.30994641 0.31093925 0.30680114 0.30555164 0.28486769 0.28373153 0.28272515 0.28174681 0.28067719 0.2794877  0.27840324 0.27807794 0.27793698 0.27728473 0.27680621 0.27591647 0.27541182 0.27367006 0.27375626 0.27207203 0.27155667 0.26917812 0.26872471 0.26711535 0.27401112 0.2828074  0.29069852 0.29341988 0.29832045 0.30261504 0.3057896  0.30153849 0.29554694 0.29209392 0.2837418  0.27346583 0.26262401 0.25068359 0.24545081 0.24279871 0.23066329 0.22452698 0.21968014 0.2186299  0.22093171], [ 0.07930764  0.07453988  0.06613659  0.06523532  0.05927275  0.05371678  0.05399382  0.04501029  0.04329345  0.03491817  0.02881434  0.02664846  0.02273535  0.01949558  0.01496967  0.01200476  0.00960052  0.00597656  0.00319384  0.00097755 -0.00358401 -0.0058287  -0.00738817 -0.01093599 -0.01251251 -0.01536048 -0.01694812 -0.01966702 -0.02367987 -0.02568934 -0.02773625 -0.03095668 -0.03371751 -0.0352217  -0.03619897 -0.03756697 -0.03819581 -0.03972598 -0.04145942 -0.04247581 -0.04323884 -0.04420344 -0.04484628 -0.04520977 -0.04590538 -0.04294149 -0.04392162 -0.04479448 -0.04572862 -0.04713204 -0.04855979 -0.04923976 -0.04971543 -0.0497878  -0.05038465 -0.05045338 -0.05161172 -0.05190933 -0.05320302 -0.05363558 -0.05397848 -0.05479093 -0.05499069 -0.05515645 -0.0553117  -0.05578354 -0.05603472 -0.05696323 -0.05848826 -0.0600672  -0.06196344 -0.06414561 -0.06582059 -0.06804608 -0.07002024 -0.07239021 -0.07411979 -0.07670149 -0.07960418 -0.08184478 -0.08520161 -0.09029174 -0.0933194  -0.09490745 -0.0933053  -0.08832759], 21.86, 22.90, False
