time, acs_timestamp, c, a, T_int, T_ext, flag_outside_calibration_range
2023/06/12 03:51:52.293, 62739126, [0.88764262 0.88288717 0.86327386 0.85596673 0.84063396 0.82253447 0.82222423 0.81073955 0.8065334  0.79770817 0.78887407 0.77297362 0.76989849 0.76213342 0.75394803 0.74629548 0.73840863 0.73209922 0.72646434 0.72158763 0.71504725 0.71137843 0.70409125 0.69826168 0.69551251 0.6883944  0.68320879 0.67992313 0.67220845 0.66765795 0.66323347 0.65580658 0.65225923 0.64697277 0.6408409  0.63671119 0.6322201  0.6290123  0.62370157 0.6207237  0.61520513 0.61131078 0.60813129 0.60162694 0.59766121 0.58914342 0.58485337 0.58096032 0.57571265 0.57106556 0.56697243 0.56421689 0.56120279 0.55809602 0.55449908 0.55065553 0.54773501 0.54497169 0.5415746  0.53864579 0.53366808 0.53023407 0.52615269 0.52201958 0.51774137 0.51472981 0.51185228 0.51080053 0.508728   0.50816574 0.50529482 0.50125994 0.49714345 0.49191353 0.48741358 0.48353056 0.4775859  0.47224525 0.46650063 0.45909201 0.45628276 0.4450069  0.43837515 0.43377285 0.43293618 0.43387095], [ 0.1409198   0.14753895  0.1306151   0.1409816   0.13116507  0.1300085   0.12590234  0.11846419  0.11346606  0.10685865  0.10367967  0.09625609  0.09308646  0.0869256   0.08289888  0.07773559  0.0741048   0.06914161  0.06502439  0.05965244  0.05620532  0.05064025  0.04534316  0.04032108  0.03519037  0.03013989  0.0262236   0.02229168  0.01734983  0.01433602  0.01047169  0.00703568  0.00505477  0.00190371 -0.00040202 -0.00256088 -0.00473732 -0.00677631 -0.0081124  -0.01011606 -0.0111985  -0.01236976 -0.01308979 -0.01429901 -0.01509309 -0.0126932  -0.01430066 -0.01571463 -0.01753635 -0.01929588 -0.02051639 -0.02132934 -0.02223028 -0.02256338 -0.02298525 -0.02345065 -0.02417679 -0.02477797 -0.02595056 -0.02652617 -0.0276808  -0.02852428 -0.02897545 -0.02880397 -0.02853351 -0.02819231 -0.02846672 -0.02999426 -0.0325733  -0.03504694 -0.03770001 -0.04162214 -0.0440079  -0.04706141 -0.0504342  -0.05378015 -0.05831868 -0.06314895 -0.06781644 -0.07278552 -0.07858821 -0.08443801 -0.08776965 -0.08731997 -0.08366126 -0.07824309], 20.91, 22.70, False
2023/06/12 03:51:52.534, 62739376, [0.87255467 0.86862708 0.86229575 0.84831596 0.83762548 0.82657097 0.82222282 0.81873563 0.80937902 0.79003239 0.78508641 0.7807203  0.76898188 0.75967164 0.7559504  0.7483199  0.74171337 0.73076036 0.72592961 0.71917979 0.71213975 0.70959941 0.69941673 0.69665864 0.68915119 0.68596897 0.68173924 0.6760255  0.66972497 0.66492739 0.6598938  0.65411337 0.64894118 0.64533656 0.63882993 0.63322999 0.63030477 0.6250132  0.62091628 0.61668426 0.61209431 0.60948242 0.60705421 0.60023917 0.59758578 0.58693648 0.58238287 0.57804081 0.57365809 0.56944313 0.56423372 0.56060654 0.55827817 0.55543107 0.55306828 0.54958057 0.54656177 0.54283832 0.53917704 0.53645245 0.53222203 0.5295765  0.5252373  0.52196339 0.51768456 0.51534285 0.51419907 0.51341776 0.51191639 0.51144682 0.50818245 0.50548368 0.50097522 0.49487757 0.4902214  0.48556212 0.4806129  0.4753238  0.46924693 0.462185   0.45712421 0.44856096 0.44206806 0.43525417 0.4335273  0.43693389], [ 0.14092251  0.13851399  0.14213091  0.13724071  0.12787854  0.1315251   0.12374416  0.12074934  0.11549617  0.11163641  0.10153699  0.09715551  0.09102555  0.08599689  0.08187043  0.07848657  0.07410549  0.0684996   0.06461204  0.05951399  0.05428552  0.05064106  0.04484329  0.03964454  0.03413597  0.02985048  0.0258549   0.02099179  0.01725788  0.01365267  0.01025809  0.00743945  0.00448521  0.00198908 -0.00023235 -0.00227422 -0.0042513  -0.00677591 -0.00861691 -0.00954282 -0.01152746 -0.01268957 -0.01316249 -0.01492982 -0.01546686 -0.01403404 -0.01531575 -0.01666428 -0.0183698  -0.01961953 -0.02144238 -0.02210831 -0.02261657 -0.02341243 -0.02373884 -0.02411243 -0.0247093  -0.02539244 -0.02647974 -0.02710951 -0.02799785 -0.02839494 -0.02888723 -0.02885656 -0.0291835  -0.02885233 -0.02868002 -0.03031779 -0.03269884 -0.03559992 -0.03821183 -0.04177513 -0.04484125 -0.04790555 -0.05121673 -0.0545162  -0.05886579 -0.06371371 -0.06806906 -0.07397399 -0.07894022 -0.08443146 -0.08819692 -0.08829855 -0.08522188 -0.07901051], 20.91, 22.70, False
2023/06/12 03:51:52.790, 62739627, [0.87879931 0.87411127 0.85657992 0.86108089 0.84063814 0.82725908 0.83059774 0.8096771  0.79367582 0.79687787 0.78545994 0.77969321 0.76448803 0.75994242 0.75171032 0.74336756 0.73841074 0.72699587 0.726632   0.71933142 0.7140259  0.70652501 0.70185744 0.69519154 0.69206303 0.68487863 0.68039631 0.67534783 0.66829609 0.66411011 0.65796939 0.65176615 0.6471569  0.64201797 0.63716876 0.6330669  0.62751913 0.62373259 0.6195013  0.61509719 0.60951307 0.60591532 0.6020539  0.59705734 0.5925135  0.59174536 0.5867591  0.58156851 0.5763048  0.5719104  0.56769666 0.56416888 0.5612031  0.55842964 0.55543275 0.55271296 0.549718   0.54653081 0.54273732 0.53941132 0.5353463  0.53233867 0.52835494 0.52526823 0.52153984 0.51922478 0.51814174 0.51669151 0.51419502 0.51352692 0.51022393 0.50766774 0.50265593 0.49682579 0.49306158 0.48754104 0.4822339  0.47869894 0.47096583 0.4637872  0.46026301 0.44719036 0.44102233 0.43811894 0.43465825 0.43904837], [ 1.55468653e-01  1.50320620e-01  1.42122600e-01  1.33485603e-01  1.36186872e-01  1.31519667e-01  1.25480818e-01  1.23027600e-01  1.15151079e-01  1.08907127e-01  1.04707585e-01  9.94527327e-02  9.33151378e-02  8.92119768e-02  8.41668486e-02  7.96012687e-02  7.32497359e-02  7.05253817e-02  6.53227969e-02  6.01586781e-02  5.44153401e-02  5.03387562e-02  4.62275877e-02  4.02381824e-02  3.51718056e-02  3.02439454e-02  2.66855464e-02  2.19433283e-02  1.72561332e-02  1.34900844e-02  1.04705157e-02  7.69266430e-03  4.93488799e-03  2.30393506e-03 -3.67585610e-05 -2.21265395e-03 -4.34365715e-03 -6.31141939e-03 -8.75651302e-03 -9.99779987e-03 -1.15290810e-02 -1.27787892e-02 -1.33498178e-02 -1.45686425e-02 -1.60296904e-02 -1.38282400e-02 -1.50464030e-02 -1.61891121e-02 -1.81098966e-02 -1.95173484e-02 -2.11908980e-02 -2.17283238e-02 -2.21800825e-02 -2.30329936e-02 -2.35421450e-02 -2.40560095e-02 -2.49514047e-02 -2.52971354e-02 -2.62537708e-02 -2.69719361e-02 -2.76399044e-02 -2.85684086e-02 -2.89249275e-02 -2.90463550e-02 -2.86271525e-02 -2.80813475e-02 -2.87221817e-02 -3.01391665e-02 -3.23424824e-02 -3.49931762e-02 -3.76873567e-02 -4.14697344e-02 -4.46368707e-02 -4.75007210e-02 -5.08372281e-02 -5.46395504e-02 -5.83804010e-02 -6.44489566e-02 -6.83242698e-02 -7.23272654e-02 -7.92713445e-02 -8.40708850e-02 -8.73149110e-02 -8.73557982e-02 -8.45687538e-02 -7.89463663e-02], 20.92, 22.70, False
2023/06/12 03:51:53.045, 62739877, [0.87256392 0.87411127 0.86809072 0.84832171 0.84216058 0.82193285 0.82521769 0.81180873 0.80272177 0.79558437 0.78204235 0.77330262 0.7662812  0.75994242 0.75642885 0.74358442 0.73986536 0.73550427 0.72716601 0.72158924 0.71693309 0.71204675 0.70447112 0.70109694 0.69605716 0.69208042 0.68547107 0.68314332 0.67556127 0.67126478 0.66638822 0.66280707 0.65768592 0.65291419 0.64841707 0.64259275 0.63873497 0.63460404 0.63036289 0.62599539 0.62060043 0.61637491 0.61264336 0.60604352 0.60270183 0.60468838 0.60113902 0.59782246 0.59452721 0.59080238 0.58832234 0.58542841 0.58380517 0.58241331 0.57996895 0.57788094 0.57466822 0.57149293 0.56760839 0.56463322 0.55947606 0.55516002 0.55005221 0.54601067 0.54204175 0.53912604 0.53640999 0.53604529 0.5333527  0.53296763 0.52996907 0.52698825 0.52259219 0.51546082 0.51110801 0.50562852 0.50065062 0.49434726 0.48852665 0.47999932 0.47444585 0.46477298 0.45598115 0.44908009 0.45010162 0.4479316 ], [ 0.15208755  0.141268    0.14638472  0.13665392  0.13670203  0.1319847   0.13105486  0.1245583   0.11886811  0.11430645  0.10732624  0.10150468  0.09640912  0.09085835  0.08499906  0.07980413  0.07683474  0.07193051  0.06671226  0.06154359  0.05568036  0.05203045  0.04653772  0.04175553  0.03690735  0.0320374   0.02668791  0.02315299  0.01838735  0.01516662  0.01167878  0.00814946  0.00524378  0.00252586  0.00037696 -0.00163658 -0.00337218 -0.00576587 -0.00765139 -0.00883859 -0.01035795 -0.01207181 -0.01226654 -0.01345536 -0.01513931 -0.01179179 -0.01340889 -0.01464175 -0.01639858 -0.018316   -0.01945945 -0.02023737 -0.02111549 -0.02163244 -0.02207316 -0.02245462 -0.02300502 -0.02387197 -0.02495014 -0.02569808 -0.02612034 -0.02716501 -0.02781327 -0.0273332  -0.02731688 -0.02694093 -0.02754507 -0.02882335 -0.03112842 -0.03423927 -0.03724586 -0.04079021 -0.04297824 -0.04678055 -0.05005383 -0.05353453 -0.05742687 -0.06235869 -0.06700872 -0.07117602 -0.07729685 -0.08369071 -0.08688667 -0.0858862  -0.08300665 -0.0764095 ], 20.92, 22.70, False
2023/06/12 03:51:53.285, 62740125, [0.87497217 0.86970224 0.86327218 0.83726841 0.83985617 0.82389476 0.82161314 0.8112644  0.80509232 0.79044242 0.78392169 0.77599936 0.76776592 0.76046417 0.75093245 0.74581757 0.73757525 0.72847648 0.72522443 0.71868557 0.70997083 0.70797604 0.69926708 0.69440826 0.69038059 0.68507405 0.68020181 0.67348512 0.66876233 0.66297341 0.65824847 0.65371306 0.64976582 0.64570122 0.64135382 0.63708349 0.63350946 0.62980104 0.6246399  0.62067466 0.61620748 0.61079738 0.60684649 0.60059035 0.59647577 0.58754916 0.58311502 0.57803881 0.57385471 0.56925062 0.56500506 0.56167289 0.55868889 0.55576262 0.55324549 0.55025821 0.54683811 0.54356986 0.53998604 0.53663115 0.5328161  0.53047203 0.52682289 0.52405449 0.52099895 0.51869689 0.51678599 0.51547349 0.51327814 0.51270401 0.50893133 0.50615004 0.50161275 0.49512676 0.49139179 0.48629683 0.48169956 0.47649746 0.47062075 0.46376662 0.46030413 0.447695   0.43928677 0.43760453 0.43426209 0.4370817 ], [ 0.15695757  0.13570243  0.14704242  0.14100035  0.13568535  0.13444823  0.12507047  0.12228714  0.11447789  0.10922728  0.10416367  0.09921269  0.0941244   0.08879249  0.08377666  0.07887422  0.07530421  0.06928571  0.06529191  0.0609036   0.05628109  0.05039986  0.04604247  0.04084102  0.03659115  0.03035568  0.02549251  0.02185813  0.0172527   0.0141794   0.01117844  0.00760335  0.00510608  0.00221401 -0.0001819  -0.00223756 -0.00421846 -0.00654932 -0.0087856  -0.0098741  -0.01099317 -0.01220773 -0.01304665 -0.01467176 -0.01540246 -0.01090515 -0.01260122 -0.01480296 -0.01683721 -0.01911651 -0.02052791 -0.02124954 -0.0221644  -0.02257815 -0.02316982 -0.02385362 -0.02410656 -0.02483764 -0.02543332 -0.0261862  -0.02696084 -0.02692955 -0.02753683 -0.02780157 -0.02766766 -0.02774672 -0.02748099 -0.02926181 -0.03162945 -0.03483068 -0.0379945  -0.04129278 -0.04435521 -0.04733765 -0.0503232  -0.05408115 -0.0584356  -0.0629746  -0.06771351 -0.07203308 -0.07830155 -0.08368306 -0.08600878 -0.08734705 -0.0840051  -0.07753454], 20.90, 22.70, False
2023/06/12 03:51:53.541, 62740375, [0.88000623 0.8543872  0.85943349 0.84580345 0.83008249 0.82124466 0.81028888 0.81127446 0.79700808 0.78832738 0.78393427 0.7722746  0.7665725  0.76130422 0.74970618 0.74401696 0.73939965 0.72790741 0.72399998 0.71820285 0.71128198 0.7083959  0.69941859 0.69609875 0.69038701 0.68363965 0.68029141 0.67542808 0.66901084 0.66492797 0.65889127 0.65330603 0.64670813 0.64159256 0.63607722 0.63159769 0.62793188 0.62456678 0.61973612 0.61632043 0.61156886 0.60693412 0.60436584 0.59745228 0.59380987 0.58288096 0.57820541 0.57318932 0.56844973 0.56439226 0.56003166 0.55672078 0.55364347 0.5503942  0.54713589 0.54468051 0.54151296 0.53908354 0.53572649 0.53296726 0.52892499 0.52627005 0.5222602  0.51902177 0.51553269 0.51373874 0.51116008 0.50914955 0.50684178 0.50509975 0.50131788 0.4982662  0.49324744 0.48858567 0.48356268 0.47848362 0.47398556 0.46950195 0.4620422  0.45521196 0.45081561 0.44044193 0.43526478 0.42984508 0.42893168 0.42870104], [ 1.51353125e-01  1.41972653e-01  1.42125371e-01  1.36656598e-01  1.32897646e-01  1.29074246e-01  1.30639843e-01  1.20746545e-01  1.20558140e-01  1.12816497e-01  1.03121935e-01  9.94539359e-02  9.30855130e-02  9.10729879e-02  8.43645105e-02  7.75521017e-02  7.51278488e-02  6.86592369e-02  6.54369333e-02  6.11753518e-02  5.48811128e-02  5.11853234e-02  4.58826829e-02  4.13766250e-02  3.63808204e-02  3.14401858e-02  2.65027707e-02  2.26313520e-02  1.72480377e-02  1.45634306e-02  1.10194896e-02  7.67261326e-03  4.91185098e-03  2.09901162e-03  1.11138233e-05 -2.24179494e-03 -4.22234318e-03 -6.69121419e-03 -8.26069051e-03 -1.01220965e-02 -1.09239418e-02 -1.20712447e-02 -1.31700929e-02 -1.42857617e-02 -1.52969030e-02 -1.14427102e-02 -1.26847940e-02 -1.40321265e-02 -1.58732038e-02 -1.75917954e-02 -1.88699839e-02 -1.98307861e-02 -2.04258940e-02 -2.08215228e-02 -2.16057858e-02 -2.18216028e-02 -2.25911621e-02 -2.31417879e-02 -2.42651012e-02 -2.47436370e-02 -2.55451642e-02 -2.62635429e-02 -2.67605161e-02 -2.66200516e-02 -2.65009602e-02 -2.64990249e-02 -2.64558247e-02 -2.76498749e-02 -3.02308067e-02 -3.30086939e-02 -3.64478437e-02 -3.99972272e-02 -4.25554779e-02 -4.54330974e-02 -4.89307640e-02 -5.25500958e-02 -5.68177106e-02 -6.15102096e-02 -6.56350400e-02 -7.06380153e-02 -7.60731507e-02 -8.18276631e-02 -8.51581298e-02 -8.52586841e-02 -8.28524252e-02 -7.69754464e-02], 20.91, 22.70, False
2023/06/12 03:51:53.781, 62740626, [0.8761943  0.87300696 0.85657848 0.85429546 0.83084327 0.83393762 0.81266637 0.81446519 0.80318939 0.78831914 0.7873431  0.77161467 0.76597862 0.7591054  0.75017482 0.7426754  0.73549899 0.72565417 0.72679185 0.71485839 0.7073704  0.70918411 0.69816744 0.6937179  0.68838925 0.68263608 0.67694512 0.67193664 0.66540208 0.66010542 0.65602852 0.6494711  0.64517706 0.64049909 0.63652814 0.63067301 0.6269998  0.6231841  0.61883809 0.61464166 0.61025434 0.6059132  0.60246477 0.59515479 0.59216902 0.58319933 0.57778149 0.5730494  0.56881329 0.56418401 0.55947699 0.55622952 0.55320436 0.55077284 0.54756463 0.5441267  0.54025614 0.53759889 0.53428669 0.5315124  0.52719438 0.52429396 0.52059452 0.51709603 0.51301207 0.51097    0.50818475 0.50880707 0.50917714 0.50932583 0.50726721 0.50489002 0.50235021 0.49735595 0.49441413 0.48965508 0.48516015 0.4780454  0.47302623 0.46297566 0.45685126 0.44472497 0.43246264 0.42876497 0.4278007  0.42682395], [ 0.15136672  0.14546214  0.1470341   0.14041706  0.1394846   0.1290833   0.128067    0.11809085  0.11616384  0.10593253  0.10546963  0.09945995  0.09389113  0.08878955  0.08333776  0.07887292  0.07461927  0.06912346  0.06570347  0.06002429  0.05555207  0.05057436  0.04538509  0.0407304   0.035636    0.0303536   0.0263234   0.02176846  0.01757787  0.0133866   0.01053395  0.00732572  0.00455832  0.00181118 -0.00024926 -0.0025885  -0.0051015  -0.00695747 -0.00878708 -0.01014083 -0.01155862 -0.0130595  -0.01403475 -0.01492293 -0.01574596 -0.01292076 -0.01462404 -0.0159305  -0.01784381 -0.01932223 -0.02106847 -0.02201883 -0.02238795 -0.02309867 -0.02322115 -0.02398439 -0.02449503 -0.02539799 -0.02614452 -0.02685498 -0.0278317  -0.0284129  -0.02871385 -0.02843722 -0.02870667 -0.02836217 -0.02791111 -0.03028774 -0.03225489 -0.03538644 -0.03774028 -0.04129462 -0.04438039 -0.04733898 -0.05028212 -0.05463981 -0.05827393 -0.06331621 -0.06756054 -0.07272657 -0.07835097 -0.0844403  -0.08728202 -0.0868941  -0.08350435 -0.0776722 ], 20.90, 22.70, False
2023/06/12 03:51:54.038, 62740877, [0.88119435 0.87517612 0.87002688 0.84153437 0.83986035 0.82923157 0.81922432 0.82194783 0.811283   0.7934446  0.79380902 0.7719403  0.76930641 0.76568487 0.75494173 0.74629118 0.74088245 0.73419395 0.72962894 0.72158362 0.71564897 0.71673846 0.70286745 0.69964778 0.69644542 0.6889621  0.68437985 0.67932172 0.67188551 0.66861725 0.66308046 0.65728144 0.65352323 0.64697061 0.64255819 0.63773736 0.63273332 0.62792649 0.62374294 0.61849835 0.61419515 0.60986337 0.60556452 0.59912166 0.59510342 0.5899301  0.58413812 0.57965881 0.57473239 0.57014134 0.56656687 0.5626643  0.55987066 0.55693136 0.55344481 0.55056143 0.54653545 0.54354387 0.53986014 0.53777857 0.5343648  0.53207744 0.5281394  0.5250746  0.52108479 0.51872606 0.51606312 0.51429139 0.51308492 0.51225668 0.50935613 0.50602661 0.5008389  0.49584058 0.49054678 0.48606993 0.4812108  0.47501646 0.46821555 0.46104122 0.455713   0.44508079 0.43884205 0.43346583 0.43350032 0.43363248], [ 0.14093339  0.14616244  0.13787533  0.14099499  0.13013429  0.12908511  0.12590765  0.11466166  0.11684758  0.10804404  0.10312996  0.09690879  0.09309118  0.08786041  0.08476153  0.07587035  0.07291201  0.06882316  0.0647276   0.05988587  0.05454979  0.04997525  0.04434516  0.04021645  0.03521133  0.0302488   0.02604423  0.02150963  0.01717632  0.01341379  0.0095831   0.00729367  0.0041311   0.00192261 -0.00073761 -0.00322369 -0.00500879 -0.00732554 -0.0090155  -0.01042673 -0.01148721 -0.01297144 -0.01409433 -0.01504969 -0.01619415 -0.01322057 -0.01459985 -0.01599332 -0.01801338 -0.01957076 -0.02092075 -0.02172908 -0.02236494 -0.0227778  -0.02329007 -0.02372614 -0.02444567 -0.02496018 -0.02582621 -0.0269372  -0.02778894 -0.02831102 -0.02888842 -0.0287227  -0.02865131 -0.02820162 -0.02827159 -0.02967999 -0.03206472 -0.03484361 -0.0376404  -0.04129401 -0.04400493 -0.04733825 -0.0509156  -0.05426663 -0.05841562 -0.06342758 -0.06862216 -0.07301366 -0.07938514 -0.08483686 -0.08686706 -0.08679129 -0.08461261 -0.07880515], 20.90, 22.70, False
2023/06/12 03:51:54.293, 62741126, [0.87635056 0.87409429 0.8441066  0.84317268 0.8406256  0.82054849 0.82221861 0.81820289 0.79557646 0.8011233  0.78471257 0.77296853 0.76926908 0.76156407 0.75146241 0.74534885 0.73695107 0.72999796 0.72366277 0.71809036 0.71329855 0.7078828  0.70298432 0.6961196  0.69415322 0.68605821 0.68354953 0.67612181 0.67100225 0.66636274 0.66160214 0.65647306 0.65200254 0.64854009 0.64175854 0.63800812 0.63340426 0.62950291 0.62520748 0.62090184 0.61607846 0.61122392 0.6073436  0.6014289  0.59723967 0.58121534 0.57622916 0.57181434 0.56872077 0.56419961 0.56052938 0.5567678  0.55417527 0.55157979 0.54882064 0.54590409 0.54261147 0.53996011 0.53688671 0.53383015 0.53010979 0.52676665 0.52357369 0.52086434 0.51708897 0.51470013 0.51371527 0.51712397 0.52219693 0.52555303 0.52567853 0.52463939 0.52109654 0.51574125 0.51240125 0.50848901 0.50646616 0.50484928 0.49820477 0.4901933  0.48609675 0.47479072 0.46726059 0.46444345 0.46086844 0.46079332], [ 1.51366715e-01  1.41284599e-01  1.46401349e-01  1.39263574e-01  1.30132689e-01  1.31530530e-01  1.27648762e-01  1.20753541e-01  1.18194815e-01  1.12822447e-01  1.03881385e-01  9.92090788e-02  9.49229885e-02  9.06504496e-02  8.58343839e-02  8.07403319e-02  7.56435656e-02  6.99063120e-02  6.58532830e-02  6.03930998e-02  5.47522828e-02  5.17895780e-02  4.54246547e-02  4.10554783e-02  3.57552292e-02  3.09514589e-02  2.66012613e-02  2.20279706e-02  1.80639548e-02  1.40841120e-02  1.01480768e-02  8.15310484e-03  4.81966049e-03  2.39195076e-03 -8.00362268e-05 -2.23533404e-03 -3.76413888e-03 -6.52395606e-03 -8.29167921e-03 -9.61028968e-03 -1.13025422e-02 -1.21389277e-02 -1.31153457e-02 -1.45821963e-02 -1.56234170e-02 -1.34296375e-02 -1.50187227e-02 -1.64474690e-02 -1.82212263e-02 -1.98041752e-02 -2.11499900e-02 -2.17817925e-02 -2.23255127e-02 -2.30086554e-02 -2.32509363e-02 -2.37971616e-02 -2.43974294e-02 -2.50820918e-02 -2.59982939e-02 -2.65759986e-02 -2.74642091e-02 -2.75708077e-02 -2.81320468e-02 -2.82409335e-02 -2.78455997e-02 -2.73815052e-02 -2.78441503e-02 -2.92773077e-02 -3.19065010e-02 -3.43454670e-02 -3.73276570e-02 -4.09815085e-02 -4.38367934e-02 -4.67127356e-02 -5.02821228e-02 -5.35973282e-02 -5.82739252e-02 -6.26367156e-02 -6.69479697e-02 -7.20352148e-02 -7.83509723e-02 -8.33222438e-02 -8.64253101e-02 -8.68262129e-02 -8.34023322e-02 -7.68355701e-02], 20.90, 22.70, False
2023/06/12 03:51:54.533, 62741376, [0.88381203 0.86093641 0.8507739  0.85423628 0.83762548 0.82115615 0.82341398 0.81820666 0.80129984 0.79858489 0.78776956 0.7783924  0.77231237 0.76542477 0.75724562 0.75194063 0.74541541 0.73930476 0.73119911 0.72714836 0.72028284 0.71420368 0.70842089 0.7002125  0.69886671 0.69187149 0.68519248 0.68052208 0.67324342 0.66803095 0.66302982 0.65707744 0.65111528 0.64715615 0.64101482 0.63655257 0.63356134 0.62935909 0.62431411 0.61990725 0.61621148 0.61194753 0.60887446 0.60254247 0.59956786 0.58979204 0.58516951 0.58019264 0.57600165 0.57136254 0.56753667 0.56315663 0.55981767 0.55649891 0.55291622 0.55013395 0.54693724 0.54402004 0.54112239 0.53882596 0.53560786 0.53297217 0.5298618  0.52656282 0.52360891 0.52123713 0.51985666 0.5189959  0.51763618 0.51588444 0.51373427 0.50930843 0.50666162 0.49967414 0.49490551 0.4895748  0.48447552 0.478954   0.47302652 0.46531682 0.46167585 0.45125481 0.4450747  0.43975507 0.43999868 0.4382735 ], [ 1.49878485e-01  1.48941022e-01  1.45123777e-01  1.46753199e-01  1.38452550e-01  1.33973828e-01  1.32388139e-01  1.26470441e-01  1.21911427e-01  1.13695243e-01  1.08363640e-01  1.03312864e-01  9.69846687e-02  9.13646216e-02  8.64687195e-02  8.29927635e-02  7.49582751e-02  7.28572371e-02  6.73919197e-02  6.24234761e-02  5.72823926e-02  5.16642282e-02  4.66947198e-02  4.17852836e-02  3.62803919e-02  3.12574223e-02  2.65068124e-02  2.28922284e-02  1.87831392e-02  1.39346785e-02  1.09435232e-02  8.53418405e-03  5.34073569e-03  3.03989355e-03  1.25323404e-04 -2.20724428e-03 -4.00954975e-03 -6.32169623e-03 -7.84524978e-03 -9.56929009e-03 -1.09391170e-02 -1.21235057e-02 -1.30350678e-02 -1.42569737e-02 -1.53313914e-02 -1.29456904e-02 -1.41512767e-02 -1.56102104e-02 -1.73463144e-02 -1.90538003e-02 -2.04003362e-02 -2.12287295e-02 -2.20024899e-02 -2.21206745e-02 -2.27166073e-02 -2.34033896e-02 -2.40435950e-02 -2.48654789e-02 -2.54214869e-02 -2.59599329e-02 -2.68802916e-02 -2.76155182e-02 -2.82376569e-02 -2.84756638e-02 -2.75999745e-02 -2.81481926e-02 -2.80602362e-02 -2.94000728e-02 -3.16865079e-02 -3.46461141e-02 -3.77283106e-02 -4.09833436e-02 -4.34870643e-02 -4.69348969e-02 -5.05797012e-02 -5.38463009e-02 -5.81758363e-02 -6.32603119e-02 -6.71050202e-02 -7.20759068e-02 -7.84004153e-02 -8.33303846e-02 -8.60134665e-02 -8.67951735e-02 -8.29525952e-02 -7.81748477e-02], 20.91, 22.70, False
2023/06/12 03:51:54.789, 62741626, [0.87879931 0.85876879 0.86809072 0.84067119 0.83385995 0.8239104  0.80907269 0.81074206 0.80081655 0.79003734 0.78051883 0.76957134 0.76116449 0.75718944 0.75142321 0.73860021 0.73448137 0.72678452 0.72173818 0.71613933 0.71084168 0.7082387  0.70037787 0.69348391 0.68913186 0.68487863 0.6787576  0.67516979 0.66692645 0.66207191 0.65611249 0.65021561 0.64511752 0.64008397 0.63510436 0.63034744 0.62684559 0.62195342 0.61789758 0.61405411 0.60938141 0.60489643 0.60192828 0.5953883  0.59163682 0.58779455 0.58304137 0.57810597 0.57323719 0.56829806 0.56400821 0.55990985 0.55676665 0.55447029 0.55231438 0.55058876 0.54724004 0.54444938 0.54031287 0.53780725 0.53470579 0.53168498 0.5276033  0.52469116 0.5203486  0.51814367 0.51627315 0.51522361 0.51360652 0.5124286  0.50903172 0.50640662 0.5013422  0.49605656 0.49224626 0.48609741 0.48121183 0.47597687 0.46821725 0.46062132 0.45447342 0.44594703 0.43826411 0.43397951 0.4333045  0.43339736], [ 0.14091436  0.14196989  0.1421226   0.13665392  0.13116186  0.13244912  0.12332041  0.11808245  0.11515108  0.10685627  0.10181191  0.0971519   0.09205351  0.08806798  0.08436402  0.07773473  0.07461516  0.07022395  0.06472338  0.06001949  0.05501178  0.04996957  0.04576686  0.0392902   0.03510363  0.03074502  0.02603818  0.02176447  0.01725613  0.01438906  0.01074466  0.00756514  0.00450759  0.00212453 -0.00083528 -0.00259167 -0.00519526 -0.00689503 -0.00887094 -0.01016494 -0.01172796 -0.01281514 -0.01357205 -0.01482655 -0.01596844 -0.01358474 -0.01501129 -0.01646347 -0.01769557 -0.01977908 -0.02101901 -0.02178493 -0.02260173 -0.0230516  -0.02352234 -0.02407729 -0.02467613 -0.02506212 -0.02614847 -0.02695673 -0.02784297 -0.0283736  -0.02905632 -0.02897656 -0.02901323 -0.02867732 -0.02886045 -0.03046347 -0.03232214 -0.03519035 -0.0379867  -0.04164696 -0.04409343 -0.04765645 -0.05098352 -0.05489074 -0.05789304 -0.06337607 -0.06837349 -0.07232727 -0.07898975 -0.0844511  -0.0872726  -0.08732191 -0.08396315 -0.07881208], 20.92, 22.70, False
