time, acs_timestamp, c, a, T_int, T_ext, flag_outside_calibration_range
2023/06/11 08:45:04.732, 367229598, [0.82187211 0.78862074 0.78081528 0.78861748 0.78298629 0.77243838 0.76355179 0.75509627 0.75241629 0.73756899 0.7386826  0.72211935 0.72649379 0.71920615 0.71552027 0.71016813 0.71301935 0.70159257 0.69872622 0.69283307 0.68696087 0.68795459 0.67620396 0.6755121  0.67298558 0.66633959 0.66116421 0.6576508  0.65331216 0.64970384 0.64726831 0.64323813 0.63942213 0.63725908 0.63301818 0.62884105 0.62509435 0.62101411 0.61557697 0.61097197 0.60520119 0.60066303 0.59860159 0.59001202 0.5877227  0.57890362 0.5755621  0.57204709 0.56917619 0.5660463  0.56343234 0.56176311 0.56108515 0.56087361 0.55997292 0.55898222 0.55741062 0.55747569 0.55590599 0.55495664 0.5521673  0.55189052 0.54983371 0.55041249 0.54795114 0.5484859  0.5487145  0.54803774 0.54846403 0.54903018 0.54681167 0.54592858 0.54309681 0.53909008 0.5373184  0.53263152 0.53083792 0.52853046 0.5196221  0.51265792 0.51164805 0.49827657 0.49085701 0.48232201 0.48111252 0.48152808], [ 0.14211979  0.14654651  0.14728546  0.13227549  0.13342141  0.13553436  0.12532109  0.12384182  0.12209613  0.11711364  0.11088733  0.10838954  0.10097465  0.09937226  0.09277388  0.0892612   0.08334582  0.08104503  0.0757175   0.07111193  0.06542705  0.06139511  0.05579687  0.05200263  0.04659963  0.04116131  0.03712849  0.0324497   0.02848335  0.02374952  0.02027379  0.01693245  0.01407095  0.01160429  0.00923534  0.00626648  0.00460669  0.00250589  0.0003374  -0.00119575 -0.0030435  -0.00467986 -0.00544766 -0.00686774 -0.00764674 -0.00744492 -0.00823244 -0.00935389 -0.01170914 -0.01331757 -0.01540428 -0.01600709 -0.01663818 -0.01686946 -0.01755845 -0.01767515 -0.01806611 -0.01815093 -0.01914486 -0.01967363 -0.02012752 -0.02027264 -0.02006439 -0.0194937  -0.01888918 -0.01780393 -0.01783575 -0.0189341  -0.02187816 -0.02515393 -0.02799473 -0.03130108 -0.03416614 -0.03701205 -0.04006471 -0.04325105 -0.04716797 -0.0510412  -0.05687115 -0.06092925 -0.06816602 -0.0769342  -0.08292735 -0.0861992  -0.08532772 -0.07773913], 20.60, 22.31, False
2023/06/11 08:45:04.988, 367229848, [0.8532932  0.83841115 0.84305134 0.8237716  0.81650149 0.80668001 0.80468565 0.7939387  0.78571975 0.78200476 0.7746314  0.76228079 0.7588196  0.75613621 0.74533228 0.73270142 0.73141581 0.72390672 0.71808298 0.71159857 0.7033536  0.70449522 0.69107266 0.68934211 0.68553352 0.68008225 0.67683981 0.67384988 0.66638223 0.66382315 0.65899659 0.65407718 0.65087388 0.64627917 0.64288709 0.63846151 0.63454899 0.63328052 0.62926371 0.62697765 0.6235633  0.62101299 0.61947363 0.61233138 0.61004497 0.6079036  0.60269486 0.59791802 0.59408045 0.59051    0.58711576 0.5852388  0.58341601 0.58214062 0.58077223 0.57908308 0.57749144 0.57533817 0.57276985 0.57090175 0.56715537 0.56588707 0.56147317 0.55901006 0.55372898 0.55030758 0.5478465  0.54675586 0.54507421 0.54505309 0.54124287 0.53798229 0.53479501 0.52864926 0.52698534 0.52112638 0.51803379 0.51551544 0.51023492 0.50355303 0.50077057 0.48452792 0.47670732 0.47160946 0.46852845 0.46733118], [ 0.14905426  0.14108507  0.14728267  0.13906597  0.13937784  0.13884754  0.13039616  0.13020977  0.12376056  0.11918508  0.11401343  0.11180179  0.10278784  0.09773958  0.09664637  0.08926076  0.08706528  0.0833566   0.07809601  0.07427244  0.0692503   0.06511346  0.05996309  0.05560589  0.04894893  0.04541644  0.04034747  0.03597831  0.03129652  0.02738996  0.02376133  0.020873    0.0182761   0.01517712  0.01273314  0.01068219  0.00802675  0.00509616  0.00270957  0.0008088  -0.00063851 -0.0023337  -0.00389556 -0.00498718 -0.00595873 -0.0065113  -0.00775887 -0.00934215 -0.0112366  -0.01357852 -0.01508331 -0.01586312 -0.0164965  -0.01698838 -0.01694488 -0.01736964 -0.0177605  -0.01814291 -0.01887672 -0.01878608 -0.01949296 -0.01975423 -0.01991715 -0.01974445 -0.01904591 -0.01878633 -0.01928899 -0.02011032 -0.02241924 -0.02587467 -0.02862289 -0.03246977 -0.03524768 -0.03782732 -0.04085213 -0.04436326 -0.04728869 -0.05149561 -0.05666597 -0.06056504 -0.0681896  -0.07656407 -0.08079254 -0.08472516 -0.08371052 -0.07703217], 20.60, 22.31, False
2023/06/11 08:45:05.227, 367230097, [0.81455197 0.80465567 0.79860643 0.79692678 0.78534296 0.78037395 0.77046764 0.76650004 0.76260216 0.75540449 0.74682182 0.73428318 0.72499945 0.72482962 0.71211275 0.70796951 0.70375583 0.695108   0.69428093 0.6850484  0.68085157 0.68226231 0.66955542 0.66816722 0.66496522 0.65776199 0.65466897 0.65155243 0.64450789 0.64265174 0.63723914 0.63177081 0.6289258  0.62408407 0.62040047 0.61720104 0.61204668 0.61140933 0.60584311 0.60357674 0.59962022 0.59596127 0.59504588 0.58840152 0.5876849  0.57929062 0.57514256 0.57187831 0.56947639 0.5657227  0.56257416 0.55965398 0.55721147 0.55550754 0.55357633 0.55106182 0.54857056 0.54627963 0.54325702 0.54153889 0.53762707 0.53587812 0.53201424 0.53089217 0.52592456 0.52480533 0.52331363 0.52187377 0.52227057 0.52109962 0.51781266 0.51707385 0.51195107 0.50741509 0.50672995 0.49760589 0.49795987 0.49273349 0.4846756  0.481744   0.47619483 0.46287979 0.45668649 0.44621255 0.44289429 0.44539221], [ 0.14211706  0.14517715  0.14372553  0.13284513  0.13715796  0.13507715  0.1282702   0.12233463  0.12009543  0.11771531  0.10755661  0.10725116  0.09848304  0.09589966  0.09170606  0.08703007  0.08402212  0.07950837  0.0743072   0.06946273  0.06535064  0.06001482  0.05530039  0.05084667  0.04692018  0.04194477  0.03758447  0.03391191  0.0290429   0.02549535  0.02140042  0.01868298  0.01482718  0.0123182   0.01006422  0.00798239  0.00545368  0.0038313   0.00141373 -0.00042521 -0.0023718  -0.00399237 -0.00488874 -0.00599157 -0.00702554 -0.00448368 -0.00647802 -0.00817677 -0.01018017 -0.01199591 -0.01375649 -0.01441191 -0.01519564 -0.01552197 -0.01565635 -0.01594758 -0.01669493 -0.01730149 -0.01798893 -0.01828453 -0.01880772 -0.01910719 -0.01911654 -0.01876184 -0.01783455 -0.0167756  -0.0163056  -0.01771863 -0.0202711  -0.02389128 -0.02689561 -0.03003463 -0.03290389 -0.03575215 -0.03864317 -0.04195725 -0.04478426 -0.04974119 -0.05559966 -0.05882918 -0.06816673 -0.07506942 -0.08165275 -0.08423337 -0.08355711 -0.07588817], 20.60, 22.31, False
2023/06/11 08:45:05.483, 367230348, [0.82081122 0.78977813 0.79860668 0.77378201 0.77510299 0.76730379 0.76417536 0.75770891 0.75571336 0.7375723  0.73683091 0.73101707 0.71827692 0.7216356  0.70822429 0.70180728 0.69973396 0.6938154  0.69103889 0.68331975 0.67659712 0.67805856 0.66642096 0.66162228 0.66138624 0.65480782 0.65085113 0.64647811 0.64051324 0.63769703 0.63423097 0.62773542 0.6269195  0.62105091 0.61622319 0.61409849 0.60914838 0.60907393 0.60542563 0.6020557  0.59858297 0.59747492 0.597048   0.58993251 0.58892994 0.59496896 0.59276318 0.58980355 0.58695744 0.5833023  0.57977443 0.57591942 0.57359106 0.57107873 0.56811761 0.56442174 0.56197993 0.55947897 0.55731772 0.5563078  0.55268515 0.55136501 0.54803121 0.54792659 0.54448169 0.54365686 0.54234409 0.54173788 0.53963936 0.53897582 0.53604291 0.53407604 0.53140794 0.52659729 0.5244209  0.51861875 0.51520084 0.51338103 0.50608524 0.50006172 0.49755213 0.48350423 0.47285901 0.46388773 0.46125011 0.45902053], [ 0.14832546  0.14245723  0.13954083  0.13906327  0.13120462  0.13117492  0.12826913  0.12608557  0.12209373  0.118316    0.11142811  0.10586754  0.10199225  0.09752909  0.09315883  0.08702963  0.08232645  0.0801244   0.07586295  0.07101547  0.0642453   0.06097386  0.05590883  0.05197037  0.04709927  0.04136195  0.03813058  0.03348156  0.02872388  0.02458726  0.02127744  0.01691256  0.01449146  0.01160327  0.0090659   0.00670227  0.00445445  0.00164189  0.00020636 -0.00104262 -0.00264737 -0.0044163  -0.00488934 -0.00613421 -0.00736766 -0.00679004 -0.00788531 -0.00954119 -0.01134721 -0.01314109 -0.0159677  -0.0169703  -0.01745723 -0.01794863 -0.01837253 -0.01814003 -0.01904373 -0.01947867 -0.02005031 -0.02010192 -0.02108952 -0.0211671  -0.02088339 -0.02053099 -0.02011083 -0.01904188 -0.01886078 -0.01977667 -0.0216467  -0.02443516 -0.02656743 -0.02997845 -0.03249179 -0.0353145  -0.03808921 -0.0420183  -0.04443724 -0.04956453 -0.05469154 -0.05886759 -0.0665142  -0.07467003 -0.07905732 -0.08338846 -0.08264966 -0.07568452], 20.60, 22.31, False
2023/06/11 08:45:05.723, 367230599, [0.82061708 0.80237842 0.80866828 0.80344628 0.78087492 0.7827309  0.77400094 0.76127772 0.75930876 0.75582457 0.74348656 0.73854773 0.72355159 0.72133575 0.71867474 0.70774614 0.70576574 0.69862493 0.69802878 0.69018485 0.68482507 0.68503979 0.67402248 0.67339294 0.66907525 0.66489479 0.66071122 0.65838926 0.65235814 0.64976619 0.64494576 0.63985147 0.63683289 0.6333754  0.6305202  0.6271702  0.62249052 0.62018196 0.61571514 0.61218273 0.60888298 0.60676133 0.60568103 0.59853729 0.59674673 0.58706911 0.58351016 0.58072442 0.57629365 0.57176867 0.56853042 0.56540132 0.56205115 0.55986434 0.55939881 0.55780817 0.55593991 0.55444702 0.55306149 0.55309884 0.55100773 0.55133754 0.54883697 0.54745799 0.54388566 0.54105221 0.53733883 0.5353401  0.53167702 0.5283414  0.52355882 0.52118162 0.51861751 0.51392534 0.51112938 0.50478609 0.50131857 0.49670991 0.4898414  0.48487138 0.48343659 0.46986109 0.46319227 0.45452653 0.44918201 0.44760323], [ 0.15380461  0.1451855   0.14729103  0.13907405  0.13291541  0.13749298  0.13039936  0.12796869  0.12343099  0.11888791  0.11089002  0.10725479  0.10279069  0.09753303  0.09461533  0.09000591  0.08452654  0.07995766  0.07542524  0.07097715  0.06570875  0.06181641  0.05678965  0.05378416  0.04883004  0.04462135  0.03961702  0.03537766  0.03122113  0.02715467  0.02262058  0.01985281  0.01768884  0.01499991  0.0125015   0.0099223   0.0071509   0.00497817  0.00262982  0.00133927 -0.00050919 -0.00215564 -0.0027463  -0.00412893 -0.00550595 -0.00840173 -0.00905362 -0.01045566 -0.01202469 -0.01346575 -0.01490681 -0.01578161 -0.01610337 -0.01664922 -0.01606135 -0.01542201 -0.01619087 -0.01627985 -0.01753882 -0.01746847 -0.01765262 -0.01816056 -0.0182965  -0.01861707 -0.01828209 -0.01753817 -0.01741514 -0.01883143 -0.02089269 -0.02460941 -0.02822042 -0.0311635  -0.03369157 -0.0362873  -0.03898102 -0.04269501 -0.04457871 -0.04990525 -0.05499181 -0.05911639 -0.0667738  -0.07505718 -0.08076052 -0.08380742 -0.08315098 -0.0765933 ], 20.59, 22.32, False
2023/06/11 08:45:05.979, 367230848, [0.84117251 0.80238411 0.80229113 0.8049507  0.7858838  0.77758307 0.78201691 0.76649877 0.75794752 0.74957951 0.7449671  0.73097026 0.73028479 0.73121698 0.73309843 0.72892128 0.72736493 0.71889009 0.71582984 0.70437943 0.6955024  0.69442735 0.68369087 0.68408962 0.67935383 0.67483407 0.6729978  0.66866789 0.66535976 0.66314223 0.65942471 0.6540131  0.65195359 0.6470633  0.64435961 0.64018386 0.63798011 0.63641445 0.63263383 0.63026619 0.62699849 0.62380298 0.62366025 0.61552793 0.61584626 0.58226363 0.57982047 0.5765419  0.57476546 0.57180999 0.56906222 0.56558448 0.56439915 0.5619087  0.55917494 0.5558919  0.55434536 0.55347269 0.55147403 0.5509605  0.54716766 0.54521411 0.54032337 0.53737833 0.53291406 0.53121563 0.52818512 0.52716231 0.52574599 0.52461767 0.52167848 0.51976052 0.51582021 0.5117869  0.5085183  0.50328366 0.50142122 0.49798739 0.49087033 0.48281024 0.47801477 0.46742838 0.45703957 0.44970007 0.44781675 0.44380805], [ 0.14285523  0.14654651  0.13954641  0.13227549  0.13766467  0.13839661  0.12785996  0.12833368  0.11876696  0.11508071  0.10728507  0.10433474  0.09871028  0.09815925  0.09069042  0.08685131  0.08368101  0.07919447  0.07460158  0.06923292  0.06529845  0.06223448  0.05724048  0.05224602  0.0474428   0.04185048  0.03740999  0.03477396  0.0304119   0.02616638  0.02292311  0.01959595  0.01711992  0.01430767  0.01125631  0.00829461  0.0063914   0.00354066  0.00138961  0.00033544 -0.00127634 -0.00296869 -0.00315012 -0.00451914 -0.00580091 -0.00780217 -0.00818786 -0.00905635 -0.01025108 -0.01165485 -0.01331475 -0.01434665 -0.01491061 -0.01490327 -0.01512034 -0.01518632 -0.01541106 -0.01690452 -0.0186562  -0.01887589 -0.01954237 -0.01967663 -0.01944658 -0.01940443 -0.01854051 -0.01759623 -0.01721178 -0.01838692 -0.02130716 -0.0243665  -0.02797976 -0.0316513  -0.03425128 -0.03719834 -0.04000199 -0.04275865 -0.04614972 -0.05121267 -0.05666531 -0.06135622 -0.06814315 -0.07731517 -0.08165197 -0.08472418 -0.08421491 -0.07908641], 20.60, 22.31, False
2023/06/11 08:45:06.235, 367231097, [0.81454577 0.79625543 0.79022681 0.78445538 0.78822997 0.78037045 0.75769815 0.75564592 0.74873229 0.74130484 0.73758408 0.72443699 0.7174045  0.71254042 0.70651374 0.70357169 0.69731897 0.68918234 0.68524349 0.68146291 0.67588421 0.67371216 0.66389866 0.66394305 0.65831499 0.65366929 0.649426   0.64306913 0.63839091 0.63525278 0.63199238 0.62832627 0.62428539 0.62087099 0.61650361 0.61292016 0.60975776 0.60775959 0.60402911 0.60192109 0.59815067 0.59491337 0.59324824 0.58675304 0.58568571 0.58972747 0.58662819 0.5834418  0.58021051 0.57631552 0.57313895 0.56950529 0.56638693 0.56390106 0.56150037 0.55898206 0.55579364 0.55284744 0.55016794 0.54758001 0.54364198 0.54106723 0.53742642 0.53506794 0.53067671 0.5299882  0.52839313 0.52703622 0.52516587 0.52396652 0.5202734  0.51685171 0.51356599 0.50782158 0.50617251 0.49743024 0.49464464 0.4908884  0.48260418 0.47630968 0.47313355 0.45814096 0.45181876 0.4419084  0.43847678 0.4376104 ], [ 0.15783486  0.14927898  0.14310633  0.14417565  0.13938106  0.13990297  0.1363762   0.12723054  0.1270963   0.1206578   0.10959648  0.11091018  0.10381002  0.09937324  0.09708728  0.09057095  0.08825468  0.08459283  0.07795087  0.07248891  0.06714649  0.06253455  0.05717173  0.05165375  0.04756456  0.04313461  0.03786243  0.03339678  0.02928584  0.02588163  0.02082298  0.01873889  0.01553631  0.01310127  0.0099356   0.00702842  0.00472892  0.00221855  0.00033789 -0.00083189 -0.00286141 -0.00399123 -0.00494275 -0.00597597 -0.00636815 -0.00325626 -0.00463929 -0.00633349 -0.00799747 -0.01016862 -0.01197411 -0.01325126 -0.01409154 -0.01441384 -0.01485202 -0.01523503 -0.01589443 -0.01636956 -0.01700166 -0.01755956 -0.01816302 -0.0185868  -0.01873234 -0.01813538 -0.01741991 -0.01697239 -0.01666491 -0.01863926 -0.02040856 -0.02412161 -0.02709454 -0.03087035 -0.03366759 -0.03650719 -0.03987588 -0.04294291 -0.04702379 -0.05149432 -0.05691907 -0.06164464 -0.06878057 -0.07768515 -0.08335651 -0.08619822 -0.08578135 -0.07844577], 20.60, 22.32, False
2023/06/11 08:45:06.476, 367231347, [0.83027037 0.80772529 0.79390836 0.79098067 0.77929925 0.78273265 0.77446618 0.76486071 0.76396611 0.75454989 0.75014886 0.73163662 0.72763983 0.72319857 0.71795172 0.70664614 0.70315073 0.6938101  0.69001554 0.68255535 0.67630895 0.67647493 0.6654622  0.66394937 0.65770345 0.65442974 0.65262444 0.64922641 0.65126289 0.6543739  0.65344831 0.65135054 0.64999531 0.64448788 0.63914297 0.63426117 0.62815838 0.62296355 0.61552766 0.60899817 0.60472464 0.60146223 0.600156   0.59358293 0.59081644 0.59019265 0.58694177 0.583061   0.57929497 0.57653505 0.57274612 0.56950529 0.56720529 0.5640533  0.56185004 0.55995401 0.55803425 0.55762638 0.55479821 0.5527929  0.54995103 0.5481038  0.54421573 0.54189238 0.53795505 0.53515425 0.53297072 0.53271613 0.53129078 0.53189861 0.52865771 0.52618258 0.52239753 0.51696478 0.51339075 0.50812544 0.50525749 0.49947073 0.4932897  0.48673521 0.48130412 0.47088226 0.46133358 0.45334754 0.45204535 0.45097212], [ 0.15380188  0.14995883  0.14666663  0.14331267  0.13393147  0.14080735  0.13211635  0.12796729  0.12775897  0.12212865  0.11347433  0.11001697  0.10585136  0.10050303  0.09480742  0.09057095  0.08791081  0.08460107  0.07977238  0.0740417   0.06853274  0.06421417  0.05953686  0.05455776  0.04925072  0.04441819  0.03842046  0.03537699  0.0312258   0.02639397  0.0229237   0.02001616  0.01641233  0.01334741  0.01098476  0.00798345  0.00539302  0.0031093   0.00083947 -0.00063348 -0.00220343 -0.00335649 -0.00335075 -0.00500632 -0.00562949 -0.00267844 -0.00445604 -0.00610967 -0.0075824  -0.00947409 -0.01170717 -0.01244796 -0.01258443 -0.0127729  -0.01318469 -0.01358488 -0.01429521 -0.01467716 -0.01551803 -0.0160129  -0.01654974 -0.01671348 -0.0164341  -0.01620468 -0.01473828 -0.01390227 -0.01289813 -0.01417647 -0.01589485 -0.01878613 -0.02230566 -0.025921   -0.02891428 -0.03266845 -0.03593895 -0.0389969  -0.04280479 -0.04700946 -0.05254355 -0.05709113 -0.06426405 -0.07129027 -0.07820921 -0.08071757 -0.07981123 -0.07275307], 20.60, 22.31, False
2023/06/11 08:45:06.731, 367231598, [0.83871503 0.82993984 0.82348335 0.80557003 0.80331091 0.80218134 0.79239047 0.79393617 0.77596465 0.77574981 0.76943101 0.76227823 0.75705605 0.7553218  0.74313164 0.74022266 0.73566291 0.72485704 0.72475821 0.71410558 0.71348597 0.71111375 0.69811887 0.70039617 0.69543801 0.68977065 0.68676808 0.68116451 0.67626828 0.67426138 0.67007098 0.66475738 0.66194157 0.65803443 0.65444844 0.65000133 0.64603512 0.64402546 0.6404187  0.63663227 0.63357928 0.62942743 0.62749959 0.61987123 0.61737177 0.59979109 0.59614538 0.59201878 0.58843177 0.58443384 0.58107995 0.57749465 0.57491832 0.57312225 0.57182623 0.57071874 0.56985176 0.56930721 0.56859701 0.56826848 0.56676476 0.56598983 0.5631438  0.56146769 0.55574868 0.5539719  0.55102109 0.5505279  0.55132114 0.55012089 0.54617685 0.54541751 0.54048349 0.53422714 0.5296642  0.52000369 0.51685744 0.51089777 0.50193723 0.49696154 0.49234051 0.4803217  0.4760072  0.46471403 0.46436638 0.4659717 ], [ 0.14687594  0.15063719  0.14666663  0.14530189  0.13665534  0.13508079  0.13506105  0.13172492  0.12676451  0.11681304  0.11320314  0.11066607  0.10811755  0.10305818  0.0991198   0.09464915  0.09199014  0.08845642  0.08382934  0.07703007  0.07189702  0.06715519  0.0628039   0.05795186  0.05271049  0.04710775  0.04173143  0.03744386  0.03202864  0.02776616  0.02361073  0.01992516  0.01667176  0.01457449  0.01174922  0.00938178  0.0065449   0.00377392  0.00102625 -0.00072168 -0.00200767 -0.00386773 -0.00418208 -0.00592659 -0.00696305 -0.00387967 -0.00519082 -0.00702817 -0.00909646 -0.01087781 -0.01261747 -0.01370021 -0.01396099 -0.01431283 -0.01467351 -0.01518566 -0.01557887 -0.01613369 -0.01681393 -0.0169262  -0.01741923 -0.01755658 -0.01733956 -0.01680382 -0.01637365 -0.01541409 -0.01468472 -0.01602322 -0.01769567 -0.02142117 -0.02487867 -0.02804605 -0.03069037 -0.03364528 -0.03627916 -0.03936573 -0.04198921 -0.04638971 -0.05131825 -0.05654962 -0.06348957 -0.07204769 -0.0781941  -0.08131411 -0.08026503 -0.07325634], 20.60, 22.31, False
2023/06/11 08:45:06.987, 367231848, [0.84480185 0.80660539 0.80866949 0.79425502 0.79381621 0.78670444 0.78263125 0.77736948 0.76212288 0.75872319 0.74940725 0.73360308 0.73733182 0.73229788 0.72259274 0.7145765  0.70980187 0.70326941 0.70298492 0.69408373 0.69122871 0.69098247 0.67970728 0.68139934 0.67308747 0.6690141  0.66729458 0.66223634 0.65709083 0.65563528 0.65113455 0.64642701 0.64136151 0.63553057 0.63262097 0.62706739 0.62407418 0.62115644 0.61581087 0.61478711 0.6101421  0.60899436 0.60892029 0.60184324 0.60087334 0.60144363 0.6007561  0.59896071 0.59756188 0.59445856 0.59037611 0.58648551 0.58187998 0.57828962 0.57423779 0.5704204  0.56430187 0.55617331 0.55034218 0.54836973 0.54495656 0.54274736 0.53959938 0.53770881 0.5326039  0.53092    0.52734118 0.52619805 0.52561494 0.52301997 0.52042235 0.51821541 0.51275884 0.50961832 0.50675943 0.49992214 0.49861975 0.49145649 0.48811886 0.48050146 0.47628425 0.46731209 0.45634554 0.44816626 0.44841728 0.44789432], [ 0.14358058  0.14517158  0.13953804  0.1365179   0.1306927   0.12831085  0.12401952  0.12196099  0.1190983   0.11037211  0.10700796  0.10181442  0.09848114  0.09589769  0.08822107  0.08462014  0.08080502  0.07658347  0.0719272   0.06748977  0.06219481  0.05839189  0.05456193  0.04990303  0.04509129  0.04035155  0.03565454  0.03132892  0.02743234  0.02412222  0.02028706  0.01758699  0.01496661  0.01184893  0.00967401  0.00778767  0.00487702  0.00299119  0.00066781 -0.00042619 -0.00187652 -0.00381714 -0.00409787 -0.00528445 -0.00627439 -0.00749315 -0.00858314 -0.01032288 -0.01222667 -0.01411078 -0.01587463 -0.01677417 -0.01726437 -0.01687108 -0.01733202 -0.01789444 -0.0182852  -0.01898554 -0.01990426 -0.02008645 -0.02041313 -0.02028273 -0.02044913 -0.0198886  -0.01879961 -0.01806089 -0.01812054 -0.01919962 -0.02153096 -0.02430114 -0.02721078 -0.03143926 -0.03396154 -0.03660136 -0.03978964 -0.04189629 -0.04580412 -0.05144148 -0.05564948 -0.05998794 -0.06816814 -0.07507113 -0.08163959 -0.08377789 -0.08295113 -0.077374  ], 20.61, 22.31, False
2023/06/11 08:45:07.227, 367232098, [0.81580381 0.79931309 0.80128163 0.79514084 0.78298419 0.77500815 0.76922885 0.76856096 0.74911119 0.75331839 0.74015731 0.73295003 0.73352002 0.72319857 0.7177099  0.71192899 0.71019883 0.7043758  0.70042809 0.69562999 0.68653187 0.68636873 0.67788722 0.6760648  0.67144051 0.66604987 0.66249096 0.65914789 0.65299698 0.65058492 0.64502252 0.64092013 0.63885087 0.63540674 0.63211129 0.62712225 0.62356411 0.62203827 0.61725584 0.61523685 0.6111381  0.60794031 0.60723935 0.59971979 0.59962397 0.60095075 0.59646916 0.59192476 0.58810109 0.58352007 0.57978908 0.57593758 0.573663   0.57084557 0.56786045 0.56504265 0.56295047 0.56057748 0.55769281 0.55543792 0.5511861  0.54944408 0.5453448  0.54404206 0.54133642 0.54152565 0.5390055  0.53881582 0.53748652 0.53659523 0.53375411 0.53014265 0.52699245 0.52280246 0.51926912 0.51419942 0.51111136 0.50592498 0.50227381 0.49302253 0.48935992 0.47606979 0.46621625 0.45951813 0.4568465  0.45169544], [ 0.14359152  0.14518271  0.14666663  0.13595973  0.13342302  0.13644517  0.1261475   0.12723054  0.11843291  0.11447738  0.10986873  0.10384401  0.09950444  0.09498198  0.09335314  0.08592892  0.0836817   0.07857835  0.07471961  0.07074516  0.06609407  0.06295439  0.05717173  0.05284003  0.04830759  0.04216049  0.03778288  0.0337417   0.02871978  0.02524859  0.02170562  0.01864756  0.01558512  0.01267647  0.01059576  0.00756828  0.00542383  0.00241362  0.00045104 -0.00104115 -0.00231125 -0.00362071 -0.00440277 -0.00552311 -0.0067713  -0.00585316 -0.00731969 -0.00895648 -0.01049984 -0.01240435 -0.01442606 -0.01525633 -0.01598965 -0.01640866 -0.01653711 -0.01713159 -0.01752366 -0.01803518 -0.01842734 -0.01899063 -0.01916597 -0.01998292 -0.02029009 -0.01953772 -0.01888847 -0.01806757 -0.01795209 -0.01992647 -0.02229044 -0.02516576 -0.0286215  -0.03246854 -0.03462731 -0.03754104 -0.04029666 -0.04281827 -0.04586173 -0.05143373 -0.05671322 -0.06092853 -0.06951039 -0.07693835 -0.08332739 -0.08672383 -0.08532672 -0.07831018], 20.60, 22.32, False
2023/06/11 08:45:07.483, 367232347, [0.83263758 0.82883921 0.81878072 0.81390723 0.81282333 0.79754353 0.78311255 0.78403823 0.77411219 0.77533809 0.77090049 0.75303223 0.74673764 0.74620759 0.73603729 0.73200763 0.72272645 0.7181255  0.7120709  0.70485694 0.69949587 0.69997584 0.68659632 0.68676864 0.68009604 0.67674699 0.67282735 0.66850786 0.66411232 0.66300063 0.65781613 0.65282067 0.64950122 0.64538814 0.64334153 0.63938229 0.6373161  0.63636734 0.63320166 0.63152899 0.62634882 0.62346519 0.62234971 0.61442946 0.61365217 0.58915937 0.58576173 0.58242767 0.5792489  0.57599189 0.57231776 0.57032881 0.56794081 0.56639698 0.56522839 0.56354424 0.56095246 0.55819811 0.55693695 0.55640741 0.55263142 0.55091748 0.54762971 0.54688319 0.54193187 0.5393057  0.53710278 0.53596512 0.53425533 0.53312687 0.52769564 0.52539111 0.5216201  0.51649917 0.5135967  0.50685083 0.50269047 0.49886618 0.49087279 0.48331766 0.48032552 0.46680137 0.45854249 0.45021189 0.44861705 0.44909605], [ 0.15379641  0.13630324  0.14310076  0.13595434  0.13341979  0.13553254  0.13039616  0.12384042  0.12176106  0.11594422  0.10857467  0.10611431  0.1005223   0.09526955  0.09151289  0.08592805  0.08418963  0.08074161  0.07474779  0.07010319  0.06555515  0.05989404  0.05437922  0.05060352  0.04541408  0.04028116  0.03638942  0.03253612  0.02678495  0.02329528  0.0194206   0.01591009  0.0126277   0.01060003  0.00708489  0.00565767  0.00366901  0.00169687  0.00019924 -0.00130648 -0.00317167 -0.00466272 -0.00566895 -0.00704528 -0.00822856 -0.00645326 -0.00771429 -0.00962729 -0.01141825 -0.01338777 -0.01460194 -0.01583852 -0.0162634  -0.01679772 -0.01670637 -0.01643159 -0.01664591 -0.01738179 -0.01807019 -0.01854774 -0.01934288 -0.01971158 -0.01981278 -0.01929781 -0.01834862 -0.01779515 -0.0174757  -0.01942117 -0.02152959 -0.02425762 -0.02783697 -0.03120531 -0.03346241 -0.0363186  -0.04002092 -0.04226679 -0.04580293 -0.05058802 -0.05620563 -0.06060286 -0.0681896  -0.07580217 -0.08205341 -0.08531959 -0.08487428 -0.07716817], 20.60, 22.32, False
