time, acs_timestamp, c, a, T_int, T_ext, flag_outside_calibration_range
2023/07/09 12:29:27.989, 24795334, [1.20383547 1.15824107 1.1422059  1.14397616 1.12268242 1.10650832 1.09066553 1.08046612 1.07911436 1.0548922  1.04341533 1.03540408 1.01892468 1.00976615 0.99781648 0.98703471 0.97815185 0.96606008 0.95705704 0.94430066 0.93435142 0.92386425 0.9159449  0.90390463 0.8957201  0.88794599 0.87816907 0.86870713 0.85842007 0.85149543 0.84255569 0.83304424 0.82416778 0.8193648  0.81293085 0.80566991 0.79787412 0.79328811 0.78704063 0.77967898 0.77469975 0.76888149 0.7668001  0.75854002 0.75201075 0.73598236 0.73022295 0.72303534 0.71605956 0.71094282 0.7058231  0.70104222 0.69771868 0.6947767  0.69120197 0.68606081 0.68125542 0.67629233 0.6710038  0.66573768 0.66125455 0.65652737 0.65189451 0.64764297 0.64287817 0.64008712 0.63781007 0.63365536 0.63136714 0.62796691 0.62365628 0.61913981 0.6136406  0.60783009 0.60150775 0.59681159 0.59267297 0.58426304 0.57958419 0.57108316 0.56610109 0.55800372 0.54434522 0.53944154 0.53628263 0.53312686], [ 0.20479783  0.21578358  0.20079466  0.19494367  0.18874704  0.17948971  0.17411877  0.17398083  0.16466701  0.15971748  0.15119373  0.1436553   0.14034272  0.13263653  0.12802685  0.11952689  0.11341624  0.11027276  0.10436676  0.09841018  0.09186575  0.08516691  0.07754575  0.07366059  0.06582835  0.05966987  0.05324689  0.04654305  0.04044178  0.03485604  0.02947792  0.02382902  0.0199081   0.01612633  0.01269365  0.00877843  0.00654293  0.00313031  0.00026266 -0.00227946 -0.00459926 -0.00681773 -0.00845593 -0.01017952 -0.01140722 -0.011041   -0.01319445 -0.01553079 -0.0175165  -0.02001183 -0.02164053 -0.02303611 -0.02381439 -0.02425575 -0.02451217 -0.02505621 -0.02565673 -0.02627051 -0.0271784  -0.02780693 -0.02876045 -0.0291707  -0.02942668 -0.02917368 -0.0286725  -0.02778379 -0.02800099 -0.02921583 -0.03163592 -0.0340687  -0.03732958 -0.0408208  -0.04323491 -0.04690634 -0.04964027 -0.05348671 -0.05764598 -0.06106165 -0.06575817 -0.07083076 -0.07849482 -0.0863543  -0.09294015 -0.09803484 -0.09899645 -0.09408359], 19.44, 19.81, False
2023/07/09 12:29:28.245, 24795584, [1.19569926 1.16051559 1.13922105 1.12720677 1.08408251 1.09434429 1.07696573 1.05834092 1.04982043 1.03430598 1.02851818 1.01658599 1.00176626 0.99484158 0.98225405 0.97310154 0.96720339 0.95691572 0.95024756 0.9382745  0.93269943 0.92316411 0.9155255  0.90195353 0.89527894 0.8849883  0.87418581 0.86785459 0.85729393 0.85262089 0.84339057 0.83298306 0.82604694 0.81877333 0.80925958 0.80293105 0.79408105 0.789197   0.78160319 0.77316552 0.76717685 0.7597422  0.75651869 0.74865736 0.74261708 0.73403691 0.72710009 0.71976248 0.71361063 0.70804312 0.70228014 0.69770853 0.69458196 0.69165584 0.68869681 0.68521396 0.68195133 0.67814415 0.67363666 0.66951311 0.66590918 0.66224264 0.65798188 0.6541831  0.64892668 0.64470746 0.64220186 0.63851333 0.6361919  0.63278322 0.62613965 0.62197809 0.61554575 0.60887521 0.60371735 0.5981282  0.59382502 0.58666248 0.57999088 0.57374343 0.56671504 0.55678955 0.54438792 0.53999839 0.53089676 0.53233165], [ 0.22508501  0.21025973  0.20403284  0.19425847  0.19290914  0.18990343  0.18274928  0.17916388  0.16596788  0.16189181  0.15374207  0.14642484  0.14131641  0.13388541  0.12714765  0.12216576  0.11860669  0.11063892  0.1050044   0.09850588  0.09196567  0.08641653  0.08178063  0.07449722  0.0678155   0.0613614   0.05377675  0.04895125  0.04286317  0.03686054  0.03126592  0.02581924  0.02131766  0.0175913   0.01457462  0.0112116   0.007235    0.00443644  0.00084063 -0.00160346 -0.00429898 -0.00621279 -0.00767967 -0.00939365 -0.01118363 -0.01225086 -0.01409626 -0.01642424 -0.01855239 -0.02072272 -0.02295298 -0.02366686 -0.02460466 -0.02550149 -0.0259269  -0.02615228 -0.02692059 -0.02736834 -0.02791531 -0.0283609  -0.02909406 -0.02974279 -0.02971875 -0.02947305 -0.02872131 -0.02861265 -0.02832674 -0.02934198 -0.0323951  -0.03479257 -0.03815879 -0.04070486 -0.0444314  -0.04804189 -0.05044957 -0.05482659 -0.05907197 -0.06246307 -0.06780458 -0.07210285 -0.07883616 -0.08829227 -0.0941862  -0.09951877 -0.09961852 -0.09401783], 19.44, 19.81, False
2023/07/09 12:29:28.485, 24795835, [1.18878735 1.14531938 1.14528421 1.12100982 1.10878686 1.08553888 1.08411722 1.06835255 1.04885804 1.04417706 1.0328702  1.01530379 1.00711012 0.99280337 0.97904958 0.97597506 0.96348688 0.9559017  0.94344228 0.93393336 0.93041942 0.91732197 0.91021156 0.89719171 0.89037571 0.87979982 0.87040227 0.86011203 0.85130713 0.8431144  0.83354723 0.82589028 0.81847672 0.81145554 0.80384789 0.79729455 0.78834585 0.7828781  0.77545065 0.76830845 0.76262614 0.75622801 0.75326608 0.74475603 0.73898741 0.73885451 0.73149096 0.72359483 0.71813272 0.7127108  0.70658753 0.70179722 0.69741901 0.69315467 0.68910991 0.68545493 0.68190253 0.67807065 0.6737325  0.66902464 0.66524277 0.66181577 0.65795667 0.65428861 0.64997849 0.64750207 0.64596205 0.64305281 0.64047182 0.63842473 0.63280092 0.628146   0.62301585 0.61471996 0.61284599 0.60677408 0.60128244 0.59525733 0.58686371 0.57897687 0.57402233 0.56114277 0.55007352 0.54111251 0.53954092 0.53645074], [ 0.21125708  0.20224388  0.21103513  0.19493903  0.19290674  0.18314149  0.18003095  0.17203914  0.16805368  0.16189045  0.14801499  0.14503758  0.13761525  0.13215522  0.12496426  0.11972912  0.11481568  0.10884348  0.10176088  0.09706291  0.0900844   0.0861263   0.07959849  0.07239262  0.06574578  0.0600226   0.05397533  0.0481801   0.04160146  0.03644326  0.03007188  0.02588012  0.02133962  0.0169785   0.0140651   0.01075889  0.00789186  0.00452894  0.00101549 -0.00121218 -0.00402484 -0.00613758 -0.00813742 -0.0099844  -0.01110476 -0.01048517 -0.01254372 -0.01431741 -0.01679883 -0.01884373 -0.02049379 -0.02143285 -0.02264225 -0.02291185 -0.02342464 -0.02397783 -0.02471975 -0.02566743 -0.02648832 -0.0276661  -0.02844164 -0.02883817 -0.02898659 -0.02873939 -0.02827489 -0.02810464 -0.02802556 -0.02941953 -0.03202298 -0.03510366 -0.03641465 -0.03794433 -0.04008441 -0.04288101 -0.0458857  -0.05108011 -0.05661583 -0.06205175 -0.06674919 -0.07103124 -0.0779122  -0.0875306  -0.09417312 -0.09844158 -0.09884702 -0.0936849 ], 19.44, 19.81, False
2023/07/09 12:29:28.741, 24796084, [1.17823826 1.17570839 1.13108074 1.13159245 1.12501198 1.09979856 1.09188057 1.07258896 1.0619054  1.04254208 1.0328718  1.02422583 1.00176398 0.99457977 0.98179109 0.9745361  0.95865614 0.95149219 0.9448428  0.92959372 0.92559345 0.91628351 0.9056463  0.89311669 0.88421938 0.87644101 0.86422344 0.85485346 0.8454746  0.83682408 0.82600412 0.81800117 0.81166284 0.80448649 0.79687678 0.79129133 0.78386209 0.77950702 0.77260182 0.76601251 0.75924693 0.7529581  0.74966201 0.74175523 0.73593496 0.74502002 0.73696581 0.72900812 0.72258756 0.71667523 0.71331311 0.710645   0.70796355 0.70471868 0.70147626 0.69730805 0.69430445 0.69016374 0.68470616 0.6802845  0.67511901 0.67038228 0.66628306 0.66183614 0.65770949 0.65578431 0.65363784 0.65025495 0.64714345 0.64341875 0.63799231 0.63279535 0.62654118 0.62027356 0.61556948 0.60952671 0.60627159 0.59834193 0.5927036  0.58545644 0.57612578 0.5649549  0.55419134 0.5437133  0.54048948 0.54040755], [ 0.2112691   0.21578638  0.19375831  0.19426311  0.18814091  0.18882604  0.18819148  0.18349428  0.17850105  0.17102903  0.1658273   0.15447254  0.14749311  0.14297386  0.13402458  0.12901247  0.1217947   0.11533443  0.10857245  0.10274168  0.0943371   0.0901335   0.08140556  0.07597039  0.06784735  0.06136252  0.05511746  0.04914991  0.04250138  0.03660083  0.0313362   0.02558017  0.02142728  0.01678436  0.01307634  0.00928333  0.00638258  0.00315668 -0.00044435 -0.00277844 -0.00562889 -0.00806848 -0.0093643  -0.01175315 -0.01255541 -0.00970489 -0.01156693 -0.01377284 -0.01622051 -0.01807341 -0.02002332 -0.02143551 -0.02199559 -0.02265536 -0.02288853 -0.02398872 -0.02436773 -0.02531626 -0.02585422 -0.02670718 -0.02717982 -0.02722401 -0.02767661 -0.02730262 -0.02694485 -0.02653071 -0.02672723 -0.0276077  -0.03020885 -0.03274114 -0.03684206 -0.03977705 -0.04289856 -0.04628749 -0.05003178 -0.0536289  -0.05739155 -0.06105633 -0.0651655  -0.07069163 -0.07588844 -0.08599661 -0.09418479 -0.09735963 -0.09832365 -0.09257734], 19.43, 19.82, False
2023/07/09 12:29:28.997, 24796334, [1.18757956 1.15463454 1.16353519 1.12629733 1.12887157 1.08697056 1.08830789 1.07628219 1.06285083 1.04254394 1.03250616 1.02422739 1.00234517 0.99787336 0.98522781 0.97495657 0.96348688 0.95523543 0.94963542 0.93309382 0.92751327 0.91674299 0.90999195 0.89904088 0.89097384 0.88594518 0.87854598 0.8678984  0.86361891 0.85743407 0.84794969 0.84011451 0.83351433 0.82773317 0.82039861 0.81238753 0.80377753 0.79924416 0.79099138 0.78128917 0.77269293 0.76430882 0.7605585  0.75403137 0.74772533 0.73957664 0.73416355 0.72838743 0.72280526 0.71701599 0.71164375 0.70720441 0.70447018 0.70095034 0.69752879 0.69372434 0.68988459 0.6862008  0.68196559 0.6782305  0.67524259 0.6716399  0.6679266  0.66338485 0.65838999 0.65609132 0.65395391 0.64961349 0.64764173 0.64327467 0.63912511 0.63429489 0.62782085 0.62211584 0.6184965  0.61412493 0.60999014 0.60422387 0.59853526 0.59321746 0.583572   0.57512406 0.5640631  0.55655968 0.55622061 0.55252114], [ 0.225081    0.19755851  0.20954349  0.1990437   0.19586602  0.18936233  0.17954614  0.17592235  0.17222904  0.16118919  0.15533203  0.1475272   0.14404066  0.13696206  0.13009202  0.12440184  0.11921389  0.11371356  0.1069423   0.10258785  0.09486686  0.09096026  0.0842739   0.07800023  0.07126173  0.06439446  0.05761947  0.05126841  0.04564173  0.04003275  0.0347085   0.02934232  0.02452558  0.02074633  0.01723636  0.01376246  0.01081983  0.00749014  0.00353796  0.00086683 -0.00195857 -0.00447005 -0.00594391 -0.00793322 -0.00962373 -0.01150915 -0.01358881 -0.01566759 -0.01776314 -0.02023837 -0.02240375 -0.02363536 -0.02500518 -0.02520403 -0.02591824 -0.02623105 -0.0269185  -0.02731811 -0.02800452 -0.02836586 -0.02877465 -0.02984659 -0.02991543 -0.02964429 -0.0294531  -0.02885206 -0.02924246 -0.03025404 -0.03280268 -0.03595376 -0.03903315 -0.04223879 -0.04539031 -0.0485936  -0.05145844 -0.05477553 -0.05905084 -0.06281341 -0.06647107 -0.07099135 -0.07757118 -0.08639245 -0.09334268 -0.09834074 -0.09931746 -0.09323283], 19.44, 19.81, False
2023/07/09 12:29:29.237, 24796584, [1.13257606 1.15234488 1.11291061 1.10236218 1.09493664 1.0843694  1.07276841 1.07366536 1.0452282  1.04007737 1.03178752 1.01785545 1.00993591 0.99332639 0.98385499 0.97659761 0.96424998 0.95523378 0.94701204 0.92693453 0.92711334 0.91348786 0.90213443 0.89369885 0.88547642 0.87846188 0.87243918 0.86181422 0.85221255 0.84662218 0.83630061 0.83014135 0.82340474 0.81481761 0.80959187 0.80234195 0.7934357  0.79186005 0.78323287 0.77655157 0.77181417 0.76309515 0.76075413 0.75260104 0.7455301  0.7361615  0.73020444 0.72348224 0.71700117 0.71019627 0.70386542 0.69836228 0.69475437 0.69217069 0.68930275 0.68613035 0.6823828  0.67903418 0.67440922 0.66970688 0.66632798 0.66138891 0.65713813 0.65415734 0.64949442 0.64642639 0.6443694  0.64014013 0.63828791 0.63407392 0.62807672 0.62365691 0.61725359 0.60863186 0.60489881 0.59782133 0.59441664 0.58804637 0.57804632 0.57284595 0.56517147 0.55328221 0.54499158 0.53424914 0.53344645 0.53109278], [ 0.21947675  0.22844182  0.20003659  0.20248279  0.18996059  0.18936519  0.18498834  0.17635684  0.16688163  0.16119191  0.15246781  0.14586041  0.14280957  0.13475213  0.12845297  0.12216629  0.11663695  0.11082962  0.10435634  0.09835363  0.09129159  0.08545555  0.0800954   0.0729524   0.06614027  0.05905865  0.05243846  0.04684065  0.04024956  0.03441143  0.02869745  0.02393193  0.01984012  0.01614578  0.01253857  0.0091774   0.00618766  0.00340501 -0.00033084 -0.00203177 -0.0044147  -0.00685691 -0.0081748  -0.01038428 -0.01196784 -0.01043261 -0.01186427 -0.01394676 -0.01579909 -0.01715037 -0.01942951 -0.02086552 -0.02199085 -0.02196731 -0.02176755 -0.02181199 -0.02190763 -0.02197828 -0.02291003 -0.0235501  -0.02398467 -0.02439371 -0.02434982 -0.02393917 -0.02281302 -0.02234325 -0.0221428  -0.02329919 -0.02599995 -0.02836339 -0.03155723 -0.03467536 -0.03783303 -0.04157536 -0.04478475 -0.04923754 -0.05263878 -0.05742671 -0.0614911  -0.06574039 -0.07340321 -0.08135811 -0.08926799 -0.09385162 -0.0942221  -0.0893138 ], 19.44, 19.81, False
2023/07/09 12:29:29.493, 24796835, [1.20965874 1.24058439 1.17477543 1.17589122 1.15603838 1.12618925 1.12785428 1.10909447 1.0926651  1.07393417 1.07260098 1.05433278 1.04436467 1.03137119 1.01253571 1.00514016 0.99603897 0.98560194 0.97242047 0.9610279  0.95175546 0.94130548 0.93394229 0.91947646 0.90946679 0.89945914 0.88991832 0.87915416 0.86755032 0.86068244 0.85196761 0.84211143 0.83488559 0.82719494 0.81915484 0.81248698 0.8027764  0.79919805 0.79185507 0.7848975  0.77700314 0.77074424 0.76668367 0.75832029 0.75139858 0.74840685 0.74170132 0.73539809 0.73037603 0.72523242 0.71956343 0.7147214  0.71041009 0.70673856 0.70269528 0.69910105 0.6952466  0.69134835 0.68650151 0.68204608 0.67709722 0.67267145 0.66944157 0.6652241  0.66044333 0.65853546 0.65622122 0.65396356 0.65241964 0.64966118 0.64589723 0.64182891 0.63606064 0.63032063 0.6240925  0.61842035 0.61409391 0.6059335  0.60200177 0.59234711 0.58251648 0.57569505 0.55864155 0.55413403 0.54962874 0.5488441 ], [ 0.21947675  0.20308516  0.20479     0.19494367  0.19526863  0.19301649  0.1817845   0.17441424  0.17300469  0.16266849  0.1537435   0.14475725  0.14255186  0.13388634  0.12769044  0.12352193  0.11743336  0.11227184  0.1064587   0.09982503  0.09298649  0.08759179  0.0810939   0.07446712  0.0677357   0.06127696  0.05513919  0.04886064  0.04321534  0.03793832  0.03148826  0.02628645  0.0211421   0.01702776  0.01368502  0.01052653  0.00713839  0.0036502   0.00095518 -0.00182971 -0.00443063 -0.00647786 -0.00795977 -0.01000604 -0.0114773  -0.01037064 -0.01195016 -0.01395964 -0.01674494 -0.01899211 -0.02111098 -0.02218221 -0.02277443 -0.02379557 -0.02415731 -0.02489795 -0.02527628 -0.02613383 -0.02681462 -0.02735633 -0.02820821 -0.02879686 -0.02886036 -0.02854536 -0.02828613 -0.02744572 -0.02783373 -0.02933599 -0.03157232 -0.03468647 -0.03750839 -0.04147696 -0.04354111 -0.04716366 -0.04989841 -0.05350365 -0.05699055 -0.06105687 -0.06595318 -0.0708118  -0.0772291  -0.08717289 -0.09414415 -0.09884461 -0.09988693 -0.09446906], 19.44, 19.81, False
2023/07/09 12:29:29.749, 24797084, [1.21430608 1.13948047 1.13420204 1.13339373 1.1149907  1.07818285 1.08350156 1.06943712 1.05260411 1.04501079 1.03069333 1.0223158  1.00374028 0.99458075 0.98202397 0.97863811 0.96498033 0.95709024 0.94653933 0.93561298 0.9286345  0.92036307 0.91115617 0.90078849 0.89241889 0.88347893 0.87609655 0.86739528 0.85961971 0.8512915  0.84377426 0.83684873 0.82969138 0.8236389  0.81630332 0.80969439 0.80177665 0.79739199 0.79099138 0.78154954 0.77553835 0.76952956 0.76664544 0.75666863 0.75165166 0.73995189 0.73419534 0.7270236  0.72117947 0.71550329 0.71010285 0.70543509 0.70132935 0.69760387 0.6936334  0.68982947 0.68534879 0.6817117  0.67733824 0.67356386 0.66975857 0.66535566 0.66054311 0.65764016 0.65320846 0.65096332 0.64989695 0.64757065 0.64545371 0.64167957 0.63662908 0.6322118  0.62640046 0.62062886 0.61569477 0.60844632 0.60347907 0.59802084 0.5911262  0.58445785 0.57594427 0.56559791 0.55419046 0.54575431 0.53916301 0.53916353], [ 0.21860327  0.21577798  0.20478441  0.18946286  0.19706691  0.18204971  0.17954614  0.17635491  0.16518419  0.16371568  0.14865359  0.14447068  0.13709627  0.13412398  0.12812835  0.12108225  0.11602854  0.1108286   0.10435491  0.09924095  0.09288405  0.08655016  0.08053031  0.07409915  0.0671183   0.06104606  0.05398621  0.04857077  0.04186761  0.03676426  0.03162583  0.02690674  0.02303574  0.01891039  0.01550924  0.01291558  0.00953814  0.00664957  0.00348436  0.00066485 -0.00174781 -0.00371197 -0.00609219 -0.00813781 -0.00840408 -0.00751939 -0.00897765 -0.01041962 -0.01363665 -0.01545134 -0.01784881 -0.02005281 -0.02197377 -0.02386101 -0.0244202  -0.02533565 -0.02594123 -0.0264842  -0.02739685 -0.02816824 -0.02886307 -0.02926691 -0.0293781  -0.02948632 -0.02924281 -0.02905921 -0.02889887 -0.03044217 -0.03261629 -0.03559794 -0.03963914 -0.04258223 -0.04576394 -0.0483017  -0.05194028 -0.05578986 -0.05898809 -0.06316329 -0.0669527  -0.07196529 -0.07891048 -0.08794329 -0.09460228 -0.09938587 -0.10051002 -0.09329969], 19.44, 19.81, False
2023/07/09 12:29:29.989, 24797334, [1.18757529 1.16755255 1.15237422 1.13249449 1.12963963 1.09029756 1.0948606  1.08628366 1.06701311 1.06353462 1.04448837 1.03571511 1.02061566 1.01179734 0.9964412  0.98477959 0.97350418 0.9670775  0.95488784 0.94219772 0.93713311 0.92725066 0.91944714 0.90943657 0.89865132 0.89154814 0.88304192 0.87402595 0.86569066 0.85767493 0.85103401 0.84295949 0.83551349 0.8289743  0.81994261 0.81212281 0.80372894 0.79982183 0.79398709 0.78520448 0.7793895  0.77183806 0.76821718 0.75967447 0.75226364 0.73690756 0.73126054 0.72489609 0.71842254 0.71221356 0.70715506 0.70212583 0.69761833 0.69276155 0.68833304 0.68258172 0.67766673 0.67224521 0.66713617 0.66264059 0.65765625 0.65274306 0.64888079 0.64482216 0.63896347 0.63680688 0.63460377 0.63124954 0.62959668 0.62623452 0.62131066 0.61709981 0.6125357  0.60698611 0.60358419 0.59819298 0.59352915 0.5869963  0.58148543 0.57498032 0.56758504 0.55812325 0.54813189 0.54129806 0.53746239 0.53905073], [ 0.21861129  0.21026253  0.20479     0.19426079  0.19707171  0.18462178  0.18226818  0.17635684  0.17014133  0.15901385  0.15405795  0.14753021  0.13885101  0.13609689  0.13227678  0.12480742  0.12160596  0.11929432  0.11214855  0.1049237   0.09781309  0.09219279  0.08733368  0.07926757  0.07352545  0.06663664  0.05945813  0.05415416  0.04806882  0.04257883  0.03564116  0.02956468  0.02479952  0.01971949  0.01579233  0.01155874  0.00835422  0.00449985  0.00116509 -0.00144924 -0.00349575 -0.00670499 -0.00889669 -0.01112549 -0.01249064 -0.00848268 -0.01020708 -0.01241025 -0.0143241  -0.01695696 -0.01888442 -0.01999167 -0.0210437  -0.02195896 -0.02275291 -0.02353999 -0.02414826 -0.0247724  -0.02540059 -0.02638765 -0.02676711 -0.02770639 -0.02754834 -0.02751703 -0.02727006 -0.02751337 -0.02786164 -0.02964005 -0.03179059 -0.03427351 -0.03826223 -0.04140944 -0.04376474 -0.04719724 -0.05027338 -0.05311357 -0.05787466 -0.06135107 -0.06622357 -0.07128827 -0.07820306 -0.087148   -0.09417171 -0.0984396  -0.10050827 -0.09460239], 19.44, 19.81, False
2023/07/09 12:29:30.245, 24797584, [1.16330828 1.13367559 1.11788971 1.08943112 1.10035303 1.07415223 1.06270321 1.0557432  1.04848421 1.03472859 1.02019848 1.01021822 1.00263138 0.98878524 0.97974329 0.97127644 0.96294853 0.94779057 0.94315043 0.92973687 0.92407555 0.91406547 0.90841164 0.89469141 0.88566595 0.87809377 0.86666912 0.85906801 0.84714107 0.8409376  0.8319175  0.82586849 0.81740365 0.8112026  0.80299937 0.79644451 0.7886924  0.78472738 0.77802705 0.77130035 0.76462992 0.75792464 0.75589191 0.74722997 0.74082183 0.76370003 0.75753232 0.75125912 0.74520051 0.73902882 0.73309833 0.72824707 0.72404633 0.72093918 0.71733179 0.71327899 0.70904749 0.70508118 0.70011384 0.69488804 0.69010151 0.6854957  0.68113245 0.67720652 0.67118259 0.66730506 0.66469673 0.6610086  0.65798111 0.65559386 0.64976429 0.64497811 0.63817127 0.62996745 0.6246947  0.61854145 0.61258625 0.60561387 0.60232375 0.59881113 0.59078072 0.5789215  0.56818866 0.55971083 0.55721032 0.55291465], [ 0.21947675  0.21578358  0.19452315  0.19904834  0.18518991  0.18990486  0.18003467  0.17354686  0.16766378  0.16224327  0.15468601  0.14781259  0.14060101  0.13460437  0.12878817  0.12169198  0.11799989  0.1108162   0.10581853  0.09896455  0.0910478   0.08743553  0.08028747  0.07314562  0.06708926  0.06100755  0.0535566   0.04712595  0.04115813  0.03552415  0.03025405  0.02563584  0.02105576  0.01795995  0.01375406  0.01062423  0.00743138  0.00393931  0.00117313 -0.00199457 -0.00414532 -0.00662882 -0.00816403 -0.01025538 -0.01121114 -0.00916266 -0.01119489 -0.01352837 -0.01583317 -0.01776561 -0.02006368 -0.020967   -0.02190526 -0.02252149 -0.02302527 -0.02380862 -0.02440499 -0.0252153  -0.02607594 -0.02631672 -0.02758956 -0.0277756  -0.02810242 -0.02777759 -0.02744124 -0.0268831  -0.027151   -0.02844864 -0.03126303 -0.034159   -0.03749278 -0.04102313 -0.04376474 -0.04732751 -0.05042806 -0.05432333 -0.05837906 -0.06269635 -0.06606299 -0.07210229 -0.0767903  -0.08752306 -0.09336899 -0.09837238 -0.09904682 -0.09460239], 19.44, 19.81, False
2023/07/09 12:29:30.485, 24797835, [1.16889435 1.1453167  1.13817958 1.12192542 1.10336522 1.09029854 1.08350831 1.06574346 1.05308603 1.03388467 1.03069173 1.01690791 1.00066616 0.98852342 0.97860875 0.97026611 0.95219187 0.94678217 0.93989934 0.93268193 0.92711686 0.92176534 0.91265032 0.90058623 0.8935822  0.88383014 0.87144516 0.86324574 0.85130813 0.84400072 0.83345675 0.82303231 0.81471094 0.80548539 0.79653746 0.79044582 0.78251864 0.77907814 0.77309966 0.76523486 0.75962634 0.75352842 0.75033257 0.74224379 0.73687286 0.72666567 0.72094628 0.71516758 0.70843255 0.70227124 0.69668364 0.69128887 0.68656013 0.68322337 0.67940564 0.67586099 0.67139459 0.66681254 0.66277196 0.65824008 0.65357582 0.64956907 0.64507891 0.64182077 0.63617194 0.63374468 0.63034376 0.62763452 0.62482043 0.62145703 0.61605489 0.61161993 0.60582495 0.60148319 0.59993103 0.59600127 0.59167959 0.58771768 0.58225729 0.57368091 0.56517258 0.55385078 0.53894212 0.53295203 0.53080472 0.52438647], [ 0.21859124  0.21576958  0.2095351   0.20314563  0.19645985  0.19354568  0.19137903  0.17635203  0.17261606  0.16336199  0.15564153  0.14947347  0.14455043  0.13680849  0.12976531  0.12520894  0.11757805  0.11207805  0.10516619  0.0993919   0.09331219  0.08777819  0.0812815   0.07512666  0.06781294  0.0620083   0.05562198  0.04913861  0.04331167  0.03753591  0.03168029  0.02740309  0.02294726  0.0188385   0.0148549   0.01148075  0.00792001  0.0049059   0.001442   -0.00104651 -0.00375706 -0.0064796  -0.00787505 -0.00996338 -0.01095716 -0.00778589 -0.00931261 -0.01126843 -0.01310556 -0.01547406 -0.01721702 -0.01816731 -0.01894289 -0.01977592 -0.01997911 -0.02059101 -0.02096541 -0.02158403 -0.02232962 -0.02329078 -0.02361609 -0.02413291 -0.02433098 -0.024164   -0.02333046 -0.0232386  -0.02349298 -0.02465935 -0.02704843 -0.02982387 -0.03292467 -0.0358051  -0.03847658 -0.04200619 -0.04516532 -0.04865723 -0.05279591 -0.05644224 -0.06235175 -0.0669583  -0.07265095 -0.08248004 -0.0880274  -0.09446521 -0.09276685 -0.08828285], 19.45, 19.81, False
2023/07/09 12:29:30.741, 24798084, [1.18514171 1.15003683 1.14426626 1.13429143 1.11037235 1.09313191 1.0799154  1.07150937 1.0619054  1.04953366 1.0372291  1.02836612 1.01245127 1.00242387 0.98797027 0.98293061 0.97406852 0.95859789 0.95674508 0.94626213 0.94017944 0.93087753 0.92296387 0.91187309 0.90554267 0.8942764  0.88762455 0.88038541 0.86896483 0.86276407 0.85376445 0.8436252  0.83719889 0.83038049 0.82295328 0.81655339 0.80772213 0.8042534  0.79779808 0.78937886 0.78458381 0.777675   0.7747045  0.76502141 0.75730995 0.74329572 0.73751239 0.7306748  0.72482125 0.72022216 0.71434591 0.70975963 0.70541642 0.70104659 0.69706481 0.69297397 0.68865412 0.68448758 0.68058541 0.67710603 0.67405486 0.67068062 0.66656167 0.66413656 0.65883366 0.65672049 0.65477217 0.65201461 0.6503686  0.64920129 0.64403433 0.64240212 0.6367734  0.62847297 0.62327527 0.61704868 0.61069823 0.60353673 0.59803417 0.5888677  0.58264362 0.56938665 0.55960639 0.54928429 0.54502782 0.54232925], [ 0.20569121  0.20308795  0.19452594  0.19426311  0.19056802  0.19301792  0.18867004  0.17722124  0.17339185  0.16406903  0.15658994  0.14976396  0.14235061  0.13508325  0.12976994  0.12513976  0.11955025  0.1131546   0.10599283  0.09970033  0.09307153  0.08749246  0.08215845  0.07548524  0.06786657  0.06255576  0.05591342  0.04990104  0.0427763   0.03688805  0.03129514  0.02569754  0.02182336  0.01771653  0.01458832  0.01070644  0.00775827  0.00422505  0.00101447 -0.00175639 -0.00405508 -0.00677912 -0.00818002 -0.01036003 -0.01150002 -0.01179385 -0.01365172 -0.01593193 -0.0185448  -0.02057115 -0.02223308 -0.02375808 -0.02478884 -0.02521685 -0.02560016 -0.02595046 -0.02659058 -0.02675467 -0.02785241 -0.02824476 -0.0285025  -0.02904323 -0.02987978 -0.02924571 -0.02899596 -0.02857967 -0.02851567 -0.02992899 -0.03253546 -0.03506837 -0.03787561 -0.04160487 -0.04465334 -0.04758729 -0.05075735 -0.05462586 -0.05848481 -0.06234606 -0.06785426 -0.07079035 -0.07742273 -0.08749741 -0.09379718 -0.09853937 -0.10080826 -0.0938824 ], 19.43, 19.81, False
