time, acs_timestamp, c, a, T_int, T_ext, flag_outside_calibration_range
2023/06/16 06:52:54.506, 419202801, [0.56525288 0.55560254 0.54409228 0.53386739 0.5303396  0.5079544  0.50282535 0.5113893  0.50077015 0.49267876 0.48608855 0.48264309 0.47498805 0.46788575 0.46481646 0.45945866 0.45317159 0.44765821 0.44544687 0.44171897 0.43539762 0.43448664 0.42808182 0.4262177  0.42170935 0.41841086 0.4171623  0.41312271 0.40934282 0.40731213 0.40509581 0.40049778 0.39860759 0.39473045 0.39286265 0.38988786 0.38706646 0.38733447 0.38446795 0.38190641 0.38031657 0.37733416 0.37744452 0.37222853 0.37049231 0.3605782  0.35780988 0.35570296 0.35431965 0.35195021 0.34978981 0.34852478 0.34762408 0.34650037 0.34546561 0.34357693 0.34361742 0.34305241 0.34225794 0.34125159 0.34001473 0.34054826 0.33957402 0.33944676 0.33741099 0.33768903 0.33697763 0.33638271 0.33625844 0.3362707  0.33399411 0.33347259 0.33154815 0.32748384 0.32605898 0.32353844 0.32159102 0.31909022 0.31284886 0.31076831 0.30820023 0.29615165 0.29210498 0.28816841 0.2845392  0.28690509], [ 0.09190426  0.09783264  0.09202727  0.09530221  0.08329556  0.08748368  0.08145844  0.078285    0.07230345  0.06416218  0.06306528  0.05715682  0.05174508  0.05039077  0.04205645  0.04022316  0.03599313  0.03198508  0.02898984  0.02445883  0.0222512   0.01704288  0.01394878  0.01072152  0.00703618  0.00305245 -0.00056222 -0.00363479 -0.00683129 -0.00933298 -0.01247652 -0.01455624 -0.01628898 -0.01884675 -0.02086069 -0.02287001 -0.0238729  -0.02552133 -0.0264069  -0.02762186 -0.02930755 -0.03056091 -0.03116656 -0.03252037 -0.03355248 -0.0341415  -0.03507342 -0.03661535 -0.03807556 -0.03945078 -0.04089014 -0.04157365 -0.04179232 -0.04243142 -0.04254356 -0.04303788 -0.0434921  -0.04409006 -0.04471259 -0.04538574 -0.04595043 -0.04671115 -0.04726174 -0.04776748 -0.04793733 -0.04783725 -0.04836471 -0.04916128 -0.05088789 -0.05251887 -0.0545781  -0.05744403 -0.05895065 -0.06148108 -0.06419298 -0.06612767 -0.0700817  -0.07354591 -0.07783609 -0.08102838 -0.0861416  -0.09217777 -0.09627607 -0.09494302 -0.09465833 -0.08872224], 20.44, 21.16, False
2023/06/16 06:52:54.746, 419203050, [0.57210163 0.54803184 0.54268778 0.53948905 0.52515991 0.52153364 0.51733617 0.51500086 0.50778588 0.49952983 0.48811084 0.48488261 0.47099952 0.46970009 0.46678111 0.45856553 0.45263009 0.4496471  0.44362046 0.44131348 0.4363424  0.43397318 0.42872034 0.42607247 0.42377055 0.41866806 0.41564284 0.41390322 0.40872936 0.40692117 0.40278143 0.39892949 0.39719321 0.39402211 0.39114173 0.38825895 0.38477864 0.38450739 0.38152476 0.37989688 0.37707577 0.37583765 0.37519181 0.37166569 0.36955268 0.36495325 0.36349271 0.36110561 0.35923009 0.3574161  0.35588679 0.35417623 0.3524761  0.3514225  0.35123953 0.34963907 0.34838777 0.34716651 0.34488156 0.34346949 0.34178886 0.34090679 0.33855008 0.33803369 0.33498364 0.33479449 0.33443508 0.33226077 0.3317567  0.33067003 0.32814917 0.32711613 0.32363796 0.31997133 0.3189388  0.31519639 0.31471289 0.31153012 0.30507201 0.30126712 0.29781071 0.28982832 0.28440408 0.27940286 0.28020826 0.28223625], [ 0.10477466  0.09504166  0.09586503  0.08865552  0.08389262  0.0869749   0.07649323  0.07588909  0.07193409  0.06485138  0.05568414  0.05569865  0.04962384  0.04705723  0.04013905  0.03597962  0.03352681  0.03088742  0.02710462  0.02208775  0.01872857  0.01449476  0.01068394  0.00652882  0.00242966  0.00011104 -0.00319656 -0.00706682 -0.00986903 -0.01312608 -0.01566201 -0.01796169 -0.0200585  -0.02256077 -0.02384709 -0.02578834 -0.02753523 -0.02886566 -0.03050543 -0.03173112 -0.03240292 -0.03347735 -0.03467753 -0.03498417 -0.03600404 -0.03376383 -0.03501322 -0.03674707 -0.03822589 -0.03921128 -0.04088696 -0.04135289 -0.04188128 -0.04216485 -0.0422786  -0.04312511 -0.04365359 -0.04390767 -0.04474535 -0.04497528 -0.04561983 -0.04680245 -0.04754127 -0.04805417 -0.04829329 -0.04844687 -0.04857728 -0.04938223 -0.05124455 -0.05289403 -0.05485867 -0.05759436 -0.05926255 -0.06166625 -0.06401953 -0.06706011 -0.06999745 -0.07399837 -0.07788328 -0.08172516 -0.08613786 -0.09180204 -0.09628515 -0.0973128  -0.09526315 -0.08929102], 20.43, 21.16, False
2023/06/16 06:52:55.002, 419203300, [0.56525949 0.5540422  0.54268464 0.52920996 0.51499923 0.51981024 0.50213327 0.50637665 0.49761783 0.48756397 0.48810944 0.47860979 0.46741765 0.46681236 0.46151137 0.45351321 0.45424741 0.44242839 0.44018345 0.43837988 0.43520211 0.43359914 0.42374745 0.42399297 0.41965925 0.41449087 0.41244538 0.4083745  0.40352487 0.40035431 0.39741342 0.39376076 0.39221968 0.38868302 0.38763382 0.38465658 0.38349961 0.38194344 0.3787132  0.37659915 0.37473729 0.37159031 0.37093865 0.3662403  0.36543247 0.35902566 0.35737468 0.35385398 0.35145568 0.34919208 0.3471445  0.34573644 0.34564225 0.34600431 0.3452746  0.34514422 0.34419533 0.34382161 0.34256098 0.3416578  0.34002204 0.33848903 0.33608716 0.33536854 0.33280014 0.33194092 0.33090061 0.32978292 0.32873185 0.32950128 0.32690929 0.32437604 0.32282128 0.31865799 0.31745669 0.31261227 0.31100652 0.30759163 0.30240313 0.29859435 0.29510226 0.28571925 0.28042118 0.27404675 0.27346005 0.27481143], [ 0.10051208  0.09424346  0.0920512   0.08533272  0.0879663   0.08185636  0.07329895  0.07432756  0.06918546  0.06639703  0.05630049  0.05506181  0.05144346  0.0453766   0.0399262   0.03540872  0.03161133  0.02995883  0.02585875  0.02119867  0.01696809  0.01389339  0.00989856  0.00617078  0.00308304 -0.00120811 -0.00423714 -0.00751381 -0.01076951 -0.01327325 -0.01633822 -0.01793454 -0.01990972 -0.02284464 -0.02326593 -0.02517028 -0.02664536 -0.0292437  -0.03024661 -0.03178808 -0.03292134 -0.03386222 -0.03467693 -0.03595455 -0.03641332 -0.0339531  -0.03531057 -0.03634371 -0.0382469  -0.03953208 -0.04105383 -0.04138272 -0.04205464 -0.04241831 -0.0429332  -0.04321434 -0.0436193  -0.04443978 -0.04502298 -0.04542481 -0.04630515 -0.04656881 -0.04734753 -0.04741337 -0.04798751 -0.04802803 -0.04846119 -0.04943356 -0.0511637  -0.05270397 -0.05529138 -0.05737988 -0.05923972 -0.06210878 -0.06388997 -0.06730927 -0.07048668 -0.07320013 -0.07701453 -0.08098431 -0.08613692 -0.09142272 -0.09498631 -0.09625606 -0.09470221 -0.08878186], 20.43, 21.16, False
2023/06/16 06:52:55.258, 419203550, [0.5772056  0.53915298 0.53880931 0.53044499 0.5232135  0.51790257 0.49889316 0.50999598 0.49382217 0.48586426 0.48710879 0.47367946 0.47578024 0.46788401 0.46712023 0.45796952 0.45100285 0.4411832  0.44131179 0.43419814 0.43007507 0.42639073 0.41971732 0.41763267 0.41474967 0.41030893 0.4079649  0.40440228 0.40113228 0.39829839 0.39574836 0.39279637 0.39015226 0.38750534 0.38554375 0.38338639 0.38054754 0.37899671 0.37608187 0.3739491  0.37240955 0.36971653 0.36943826 0.36495405 0.36380416 0.36929024 0.3699937  0.36548781 0.36615962 0.36419947 0.36015762 0.35628741 0.35523552 0.35241472 0.34760856 0.34624533 0.34514038 0.34476924 0.34370456 0.34262157 0.34086336 0.34029019 0.3378241  0.33688566 0.33380302 0.33397377 0.33285097 0.33142143 0.33183754 0.33100428 0.32832496 0.32835617 0.32431602 0.32005555 0.32112793 0.31535037 0.31359024 0.31153034 0.30611117 0.30202008 0.29903687 0.28821429 0.28440433 0.27901087 0.27922376 0.2841447 ], [ 0.09878503  0.08902398  0.09131221  0.08466586  0.08737874  0.08185015  0.07601983  0.07107344  0.06804126  0.06450848  0.05568277  0.05423216  0.0480542   0.04682248  0.03906446  0.03617605  0.0319399   0.02926596  0.02463794  0.02126907  0.0170218   0.013931    0.01095411  0.00736041  0.00331031  0.00010977 -0.0035766  -0.00664238 -0.00946288 -0.01211519 -0.01570952 -0.01778387 -0.0199691  -0.02193461 -0.02398661 -0.02520549 -0.0272072  -0.02924484 -0.03042502 -0.03161597 -0.0328662  -0.03409891 -0.03445127 -0.0353933  -0.03678623 -0.03416573 -0.03521984 -0.03650163 -0.03807326 -0.03968447 -0.04097158 -0.04193453 -0.0419641  -0.04224719 -0.04254142 -0.04320756 -0.04374411 -0.0443925  -0.04479458 -0.04560239 -0.04603469 -0.04703608 -0.04735587 -0.04800201 -0.04824688 -0.04870531 -0.04873621 -0.04971162 -0.05075987 -0.05270563 -0.05535122 -0.0573047  -0.05915703 -0.06132092 -0.06391385 -0.06693922 -0.0697318  -0.0731446  -0.07716729 -0.08106543 -0.08511655 -0.09182247 -0.09494813 -0.09629128 -0.09414487 -0.08915974], 20.43, 21.16, False
2023/06/16 06:52:55.498, 419203801, [0.58575087 0.56159473 0.53881244 0.55121836 0.52536828 0.52689267 0.51817525 0.51278303 0.50457484 0.49384097 0.48608575 0.47592707 0.46541466 0.46536403 0.45789417 0.45262336 0.44856302 0.4436701  0.44109705 0.43545078 0.43083785 0.4285026  0.42164728 0.4201523  0.41720462 0.4105741  0.40914973 0.40539545 0.40124266 0.39995775 0.39602613 0.39296613 0.38883027 0.38648056 0.3841313  0.38253358 0.37960777 0.37854484 0.37620144 0.37394931 0.37286187 0.3709828  0.3706228  0.36685924 0.36553894 0.36580112 0.36314388 0.36106521 0.35826189 0.35590451 0.35359122 0.35146316 0.3504364  0.34968729 0.34917272 0.34921598 0.34832151 0.34795916 0.34663323 0.34579653 0.34446616 0.34395496 0.34262814 0.34193932 0.33963259 0.33908262 0.33863652 0.3386361  0.33749432 0.33786167 0.33654065 0.33570215 0.33308985 0.33071351 0.32977898 0.32678442 0.32486376 0.32268564 0.31795921 0.31382383 0.31163259 0.30448706 0.29799628 0.29511484 0.2918841  0.29605471], [ 0.09451921  0.09342781  0.09203684  0.08799143  0.08388709  0.07928868  0.0760174   0.07390014  0.06491204  0.06605163  0.05371071  0.05652047  0.04830534  0.04728711  0.04227361  0.03751819  0.03370913  0.03024717  0.02578924  0.02223394  0.01721654  0.01501549  0.01131922  0.00665693  0.00330267 -0.00050041 -0.00405309 -0.00680445 -0.01029328 -0.01304383 -0.01625993 -0.0182452  -0.02083234 -0.0222376  -0.02460334 -0.02591753 -0.02729131 -0.02915986 -0.03041024 -0.03217361 -0.03286673 -0.03401998 -0.03494555 -0.03563605 -0.03659884 -0.03421416 -0.0353236  -0.0366931  -0.03811782 -0.0396853  -0.04125741 -0.04157208 -0.0421081  -0.04224793 -0.04250137 -0.04312645 -0.04375239 -0.04444163 -0.04488572 -0.04542683 -0.04594263 -0.04633832 -0.04724661 -0.04756084 -0.04754337 -0.04823213 -0.04793153 -0.04910748 -0.05040945 -0.05240453 -0.05470585 -0.05697097 -0.05874027 -0.06132168 -0.06402086 -0.0671259  -0.06911869 -0.07388673 -0.07701696 -0.08147604 -0.08644761 -0.0921758  -0.0954221  -0.09632547 -0.09465588 -0.08763797], 20.44, 21.16, False
2023/06/16 06:52:55.754, 419204050, [0.58059233 0.54488258 0.55046546 0.53263457 0.52516027 0.52135371 0.5173362  0.50275185 0.50391691 0.49895177 0.49468886 0.48308649 0.48375982 0.4820144  0.47735399 0.4683905  0.4618512  0.45065022 0.44773381 0.44194126 0.43882072 0.43696017 0.43162114 0.4263741  0.42403486 0.41967288 0.41646547 0.4128018  0.40789314 0.40614437 0.40417185 0.39998123 0.39778946 0.39583415 0.39263738 0.39087187 0.3865915  0.38534607 0.38294228 0.38060468 0.37809567 0.37539898 0.3745989  0.37078539 0.36954629 0.36835425 0.36654048 0.36386422 0.36085693 0.35836874 0.35592841 0.35412844 0.35353632 0.35194149 0.3511395  0.35040715 0.34931086 0.34750144 0.34599228 0.34471623 0.34279895 0.3417396  0.33953931 0.33816854 0.33567741 0.3351165  0.33369778 0.3327186  0.33243335 0.3322591  0.33034126 0.32909846 0.32596678 0.3221772  0.3200864  0.31680642 0.31481488 0.31142632 0.30814902 0.30316082 0.30131498 0.29326869 0.28715978 0.28241061 0.28228725 0.28350536], [ 0.09279252  0.09864342  0.08749359  0.09198108  0.08388986  0.07620656  0.08146571  0.07191867  0.0670482   0.06039146  0.05672971  0.05359484  0.04780145  0.04633095  0.04056393  0.03558178  0.03459506  0.02961114  0.02553543  0.0229035   0.0190634   0.01557886  0.01171346  0.00678802  0.00429254 -0.00080393 -0.00339623 -0.00556321 -0.00930316 -0.01213478 -0.01516997 -0.01729679 -0.01989508 -0.02165031 -0.02250908 -0.02507465 -0.02664646 -0.02771858 -0.02962837 -0.03057928 -0.03158616 -0.03265441 -0.03327582 -0.03475487 -0.03495583 -0.03390733 -0.03517358 -0.03625536 -0.03749271 -0.03920081 -0.0405077  -0.04120806 -0.04147259 -0.0418926  -0.0423696  -0.04299499 -0.04362077 -0.04382541 -0.04503088 -0.04515862 -0.04599152 -0.04662087 -0.0474972  -0.04776501 -0.04809085 -0.04829445 -0.04809629 -0.04933089 -0.0505973  -0.05251638 -0.05490522 -0.05704693 -0.05921928 -0.06150915 -0.06361417 -0.06662511 -0.06981271 -0.0731446  -0.07727186 -0.08073516 -0.08606497 -0.09218133 -0.09585365 -0.09681916 -0.09470466 -0.08858539], 20.43, 21.16, False
2023/06/16 06:52:56.010, 419204300, [0.5959627  0.54646018 0.55575471 0.53263813 0.5281912  0.51867177 0.51085864 0.50627959 0.50267656 0.48640021 0.48606902 0.48174435 0.47457377 0.47549556 0.47140859 0.46213682 0.46023387 0.45413511 0.45484306 0.44674073 0.44376215 0.44363431 0.43580262 0.43157433 0.4319651  0.4276598  0.42450849 0.42341595 0.4174834  0.41596788 0.41002984 0.40595001 0.40310185 0.39977383 0.39577581 0.39320674 0.38955057 0.38823619 0.38503243 0.38326584 0.38180513 0.38014806 0.37900695 0.37517309 0.37321798 0.36283648 0.36110753 0.35947135 0.35755974 0.35560645 0.35304044 0.35055377 0.34953742 0.34857259 0.34816806 0.34743608 0.34695264 0.34544858 0.34429819 0.34265608 0.34049511 0.33909969 0.33766501 0.33648185 0.33408083 0.33508057 0.33465648 0.33497037 0.33617793 0.33572382 0.3334251  0.33277212 0.32882023 0.3247662  0.32384307 0.31971987 0.3188321  0.31509442 0.3100791  0.30696765 0.30221065 0.29444185 0.29019412 0.28607436 0.28696632 0.28733394], [ 0.10473816  0.10382898  0.09656058  0.08464783  0.0844611   0.08747747  0.07600771  0.07232977  0.07229894  0.06227185  0.05703025  0.05623944  0.05067846  0.04608979  0.04183987  0.03674094  0.03281977  0.03024168  0.02725841  0.02133859  0.01872176  0.01505164  0.01067785  0.00760022  0.00406637  0.00071394 -0.00358062 -0.00609611 -0.0097863  -0.01289912 -0.01477178 -0.017402   -0.01945492 -0.02166246 -0.02326994 -0.02507492 -0.02710418 -0.02806399 -0.02989611 -0.03090935 -0.03231111 -0.03337036 -0.03355982 -0.03455272 -0.0353151  -0.03433345 -0.0353272  -0.03675202 -0.03771583 -0.03956044 -0.04080791 -0.04173155 -0.04208031 -0.04240151 -0.04256249 -0.04283482 -0.04403218 -0.04419539 -0.0447272  -0.04539996 -0.04596466 -0.04700254 -0.04755273 -0.04772313 -0.04755393 -0.04768562 -0.04821561 -0.04923072 -0.05066401 -0.05259711 -0.05487564 -0.05753855 -0.05941386 -0.06185895 -0.06402352 -0.06705845 -0.07008338 -0.07235041 -0.07743081 -0.08052824 -0.08647599 -0.09255797 -0.09457444 -0.09590121 -0.09425114 -0.08859214], 20.44, 21.16, False
2023/06/16 06:52:56.250, 419204550, [0.54643856 0.53757014 0.5335225  0.51895792 0.51306582 0.50357198 0.49974449 0.49422223 0.48869752 0.47847357 0.47747811 0.46651697 0.45941925 0.46319544 0.45164018 0.44905916 0.44612294 0.4419297  0.4376624  0.43607624 0.42988685 0.42972966 0.42259919 0.4198512  0.41815423 0.4124705  0.41185224 0.40628985 0.40352487 0.40114155 0.39806759 0.39445503 0.39098486 0.38805929 0.38614108 0.38317428 0.38055211 0.37944326 0.37565456 0.3741829  0.37161226 0.36899721 0.36831101 0.36382241 0.36315723 0.36213829 0.36078763 0.35810522 0.35689469 0.35528836 0.35291212 0.35146294 0.35002581 0.34862779 0.34745177 0.34626746 0.34501804 0.34375509 0.34336775 0.34224731 0.34080401 0.34041832 0.33789263 0.33675078 0.3332481  0.33283124 0.33196707 0.33073525 0.32960786 0.32962755 0.32739484 0.32558954 0.32392092 0.3189966  0.31841537 0.31414433 0.31178809 0.30975003 0.30274013 0.29822375 0.29775934 0.2886568  0.2826965  0.27665899 0.27703606 0.27778507], [ 0.0987972   0.10464658  0.09803806  0.09133419  0.08506459  0.08185636  0.07874854  0.07673069  0.07307032  0.06262523  0.06005609  0.05652514  0.05275731  0.04656725  0.04270607  0.03694984  0.03408107  0.0320428   0.02685029  0.02439064  0.01906567  0.01670534  0.01289537  0.0094031   0.00637252  0.00143192 -0.00140187 -0.0045044  -0.00780197 -0.01171388 -0.01399868 -0.01568015 -0.01821696 -0.02059582 -0.02209944 -0.0238386  -0.02537719 -0.02732733 -0.02894881 -0.03013688 -0.03147278 -0.0327084  -0.03314184 -0.03389548 -0.03538713 -0.03480675 -0.03585573 -0.03712488 -0.03891517 -0.04024283 -0.04142541 -0.04215202 -0.04246328 -0.04290139 -0.04323892 -0.04328769 -0.04426271 -0.04441948 -0.04531445 -0.04585178 -0.04660252 -0.04724282 -0.04741269 -0.04777737 -0.04825945 -0.0484533  -0.04874938 -0.05045026 -0.05118096 -0.0527906  -0.0555039  -0.05741253 -0.05970127 -0.06220284 -0.06470195 -0.06754591 -0.07069126 -0.07439605 -0.07819204 -0.08152565 -0.08639553 -0.09292928 -0.09587821 -0.09543265 -0.09526192 -0.08750083], 20.43, 21.16, False
2023/06/16 06:52:56.506, 419204801, [0.58913862 0.54359134 0.55576412 0.53729414 0.53532839 0.51694889 0.511703   0.51779993 0.50399355 0.4864033  0.49419093 0.4799589  0.47339188 0.47152017 0.4651451  0.45945379 0.45480143 0.4476578  0.44613604 0.44109319 0.43578073 0.43624482 0.42552504 0.42548804 0.42239901 0.41828856 0.41587428 0.41334931 0.4086194  0.40623191 0.40325046 0.40015211 0.3984398  0.39496711 0.3924807  0.39023712 0.38840013 0.38726639 0.38484267 0.38408335 0.38185001 0.37854901 0.37787174 0.37367218 0.3729201  0.36386931 0.36152194 0.35912015 0.35682598 0.35445047 0.35228429 0.35107475 0.34969734 0.34895613 0.34786715 0.34739146 0.34576268 0.34462313 0.34334481 0.34231634 0.34062221 0.33984594 0.33796266 0.33746031 0.33467145 0.33447307 0.33336705 0.33237586 0.33203649 0.33051093 0.32840812 0.32687528 0.32458315 0.32107353 0.31971073 0.31605767 0.31345492 0.31125702 0.30610913 0.30201801 0.30036577 0.29214978 0.28640903 0.28293012 0.28378653 0.28520602], [ 0.10471991  0.09500678  0.09127393  0.09260515  0.08328174  0.08287354  0.07647143  0.07190136  0.07267018  0.06449609  0.0620085   0.05477091  0.05173776  0.04750897  0.04183522  0.03924686  0.03513884  0.02977266  0.02709472  0.0230419   0.01843917  0.01630439  0.011678    0.00736842  0.00384888 -0.00020269 -0.00254763 -0.00645476 -0.00936628 -0.01188986 -0.01469361 -0.01725004 -0.01953119 -0.02115786 -0.02296084 -0.02452475 -0.02651745 -0.02841964 -0.02999401 -0.03129478 -0.03223916 -0.03342693 -0.03397541 -0.03488724 -0.03569988 -0.03429887 -0.03500612 -0.03614829 -0.03743343 -0.03911323 -0.04041081 -0.04096621 -0.04164233 -0.04143111 -0.04199095 -0.04252627 -0.04279275 -0.04356753 -0.0438306  -0.0443615  -0.04535423 -0.04625592 -0.04636612 -0.04684168 -0.04696102 -0.04716528 -0.04762836 -0.04824777 -0.05007234 -0.05181669 -0.05398604 -0.05624701 -0.05849701 -0.06119947 -0.06304268 -0.06600362 -0.06914377 -0.07201061 -0.07738285 -0.07987032 -0.08569086 -0.09141324 -0.09455065 -0.09593747 -0.09537402 -0.0886626 ], 20.45, 21.16, False
2023/06/16 06:52:56.746, 419205050, [0.57035685 0.5347215  0.52542478 0.52237662 0.51608796 0.51351129 0.49411718 0.50136765 0.49828545 0.48703844 0.47951644 0.46831639 0.47021082 0.46501554 0.45953864 0.45232719 0.45235469 0.44217704 0.44154888 0.43316634 0.431026   0.42990232 0.41956096 0.42015359 0.41666417 0.41373213 0.41138668 0.40738283 0.40238954 0.39986474 0.39649242 0.39333059 0.39263013 0.38945982 0.38681435 0.38521134 0.3822935  0.38251554 0.38005489 0.37771393 0.37547639 0.37379313 0.37249913 0.36974296 0.36899874 0.36273919 0.36055583 0.35830928 0.35617739 0.35441249 0.35294791 0.35227294 0.35220329 0.35124277 0.35032392 0.3492495  0.34873206 0.34725574 0.34660961 0.34646286 0.34507313 0.34447796 0.34213636 0.34180931 0.33831485 0.33797501 0.33742011 0.33665015 0.33618037 0.33580989 0.33285598 0.3307465  0.32798661 0.32485094 0.32361323 0.31950897 0.31855958 0.31637683 0.30945763 0.30734477 0.30384611 0.29765231 0.29144284 0.28450244 0.28661951 0.29073975], [ 0.11071885  0.10022046  0.09584111  0.09261957  0.08853081  0.07875249  0.07375725  0.07431458  0.07092519  0.06141467  0.0586931   0.05267646  0.05093166  0.04728237  0.04120038  0.03713814  0.03459076  0.03093227  0.02569161  0.02252748  0.0185266   0.01471141  0.01077396  0.00794432  0.00395257 -0.00050306 -0.00357981 -0.00671534 -0.01019233 -0.01256277 -0.01520667 -0.01757985 -0.01998831 -0.02170196 -0.02402428 -0.02517111 -0.02706839 -0.02850294 -0.03023468 -0.03169576 -0.03264354 -0.0338013  -0.03452044 -0.03542032 -0.0363019  -0.03451644 -0.0356092  -0.03702923 -0.03854744 -0.04033329 -0.04138826 -0.04211537 -0.04232486 -0.04286505 -0.04298112 -0.04356131 -0.0440054  -0.04447166 -0.04522768 -0.04545459 -0.04633488 -0.04683241 -0.04756547 -0.04797327 -0.04821727 -0.04830469 -0.04859607 -0.04928986 -0.05118558 -0.05285193 -0.05474571 -0.05767482 -0.05918615 -0.06167004 -0.0642355  -0.06705103 -0.07022527 -0.07388811 -0.07743    -0.08077834 -0.08604412 -0.09141574 -0.0941407  -0.09636168 -0.09364006 -0.08872359], 20.44, 21.16, False
2023/06/16 06:52:57.002, 419205300, [0.5721003  0.53757046 0.54408287 0.52237377 0.51693827 0.5125514  0.49735722 0.50349875 0.487371   0.49043569 0.4865968  0.47547439 0.47020955 0.46644732 0.45986994 0.45826508 0.45506731 0.44765139 0.44474556 0.44044367 0.43368703 0.43499816 0.42487019 0.42385005 0.42129833 0.41727128 0.41563102 0.40992476 0.40623231 0.40359017 0.40020129 0.39587057 0.39388001 0.38970208 0.38777901 0.38402163 0.38148788 0.38021267 0.37712427 0.37565418 0.37297665 0.37032082 0.3697083  0.36510869 0.36429182 0.36561571 0.36354639 0.36084873 0.35888679 0.35668825 0.35423455 0.35209753 0.35111968 0.35080274 0.35009984 0.34874882 0.34774271 0.34676518 0.34571216 0.34558904 0.34361544 0.34315542 0.34118614 0.3404603  0.33779459 0.33661594 0.33675625 0.33569518 0.33502166 0.33559526 0.33315531 0.33105652 0.32853754 0.32472361 0.32353082 0.32025772 0.31709588 0.31662617 0.31014738 0.30620438 0.30433479 0.29421054 0.28905278 0.28463616 0.28454013 0.28435489], [ 0.09279252  0.09944065  0.08749359  0.08400501  0.07980888  0.07620656  0.0732941   0.07149629  0.07055543  0.06073489  0.05599038  0.05331897  0.0480542   0.04490632  0.03885343  0.03694669  0.03300974  0.02880118  0.02422272  0.02119612  0.018252    0.014454    0.01041183  0.00724598  0.00308144  0.00010977 -0.00395587 -0.00679229 -0.00962256 -0.01281106 -0.0154449  -0.01762964 -0.01971817 -0.02176147 -0.02353961 -0.02504063 -0.02682848 -0.02889087 -0.03046876 -0.0318467  -0.0326976  -0.03367378 -0.03447771 -0.03545689 -0.03660949 -0.03418638 -0.03580097 -0.03682471 -0.0381063  -0.03976098 -0.04141585 -0.04169696 -0.04236273 -0.04253896 -0.04282977 -0.04337079 -0.04364345 -0.04437221 -0.04512805 -0.04571297 -0.04641845 -0.04691718 -0.04779336 -0.04768003 -0.04780739 -0.04819715 -0.04826926 -0.04933089 -0.05111967 -0.05283851 -0.05471766 -0.05706329 -0.05911684 -0.06160324 -0.0636561  -0.06662511 -0.07028377 -0.07354332 -0.07686507 -0.08098607 -0.08540002 -0.0921683  -0.09543443 -0.09533484 -0.09419494 -0.0886518 ], 20.43, 21.16, False
2023/06/16 06:52:57.258, 419205550, [0.58575219 0.55404253 0.53352878 0.5419369  0.52623807 0.5196262  0.51170272 0.50349875 0.50076562 0.49097173 0.488093   0.48084713 0.4693828  0.47295668 0.46580466 0.45945794 0.45507327 0.45164463 0.44545933 0.44548342 0.44147758 0.43871825 0.43403996 0.43066531 0.42744745 0.42423475 0.42094475 0.41722222 0.41361571 0.41163491 0.40872478 0.40541053 0.40267121 0.39890372 0.39688504 0.39384253 0.39135722 0.38997013 0.38747813 0.38509289 0.38367909 0.38208432 0.3815885  0.37802198 0.37729388 0.36240312 0.35995039 0.35725637 0.35466256 0.35239824 0.35039242 0.34814427 0.34747659 0.34632005 0.34586691 0.34496656 0.34441744 0.34376539 0.34285119 0.34200785 0.33950915 0.33916667 0.3367444  0.33563809 0.3323844  0.33097564 0.3303478  0.32921057 0.32837468 0.32833394 0.32590676 0.32530393 0.322864   0.31840327 0.3179569  0.31261192 0.30954447 0.30852078 0.30140593 0.29746482 0.29471872 0.28477771 0.28051246 0.27665781 0.27414422 0.27735497], [ 0.11074319  0.10226172  0.09968251  0.09596317  0.08621189  0.07876492  0.07827398  0.07588692  0.0701763   0.06382489  0.06337423  0.05835108  0.05149787  0.04897228  0.04420071  0.03751977  0.03581233  0.0326271   0.028833    0.02513082  0.01920291  0.01561912  0.01368012  0.00879693  0.00527437  0.00203925 -0.0021561  -0.00512643 -0.0090558  -0.01249525 -0.01516997 -0.01696226 -0.01918405 -0.0208905  -0.02309537 -0.02448864 -0.02612098 -0.02781756 -0.02962837 -0.0304459  -0.03167718 -0.0325839  -0.03322346 -0.03433191 -0.03538847 -0.03203014 -0.03333222 -0.03504757 -0.03602457 -0.03781497 -0.0390403  -0.03985758 -0.03996763 -0.0400912  -0.04088395 -0.04116401 -0.04183256 -0.04216432 -0.0426837  -0.04342957 -0.0440068  -0.04469437 -0.04519496 -0.04554786 -0.04597031 -0.04621098 -0.04621911 -0.04737235 -0.04901243 -0.05092986 -0.05316672 -0.05561583 -0.05718936 -0.05945637 -0.06276011 -0.06483024 -0.06823732 -0.07228889 -0.0755318  -0.07891218 -0.08404536 -0.09028312 -0.09371732 -0.09388344 -0.09205604 -0.08679619], 20.43, 21.16, False
