time, acs_timestamp, c, a, T_int, T_ext, flag_outside_calibration_range
2023/06/13 14:45:39.037, 188366327, [1.00565381 0.98851254 0.98455649 0.95689971 0.95521962 0.93894021 0.94081014 0.92720728 0.91815052 0.90422577 0.90020534 0.88372584 0.87843752 0.8715714  0.85824083 0.85148392 0.84242915 0.83211002 0.83163117 0.82461493 0.81355948 0.81189424 0.80326947 0.79547626 0.79451117 0.78523823 0.78121921 0.77676273 0.76951718 0.76582293 0.761732   0.75283908 0.75162334 0.74519925 0.74022313 0.73678649 0.7306258  0.72629948 0.72356862 0.71690308 0.71282074 0.70785169 0.70306351 0.6974665  0.69353976 0.67788704 0.67140559 0.66629582 0.66083885 0.65579643 0.65199833 0.64792853 0.64409947 0.64071051 0.63741013 0.63408422 0.63104994 0.62769306 0.62364486 0.62091862 0.61602921 0.61223328 0.60865327 0.60497945 0.60041251 0.5989071  0.59620412 0.59564501 0.59498933 0.59307331 0.59096522 0.58822496 0.58282951 0.57778816 0.57150013 0.56637444 0.56137351 0.55459109 0.54633658 0.53689884 0.53033812 0.51834622 0.50847618 0.50489442 0.50150688 0.50269706], [ 1.98930400e-01  1.88490506e-01  1.84719293e-01  1.76420863e-01  1.79381256e-01  1.76575500e-01  1.66913542e-01  1.63433566e-01  1.52751357e-01  1.49922387e-01  1.42310998e-01  1.37870713e-01  1.30707562e-01  1.23506616e-01  1.18695867e-01  1.11693804e-01  1.07292480e-01  1.01957605e-01  9.53599018e-02  9.01516190e-02  8.47152201e-02  7.85574534e-02  7.23720192e-02  6.59955395e-02  6.03244444e-02  5.36935804e-02  4.84024335e-02  4.36860677e-02  3.80562841e-02  3.33500032e-02  2.90389780e-02  2.54290906e-02  2.15461778e-02  1.85172920e-02  1.55857124e-02  1.27546251e-02  9.97961602e-03  7.20242149e-03  5.36611259e-03  3.50075542e-03  1.75847961e-03  3.74985972e-04 -1.06946429e-03 -2.68736062e-03 -3.63422279e-03  1.38448184e-03 -6.03697052e-05 -1.97316155e-03 -4.34918918e-03 -6.04242916e-03 -7.84837382e-03 -9.23805431e-03 -1.03256844e-02 -1.13028744e-02 -1.20131617e-02 -1.28865525e-02 -1.39148912e-02 -1.46540277e-02 -1.55575304e-02 -1.63413202e-02 -1.72480277e-02 -1.80476333e-02 -1.82757790e-02 -1.81484948e-02 -1.73459208e-02 -1.67784729e-02 -1.71204106e-02 -1.87051646e-02 -2.17303196e-02 -2.52036911e-02 -2.90273453e-02 -3.31462977e-02 -3.66920860e-02 -4.02123952e-02 -4.42889345e-02 -4.86185163e-02 -5.29115921e-02 -5.81433538e-02 -6.41601433e-02 -6.96995247e-02 -7.64231962e-02 -8.27955903e-02 -8.63356338e-02 -8.71099159e-02 -8.40713920e-02 -7.64135067e-02], 19.94, 22.00, False
2023/06/13 14:45:39.293, 188366577, [0.98727157 0.99420748 0.96313898 0.97381384 0.9448944  0.94872465 0.94589941 0.92769546 0.91079091 0.91625009 0.89926701 0.88511166 0.87897054 0.86482232 0.8592992  0.84863063 0.84293931 0.83643268 0.82869448 0.82259976 0.81637794 0.81008398 0.80388206 0.79919723 0.79380607 0.78881108 0.78311526 0.77931028 0.77419374 0.76670617 0.76327202 0.75689339 0.75274538 0.74716528 0.74109517 0.73502225 0.7295512  0.72558029 0.72006028 0.71524573 0.70925657 0.70441738 0.70035225 0.6935853  0.68859347 0.69665653 0.69120865 0.68505076 0.67872265 0.67402296 0.66930806 0.6641099  0.6609472  0.65731883 0.65354964 0.64976119 0.64536824 0.64078843 0.63542002 0.63018316 0.62473736 0.62109302 0.61607589 0.61258355 0.60726641 0.60447529 0.60226276 0.59985514 0.59790038 0.59630098 0.59266175 0.5886476  0.58294586 0.57625395 0.57088102 0.56382263 0.55819826 0.55335732 0.54384669 0.53647801 0.52967845 0.51608465 0.51120342 0.50251199 0.50150499 0.50244366], [ 1.93150537e-01  1.97795246e-01  1.92209102e-01  1.81274966e-01  1.76995325e-01  1.84591851e-01  1.70947808e-01  1.65020190e-01  1.62088213e-01  1.54509825e-01  1.46607218e-01  1.40918074e-01  1.36877279e-01  1.29631270e-01  1.24179313e-01  1.17414053e-01  1.10077315e-01  1.07511066e-01  1.00390464e-01  9.30860523e-02  8.78985201e-02  8.08266620e-02  7.47698939e-02  6.87097032e-02  6.27215520e-02  5.60363382e-02  5.06447582e-02  4.52629944e-02  4.02659291e-02  3.48119236e-02  3.02473862e-02  2.60201048e-02  2.25746632e-02  1.88986415e-02  1.50690129e-02  1.24278113e-02  9.67172404e-03  6.41015714e-03  5.19779139e-03  3.03985941e-03  1.31297828e-03  8.66564018e-05 -1.31561066e-03 -3.03508448e-03 -3.78349556e-03 -1.73598433e-03 -3.42501681e-03 -5.08932279e-03 -7.50267791e-03 -8.99736129e-03 -1.06825203e-02 -1.15077683e-02 -1.23793764e-02 -1.28105392e-02 -1.35774742e-02 -1.44050817e-02 -1.47348559e-02 -1.56451082e-02 -1.62838271e-02 -1.71655954e-02 -1.77653812e-02 -1.84293979e-02 -1.90072716e-02 -1.85579482e-02 -1.77016874e-02 -1.70681098e-02 -1.71154054e-02 -1.89342101e-02 -2.16403036e-02 -2.52087329e-02 -2.91608196e-02 -3.37164607e-02 -3.70625528e-02 -4.07219329e-02 -4.50371048e-02 -4.85638675e-02 -5.30823449e-02 -5.95105256e-02 -6.30975412e-02 -7.15350848e-02 -7.61454567e-02 -8.28071583e-02 -8.76461871e-02 -8.71160781e-02 -8.42319688e-02 -7.79655174e-02], 19.96, 22.01, False
2023/06/13 14:45:39.533, 188366828, [1.02505429 0.99420665 0.97633767 0.97301932 0.96555384 0.94996347 0.93717151 0.93402008 0.9156973  0.90747296 0.90115562 0.88742915 0.87870348 0.86944634 0.86203343 0.85338848 0.84677505 0.83739683 0.83221607 0.82447504 0.81978335 0.81460781 0.80885144 0.80204881 0.79696364 0.79312688 0.78705846 0.7827232  0.77586369 0.77137423 0.76690457 0.76044256 0.75594025 0.75145682 0.74530237 0.74059526 0.73601004 0.7327392  0.72945579 0.72562881 0.72070861 0.71640886 0.71218776 0.70441303 0.70054367 0.69678575 0.69056109 0.68562629 0.67993189 0.67462266 0.66952047 0.66504136 0.66208478 0.65921951 0.65549412 0.65074086 0.64637067 0.64265753 0.63777415 0.63353047 0.62832918 0.62386223 0.61930459 0.61532133 0.60959034 0.60656451 0.60368782 0.60184092 0.60016664 0.59835513 0.59639765 0.59252771 0.58859545 0.58136051 0.57729491 0.57222604 0.56596472 0.55933345 0.55304582 0.54329845 0.53756788 0.52749366 0.51608342 0.51275825 0.50891321 0.50738297], [ 1.93889642e-01  1.80517493e-01  1.88472094e-01  1.75293683e-01  1.77507737e-01  1.71518667e-01  1.63873250e-01  1.63431381e-01  1.58622830e-01  1.48089740e-01  1.40163487e-01  1.35509257e-01  1.29649421e-01  1.23923593e-01  1.18229062e-01  1.12817265e-01  1.07794037e-01  1.04175662e-01  9.75234881e-02  9.19771463e-02  8.60071670e-02  8.01454494e-02  7.22067916e-02  6.62452947e-02  6.01720511e-02  5.45071112e-02  4.87747381e-02  4.39484301e-02  3.88743690e-02  3.48246647e-02  3.11589021e-02  2.68578384e-02  2.32977436e-02  1.94928873e-02  1.72710223e-02  1.41020485e-02  1.15148049e-02  8.36993893e-03  5.59407642e-03  4.14736017e-03  2.40440500e-03  1.10672179e-03 -1.30692312e-04 -1.27751295e-03 -2.39666651e-03  2.02759162e-03  4.96609364e-04 -1.49821070e-03 -3.22561055e-03 -5.56081055e-03 -7.29386567e-03 -7.95903055e-03 -9.19605802e-03 -9.78315796e-03 -1.05833143e-02 -1.11133846e-02 -1.21829015e-02 -1.26076098e-02 -1.37016898e-02 -1.41710085e-02 -1.50773589e-02 -1.56056790e-02 -1.63148213e-02 -1.59384794e-02 -1.53712116e-02 -1.52789999e-02 -1.52784586e-02 -1.65978761e-02 -1.93089036e-02 -2.29296721e-02 -2.73658777e-02 -3.11329810e-02 -3.49388283e-02 -3.82638563e-02 -4.25048188e-02 -4.65187154e-02 -5.19377096e-02 -5.77493900e-02 -6.18201794e-02 -6.91414705e-02 -7.50779837e-02 -8.20330803e-02 -8.59636065e-02 -8.61270542e-02 -8.36179070e-02 -7.66856273e-02], 19.94, 22.01, False
2023/06/13 14:45:39.789, 188367077, [1.00565648 0.98950856 0.99043705 0.96011776 0.95341216 0.94587793 0.93208558 0.93044408 0.91453244 0.90641727 0.89603121 0.87884052 0.87206644 0.86554893 0.8561301  0.84597408 0.8387738  0.83134619 0.82325096 0.81817942 0.80990533 0.80692398 0.79768167 0.79386911 0.78960093 0.78353018 0.77888218 0.77385266 0.76818196 0.76463892 0.76090122 0.75481778 0.75104715 0.74519897 0.74081482 0.73438897 0.73054831 0.72612252 0.72057922 0.71691872 0.71141808 0.70665281 0.70345843 0.69530594 0.69116266 0.67818692 0.67232189 0.66715661 0.66376907 0.65914388 0.65551197 0.65160993 0.64855513 0.64550913 0.64227283 0.63975093 0.63627621 0.63277766 0.62901772 0.62592429 0.62136121 0.61806099 0.61244844 0.60864948 0.60361188 0.60053682 0.59871887 0.59642544 0.59428949 0.59230864 0.58836314 0.58362437 0.57860899 0.57207516 0.56651513 0.56127597 0.55455451 0.54673019 0.53923848 0.52889667 0.52286876 0.51078895 0.50088135 0.49755906 0.49546238 0.49435639], [ 0.18887979  0.18916855  0.18472896  0.18297479  0.17365207  0.17360448  0.16914375  0.1618407   0.15895906  0.14839441  0.13935427  0.13787386  0.13071052  0.12678518  0.11784803  0.11228521  0.10762981  0.10417982  0.09593647  0.09067189  0.0850624   0.08064607  0.07260177  0.06732232  0.05987116  0.05521305  0.04812212  0.0435117   0.03813759  0.03382275  0.02984533  0.02548712  0.02298609  0.01840523  0.01599461  0.01310658  0.01044139  0.00766987  0.00539906  0.00388109  0.00266464  0.00134005  0.00038579 -0.00116093 -0.00223557 -0.00065726 -0.00253299 -0.00416179 -0.00621567 -0.00766604 -0.00986325 -0.01066051 -0.01146275 -0.01223169 -0.01275354 -0.01318439 -0.0139418  -0.01476945 -0.0154917  -0.0163236  -0.01759134 -0.01811432 -0.01807302 -0.0181202  -0.0176121  -0.0167583  -0.01660951 -0.01832687 -0.02089089 -0.02490181 -0.02904076 -0.03318207 -0.03648342 -0.04043347 -0.04473522 -0.04836885 -0.05342271 -0.05876664 -0.06355107 -0.07033348 -0.07705878 -0.0827936  -0.08723601 -0.08658187 -0.08417102 -0.07681679], 19.94, 22.01, False
2023/06/13 14:45:40.045, 188367327, [0.99266412 0.97544946 0.9681357  0.97460029 0.9456011  0.94019751 0.9382681  0.91863375 0.91006458 0.90279824 0.89536652 0.88486157 0.87488154 0.86993194 0.86395061 0.85529394 0.84887358 0.84444491 0.83383704 0.82689297 0.82016193 0.81415711 0.8095784  0.80290394 0.79933692 0.7938575  0.78835123 0.78229556 0.77666939 0.77105959 0.76666823 0.76106382 0.75519665 0.75019406 0.74444506 0.73864897 0.73459368 0.73076742 0.72691114 0.72273717 0.71747603 0.71349002 0.71016995 0.70281183 0.69833246 0.67653652 0.67165174 0.66684395 0.66241633 0.65778509 0.65392535 0.65122061 0.648411   0.64552178 0.64207317 0.63818466 0.63458153 0.63112642 0.62688402 0.62285893 0.61828357 0.61446759 0.60988702 0.60666914 0.60193348 0.59938487 0.5975041  0.59532812 0.59459914 0.59359899 0.5909546  0.58778582 0.58344916 0.57625426 0.57235365 0.56543775 0.56002777 0.55145508 0.54416681 0.53597753 0.53003138 0.51826588 0.51036259 0.50406286 0.50357493 0.50433523], [ 1.94589981e-01  1.83479549e-01  1.89078826e-01  1.72580326e-01  1.74142187e-01  1.71515529e-01  1.64277936e-01  1.59139357e-01  1.58949964e-01  1.49585570e-01  1.41775334e-01  1.35752006e-01  1.29041266e-01  1.24131119e-01  1.16526815e-01  1.12048726e-01  1.06231013e-01  1.03218841e-01  9.59471416e-02  9.08036574e-02  8.48420221e-02  7.90410207e-02  7.25976740e-02  6.56356754e-02  6.14851983e-02  5.31962978e-02  4.79281703e-02  4.35060433e-02  3.79712697e-02  3.34371823e-02  2.94349316e-02  2.51496202e-02  2.19705373e-02  1.83578410e-02  1.54134718e-02  1.27454415e-02  9.73233343e-03  6.90929283e-03  4.90221289e-03  2.86292899e-03  1.66211898e-03  1.22044394e-04 -8.99133899e-04 -2.22506846e-03 -3.46988131e-03 -8.96659027e-04 -2.76707003e-03 -4.39157766e-03 -5.82280668e-03 -8.15151614e-03 -9.56810032e-03 -1.04900545e-02 -1.16217678e-02 -1.20872391e-02 -1.28677694e-02 -1.32570082e-02 -1.41027340e-02 -1.47001123e-02 -1.56339564e-02 -1.66991168e-02 -1.75520274e-02 -1.83573031e-02 -1.86014128e-02 -1.81326337e-02 -1.75788271e-02 -1.70367650e-02 -1.72984536e-02 -1.86359958e-02 -2.18710034e-02 -2.56406419e-02 -2.94033673e-02 -3.32814539e-02 -3.66204794e-02 -4.02818095e-02 -4.44854641e-02 -4.82435224e-02 -5.31012162e-02 -5.87141461e-02 -6.42687858e-02 -6.93928740e-02 -7.76523783e-02 -8.27863787e-02 -8.68386724e-02 -8.67222265e-02 -8.37213542e-02 -7.75936044e-02], 19.95, 22.01, False
2023/06/13 14:45:40.285, 188367576, [1.01860148 0.98751325 0.98955329 0.98990423 0.96555276 0.94872187 0.95300671 0.93677269 0.9266782  0.91511299 0.91023285 0.89632452 0.8845537  0.88291258 0.87346355 0.86426524 0.85322201 0.84875539 0.84252605 0.83374019 0.82895837 0.82424007 0.81361444 0.81014816 0.80249734 0.79850055 0.79123599 0.78599258 0.78088608 0.77238286 0.76887439 0.76128595 0.75679423 0.752267   0.74674971 0.74156163 0.73566994 0.73028072 0.72522515 0.7209679  0.71477847 0.71026607 0.70729279 0.69957554 0.69434552 0.68272537 0.67666508 0.67071932 0.66506589 0.65922924 0.6547442  0.65036365 0.64705802 0.64361087 0.64048672 0.63660583 0.63315753 0.62923909 0.62542539 0.62185281 0.61684091 0.61375045 0.60956963 0.60600905 0.60210494 0.59948904 0.59716656 0.59580994 0.59470948 0.59409647 0.59074018 0.58622144 0.58148997 0.57656213 0.56994147 0.56465344 0.55861654 0.55208552 0.54734819 0.53634839 0.53200373 0.52192108 0.51120141 0.50644449 0.50670731 0.50395853], [ 1.88879791e-01  1.98485857e-01  1.89708480e-01  1.75866877e-01  1.83246773e-01  1.80446701e-01  1.71772733e-01  1.67727384e-01  1.58959059e-01  1.49925515e-01  1.45811089e-01  1.38360953e-01  1.31159109e-01  1.25298095e-01  1.19935165e-01  1.15123765e-01  1.07267665e-01  1.04179822e-01  9.76738685e-02  9.16000714e-02  8.62684923e-02  8.00272058e-02  7.31074943e-02  6.68571186e-02  6.13618371e-02  5.60115296e-02  5.04692227e-02  4.46494134e-02  4.01124583e-02  3.55206873e-02  3.02291238e-02  2.71380250e-02  2.28645958e-02  1.95860371e-02  1.69959188e-02  1.39338281e-02  1.08093913e-02  8.66375323e-03  6.05261001e-03  4.14903404e-03  2.56920956e-03  1.10626776e-03  7.80170969e-05 -1.32057433e-03 -2.11861860e-03 -1.12881599e-03 -2.75660093e-03 -4.75860666e-03 -6.88747090e-03 -8.76670136e-03 -1.04304404e-02 -1.16178466e-02 -1.21935324e-02 -1.29404102e-02 -1.34950343e-02 -1.36627167e-02 -1.46369657e-02 -1.50655149e-02 -1.61409005e-02 -1.69779992e-02 -1.79697343e-02 -1.81396893e-02 -1.85720290e-02 -1.82281346e-02 -1.76402322e-02 -1.69862869e-02 -1.72462579e-02 -1.87549365e-02 -2.13696669e-02 -2.51595023e-02 -2.92292897e-02 -3.36512765e-02 -3.67390574e-02 -3.97767483e-02 -4.42685303e-02 -4.80550258e-02 -5.32411080e-02 -5.72927411e-02 -6.43724743e-02 -6.87727645e-02 -7.57129017e-02 -8.27600123e-02 -8.59746801e-02 -8.72438307e-02 -8.32108026e-02 -7.59093074e-02], 19.94, 22.00, False
2023/06/13 14:45:40.541, 188367827, [1.02611617 0.99989218 0.99132198 0.96735176 0.95521926 0.96032995 0.938268   0.92996074 0.92060223 0.9078512  0.90087035 0.88080855 0.87971251 0.87017246 0.86289324 0.85397668 0.84383856 0.83676369 0.83076379 0.82407968 0.81858542 0.8134853  0.80533623 0.80148515 0.79811657 0.79093693 0.78517234 0.77889063 0.77306205 0.76823155 0.76298285 0.75600072 0.75237795 0.74727026 0.74296884 0.73670339 0.7324081  0.72737068 0.72133797 0.71731258 0.71088828 0.70692417 0.70213555 0.69485742 0.69001265 0.67577361 0.66946162 0.66481358 0.65869739 0.6535716  0.64871129 0.64516182 0.64205301 0.63871078 0.63460154 0.63128872 0.62812738 0.6244811  0.62054601 0.61752461 0.61350125 0.61491055 0.61202644 0.60767313 0.60428019 0.60252611 0.60094623 0.60039506 0.59854218 0.59561954 0.59279509 0.58824313 0.58104129 0.57182843 0.56503969 0.55975277 0.55411988 0.54611541 0.54134272 0.53036259 0.52559156 0.51522344 0.50548994 0.50030527 0.50158714 0.49902613], [ 0.18457077  0.18916464  0.18533922  0.17259125  0.17465107  0.17539624  0.16428528  0.16576201  0.15201535  0.14656177  0.13855237  0.13457765  0.13010153  0.12244241  0.11653151  0.11052006  0.10587285  0.10116212  0.09652449  0.09097418  0.08389782  0.07897748  0.07160293  0.06538803  0.05984524  0.05286479  0.04708503  0.04263047  0.03740152  0.03313758  0.02828912  0.02496502  0.02192243  0.01845124  0.01548078  0.01325948  0.01065249  0.00866519  0.00577295  0.00429259  0.00280672  0.00151583  0.00079877 -0.00081293 -0.00129611  0.00093888 -0.00069443 -0.00299755 -0.00469677 -0.00672948 -0.00825283 -0.0097548  -0.01066111 -0.0111776  -0.01153646 -0.01209948 -0.01277627 -0.01367965 -0.01474621 -0.01605928 -0.01636368 -0.0171982  -0.01750482 -0.01773482 -0.01672758 -0.01635098 -0.0164536  -0.0180735  -0.02106145 -0.02443743 -0.0285704  -0.03251788 -0.03655716 -0.03971226 -0.04384666 -0.04799311 -0.05266865 -0.05826074 -0.06315    -0.0691397  -0.07632777 -0.08202556 -0.08598999 -0.08622735 -0.08310971 -0.07718435], 19.94, 22.00, False
2023/06/13 14:45:40.797, 188368077, [0.99488531 0.98950906 0.982233   0.96011992 0.94560074 0.94934368 0.92899091 0.92364839 0.91294834 0.89956095 0.89180369 0.87801014 0.87005882 0.86415184 0.85805177 0.84692528 0.84315168 0.832143   0.82767809 0.82354558 0.81297761 0.80941509 0.80379669 0.7967343  0.7939943  0.78704262 0.78025285 0.77677488 0.76906877 0.76496645 0.76031862 0.75270162 0.7478142  0.74260026 0.73719313 0.73210544 0.72674034 0.72268884 0.71762525 0.71336714 0.70807263 0.70280338 0.69915704 0.69186506 0.68796921 0.69239454 0.68697614 0.68104479 0.67604891 0.67145916 0.66716986 0.66251233 0.65957207 0.6561373  0.65340061 0.64946109 0.64491628 0.64096353 0.63596489 0.63049174 0.62478196 0.62197702 0.61725251 0.61390536 0.60935304 0.60596574 0.60428891 0.60254189 0.60100605 0.6005788  0.59758392 0.59331776 0.58939295 0.58303566 0.57841458 0.57312096 0.5669194  0.56097425 0.55159934 0.5439397  0.53862226 0.5258376  0.5179691  0.51242335 0.50777247 0.51168046], [ 0.20032268  0.18415993  0.18096035  0.17585595  0.17800542  0.16854137  0.16428038  0.16379541  0.15581062  0.14838972  0.13989257  0.13550926  0.12881796  0.12508453  0.11757154  0.11222926  0.10796145  0.10274853  0.09594825  0.09080494  0.08449843  0.07830254  0.07220679  0.06502826  0.05994472  0.0537884   0.04763076  0.04263045  0.03855178  0.03260294  0.0291419   0.02505472  0.02182007  0.01831349  0.01503204  0.01237946  0.00954767  0.006623    0.00468086  0.0028183   0.0006425  -0.00052097 -0.00123863 -0.00302123 -0.0038151   0.00091119 -0.00054886 -0.00193465 -0.00384027 -0.00608312 -0.00798359 -0.0088628  -0.00951725 -0.01030591 -0.01122811 -0.01153315 -0.01216038 -0.0132321  -0.01403358 -0.01476876 -0.01576772 -0.01649721 -0.01674478 -0.0160837  -0.01547448 -0.01528017 -0.01531845 -0.01730145 -0.01986341 -0.02370355 -0.02762712 -0.03158097 -0.03530458 -0.03867714 -0.04261209 -0.047009   -0.05189976 -0.05661422 -0.06305346 -0.06964245 -0.07470032 -0.08201097 -0.08511792 -0.08570338 -0.08326567 -0.07668563], 19.94, 22.00, False
2023/06/13 14:45:41.037, 188368327, [1.02185643 0.99890994 0.99604831 0.97460029 0.96417011 0.95788192 0.94844623 0.93773356 0.92423105 0.91624593 0.91056765 0.89576818 0.8889478  0.8796756  0.87325608 0.85873875 0.85061309 0.84075666 0.8375261  0.83091914 0.82188522 0.81518217 0.80927049 0.80215601 0.79671351 0.78939531 0.78260133 0.77769227 0.77059879 0.76402368 0.75972472 0.75208184 0.74787034 0.7426004  0.73676641 0.73260639 0.72773872 0.72339341 0.71849494 0.71321992 0.70770898 0.70313557 0.69923214 0.69186513 0.68756362 0.68007154 0.67538918 0.67173198 0.66650112 0.66173482 0.65750656 0.65399947 0.65144322 0.64896072 0.64441702 0.64056581 0.63605446 0.63138771 0.62673196 0.62303996 0.61844188 0.61476279 0.61062492 0.60737342 0.60245579 0.599698   0.59740674 0.59576396 0.59448885 0.59277471 0.58930756 0.58480802 0.58133662 0.57419387 0.57058007 0.564263   0.55836469 0.55277527 0.54484569 0.53473431 0.53033257 0.51870168 0.51224761 0.50492879 0.50279254 0.50205645], [ 1.94589981e-01  1.84830902e-01  1.89078826e-01  1.72015379e-01  1.72284253e-01  1.69443294e-01  1.64277936e-01  1.59505704e-01  1.51343374e-01  1.48388158e-01  1.39090770e-01  1.35752006e-01  1.25649833e-01  1.23179531e-01  1.16526815e-01  1.13939979e-01  1.04140238e-01  1.00685192e-01  9.46519067e-02  8.97684607e-02  8.35498701e-02  7.77497956e-02  7.10302758e-02  6.57067192e-02  5.97417156e-02  5.43942014e-02  4.81934073e-02  4.32428941e-02  3.84676468e-02  3.42190496e-02  2.91411704e-02  2.56662407e-02  2.27604007e-02  1.91754415e-02  1.59778662e-02  1.30961217e-02  1.05291056e-02  8.49113981e-03  5.88542456e-03  3.97761189e-03  2.09733028e-03  1.06731731e-03 -2.26218049e-05 -1.63214709e-03 -2.67473172e-03 -1.98549235e-03 -3.37509775e-03 -4.98821320e-03 -7.28046916e-03 -9.21041584e-03 -1.06901506e-02 -1.17120226e-02 -1.25758938e-02 -1.32493305e-02 -1.34503516e-02 -1.39144758e-02 -1.47176312e-02 -1.56241262e-02 -1.63904069e-02 -1.72705578e-02 -1.80981499e-02 -1.90849273e-02 -1.89690138e-02 -1.90400636e-02 -1.84554730e-02 -1.82419594e-02 -1.78568330e-02 -1.98168314e-02 -2.22659568e-02 -2.60332150e-02 -2.95471597e-02 -3.39244153e-02 -3.71439085e-02 -4.05992252e-02 -4.46805258e-02 -4.86138414e-02 -5.36742350e-02 -5.97927583e-02 -6.44740935e-02 -6.96047923e-02 -7.69915489e-02 -8.39031609e-02 -8.81419747e-02 -8.67902997e-02 -8.48855587e-02 -7.86637849e-02], 19.95, 22.01, False
2023/06/13 14:45:41.293, 188368577, [1.01104027 0.97443727 0.9763535  0.95851701 0.95271454 0.9436636  0.94081035 0.92914878 0.91583623 0.90499478 0.89637722 0.88890533 0.8746767  0.86743776 0.85953962 0.84676758 0.83968391 0.83167777 0.82520054 0.81431916 0.80823951 0.80503317 0.79522644 0.79333147 0.78533555 0.78128026 0.7767096  0.77105087 0.76400189 0.75950922 0.75450659 0.74721155 0.74448926 0.73964832 0.73291271 0.72800269 0.72353686 0.71896713 0.71478752 0.71009931 0.70473832 0.69960903 0.6960861  0.68927673 0.68510259 0.67608489 0.67114246 0.66596473 0.66131648 0.65699776 0.65248521 0.64837661 0.64511822 0.64166895 0.63853948 0.63564452 0.63191415 0.62801651 0.62432767 0.62111491 0.617051   0.61407259 0.60899705 0.60508621 0.60093236 0.59752062 0.59601611 0.59432343 0.59259127 0.59116328 0.58707885 0.58303528 0.57777337 0.57146779 0.56629672 0.56069278 0.55410339 0.54869132 0.53953774 0.53036545 0.52574116 0.5125296  0.50702755 0.49980527 0.49788879 0.5011727 ], [ 0.19456541  0.19047299  0.18591924  0.17639902  0.17177132  0.17789715  0.16386102  0.16451138  0.15546865  0.14868163  0.14365181  0.1381049   0.13159536  0.12454265  0.11841396  0.11470055  0.10812338  0.1051176   0.09825269  0.09341589  0.08591425  0.08038283  0.07438888  0.06842146  0.06221413  0.05630679  0.05147242  0.04613214  0.04068504  0.03553071  0.03037675  0.02642312  0.0232332   0.01930947  0.01621212  0.01328279  0.01107732  0.00866518  0.00588316  0.00397538  0.0022244   0.00120875 -0.00041965 -0.00132093 -0.00235943  0.00056557 -0.00112376 -0.00294207 -0.00496791 -0.00680381 -0.00843393 -0.00961244 -0.01062328 -0.01131919 -0.01188344 -0.01275197 -0.01342731 -0.01459939 -0.0153182  -0.01615558 -0.01735264 -0.01758919 -0.01706431 -0.01664536 -0.01623543 -0.01554991 -0.01530356 -0.01709199 -0.01993139 -0.02343293 -0.02763086 -0.0322685  -0.03656281 -0.04006506 -0.0439585  -0.04818101 -0.05408509 -0.05877966 -0.06413325 -0.06916535 -0.07626358 -0.08389003 -0.08734325 -0.08830291 -0.08600333 -0.07843714], 19.96, 22.00, False
2023/06/13 14:45:41.533, 188368828, [0.99488932 0.97811254 0.9822235  0.95489298 0.95341216 0.93168849 0.93772007 0.92914542 0.91251173 0.90717765 0.89764314 0.89033072 0.87668626 0.87065596 0.86480628 0.8526626  0.84506641 0.83822147 0.83002949 0.82421446 0.81896415 0.81485385 0.80648336 0.79892527 0.79347618 0.78753199 0.78056417 0.77522235 0.76853938 0.76220061 0.75865935 0.75119343 0.74638709 0.74261416 0.73635216 0.73116641 0.72632636 0.72176608 0.71650753 0.71222886 0.70540187 0.70007738 0.69671083 0.68964108 0.6855231  0.67789282 0.67187934 0.66662548 0.66162386 0.65657629 0.65234108 0.64817178 0.64508209 0.64185981 0.63870482 0.63513947 0.63197489 0.62803057 0.62455357 0.6207909  0.6161052  0.61181397 0.60766048 0.60293158 0.59929942 0.59704967 0.59412821 0.59349245 0.5925061  0.59116039 0.58778872 0.5836171  0.57848663 0.57213639 0.565521   0.55986562 0.55410285 0.54835186 0.54272826 0.53309299 0.52806234 0.51740258 0.50714774 0.50237011 0.49966574 0.49851903], [ 0.19030347  0.18551988  0.18221082  0.17642815  0.1712911   0.17035842  0.16469436  0.1598804   0.14995098  0.14899362  0.14043835  0.13482374  0.12904718  0.12170268  0.11568301  0.11146739  0.10707333  0.10116351  0.09552499  0.0901845   0.08355446  0.07756636  0.07149009  0.06431572  0.05949266  0.05288141  0.04651437  0.04298151  0.03740235  0.03330724  0.02909411  0.02496576  0.02091141  0.01836194  0.01479714  0.0122197   0.01016075  0.00723659  0.00500004  0.00323207  0.00112021 -0.00075262 -0.00163159 -0.00296945 -0.00450459  0.0002317  -0.00137273 -0.00389474 -0.00524065 -0.00703039 -0.00869762 -0.00940518 -0.01035356 -0.01078024 -0.01130862 -0.01187029 -0.01245552 -0.01330682 -0.01401692 -0.01479206 -0.01584141 -0.01688891 -0.01696169 -0.01668352 -0.01614607 -0.015392   -0.01523821 -0.01627134 -0.01953289 -0.02288089 -0.0267522  -0.03087367 -0.03426731 -0.03801556 -0.04229506 -0.04638533 -0.05128564 -0.05712508 -0.06148442 -0.06836836 -0.07429647 -0.08200247 -0.0851721  -0.08576863 -0.08331308 -0.07624801], 19.94, 22.00, False
