time, acs_timestamp, c, a, T_int, T_ext, flag_outside_calibration_range
2023/06/08 09:58:58.288, 112461966, [0.87354067 0.83631652 0.85572201 0.8474722  0.82620783 0.82317369 0.81634426 0.80748894 0.80366109 0.78787653 0.78606157 0.77646558 0.7705018  0.76627518 0.75779797 0.75442383 0.7531044  0.74421806 0.74553382 0.73674392 0.73364647 0.7345254  0.72528386 0.72455513 0.71993388 0.71545215 0.71391398 0.70970394 0.70509296 0.70386689 0.69975424 0.69653846 0.69307304 0.69077075 0.68934907 0.68748467 0.68689104 0.68643842 0.68309538 0.68225078 0.67887846 0.6747013  0.67483882 0.66704267 0.66690611 0.65273449 0.64949842 0.64616029 0.64340761 0.64033919 0.63736446 0.63519589 0.63406488 0.63347956 0.63291086 0.63203946 0.6309598  0.62961826 0.62964774 0.6299939  0.62863991 0.62920969 0.62643216 0.62648712 0.62456257 0.62564359 0.62422947 0.624095   0.62450725 0.625513   0.62380748 0.62442224 0.62323272 0.61950621 0.61910933 0.61335061 0.61207017 0.60865849 0.6003988  0.59441708 0.58915281 0.57800739 0.57009691 0.56224755 0.56116835 0.5630053 ], [ 0.17883607  0.18112561  0.178088    0.17124746  0.1738151   0.16777231  0.16201608  0.16032247  0.15565909  0.14841415  0.14519283  0.14032882  0.13405292  0.12914207  0.12467026  0.11709058  0.11555522  0.11031613  0.10314853  0.09719496  0.09137786  0.0873865   0.08081607  0.07555392  0.06938917  0.06374846  0.05852283  0.05295463  0.04837736  0.04342084  0.03878014  0.03523823  0.03139233  0.02783641  0.02488335  0.02221649  0.01953     0.01669835  0.01456389  0.01301346  0.01068974  0.00885564  0.00838909  0.00690661  0.00577403  0.00685639  0.00542633  0.00344384  0.00127067 -0.00081708 -0.00273611 -0.00351123 -0.00418951 -0.00383988 -0.00408858 -0.00390251 -0.00459266 -0.00475607 -0.00506565 -0.00546211 -0.00572823 -0.00570053 -0.00559881 -0.00473657 -0.00314978 -0.00186043 -0.00144435 -0.0028163  -0.00651908 -0.01035213 -0.01454905 -0.01904583 -0.02283876 -0.02630015 -0.0301093  -0.03364868 -0.03842734 -0.04476268 -0.05154265 -0.0578752  -0.06729683 -0.07645526 -0.08226553 -0.08612051 -0.08301114 -0.07430445], 19.72, 21.52, False
2023/06/08 09:58:58.528, 112462215, [0.88037392 0.86977928 0.85740192 0.8535956  0.8425333  0.83645701 0.82340238 0.81721768 0.80716335 0.80155824 0.79581488 0.78020494 0.78160789 0.77514045 0.76867938 0.76784826 0.75886549 0.75450602 0.75224271 0.74507654 0.73760077 0.73831432 0.72911206 0.72947251 0.72407746 0.7239301  0.72275679 0.72084306 0.71437867 0.7123478  0.70744448 0.70241264 0.69989737 0.69546801 0.6912339  0.68793031 0.68379434 0.68360375 0.67894214 0.67872038 0.67544365 0.67316528 0.67401908 0.66764252 0.66758507 0.6501232  0.64682579 0.64373346 0.64117736 0.63966032 0.6372112  0.63595748 0.63519436 0.63467589 0.6345369  0.63314629 0.63270553 0.63228056 0.63151355 0.63139996 0.62925377 0.6286884  0.62543687 0.62469301 0.62198441 0.62182547 0.62091252 0.6223086  0.62247634 0.62349621 0.62091927 0.61838679 0.61785974 0.61425939 0.61232301 0.60856423 0.60544826 0.59972468 0.59208229 0.58502189 0.58114968 0.56719898 0.55801309 0.54989851 0.5505516  0.54937506], [ 0.18403258  0.17660996  0.18319894  0.17424017  0.16982847  0.17283311  0.16854533  0.16644064  0.15919052  0.15213115  0.14745171  0.14364345  0.13739426  0.13144181  0.12493625  0.12127451  0.11606181  0.11122889  0.10533142  0.09978875  0.09282077  0.08903082  0.08194144  0.0759368   0.06919995  0.06424224  0.05879569  0.05354133  0.04782589  0.04342337  0.03879321  0.03483243  0.03070266  0.02720322  0.02413877  0.02065747  0.0177826   0.01534479  0.01297428  0.01064956  0.00886464  0.00721143  0.00698128  0.00611498  0.0050381   0.00849149  0.00735166  0.005438    0.00326574  0.00081924 -0.00103605 -0.00159129 -0.00183617 -0.00150071 -0.00142545 -0.00150023 -0.00202641 -0.00239664 -0.00276893 -0.00291622 -0.00291869 -0.00283779 -0.00253428 -0.00173008  0.00028347  0.00131872  0.00147467 -0.0003587  -0.0037328  -0.00800691 -0.012772   -0.01783342 -0.02172004 -0.02564474 -0.03009095 -0.03370749 -0.03894359 -0.04492942 -0.05154019 -0.05844196 -0.06659833 -0.0757172  -0.08309405 -0.08528421 -0.08415303 -0.07576289], 19.71, 21.53, False
2023/06/08 09:58:58.784, 112462465, [0.84441862 0.85110347 0.85314474 0.83829922 0.83303269 0.82496751 0.81579429 0.81380771 0.79932192 0.80431805 0.79548041 0.7882887  0.77804307 0.77897101 0.76867938 0.76279137 0.75986939 0.75483615 0.75113512 0.75020765 0.7434959  0.74544082 0.73470256 0.73386796 0.72914826 0.7266797  0.72429036 0.71904596 0.71458338 0.71119465 0.70744448 0.70433583 0.7023458  0.69841442 0.69430336 0.69163138 0.68771448 0.68709649 0.68472056 0.68303344 0.67972709 0.6767937  0.67708787 0.67134765 0.67156222 0.66049401 0.65815123 0.65504729 0.65182321 0.64956294 0.64668559 0.64462513 0.64330702 0.64188171 0.64132944 0.6406471  0.63950456 0.63974619 0.63980117 0.6381423  0.63532074 0.63587417 0.63333846 0.63163725 0.62972558 0.629924   0.62982025 0.62981185 0.62845172 0.62959928 0.62663003 0.62493199 0.62305665 0.61902904 0.61793424 0.61364278 0.61070106 0.60803013 0.60071079 0.59285836 0.59182465 0.57503272 0.56814837 0.55924587 0.55634714 0.55795585], [ 1.84032582e-01  1.77847231e-01  1.75829841e-01  1.77735147e-01  1.72906574e-01  1.65882625e-01  1.61647136e-01  1.62815812e-01  1.57581189e-01  1.49284174e-01  1.46949362e-01  1.40106548e-01  1.32018228e-01  1.28951656e-01  1.25296391e-01  1.16591444e-01  1.13263715e-01  1.08071224e-01  1.03151880e-01  9.69404684e-02  9.11373463e-02  8.56340478e-02  7.97478702e-02  7.51135559e-02  6.88587626e-02  6.29882225e-02  5.83414540e-02  5.32885864e-02  4.75891526e-02  4.23121697e-02  3.88664559e-02  3.48324345e-02  3.11594436e-02  2.78382364e-02  2.42806060e-02  2.10904390e-02  1.84345108e-02  1.56552424e-02  1.28392456e-02  1.12218438e-02  8.93747845e-03  7.50522464e-03  7.46202304e-03  5.98867308e-03  4.76241082e-03  7.60461129e-03  6.00066152e-03  4.63178514e-03  2.52899951e-03  4.30593943e-04 -1.30002211e-03 -2.13549342e-03 -2.47445133e-03 -2.48496918e-03 -3.21968837e-03 -2.98739344e-03 -3.39639343e-03 -3.97475428e-03 -4.02301024e-03 -4.35991259e-03 -4.87047464e-03 -4.73412450e-03 -3.73814521e-03 -3.15042820e-03 -1.03231083e-03  1.59162074e-04  3.93799321e-04 -1.43301108e-03 -4.58838356e-03 -8.74370754e-03 -1.32952496e-02 -1.81597103e-02 -2.14833340e-02 -2.57996414e-02 -2.96046503e-02 -3.35856585e-02 -3.81067677e-02 -4.42045675e-02 -5.10389028e-02 -5.84419628e-02 -6.66431521e-02 -7.57317687e-02 -8.30940530e-02 -8.52169197e-02 -8.35048869e-02 -7.45695233e-02], 19.71, 21.52, False
2023/06/08 09:58:59.024, 112462716, [0.8556061  0.85210101 0.83756516 0.84135454 0.83031842 0.83042156 0.82068966 0.81623753 0.80193271 0.79999096 0.79161093 0.7854956  0.78213913 0.77441236 0.77405411 0.76324026 0.75927755 0.75697149 0.75158668 0.7481368  0.74290502 0.74125252 0.7336654  0.73105303 0.72429522 0.72188337 0.71655617 0.71390379 0.71075464 0.7072265  0.7040231  0.70018061 0.6974507  0.69510836 0.69173284 0.6882345  0.68641085 0.68458229 0.67987949 0.67892135 0.67407257 0.67302499 0.67280735 0.66669976 0.66720633 0.65365461 0.6521224  0.6493828  0.64704513 0.64430591 0.64191262 0.6400388  0.63885108 0.63796826 0.63852293 0.63795946 0.63749866 0.63669749 0.6355422  0.63606805 0.63405248 0.63437912 0.63191875 0.63157061 0.62920915 0.62912473 0.62849593 0.62981194 0.62980192 0.63096303 0.62916897 0.6287246  0.62707354 0.62385339 0.62152563 0.61595659 0.61156196 0.60772995 0.60136708 0.59273946 0.58776242 0.57314056 0.56518834 0.55689339 0.55778541 0.55779208], [ 0.17498686  0.17332097  0.17242507  0.16879294  0.16505807  0.16398383  0.1623969   0.16167667  0.15083953  0.14671698  0.14444563  0.141465    0.13186633  0.12755228  0.12165024  0.11419891  0.11125422  0.10475806  0.1001616   0.09499681  0.08855214  0.08456706  0.07841645  0.07306146  0.06726052  0.06180692  0.05653523  0.05109665  0.04609045  0.04157517  0.03748838  0.0333293   0.02986102  0.02713471  0.02343845  0.02023948  0.01774606  0.01500577  0.01246796  0.01058125  0.00862523  0.0073283   0.00678196  0.00560924  0.00439708  0.00646877  0.00479218  0.00307184  0.00113668 -0.00105684 -0.00278788 -0.00350936 -0.00366189 -0.00387306 -0.00381829 -0.00405823 -0.00475659 -0.00508497 -0.00578824 -0.00601277 -0.00620608 -0.00622887 -0.00606419 -0.00557289 -0.00366618 -0.00235649 -0.00199342 -0.00364506 -0.00708892 -0.01120706 -0.0156485  -0.01994743 -0.02358097 -0.02766477 -0.03153754 -0.03498398 -0.04091675 -0.04627138 -0.05254339 -0.0602864  -0.06729493 -0.07718805 -0.08398369 -0.08570177 -0.08569671 -0.07695762], 19.71, 21.52, False
2023/06/08 09:58:59.280, 112462966, [0.85001024 0.84226158 0.84282028 0.83445483 0.83303449 0.81772507 0.8190645  0.81040689 0.79497321 0.79567589 0.78635397 0.77920448 0.76881312 0.7692869  0.76446468 0.75437863 0.75305997 0.74718196 0.74629053 0.73715417 0.73062445 0.73014316 0.717491   0.71756109 0.71444734 0.7090832  0.70648003 0.70369376 0.70145387 0.69773826 0.69625392 0.6924755  0.69009829 0.68755525 0.68644335 0.68540139 0.68920087 0.69151039 0.6882137  0.68577588 0.68203728 0.67780786 0.67718132 0.67108944 0.67042392 0.69173548 0.68963891 0.68564924 0.67953074 0.68053181 0.68303036 0.67959994 0.67760344 0.67398837 0.66984531 0.66727475 0.65999014 0.65633116 0.65422985 0.65159162 0.64726816 0.64303334 0.6367406  0.63369211 0.63127561 0.63144802 0.63081738 0.63255488 0.6334528  0.63433416 0.63248011 0.63143505 0.62894545 0.62643554 0.62631734 0.62082453 0.61877907 0.61699908 0.60899824 0.60326178 0.5988427  0.58559027 0.5787122  0.57077855 0.56974207 0.57231906], [ 0.1743014   0.16424521  0.17240565  0.16632227  0.16196874  0.16123991  0.15306558  0.15341621  0.1511389   0.14500965  0.14018536  0.13348525  0.13087066  0.12377573  0.12048179  0.11508426  0.10995929  0.10490103  0.09961303  0.09424107  0.08854754  0.08444834  0.07830446  0.07189407  0.06634117  0.06113057  0.05580812  0.05025238  0.04569162  0.04083599  0.03670132  0.0328224   0.02874598  0.02490371  0.02263451  0.01911986  0.01650326  0.01359256  0.01092135  0.00893884  0.00712086  0.00596048  0.00488974  0.00406601  0.00307305  0.00643926  0.0051176   0.00338989  0.00092927 -0.00110031 -0.00297526 -0.00357719 -0.00406115 -0.003976   -0.00413375 -0.00423579 -0.00484694 -0.00526271 -0.00579975 -0.00627384 -0.00677501 -0.00668404 -0.00610036 -0.00525204 -0.004023   -0.00290708 -0.00273711 -0.00446739 -0.00741223 -0.01182595 -0.01601574 -0.02048801 -0.02401527 -0.02812623 -0.03199781 -0.03547235 -0.04003459 -0.04661326 -0.0534536  -0.05975814 -0.0678369  -0.07793669 -0.08524204 -0.08674031 -0.08475689 -0.07696309], 19.72, 21.52, False
2023/06/08 09:58:59.536, 112463215, [0.89026409 0.86485564 0.85059696 0.84904163 0.83303413 0.82496891 0.81579443 0.80894618 0.80977248 0.79842639 0.78987795 0.78300059 0.77688044 0.77262153 0.76775068 0.7581873  0.75632303 0.74881478 0.74795371 0.74134581 0.73524857 0.73588844 0.72917485 0.72623356 0.72483454 0.71975522 0.71671293 0.71401935 0.70984077 0.70691122 0.70490241 0.71562833 0.71870582 0.71430795 0.71260188 0.71253966 0.71265459 0.71167159 0.70837325 0.70770544 0.7045862  0.69645974 0.68211267 0.66927121 0.66898768 0.68289004 0.68206789 0.68134859 0.68075617 0.68010238 0.67872632 0.67821785 0.67718411 0.67708853 0.67592713 0.67517898 0.67548982 0.67505746 0.67433748 0.6738441  0.67234051 0.67282499 0.67058264 0.66944174 0.66687557 0.66687359 0.66628285 0.6682731  0.66851575 0.66972187 0.66906666 0.66881096 0.66800374 0.66552636 0.67119845 0.66962655 0.67023606 0.66426981 0.65460982 0.64050011 0.62677582 0.60963744 0.59827409 0.58891368 0.5851626  0.58681212], [ 1.75627512e-01  1.77213514e-01  1.80339152e-01  1.65286985e-01  1.67663176e-01  1.61662902e-01  1.62765009e-01  1.52735602e-01  1.51449412e-01  1.44710040e-01  1.37686745e-01  1.34816840e-01  1.28471905e-01  1.22884179e-01  1.18882405e-01  1.10625063e-01  1.08957821e-01  1.04902425e-01  9.87918950e-02  9.35182752e-02  8.71963460e-02  8.26955043e-02  7.68107256e-02  7.25782929e-02  6.63159951e-02  6.17863382e-02  5.56255327e-02  5.11729616e-02  4.57736683e-02  4.08437087e-02  3.61720242e-02  3.25712873e-02  2.87158320e-02  2.57332474e-02  2.27607482e-02  1.97952101e-02  1.60276359e-02  1.39038947e-02  1.10618114e-02  9.28334844e-03  7.70662733e-03  6.06385234e-03  5.37162910e-03  4.22582440e-03  3.36782189e-03  6.04526619e-03  4.27896857e-03  2.31921453e-03 -1.13488064e-05 -1.67508231e-03 -3.54018401e-03 -4.46995135e-03 -4.17410047e-03 -4.85869486e-03 -4.63190433e-03 -4.78026469e-03 -5.00173135e-03 -5.25099496e-03 -6.37689644e-03 -6.13030820e-03 -6.44772012e-03 -6.38315477e-03 -6.40129563e-03 -5.30453089e-03 -3.54497503e-03 -2.26688026e-03 -2.05415967e-03 -3.92809433e-03 -6.86166178e-03 -1.13435125e-02 -1.62841554e-02 -2.04677013e-02 -2.36678514e-02 -2.76336965e-02 -3.19357743e-02 -3.54112657e-02 -3.96569335e-02 -4.63889470e-02 -5.33100324e-02 -5.92252612e-02 -6.95069099e-02 -7.90397360e-02 -8.44379707e-02 -8.77396244e-02 -8.58003882e-02 -7.71623290e-02], 19.72, 21.52, False
2023/06/08 09:58:59.776, 112463465, [0.88254089 0.88943567 0.85571882 0.87278174 0.85072468 0.84556587 0.8353717  0.82402763 0.81717831 0.80783976 0.80349973 0.79137756 0.78219382 0.78401156 0.77240568 0.76992668 0.76308661 0.75943632 0.75648261 0.75094332 0.74374808 0.74629287 0.73594963 0.73535223 0.72950591 0.72655923 0.72279911 0.71926419 0.71516176 0.7146885  0.71332751 0.70953349 0.70831052 0.70601726 0.7047709  0.70244395 0.69971077 0.6990472  0.69652073 0.69426616 0.69003035 0.68737259 0.6874602  0.67981247 0.67994121 0.69936195 0.69681143 0.69437364 0.69129621 0.68798052 0.68495936 0.6825535  0.68113561 0.68018237 0.67879116 0.67695845 0.6755078  0.67434808 0.6722831  0.66996617 0.66650051 0.66557376 0.6621855  0.661168   0.65795746 0.6581689  0.65797209 0.65832899 0.65885552 0.65921222 0.65781585 0.65730643 0.65472255 0.65196643 0.64991585 0.64514989 0.64348964 0.63838471 0.63261019 0.62588842 0.62120955 0.60799879 0.59859743 0.59076011 0.58858409 0.59126725], [ 0.17498068  0.17004209  0.17695183  0.1682716   0.16859256  0.16587632  0.16239444  0.15918987  0.15083725  0.14897228  0.14294246  0.1394549   0.13285482  0.12735516  0.12324994  0.118708    0.11470753  0.1064119   0.10219901  0.09610816  0.09059894  0.0848119   0.08001831  0.07428887  0.06822861  0.06207892  0.05680464  0.05176665  0.046801    0.04283758  0.03881348  0.03505705  0.03124374  0.02800913  0.02484435  0.0220758   0.01892732  0.01621903  0.0135473   0.01144297  0.00971072  0.00801791  0.00703038  0.005894    0.00485851  0.00646054  0.00508171  0.00283707  0.00083724 -0.00105805 -0.00315757 -0.00409256 -0.00441414 -0.00457679 -0.004263   -0.00453735 -0.00484513 -0.00582376 -0.0062172  -0.00604872 -0.00627421 -0.0064828  -0.00607443 -0.00497872 -0.00282253 -0.0020146  -0.00174602 -0.00345992 -0.00703837 -0.01142226 -0.01613217 -0.01985302 -0.02412241 -0.02760484 -0.03158298 -0.03486165 -0.03947914 -0.04633293 -0.05285506 -0.05943378 -0.06885471 -0.07791346 -0.08404156 -0.08628715 -0.08530054 -0.07666355], 19.71, 21.53, False
2023/06/08 09:59:00.032, 112463716, [0.85896746 0.85110447 0.84537332 0.83604564 0.82007694 0.82738726 0.81362236 0.81770319 0.80194035 0.79766586 0.79335452 0.78484279 0.77688109 0.7753866  0.76911474 0.75838577 0.75922849 0.75161029 0.74845899 0.74327985 0.73907508 0.7400713  0.73118624 0.73258058 0.72884309 0.72795313 0.72643918 0.72397658 0.72157608 0.71953242 0.71621166 0.71237896 0.7110637  0.7085025  0.70361701 0.69878417 0.69292489 0.6888818  0.68519344 0.68204418 0.67915008 0.67717142 0.67636205 0.66911703 0.66903863 0.66544377 0.66202171 0.65832511 0.65477638 0.65141389 0.64811425 0.64638906 0.64578006 0.64561979 0.64481549 0.64393097 0.64211608 0.6401377  0.6381786  0.63677545 0.6341532  0.63306912 0.62972936 0.62838883 0.62491752 0.62513446 0.62392539 0.62393313 0.62433125 0.62431085 0.62176897 0.62184653 0.62361624 0.61939422 0.61525151 0.60814708 0.60465258 0.60065596 0.59375068 0.58493715 0.58103903 0.56887896 0.55834433 0.55322393 0.54935552 0.55171989], [ 0.169778    0.1739231   0.1752333   0.16178164  0.16504404  0.16586371  0.1599611   0.15488233  0.15373607  0.14528791  0.14443869  0.13944858  0.13185891  0.1264548   0.12324365  0.11814519  0.11338412  0.1088029   0.10192745  0.09574058  0.09026546  0.08456214  0.07910839  0.07281638  0.06662839  0.06073071  0.05580731  0.05066618  0.04450994  0.04061309  0.03553315  0.03242869  0.02908477  0.02549174  0.02263393  0.01926576  0.0167908   0.01438245  0.01187507  0.00986276  0.00788312  0.00690714  0.00666351  0.00525754  0.00449123  0.00631051  0.00517757  0.00315506  0.00124366 -0.00064661 -0.00212212 -0.00277489 -0.00324171 -0.00336622 -0.00362443 -0.00376378 -0.00433384 -0.00465777 -0.0051399  -0.00556623 -0.00653961 -0.00626005 -0.00584661 -0.00480812 -0.00301472 -0.00182339 -0.00166518 -0.00275431 -0.00614744 -0.01066338 -0.0146705  -0.01926124 -0.02369468 -0.02720425 -0.03141827 -0.03444023 -0.03994245 -0.04499566 -0.05180886 -0.05879405 -0.06720984 -0.07791745 -0.08318623 -0.08670788 -0.08530552 -0.0782245 ], 19.72, 21.53, False
2023/06/08 09:59:00.288, 112463966, [0.86676773 0.83154319 0.83845725 0.82690397 0.82419304 0.81772262 0.80550104 0.81040394 0.80234497 0.78551452 0.78320919 0.77700934 0.76436023 0.76700712 0.75796076 0.75185617 0.75495983 0.74768121 0.74467619 0.74175147 0.73415578 0.73560974 0.72498909 0.72365668 0.7178252  0.71530295 0.71059847 0.70803002 0.70304225 0.70058083 0.69731464 0.69276621 0.69118407 0.68805047 0.68526897 0.68255045 0.67764124 0.67699522 0.67287467 0.67070401 0.67099365 0.67600169 0.68193286 0.67991353 0.68260427 0.65027681 0.64763662 0.64545861 0.64232817 0.64049037 0.63837872 0.6366972  0.63614037 0.63439027 0.63317473 0.63247063 0.63183673 0.63142964 0.63008955 0.63037883 0.62800732 0.62820691 0.62607283 0.62524855 0.62261962 0.62267061 0.6210829  0.62217269 0.62146451 0.62225578 0.61936791 0.61773369 0.61554487 0.61099619 0.60690321 0.60177034 0.59993987 0.5948212  0.5889289  0.58246036 0.57954396 0.56717494 0.55784095 0.55055568 0.54684883 0.54626473], [ 0.16982738  0.1655355   0.16846941  0.16233385  0.16031188  0.15895051  0.16073424  0.15558038  0.14954879  0.14443979  0.13944979  0.13661166  0.13031213  0.12507244  0.12157709  0.11470862  0.1102549   0.10640149  0.09881104  0.09440586  0.08838778  0.08240679  0.07650188  0.07196608  0.06651283  0.0611771   0.05598724  0.05083928  0.04585982  0.04122334  0.03694899  0.03278734  0.0297825   0.02630381  0.02285054  0.01979876  0.01699764  0.01447217  0.01203967  0.01044754  0.00842014  0.00606355  0.00600664  0.00453304  0.00367044  0.00766152  0.00621048  0.00413585  0.00239548  0.00032354 -0.00137905 -0.0017325  -0.00194567 -0.00233827 -0.0022916  -0.00240853 -0.00285255 -0.0032213  -0.00398822 -0.00484844 -0.00501336 -0.00515638 -0.00487391 -0.00387661 -0.00242106 -0.00156651 -0.00107148 -0.00244053 -0.00601418 -0.01040225 -0.01469638 -0.01906335 -0.022564   -0.02683409 -0.03062055 -0.03412951 -0.03941705 -0.04538142 -0.05191034 -0.05910855 -0.06748256 -0.07716012 -0.08443158 -0.08676655 -0.08534557 -0.07758358], 19.70, 21.52, False
2023/06/08 09:59:00.528, 112464215, [0.85449104 0.84918438 0.84026801 0.82915083 0.83378729 0.81415526 0.80877457 0.8045818  0.79410019 0.79059498 0.77902273 0.77795786 0.77046337 0.7674987  0.76468016 0.75749437 0.75858481 0.74893467 0.74628964 0.73908551 0.73617594 0.73431789 0.72545448 0.72490678 0.72153601 0.71677507 0.71281846 0.70874982 0.70439807 0.70205789 0.69556118 0.69236972 0.68877908 0.68527036 0.68422008 0.680463   0.67866525 0.67629467 0.67274949 0.67171561 0.67017355 0.66604713 0.66524189 0.65858696 0.65905747 0.65831426 0.655859   0.65211631 0.64930495 0.64618386 0.64290623 0.64086465 0.63966544 0.63879626 0.63740198 0.63670785 0.63420755 0.63286611 0.63033835 0.63035699 0.62887776 0.62901129 0.62637978 0.62715967 0.62451889 0.6235401  0.62272823 0.62390405 0.62322159 0.62429753 0.62082695 0.62041031 0.62127124 0.61595103 0.61365371 0.60896731 0.6052086  0.60035385 0.59302987 0.58490646 0.58170808 0.56573429 0.55809257 0.54905787 0.54782627 0.54947322], [ 0.17431991  0.17393883  0.17695183  0.17176658  0.16859256  0.16860763  0.16444205  0.1555716   0.1527525   0.14557381  0.14319365  0.13679532  0.13087511  0.12794142  0.12066743  0.1161486   0.11288645  0.10820719  0.10098226  0.09672904  0.08994131  0.08520525  0.07825744  0.07380836  0.0684629   0.0621699   0.05598397  0.05108807  0.04664534  0.04107424  0.03743666  0.03317725  0.02892109  0.02604008  0.02284821  0.01960544  0.01667614  0.01418777  0.01114784  0.00952982  0.00802218  0.00670004  0.00618558  0.0047076   0.00348111  0.0053581   0.00367601  0.00214564  0.00026582 -0.00175406 -0.00397309 -0.00451906 -0.00468003 -0.00488773 -0.00473421 -0.00513111 -0.00526259 -0.00554985 -0.0062045  -0.00616417 -0.00675312 -0.00637621 -0.00629126 -0.00572933 -0.00450367 -0.00285455 -0.00236555 -0.00407015 -0.00740693 -0.01210448 -0.01655176 -0.02073604 -0.02451919 -0.02831792 -0.03221922 -0.03607657 -0.04059951 -0.04678604 -0.05341607 -0.05992847 -0.06936923 -0.07940218 -0.08402737 -0.08642114 -0.08535055 -0.07736001], 19.71, 21.53, False
2023/06/08 09:59:00.784, 112464465, [0.85671836 0.8403649  0.844593   0.83378901 0.81747749 0.81593719 0.80550111 0.80603317 0.79583513 0.79174348 0.77901989 0.77546827 0.76409018 0.76623788 0.75752437 0.75081729 0.75151723 0.74309108 0.73979083 0.73769833 0.72978843 0.73166407 0.72291848 0.72490591 0.71919468 0.71751115 0.7129272  0.71086153 0.70693055 0.70489468 0.70208911 0.69854993 0.69577041 0.69315368 0.68945617 0.68596102 0.68345267 0.6811539  0.67722989 0.67574754 0.67396671 0.67247924 0.67247067 0.66705961 0.666301   0.64771706 0.64585171 0.64332439 0.64179861 0.64033441 0.63830449 0.6365465  0.63476889 0.63384772 0.63275964 0.63166517 0.63080752 0.63058798 0.62914063 0.62817412 0.62637479 0.62617357 0.62294657 0.62297691 0.62060454 0.62235687 0.62090903 0.62189107 0.62224901 0.62249071 0.62182177 0.61959943 0.6178415  0.61395147 0.61128616 0.60711129 0.60520846 0.59942025 0.59412966 0.58714838 0.58148402 0.57032133 0.56086887 0.5530658  0.55493403 0.55528328], [ 0.16981504  0.17456718  0.17979613  0.1687966   0.16337964  0.16629979  0.16277484  0.15772364  0.15084182  0.14783367  0.14419621  0.13748185  0.13207766  0.12755388  0.1218324   0.1158158   0.1127313   0.10715582  0.10056803  0.09686073  0.08949289  0.08620739  0.07922231  0.07346868  0.06861364  0.0623539   0.05679601  0.05168163  0.04617402  0.04180482  0.03772004  0.03364212  0.03031858  0.0270022   0.02311646  0.02094971  0.01747257  0.01500715  0.01260807  0.01062949  0.0085966   0.00703138  0.00615407  0.00497614  0.00369717  0.00604166  0.00484595  0.00274448  0.00073004 -0.00131076 -0.00334059 -0.00412945 -0.0039253  -0.00443319 -0.00453559 -0.00421743 -0.00465961 -0.0051983  -0.00602692 -0.00642101 -0.0067837  -0.00660051 -0.00578538 -0.0049631  -0.00327369 -0.0020091  -0.0019776  -0.00379932 -0.00694628 -0.01167481 -0.01600402 -0.02084933 -0.02428957 -0.02847111 -0.0318551  -0.03601391 -0.04042159 -0.04672373 -0.05401033 -0.05964222 -0.06945783 -0.07828109 -0.08484223 -0.08776883 -0.08539806 -0.0776531 ], 19.71, 21.52, False
2023/06/08 09:59:01.024, 112464716, [0.85560476 0.85309636 0.82220983 0.82225753 0.82288728 0.81174925 0.81093965 0.8026424  0.80235108 0.78823737 0.78249495 0.77765969 0.77019456 0.76522422 0.76303964 0.75037709 0.74920842 0.74183995 0.73944178 0.73503349 0.72706129 0.72838864 0.71941674 0.71871138 0.71572334 0.7110896  0.70930425 0.7061982  0.70257297 0.69965602 0.69731557 0.69191366 0.68861203 0.68516432 0.6833396  0.68036754 0.67926127 0.67771283 0.67456841 0.67288833 0.66958743 0.66637607 0.66652342 0.65993765 0.66006048 0.65083981 0.64859939 0.64504729 0.64301849 0.64085656 0.6384083  0.63637186 0.63524762 0.63509022 0.63460966 0.63422465 0.63312239 0.63274259 0.63133306 0.63123723 0.62941041 0.62829192 0.62653588 0.62625117 0.62353459 0.62312957 0.62068419 0.61995232 0.62121951 0.62050472 0.61921575 0.61819362 0.61685955 0.61248576 0.61139951 0.6069313  0.60469084 0.60129    0.59408561 0.58831464 0.58359476 0.57218123 0.56223387 0.5555579  0.55505423 0.55354941], [ 0.17431991  0.17393883  0.18374878  0.17176658  0.16859256  0.17175051  0.16276992  0.16133752  0.1549735   0.1518142   0.14469487  0.13880737  0.13447278  0.12992356  0.12281001  0.116872    0.11320093  0.10655212  0.10180365  0.09600417  0.08858928  0.08397631  0.07847307  0.07288503  0.06713754  0.06177097  0.05669749  0.05192829  0.04711838  0.04240631  0.03820914  0.0345526   0.03121202  0.0275702   0.02456063  0.02140642  0.01827573  0.01573939  0.01363609  0.01163424  0.01005662  0.00820482  0.00734553  0.00565936  0.00474119  0.00617335  0.00468848  0.00278499  0.00046995 -0.00099137  0.00066981  0.00530163  0.01004568  0.00945467  0.00903003  0.01051199  0.01166474  0.01085962  0.00836875  0.0071689   0.00906778  0.01261449  0.01386816  0.01316732  0.01306331  0.01626333  0.01883779  0.0151984   0.00707959 -0.00178391 -0.01039013 -0.01670419 -0.02124012 -0.0252556  -0.02951228 -0.03243175 -0.03767332 -0.0439898  -0.05191363 -0.05655048 -0.06618533 -0.07678949 -0.08233639 -0.08673722 -0.08385903 -0.07765584], 19.71, 21.52, False
