time, acs_timestamp, c, a, T_int, T_ext, flag_outside_calibration_range
2023/06/30 14:50:48.005, 83598627, [1.25995098 1.25428175 1.21351883 1.21257479 1.18304148 1.1805356  1.1622076  1.16083603 1.14314976 1.12705824 1.12613826 1.111414   1.1015259  1.08502685 1.08492178 1.07038665 1.06353303 1.05030011 1.04502752 1.02792065 1.02883317 1.01324559 1.00752397 0.99424457 0.98493402 0.97755021 0.96641671 0.95618993 0.94863227 0.9400754  0.93153586 0.92279038 0.91490137 0.90887877 0.9012561  0.8947757  0.88805053 0.88631267 0.88090934 0.87587619 0.87591919 0.87022339 0.86809051 0.86267361 0.85892525 0.84114894 0.8341798  0.82890724 0.82276717 0.81677678 0.81075449 0.80591304 0.80267582 0.79939579 0.79644598 0.79256739 0.78938836 0.7853035  0.78052866 0.77665516 0.77155059 0.76603731 0.76059022 0.75573113 0.75053937 0.74864716 0.74519447 0.7430746  0.74132967 0.73841795 0.73284134 0.72675032 0.72272304 0.71348298 0.7101581  0.70230222 0.69592886 0.6906373  0.68299609 0.67433551 0.66856353 0.65334009 0.64235968 0.63561639 0.62898421 0.6282131 ], [ 2.56157845e-01  2.33414728e-01  2.38157062e-01  2.43992206e-01  2.23376110e-01  2.27443589e-01  2.20169341e-01  2.14727552e-01  2.06114262e-01  1.97982887e-01  1.90565737e-01  1.86905867e-01  1.76639330e-01  1.71406334e-01  1.64812258e-01  1.57777258e-01  1.53503632e-01  1.46106498e-01  1.40748265e-01  1.35469533e-01  1.26648747e-01  1.19772079e-01  1.13026243e-01  1.06083680e-01  9.79237245e-02  9.12095601e-02  8.40844603e-02  7.74324030e-02  7.11913817e-02  6.43543247e-02  5.86187525e-02  5.28328460e-02  4.82710166e-02  4.36173549e-02  3.97347034e-02  3.61585470e-02  3.26914037e-02  2.88286897e-02  2.55410956e-02  2.21932903e-02  1.95584009e-02  1.75149885e-02  1.48049550e-02  1.34182423e-02  1.27371478e-02  1.32993467e-02  1.19815223e-02  1.03482612e-02  7.50888721e-03  4.40102670e-03  2.56893363e-03  1.54005291e-03  8.37494439e-04  2.63238200e-04 -1.13158701e-04 -7.81378235e-05 -9.83799730e-04 -1.56084649e-03 -2.28956487e-03 -2.46820952e-03 -3.17831721e-03 -3.15580085e-03 -2.80709095e-03 -2.24921249e-03 -7.12954934e-04  7.17486526e-04  5.06625812e-04 -1.57412976e-03 -5.46969212e-03 -1.01760707e-02 -1.47834144e-02 -2.02012712e-02 -2.36010193e-02 -2.77093605e-02 -3.18886156e-02 -3.59545389e-02 -4.07573363e-02 -4.53310684e-02 -5.09892784e-02 -5.71560547e-02 -6.56714543e-02 -7.51963880e-02 -8.23067082e-02 -8.82414184e-02 -8.83156046e-02 -8.13484921e-02], 20.18, 21.49, False
2023/06/30 14:50:48.244, 83598877, [1.29134126 1.25999184 1.24452613 1.22754745 1.2155564  1.20029391 1.19043048 1.18149205 1.16748275 1.15878898 1.14229021 1.1303293  1.12150187 1.10302418 1.10141529 1.08092704 1.07124619 1.0587576  1.04953994 1.03399438 1.02850939 1.01842653 1.00609911 0.99587089 0.98726082 0.97796096 0.96827825 0.95860324 0.94694174 0.94055924 0.93129795 0.92251556 0.91516068 0.91029079 0.90199434 0.89664364 0.88837959 0.88753063 0.8810964  0.87605547 0.87220944 0.8665317  0.86610288 0.85773965 0.85491267 0.82813776 0.82342377 0.81980976 0.81412789 0.81022409 0.80500433 0.80182473 0.79885237 0.79557881 0.79204387 0.78833623 0.78427766 0.78031279 0.77555834 0.77260657 0.76983106 0.76627161 0.76194809 0.75676233 0.75242934 0.74990119 0.74646331 0.74345298 0.74237317 0.738759   0.7348821  0.72921197 0.72359258 0.7167362  0.71167534 0.70658514 0.70064584 0.69549844 0.68850889 0.68215633 0.67861824 0.6631856  0.65163466 0.64609093 0.63643713 0.63684913], [ 2.48346849e-01  2.39513045e-01  2.33541301e-01  2.35398211e-01  2.34303774e-01  2.20883232e-01  2.21049028e-01  2.10087696e-01  2.05753892e-01  1.96518085e-01  1.89007639e-01  1.85805211e-01  1.80750768e-01  1.70320002e-01  1.65015668e-01  1.59020782e-01  1.53502551e-01  1.47525825e-01  1.40262904e-01  1.33599526e-01  1.26375806e-01  1.20500548e-01  1.12594351e-01  1.06025354e-01  9.77760783e-02  9.12085285e-02  8.37772910e-02  7.67695824e-02  7.01295043e-02  6.35221736e-02  5.84722576e-02  5.18008779e-02  4.67707511e-02  4.37078992e-02  3.94149311e-02  3.54952596e-02  3.22649080e-02  2.76222555e-02  2.40037806e-02  2.13432376e-02  1.90120872e-02  1.68344820e-02  1.40484048e-02  1.18876551e-02  1.04980847e-02  1.40424599e-02  1.20738101e-02  9.77589136e-03  7.25801283e-03  4.70312730e-03  2.66725839e-03  1.67835963e-03  7.40736338e-04  3.98246668e-04  7.39499949e-05 -2.65672770e-04 -9.02044597e-04 -1.30185044e-03 -2.52979926e-03 -2.42636331e-03 -2.99645041e-03 -2.63341967e-03 -2.60811329e-03 -2.20414176e-03 -3.04148997e-04  1.10083178e-03  1.32515837e-03 -5.44012660e-04 -4.43654342e-03 -8.79809111e-03 -1.41597997e-02 -1.89324383e-02 -2.28482011e-02 -2.73154913e-02 -3.16496275e-02 -3.56368986e-02 -4.00669651e-02 -4.51052605e-02 -5.03525384e-02 -5.59274632e-02 -6.39236703e-02 -7.36440838e-02 -8.18957696e-02 -8.63266086e-02 -8.76427087e-02 -7.98031112e-02], 20.18, 21.49, False
2023/06/30 14:50:48.500, 83599126, [1.29315676 1.27235986 1.23230541 1.2489744  1.20680473 1.19261003 1.18020476 1.17286779 1.15948996 1.14866191 1.14552255 1.12455082 1.11336117 1.09883482 1.0930759  1.07616445 1.06800645 1.05650257 1.04760773 1.03563257 1.02935938 1.01832913 1.01250823 0.9988073  0.99294647 0.98466013 0.97456169 0.96559688 0.95767003 0.95058456 0.94196522 0.93327218 0.92638722 0.92085933 0.9120325  0.90535101 0.89703425 0.89260437 0.8843559  0.87720747 0.87110039 0.86264185 0.86001571 0.8512519  0.84663037 0.82073009 0.81413868 0.80793133 0.80203378 0.79658948 0.79145357 0.78636678 0.78309438 0.77986977 0.77670009 0.77171853 0.76843804 0.76548796 0.7617907  0.7596559  0.75639246 0.75349709 0.75104675 0.74785525 0.74452532 0.74329409 0.74107533 0.74003218 0.73899201 0.73546095 0.73156984 0.72620196 0.72105189 0.71473046 0.70959147 0.70425751 0.7009798  0.69307201 0.6884871  0.67953518 0.67397853 0.66135347 0.64906931 0.64309345 0.63926134 0.63594702], [ 0.26865296  0.26166931  0.25200266  0.23415478  0.24068854  0.2335009   0.23165885  0.2185756   0.21391454  0.20366585  0.19650495  0.18663865  0.18148046  0.17791465  0.16907686  0.16247998  0.15838046  0.14910875  0.14473708  0.13546441  0.12782865  0.12153927  0.1145538   0.10618993  0.1002868   0.09259932  0.08500045  0.07809069  0.07180816  0.06534799  0.05909045  0.05365412  0.04875416  0.04462454  0.04037063  0.03564026  0.03287938  0.0290424   0.02524334  0.02279554  0.01949967  0.01764475  0.01553785  0.01388019  0.01253624  0.01195596  0.01036672  0.00777432  0.00534306  0.0025079   0.0004847  -0.00062089 -0.0013856  -0.0019306  -0.00223435 -0.0023338  -0.00287205 -0.00349186 -0.00395899 -0.00452028 -0.00520835 -0.00489459 -0.00457293 -0.00370733 -0.00205801 -0.00079895 -0.00035064 -0.00228475 -0.00559364 -0.00957492 -0.01491952 -0.01949904 -0.02348    -0.02735283 -0.03178015 -0.03627637 -0.03985957 -0.04533454 -0.05009283 -0.05596867 -0.06426696 -0.0736422  -0.08191404 -0.08484907 -0.08655705 -0.0811133 ], 20.19, 21.49, False
2023/06/30 14:50:48.756, 83599376, [1.24937865 1.23932879 1.20214532 1.18850962 1.16129119 1.16083219 1.14968313 1.13643003 1.12461585 1.11668413 1.10296137 1.08813737 1.08119848 1.06527519 1.0626162  1.04669741 1.03954351 1.03091839 1.02267675 1.01008907 1.00852604 0.99707559 0.98851964 0.97775525 0.96934696 0.96334258 0.95402556 0.94642272 0.9372674  0.93036595 0.92344918 0.91859332 0.9112498  0.9063558  0.89799284 0.89156327 0.88397799 0.88022914 0.87177983 0.86643756 0.86076085 0.85310951 0.85042916 0.84268933 0.83827166 0.8348211  0.82886626 0.82351838 0.8169523  0.81189014 0.80678052 0.80132875 0.79727816 0.79261718 0.79094222 0.78736532 0.78533425 0.78370873 0.77892748 0.77531369 0.77182773 0.76767937 0.76384897 0.75947511 0.75637895 0.75377572 0.75118823 0.75049997 0.74900629 0.74663371 0.74219067 0.73562609 0.73106438 0.72432833 0.71855958 0.71257544 0.70724525 0.6996775  0.69513513 0.68346857 0.67890753 0.66422058 0.64998304 0.64854111 0.6407236  0.63648304], [ 2.62400503e-01  2.44116447e-01  2.34225357e-01  2.35394586e-01  2.38307005e-01  2.28418992e-01  2.17954209e-01  2.13931485e-01  2.05751629e-01  2.00413701e-01  1.90853412e-01  1.83085331e-01  1.78087504e-01  1.72488201e-01  1.64049208e-01  1.58260398e-01  1.53072294e-01  1.45937316e-01  1.41540571e-01  1.32307488e-01  1.26122185e-01  1.19897661e-01  1.12760294e-01  1.05519610e-01  9.78813146e-02  9.01859864e-02  8.38719734e-02  7.66541869e-02  7.04777581e-02  6.37705351e-02  5.77786253e-02  5.24055053e-02  4.75196075e-02  4.27575620e-02  3.86393095e-02  3.51508247e-02  3.11413319e-02  2.74669375e-02  2.35027637e-02  2.11239633e-02  1.84658479e-02  1.62305226e-02  1.40998207e-02  1.21615042e-02  1.13444570e-02  1.30329204e-02  1.08921870e-02  8.34731257e-03  6.09472328e-03  3.80678429e-03  1.64596129e-03  2.01706786e-04 -6.30023028e-04 -6.82311976e-04 -1.64060992e-03 -2.01123839e-03 -2.77740561e-03 -3.08589833e-03 -3.91568241e-03 -4.57097307e-03 -5.17318217e-03 -5.42577346e-03 -4.97064025e-03 -4.52460956e-03 -2.73406984e-03 -1.77002021e-03 -1.07969243e-03 -3.09401511e-03 -6.38398210e-03 -1.08955685e-02 -1.57166972e-02 -2.06464119e-02 -2.44709947e-02 -2.82325703e-02 -3.27960590e-02 -3.66552908e-02 -4.16238528e-02 -4.62745926e-02 -5.19258846e-02 -5.76371013e-02 -6.49459312e-02 -7.44143612e-02 -8.28260032e-02 -8.69026970e-02 -8.82663006e-02 -8.24848200e-02], 20.18, 21.48, False
2023/06/30 14:50:48.997, 83599627, [1.26092419 1.21964015 1.21266889 1.19615164 1.17801951 1.17612788 1.15151784 1.14450306 1.13175644 1.12234681 1.10858357 1.09308216 1.09250412 1.06999512 1.06902772 1.05344044 1.04706244 1.04131643 1.02996474 1.02231718 1.0169857  1.00573256 0.99686282 0.98212494 0.97709241 0.96701002 0.95711677 0.949631   0.94085187 0.93131301 0.92737208 0.91756034 0.90904923 0.90504015 0.89523906 0.89108508 0.88245601 0.8790497  0.87222802 0.86593276 0.8604813  0.85229634 0.85101281 0.84265752 0.83830278 0.82191902 0.81653323 0.81024096 0.8049754  0.79951723 0.79360018 0.7895972  0.78627896 0.7834337  0.78107999 0.77774593 0.77367017 0.76969516 0.76634762 0.76322778 0.75970836 0.75620514 0.7536968  0.7509963  0.74694225 0.74466991 0.74405913 0.74254154 0.74302153 0.7405774  0.73542343 0.73083909 0.72613455 0.71885976 0.71647036 0.71062619 0.70564919 0.70069409 0.69230744 0.68307295 0.67840148 0.66135498 0.65017728 0.64433349 0.63789825 0.6346123 ], [ 2.55389026e-01  2.50961031e-01  2.37471809e-01  2.38780227e-01  2.34306553e-01  2.27934815e-01  2.26793100e-01  2.19763036e-01  2.07081126e-01  2.02204523e-01  1.94259182e-01  1.85806777e-01  1.79541035e-01  1.74020713e-01  1.66391507e-01  1.60266554e-01  1.51936540e-01  1.47315280e-01  1.39140978e-01  1.32451380e-01  1.24164213e-01  1.17565130e-01  1.11781694e-01  1.03844238e-01  9.67003087e-02  9.04182198e-02  8.30306456e-02  7.64735748e-02  6.96759637e-02  6.28614327e-02  5.73054742e-02  5.18268740e-02  4.70683298e-02  4.24734727e-02  3.85040798e-02  3.44897578e-02  3.09247292e-02  2.74942794e-02  2.35325707e-02  2.10092561e-02  1.81246446e-02  1.59125645e-02  1.44066118e-02  1.29544281e-02  1.25229959e-02  1.26554834e-02  1.12778473e-02  8.39432187e-03  6.21400928e-03  3.95241241e-03  1.54847502e-03  2.86609082e-04 -4.77881702e-04 -8.57586906e-04 -1.38668669e-03 -1.58404496e-03 -2.03047640e-03 -2.52479110e-03 -3.58115777e-03 -4.27625061e-03 -4.97018772e-03 -4.83769768e-03 -4.71446753e-03 -3.24856777e-03 -1.43483856e-03 -4.71654464e-04  1.60320111e-04 -1.70209964e-03 -5.22797106e-03 -9.86663582e-03 -1.47834144e-02 -1.94753590e-02 -2.36010193e-02 -2.75470986e-02 -3.18886156e-02 -3.55722341e-02 -4.01531548e-02 -4.53877562e-02 -5.10388682e-02 -5.65220399e-02 -6.42631983e-02 -7.40106542e-02 -8.10103461e-02 -8.63255863e-02 -8.66561320e-02 -8.01102836e-02], 20.18, 21.49, False
2023/06/30 14:50:49.253, 83599877, [1.30396891 1.279843   1.27745307 1.24759762 1.22690193 1.21795894 1.20753183 1.19097978 1.17707667 1.1649518  1.15699225 1.14350224 1.1220152  1.1171192  1.10452411 1.09356809 1.08581263 1.07800919 1.07065715 1.05901006 1.05435688 1.04600932 1.03575283 1.02423969 1.01608668 1.00622735 0.9981108  0.98552546 0.97596882 0.96564121 0.95744943 0.94446501 0.93680238 0.93205996 0.92252979 0.91426033 0.90666597 0.90202755 0.89479282 0.88656432 0.88129255 0.87169368 0.86808862 0.85755525 0.85254338 0.8425154  0.83800121 0.83259343 0.82702179 0.82198725 0.81646955 0.81206283 0.80865477 0.80416576 0.80087552 0.79697059 0.7936175  0.79069784 0.78654854 0.7834638  0.77986238 0.77620206 0.77146617 0.7663009  0.76246837 0.76066599 0.75968993 0.75843118 0.75665457 0.75444681 0.74946827 0.74325538 0.73841269 0.73039657 0.72650389 0.72096312 0.71538927 0.70873961 0.70411214 0.69292464 0.68842016 0.67374596 0.66189619 0.66035119 0.6500791  0.65006522], [ 2.54611533e-01  2.50957134e-01  2.38152252e-01  2.43382245e-01  2.33758452e-01  2.21379859e-01  2.26354069e-01  2.12008909e-01  2.08151255e-01  2.00092706e-01  1.91144966e-01  1.84184137e-01  1.79778791e-01  1.70542953e-01  1.65980803e-01  1.57965513e-01  1.52896190e-01  1.45938696e-01  1.39623671e-01  1.33599526e-01  1.26647606e-01  1.20153602e-01  1.12952973e-01  1.05633063e-01  9.79881321e-02  9.10786186e-02  8.42945751e-02  7.73284995e-02  7.18106262e-02  6.55176853e-02  5.87861184e-02  5.36440905e-02  4.86986783e-02  4.46975577e-02  4.00305687e-02  3.65520028e-02  3.24914279e-02  2.87056163e-02  2.49801605e-02  2.20253262e-02  1.90919302e-02  1.71879807e-02  1.53248966e-02  1.36242939e-02  1.25724183e-02  1.34130328e-02  1.09362528e-02  8.51319865e-03  6.25733835e-03  3.66365318e-03  1.16600788e-03  3.41583492e-04 -2.58906104e-04 -6.68945572e-04 -1.02379168e-03 -1.31579077e-03 -2.07248457e-03 -2.47367293e-03 -2.88281382e-03 -3.62399706e-03 -4.21194193e-03 -4.35943274e-03 -4.12640571e-03 -2.95280200e-03 -1.07323281e-03  1.05220459e-04  2.71072014e-04 -1.70292908e-03 -4.93305738e-03 -9.79697389e-03 -1.45346745e-02 -1.90528481e-02 -2.30519873e-02 -2.71246401e-02 -3.16669804e-02 -3.56368986e-02 -4.02768893e-02 -4.46305316e-02 -5.03525384e-02 -5.59274632e-02 -6.42641392e-02 -7.28601544e-02 -8.18957696e-02 -8.48107872e-02 -8.65533488e-02 -7.90116931e-02], 20.18, 21.49, False
2023/06/30 14:50:49.509, 83600126, [1.26754301 1.23367645 1.22007273 1.20337175 1.1887083  1.18225329 1.14916627 1.1522816  1.13785078 1.12774542 1.10741823 1.09727311 1.09135964 1.07232964 1.06619669 1.05615696 1.04029629 1.0358256  1.02946198 1.01253239 1.00767603 1.00252468 0.99180607 0.98269496 0.97552778 0.96823499 0.95756585 0.95062575 0.94537315 0.93965169 0.93236074 0.92459917 0.91881813 0.91307019 0.90485354 0.90004126 0.89418971 0.89244885 0.8878815  0.88188123 0.87920996 0.87250045 0.87122164 0.86380604 0.85781471 0.83414168 0.82817664 0.82182033 0.81447041 0.80869838 0.80267921 0.79725    0.79361746 0.78906458 0.78648898 0.78268832 0.77862158 0.77454699 0.76912644 0.76511341 0.7612566  0.75812674 0.75326927 0.75026648 0.74654377 0.74608188 0.7429407  0.74060451 0.74072807 0.7382766  0.73410369 0.73041014 0.72608881 0.72002362 0.71724952 0.71055918 0.70658583 0.69967793 0.69398971 0.68486708 0.67869014 0.66501673 0.65474561 0.64704068 0.64148525 0.63915229], [ 2.61629251e-01  2.49474182e-01  2.42754098e-01  2.38765730e-01  2.33750117e-01  2.33013480e-01  2.26346765e-01  2.21685474e-01  2.14268479e-01  2.02519736e-01  1.93675501e-01  1.85539291e-01  1.80507337e-01  1.74877765e-01  1.66941494e-01  1.62479976e-01  1.54890138e-01  1.49653692e-01  1.41868091e-01  1.35464413e-01  1.29148568e-01  1.21886752e-01  1.15966018e-01  1.07311812e-01  1.00075110e-01  9.27295787e-02  8.53069044e-02  7.91413613e-02  7.18081591e-02  6.63439589e-02  5.97912819e-02  5.41695798e-02  4.90180574e-02  4.52065656e-02  4.09635955e-02  3.59842177e-02  3.29064334e-02  2.87038879e-02  2.54216229e-02  2.20557286e-02  1.99988558e-02  1.74155549e-02  1.54469439e-02  1.40522458e-02  1.23882039e-02  1.33770452e-02  1.15649557e-02  9.03678408e-03  6.68176059e-03  4.03683632e-03  2.01324304e-03  6.45629023e-04 -1.38608188e-04 -5.22826894e-04 -9.73039731e-04 -1.25421051e-03 -1.79511418e-03 -1.87398082e-03 -2.74879591e-03 -3.61648526e-03 -4.21402579e-03 -3.96095206e-03 -3.67440535e-03 -2.78582002e-03 -1.20603978e-03  1.73478278e-05  4.91781492e-04 -1.17788229e-03 -4.80152801e-03 -9.30724989e-03 -1.43869805e-02 -1.92977553e-02 -2.30013483e-02 -2.72256030e-02 -3.15231481e-02 -3.55124527e-02 -4.07861777e-02 -4.53345439e-02 -5.00928287e-02 -5.64483907e-02 -6.32685979e-02 -7.36373419e-02 -8.10145650e-02 -8.62946385e-02 -8.70757554e-02 -8.01846703e-02], 20.19, 21.48, False
2023/06/30 14:50:49.749, 83600376, [1.27515082 1.2374998  1.23149446 1.21829001 1.20243661 1.1811113  1.17340214 1.16771182 1.14354763 1.14459399 1.12168431 1.11193371 1.10175995 1.08086264 1.07962033 1.06682594 1.05367946 1.04678575 1.03949228 1.02196731 1.01939637 1.01207837 0.99898412 0.98812868 0.98067472 0.97194748 0.96211338 0.95271691 0.94615835 0.93653178 0.9299852  0.92230937 0.91542135 0.90966914 0.9034288  0.89791091 0.89171712 0.88859433 0.88109535 0.87483213 0.86901844 0.86193505 0.85932736 0.85162568 0.84713289 0.84291034 0.83520485 0.82839529 0.82162957 0.81648784 0.81062223 0.80522359 0.80112131 0.79697662 0.79298924 0.78885976 0.78519316 0.78157876 0.77707993 0.77271741 0.76848112 0.76487775 0.76123698 0.75781262 0.75485509 0.75352288 0.7526935  0.75134569 0.74924149 0.74685348 0.74316706 0.73793029 0.7318428  0.72401909 0.71933953 0.71349107 0.70658603 0.70244237 0.69431299 0.68618128 0.68154469 0.66570119 0.6548597  0.65133524 0.64638255 0.6430288 ], [ 0.25534623  0.24484084  0.24273967  0.23537647  0.2308254   0.22439028  0.22059368  0.21239282  0.20609842  0.1997605   0.18744327  0.18119362  0.17710943  0.16858882  0.16480135  0.15709047  0.1503625   0.14484324  0.13785549  0.13143787  0.12415623  0.11743057  0.11098496  0.10299493  0.09665434  0.08931848  0.08252776  0.07627325  0.06959173  0.06368459  0.05824191  0.05159     0.04712048  0.04234668  0.03797557  0.03401043  0.03073043  0.02737063  0.02403114  0.02060647  0.01764475  0.01592978  0.01377441  0.01205584  0.01100859  0.01238046  0.01097745  0.00835766  0.00614974  0.00357259  0.0012603  -0.00027528 -0.00103231 -0.00124158 -0.00163232 -0.00205568 -0.0027705  -0.00340041 -0.00413882 -0.00460746 -0.00545529 -0.00513649 -0.00496449 -0.00417572 -0.00257522 -0.0014012  -0.00091069 -0.0026348  -0.00609221 -0.01070271 -0.01585351 -0.02091176 -0.02429798 -0.02832875 -0.03288125 -0.03678624 -0.04154128 -0.04574798 -0.05130661 -0.05652822 -0.06456374 -0.07480136 -0.0819172  -0.08727314 -0.08759823 -0.0814955 ], 20.20, 21.49, False
2023/06/30 14:50:50.005, 83600627, [1.26946075 1.2345936  1.22339466 1.21403753 1.17499272 1.18990044 1.1496831  1.15139409 1.12645994 1.11459246 1.12018375 1.09178805 1.08370882 1.07356653 1.0660048  1.05344068 1.04276412 1.03484388 1.02650047 1.013923   1.00830252 1.00310497 0.99277009 0.98203949 0.97536818 0.96912567 0.96025073 0.95380974 0.943682   0.93720787 0.93113442 0.92094715 0.91403595 0.9101964  0.90112691 0.89730236 0.89010909 0.88654926 0.87985728 0.87504652 0.8691894  0.86266884 0.86049733 0.85362165 0.8491633  0.81536804 0.80849786 0.80330274 0.79654287 0.7900592  0.78429314 0.77873566 0.7753121  0.77210082 0.76936032 0.7667721  0.763892   0.75992818 0.75552487 0.75199671 0.74737938 0.74371926 0.73926645 0.7344326  0.73016254 0.72726647 0.72514163 0.72132495 0.71908505 0.71541071 0.71091763 0.70604091 0.70434874 0.69664494 0.69369953 0.68967078 0.68434261 0.6802637  0.67146451 0.6630057  0.65817823 0.64352027 0.6302598  0.62999034 0.62018911 0.61879052], [ 2.49128023e-01  2.45605963e-01  2.33541301e-01  2.34782593e-01  2.33758452e-01  2.27440466e-01  2.20166906e-01  2.17046237e-01  2.07794188e-01  2.02202967e-01  1.90273689e-01  1.86643345e-01  1.80511749e-01  1.71404747e-01  1.64605620e-01  1.57585739e-01  1.52718929e-01  1.46815408e-01  1.40262904e-01  1.33313326e-01  1.25327038e-01  1.20500548e-01  1.13144747e-01  1.05633063e-01  9.82410053e-02  9.15393668e-02  8.39881674e-02  7.81845112e-02  7.14619050e-02  6.58490949e-02  5.93262212e-02  5.43788939e-02  4.90366316e-02  4.54735787e-02  4.11477599e-02  3.62236519e-02  3.28539862e-02  2.91989031e-02  2.50684404e-02  2.22506160e-02  1.92616990e-02  1.68899193e-02  1.48209596e-02  1.26613956e-02  1.19917235e-02  1.27170789e-02  1.05057402e-02  8.36263876e-03  6.11026060e-03  3.53456190e-03  1.23752775e-03  1.74937673e-04 -3.14735932e-04 -6.97368060e-04 -1.29352431e-03 -1.70795152e-03 -2.24822587e-03 -2.78509131e-03 -3.39409715e-03 -4.26742784e-03 -4.82203505e-03 -4.34967532e-03 -4.00626076e-03 -3.18236478e-03 -1.36668876e-03  2.35850020e-04  1.10200012e-03 -9.55745201e-04 -3.44157962e-03 -8.43254393e-03 -1.35276727e-02 -1.81065942e-02 -2.26619407e-02 -2.62495282e-02 -3.07083225e-02 -3.48737947e-02 -3.96470837e-02 -4.41628594e-02 -4.95660400e-02 -5.50725961e-02 -6.39468582e-02 -7.36392279e-02 -8.18957696e-02 -8.63266086e-02 -8.71240029e-02 -8.09716768e-02], 20.18, 21.49, False
2023/06/30 14:50:50.245, 83600877, [1.2760965  1.24681308 1.21438508 1.21184514 1.19306869 1.18550898 1.17000508 1.1677114  1.14847094 1.14629642 1.13392027 1.11299829 1.11684195 1.09841878 1.0950141  1.08721911 1.06816874 1.067376   1.05677142 1.03845435 1.03392076 1.021459   1.0102814  0.99676213 0.98949461 0.97953331 0.97121766 0.96102445 0.95334593 0.9423183  0.93490198 0.92432427 0.91491384 0.9091796  0.90066725 0.89499811 0.88726888 0.88462423 0.87854754 0.87346491 0.86981379 0.86380701 0.86163761 0.85530734 0.85194638 0.8393905  0.83376882 0.82913079 0.82408145 0.81970516 0.81545901 0.81139402 0.80855351 0.80505281 0.80094295 0.79674601 0.79380841 0.79094823 0.78692637 0.78338468 0.77926858 0.7755566  0.77142598 0.76602674 0.76163492 0.7593709  0.75613661 0.75323787 0.75246877 0.74784943 0.74245999 0.73661262 0.73090269 0.72397714 0.72022597 0.71343902 0.70816373 0.70070038 0.69319019 0.68438766 0.67669086 0.66375716 0.65098354 0.64418636 0.63840317 0.63685002], [ 2.54580962e-01  2.49466391e-01  2.42744482e-01  2.34764474e-01  2.26818152e-01  2.27424855e-01  2.17057559e-01  2.11998037e-01  2.05384074e-01  2.00729713e-01  1.86860628e-01  1.84699485e-01  1.75419670e-01  1.69004238e-01  1.65417485e-01  1.55846204e-01  1.52107474e-01  1.43801304e-01  1.38339983e-01  1.31439153e-01  1.25089409e-01  1.16920262e-01  1.10435588e-01  1.03500550e-01  9.62305188e-02  8.87876261e-02  8.20312082e-02  7.55325188e-02  6.86103497e-02  6.23560340e-02  5.70598590e-02  5.13070780e-02  4.64867453e-02  4.18881149e-02  3.74524286e-02  3.37075933e-02  2.97168300e-02  2.61016040e-02  2.29957812e-02  2.04977850e-02  1.70431065e-02  1.51397275e-02  1.31438216e-02  1.16437855e-02  9.94571607e-03  1.24438266e-02  1.06411077e-02  7.83248779e-03  5.19442430e-03  2.43490524e-03  5.91562853e-05 -8.44946034e-04 -1.64835192e-03 -1.78380742e-03 -2.18293710e-03 -2.82078207e-03 -3.31822981e-03 -3.85624462e-03 -4.36793217e-03 -4.70140669e-03 -5.73325758e-03 -5.61474660e-03 -6.08650067e-03 -4.82454337e-03 -3.14702034e-03 -1.91849996e-03 -1.67900075e-03 -3.74465894e-03 -6.61590082e-03 -1.14472720e-02 -1.60856866e-02 -2.09917441e-02 -2.52992271e-02 -2.90406315e-02 -3.35819089e-02 -3.74214116e-02 -4.23797531e-02 -4.72628927e-02 -5.19787995e-02 -5.84293992e-02 -6.63344398e-02 -7.59814022e-02 -8.40813829e-02 -8.83519213e-02 -8.93087135e-02 -8.28689934e-02], 20.19, 21.48, False
