time, acs_timestamp, c, a, T_int, T_ext, flag_outside_calibration_range
2023/07/06 02:42:23.102, 82744955, [0.8962245  0.86925556 0.86223912 0.84738177 0.83550469 0.81493644 0.8034857  0.80926966 0.78734373 0.78034657 0.76738819 0.75699171 0.75108102 0.73663272 0.72730924 0.72270507 0.71144699 0.6984588  0.69382482 0.68191301 0.67631607 0.66805483 0.6582326  0.65444484 0.64919637 0.64157636 0.63622601 0.63055408 0.62369174 0.61926054 0.61184861 0.6050546  0.60108425 0.59557104 0.5901881  0.58748017 0.58239938 0.57999921 0.57641617 0.57245029 0.56813351 0.56486803 0.56283551 0.55574809 0.55241681 0.56011115 0.55716662 0.55289248 0.54974667 0.5445776  0.54147369 0.5380029  0.53610042 0.53423566 0.53263244 0.5315225  0.52941159 0.52815479 0.52570585 0.52477005 0.52261306 0.52199312 0.51880154 0.51779687 0.51393621 0.51286899 0.51278973 0.51263468 0.51295979 0.51110344 0.50896681 0.50553932 0.50250466 0.4982537  0.49407612 0.49038289 0.48783806 0.48385437 0.47982117 0.47186289 0.46895905 0.45763046 0.44298024 0.44018469 0.43231379 0.43637426], [ 0.26665192  0.2519293   0.24340512  0.23685256  0.22772876  0.22397528  0.2201319   0.20717165  0.20083227  0.18752631  0.17823719  0.17307808  0.16165328  0.15368921  0.14761607  0.13958036  0.13146906  0.12505209  0.11835304  0.11152447  0.10162669  0.097226    0.0902641   0.08353268  0.07561643  0.06921741  0.06316547  0.05739336  0.05181675  0.04665205  0.04027333  0.03497322  0.0314741   0.02750403  0.02376663  0.02076434  0.01729197  0.01430256  0.01069887  0.00733588  0.00499645  0.00260186  0.00051076 -0.0014443  -0.00308433 -0.00046727 -0.00271186 -0.00502819 -0.00752892 -0.01027212 -0.01235856 -0.01357332 -0.01478855 -0.01543552 -0.01606759 -0.01657623 -0.01745923 -0.01844822 -0.01952217 -0.02001672 -0.02092125 -0.02140417 -0.02189491 -0.02159259 -0.02113101 -0.02119661 -0.0208441  -0.0222158  -0.02542345 -0.02831301 -0.03181476 -0.03524233 -0.03893825 -0.04191033 -0.04643776 -0.0504186  -0.05375678 -0.05918002 -0.06505316 -0.06926465 -0.07793051 -0.08721261 -0.09565739 -0.10085059 -0.10116419 -0.09459878], 18.79, 19.28, False
2023/07/06 02:42:23.358, 82745204, [0.92334325 0.88503467 0.87732902 0.85459966 0.82503348 0.83229406 0.81327944 0.79347151 0.79556393 0.77698444 0.76838915 0.75919099 0.74800765 0.73836305 0.73012332 0.72132155 0.71425856 0.70450772 0.69723967 0.69020935 0.6836507  0.6828804  0.67260319 0.66707535 0.6604252  0.65626898 0.6500773  0.64447016 0.6373018  0.63117986 0.62470632 0.61824931 0.61294951 0.60630044 0.59831587 0.59300841 0.58622937 0.58404833 0.57969429 0.57370359 0.57027667 0.56637428 0.56568422 0.55896267 0.55684836 0.55214204 0.54853155 0.54497523 0.54055698 0.53701739 0.53301635 0.52975216 0.52855537 0.52633398 0.52508473 0.52332831 0.52112596 0.51916226 0.51678143 0.51526608 0.5125246  0.51056327 0.50872498 0.50649002 0.50335945 0.50275033 0.50040281 0.49991409 0.49817299 0.49654428 0.49505419 0.49183667 0.48875332 0.48401323 0.48088549 0.47678629 0.47435541 0.4706107  0.46497486 0.45598654 0.45419411 0.44070782 0.42847741 0.42325518 0.41958277 0.41951535], [ 2.53012508e-01  2.56673196e-01  2.42708503e-01  2.31502311e-01  2.34237900e-01  2.20887666e-01  2.13832685e-01  2.09530837e-01  2.00464919e-01  1.89337496e-01  1.81391759e-01  1.72268080e-01  1.66069102e-01  1.55880387e-01  1.49351845e-01  1.42395417e-01  1.33653240e-01  1.28283171e-01  1.20445123e-01  1.14844067e-01  1.05175707e-01  9.96928709e-02  9.34807487e-02  8.57131182e-02  7.87862791e-02  7.33296643e-02  6.60465820e-02  6.04516614e-02  5.46698806e-02  4.86479601e-02  4.33207659e-02  3.78170607e-02  3.32591131e-02  2.93542302e-02  2.60061349e-02  2.15986786e-02  1.85406782e-02  1.50470199e-02  1.12911313e-02  8.86219940e-03  6.13400308e-03  3.45275867e-03  1.71554478e-03 -2.07398167e-04 -1.32558726e-03  2.65884884e-03  4.56007665e-04 -1.91216172e-03 -4.76083910e-03 -7.71673950e-03 -1.02472851e-02 -1.15404659e-02 -1.25673431e-02 -1.32140761e-02 -1.42304229e-02 -1.47076353e-02 -1.58138189e-02 -1.64886955e-02 -1.73642935e-02 -1.83054408e-02 -1.90448900e-02 -1.96734046e-02 -1.97010508e-02 -1.91297810e-02 -1.84696161e-02 -1.78038442e-02 -1.78296295e-02 -1.91998186e-02 -2.21898455e-02 -2.53240267e-02 -2.92005349e-02 -3.31904740e-02 -3.59914266e-02 -3.98367886e-02 -4.40056576e-02 -4.80719651e-02 -5.28331987e-02 -5.72550954e-02 -6.24861757e-02 -6.87095178e-02 -7.63279173e-02 -8.56533615e-02 -9.43189682e-02 -9.97421763e-02 -9.87847531e-02 -9.27098198e-02], 18.79, 19.28, False
2023/07/06 02:42:23.598, 82745454, [0.910382   0.89923598 0.85676549 0.85338348 0.8281289  0.82307727 0.80514708 0.79997137 0.77660347 0.77305953 0.75603104 0.74744114 0.7265279  0.72625864 0.72072199 0.70477908 0.69569467 0.69079825 0.6849118  0.67825202 0.67073752 0.66772998 0.65750154 0.65122721 0.64427327 0.63816787 0.63084355 0.62740224 0.6205484  0.61752044 0.61315692 0.60713361 0.60391387 0.59906889 0.59388896 0.59023971 0.58419248 0.58227001 0.5781013  0.57452547 0.56944215 0.56647365 0.5636594  0.55799441 0.55494456 0.55105578 0.54766825 0.54393854 0.53927385 0.53491444 0.53240228 0.52943418 0.52759725 0.52507806 0.52390125 0.52167951 0.51948056 0.51922182 0.51714681 0.5154052  0.51339913 0.51162736 0.50887121 0.50652117 0.50179216 0.50034283 0.50004411 0.49859681 0.49662568 0.49624613 0.49406927 0.49105431 0.48777333 0.48200177 0.48070016 0.47583978 0.47099316 0.46836872 0.46238268 0.45598653 0.45171959 0.44016032 0.43088176 0.42188845 0.41958335 0.42061022], [ 2.53016571e-01  2.51177751e-01  2.42711336e-01  2.32775361e-01  2.26601612e-01  2.23976728e-01  2.11138246e-01  2.04814830e-01  1.98762673e-01  1.83571977e-01  1.73209061e-01  1.70059722e-01  1.60680002e-01  1.50173679e-01  1.45670382e-01  1.34824342e-01  1.29708005e-01  1.22933488e-01  1.16746369e-01  1.09343814e-01  1.01768070e-01  9.63549704e-02  8.90295634e-02  8.08223979e-02  7.39573390e-02  6.86794562e-02  6.12231918e-02  5.61550644e-02  5.03020244e-02  4.43948970e-02  3.77543057e-02  3.39531688e-02  2.97457532e-02  2.50020769e-02  2.12505976e-02  1.80840577e-02  1.47807050e-02  1.11070820e-02  7.37653180e-03  4.89110221e-03  2.32928801e-03  1.16697714e-04 -1.21987202e-03 -3.21969703e-03 -5.19749356e-03 -3.99064520e-04 -2.22654264e-03 -4.97346417e-03 -7.56262493e-03 -9.91264199e-03 -1.21183393e-02 -1.37020839e-02 -1.43666980e-02 -1.50741907e-02 -1.61282740e-02 -1.65135824e-02 -1.74812426e-02 -1.84806362e-02 -1.93253453e-02 -2.02315405e-02 -2.12877683e-02 -2.15733562e-02 -2.16860598e-02 -2.13691889e-02 -2.08445638e-02 -2.09120194e-02 -2.13096410e-02 -2.24256730e-02 -2.54774573e-02 -2.87230667e-02 -3.23893436e-02 -3.62881127e-02 -4.00286788e-02 -4.29794048e-02 -4.69823466e-02 -5.09929121e-02 -5.44472842e-02 -6.01102309e-02 -6.40563333e-02 -7.02355112e-02 -7.73721777e-02 -8.75923695e-02 -9.60711370e-02 -1.01758571e-01 -1.01013413e-01 -9.51165798e-02], 18.79, 19.28, False
2023/07/06 02:42:23.854, 82745705, [0.93233997 0.8898321  0.86494404 0.86533798 0.84173426 0.83503441 0.83031251 0.80280128 0.79429702 0.78877664 0.77680308 0.75919047 0.74839883 0.73836272 0.73171424 0.71710575 0.70992956 0.70310643 0.69276444 0.68230572 0.67805949 0.67095446 0.66497214 0.65632363 0.65166198 0.64692204 0.63854818 0.63311606 0.62701996 0.6221269  0.61716496 0.61153055 0.6079181  0.60499209 0.59935789 0.59675864 0.59305339 0.59144846 0.58822653 0.58444316 0.58007701 0.57657477 0.57392942 0.56681904 0.56382679 0.55487666 0.55013884 0.54590062 0.54145986 0.5368019  0.53432492 0.53083468 0.52880698 0.52740167 0.52602186 0.52470253 0.52239001 0.51952612 0.51659523 0.51426206 0.51122749 0.5095903  0.50767043 0.506284   0.50237628 0.50199033 0.50089259 0.49896824 0.49743386 0.49521043 0.49159731 0.49010412 0.48653972 0.48257612 0.48000974 0.47474434 0.47196313 0.46635613 0.46090154 0.45555106 0.45029025 0.44016032 0.42975428 0.42133631 0.41735406 0.41556336], [ 0.267431    0.25742287  0.24271134  0.24564728  0.23424033  0.22038122  0.21653272  0.20440542  0.19595448  0.18967189  0.18139322  0.17005972  0.16263046  0.1534591   0.14740473  0.13938441  0.13189133  0.12613796  0.12060613  0.11208468  0.10492971  0.09834479  0.09174954  0.08397418  0.07770463  0.07023666  0.0633894   0.0583593   0.05226243  0.04663989  0.04048449  0.03547586  0.03053165  0.02672913  0.02243469  0.01902307  0.01602377  0.01240877  0.00944876  0.00675882  0.00420683  0.00198392  0.00068928 -0.0015537  -0.00274186 -0.00185087 -0.00401207 -0.00608658 -0.00905107 -0.01152987 -0.0138768  -0.01483029 -0.01574052 -0.01614667 -0.01635766 -0.01654497 -0.01704745 -0.01767389 -0.01827593 -0.01870934 -0.01935059 -0.01970006 -0.01971888 -0.01922203 -0.01894613 -0.0185389  -0.01825412 -0.01948298 -0.02187039 -0.02494402 -0.02890327 -0.03266774 -0.03579005 -0.03928255 -0.04290807 -0.04616858 -0.05031587 -0.05573477 -0.06143802 -0.06789572 -0.07528252 -0.08526592 -0.09343476 -0.09869862 -0.09826415 -0.09198981], 18.79, 19.28, False
2023/07/06 02:42:24.110, 82745955, [0.94131864 0.91343099 0.86910815 0.86774615 0.84592055 0.83596527 0.82055639 0.81285308 0.80823311 0.7955315  0.78721038 0.77008436 0.75956011 0.74599992 0.74207671 0.72919568 0.72192113 0.71219116 0.70532435 0.69388539 0.69029405 0.68336863 0.67465224 0.66895368 0.66153487 0.65694939 0.64954882 0.64506566 0.63720969 0.63283679 0.6277426  0.6207233  0.61513794 0.61230024 0.60607346 0.6023033  0.59725752 0.59423125 0.589234   0.58479812 0.58070988 0.57847591 0.57623396 0.57155019 0.5695085  0.55037217 0.54715909 0.54267933 0.53950369 0.53561938 0.53338738 0.53083468 0.52937223 0.52694047 0.52582356 0.52386597 0.52329095 0.52226187 0.51983567 0.51876678 0.51733438 0.51644427 0.51343387 0.51203384 0.50813549 0.50753621 0.50755732 0.5068448  0.5055816  0.504892   0.50196101 0.49886342 0.49631519 0.49202183 0.48960509 0.48650687 0.4805467  0.4775511  0.47016463 0.4607283  0.46005965 0.44549855 0.43533931 0.42969911 0.42206273 0.42187309], [ 0.267431    0.25667603  0.25216761  0.23277536  0.23013987  0.22706672  0.21607935  0.2067646   0.20046518  0.19081836  0.17636115  0.1719992   0.16532841  0.15565088  0.148717    0.14025748  0.13152354  0.12507845  0.11835454  0.11077897  0.10412178  0.09696347  0.09070045  0.08385835  0.07745293  0.07038518  0.06512394  0.0587393   0.0519942   0.04622493  0.04016792  0.03522297  0.03096535  0.02685106  0.02330572  0.01956855  0.01674684  0.0128742   0.00980527  0.00711555  0.00478923  0.00245581  0.0009391  -0.0012078  -0.00266171  0.00255534  0.00079404 -0.0018886  -0.00445322 -0.00721152 -0.00945339 -0.01081661 -0.01203612 -0.01249076 -0.01333985 -0.01413591 -0.01474855 -0.01555965 -0.01598053 -0.01728103 -0.01814553 -0.01876723 -0.01921096 -0.0189988  -0.01856432 -0.01819564 -0.01836545 -0.01998762 -0.02264893 -0.02588585 -0.02925869 -0.03345236 -0.03656789 -0.04038407 -0.04432973 -0.04763204 -0.05203306 -0.05648928 -0.06206273 -0.06734014 -0.07469879 -0.08449819 -0.09250936 -0.09869862 -0.09717441 -0.09237428], 18.79, 19.28, False
2023/07/06 02:42:24.350, 82746204, [0.92903648 0.88673679 0.89377245 0.84860653 0.84173708 0.82768902 0.82219979 0.82218805 0.81015352 0.78767103 0.79070706 0.77008646 0.75494135 0.74425619 0.73639983 0.71767606 0.71501538 0.70032005 0.69192585 0.68576777 0.67684099 0.67385133 0.66160125 0.65364221 0.6467352  0.64214674 0.63506469 0.63006096 0.62239758 0.61821548 0.61430077 0.60867674 0.6043482  0.60079126 0.59545178 0.59146385 0.58652354 0.58437877 0.5823402  0.57955699 0.57728042 0.5765758  0.57619227 0.56911877 0.5653526  0.55503735 0.5516719  0.54840021 0.54384301 0.54033034 0.5369752  0.53521475 0.53346121 0.53207911 0.5301007  0.52851334 0.52646756 0.52525618 0.52240979 0.51974226 0.51642972 0.51463195 0.51138383 0.5098732  0.50622303 0.5062051  0.50363538 0.50204431 0.50402848 0.50312316 0.50091852 0.49647541 0.49256879 0.48748339 0.48174354 0.47657243 0.47283618 0.46733331 0.4638648  0.45636637 0.45124399 0.44024189 0.42776603 0.42221464 0.4189715  0.41531044], [ 2.53000320e-01  2.47954730e-01  2.37980241e-01  2.32765955e-01  2.20096313e-01  2.17287809e-01  2.07977368e-01  2.01632395e-01  1.97061921e-01  1.81756923e-01  1.75080724e-01  1.67033539e-01  1.57006072e-01  1.50169944e-01  1.41349952e-01  1.33078159e-01  1.28732062e-01  1.20960658e-01  1.13688234e-01  1.07608581e-01  1.00712166e-01  9.35723056e-02  8.74198117e-02  8.04250636e-02  7.26871246e-02  6.70174985e-02  6.03106343e-02  5.52991264e-02  4.85163287e-02  4.31281527e-02  3.76699292e-02  3.26945578e-02  2.85941554e-02  2.48545973e-02  2.08132841e-02  1.74698781e-02  1.40608030e-02  1.01735452e-02  7.67083051e-03  4.28767760e-03  2.17640965e-03  1.90249337e-04 -2.12526273e-03 -4.31229798e-03 -5.58477275e-03 -3.07935346e-03 -4.79031174e-03 -7.36011366e-03 -9.94089796e-03 -1.20679167e-02 -1.44907255e-02 -1.56294670e-02 -1.65531377e-02 -1.72632294e-02 -1.77888040e-02 -1.83853182e-02 -1.88014499e-02 -1.94313764e-02 -2.04190281e-02 -2.09743149e-02 -2.19731632e-02 -2.19856735e-02 -2.18703342e-02 -2.19022198e-02 -2.11432505e-02 -2.06404941e-02 -2.11307728e-02 -2.26492603e-02 -2.57651114e-02 -2.91366872e-02 -3.31740594e-02 -3.61125279e-02 -3.97933625e-02 -4.26268127e-02 -4.65451682e-02 -4.97268957e-02 -5.48461088e-02 -5.90029688e-02 -6.48439969e-02 -7.02775087e-02 -7.73987087e-02 -8.72207947e-02 -9.60604760e-02 -1.00149787e-01 -1.00547237e-01 -9.51205051e-02], 18.80, 19.28, False
2023/07/06 02:42:24.606, 82746454, [0.92333892 0.89465429 0.89243763 0.86774636 0.85011053 0.8442402  0.82950208 0.80926352 0.79682998 0.79102636 0.7758336  0.7626773  0.75339563 0.73974863 0.73076417 0.7201958  0.71171403 0.70496649 0.6955359  0.68962405 0.67945567 0.67401719 0.66687583 0.6602158  0.65363444 0.64715006 0.64150659 0.63469422 0.62840729 0.62264807 0.61806543 0.61090964 0.60733518 0.60223221 0.59694643 0.59201812 0.58722134 0.58460039 0.57963108 0.57593948 0.57144208 0.5678813  0.56622928 0.55851911 0.55587115 0.5590235  0.55528391 0.55166229 0.54704243 0.54344005 0.54050259 0.53784636 0.53611937 0.53490432 0.53317536 0.53167922 0.52912642 0.52742777 0.52519319 0.52316785 0.52009458 0.51890827 0.51604116 0.51356005 0.50912123 0.50801196 0.50647916 0.50569585 0.50339552 0.50267351 0.49893822 0.49517314 0.49391421 0.4885465  0.48558864 0.48370237 0.47752706 0.47586567 0.47090521 0.46311992 0.46053724 0.44900963 0.437213   0.43273104 0.42778402 0.42743681], [ 0.26743506  0.25667887  0.2379944   0.2274233   0.23070451  0.22347267  0.21878303  0.20399645  0.20217075  0.19296508  0.17793958  0.17227113  0.16582482  0.1543249   0.14892977  0.13899167  0.13170818  0.1261653   0.12028623  0.11309301  0.10489629  0.09847718  0.09299031  0.08492617  0.07867867  0.07127982  0.06595028  0.0603666   0.05333289  0.04797748  0.04219707  0.03707897  0.03239305  0.02833602  0.02419515  0.02046995  0.01776335  0.01383633  0.01057344  0.00816814  0.00549526  0.00241966  0.00068725 -0.00151641 -0.00294457 -0.00098677 -0.00284618 -0.00522936 -0.00799177 -0.01063547 -0.01301238 -0.01440028 -0.01520559 -0.01585018 -0.01633533 -0.01666919 -0.01754508 -0.01835952 -0.01947787 -0.02020573 -0.02087797 -0.02159184 -0.02156805 -0.02175909 -0.02092997 -0.02090175 -0.02107663 -0.02246737 -0.02523561 -0.02826129 -0.03188608 -0.03556448 -0.03913893 -0.04232863 -0.0464764  -0.04985336 -0.05433926 -0.05900315 -0.06347258 -0.06960055 -0.07805181 -0.08643784 -0.09520084 -0.09970683 -0.09987276 -0.09498257], 18.78, 19.28, False
2023/07/06 02:42:24.862, 82746705, [0.91601486 0.86767491 0.88280058 0.85937537 0.84279349 0.82862642 0.81652417 0.80424935 0.78923699 0.78428162 0.76939176 0.76047253 0.74570942 0.73559267 0.72856429 0.71458576 0.70585849 0.70031921 0.69064602 0.68211768 0.67544461 0.66789646 0.65911297 0.64988814 0.6429188  0.63623813 0.62672963 0.62356011 0.61750626 0.61083647 0.60587651 0.60097258 0.59562088 0.5919206  0.58491662 0.58058916 0.57552355 0.5725523  0.56883762 0.56532652 0.56102325 0.55878753 0.55771987 0.55102128 0.54991366 0.55298531 0.54919962 0.54459959 0.53887501 0.53366425 0.52791297 0.52415595 0.521373   0.51854437 0.51554775 0.51425569 0.51251246 0.51128439 0.50900572 0.50742019 0.50474858 0.50367902 0.50120151 0.500199   0.49674398 0.49578385 0.4948581  0.49431059 0.49345796 0.49337307 0.49148962 0.48865791 0.48559411 0.48200178 0.47955501 0.47608417 0.4721894  0.46731836 0.46312403 0.45350383 0.44956288 0.43851897 0.4267575  0.41935528 0.41958161 0.4148886 ], [ 2.60218090e-01  2.51923626e-01  2.48119223e-01  2.32133656e-01  2.30694778e-01  2.30654649e-01  2.16073692e-01  2.09122258e-01  2.00096631e-01  1.91146746e-01  1.81089571e-01  1.71700224e-01  1.64346995e-01  1.56744420e-01  1.49561927e-01  1.40932952e-01  1.33651827e-01  1.27394920e-01  1.18995915e-01  1.11504748e-01  1.05595164e-01  9.84739878e-02  9.08815336e-02  8.43656703e-02  7.65115827e-02  7.04412706e-02  6.37928308e-02  5.72112041e-02  5.08344703e-02  4.60521990e-02  3.96273538e-02  3.50346346e-02  3.11708650e-02  2.66056942e-02  2.31909696e-02  1.92997645e-02  1.61214717e-02  1.28107659e-02  9.65595969e-03  6.53273093e-03  4.01119414e-03  1.58629939e-03  5.67632872e-05 -1.86474188e-03 -3.45575706e-03  1.92690086e-04 -1.49410728e-03 -4.10567511e-03 -6.96283298e-03 -9.82949657e-03 -1.21086011e-02 -1.33430107e-02 -1.44276386e-02 -1.47684452e-02 -1.53676990e-02 -1.59759811e-02 -1.72164793e-02 -1.81243442e-02 -1.91901162e-02 -1.94084500e-02 -2.03046890e-02 -2.07236004e-02 -2.05821082e-02 -2.06372549e-02 -2.00932177e-02 -1.97768958e-02 -2.04018402e-02 -2.17239384e-02 -2.44056060e-02 -2.79543925e-02 -3.13873552e-02 -3.52857736e-02 -3.79244281e-02 -4.12967786e-02 -4.49480685e-02 -4.92229610e-02 -5.33781738e-02 -5.74828979e-02 -6.26894074e-02 -6.75998670e-02 -7.64263357e-02 -8.52799572e-02 -9.38511600e-02 -9.81634006e-02 -9.93063199e-02 -9.25780226e-02], 18.79, 19.28, False
2023/07/06 02:42:25.102, 82746955, [0.91092824 0.90892522 0.88008209 0.84137146 0.83220719 0.83042346 0.82381239 0.80926402 0.80127455 0.79498159 0.78281712 0.77098722 0.76264534 0.75397878 0.74051513 0.73397629 0.72142026 0.7173362  0.7085298  0.70066403 0.69398121 0.69112809 0.68041009 0.67489529 0.66896914 0.66381204 0.65719211 0.65547127 0.64948184 0.6453357  0.64321631 0.63739585 0.63299582 0.63071092 0.62557601 0.6222172  0.6188177  0.61731627 0.61309865 0.60901749 0.60468168 0.60207491 0.60137722 0.59468072 0.59350742 0.55608348 0.55226101 0.54801816 0.54373661 0.54029698 0.53682952 0.53480221 0.53445133 0.53341581 0.53278992 0.53140392 0.53058971 0.53023931 0.52832362 0.52783218 0.52554095 0.52491693 0.5231405  0.52232943 0.51844672 0.51773391 0.51597178 0.51480882 0.51399405 0.51392821 0.51109367 0.50844405 0.50560845 0.50226858 0.49844603 0.49430761 0.49037912 0.48685659 0.48242758 0.47483542 0.47044241 0.45804799 0.44572439 0.43863898 0.43560385 0.43553983], [ 2.46601173e-01  2.63658260e-01  2.36581853e-01  2.36224427e-01  2.26601612e-01  2.24481394e-01  2.16079353e-01  2.04405417e-01  1.98394250e-01  1.89338873e-01  1.79515724e-01  1.69246272e-01  1.63127234e-01  1.54554841e-01  1.47404733e-01  1.40061088e-01  1.31707474e-01  1.24906089e-01  1.20285507e-01  1.11058611e-01  1.04121778e-01  9.83447872e-02  9.19362575e-02  8.56666446e-02  7.93997874e-02  7.26889491e-02  6.58373346e-02  5.95058450e-02  5.40460078e-02  4.76411411e-02  4.23605514e-02  3.75346769e-02  3.23170635e-02  2.85532146e-02  2.45426283e-02  2.08533374e-02  1.80207033e-02  1.43022691e-02  1.13739412e-02  8.82842006e-03  6.17853847e-03  4.07709408e-03  1.96855282e-03  2.54916721e-04 -1.14953018e-03  3.63545892e-03  1.34731487e-03 -6.50222372e-04 -3.53811637e-03 -6.57505220e-03 -8.77213641e-03 -1.02863249e-02 -1.11837151e-02 -1.24374309e-02 -1.23582676e-02 -1.25670925e-02 -1.29442172e-02 -1.35140739e-02 -1.46053756e-02 -1.54731398e-02 -1.56029800e-02 -1.58870403e-02 -1.62798444e-02 -1.61431061e-02 -1.55380517e-02 -1.59384821e-02 -1.58143489e-02 -1.77265890e-02 -2.05429129e-02 -2.42290508e-02 -2.78980513e-02 -3.18828967e-02 -3.48237641e-02 -3.84074056e-02 -4.23822048e-02 -4.59779237e-02 -5.07121126e-02 -5.53249636e-02 -5.96544726e-02 -6.63683336e-02 -7.42617231e-02 -8.25631121e-02 -9.12251863e-02 -9.66457120e-02 -9.75931479e-02 -9.01672751e-02], 18.79, 19.28, False
2023/07/06 02:42:25.358, 82747204, [0.93640759 0.91193168 0.87458514 0.86894475 0.83123768 0.83964065 0.81405915 0.81285459 0.79430028 0.78877853 0.77485926 0.7583363  0.74917789 0.74461131 0.73643841 0.72526962 0.72064987 0.71150768 0.70938541 0.69601999 0.69258107 0.68934464 0.67657577 0.67004397 0.66400743 0.65558882 0.64881235 0.64378134 0.63508008 0.63057173 0.62462575 0.6191     0.61418715 0.61002044 0.60411216 0.60020568 0.59409634 0.59149576 0.58710463 0.58157783 0.57864614 0.57566719 0.57461626 0.56836446 0.56636563 0.55109545 0.54716069 0.54348862 0.53917592 0.53548336 0.53206143 0.52875172 0.52724003 0.52585507 0.52379921 0.52232474 0.52128139 0.5197892  0.51730314 0.51511659 0.5116404  0.50972517 0.50670129 0.50478093 0.50039952 0.5010386  0.4986729  0.49795547 0.49528969 0.49359924 0.4899381  0.48613046 0.48530317 0.47999025 0.4776523  0.47486855 0.46855353 0.46357778 0.46090126 0.45018916 0.44731495 0.4369586  0.42426761 0.41682178 0.41569675 0.41119175], [ 0.25943009  0.25666752  0.23657335  0.24155651  0.22659432  0.22037687  0.21922702  0.2071697   0.19632361  0.19114675  0.18168786  0.17032589  0.16189901  0.15149736  0.14782651  0.13656757  0.13086269  0.12542141  0.11786967  0.1107964   0.10320612  0.09635257  0.08958332  0.08329923  0.07503643  0.07031546  0.06306594  0.05681937  0.05128054  0.04497237  0.03862001  0.03453256  0.02974456  0.02645799  0.02220681  0.01886738  0.01566113  0.01178712  0.00904255  0.00650846  0.00355758  0.00158411 -0.00050228 -0.00243057 -0.00376824 -0.00085743 -0.00287563 -0.0054569  -0.00828656 -0.01082457 -0.01295709 -0.01430252 -0.01538312 -0.01617164 -0.01702773 -0.01771957 -0.01854983 -0.01886482 -0.02039293 -0.02117109 -0.02171768 -0.0221527  -0.02238582 -0.02233769 -0.02198184 -0.02177677 -0.02198888 -0.02323658 -0.02562235 -0.02918603 -0.0330555  -0.03657187 -0.03956586 -0.04356481 -0.04715964 -0.05118122 -0.05472083 -0.05958743 -0.06494466 -0.0696425  -0.07834493 -0.08759433 -0.09519008 -0.10024863 -0.09992646 -0.09381553], 18.79, 19.28, False
2023/07/06 02:42:25.598, 82747454, [0.9273702  0.91829514 0.87870513 0.85695053 0.84381042 0.83503521 0.8254505  0.80711621 0.8012789  0.78822545 0.77980309 0.76093587 0.74994222 0.73628408 0.73076751 0.72020079 0.71120997 0.70753413 0.69171531 0.68557965 0.67666594 0.67079766 0.66131108 0.65243536 0.64587318 0.64009958 0.63200395 0.62799139 0.61962404 0.61491344 0.60963812 0.60304986 0.5987442  0.59494367 0.58992127 0.58538117 0.58133897 0.57870803 0.5751836  0.57045364 0.56620949 0.56214588 0.56139748 0.55591575 0.55447549 0.55105507 0.54782682 0.54318209 0.53936199 0.53725742 0.53485724 0.53234767 0.53020809 0.52808854 0.52540984 0.52362158 0.52062552 0.51795652 0.51371848 0.51209675 0.50939947 0.5078108  0.50573913 0.50451277 0.50117263 0.50084828 0.49978278 0.49795556 0.49771749 0.49639578 0.49330803 0.48971744 0.4866113  0.48263101 0.48287312 0.47858024 0.47460655 0.4693171  0.46275374 0.45230833 0.44804426 0.43594545 0.42462087 0.42149965 0.41426814 0.41329006], [ 0.26741475  0.25889865  0.23727628  0.23747461  0.23069235  0.2306532   0.21652517  0.21188849  0.20460921  0.19724544  0.18740723  0.17968721  0.17218932  0.16245834  0.15519888  0.14549782  0.13839139  0.13131551  0.12462632  0.11743873  0.1100931   0.10159955  0.09552177  0.08955862  0.0826112   0.07488748  0.06828225  0.06198371  0.05681002  0.05048445  0.04573608  0.04012673  0.03491252  0.03122724  0.02731136  0.02414617  0.02027478  0.01653607  0.0126504   0.00932087  0.00644131  0.00379115  0.00153552 -0.00089594 -0.00274408 -0.0021371  -0.00419637 -0.00653801 -0.00944862 -0.01210911 -0.01450197 -0.01545713 -0.01653571 -0.01717274 -0.01765482 -0.018384   -0.019347   -0.01984929 -0.02083688 -0.02226335 -0.02278228 -0.02313815 -0.02343739 -0.02332265 -0.02309768 -0.02244317 -0.02266652 -0.02426687 -0.02676251 -0.03000141 -0.03417756 -0.03709342 -0.04050704 -0.04372741 -0.04760019 -0.05131125 -0.05522527 -0.05988173 -0.06557832 -0.07101028 -0.07904989 -0.08795638 -0.09565954 -0.10031616 -0.10059727 -0.09264589], 18.80, 19.28, False
