time, acs_timestamp, c, a, T_int, T_ext, flag_outside_calibration_range
2023/07/08 15:43:09.900, 82701636, [1.02013981 0.99055324 0.97660881 0.96440063 0.96839773 0.96811785 0.96057089 0.96488709 0.95611578 0.95011998 0.94611304 0.92532772 0.90987081 0.8904808  0.87995791 0.86400569 0.84407097 0.82370508 0.81470807 0.8031419  0.79802115 0.79601027 0.78533151 0.77800284 0.77082216 0.76480203 0.7563061  0.74927521 0.74146742 0.73506262 0.72828314 0.72068361 0.71424229 0.70914995 0.70191623 0.69613916 0.6892898  0.68689287 0.68005079 0.67461206 0.6689329  0.66443293 0.66299237 0.65396259 0.65045093 0.63525455 0.63041901 0.6245671  0.61909095 0.61337458 0.6082945  0.60344289 0.60071064 0.59697919 0.59384127 0.59042806 0.5866589  0.58240825 0.57851797 0.57551059 0.57180742 0.56864163 0.56541124 0.56365674 0.55967717 0.55908466 0.55962352 0.55915827 0.55928284 0.55779766 0.554557   0.55033359 0.54476073 0.53719272 0.53330763 0.52833223 0.52645854 0.52223555 0.51651036 0.51016201 0.50588384 0.49470994 0.47801246 0.47255564 0.460795   0.45247492], [ 1.80089207e-01  1.67740814e-01  1.54473209e-01  1.52368817e-01  1.58609606e-01  1.50126201e-01  1.42866693e-01  1.35716110e-01  1.29440025e-01  1.22740279e-01  1.20139072e-01  1.13259628e-01  1.08541630e-01  1.02315604e-01  9.73145753e-02  9.02843421e-02  8.73608778e-02  8.33855714e-02  7.86368093e-02  7.31165565e-02  6.70051986e-02  6.26645133e-02  5.66852692e-02  5.19365682e-02  4.52292178e-02  4.00266015e-02  3.45913261e-02  2.93725305e-02  2.35217664e-02  1.95079133e-02  1.46721309e-02  1.04302697e-02  5.60798568e-03  2.73956480e-03 -3.02521846e-08 -3.51849584e-03 -5.86037481e-03 -8.69122504e-03 -1.14530709e-02 -1.40162871e-02 -1.60829215e-02 -1.82430668e-02 -1.92203246e-02 -2.04809826e-02 -2.15786735e-02 -2.03189541e-02 -2.16137033e-02 -2.25155240e-02 -2.56226549e-02 -2.76535915e-02 -2.93494481e-02 -3.05605226e-02 -3.11385956e-02 -3.18228161e-02 -3.22480364e-02 -3.26190991e-02 -3.31627804e-02 -3.40166735e-02 -3.47291201e-02 -3.49489969e-02 -3.55966949e-02 -3.59020888e-02 -3.61073605e-02 -3.59162581e-02 -3.52176047e-02 -3.51618090e-02 -3.49587789e-02 -3.60932468e-02 -3.82192477e-02 -4.02431916e-02 -4.26598283e-02 -4.49973617e-02 -4.76860940e-02 -4.97716374e-02 -5.25308656e-02 -5.57377163e-02 -5.72575578e-02 -6.14444450e-02 -6.43583231e-02 -6.68387870e-02 -7.39599486e-02 -8.32228696e-02 -9.11065088e-02 -9.70911961e-02 -9.93434994e-02 -9.41811946e-02], 18.88, 19.35, False
2023/07/08 15:43:10.156, 82701886, [0.98630028 0.95741666 0.95941275 0.93440132 0.9192317  0.90957249 0.89999922 0.89696589 0.87900703 0.87408545 0.86232947 0.85799494 0.84499919 0.84231912 0.8313424  0.82218981 0.81550085 0.8083802  0.8035544  0.79252861 0.78974969 0.78282782 0.7758143  0.76984885 0.75931144 0.75474574 0.7468822  0.74065825 0.73198296 0.72434867 0.71800395 0.71171167 0.70561184 0.69921802 0.69372999 0.68657113 0.67950577 0.67789671 0.67018756 0.66473209 0.66012099 0.65482948 0.65523621 0.64815799 0.6442989  0.63425995 0.6283374  0.62358451 0.61778652 0.61264621 0.60691936 0.60150112 0.59844798 0.59511608 0.59298954 0.59093574 0.58882559 0.58637906 0.58411647 0.58141559 0.57789502 0.57451709 0.57122964 0.56992049 0.56524345 0.56432665 0.56238684 0.56077734 0.55969491 0.55630054 0.55150837 0.54792859 0.54156116 0.53712709 0.53427992 0.53071965 0.52696741 0.5215486  0.51804724 0.51101483 0.50842551 0.49759901 0.48501835 0.47484914 0.47502476 0.46972803], [ 0.16113306  0.16323515  0.15913839  0.14434607  0.1545062   0.14403908  0.14122136  0.13572     0.1318913   0.12453749  0.11890901  0.11268199  0.10854751  0.10182688  0.09635163  0.09396236  0.08834133  0.0837375   0.07766449  0.07311881  0.06633736  0.06192048  0.05694304  0.05106983  0.04534413  0.04046586  0.03449854  0.02870815  0.02369881  0.01866092  0.01380539  0.00975203  0.00609898  0.00269567 -0.00101157 -0.00427262 -0.00654283 -0.00956195 -0.0116241  -0.01361226 -0.01598301 -0.01727935 -0.01882492 -0.02043636 -0.02095772 -0.02072052 -0.02200553 -0.02392714 -0.02608982 -0.02786529 -0.0300528  -0.03142312 -0.03194588 -0.03219915 -0.03251744 -0.03288761 -0.03347359 -0.03382748 -0.03481294 -0.03508441 -0.03583015 -0.03565171 -0.03586729 -0.03615691 -0.03519822 -0.03485238 -0.0351186  -0.0363749  -0.03821638 -0.04066569 -0.04318898 -0.046166   -0.04860324 -0.05054826 -0.05342667 -0.05541882 -0.05801163 -0.06138424 -0.06425422 -0.06807137 -0.07505569 -0.08362071 -0.09197763 -0.09901359 -0.10043463 -0.09417728], 18.88, 19.35, False
2023/07/08 15:43:10.396, 82702135, [1.01552437 0.9777788  0.96893251 0.95993306 0.92221742 0.92623192 0.89893807 0.89829806 0.89188564 0.87847385 0.86528581 0.85295168 0.84250731 0.83623892 0.82845622 0.8224476  0.8083143  0.79925627 0.79534016 0.78915182 0.78507772 0.77962343 0.7705473  0.76526483 0.75396801 0.75143668 0.74419264 0.7369202  0.72856447 0.72266001 0.71675582 0.70982914 0.70383701 0.69776469 0.69148862 0.68553099 0.67835817 0.67644714 0.66810133 0.66357143 0.65855278 0.65311592 0.65200888 0.64276052 0.6391909  0.6369123  0.63138828 0.62432045 0.61791831 0.61179644 0.60748818 0.60276569 0.59853456 0.59408493 0.58987292 0.58580739 0.58109594 0.57701059 0.57236428 0.56850694 0.56389068 0.56067189 0.55743094 0.55411343 0.54952444 0.5480252  0.54519743 0.5431153  0.54081592 0.53678186 0.53425058 0.52826107 0.52390415 0.51762344 0.51354526 0.50962326 0.50577575 0.50006053 0.49723946 0.48916749 0.483527   0.47499335 0.4617633  0.45411893 0.45012726 0.44724684], [ 1.62057501e-01  1.68605364e-01  1.44358343e-01  1.42874202e-01  1.53860135e-01  1.43460684e-01  1.41210062e-01  1.35714166e-01  1.28626609e-01  1.26684997e-01  1.18249815e-01  1.08586365e-01  1.08804668e-01  1.03645963e-01  9.96953846e-02  9.41665180e-02  8.83371044e-02  8.40952042e-02  7.79958220e-02  7.38455573e-02  6.70039117e-02  6.30011963e-02  5.76727191e-02  5.23272104e-02  4.71136068e-02  4.15613238e-02  3.60222163e-02  3.07050100e-02  2.47624509e-02  1.97431863e-02  1.43354821e-02  1.07072066e-02  6.79211261e-03  3.00658597e-03 -1.00487632e-06 -2.93543653e-03 -5.53501064e-03 -8.29096997e-03 -1.08630616e-02 -1.32273576e-02 -1.52070850e-02 -1.72077756e-02 -1.87576988e-02 -1.98135758e-02 -2.08964453e-02 -1.98783720e-02 -2.14357744e-02 -2.30193271e-02 -2.52571142e-02 -2.69479858e-02 -2.90968464e-02 -3.02147311e-02 -3.07872158e-02 -3.11083836e-02 -3.13005640e-02 -3.17194632e-02 -3.19952176e-02 -3.28986783e-02 -3.34678863e-02 -3.40481368e-02 -3.43057035e-02 -3.48740057e-02 -3.54643854e-02 -3.53043669e-02 -3.46861150e-02 -3.46325643e-02 -3.49940429e-02 -3.59607560e-02 -3.75622805e-02 -3.97963229e-02 -4.30320406e-02 -4.50783302e-02 -4.71481482e-02 -4.96105899e-02 -5.22257361e-02 -5.48540426e-02 -5.70483907e-02 -6.00424719e-02 -6.34696128e-02 -6.62026297e-02 -7.43511719e-02 -8.28413280e-02 -9.15378786e-02 -9.74987908e-02 -9.93452783e-02 -9.47053742e-02], 18.89, 19.35, False
2023/07/08 15:43:10.652, 82702385, [0.9726283  0.97726691 0.96767834 0.93554378 0.93428727 0.91983034 0.90752423 0.89630016 0.88223002 0.87642594 0.86985952 0.86019872 0.84820291 0.83848863 0.83553958 0.8254471  0.81937034 0.81031855 0.80690927 0.79476786 0.79645584 0.78780782 0.78191957 0.77432109 0.76414684 0.76032927 0.75278555 0.74516951 0.7391565  0.73232657 0.72366655 0.71807865 0.71118298 0.70591041 0.69936672 0.69101442 0.68178581 0.67909871 0.67204032 0.66686612 0.66057277 0.65555496 0.6548424  0.64583486 0.64124083 0.63372558 0.62846297 0.6225688  0.61716749 0.61097447 0.60518717 0.59891326 0.59467821 0.59199525 0.58871043 0.58560987 0.58227469 0.57872492 0.57544007 0.57192186 0.56843716 0.56638429 0.56374243 0.56216833 0.55755228 0.55744631 0.55510082 0.55278149 0.55200996 0.54778535 0.54370784 0.53963059 0.53448966 0.52707459 0.52351169 0.51743073 0.51138231 0.50877085 0.50365691 0.49559912 0.49448591 0.47906711 0.47114714 0.46011269 0.4551721  0.45357258], [ 0.17562177  0.16687656  0.15913556  0.15309431  0.14562485  0.15623276  0.14337739  0.14271407  0.13108115  0.12632863  0.11636985  0.11404356  0.10827988  0.10642126  0.09873322  0.09375439  0.08912502  0.08480859  0.07975087  0.07510835  0.06767743  0.06381834  0.05772562  0.05311655  0.04597206  0.04178925  0.03551832  0.03080079  0.02574781  0.0200698   0.01597464  0.01136754  0.00702692  0.00445974  0.00084277 -0.00200138 -0.00396697 -0.00667772 -0.00933299 -0.01195094 -0.01381999 -0.01532441 -0.01673995 -0.01804437 -0.0187124  -0.01695064 -0.0181758  -0.01992681 -0.02223147 -0.0241407  -0.02637165 -0.02777315 -0.02872545 -0.02888369 -0.02924108 -0.02989932 -0.03012824 -0.03001058 -0.03073567 -0.03073245 -0.03079194 -0.03090869 -0.03071774 -0.03013968 -0.02923216 -0.02880202 -0.02927847 -0.02967657 -0.03235784 -0.03446727 -0.03729217 -0.03892718 -0.04093778 -0.04284802 -0.04532666 -0.04713733 -0.05052227 -0.0539443  -0.05751794 -0.06051778 -0.06714265 -0.07622425 -0.08443807 -0.09089688 -0.09251547 -0.08636356], 18.88, 19.35, False
2023/07/08 15:43:10.908, 82702636, [1.01552437 0.97350783 0.97144955 0.9393845  0.92993111 0.91514475 0.90829444 0.8969689  0.87901354 0.87694127 0.86690145 0.85397998 0.84855687 0.84520711 0.83423635 0.82687278 0.8204335  0.81420058 0.80975908 0.79848746 0.79531523 0.78876476 0.78121424 0.77096915 0.76488005 0.75799727 0.75033905 0.74379538 0.73594611 0.72863559 0.72388988 0.71686914 0.70977342 0.70530879 0.69714918 0.69135257 0.68551497 0.68295712 0.67701198 0.67080996 0.66391803 0.66039384 0.65718254 0.64888749 0.64367014 0.63967745 0.63377645 0.62974764 0.62535412 0.6194013  0.61535516 0.61086479 0.60707328 0.60385877 0.59931746 0.59573011 0.59107504 0.58702242 0.58233084 0.57776029 0.57344965 0.56992966 0.56508341 0.56304415 0.5579456  0.55601983 0.55322254 0.55077465 0.54985079 0.54757637 0.54255393 0.53949038 0.53467759 0.52931942 0.52702472 0.52271154 0.52037232 0.51415316 0.51045572 0.50325063 0.49934789 0.48902796 0.47826603 0.47071123 0.46453109 0.46556224], [ 0.17374697  0.15606617  0.1490068   0.14433199  0.15449164  0.14346068  0.1497021   0.13571417  0.13433846  0.12273753  0.11512847  0.11024097  0.10853869  0.10473248  0.09872932  0.09243266  0.09029166  0.08338454  0.07799582  0.07384556  0.06767421  0.06205209  0.05736919  0.05154244  0.04534025  0.04013154  0.03500181  0.02908576  0.02317075  0.01840834  0.01310127  0.00895272  0.00568439  0.00199086 -0.00091302 -0.00434327 -0.0061199  -0.00912811 -0.0122537  -0.01420292 -0.01620052 -0.01794118 -0.01925236 -0.02098838 -0.02150293 -0.02105649 -0.02275168 -0.02432908 -0.02620922 -0.02850715 -0.03042905 -0.03157942 -0.03236498 -0.03252916 -0.0329484  -0.03340029 -0.03394294 -0.03447634 -0.03509787 -0.03518313 -0.03616675 -0.0361512  -0.03640772 -0.03617718 -0.0359449  -0.0355945  -0.0355677  -0.03677892 -0.03869316 -0.0411754  -0.04377029 -0.04576534 -0.04817896 -0.0504222  -0.05329988 -0.05528732 -0.05677542 -0.0605689  -0.0649445  -0.06717839 -0.07400945 -0.0840014  -0.0915238  -0.09851273 -0.10054054 -0.09522783], 18.89, 19.35, False
2023/07/08 15:43:11.148, 82702885, [1.00024852 0.98954354 0.94358314 0.94775732 0.92656007 0.91601556 0.90828535 0.89994863 0.88924885 0.88832666 0.87693497 0.86317525 0.84570014 0.8440761  0.83059498 0.82336054 0.81596001 0.80644529 0.8037443  0.79400804 0.78933825 0.78258629 0.77241654 0.76303112 0.75543521 0.75089918 0.74224568 0.73610145 0.72787986 0.72317883 0.71690538 0.70925965 0.70323368 0.6978923  0.69107063 0.68558806 0.67868919 0.67683417 0.66993621 0.66412325 0.65737465 0.65124068 0.64976125 0.64141659 0.63761119 0.63383805 0.62864273 0.62349585 0.61856988 0.61362511 0.6079664  0.60291271 0.59998482 0.59666149 0.59420815 0.59135688 0.58781129 0.58389845 0.57879896 0.57454133 0.57128716 0.56793657 0.56466304 0.56222012 0.55738526 0.5562716  0.55472325 0.55373985 0.55253235 0.5496824  0.54602337 0.54203165 0.53712375 0.53269078 0.52789117 0.52385612 0.52094045 0.51723246 0.51007584 0.50407783 0.49852799 0.48855715 0.47305296 0.46650327 0.46431251 0.45639734], [ 0.14755465  0.1560775   0.13890143  0.14434138  0.14213658  0.14403618  0.13754068  0.13060648  0.12658109  0.11916201  0.11357453  0.11083219  0.10437185  0.10340398  0.09702629  0.09049359  0.08598767  0.08036419  0.07638386  0.06951407  0.06438508  0.05879901  0.05466097  0.04922574  0.04390644  0.0385858   0.03265767  0.02661279  0.02147382  0.01698811  0.01216896  0.00791637  0.00450115  0.00082947 -0.00178253 -0.00437729 -0.00719584 -0.01009032 -0.01281784 -0.01492442 -0.01639328 -0.01858012 -0.0190381  -0.02087967 -0.02199029 -0.02111464 -0.02222229 -0.02403404 -0.02595518 -0.02825809 -0.0301968  -0.03096095 -0.03175534 -0.03192674 -0.03188109 -0.03233774 -0.03324619 -0.03364227 -0.03439587 -0.03470749 -0.03531463 -0.03575062 -0.03576884 -0.03597001 -0.03541771 -0.03506944 -0.03534247 -0.03659831 -0.03864491 -0.04090843 -0.04323582 -0.04535738 -0.04742301 -0.04993268 -0.05193732 -0.05535942 -0.05740397 -0.06056669 -0.06451822 -0.06769431 -0.07505674 -0.08283873 -0.09156319 -0.09803549 -0.10100886 -0.09490243], 18.88, 19.35, False
2023/07/08 15:43:11.404, 82703135, [0.9802611  0.97350964 0.94227383 0.94775691 0.93091167 0.91601596 0.90828989 0.89398838 0.89393941 0.88365229 0.87280805 0.85515267 0.84765034 0.84119284 0.83376087 0.8210254  0.81793538 0.80900896 0.80128071 0.78949138 0.78731743 0.77775677 0.77193796 0.76327277 0.75401118 0.75016035 0.74053317 0.73282926 0.7261314  0.7193749  0.71249629 0.70666954 0.69908217 0.69530119 0.68862324 0.68327763 0.67615277 0.67413213 0.66774935 0.66259257 0.65661484 0.65177064 0.6501725  0.64200378 0.63981134 0.63455974 0.62885838 0.6227557  0.61734138 0.61204742 0.60626421 0.6017644  0.59769098 0.59405424 0.59094672 0.58819821 0.58412769 0.58032554 0.57608742 0.57228958 0.56791688 0.56453407 0.56044269 0.55795896 0.55315974 0.55157028 0.54937823 0.54751732 0.54651479 0.54327791 0.53988318 0.53639252 0.53307095 0.52724163 0.52431487 0.51966484 0.51701729 0.51182614 0.5085657  0.50157256 0.49793971 0.48558767 0.47496093 0.46688854 0.46118987 0.45869665], [ 0.16836979  0.16774081  0.16072394  0.15236882  0.14689635  0.14707858  0.13804551  0.13526382  0.13148554  0.12525971  0.12046355  0.11520371  0.10611592  0.10206945  0.100146    0.09330056  0.08833851  0.08285558  0.07735783  0.07254172  0.06706431  0.06157922  0.05595122  0.05048685  0.04462328  0.0396831   0.03357124  0.02908701  0.02388775  0.01842282  0.01397113  0.0103938   0.00568519  0.00249967 -0.00073968 -0.00321045 -0.00553244 -0.00927501 -0.01145307 -0.0137179  -0.01538229 -0.01748789 -0.01899951 -0.02006704 -0.02135962 -0.01557625 -0.01672868 -0.01825588 -0.02059597 -0.02233616 -0.02475564 -0.02632391 -0.02667973 -0.02714788 -0.02761369 -0.02799941 -0.02832519 -0.0292657  -0.02962663 -0.03050166 -0.03103818 -0.0312567  -0.0311811  -0.03096047 -0.03054278 -0.03015817 -0.03039454 -0.0311205  -0.03358857 -0.03655191 -0.03912762 -0.04183257 -0.04389386 -0.04639412 -0.04912956 -0.05147125 -0.05376705 -0.05664132 -0.06042476 -0.06313323 -0.07029538 -0.07932898 -0.08844132 -0.09394596 -0.09653046 -0.0900383 ], 18.88, 19.35, False
2023/07/08 15:43:11.644, 82703384, [1.00788348 0.9815319  0.95056177 0.94165428 0.93721535 0.90839731 0.91318195 0.90359528 0.88282232 0.87796365 0.87074564 0.85916573 0.84570475 0.83975232 0.83087581 0.82036416 0.81475864 0.80224162 0.79844063 0.78645738 0.78441505 0.77995454 0.76889411 0.76116436 0.75434446 0.74706179 0.73834383 0.7310559  0.72315067 0.7164957  0.70986097 0.70237809 0.69704234 0.69302473 0.68512784 0.67960622 0.67415519 0.67074435 0.66566536 0.66101401 0.65484621 0.65049556 0.64878873 0.63782864 0.63459063 0.63486985 0.62984493 0.62495201 0.62042809 0.61511364 0.60987946 0.60567809 0.60195754 0.59843784 0.59497393 0.59124431 0.58755818 0.58437583 0.58023905 0.5771316  0.57310189 0.5690496  0.56537657 0.56267255 0.55769    0.55549302 0.55398166 0.55258149 0.55052074 0.54783164 0.54367989 0.53969927 0.53426721 0.53061095 0.52769455 0.52279235 0.52004631 0.51625331 0.50970001 0.50322691 0.49809366 0.49099758 0.47674    0.46671657 0.46369523 0.46288118], [ 0.17374697  0.16146064  0.15366067  0.15308257  0.14625271  0.15317325  0.13702381  0.14270921  0.13312745  0.12489328  0.12013616  0.11325659  0.11096588  0.10557417  0.09827931  0.09395918  0.0889284   0.08320404  0.07893974  0.07411018  0.0679657   0.0622539   0.05784909  0.05232721  0.04594638  0.04046246  0.03449401  0.02965682  0.02397035  0.01857016  0.01363432  0.0092525   0.00532387  0.00223064 -0.00091302 -0.00375936 -0.00670842 -0.00943761 -0.01237646 -0.01412108 -0.01620052 -0.01794118 -0.01918171 -0.02076184 -0.02148986 -0.02127745 -0.02250017 -0.02434107 -0.0262669  -0.028488   -0.03054055 -0.03170058 -0.03220652 -0.03268682 -0.03283194 -0.03341842 -0.03423079 -0.03444961 -0.0354805  -0.03580143 -0.03646198 -0.03663941 -0.03671454 -0.0367352  -0.03631609 -0.03571909 -0.03530257 -0.03650364 -0.03887903 -0.0411754  -0.04375637 -0.04598577 -0.04809173 -0.05055212 -0.05288333 -0.05561317 -0.05780465 -0.06144555 -0.06468182 -0.06739782 -0.07437543 -0.0835951  -0.0915238  -0.09800579 -0.10001852 -0.0953617 ], 18.89, 19.35, False
2023/07/08 15:43:11.900, 82703635, [1.00787916 0.97063619 0.97786493 0.96989612 0.92656148 0.93300628 0.9116697  0.89928562 0.89014102 0.87745154 0.87737435 0.86058868 0.85154328 0.84232045 0.83478902 0.8224456  0.81195138 0.80900896 0.80159792 0.78725771 0.78498158 0.77885559 0.77158926 0.76431113 0.75610015 0.74979062 0.74184774 0.73532256 0.72804885 0.72137701 0.71596253 0.70972193 0.70336874 0.69865474 0.69260006 0.68779613 0.68133948 0.67992626 0.67385885 0.66811147 0.66317462 0.65758076 0.65563287 0.64717611 0.64265161 0.63592232 0.63106453 0.62610468 0.62065686 0.61517629 0.60976045 0.60397049 0.60033002 0.59622981 0.59267499 0.58907271 0.58606706 0.5834189  0.57933411 0.57567878 0.57232156 0.56866641 0.56355287 0.56055919 0.55504601 0.55383391 0.55140766 0.54889615 0.54741349 0.5449182  0.54018313 0.53646123 0.53332732 0.52775142 0.52460344 0.52035897 0.51734327 0.51214081 0.50742488 0.49861944 0.49750457 0.48391298 0.47318161 0.46504456 0.45846523 0.45341665], [ 0.18192374  0.16234634  0.16072394  0.15639094  0.15101369  0.14460204  0.14337174  0.13571611  0.1335321   0.12668775  0.11701773  0.11462179  0.11002065  0.10582115  0.09924741  0.09416758  0.0901003   0.08551796  0.07961147  0.07426648  0.06671331  0.06313904  0.05858548  0.05287532  0.04738497  0.04268852  0.03776374  0.03394426  0.02698878  0.02099186  0.0166921   0.01254366  0.00802989  0.00453218  0.00200713 -0.00049468 -0.00334764 -0.0063692  -0.00929823 -0.01100558 -0.01370503 -0.01530474 -0.01689897 -0.01879677 -0.01968296 -0.01842664 -0.01985422 -0.02158015 -0.0233928  -0.02541243 -0.027503   -0.02901254 -0.02932629 -0.02966503 -0.02996235 -0.03057373 -0.03125719 -0.03210837 -0.03280998 -0.03287538 -0.03301153 -0.03326444 -0.03267809 -0.03203895 -0.03169784 -0.03081457 -0.03039454 -0.03123621 -0.03255693 -0.03466524 -0.037264   -0.03987504 -0.042624   -0.04512734 -0.0486026  -0.05070318 -0.05368172 -0.05652592 -0.06083938 -0.06358982 -0.07056566 -0.08010689 -0.08752348 -0.09546813 -0.09653046 -0.09221188], 18.88, 19.35, False
2023/07/08 15:43:12.156, 82703885, [0.9786491  0.96547125 0.93658402 0.92445065 0.91587916 0.89901785 0.88832806 0.8903394  0.87552221 0.87044298 0.87119145 0.84893597 0.84090493 0.83831033 0.82640335 0.82244361 0.81558708 0.80686329 0.80342536 0.78902943 0.78715861 0.78047847 0.77119814 0.76259381 0.75485525 0.74900904 0.74184709 0.73251026 0.72651414 0.72125478 0.71242089 0.70773294 0.70132633 0.69710168 0.69119232 0.68539151 0.67911551 0.67831755 0.67069371 0.66564086 0.65953634 0.6545536  0.65339764 0.64439183 0.64060079 0.62107727 0.61699029 0.61186524 0.60708918 0.60212947 0.59666046 0.59251324 0.58903043 0.58550397 0.58206    0.57866208 0.5759047  0.57279959 0.56948975 0.56623065 0.5620479  0.55964109 0.5560167  0.55376389 0.54847066 0.54803671 0.54570582 0.5450173  0.54337934 0.5406914  0.53688796 0.53357346 0.52806871 0.52258159 0.52125017 0.51449912 0.51377202 0.50715688 0.50214186 0.49720588 0.49254345 0.4832669  0.47178567 0.46362762 0.46409169 0.45587166], [ 0.16112495  0.1551876   0.15447886  0.15711004  0.15101855  0.14899804  0.14604129  0.13759745  0.13517715  0.1306376   0.12105498  0.12036735  0.11340041  0.10884098  0.10259811  0.09850656  0.09442735  0.09067815  0.08905082  0.08390154  0.08200603  0.07890495  0.07680338  0.07227733  0.06842612  0.06390562  0.05806674  0.05237589  0.04481823  0.04000483  0.0357604   0.03190226  0.02868289  0.02396722  0.02062468  0.01686218  0.01382136  0.01007909  0.00666188  0.00409559  0.00151791 -0.00058913 -0.00244036 -0.00454082 -0.00585565 -0.01885524 -0.02059497 -0.02224459 -0.02433933 -0.02614962 -0.02807137 -0.02905389 -0.02961291 -0.0299901  -0.03042079 -0.03070797 -0.03093415 -0.03151275 -0.03290261 -0.03315035 -0.03391874 -0.0340449  -0.0342271  -0.03412999 -0.03363408 -0.03334414 -0.03301433 -0.03412666 -0.03593571 -0.03816136 -0.04098904 -0.04346266 -0.04570182 -0.04785461 -0.05108058 -0.05370147 -0.05614241 -0.05986389 -0.06262791 -0.06530375 -0.07293374 -0.08167809 -0.08974416 -0.09593941 -0.09861745 -0.09300103], 18.88, 19.35, False
2023/07/08 15:43:12.396, 82704134, [0.98026326 0.96401824 0.93789108 0.92180333 0.90618463 0.89610596 0.89557021 0.88736361 0.87552547 0.86396884 0.85910556 0.85192538 0.83736243 0.83335778 0.82826759 0.81970097 0.81498724 0.80790882 0.7986297  0.78628652 0.78514009 0.77871308 0.76841592 0.76048598 0.75281025 0.74648634 0.73887738 0.72964994 0.72229958 0.71605609 0.70775341 0.70142082 0.6968772  0.6907491  0.68512758 0.67952649 0.67284153 0.67028564 0.66363359 0.6575639  0.65146476 0.64644085 0.64546635 0.63594572 0.63154299 0.62408742 0.61920698 0.61340468 0.60844508 0.60330977 0.59898675 0.59409738 0.59085365 0.58807556 0.58548184 0.58282254 0.57971868 0.57661592 0.5727582  0.5701824  0.56607351 0.56280307 0.55957048 0.55642476 0.55117679 0.55053014 0.54836768 0.54589058 0.54546951 0.54397716 0.54070917 0.53746763 0.53196038 0.52724163 0.52421257 0.51946719 0.51764825 0.51151175 0.5085662  0.5027305  0.49395039 0.48391309 0.47483388 0.46251394 0.46180424 0.45424991], [ 0.16836573  0.16146347  0.15527523  0.15781585  0.15386256  0.15012475  0.14121195  0.13571514  0.13067448  0.12489466  0.1216992   0.11354964  0.11001918  0.10340119  0.09776426  0.0930925   0.08931521  0.08285506  0.07991547  0.07338035  0.06968507  0.06428996  0.05823156  0.05401728  0.04657607  0.04243564  0.03714939  0.03117973  0.0258372   0.02106601  0.01622395  0.01212596  0.00797945  0.00548363  0.00152998 -0.00049061 -0.0035756  -0.00643278 -0.00992585 -0.01193768 -0.01407494 -0.01558672 -0.01716704 -0.01880782 -0.01929701 -0.01931159 -0.02077653 -0.02236451 -0.02473325 -0.02618991 -0.02840873 -0.02990274 -0.03053238 -0.03099198 -0.03119357 -0.03198442 -0.03270619 -0.03324462 -0.03399465 -0.03430244 -0.03513216 -0.0356623  -0.03612355 -0.03587796 -0.0351134  -0.0353453  -0.03540447 -0.0363783  -0.03836053 -0.04073803 -0.04338473 -0.04587988 -0.04794041 -0.05032406 -0.05303679 -0.05503987 -0.05818365 -0.06027617 -0.06446929 -0.06739726 -0.0739847  -0.08359445 -0.09067732 -0.0980385  -0.10006796 -0.09359303], 18.89, 19.35, False
2023/07/08 15:43:12.652, 82704384, [1.00787484 0.95229166 0.95369024 0.93057154 0.91687771 0.89723619 0.90153429 0.8866881  0.87959866 0.87796113 0.86824232 0.86097563 0.84604899 0.84150653 0.83087315 0.82036017 0.81323944 0.8096317  0.7973644  0.79126398 0.78617898 0.77684758 0.76815377 0.76196073 0.75054243 0.7447595  0.7364952  0.73032883 0.72255258 0.71593577 0.70899577 0.70283907 0.69731385 0.69210615 0.68599446 0.68065745 0.67504205 0.67284276 0.6665236  0.66127205 0.65472677 0.64950747 0.64735985 0.63847014 0.63262616 0.63194795 0.62702995 0.62128111 0.61582736 0.60989007 0.60563815 0.60064683 0.59658842 0.593022   0.58947244 0.58648054 0.58370483 0.58007125 0.57543815 0.5720033  0.56731051 0.56368092 0.55906442 0.55532576 0.54963667 0.54939887 0.54730729 0.54516941 0.54450529 0.54240388 0.53849749 0.53458333 0.52874922 0.52360308 0.52206059 0.51581125 0.51357944 0.50877098 0.50291345 0.49649457 0.49269496 0.48121062 0.46873811 0.46122753 0.45890583 0.45519272], [ 0.16017296  0.16687372  0.1498304   0.14763136  0.14562242  0.14708148  0.13170511  0.13714595  0.12371666  0.12095212  0.11669466  0.11160875  0.10854457  0.10049146  0.09828244  0.0902854   0.08833992  0.08249544  0.0770234   0.07296234  0.06572556  0.06191888  0.05612857  0.04997688  0.04439977  0.03914121  0.03285915  0.02765854  0.02174878  0.01758821  0.01191681  0.00801946  0.003677    0.00033904 -0.00295695 -0.00571679 -0.00775056 -0.0107931  -0.01319942 -0.015088   -0.01678367 -0.01884354 -0.01989458 -0.02172154 -0.02228691 -0.01961696 -0.02119334 -0.02287625 -0.02501546 -0.02743754 -0.02916211 -0.02988868 -0.03099891 -0.03159001 -0.03182925 -0.03229563 -0.03315304 -0.03374355 -0.03459105 -0.03518037 -0.0354623  -0.03584828 -0.03631329 -0.03637075 -0.03556261 -0.03501975 -0.03561628 -0.03716711 -0.03930318 -0.04141408 -0.04384106 -0.04648514 -0.04796227 -0.05064666 -0.05329693 -0.05574126 -0.05845497 -0.06068258 -0.06483179 -0.06769431 -0.07405582 -0.08282707 -0.09153503 -0.09847507 -0.10095864 -0.09594719], 18.88, 19.35, False
