time, acs_timestamp, c, a, T_int, T_ext, flag_outside_calibration_range
2023/06/20 13:45:34.444, 89779135, [0.72694982 0.70678255 0.68960927 0.67563344 0.6782705  0.66015583 0.66213987 0.65829455 0.65079484 0.65671804 0.63785458 0.63653037 0.63190314 0.62422391 0.61873807 0.61075617 0.60920684 0.60228444 0.60002982 0.59533286 0.5929129  0.58914945 0.58444329 0.58062521 0.57863445 0.57987504 0.57678554 0.57601081 0.57272788 0.56727718 0.56369785 0.55740874 0.55630871 0.55324026 0.55033323 0.54780273 0.54523477 0.54420259 0.54144709 0.53841327 0.53541543 0.53344648 0.53255079 0.52868858 0.52698609 0.51940201 0.51716398 0.51443799 0.51108517 0.50827491 0.50706699 0.505592   0.50358868 0.50172538 0.50181605 0.5007202  0.49948443 0.49885682 0.49704544 0.49488166 0.49152123 0.49015242 0.48761411 0.48535083 0.48311768 0.48128767 0.48000921 0.47801134 0.47729704 0.47651677 0.47280759 0.47093274 0.46786337 0.46375038 0.46367677 0.46068964 0.45896455 0.45860038 0.45447093 0.45100795 0.4530001  0.44143362 0.43735282 0.43149922 0.43167367 0.43314405], [ 0.13946643  0.12546452  0.11723846  0.11079119  0.10999562  0.10932991  0.10243226  0.09620081  0.090547    0.08452733  0.07702187  0.07258224  0.06683341  0.06297924  0.05672975  0.0531412   0.05002083  0.04585467  0.04211127  0.03677773  0.03330018  0.02875801  0.0247093   0.02042393  0.01641944  0.01312667  0.00812974  0.0046261   0.00060616 -0.00333439 -0.0064271  -0.00913438 -0.01166656 -0.01397566 -0.01583764 -0.01743345 -0.01965692 -0.02155745 -0.02327792 -0.02466374 -0.02605578 -0.02673052 -0.02763838 -0.02858859 -0.02966922 -0.027786   -0.0290155  -0.03048042 -0.03224628 -0.03337029 -0.03515047 -0.03582545 -0.0361347  -0.03684266 -0.03677926 -0.03746034 -0.03812217 -0.03871995 -0.03957248 -0.03995353 -0.0409173  -0.04134174 -0.04167024 -0.04182034 -0.04126543 -0.04147281 -0.04094842 -0.04221464 -0.0439273  -0.04613561 -0.04839392 -0.05153387 -0.05354725 -0.05654326 -0.05986284 -0.06245579 -0.06611712 -0.06991973 -0.07223019 -0.07652184 -0.08157891 -0.08669505 -0.09120115 -0.09128212 -0.09036501 -0.08469764], 21.51, 22.34, False
2023/06/20 13:45:34.700, 89779385, [0.74437967 0.72337899 0.70542969 0.67561816 0.6853441  0.68297107 0.67364654 0.67327748 0.66112274 0.65995103 0.65225149 0.64056464 0.63737262 0.63104571 0.62465932 0.6205329  0.61162676 0.6059113  0.6009046  0.59750527 0.59646614 0.59045279 0.58348277 0.58290303 0.57786199 0.57373408 0.57256009 0.56758119 0.56293003 0.56278128 0.5570321  0.55245649 0.55016093 0.54594057 0.54382729 0.54154114 0.53988018 0.54079627 0.5381073  0.53561678 0.53185275 0.52913672 0.52754304 0.52368019 0.52177932 0.51709572 0.515831   0.51472471 0.51119377 0.51047923 0.51628745 0.51821511 0.51859823 0.51854975 0.51788173 0.5149693  0.51064419 0.50342755 0.50016558 0.49982958 0.4977961  0.49670213 0.49503541 0.49425182 0.49106158 0.49125841 0.4896651  0.49004674 0.48982311 0.49003525 0.48838224 0.48672766 0.48348865 0.47984731 0.47679104 0.47214227 0.47101105 0.46782123 0.46374807 0.45864862 0.45606493 0.44975878 0.44362974 0.43745579 0.44202348 0.44081611], [ 0.1386429   0.12548944  0.12619887  0.11215094  0.11562492  0.10880118  0.10868247  0.09323897  0.09085502  0.08383467  0.08210867  0.07718088  0.07327457  0.07029562  0.0650065   0.05756916  0.05384366  0.04931497  0.04690889  0.04064348  0.03710932  0.03315074  0.02834314  0.02500021  0.02030403  0.01690311  0.01250544  0.00888291  0.00409824  0.00029788 -0.00339215 -0.00613141 -0.00894463 -0.01088041 -0.01347721 -0.01527097 -0.01680943 -0.0191821  -0.02093722 -0.02250453 -0.02363139 -0.025101   -0.02590745 -0.02712522 -0.02813134 -0.02558404 -0.02664755 -0.02813046 -0.03003379 -0.03159494 -0.03308627 -0.03397305 -0.0345391  -0.03508173 -0.03579885 -0.03595474 -0.0371989  -0.0375789  -0.03805659 -0.0389732  -0.03950192 -0.03999645 -0.04001076 -0.03992489 -0.03946238 -0.03967529 -0.03964029 -0.04074226 -0.04256333 -0.04483077 -0.04809987 -0.05097365 -0.05286299 -0.05484637 -0.05841194 -0.06101238 -0.06458284 -0.06830295 -0.07103366 -0.07559644 -0.07984424 -0.08478954 -0.0890514  -0.08980959 -0.08748103 -0.08237806], 21.49, 22.34, False
2023/06/20 13:45:34.956, 89779636, [0.75184933 0.71683769 0.71288271 0.70233757 0.67616904 0.67329982 0.67016071 0.6685099  0.66686303 0.65237885 0.65081619 0.6424735  0.63265725 0.63156246 0.62496188 0.61845975 0.61698152 0.60659537 0.60315918 0.59924592 0.59301358 0.59202269 0.58247933 0.57904063 0.57911347 0.57130216 0.56928591 0.56523489 0.56158118 0.55868476 0.55686979 0.5533062  0.55220927 0.54954154 0.54754806 0.54510572 0.54235836 0.54083446 0.53728189 0.53516763 0.53324899 0.53233062 0.53072845 0.52585666 0.52506336 0.51000579 0.50780636 0.50509437 0.50223348 0.50065085 0.4983375  0.49748651 0.49638784 0.49513505 0.49394695 0.49268483 0.49061806 0.48905829 0.48741371 0.4866576  0.48473142 0.48405323 0.48149477 0.48009403 0.47652347 0.47586317 0.47532699 0.47496809 0.47672012 0.47750349 0.47679091 0.4772491  0.47507238 0.47332624 0.471862   0.46850539 0.46757468 0.46396615 0.4591036  0.4562155  0.45279968 0.44650382 0.43915715 0.4349005  0.43487282 0.43787467], [ 0.12112149  0.12548944  0.11574925  0.10858746  0.11251571  0.10226523  0.09813378  0.09534368  0.09349109  0.08220368  0.07925255  0.07439997  0.06992589  0.06527491  0.06253909  0.05636242  0.05238301  0.04917773  0.04571056  0.0398668   0.03562994  0.03207357  0.02687421  0.02351501  0.01984131  0.01626951  0.01240766  0.00870385  0.00384378  0.00036603 -0.00292333 -0.00542199 -0.00842537 -0.01032007 -0.01245322 -0.01450717 -0.01605076 -0.01853022 -0.02036454 -0.02152261 -0.02255293 -0.02341343 -0.02435327 -0.02491108 -0.02533983 -0.02638435 -0.02763753 -0.02934894 -0.0308929  -0.0328075  -0.0348331  -0.03529295 -0.03598559 -0.03609927 -0.03662455 -0.0371744  -0.03792811 -0.03821807 -0.03942715 -0.03994252 -0.04103662 -0.04124135 -0.04153031 -0.04151488 -0.04176825 -0.04141881 -0.04125522 -0.04251534 -0.04455927 -0.04686535 -0.04937524 -0.05158893 -0.05425936 -0.05688896 -0.05936183 -0.0624451  -0.06514106 -0.06807204 -0.07243279 -0.07567566 -0.08054055 -0.08784794 -0.0898687  -0.09041219 -0.08979304 -0.08384103], 21.49, 22.34, False
2023/06/20 13:45:35.197, 89779886, [0.73442019 0.70020756 0.70848163 0.68452537 0.67067713 0.66612769 0.65839153 0.65518993 0.64992144 0.63805157 0.63833316 0.62465549 0.61382252 0.61398837 0.60787731 0.60336215 0.59941198 0.59166374 0.59156776 0.58800145 0.57829954 0.57969343 0.57027376 0.56563139 0.56454737 0.55916427 0.5584     0.55586192 0.55046989 0.54893473 0.54587038 0.5412709  0.53950703 0.53520173 0.53377657 0.53099277 0.52923669 0.52792239 0.52649473 0.52555629 0.52209921 0.52066154 0.51939651 0.51477733 0.51343706 0.50886178 0.50629052 0.5033965  0.50269433 0.50020496 0.49758788 0.49617678 0.49522881 0.494709   0.49281188 0.49061484 0.48847944 0.48691536 0.48470639 0.48355745 0.48205475 0.48006823 0.4772551  0.47592505 0.47229695 0.47129714 0.47055421 0.46903121 0.46917092 0.47001486 0.46719567 0.46583149 0.46177214 0.45759319 0.45602721 0.45004992 0.44885961 0.44520495 0.43951309 0.43739622 0.43485851 0.42487192 0.421725   0.4166387  0.41448818 0.41777192], [ 0.12755222  0.12631193  0.11650369  0.11147401  0.10570185  0.10172365  0.09525457  0.09113631  0.08753162  0.08022208  0.07465741  0.07037029  0.06717924  0.06350753  0.05830597  0.05535682  0.04908725  0.04701337  0.04255354  0.03755867  0.03288182  0.02970452  0.0250896   0.02080144  0.01666888  0.01261231  0.00881096  0.00643436  0.00222914 -0.00193291 -0.00448928 -0.00768142 -0.01013252 -0.01289136 -0.01480854 -0.01616725 -0.01832117 -0.01993043 -0.02216491 -0.02363981 -0.02455794 -0.02619705 -0.02681871 -0.02807525 -0.02887201 -0.0265986  -0.02754327 -0.02929146 -0.03098096 -0.03280706 -0.03351488 -0.03466868 -0.03505928 -0.0355026  -0.03576663 -0.0365348  -0.03719844 -0.03726266 -0.03837399 -0.03870171 -0.03963897 -0.03981854 -0.04021326 -0.040318   -0.04034141 -0.04046509 -0.040607   -0.04115219 -0.04326432 -0.04570027 -0.04850481 -0.05123305 -0.05330688 -0.05573971 -0.05901589 -0.06138202 -0.06514049 -0.06738078 -0.07144905 -0.0750878  -0.07917138 -0.08592412 -0.08945905 -0.09073988 -0.08866206 -0.08411081], 21.49, 22.34, False
2023/06/20 13:45:35.452, 89780135, [0.72284252 0.69518693 0.6922995  0.68187129 0.6683359  0.67097265 0.65410127 0.65044139 0.64507243 0.63316804 0.63233387 0.62083869 0.61590382 0.61468076 0.60710134 0.6030869  0.59916128 0.59352777 0.59177858 0.58781588 0.58370271 0.58412975 0.57618404 0.57167714 0.5694256  0.56450153 0.56190944 0.56041701 0.55542628 0.55377939 0.55057824 0.54821172 0.54616979 0.54587231 0.54304129 0.54135596 0.53781645 0.5359134  0.53398202 0.53094465 0.52836112 0.52602541 0.52476926 0.52121807 0.52013478 0.51693751 0.51476139 0.51158272 0.50835855 0.50500776 0.50162808 0.49928586 0.49913057 0.49847705 0.49830563 0.49819659 0.49648586 0.49503976 0.49594966 0.4997588  0.49998038 0.50038936 0.49751542 0.49512597 0.48937926 0.48427759 0.47772594 0.47600445 0.47503533 0.47520692 0.47339921 0.47151925 0.46918804 0.46471578 0.46322304 0.45943259 0.4564249  0.45440143 0.44841126 0.44339407 0.44081637 0.43051083 0.4248397  0.42092915 0.41606867 0.4196393 ], [ 0.13395255  0.13105036  0.12134972  0.11215002  0.10940533  0.10607168  0.10149148  0.0932371   0.08938488  0.08057126  0.07671175  0.07258492  0.06795172  0.06427079  0.05852265  0.05374645  0.04946147  0.04431656  0.04244334  0.03893811  0.03337184  0.02907491  0.02590051  0.0209158   0.01687377  0.01354846  0.00890968  0.00544577  0.00137433 -0.0023767  -0.00536474 -0.00823595 -0.01126694 -0.01326687 -0.01435785 -0.01623524 -0.01822947 -0.02070723 -0.02189021 -0.02366203 -0.02503053 -0.02623155 -0.02729612 -0.02865001 -0.02923747 -0.01677553 -0.01830192 -0.01879282 -0.02019699 -0.02138614 -0.0229522  -0.02336165 -0.02386878 -0.0254084  -0.02654178 -0.02755444 -0.02869776 -0.02955208 -0.0292447  -0.02850569 -0.02740836 -0.02600599 -0.02452653 -0.02273077 -0.02118562 -0.0198281  -0.01871961 -0.01934089 -0.02092137 -0.02327962 -0.02653648 -0.03040304 -0.03412069 -0.0379804  -0.04210647 -0.04601112 -0.0516794  -0.05584444 -0.06048268 -0.06678199 -0.0717967  -0.07981074 -0.08335381 -0.08484449 -0.08403714 -0.07836694], 21.50, 22.34, False
2023/06/20 13:45:35.692, 89780385, [0.74272223 0.72040202 0.7274382  0.69226075 0.70549878 0.6920108  0.67982754 0.67567315 0.67262774 0.6702644  0.66262674 0.65058101 0.64419271 0.6474974  0.63885153 0.6329231  0.62249935 0.61351762 0.60220311 0.59682483 0.59080641 0.58768345 0.58129017 0.57540316 0.57418898 0.56883798 0.56546102 0.5637412  0.55778622 0.5557724  0.5517787  0.54764808 0.54478474 0.54015659 0.53653046 0.5341778  0.5302583  0.52754806 0.52545698 0.52242641 0.51944557 0.51778282 0.51698904 0.5120328  0.51069954 0.51670789 0.5144293  0.51021143 0.50839651 0.50608381 0.5032747  0.50235517 0.50054005 0.50054883 0.50003799 0.49884932 0.49683454 0.49473683 0.49316603 0.49234998 0.48962992 0.48986589 0.48816122 0.48711737 0.4833421  0.48267515 0.48084879 0.4799788  0.48083703 0.48086644 0.47701427 0.47600074 0.47263442 0.46749086 0.46489805 0.46039618 0.45716524 0.455706   0.44912172 0.4458199  0.44457342 0.43353343 0.42893114 0.4224653  0.41963623 0.42272954], [ 0.14033759  0.12547075  0.11573845  0.11861367  0.1099992   0.10825824  0.0976393   0.09873673  0.08938047  0.08219739  0.08018861  0.07258314  0.06966478  0.06651436  0.06098465  0.05635905  0.05256534  0.04815752  0.04331013  0.03947468  0.03421178  0.03068003  0.0272763   0.02165496  0.01778179  0.01375632  0.0098793   0.00598685  0.00247742 -0.00166492 -0.00447278 -0.00768627 -0.00953547 -0.01181839 -0.01425962 -0.01547406 -0.01791671 -0.02043639 -0.02209551 -0.02311515 -0.02471097 -0.02572176 -0.02646951 -0.02761141 -0.02872506 -0.02485812 -0.02595134 -0.02758718 -0.029615   -0.03112947 -0.03228524 -0.03288069 -0.03355429 -0.03410708 -0.03428845 -0.03515291 -0.03577574 -0.03632604 -0.03697906 -0.03765729 -0.03844101 -0.03944666 -0.03929887 -0.039442   -0.03979049 -0.03958911 -0.03954284 -0.04065799 -0.04228558 -0.04485654 -0.04735973 -0.05037984 -0.05303859 -0.05567973 -0.05789781 -0.0606939  -0.06425518 -0.06784554 -0.07109437 -0.0750528  -0.0798488  -0.08516456 -0.08907123 -0.09034919 -0.08871953 -0.08353962], 21.51, 22.34, False
2023/06/20 13:45:35.948, 89780636, [0.72526773 0.71481851 0.68658212 0.68572873 0.67382957 0.66521759 0.66188583 0.65187609 0.64191864 0.64128012 0.63065961 0.62060659 0.6232441  0.61091895 0.61547664 0.60378793 0.60424972 0.59715017 0.59606856 0.5916625  0.59042793 0.5865325  0.5836764  0.57772831 0.57552128 0.57171593 0.56737457 0.56615125 0.56133872 0.55860218 0.55692944 0.55323208 0.5525521  0.54788186 0.5467633  0.54390581 0.5402945  0.53875069 0.53609832 0.53378925 0.53178664 0.52907179 0.52870533 0.52399083 0.52295369 0.51172743 0.50931146 0.50657294 0.50319009 0.5002006  0.49771721 0.49604267 0.49592793 0.49550265 0.49369886 0.49272776 0.49165887 0.49014364 0.48889846 0.48723169 0.48501532 0.4837978  0.48084792 0.47884916 0.47599052 0.47462321 0.47313936 0.47245378 0.47163315 0.47107607 0.46864713 0.46729278 0.46573823 0.4612492  0.4600802  0.45861377 0.45405332 0.45344902 0.44734611 0.44180715 0.44306828 0.43051155 0.42484064 0.4207724  0.41625381 0.41915244], [ 0.12109638  0.12547386  0.10829617  0.11147127  0.11000099  0.10334309  0.10100451  0.09366796  0.08830628  0.08092013  0.07528379  0.0734304   0.06932235  0.06498485  0.05917683  0.05495274  0.04910604  0.04749508  0.04200621  0.0383969   0.03344526  0.0290257   0.02614646  0.02151756  0.01798915  0.01260418  0.00891036  0.00563038  0.00163913 -0.00220843 -0.00595599 -0.0085551  -0.01042178 -0.01279346 -0.01520708 -0.01670142 -0.01914225 -0.0210086  -0.02257043 -0.02409594 -0.02486125 -0.0264498  -0.02721845 -0.02820954 -0.02888626 -0.02179928 -0.02369111 -0.02559309 -0.02721653 -0.02946717 -0.031082   -0.03233972 -0.03293946 -0.03356168 -0.03464563 -0.03551778 -0.03614813 -0.03697252 -0.03798899 -0.03904652 -0.03962672 -0.04030791 -0.04047937 -0.04045235 -0.04020195 -0.04033777 -0.04018978 -0.04133018 -0.04317846 -0.04564741 -0.04788207 -0.05095085 -0.05316309 -0.05564637 -0.05910566 -0.06119788 -0.06592879 -0.06870898 -0.07212723 -0.07606781 -0.08052003 -0.08630471 -0.09121234 -0.09227875 -0.08979744 -0.08411664], 21.50, 22.34, False
2023/06/20 13:45:36.204, 89780886, [0.72862681 0.7198468  0.68793948 0.67442304 0.66939252 0.66314408 0.65247532 0.64950432 0.63747823 0.64049974 0.62995986 0.61639852 0.61327569 0.60838704 0.60091672 0.59918657 0.59421286 0.59039092 0.59028225 0.58141922 0.58281212 0.57797582 0.56856247 0.56822638 0.56459688 0.55935023 0.55802269 0.55433863 0.55181882 0.54856596 0.54571027 0.54219915 0.54038469 0.53762274 0.53579057 0.53238137 0.53051064 0.53227532 0.53048836 0.53123917 0.52969213 0.52757298 0.5272783  0.52251109 0.51961566 0.51455438 0.51243707 0.50959927 0.506129   0.50326953 0.50115283 0.49928636 0.49862766 0.49689416 0.49608227 0.49501208 0.4938114  0.49235967 0.49083482 0.49011342 0.4879918  0.48734692 0.48533985 0.48400237 0.4815453  0.48112887 0.47900211 0.47868043 0.47955477 0.48026538 0.47963013 0.47930598 0.47646721 0.47303331 0.46985386 0.46472559 0.46315874 0.46078258 0.45553585 0.45181086 0.44728545 0.43910544 0.43001828 0.42293675 0.42318721 0.42094055], [ 0.13219209  0.13104102  0.12955788  0.11214865  0.1087979   0.1109905   0.10291907  0.09998209  0.09348557  0.0897715   0.07893493  0.07592884  0.07103878  0.06627671  0.06231704  0.05857277  0.05567479  0.0489975   0.04554336  0.04139567  0.03414635  0.03207104  0.02736653  0.02374391  0.02005585  0.0147983   0.01123958  0.00789146  0.00334318 -0.00040436 -0.00388255 -0.00750405 -0.00971266 -0.0121613  -0.01348654 -0.01537367 -0.01781759 -0.01974884 -0.02143944 -0.02323488 -0.02408698 -0.0253929  -0.02641491 -0.02701188 -0.0277434  -0.02655073 -0.02795258 -0.02926054 -0.03103132 -0.03281437 -0.0340062  -0.03464499 -0.03498032 -0.03604895 -0.03634742 -0.03658088 -0.03715881 -0.03810991 -0.03877321 -0.03928158 -0.04000287 -0.04041779 -0.04077271 -0.04110048 -0.04087526 -0.04082609 -0.04107212 -0.04196753 -0.04366184 -0.04616623 -0.04899998 -0.05192101 -0.05371611 -0.05669941 -0.05932119 -0.06232491 -0.06537088 -0.0689393  -0.07186888 -0.07614708 -0.08044705 -0.08592251 -0.09080356 -0.09038252 -0.08974627 -0.0842519 ], 21.50, 22.34, False
2023/06/20 13:45:36.444, 89781135, [0.7136736  0.72133593 0.68657906 0.67297978 0.66938959 0.65715376 0.64958394 0.64260448 0.63600187 0.63107573 0.62661336 0.61491835 0.60987982 0.60838619 0.60462738 0.5984894  0.5915477  0.58863943 0.58600189 0.57925914 0.57723851 0.57542683 0.56638119 0.56520661 0.56233521 0.55928029 0.55621798 0.55229252 0.55038066 0.54767094 0.54481246 0.54094164 0.53809964 0.53317925 0.53013969 0.52554508 0.52265218 0.52185988 0.51888063 0.51770076 0.51623468 0.51394167 0.51298583 0.50829295 0.50581607 0.51935468 0.51741605 0.51548311 0.51282745 0.51079205 0.50849194 0.50882352 0.50865297 0.50848066 0.50845459 0.50785235 0.50648132 0.50446026 0.50237154 0.5006431  0.4981121  0.49714347 0.49416782 0.49266858 0.4919473  0.49177309 0.49026025 0.48739228 0.48482177 0.48267004 0.47879527 0.47658946 0.47479773 0.46961541 0.46794349 0.46437612 0.46097687 0.45955321 0.4516185  0.44742538 0.44632355 0.43586045 0.43099085 0.42453515 0.42298391 0.42646984], [ 0.13862281  0.13104413  0.12882136  0.11928559  0.11621396  0.10879735  0.10292067  0.0957725   0.09573198  0.08383048  0.08050305  0.0741163   0.07266883  0.06574985  0.06321279  0.05696335  0.05348492  0.04948658  0.04527148  0.04031774  0.0365448   0.03170807  0.02871168  0.02386084  0.02049329  0.0157461   0.01094867  0.00716929  0.00410719  0.00041397 -0.00302619 -0.00568901 -0.00851691 -0.01163025 -0.01267575 -0.01490862 -0.01668393 -0.01851447 -0.02054369 -0.02229038 -0.02325366 -0.02478521 -0.02525746 -0.02656905 -0.02724002 -0.02454574 -0.02506484 -0.02658407 -0.02832063 -0.03005762 -0.03190955 -0.03244593 -0.03304362 -0.03368479 -0.03396176 -0.03461289 -0.03545983 -0.03569357 -0.03625041 -0.03701467 -0.03764366 -0.03816324 -0.03822921 -0.03838327 -0.03819651 -0.03825965 -0.03812886 -0.0395822  -0.04186449 -0.04429038 -0.04692075 -0.05010113 -0.05282632 -0.05542203 -0.05789653 -0.06112733 -0.0648744  -0.06830519 -0.07130103 -0.07497238 -0.07977448 -0.08554544 -0.08816679 -0.08938211 -0.08810129 -0.08302757], 21.50, 22.34, False
2023/06/20 13:45:36.700, 89781385, [0.72284228 0.70525749 0.71422654 0.69076968 0.69628283 0.66614146 0.67793936 0.66234041 0.65776829 0.66104398 0.64456979 0.64205603 0.6339799  0.63002917 0.62714278 0.62222325 0.61738067 0.61292356 0.60822103 0.60367348 0.59816247 0.5963693  0.58630332 0.58119405 0.57976381 0.57594342 0.57169335 0.57143514 0.56885261 0.56625829 0.56407699 0.56140057 0.55894009 0.55603623 0.55370654 0.55018881 0.54631673 0.5445984  0.54173457 0.53829178 0.5352645  0.53317105 0.53124784 0.52685304 0.52450141 0.51924331 0.51608888 0.5131361  0.51069686 0.50848696 0.5064219  0.50397888 0.5022945  0.50074012 0.49996579 0.49857537 0.49692211 0.49560716 0.49383701 0.4929382  0.49025466 0.48962224 0.4880019  0.48671865 0.48402323 0.48300935 0.4813492  0.48020666 0.48046648 0.4802282  0.47760781 0.47653657 0.47259833 0.46887209 0.467977   0.46437628 0.46128915 0.45791737 0.45233021 0.44658867 0.44402861 0.43427831 0.42941736 0.42400242 0.42239568 0.42362422], [ 0.13861779  0.12941144  0.12881956  0.12219034  0.1087979   0.11425714  0.1057978   0.09787627  0.09348557  0.08837739  0.08098993  0.07717864  0.07189815  0.07000053  0.063212    0.05756635  0.05659232  0.0508132   0.04766696  0.04325225  0.03745605  0.03502141  0.02968399  0.02488044  0.02186768  0.01721385  0.01259993  0.00880081  0.00418285  0.00024289 -0.00363758 -0.00731855 -0.00918659 -0.01167338 -0.01386983 -0.01627016 -0.01816229 -0.01992474 -0.02203501 -0.02354702 -0.0245596  -0.02599365 -0.02640045 -0.02764966 -0.02829654 -0.02532106 -0.02720815 -0.02857747 -0.03018423 -0.03168857 -0.03311253 -0.03395659 -0.03416815 -0.03475418 -0.03506322 -0.03575046 -0.0364134  -0.03692303 -0.03735332 -0.03839803 -0.03909894 -0.03982914 -0.03999043 -0.04008974 -0.03929075 -0.03913194 -0.03932363 -0.04015939 -0.04176582 -0.0438614  -0.04724167 -0.04982452 -0.05229683 -0.05456035 -0.05778928 -0.06100455 -0.06439928 -0.06761457 -0.07191935 -0.07442539 -0.08013545 -0.08591064 -0.08857626 -0.09084799 -0.08815356 -0.08139691], 21.50, 22.34, False
2023/06/20 13:45:36.956, 89781636, [0.7534868  0.72783762 0.69094386 0.67921803 0.68844107 0.65322338 0.6653529  0.64806517 0.65203781 0.64160138 0.62995741 0.62317549 0.61196071 0.61229895 0.60710101 0.59918376 0.60119129 0.59317272 0.59061012 0.58793491 0.58591001 0.58470372 0.57775657 0.57264014 0.57277448 0.56678079 0.56316112 0.56220642 0.55805838 0.55496144 0.55163908 0.54836542 0.54541579 0.53946377 0.53668267 0.53277186 0.52945313 0.52756775 0.52572862 0.5225301  0.52066012 0.51792917 0.5165661  0.51243339 0.50983443 0.54523485 0.54238549 0.53921387 0.5363165  0.53305249 0.5292743  0.52673708 0.52513561 0.52395218 0.5235122  0.52182524 0.51981645 0.51813992 0.5140578  0.51093216 0.50674592 0.50265119 0.49786298 0.49522474 0.49103696 0.48804137 0.48528624 0.48243646 0.4809373  0.47934208 0.47600272 0.47292875 0.46900735 0.46528165 0.46308892 0.45960572 0.45551332 0.45344709 0.44769736 0.44260806 0.44090069 0.43043364 0.42521223 0.42061565 0.42059021 0.42069645], [ 0.13777159  0.13418864  0.12471365  0.11571713  0.11562313  0.11099434  0.10292547  0.0957753   0.08938599  0.0870976   0.07925182  0.07383557  0.07078404  0.06751984  0.06031236  0.05817235  0.05238209  0.04900134  0.04511073  0.03993176  0.03542     0.03099682  0.02683894  0.0234919   0.01857559  0.0150121   0.01046548  0.00635548  0.00249462 -0.00118435 -0.00438759 -0.00723743 -0.00965513 -0.0123028  -0.01411215 -0.01583642 -0.0179727  -0.01992218 -0.02197277 -0.02360318 -0.02501157 -0.02564032 -0.02697118 -0.02790775 -0.02887157 -0.02481813 -0.02621586 -0.02765296 -0.02922252 -0.03078872 -0.03210151 -0.03245602 -0.03281359 -0.03364229 -0.03382766 -0.03420503 -0.03486991 -0.0351442  -0.03605775 -0.03636437 -0.03708449 -0.03787412 -0.03803196 -0.03813456 -0.03829793 -0.03811102 -0.03806821 -0.03907372 -0.0412151  -0.04373451 -0.04613387 -0.04896375 -0.0515133  -0.05443088 -0.05713914 -0.05993927 -0.06336295 -0.0662296  -0.06974847 -0.07350237 -0.07741994 -0.08362561 -0.08731849 -0.08834511 -0.08804724 -0.08030505], 21.50, 22.34, False
2023/06/20 13:45:37.196, 89781886, [0.724522   0.71180439 0.67372095 0.67297787 0.66155342 0.659216   0.65224908 0.64806842 0.63810963 0.63672563 0.63811036 0.62699167 0.6179821  0.61740784 0.61452444 0.60739863 0.60360975 0.59969964 0.59627599 0.59414901 0.5889113  0.5867435  0.58052494 0.57654463 0.57511656 0.57164046 0.56852205 0.56777847 0.56234887 0.55955401 0.55807149 0.55472437 0.55240599 0.55025757 0.54713347 0.54512599 0.54231997 0.54121074 0.53862812 0.5372214  0.53637932 0.5342845  0.53419715 0.5298922  0.52866215 0.51513393 0.51240881 0.50895254 0.50527685 0.50273396 0.49935287 0.49740366 0.49617117 0.49498033 0.49341314 0.49257302 0.49079505 0.48952532 0.48811534 0.48627757 0.48384045 0.481856   0.47947883 0.47733347 0.47403737 0.47294506 0.47134116 0.47055775 0.47035849 0.47093421 0.46901143 0.46770562 0.46539292 0.46090756 0.45869282 0.45569031 0.45211746 0.45031718 0.44485509 0.43978555 0.44035819 0.43096089 0.42472632 0.4213049  0.41882616 0.4206966 ], [ 0.13862784  0.12548009  0.11649649  0.11079348  0.10940354  0.10280409  0.09812898  0.09577343  0.09201906  0.08255188  0.07497     0.07008526  0.06683644  0.06350606  0.05941621  0.05495386  0.04964891  0.04648185  0.04227895  0.03854967  0.0342904   0.02920749  0.02630644  0.02188998  0.01699424  0.01282008  0.00929842  0.0058103   0.00153866 -0.00133899 -0.00522351 -0.0081297  -0.01055102 -0.01285193 -0.01471019 -0.01693285 -0.01845177 -0.0204963  -0.02221364 -0.02377922 -0.02450159 -0.02572008 -0.02719945 -0.02799987 -0.0292764  -0.0253454  -0.02672982 -0.02799555 -0.02975797 -0.03102969 -0.03271292 -0.03352194 -0.03395838 -0.03473314 -0.03536004 -0.03555821 -0.03658662 -0.03696397 -0.03802304 -0.03853247 -0.03914834 -0.03949636 -0.03983155 -0.03978762 -0.03973341 -0.03979906 -0.0396421  -0.04086617 -0.04280254 -0.04502464 -0.04741622 -0.05031701 -0.05280259 -0.05554968 -0.05824121 -0.06106775 -0.06458455 -0.06738375 -0.0713508  -0.07538403 -0.079462   -0.085927   -0.08902575 -0.08984666 -0.08758663 -0.08346897], 21.50, 22.34, False
