time, acs_timestamp, c, a, T_int, T_ext, flag_outside_calibration_range
2023/07/01 15:47:59.441, 173430189, [1.46089608 1.41188628 1.40351905 1.39813515 1.38729585 1.36510385 1.35070058 1.35493637 1.32694547 1.32015962 1.3182228  1.29745605 1.29026647 1.27580293 1.26857639 1.25922307 1.24206738 1.23527826 1.22665033 1.20770687 1.20632979 1.1933378  1.18175229 1.16803901 1.15787387 1.1499063  1.13513215 1.12726837 1.11439492 1.10276632 1.09167965 1.08195409 1.07018175 1.06378944 1.05297758 1.04469356 1.03503609 1.03053576 1.02044655 1.01125265 1.00464122 0.99459973 0.99087102 0.9808237  0.97510956 0.97632378 0.96811266 0.96031251 0.9526957  0.9449484  0.9375913  0.93101839 0.92497394 0.91932718 0.91404666 0.90863869 0.90365665 0.89816644 0.8917838  0.8856366  0.87923617 0.87254561 0.8666209  0.8605949  0.85479603 0.85192783 0.84909625 0.84643352 0.84485664 0.84071661 0.83556699 0.82950317 0.82365249 0.81535123 0.81019025 0.8036254  0.79842262 0.78902266 0.78217443 0.77132918 0.76376242 0.7506515  0.73604545 0.7299204  0.72281734 0.71838508], [ 0.20615376  0.20721502  0.19548357  0.19358011  0.19045566  0.18999634  0.17998708  0.18628545  0.17822365  0.17146983  0.16323557  0.1615382   0.15480557  0.15046734  0.14446193  0.13824969  0.13689958  0.1297015   0.12503901  0.12037577  0.11382825  0.10734754  0.1019509   0.09477758  0.08753789  0.08244222  0.07661963  0.07010794  0.06475653  0.0580373   0.05309109  0.04764822  0.04250511  0.03796495  0.03450003  0.03120344  0.02782708  0.02488034  0.02141164  0.01875759  0.01664291  0.0150711   0.01265772  0.01163567  0.01091251  0.00584415  0.00404163  0.0019     -0.00032386 -0.00272108 -0.00478131 -0.00566846 -0.00671562 -0.00716697 -0.00776122 -0.00801944 -0.00847785 -0.0090344  -0.00995489 -0.01079346 -0.01152508 -0.01167707 -0.01195327 -0.01120982 -0.00980735 -0.00895317 -0.00844358 -0.00954655 -0.01275756 -0.01595357 -0.01997179 -0.02373395 -0.02646842 -0.02983065 -0.03398336 -0.0376206  -0.04234943 -0.04649915 -0.05277417 -0.05837402 -0.06528704 -0.07542676 -0.08280404 -0.08642425 -0.08741119 -0.08118851], 18.77, 19.21, False
2023/07/01 15:47:59.681, 173430439, [1.35563834 1.35618006 1.33198212 1.34754649 1.31825352 1.29514687 1.28012081 1.27352559 1.2584111  1.24861902 1.23970338 1.22099646 1.20890773 1.19669704 1.18826909 1.17222688 1.16248962 1.15503585 1.14866782 1.13090213 1.12901778 1.11924658 1.11189312 1.0975516  1.09007867 1.08312618 1.07432814 1.06661536 1.05871138 1.05028269 1.04424758 1.03715166 1.03027547 1.02560448 1.0159033  1.00990991 1.00198291 0.9986671  0.99082494 0.98257529 0.97812112 0.97149402 0.96933503 0.96296861 0.95608381 0.94801303 0.94164079 0.93555721 0.92907546 0.92198767 0.91528113 0.90862118 0.90255261 0.89721596 0.89160316 0.88648701 0.88120082 0.87618282 0.87013576 0.86381217 0.85778641 0.85155286 0.84608625 0.8404552  0.83505145 0.83179276 0.82870388 0.82493596 0.82326599 0.81703688 0.81174892 0.80391056 0.79732901 0.78942771 0.78345426 0.77779685 0.77082437 0.7619939  0.75496679 0.74316581 0.73650809 0.72338199 0.70712834 0.70514917 0.69988358 0.69404248], [ 0.21943066  0.2026976   0.19238244  0.19886915  0.19565574  0.20060174  0.19192893  0.18041841  0.18340206  0.17324801  0.16569027  0.16126811  0.1553004   0.14876518  0.14179002  0.1369141   0.13413882  0.12774843  0.1228057   0.11695239  0.10898807  0.10369241  0.09765675  0.09070309  0.0847447   0.07868648  0.07161642  0.06526859  0.05899925  0.05339952  0.04758844  0.04277298  0.03781294  0.03357807  0.02926676  0.02579182  0.02261247  0.01944263  0.01572523  0.01291466  0.01107096  0.00862041  0.00667696  0.00504663  0.00357991  0.00842609  0.0072954   0.00517081  0.00308189  0.00048696 -0.00175951 -0.00348827 -0.00421189 -0.00484179 -0.00518515 -0.00617793 -0.00637066 -0.00691291 -0.00791419 -0.00827199 -0.00882613 -0.00944385 -0.0095189  -0.00882571 -0.00741722 -0.00642579 -0.00512885 -0.00605096 -0.00916577 -0.01282277 -0.01675775 -0.02035511 -0.02356387 -0.02743474 -0.03156062 -0.03520579 -0.03950111 -0.04429142 -0.04974561 -0.05565901 -0.06351708 -0.07193143 -0.08019923 -0.08497997 -0.08684119 -0.08015814], 18.77, 19.20, False
2023/07/01 15:47:59.937, 173430690, [1.41902118 1.41819045 1.39267437 1.3876212  1.3772125  1.35296563 1.33963355 1.328984   1.32161897 1.3099872  1.30722094 1.28568863 1.2801723  1.26347858 1.25461943 1.2518377  1.23445178 1.22482285 1.21614276 1.19981994 1.20718903 1.19471113 1.18299995 1.16618884 1.15425529 1.14008217 1.12954953 1.11919602 1.1110682  1.10032634 1.09313174 1.0832069  1.07397544 1.07056761 1.05956717 1.05424607 1.04356527 1.03931521 1.03067699 1.02248925 1.01559539 1.00522037 1.00130356 0.99166987 0.98377276 0.96998596 0.96191606 0.95444581 0.94589708 0.9386346  0.93202368 0.92548875 0.92097718 0.91551997 0.91044611 0.90534394 0.90047168 0.89541117 0.8894517  0.88389129 0.87823795 0.87197989 0.86817473 0.86283278 0.85789676 0.85479311 0.85171173 0.84857339 0.84622922 0.84084222 0.83642624 0.8297611  0.82269414 0.81512997 0.80856744 0.8033507  0.79713334 0.78757557 0.78208711 0.76859114 0.76239606 0.74923043 0.73270808 0.73200166 0.72369037 0.72036126], [ 0.19991894  0.20799335  0.2022575   0.19554565  0.19908253  0.19508092  0.18835182  0.17893849  0.17693969  0.1735738   0.16692907  0.16233662  0.15529009  0.14682977  0.14433664  0.13921756  0.1327552   0.12650044  0.12263823  0.11567247  0.1093983   0.10433436  0.09709183  0.09002934  0.08384607  0.07723766  0.07119335  0.06486319  0.05802035  0.0518253   0.04659311  0.04067783  0.03562594  0.03159172  0.02804024  0.02433958  0.02091411  0.01789641  0.01434162  0.01199088  0.00979855  0.00834954  0.00593786  0.00461753  0.00346522  0.0055769   0.00435022  0.00221255 -0.00022431 -0.00236659 -0.00416576 -0.0055199  -0.00574535 -0.00671867 -0.007302   -0.00765314 -0.00824402 -0.0088916  -0.01022535 -0.01051758 -0.01142694 -0.01180641 -0.01218521 -0.01155048 -0.01032963 -0.00948995 -0.0089972  -0.01119059 -0.01360041 -0.01695316 -0.02083766 -0.02418133 -0.0274172  -0.0306851  -0.03465302 -0.03876306 -0.04252628 -0.04785296 -0.05269242 -0.05818438 -0.06553738 -0.07500946 -0.08285382 -0.0866755  -0.08860879 -0.08205337], 18.79, 19.20, False
2023/07/01 15:48:00.193, 173430939, [1.44491557 1.41880451 1.39923298 1.38289539 1.37765558 1.35862122 1.34391592 1.33653072 1.31044796 1.30820678 1.29406195 1.27394076 1.26467406 1.24981013 1.23945152 1.226435   1.20825905 1.20221921 1.18671666 1.17432946 1.16839287 1.15332124 1.14492768 1.12960876 1.11877748 1.10773682 1.09634068 1.08521758 1.07322105 1.06342765 1.0524564  1.04395822 1.03482306 1.02903906 1.01847073 1.01112971 1.00103453 0.99654546 0.98814161 0.97911626 0.9750634  0.9659649  0.96359074 0.95770459 0.95009685 0.98914637 0.9817951  0.97434626 0.96645512 0.95874874 0.95243672 0.94648199 0.94161406 0.93654534 0.93196158 0.92732768 0.92351202 0.91879418 0.91289282 0.9084569  0.90307341 0.89663799 0.89181443 0.88660647 0.87965392 0.8763212  0.87214415 0.86767417 0.86300989 0.85611622 0.84940459 0.84284589 0.83526102 0.82623338 0.82058499 0.81278907 0.8071312  0.79718738 0.79088682 0.77939835 0.76939429 0.75690191 0.74255369 0.73517811 0.73098683 0.72863116], [ 0.21317808  0.1973635   0.2075604   0.19422103  0.19907767  0.19102803  0.18664185  0.18438242  0.17731297  0.17001707  0.16442968  0.15909076  0.15673932  0.14921506  0.1441249   0.13902236  0.13587391  0.13037447  0.12374726  0.11694731  0.11071715  0.10351732  0.09684782  0.09036962  0.08316521  0.07731337  0.07066208  0.06410928  0.05854896  0.05166537  0.04627834  0.04136214  0.03620426  0.03144702  0.02783854  0.02365347  0.02071597  0.0169702   0.01331041  0.01101161  0.0084505   0.00718638  0.00468251  0.00310886  0.00265396  0.00624227  0.00456341  0.00258855  0.00030344 -0.00174979 -0.00375817 -0.00515996 -0.00575963 -0.00609544 -0.006817   -0.00743776 -0.00790416 -0.00872619 -0.00996435 -0.01025398 -0.01107238 -0.01134797 -0.01146401 -0.01082128 -0.0095135  -0.00902246 -0.00835341 -0.01000784 -0.01317422 -0.01640694 -0.0199842  -0.02396171 -0.02705563 -0.03029889 -0.03424017 -0.03743173 -0.04246586 -0.04721719 -0.05222009 -0.05729388 -0.06619474 -0.07501076 -0.08242874 -0.08674721 -0.08757443 -0.08219217], 18.79, 19.21, False
2023/07/01 15:48:00.433, 173431189, [1.44364818 1.41942906 1.39867864 1.39913409 1.37349269 1.36668335 1.34711432 1.3425454  1.32160809 1.31744126 1.31966625 1.33228583 1.33157145 1.33054784 1.32927186 1.33115891 1.31400868 1.30435125 1.28933202 1.27949651 1.27712596 1.26137356 1.24819388 1.23068707 1.22087014 1.21096701 1.20006816 1.18682227 1.17205177 1.1577548  1.14262397 1.12951798 1.11384402 1.09869547 1.07650406 1.05905218 1.04217908 1.0338788  1.02149462 1.01203083 1.00643926 0.99680901 0.99336821 0.98324316 0.97758549 0.97833544 0.97179499 0.96529704 0.95805495 0.95049575 0.94449222 0.93857829 0.93462351 0.93146312 0.92906639 0.92716079 0.92478829 0.9235628  0.92041579 0.91767445 0.91590821 0.91365377 0.91202971 0.91085118 0.90899278 0.91009379 0.91084026 0.90994345 0.91001077 0.90688005 0.90109639 0.89569436 0.89075489 0.8839787  0.87912011 0.87180788 0.86764871 0.86300483 0.85365202 0.84439032 0.83629019 0.82151842 0.80963455 0.80070318 0.78942778 0.78691221], [ 2.06165950e-01  2.07223531e-01  2.07594400e-01  2.03497816e-01  1.99106861e-01  1.94577455e-01  1.94112062e-01  1.89421749e-01  1.78971215e-01  1.75700065e-01  1.68144038e-01  1.61272682e-01  1.61110331e-01  1.51156437e-01  1.46055522e-01  1.40278695e-01  1.36662799e-01  1.33379802e-01  1.24713639e-01  1.19963021e-01  1.12675669e-01  1.07909452e-01  9.98055485e-02  9.35064592e-02  8.69275569e-02  8.07680749e-02  7.45271042e-02  6.79974755e-02  6.23603673e-02  5.64806207e-02  5.21869391e-02  4.78316730e-02  4.42392983e-02  4.03023291e-02  3.76226871e-02  3.51370160e-02  3.26627974e-02  2.96981523e-02  2.63489238e-02  2.27384688e-02  2.03088991e-02  1.84055152e-02  1.58926519e-02  1.45944255e-02  1.34374583e-02  1.04369193e-02  8.73065737e-03  6.84147463e-03  4.39132166e-03  1.94060564e-03 -1.77301590e-04 -1.41645380e-03 -2.67426092e-03 -3.13102365e-03 -3.29791664e-03 -3.89330159e-03 -4.98481950e-03 -5.66659614e-03 -6.61625084e-03 -7.28666824e-03 -8.05089998e-03 -8.03555061e-03 -7.70311607e-03 -6.95454323e-03 -5.90554337e-03 -4.94118649e-03 -4.84865988e-03 -5.86439905e-03 -9.15970799e-03 -1.24415576e-02 -1.66558746e-02 -2.02133142e-02 -2.31012293e-02 -2.76011644e-02 -3.18270656e-02 -3.48853070e-02 -3.96989318e-02 -4.49971924e-02 -4.99704080e-02 -5.56850597e-02 -6.30597905e-02 -7.22876960e-02 -8.06994493e-02 -8.50821847e-02 -8.59581084e-02 -7.89879931e-02], 18.76, 19.20, False
2023/07/01 15:48:00.689, 173431439, [1.39655804 1.37743482 1.36099959 1.35735804 1.34147492 1.30170122 1.30402562 1.29815208 1.27127085 1.26848402 1.25439987 1.25338425 1.2363729  1.21471184 1.21909764 1.20092007 1.191523   1.18497157 1.17667787 1.16182771 1.16100395 1.14210702 1.13917122 1.12519683 1.1150951  1.10734326 1.09576541 1.08570126 1.07396059 1.06365671 1.05307851 1.04141802 1.03139461 1.02640073 1.0149121  1.00884731 0.99855284 0.99795533 0.98922494 0.98100872 0.97545471 0.96625723 0.95701866 0.9489268  0.93957206 0.94378297 0.93644235 0.92944198 0.92241607 0.91649089 0.91180509 0.90815309 0.90302753 0.89751664 0.89306789 0.88913546 0.88473499 0.88072723 0.87486411 0.86928091 0.86395706 0.85844906 0.85329448 0.84730744 0.84176136 0.83923956 0.83596699 0.83410616 0.83341552 0.82904938 0.8245015  0.81834081 0.81142048 0.80322959 0.79813023 0.7919072  0.78748441 0.7754574  0.77037996 0.75889911 0.75160765 0.74111935 0.72405778 0.7182307  0.71418687 0.70821596], [ 0.21322279  0.20350625  0.20759157  0.20414545  0.204274    0.18502443  0.19457036  0.1862874   0.17694204  0.17214471  0.16629458  0.16072926  0.15845327  0.14814644  0.14593313  0.14066559  0.13642355  0.13054943  0.12375524  0.11925634  0.11242826  0.10627615  0.09960596  0.09345569  0.08739157  0.08180586  0.07443016  0.06845575  0.06182637  0.05573454  0.05018957  0.04412865  0.03945608  0.03434607  0.03034418  0.02651951  0.02347717  0.01965779  0.01626781  0.01372954  0.01120971  0.00923362  0.0073795   0.00563787  0.00430045  0.00881727  0.00739923  0.00528306  0.0029819   0.00097582 -0.00132217 -0.00216704 -0.00322099 -0.00349326 -0.00368484 -0.00386389 -0.00441766 -0.00541768 -0.0066358  -0.00707449 -0.00826173 -0.00863062 -0.00869936 -0.00832841 -0.00670813 -0.00640203 -0.00592237 -0.00737857 -0.01020359 -0.01315799 -0.01716269 -0.02051608 -0.02379213 -0.02773518 -0.0316701  -0.03482215 -0.03934159 -0.04359718 -0.04944754 -0.05412213 -0.06235728 -0.07151041 -0.07937544 -0.08324076 -0.08367915 -0.07912675], 18.77, 19.21, False
2023/07/01 15:48:00.929, 173431690, [1.43691349 1.41313799 1.37953719 1.38289789 1.37983964 1.34170135 1.35495746 1.33591739 1.32747023 1.31518261 1.30702905 1.2932395  1.290263   1.275945   1.26845204 1.26286765 1.24909379 1.2391438  1.2301877  1.21881843 1.2142056  1.20052514 1.19151146 1.17893415 1.16771528 1.16213577 1.14878066 1.14215883 1.1311439  1.12111692 1.11339413 1.10342419 1.09373341 1.08642553 1.07660247 1.06802881 1.05773033 1.05335009 1.04430814 1.03597705 1.02928927 1.01964096 1.01621708 1.00432092 0.99812586 0.97636786 0.96907976 0.96157079 0.95376134 0.94647799 0.93972855 0.93282343 0.92737046 0.92167641 0.9165227  0.91126555 0.90657615 0.90200156 0.89560166 0.89019422 0.88508342 0.8797895  0.87492745 0.86961223 0.86454649 0.86195379 0.85977853 0.85783405 0.85586309 0.85156332 0.84719425 0.84115873 0.83361087 0.82578681 0.82007406 0.81191162 0.80744197 0.79824154 0.79078736 0.78058436 0.77195322 0.76005323 0.74590036 0.74131922 0.73665512 0.73126884], [ 0.23352738  0.20190084  0.20228584  0.20811409  0.19566304  0.20060609  0.1861991   0.18942175  0.17897122  0.17425746  0.16969233  0.16640797  0.1572501   0.15138493  0.14710299  0.1394169   0.13624371  0.1300121   0.12502904  0.11853832  0.11295106  0.10567531  0.09905693  0.09295212  0.0863193   0.07962634  0.07238994  0.06684236  0.06049932  0.05383191  0.04816659  0.0437066   0.03835526  0.03441824  0.0305952   0.026968    0.02327997  0.01999706  0.01665019  0.01370507  0.01178856  0.00915842  0.00741567  0.00563848  0.00445184  0.00766044  0.00586963  0.00362263  0.00131081 -0.00044794 -0.00336856 -0.00451196 -0.0052139  -0.00573014 -0.00646305 -0.00730886 -0.00745233 -0.00835287 -0.00962929 -0.0100079  -0.0108651  -0.01123579 -0.01154921 -0.01110265 -0.01017455 -0.00917384 -0.00867166 -0.01011953 -0.01340092 -0.016201   -0.02068825 -0.02405325 -0.02697541 -0.03013479 -0.03425987 -0.03799464 -0.04215186 -0.04686384 -0.05201407 -0.05802397 -0.06543882 -0.07460155 -0.08249497 -0.08626585 -0.08823666 -0.08159683], 18.76, 19.20, False
2023/07/01 15:48:01.185, 173431939, [1.39585618 1.36987417 1.36820785 1.35624891 1.34556091 1.30876589 1.30365489 1.30756368 1.28352963 1.27068781 1.26308702 1.25166855 1.2343388  1.22112352 1.210123   1.20216105 1.1918853  1.174527   1.17116412 1.15401478 1.15160794 1.13809297 1.13091972 1.11568967 1.10817029 1.09833797 1.08699984 1.07757487 1.06727378 1.05865419 1.05052237 1.04205399 1.03311086 1.02640183 1.01758858 1.01076721 1.00047497 0.99670856 0.98793225 0.97758932 0.97295186 0.96407389 0.95719132 0.94991576 0.94091297 0.94181899 0.93250749 0.92295504 0.91442728 0.90724489 0.90037086 0.89410008 0.88873025 0.88340654 0.87850508 0.87300791 0.86751167 0.86206084 0.85414269 0.84709103 0.84132182 0.83586497 0.83095922 0.82523228 0.8200624  0.81757046 0.81578391 0.81229746 0.81025453 0.80539592 0.8007189  0.79473903 0.78939601 0.78262529 0.77748242 0.77253313 0.76571385 0.75988668 0.75336133 0.74222757 0.73608111 0.72454826 0.71010224 0.70548439 0.69954304 0.69372496], [ 0.21234944  0.20187814  0.20757173  0.1948911   0.19564357  0.19051189  0.18928358  0.18710648  0.17896913  0.17568904  0.1659838   0.16342221  0.15940221  0.15075513  0.14805653  0.14324724  0.1356388   0.13000794  0.12518085  0.12011697  0.11346813  0.10532571  0.10076662  0.09344949  0.08699265  0.08114262  0.07440804  0.06769012  0.06155737  0.05532223  0.0488703   0.04282947  0.0383891   0.03397771  0.03018351  0.02663604  0.02311406  0.01993159  0.01656332  0.01412519  0.01187569  0.00982631  0.00805702  0.00628813  0.00522712  0.00682189  0.0047913   0.00280854  0.00051418 -0.00184782 -0.00403797 -0.00512757 -0.00576464 -0.0062604  -0.00689474 -0.00692198 -0.00764295 -0.00814994 -0.00918498 -0.00992817 -0.01073175 -0.01139147 -0.0115188  -0.01066412 -0.00987617 -0.00907192 -0.00867712 -0.0104599  -0.01321999 -0.0162764  -0.02063529 -0.024019   -0.02788236 -0.03085107 -0.03437647 -0.03812437 -0.04236568 -0.04727806 -0.05291623 -0.05791247 -0.06641539 -0.07421547 -0.08204445 -0.08634367 -0.08819218 -0.08036916], 18.78, 19.21, False
2023/07/01 15:48:01.441, 173432188, [1.40377399 1.38362442 1.36821821 1.35624995 1.34099378 1.33810687 1.31860054 1.31037782 1.30236005 1.290646   1.27855756 1.25855878 1.25345107 1.23925063 1.22974183 1.21525109 1.20724533 1.19706963 1.18962764 1.1718573  1.16915872 1.15616149 1.14997327 1.13730879 1.12808349 1.11922224 1.10771405 1.10027462 1.09114249 1.08289652 1.07470419 1.06737028 1.05747014 1.0515791  1.0416287  1.0361784  1.0266287  1.02214848 1.01351689 1.0029939  0.99711961 0.98795321 0.9842413  0.97703457 0.96907854 0.94036975 0.93275759 0.92491142 0.9174298  0.91021646 0.90258902 0.89696005 0.89170317 0.88635706 0.8812918  0.87670253 0.87145859 0.86580959 0.85931154 0.85288268 0.84719355 0.84029732 0.83528825 0.82989504 0.8250216  0.82387919 0.82016292 0.81626342 0.81401242 0.80818432 0.80273615 0.79804587 0.79081411 0.78564175 0.78076553 0.77368619 0.76986771 0.76093472 0.75496679 0.74598226 0.73634867 0.72478861 0.71210498 0.7083159  0.7036387  0.70131769], [ 0.20615376  0.19657671  0.19696172  0.19160368  0.1927991   0.18855354  0.18619344  0.1825004   0.1800875   0.1692651   0.16289512  0.1596455   0.15388135  0.1496812   0.14380256  0.13913581  0.13312268  0.12964229  0.12184493  0.11711346  0.10970965  0.10391286  0.09733955  0.0908983   0.08406515  0.07795231  0.0716489   0.06589595  0.05890393  0.05325862  0.04700171  0.04175483  0.03693598  0.03255601  0.02839378  0.02476647  0.02149142  0.01839162  0.01506179  0.01272505  0.00986136  0.00864704  0.00615944  0.00468037  0.00377584  0.00679768  0.00472047  0.00317264  0.00132428 -0.00072339 -0.00277873 -0.00454145 -0.00477674 -0.00535003 -0.00560472 -0.00590579 -0.00658716 -0.00753719 -0.00881719 -0.00992471 -0.01065055 -0.01124685 -0.01112739 -0.01067057 -0.00956887 -0.00864823 -0.00829033 -0.00983872 -0.01216932 -0.01522093 -0.01932105 -0.02264884 -0.02586301 -0.02932725 -0.03338718 -0.03659906 -0.04092186 -0.04576237 -0.05124497 -0.05739281 -0.06500751 -0.07420726 -0.08118836 -0.08579963 -0.08611652 -0.08122191], 18.77, 19.20, False
2023/07/01 15:48:01.681, 173432438, [1.37291699 1.33647702 1.3201827  1.32115828 1.29113478 1.27789202 1.27268392 1.26730958 1.24679102 1.23125946 1.22412837 1.21320209 1.19717997 1.18914559 1.1832451  1.16487618 1.15718922 1.1481576  1.13915968 1.12360785 1.12488232 1.10868226 1.1024197  1.0883731  1.08259769 1.0757191  1.06653057 1.05960875 1.05223823 1.04562375 1.03672777 1.02766076 1.02072133 1.01626959 1.00651195 0.99953182 0.9899144  0.98780305 0.97839609 0.97135423 0.96520597 0.95536497 0.95355546 0.94457275 0.93822891 0.95934513 0.95156852 0.94462064 0.93761925 0.93147345 0.92461115 0.91921191 0.91442923 0.90936054 0.90493769 0.90016955 0.89564151 0.89104399 0.88490261 0.87975661 0.8748037  0.86965829 0.86475131 0.85949368 0.85418058 0.85211674 0.84914932 0.84647008 0.84354092 0.83776176 0.83162011 0.82513838 0.81712447 0.80804851 0.80288046 0.79390205 0.78780743 0.77935752 0.76865822 0.75865673 0.74879536 0.73366633 0.72106217 0.71255618 0.70847399 0.70357208], [ 0.21321466  0.19126815  0.19843258  0.19094051  0.19681718  0.19156219  0.18355926  0.18291523  0.17806167  0.17036615  0.16349839  0.15829529  0.15218283  0.14513973  0.14050335  0.13530401  0.12964245  0.12752309  0.11993699  0.11438591  0.10720912  0.10236693  0.09593242  0.08949972  0.08335036  0.07633055  0.0702361   0.06410702  0.0583747   0.05358654  0.0467588   0.04138109  0.03721583  0.03279894  0.02923323  0.02470036  0.02171765  0.01805235  0.0143537   0.01249249  0.01005411  0.00814185  0.00621334  0.00516     0.0036401   0.01016229  0.00841486  0.00625951  0.00399375  0.00185029 -0.0002243  -0.00154372 -0.00261818 -0.00353161 -0.00373276 -0.00445706 -0.00510069 -0.00564472 -0.00662337 -0.00720726 -0.00806524 -0.00871348 -0.00859523 -0.00826818 -0.0070448  -0.0065432  -0.00611805 -0.00758196 -0.01071177 -0.01393097 -0.01806817 -0.02134262 -0.02429731 -0.02819982 -0.03190532 -0.03577388 -0.04058962 -0.04477253 -0.05065834 -0.05557125 -0.06335504 -0.07305791 -0.08071674 -0.0852254  -0.08590884 -0.0797121 ], 18.77, 19.20, False
2023/07/01 15:48:01.937, 173432689, [1.45971679 1.4385038  1.43370994 1.40867555 1.41464303 1.36915839 1.38368746 1.35088302 1.35274452 1.34033545 1.32667066 1.32658893 1.3077188  1.29786985 1.28270361 1.27931    1.26162129 1.25617413 1.24575233 1.22485802 1.22693584 1.20923517 1.20076067 1.19171327 1.17894931 1.17064026 1.15991607 1.14982333 1.13874474 1.12915372 1.11942715 1.11082822 1.10234365 1.09732668 1.087807   1.08168746 1.07167035 1.06785415 1.06006479 1.05080427 1.04531112 1.03706373 1.03202704 1.02520406 1.01548278 0.97544065 0.96813118 0.96120654 0.95235209 0.94476707 0.93756739 0.93100848 0.92653922 0.92084079 0.91556151 0.90923047 0.90287101 0.89769623 0.89129671 0.88618795 0.8802193  0.87497924 0.87017866 0.8640375  0.85820052 0.85402069 0.85040357 0.84707302 0.8433873  0.839395   0.83354384 0.82801037 0.82131834 0.81264181 0.80666345 0.79952148 0.79327049 0.7853919  0.77602719 0.76456576 0.75738234 0.74056299 0.72921221 0.72205095 0.71378735 0.71245373], [ 0.20615782  0.20270044  0.20758873  0.1988715   0.20369838  0.19405573  0.18836692  0.19254711  0.17768896  0.17458916  0.16998827  0.16072774  0.15653607  0.14883278  0.14401342  0.13808135  0.13330454  0.12842783  0.12279782  0.11840423  0.11089131  0.10443096  0.09807669  0.09106189  0.08542347  0.07883952  0.07256481  0.06655688  0.05899384  0.05325914  0.04832728  0.04290979  0.03777587  0.03352258  0.02937129  0.02568933  0.02285534  0.01882346  0.01591744  0.01348024  0.01111971  0.00956678  0.00752272  0.00550412  0.00443554  0.00572603  0.00444619  0.00219852 -0.0002443  -0.00254762 -0.00438614 -0.00584476 -0.00629279 -0.00674065 -0.00710104 -0.00798313 -0.00843371 -0.00939643 -0.01031279 -0.01091865 -0.01169365 -0.01198129 -0.01225616 -0.01132778 -0.01008144 -0.00906762 -0.00883425 -0.01040375 -0.0131196  -0.016777   -0.02017492 -0.0242757  -0.0272411  -0.03045982 -0.03441843 -0.03824731 -0.04295405 -0.04792378 -0.05238953 -0.05880006 -0.06609597 -0.07577186 -0.08337872 -0.08724128 -0.08829005 -0.08259235], 18.77, 19.21, False
2023/07/01 15:48:02.193, 173432940, [1.42700885 1.39117418 1.39924127 1.36775971 1.35423573 1.32966079 1.32572305 1.30723692 1.31071914 1.29287585 1.29125749 1.26624265 1.27180504 1.24950243 1.24474326 1.23823245 1.22212409 1.21778217 1.20952132 1.19312378 1.19092435 1.17742887 1.16817415 1.15627819 1.1475687  1.13731253 1.12797133 1.11588513 1.10491526 1.0982269  1.08700665 1.07819921 1.06768099 1.06221536 1.05193209 1.04485955 1.03500536 1.03145612 1.02118289 1.01002787 1.00382107 0.99128435 0.9859793  0.97468873 0.96421449 0.96487444 0.95751276 0.94973731 0.94213801 0.93455922 0.92804816 0.92132642 0.91591407 0.9099471  0.90461676 0.89882108 0.89356763 0.88792505 0.88132403 0.87541033 0.86903714 0.86268699 0.85782813 0.85179908 0.8461775  0.84308172 0.84050806 0.8380585  0.83774922 0.83291445 0.82971436 0.82398037 0.81863847 0.8122938  0.80648697 0.80044056 0.79487714 0.78536782 0.77829562 0.76833093 0.76053044 0.74851968 0.73370943 0.73068734 0.72341926 0.72036213], [ 0.21319434  0.20799902  0.2068477   0.21334558  0.1996657   0.19757903  0.19719654  0.19131273  0.18580099  0.17924618  0.17248112  0.16774873  0.16181403  0.15399269  0.14818067  0.14219197  0.13797866  0.13371293  0.12629671  0.12183383  0.11478761  0.10841863  0.10119569  0.09501291  0.08677872  0.08081304  0.07400653  0.06693789  0.06076085  0.0538277   0.04840497  0.04297018  0.03781084  0.03404937  0.03004598  0.0267146   0.02353791  0.02024097  0.01720791  0.01601792  0.01401779  0.01181727  0.00954608  0.00729703  0.00633449  0.00686992  0.0053743   0.00328735  0.00073372 -0.00104295 -0.00358643 -0.00472547 -0.00499973 -0.00616602 -0.00642692 -0.00691116 -0.00749853 -0.00814023 -0.00937204 -0.00983386 -0.01055841 -0.01133817 -0.01136483 -0.01091413 -0.00991317 -0.00879756 -0.00828291 -0.00959997 -0.012227   -0.01602402 -0.01997177 -0.02335589 -0.02646758 -0.03052734 -0.03400875 -0.03736323 -0.04203329 -0.04745456 -0.05191987 -0.05806717 -0.0657361  -0.07537934 -0.08336815 -0.08728209 -0.08772596 -0.08246166], 18.78, 19.21, False
