time, acs_timestamp, c, a, T_int, T_ext, flag_outside_calibration_range
2023/06/26 07:55:27.383, 224920716, [0.77727528 0.77081944 0.74400416 0.72683892 0.72675943 0.7079117  0.69978353 0.69213977 0.68281896 0.67273676 0.66135184 0.64385518 0.6443321  0.63079177 0.62757763 0.61907652 0.60745035 0.60107421 0.59595518 0.58519171 0.57623989 0.57489296 0.56029375 0.55562768 0.54755775 0.54108777 0.53345276 0.52561422 0.5195412  0.51567788 0.50850211 0.50331207 0.49917984 0.49200497 0.48773805 0.48183261 0.47625893 0.4723962  0.4658987  0.46126894 0.45483302 0.44894476 0.44763714 0.4395237  0.4358877  0.42182517 0.41683838 0.41254942 0.40812383 0.40295888 0.39946735 0.3956172  0.39299152 0.39115468 0.38921066 0.38629121 0.3838395  0.38135005 0.37771828 0.37547804 0.37156068 0.36875947 0.36496859 0.36272985 0.35825352 0.3562688  0.35463788 0.35210484 0.35153878 0.34820681 0.34489478 0.34155981 0.33728871 0.33373843 0.33082275 0.32611692 0.32421865 0.3214208  0.31811678 0.3121054  0.31158116 0.30254991 0.29619146 0.29242143 0.2886625  0.28927712], [ 5.75000900e-02  4.96154283e-02  4.43518915e-02  2.92256256e-02  3.40793175e-02  2.97579104e-02  3.44740143e-02  2.28218859e-02  2.28667312e-02  2.06038426e-02  1.31359804e-02  1.10232476e-02  6.91711255e-03  3.88422844e-03  8.01530496e-05 -2.94687384e-03 -3.31966561e-03 -6.39724485e-03 -7.76424319e-03 -1.17102882e-02 -1.64456309e-02 -1.65870811e-02 -2.03583930e-02 -2.35368604e-02 -2.54958450e-02 -2.85809233e-02 -3.11073327e-02 -3.37183400e-02 -3.55928970e-02 -3.79870898e-02 -4.05037315e-02 -4.21201304e-02 -4.35561349e-02 -4.52364440e-02 -4.66359432e-02 -4.77467446e-02 -4.94405763e-02 -5.10490949e-02 -5.15664647e-02 -5.30715560e-02 -5.38753173e-02 -5.43189544e-02 -5.45205850e-02 -5.51779487e-02 -5.57552494e-02 -5.21384153e-02 -5.31883402e-02 -5.39697327e-02 -5.52780112e-02 -5.62325812e-02 -5.75116394e-02 -5.81593212e-02 -5.82925260e-02 -5.90051876e-02 -5.89619549e-02 -5.97833415e-02 -5.99463937e-02 -6.07556811e-02 -6.14510370e-02 -6.16775516e-02 -6.24918779e-02 -6.30234147e-02 -6.39772814e-02 -6.41940719e-02 -6.46169625e-02 -6.48955754e-02 -6.54156813e-02 -6.59314585e-02 -6.72896069e-02 -6.84599380e-02 -7.01613074e-02 -7.13913725e-02 -7.29291110e-02 -7.46693103e-02 -7.60412423e-02 -7.89117772e-02 -7.96990130e-02 -8.21366516e-02 -8.49233501e-02 -8.64325708e-02 -9.12342986e-02 -9.45745766e-02 -9.78890629e-02 -9.98751590e-02 -9.97199540e-02 -9.36062622e-02], 21.20, 21.61, False
2023/06/26 07:55:27.623, 224920966, [0.767343   0.74697996 0.73434328 0.72933669 0.69014833 0.67986813 0.68615394 0.67345025 0.66140997 0.64730226 0.63758202 0.63189861 0.61780662 0.61260263 0.60207286 0.5980858  0.58744883 0.58191028 0.57325173 0.56456347 0.5582822  0.55208489 0.53952105 0.53408812 0.52606904 0.51953501 0.51365125 0.5058067  0.5007431  0.49461698 0.48804269 0.48319476 0.47725531 0.47289649 0.46717114 0.46223079 0.45673458 0.45424405 0.45031952 0.4468072  0.44224421 0.43776597 0.43644368 0.42888735 0.42531155 0.41536633 0.41083091 0.40656616 0.40224697 0.39794916 0.39360552 0.39085276 0.38865251 0.38673656 0.38463734 0.38239317 0.37990798 0.37760462 0.37503253 0.37237028 0.3689813  0.36643291 0.3631113  0.36058065 0.35709456 0.35518692 0.35287217 0.35142686 0.3502128  0.34859647 0.34489605 0.34198901 0.33699695 0.33312461 0.33026285 0.32526402 0.3237586  0.31869354 0.31352289 0.31091808 0.30528056 0.29944619 0.29138053 0.28457492 0.28537988 0.28775462], [ 0.05064582  0.036767    0.04006508  0.03292039  0.03407295  0.02692685  0.02896692  0.02715707  0.02477356  0.01557083  0.01313066  0.01164571  0.0077701   0.00516837  0.00219059 -0.00228641 -0.00440008 -0.0071775  -0.01055409 -0.01303105 -0.01649017 -0.0191426  -0.02009641 -0.0234162  -0.02664879 -0.0280383  -0.03109618 -0.03324979 -0.03625013 -0.03862305 -0.04047607 -0.04282484 -0.0442361  -0.04603021 -0.04719933 -0.04788645 -0.04888608 -0.0503655  -0.05167182 -0.05259231 -0.05310968 -0.05380609 -0.05445987 -0.05465573 -0.05465111 -0.05186686 -0.05241494 -0.05335433 -0.05468543 -0.05565197 -0.05735296 -0.05791764 -0.05801225 -0.05863581 -0.05927477 -0.05973655 -0.05989959 -0.06048358 -0.06131267 -0.06135222 -0.0623502  -0.06259131 -0.06349007 -0.06369436 -0.06445611 -0.06473636 -0.06492331 -0.06535979 -0.06682552 -0.0678986  -0.06990242 -0.07086925 -0.07223276 -0.07438192 -0.07671023 -0.07784305 -0.0803397  -0.08219778 -0.08394206 -0.08588752 -0.08960341 -0.09458476 -0.09786552 -0.09927828 -0.09910765 -0.09367657], 21.21, 21.62, False
2023/06/26 07:55:27.879, 224921215, [0.76910674 0.78199544 0.75993476 0.74377207 0.73419645 0.71500898 0.69519108 0.69065989 0.67532768 0.66955897 0.65394235 0.64430237 0.63114598 0.62664024 0.61482516 0.60791527 0.59850447 0.58751605 0.58375354 0.57197624 0.56729211 0.56041039 0.55012426 0.54281703 0.53591605 0.52736961 0.52149148 0.51392075 0.50678683 0.50053133 0.49309525 0.48684631 0.48105528 0.47608245 0.46921412 0.46462069 0.45812846 0.45569885 0.44980245 0.44604477 0.44005814 0.43550854 0.43252328 0.42621959 0.42281822 0.42380718 0.42050089 0.41495884 0.41123536 0.40692482 0.40391465 0.40080565 0.39867722 0.39644545 0.39288498 0.38888248 0.38503472 0.3819629  0.3784349  0.37472624 0.37066776 0.36815093 0.36472818 0.36265899 0.35879776 0.357387   0.35563899 0.35377385 0.35129317 0.3494739  0.34526076 0.34271709 0.33843345 0.33316816 0.3311312  0.32675088 0.32294683 0.32017321 0.31458325 0.30895298 0.30752934 0.29771146 0.29128514 0.28633091 0.28311448 0.28204655], [ 0.05645524  0.0536044   0.03491538  0.04191715  0.03085841  0.03037904  0.02538549  0.02282049  0.02242488  0.01310684  0.01383781  0.00942747  0.00606022  0.00619654  0.00329894 -0.00168548 -0.00406391 -0.00399226 -0.00915854 -0.01100042 -0.01363939 -0.01658789 -0.02049122 -0.02303264 -0.02561243 -0.0284725  -0.03081318 -0.03269764 -0.03673881 -0.0378359  -0.04061497 -0.04254559 -0.04395641 -0.04493703 -0.0465309  -0.04788487 -0.04867321 -0.04973769 -0.05113475 -0.05192432 -0.05301764 -0.053432   -0.05420702 -0.05430073 -0.05490843 -0.05164836 -0.05251817 -0.05334267 -0.0547843  -0.05550681 -0.0568323  -0.05777771 -0.05791671 -0.05817833 -0.05887043 -0.05919204 -0.05963025 -0.06025574 -0.06081273 -0.06130119 -0.06192681 -0.06278141 -0.06314243 -0.06353885 -0.06399312 -0.06442247 -0.06443862 -0.06581204 -0.06636413 -0.06779005 -0.06939973 -0.07099096 -0.07271773 -0.07392973 -0.07632166 -0.07784109 -0.07955578 -0.08208226 -0.0833708  -0.08529681 -0.08921394 -0.09380855 -0.09831485 -0.09937522 -0.09863857 -0.09534928], 21.20, 21.61, False
2023/06/26 07:55:28.135, 224921465, [0.76912207 0.74538296 0.7564861  0.71589145 0.70975842 0.69062578 0.68649294 0.67857439 0.66850359 0.66261744 0.64830902 0.63483001 0.62915657 0.61780965 0.61515515 0.60483511 0.59370606 0.5825177  0.58263416 0.56882492 0.56352221 0.55820221 0.54602433 0.54026398 0.53422292 0.52465605 0.52289661 0.51418369 0.50776927 0.50418768 0.49636576 0.49231576 0.48789873 0.48048624 0.4768616  0.47288091 0.46532842 0.46319428 0.45692962 0.45273442 0.44824955 0.44397735 0.44284184 0.43784393 0.43517105 0.42025453 0.41486347 0.41123378 0.40733124 0.40338726 0.40125245 0.39915963 0.39774717 0.39769699 0.3961726  0.39564798 0.39489127 0.39455435 0.39355814 0.3929417  0.39165593 0.39084854 0.38938798 0.38914924 0.38590036 0.38580286 0.38496511 0.38397417 0.38458419 0.38394038 0.37999167 0.38027208 0.37477396 0.37246198 0.3716965  0.36754512 0.36698027 0.36601653 0.35989809 0.35806935 0.35590547 0.34746098 0.34594032 0.33863962 0.33803809 0.34139386], [ 0.05064042  0.04367738  0.04433536  0.02390606  0.03659653  0.03257297  0.02704424  0.02449029  0.02241893  0.01517292  0.01131106  0.01229668  0.00662715  0.00490364  0.00286252 -0.0025079  -0.00522039 -0.00842494 -0.00880878 -0.01335856 -0.01583863 -0.01687574 -0.02131895 -0.02442186 -0.02676627 -0.02910242 -0.03207093 -0.03454748 -0.03669519 -0.0394092  -0.04163734 -0.04375688 -0.04515804 -0.04712287 -0.04780398 -0.04865519 -0.04937718 -0.05107957 -0.051755   -0.05285169 -0.05371819 -0.05393599 -0.0546834  -0.05496758 -0.05525196 -0.05230983 -0.05314453 -0.05391747 -0.0549995  -0.05629114 -0.05751533 -0.05798123 -0.05830464 -0.05865389 -0.05901531 -0.05988605 -0.0601326  -0.06049712 -0.06150385 -0.06168124 -0.06254537 -0.0629763  -0.06373337 -0.06428642 -0.06431796 -0.06468777 -0.06504636 -0.06592916 -0.06682688 -0.06841492 -0.06985532 -0.07167247 -0.07267789 -0.07444862 -0.0761932  -0.07840844 -0.07955873 -0.08219906 -0.08482412 -0.08487367 -0.09085106 -0.09458645 -0.09871733 -0.10131726 -0.09900947 -0.09425905], 21.21, 21.62, False
2023/06/26 07:55:28.374, 224921716, [0.80604685 0.76452879 0.78913221 0.74254231 0.74325425 0.72569169 0.71724089 0.70465954 0.69688341 0.68843408 0.67424113 0.66925462 0.65977657 0.648892   0.64191098 0.62957403 0.62167839 0.6173869  0.60653316 0.5965587  0.5931582  0.58201155 0.57555864 0.56689962 0.55576768 0.55091796 0.54341994 0.53471545 0.5296176  0.52208947 0.51590425 0.51120162 0.5043277  0.50005017 0.49556398 0.49035065 0.48599623 0.48285479 0.47703217 0.47461744 0.46892806 0.46413185 0.46305879 0.45564638 0.45431431 0.41469143 0.41095361 0.40730531 0.40317909 0.39946259 0.39517001 0.39202    0.39047503 0.38814371 0.38534805 0.38216256 0.37878144 0.376089   0.37269246 0.36991217 0.36682816 0.36441005 0.3608063  0.35776235 0.35419599 0.35205625 0.34976182 0.34792943 0.34540435 0.34334376 0.34022952 0.33635717 0.33257163 0.32815189 0.32507167 0.32176839 0.31960029 0.31594196 0.31218033 0.30775985 0.30438081 0.29576539 0.29001231 0.28579088 0.28227816 0.2840249 ], [ 0.06329599  0.0417322   0.05291169  0.04113148  0.0366029   0.03885481  0.03089343  0.03199422  0.02624961  0.02524477  0.01899628  0.01933303  0.01634647  0.01235257  0.01061107  0.00466302  0.00209124  0.00103348 -0.00280942 -0.00496927 -0.00928441 -0.01037273 -0.0137562  -0.01663308 -0.01917315 -0.02199922 -0.02560279 -0.02821419 -0.03028256 -0.03322919 -0.03595232 -0.03813265 -0.04035765 -0.04146795 -0.04308807 -0.04437009 -0.0454424  -0.04680636 -0.04849967 -0.04946018 -0.05021869 -0.05108532 -0.05201934 -0.05239424 -0.05245937 -0.05115821 -0.05203078 -0.05324031 -0.05458319 -0.05599174 -0.05707061 -0.05773539 -0.05814779 -0.05867694 -0.05904733 -0.05923489 -0.05966656 -0.0602564  -0.06103506 -0.06125262 -0.0616056  -0.06230225 -0.063339   -0.06348626 -0.06399382 -0.06384338 -0.06476107 -0.06513779 -0.06629437 -0.0679639  -0.06892549 -0.07097638 -0.0723799  -0.07368258 -0.07556508 -0.07716361 -0.07871042 -0.08133199 -0.0834214  -0.08483033 -0.08849047 -0.0934326  -0.0970139  -0.09927635 -0.09617204 -0.09329343], 21.21, 21.61, False
2023/06/26 07:55:28.631, 224921966, [0.77553747 0.73820807 0.73434375 0.70490243 0.71237476 0.69909139 0.69194126 0.68038996 0.67371189 0.65219398 0.65598126 0.63798708 0.62955654 0.62195688 0.61465294 0.60072622 0.59650489 0.58824981 0.58241322 0.57035863 0.56389179 0.55591148 0.54656659 0.5408319  0.53063372 0.52254534 0.51667371 0.50931489 0.50315073 0.49688046 0.48926263 0.48314543 0.47842161 0.47090068 0.46685654 0.45972963 0.45420852 0.45141792 0.44700997 0.44326604 0.43822611 0.43433595 0.4338014  0.42668509 0.42367644 0.41598703 0.41047014 0.40669014 0.40259185 0.39831496 0.3957889  0.39262876 0.39067176 0.38866923 0.3858343  0.38355014 0.3807434  0.37847516 0.37532067 0.37233696 0.3692469  0.36697293 0.36328426 0.36044022 0.35666014 0.35436793 0.35256502 0.35067406 0.34880639 0.34656131 0.34330774 0.34098225 0.33720245 0.33228739 0.33065509 0.32711139 0.32337335 0.32168166 0.31631825 0.31092949 0.30941438 0.29905125 0.29255875 0.28674053 0.28579798 0.28094479], [ 0.05064042  0.04270062  0.03401277  0.03212195  0.03337203  0.02974711  0.0229042   0.02132909  0.0200653   0.01438074  0.01131106  0.01101607  0.01005132  0.00464069  0.00099036 -0.0019082  -0.00258005 -0.00399496 -0.0082967  -0.00919781 -0.01394607 -0.01656381 -0.02062647 -0.02328366 -0.02607977 -0.02763083 -0.03013856 -0.03244465 -0.03517533 -0.03816907 -0.04050723 -0.04289167 -0.04451529 -0.04580457 -0.04731035 -0.04845826 -0.04957607 -0.0507319  -0.05208474 -0.05247949 -0.05362787 -0.05448079 -0.05467139 -0.05518135 -0.05552101 -0.05083714 -0.05207232 -0.0525217  -0.05362218 -0.05518195 -0.05637228 -0.05713448 -0.05751506 -0.05755573 -0.05776014 -0.05849711 -0.05897954 -0.05978878 -0.06034395 -0.0607414  -0.06154177 -0.06224836 -0.06279403 -0.06337634 -0.06383286 -0.06424565 -0.06491224 -0.0651875  -0.06662309 -0.06784216 -0.06982145 -0.07110237 -0.0724032  -0.07409972 -0.07580656 -0.07783568 -0.07989233 -0.0828912  -0.08415073 -0.08504654 -0.09020282 -0.09459326 -0.09699017 -0.09978131 -0.09957592 -0.09374489], 21.21, 21.61, False
2023/06/26 07:55:28.871, 224922215, [0.75913787 0.76368145 0.75025024 0.71714921 0.71346312 0.69582928 0.68069724 0.67963866 0.65808291 0.65421448 0.64549301 0.63527674 0.6199697  0.61618206 0.60713701 0.59705856 0.58983765 0.58239508 0.57793923 0.56629278 0.56002662 0.55217149 0.54253793 0.5355776  0.52834993 0.52176512 0.51600212 0.5072707  0.50108679 0.4957749  0.48904574 0.4817925  0.47752669 0.4729253  0.46673838 0.46294484 0.45741005 0.45399487 0.4492683  0.44612083 0.4411043  0.4362898  0.43449162 0.42696672 0.42435875 0.4155073  0.41120505 0.4069361  0.40215165 0.39799969 0.39447835 0.39194917 0.39020391 0.38823569 0.38618963 0.38322408 0.38100128 0.37847489 0.37587313 0.37338371 0.36997238 0.36798573 0.36359217 0.36114445 0.35723952 0.35507626 0.35364062 0.35067382 0.34950924 0.34742133 0.34280103 0.34036058 0.33626325 0.33176055 0.32959081 0.32486529 0.32118684 0.31765298 0.31497374 0.30856716 0.30747452 0.29905052 0.29472445 0.28687594 0.2877075  0.28489271], [ 0.04379064  0.04766583  0.05290618  0.0374173   0.03729486  0.0331975   0.03254387  0.0223221   0.02286197  0.01477938  0.0145956   0.00942388  0.0074847   0.00206449  0.0003185  -0.00190734 -0.00521902 -0.00774916 -0.01012212 -0.0136831  -0.01514201 -0.01792374 -0.02062528 -0.02391586 -0.02653592 -0.02836547 -0.03159751 -0.03354397 -0.03620298 -0.03781102 -0.04059143 -0.04352756 -0.04431438 -0.04576525 -0.04741931 -0.04826023 -0.04919114 -0.05038325 -0.05134289 -0.05230452 -0.05313665 -0.05339175 -0.05428849 -0.05502985 -0.05534446 -0.05190707 -0.05270318 -0.05343809 -0.05496798 -0.05607124 -0.05738608 -0.05780237 -0.05785729 -0.05866099 -0.05903278 -0.0593134  -0.05975248 -0.06051409 -0.06066793 -0.06134127 -0.06225051 -0.063337   -0.06323655 -0.06362926 -0.06383754 -0.06441238 -0.06469841 -0.06602824 -0.06681812 -0.06820504 -0.06919989 -0.07105456 -0.07257122 -0.07473748 -0.07669439 -0.07834154 -0.08073654 -0.08294854 -0.08466713 -0.08693282 -0.08986459 -0.09496818 -0.09741372 -0.10028041 -0.09900749 -0.09244926], 21.21, 21.61, False
2023/06/26 07:55:29.127, 224922465, [0.77201494 0.75653347 0.73291759 0.71040643 0.70495985 0.69909657 0.68359962 0.67632678 0.6662325  0.66204281 0.65061322 0.63325621 0.62816437 0.61781349 0.61497937 0.60102127 0.59530881 0.5852046  0.57984697 0.56751759 0.56094918 0.55438647 0.5449428  0.53593535 0.52900414 0.52140424 0.51656181 0.50994241 0.50192134 0.49595229 0.48895983 0.48311207 0.4765541  0.47054087 0.46549804 0.45913473 0.45418805 0.45085785 0.44536624 0.44016555 0.43597181 0.43195943 0.43040252 0.42347396 0.41955169 0.41107729 0.40692577 0.40223431 0.39771657 0.39413081 0.39006027 0.38627735 0.38367854 0.38221587 0.38054863 0.37842085 0.37587971 0.37298758 0.37052372 0.36785558 0.36458151 0.36239081 0.3586743  0.35656601 0.35296639 0.35213255 0.34972683 0.34900634 0.34769198 0.34708316 0.34385708 0.34123936 0.33905047 0.3332144  0.33180391 0.32844253 0.32534847 0.32293062 0.31985436 0.31446767 0.31386413 0.30514271 0.2982505  0.29540936 0.2929087  0.2938888 ], [ 0.05747577  0.04765207  0.04947841  0.03740399  0.03336725  0.03256757  0.03198851  0.0254716   0.02329621  0.01852227  0.01130708  0.01260642  0.00576661  0.00361227  0.00122899 -0.00190949 -0.00481278 -0.00486172 -0.0093398  -0.01226536 -0.01414358 -0.01628244 -0.01967109 -0.02128664 -0.02492926 -0.02774196 -0.03022996 -0.03244663 -0.03545723 -0.03775138 -0.03974546 -0.04220727 -0.04391719 -0.04554102 -0.04653513 -0.04826287 -0.04880959 -0.04963073 -0.05080964 -0.05197039 -0.05248885 -0.05346595 -0.05361961 -0.05446554 -0.05547075 -0.05122245 -0.05218914 -0.05344145 -0.0542297  -0.05553548 -0.05658918 -0.05771929 -0.0577232  -0.05830912 -0.05868292 -0.05923224 -0.05971286 -0.0601144  -0.06016744 -0.06047006 -0.06154907 -0.0621994  -0.06304378 -0.06382734 -0.06378644 -0.0647837  -0.06497823 -0.06570411 -0.06694747 -0.06802621 -0.06990585 -0.07147378 -0.07278615 -0.07466908 -0.07636804 -0.07821364 -0.08034265 -0.08127793 -0.08461882 -0.08673313 -0.09023019 -0.09572529 -0.09745772 -0.0993164  -0.09926276 -0.09490878], 21.22, 21.61, False
2023/06/26 07:55:29.382, 224922716, [0.76197284 0.75891699 0.76339814 0.74130383 0.7235199  0.72196625 0.71432371 0.71016362 0.6925978  0.68956243 0.67623149 0.65944071 0.65657147 0.64472686 0.64190773 0.62796719 0.62313635 0.61237321 0.60194293 0.59493037 0.58807508 0.58320795 0.57004097 0.56306305 0.55589433 0.54824756 0.54201364 0.53481851 0.52842696 0.52111268 0.51480472 0.50876226 0.50194681 0.49595259 0.49164884 0.48684883 0.4823939  0.47971398 0.47503467 0.47166171 0.46578696 0.45960547 0.45667752 0.44895652 0.44456363 0.43885587 0.43479924 0.4289903  0.42460895 0.42038677 0.41640598 0.41311564 0.41076108 0.40785278 0.40434242 0.40043773 0.39627582 0.39302512 0.38905918 0.38491884 0.38011552 0.37689555 0.37372483 0.37095225 0.36612701 0.36268576 0.35990963 0.35791336 0.35465303 0.35298434 0.34851095 0.34571872 0.34262807 0.3369122  0.33414449 0.33206141 0.32672395 0.32449016 0.31910009 0.31487507 0.31482111 0.30468291 0.29716623 0.2960844  0.28961871 0.29213319], [ 0.05750009  0.04864745  0.0400761   0.03742795  0.03799513  0.03100279  0.02897114  0.02065328  0.02051448  0.01685612  0.0156536   0.00974304  0.00891525  0.00414728  0.00238629 -0.0014646  -0.00196339 -0.00466677 -0.00637061 -0.01099962 -0.01333475 -0.01567954 -0.02021041 -0.02240856 -0.02446167 -0.02869006 -0.03110733 -0.03251985 -0.03561587 -0.03807631 -0.03996628 -0.04174433 -0.0440775  -0.04557485 -0.04638678 -0.047215   -0.0484612  -0.0494355  -0.05101121 -0.05208628 -0.05288384 -0.05351832 -0.05390432 -0.05421392 -0.05454666 -0.05103926 -0.05171322 -0.05271408 -0.05410248 -0.05499055 -0.05642236 -0.05713136 -0.05746971 -0.05755254 -0.05829363 -0.0587609  -0.0589762  -0.05960782 -0.06052427 -0.06096722 -0.0616823  -0.06266833 -0.06279022 -0.06347906 -0.06377407 -0.06450956 -0.06436767 -0.06567804 -0.06650784 -0.06744737 -0.06879328 -0.07089819 -0.07187007 -0.07408877 -0.07586839 -0.07815091 -0.07963577 -0.08196448 -0.08352609 -0.08626014 -0.08918805 -0.09456777 -0.09743736 -0.0988066  -0.09900351 -0.09373899], 21.20, 21.61, False
2023/06/26 07:55:29.623, 224922966, [0.75272554 0.7509473  0.73434351 0.70785134 0.7075621  0.68736539 0.69144255 0.68038871 0.66262912 0.66869021 0.64958764 0.63640697 0.63594249 0.62682474 0.61432954 0.60952793 0.5999737  0.59203694 0.58632807 0.57411372 0.56950812 0.56194095 0.54749645 0.54353162 0.53383018 0.52495581 0.5204827  0.51072116 0.50506016 0.50043874 0.49091283 0.48696709 0.48140806 0.47467705 0.4714762  0.4645292  0.45856534 0.45530523 0.45024091 0.4458731  0.44114376 0.43568763 0.4335079  0.42617073 0.42324775 0.4131236  0.40873091 0.40395762 0.39948745 0.39520147 0.39073175 0.38737928 0.38486363 0.38263548 0.38054787 0.37735443 0.37420555 0.37082887 0.36721699 0.36412631 0.3605792  0.35818071 0.35523706 0.3530492  0.34865958 0.34784972 0.34600086 0.34352576 0.34288466 0.34143531 0.33782772 0.33644403 0.33192735 0.32731758 0.32502944 0.32032085 0.31917985 0.31427902 0.309628   0.30737733 0.30258321 0.29394042 0.29216056 0.28295352 0.28430443 0.28336646], [ 0.05956104  0.03379138  0.04346051  0.03370922  0.03729327  0.03381566  0.03144188  0.02281493  0.02521165  0.01931489  0.01459427  0.00845727  0.00748376  0.00593012  0.0005582  -0.0027282  -0.00278373 -0.00688437 -0.00951394 -0.01242506 -0.01549039 -0.0170169  -0.02008118 -0.02278841 -0.02631082 -0.02741208 -0.03081662 -0.03336757 -0.0356662  -0.03838271 -0.04005452 -0.04285825 -0.04403674 -0.04523895 -0.047238   -0.04775872 -0.04948305 -0.05079541 -0.05198175 -0.05253914 -0.05361152 -0.05428008 -0.05427703 -0.05487006 -0.05543853 -0.05127794 -0.05223434 -0.05334536 -0.05418161 -0.05530112 -0.05664047 -0.05730206 -0.05772126 -0.05794396 -0.05840435 -0.05877867 -0.05921098 -0.05965998 -0.06021377 -0.06088289 -0.06131909 -0.06220255 -0.0627473  -0.06308028 -0.06352891 -0.06346529 -0.06361806 -0.06467886 -0.06604434 -0.06771716 -0.06982077 -0.07124052 -0.07233892 -0.07403376 -0.07621749 -0.07839901 -0.07997228 -0.08208128 -0.0838397  -0.08508635 -0.09022739 -0.09418185 -0.0974145  -0.09934581 -0.09864255 -0.09329638], 21.21, 21.62, False
2023/06/26 07:55:29.879, 224923215, [0.79185789 0.74934452 0.75025024 0.73530321 0.71499497 0.70695554 0.70727274 0.68403014 0.68902079 0.67159383 0.66854265 0.65063778 0.64495148 0.63640967 0.63071397 0.61380464 0.60385472 0.59912446 0.59125039 0.57636542 0.57337981 0.56527454 0.55657626 0.55014536 0.54147499 0.53564781 0.52873251 0.52015495 0.51594244 0.5100668  0.50461412 0.49820071 0.49251633 0.48703105 0.48261199 0.47582344 0.47275842 0.46836877 0.46404938 0.46012313 0.45525775 0.45017685 0.44724015 0.43902579 0.43577705 0.41368149 0.40937978 0.40580602 0.40114082 0.39689012 0.39428769 0.39040662 0.38824825 0.38607548 0.38310196 0.38057387 0.37874204 0.37624066 0.37421508 0.37190972 0.36934435 0.36632898 0.36386757 0.36156735 0.35753015 0.35712595 0.35498656 0.35318016 0.351872   0.34921807 0.34733033 0.34445385 0.34035734 0.33819111 0.33546146 0.33142796 0.33021555 0.3253762  0.32367586 0.31918387 0.31668356 0.30928756 0.30357466 0.29771789 0.30097391 0.29608554], [ 0.04591185  0.04270612  0.03152719  0.02921497  0.02693398  0.02755177  0.02346328  0.02547855  0.02286197  0.01517529  0.01201852  0.01101846  0.00976846  0.00619362  0.00377622 -0.00108674 -0.0038614  -0.00466893 -0.00890447 -0.01374159 -0.01548992 -0.01763964 -0.0209209  -0.02328739 -0.02688062 -0.02857435 -0.03140577 -0.03334783 -0.035759   -0.03849816 -0.04078741 -0.04217157 -0.04383634 -0.0455402  -0.04621152 -0.04745324 -0.04874092 -0.04980278 -0.05132177 -0.05220216 -0.05307795 -0.05361988 -0.05433204 -0.05462302 -0.05452734 -0.05034446 -0.05139051 -0.05240759 -0.05336343 -0.05464154 -0.05603613 -0.0566655  -0.0571986  -0.0575125  -0.05811956 -0.05844634 -0.05902082 -0.05929293 -0.06020734 -0.06064727 -0.06172916 -0.06210043 -0.06298873 -0.06328061 -0.06414079 -0.06420042 -0.06415789 -0.0653466  -0.06639197 -0.06802295 -0.06930803 -0.07097759 -0.07216908 -0.07351775 -0.07573928 -0.07803981 -0.08059283 -0.08312061 -0.08404511 -0.08596867 -0.09087499 -0.09459157 -0.09875546 -0.10124924 -0.09844095 -0.0967777 ], 21.21, 21.61, False
