time, acs_timestamp, c, a, T_int, T_ext, flag_outside_calibration_range
2023/07/09 23:59:12.924, 66180326, [1.28238114 1.25854699 1.24878634 1.23437752 1.21160248 1.20451673 1.18376455 1.17328983 1.16310303 1.14656878 1.13356364 1.12419918 1.10743408 1.09511229 1.09083368 1.07487986 1.06647547 1.05855102 1.0434867  1.03380364 1.02610332 1.01818163 1.00845419 0.99222262 0.98747131 0.97747381 0.96415864 0.95692333 0.94421535 0.93686895 0.92916228 0.91956378 0.91114626 0.90487909 0.89487835 0.88768441 0.87991759 0.87427703 0.86792332 0.85808513 0.85099621 0.84471811 0.84039205 0.83180637 0.82441307 0.81211818 0.80484406 0.79726766 0.79009718 0.78209389 0.77560298 0.76928539 0.76393274 0.75859968 0.75449044 0.7499046  0.74514922 0.7402196  0.73467022 0.72983779 0.72488866 0.71943823 0.71459347 0.71021224 0.70444115 0.7014647  0.69811659 0.69522894 0.69120859 0.68636697 0.68012783 0.67335029 0.66656501 0.66026435 0.65615654 0.6501623  0.645554   0.63814315 0.63394468 0.62456063 0.61960029 0.61106687 0.59779562 0.5929903  0.5914827  0.58557175], [ 0.19141059  0.19213957  0.1757139   0.1738529   0.1795075   0.17741368  0.16932002  0.164374    0.16227889  0.15541014  0.14850073  0.14305943  0.13836496  0.13025951  0.12588571  0.12010922  0.11402921  0.1104447   0.10525526  0.09697437  0.09207931  0.08591196  0.08004592  0.07288073  0.06640579  0.06017322  0.05420554  0.04953571  0.0433895   0.03849384  0.03234348  0.02690612  0.02221713  0.01942518  0.01576694  0.01147253  0.00796154  0.00488641  0.00153713 -0.00086632 -0.00272011 -0.00503476 -0.00660219 -0.008442   -0.00918446 -0.00863837 -0.01024184 -0.01198421 -0.01433624 -0.01685519 -0.01915404 -0.02027921 -0.02122016 -0.022081   -0.02267507 -0.02344589 -0.0240877  -0.02514118 -0.02592349 -0.02673246 -0.02790809 -0.02780509 -0.02847449 -0.02849691 -0.02802585 -0.02811819 -0.02815992 -0.029666   -0.0324033  -0.03488163 -0.03799405 -0.04088418 -0.04364007 -0.04650051 -0.05018924 -0.05245581 -0.05633519 -0.05942321 -0.06204028 -0.06607524 -0.07133029 -0.07912891 -0.08614526 -0.09075589 -0.0921007  -0.08595208], 18.66, 17.99, False
2023/07/09 23:59:13.164, 66180576, [1.28338514 1.25132662 1.23543199 1.22584963 1.21092158 1.19020404 1.18742672 1.17789902 1.15576318 1.14874814 1.13387626 1.12562366 1.11261515 1.09688893 1.09165998 1.07595443 1.06565604 1.05720872 1.04646899 1.03355999 1.02832204 1.01366284 1.00919911 0.99367705 0.98339526 0.97406393 0.96422762 0.95779492 0.94814193 0.94126683 0.93457529 0.92732167 0.92016776 0.91416014 0.90630756 0.90004985 0.89229755 0.8894061  0.88170899 0.87354757 0.86669469 0.86007219 0.85659992 0.84607605 0.83821732 0.8148501  0.80761555 0.80013883 0.79269557 0.7858602  0.77974651 0.77346975 0.76868626 0.76333311 0.75777241 0.75213446 0.74678561 0.74175479 0.73599666 0.73032801 0.72439113 0.7195896  0.71544072 0.71044223 0.70481652 0.70192106 0.69885874 0.69548387 0.69147245 0.68725423 0.68141183 0.67534999 0.66922814 0.66209023 0.65700108 0.65196464 0.64493483 0.63883882 0.63157216 0.62141927 0.61752907 0.60604125 0.59197889 0.58658763 0.58422936 0.57664228], [ 0.19326886  0.2040449   0.18125483  0.17796148  0.17890774  0.17321563  0.17747162  0.16719082  0.15980471  0.15871103  0.14660666  0.14417085  0.14161497  0.13271277  0.12905276  0.12099217  0.11721382  0.11243271  0.10753406  0.10077802  0.09300236  0.08824239  0.08210586  0.07550415  0.06830652  0.06362607  0.05574792  0.04982457  0.04375266  0.03774246  0.03266615  0.02713036  0.02322652  0.01908613  0.01591128  0.01195731  0.00957553  0.00594989  0.00282485  0.00076247 -0.00169811 -0.00434956 -0.00566138 -0.00791616 -0.00840071 -0.00568344 -0.00745811 -0.00924854 -0.01130284 -0.01329913 -0.01540785 -0.01654152 -0.01748754 -0.01802995 -0.01871372 -0.01950664 -0.02061677 -0.02162447 -0.02262793 -0.02369378 -0.02443978 -0.02490955 -0.0256108  -0.02542078 -0.02486006 -0.02470757 -0.02524991 -0.02635913 -0.02889886 -0.03191057 -0.03487127 -0.03818244 -0.04117706 -0.04357499 -0.04696289 -0.04997628 -0.05358015 -0.05708084 -0.05967407 -0.06491834 -0.06957258 -0.07794933 -0.08569706 -0.0897363  -0.08923587 -0.08567349], 18.64, 18.00, False
2023/07/09 23:59:13.420, 66180827, [1.29275708 1.27583514 1.23363172 1.23828986 1.21567994 1.20035223 1.17641836 1.17004702 1.15617725 1.14474344 1.13418093 1.12000543 1.10867655 1.09866943 1.08743707 1.07560653 1.06940579 1.05810814 1.04946085 1.03650924 1.03178422 1.02084919 1.01097287 0.99991112 0.98747131 0.97840735 0.96764582 0.9587343  0.94732722 0.94100235 0.93240947 0.92465781 0.91637269 0.9100199  0.89892231 0.89168253 0.88272238 0.8787341  0.87112356 0.86092785 0.85398256 0.84719399 0.84293456 0.83382266 0.82683076 0.80368606 0.79733589 0.78907441 0.78303793 0.77667105 0.77022286 0.76363601 0.75866775 0.75434769 0.75026221 0.74654221 0.74347687 0.73911206 0.73459006 0.73041824 0.72555722 0.72123295 0.7176677  0.71269521 0.7077159  0.70432525 0.70066468 0.69673823 0.69456432 0.68984878 0.68418983 0.67778375 0.67140423 0.6629051  0.65755501 0.65142386 0.6452728  0.63744913 0.63269619 0.62266059 0.61609437 0.60672216 0.59343015 0.58545005 0.58324337 0.57916115], [ 0.20703295  0.19299049  0.18994035  0.18273826  0.18244149  0.18106498  0.17203096  0.16718398  0.16644556  0.15799678  0.15008835  0.14664834  0.13907957  0.13467452  0.12959001  0.12146217  0.11997171  0.11314972  0.10784929  0.10237011  0.09593997  0.09064019  0.08397069  0.07713057  0.06978584  0.06341275  0.05699311  0.05011249  0.04419441  0.03806863  0.03264864  0.02791396  0.02299391  0.01998705  0.01633402  0.01282059  0.00993508  0.00747301  0.00380183  0.0018641  -0.00105189 -0.00270586 -0.00427164 -0.00700544 -0.00810567 -0.00607103 -0.00767958 -0.00937339 -0.01142463 -0.01401464 -0.01616704 -0.01748321 -0.01827565 -0.01921765 -0.01970233 -0.02058381 -0.02136887 -0.02228416 -0.02333345 -0.02346561 -0.02391952 -0.02393474 -0.02411607 -0.02398262 -0.02329716 -0.02357357 -0.02452561 -0.02648959 -0.02925527 -0.03211127 -0.03567414 -0.0392357  -0.04193491 -0.04416402 -0.04757975 -0.05023228 -0.05379397 -0.05655563 -0.0601026  -0.06436531 -0.07096515 -0.07912346 -0.08477122 -0.08974336 -0.09106039 -0.08757079], 18.66, 17.99, False
2023/07/09 23:59:13.660, 66181075, [1.26355106 1.28030861 1.25504746 1.2266286  1.22176452 1.2092752  1.18323197 1.1760764  1.16476074 1.15741181 1.14597468 1.12982463 1.11781572 1.1051178  1.09646746 1.08369715 1.07136623 1.06271408 1.05408516 1.04093938 1.03478949 1.02279805 1.01722707 1.00280965 0.99075666 0.98237009 0.97092104 0.96121874 0.95141326 0.94215318 0.93354871 0.92476444 0.91514268 0.90850674 0.89901515 0.89118736 0.88297659 0.87784325 0.87062058 0.86248891 0.85502237 0.84756947 0.8452065  0.83654    0.83090219 0.79943647 0.794157   0.78670606 0.78014793 0.77388433 0.76766244 0.76170679 0.75746288 0.7520215  0.74823464 0.74454999 0.74083668 0.7369562  0.73174783 0.72802015 0.72365078 0.71955264 0.71577546 0.71181004 0.70488722 0.70196993 0.69932818 0.69530516 0.69333969 0.68982165 0.6847519  0.67927165 0.67316631 0.66753987 0.66235127 0.65656936 0.6521707  0.64510711 0.63897906 0.6319468  0.62518197 0.61635931 0.60471252 0.59861841 0.59382233 0.59255736], [ 0.19969898  0.1921481   0.1852011   0.18274534  0.18661331  0.17686779  0.17203664  0.16349601  0.15940891  0.15800092  0.15168098  0.14416474  0.14109301  0.13491653  0.13221179  0.12383116  0.11702217  0.11315129  0.10703855  0.10077576  0.09434839  0.08893235  0.08322575  0.07498584  0.06833456  0.06174187  0.0552363   0.04857766  0.04285281  0.03681175  0.03210931  0.02720843  0.02267818  0.01783725  0.0150608   0.01108952  0.00803021  0.0054809   0.0026135   0.00021487 -0.00256017 -0.00499532 -0.00618713 -0.00803957 -0.00914026 -0.0071536  -0.00859103 -0.01068666 -0.0133361  -0.01541946 -0.01744604 -0.01868567 -0.01966486 -0.0202086  -0.02100908 -0.02184192 -0.02271748 -0.02331124 -0.02417815 -0.02479114 -0.02578984 -0.02680852 -0.02692055 -0.02684835 -0.0264962  -0.02620411 -0.02580029 -0.02727781 -0.02899005 -0.03214186 -0.03530274 -0.03855244 -0.04064003 -0.04370671 -0.04746734 -0.05105834 -0.05439964 -0.0576085  -0.06136218 -0.0652976  -0.07089182 -0.07872805 -0.08568525 -0.09119014 -0.0913723  -0.08612655], 18.65, 17.99, False
2023/07/09 23:59:13.916, 66181325, [1.24904544 1.26578772 1.24429184 1.2111345  1.22586204 1.17420209 1.18323654 1.17374851 1.15944013 1.14367901 1.14149932 1.12000491 1.10891876 1.0986691  1.0860282  1.07722008 1.06370332 1.05632093 1.0486432  1.0349061  1.02766055 1.01787475 1.00780113 0.99743545 0.98763312 0.9758084  0.96516479 0.95467685 0.9437155  0.93404364 0.92434535 0.9130656  0.90480311 0.89858743 0.88893738 0.8817623  0.87384818 0.86849256 0.86141133 0.85307041 0.84564516 0.83825484 0.83536851 0.82673445 0.82026176 0.81566207 0.80840718 0.80157814 0.79513416 0.78820313 0.78267824 0.77653245 0.77216221 0.76751346 0.7626272  0.75796613 0.75276785 0.74805204 0.74265492 0.73852784 0.73257438 0.72791345 0.72323444 0.71857042 0.71269976 0.71012319 0.70757646 0.703655   0.70137644 0.69636745 0.69253967 0.68644779 0.67905232 0.67368839 0.6668205  0.66296746 0.65596738 0.6478956  0.64364691 0.63406784 0.6267552  0.61892314 0.60704056 0.59861877 0.59824997 0.58993424], [ 0.19788193  0.20402782  0.18519541  0.1957249   0.18121302  0.18673553  0.17697289  0.17387053  0.17061683  0.16347636  0.15485644  0.14888308  0.14602376  0.13688479  0.13101028  0.12606652  0.12039175  0.11531299  0.10946891  0.10280159  0.09739204  0.09154893  0.08496923  0.07883843  0.07138259  0.06519115  0.05783617  0.05146074  0.04536248  0.03965016  0.03423058  0.02976462  0.0244277   0.02052577  0.01695676  0.01341715  0.01052483  0.00712883  0.00382904  0.00100952 -0.00114589 -0.0036142  -0.00532293 -0.00737484 -0.00845529 -0.00704402 -0.00868777 -0.01102586 -0.01298177 -0.01491359 -0.01703583 -0.01819755 -0.01913021 -0.01981816 -0.02044496 -0.02150039 -0.02251328 -0.0232951  -0.02402578 -0.0248712  -0.02595961 -0.02616948 -0.02665937 -0.02672982 -0.02659366 -0.0261964  -0.0266929  -0.02781464 -0.03060531 -0.03335126 -0.03638307 -0.0389956  -0.04195869 -0.04471327 -0.04759931 -0.05080768 -0.05461073 -0.05754861 -0.06067725 -0.06470234 -0.0709407  -0.07912826 -0.08518447 -0.08974235 -0.09033337 -0.0853393 ], 18.65, 17.99, False
2023/07/09 23:59:14.171, 66181576, [1.30209414 1.25131934 1.25418006 1.23752695 1.21635096 1.19558769 1.19164447 1.18807778 1.16516478 1.15741434 1.14149824 1.13232245 1.11979226 1.10424268 1.09769005 1.08909631 1.07495671 1.06584447 1.05204959 1.04341053 1.03479235 1.02259623 1.01564223 1.00084502 0.98832377 0.97876158 0.96717833 0.95628646 0.94739058 0.9364856  0.93024445 0.91979511 0.91146634 0.90457706 0.89454612 0.88750496 0.87732643 0.87286127 0.86533982 0.85687252 0.84901545 0.8413827  0.83829719 0.82992359 0.82447828 0.82129865 0.81602503 0.80874507 0.80164316 0.79475101 0.78770027 0.78098805 0.77564101 0.77060203 0.76649054 0.76153047 0.75627783 0.75109831 0.74615476 0.74161039 0.73691673 0.73175877 0.72769398 0.72324432 0.72031865 0.71984017 0.71801091 0.71469924 0.7118787  0.70626325 0.70026569 0.69228924 0.6849757  0.6780179  0.67397065 0.66932435 0.66383695 0.6573263  0.65148352 0.6429037  0.63767964 0.62628378 0.61405438 0.60691084 0.603064   0.59928457], [ 0.20524706  0.18576222  0.18440883  0.1813403   0.177651    0.17996877  0.17104622  0.16955478  0.16396928  0.15764257  0.15167513  0.14859807  0.13959596  0.13491278  0.12980841  0.12362672  0.11683042  0.11063402  0.10590288  0.09915085  0.09352829  0.08810187  0.07972711  0.07359859  0.06687927  0.06044111  0.05348595  0.04790355  0.04185916  0.0361326   0.03027623  0.02524042  0.02055448  0.01680675  0.01380206  0.00960462  0.00763477  0.00354348  0.00094211 -0.00197114 -0.00383392 -0.00628479 -0.00780787 -0.00998479 -0.0106967  -0.00687238 -0.00852037 -0.01013484 -0.0124654  -0.01459701 -0.01658243 -0.01804565 -0.01878822 -0.0200934  -0.02052982 -0.02144983 -0.02228549 -0.02329643 -0.02448064 -0.02565848 -0.02616151 -0.02698237 -0.02744289 -0.02739242 -0.02704544 -0.0268458  -0.02713048 -0.02876517 -0.03111082 -0.03385859 -0.0371533  -0.03929764 -0.04238745 -0.04575396 -0.04922416 -0.05220889 -0.05517922 -0.05901096 -0.06240439 -0.06619429 -0.07208524 -0.07991666 -0.08654538 -0.09065335 -0.09137588 -0.08626629], 18.66, 18.00, False
2023/07/09 23:59:14.412, 66181827, [1.30853566 1.2884924  1.26045249 1.24994911 1.23953354 1.22483084 1.21008847 1.20672891 1.18852051 1.16724054 1.16587823 1.14756565 1.13519019 1.12343897 1.1102234  1.1014013  1.09000161 1.07585747 1.06731743 1.05586433 1.04875443 1.03473701 1.02958163 1.01478269 1.0038493  0.99299693 0.98170623 0.97039587 0.95919188 0.94965859 0.94180522 0.93242876 0.92369765 0.91688913 0.90783343 0.89955499 0.89221408 0.88632006 0.87795796 0.86925487 0.86160672 0.85442461 0.8507239  0.84073164 0.83387542 0.80143779 0.7940988  0.78692827 0.77958028 0.77343219 0.76677374 0.76034698 0.75605422 0.75189574 0.74776962 0.74396284 0.73895408 0.73419283 0.72904213 0.72448251 0.71932604 0.71482356 0.71037574 0.70703553 0.70185139 0.69832144 0.69534707 0.69162395 0.68822104 0.68405093 0.6811378  0.67437757 0.66894463 0.6618691  0.65675599 0.65167718 0.64527303 0.63884038 0.63425498 0.62481497 0.62010184 0.61190113 0.60179376 0.59524777 0.58987828 0.58575329], [ 0.20613543  0.19042442  0.19468808  0.18203652  0.17826777  0.17686052  0.18017106  0.16630506  0.16396902  0.15981925  0.14849781  0.14554238  0.13810278  0.13562857  0.12860697  0.12450618  0.11800275  0.11225152  0.10687059  0.09915028  0.09270974  0.0884476   0.08110121  0.07450992  0.0679681   0.06186385  0.05565296  0.04847604  0.04284748  0.0366354   0.0311496   0.02628461  0.02166961  0.01756557  0.01347654  0.01036468  0.00750376  0.00400696  0.00073197 -0.00165079 -0.00400857 -0.00649346 -0.00811684 -0.00932772 -0.01081393 -0.00656275 -0.00832637 -0.00995724 -0.01187629 -0.01413421 -0.01651324 -0.01792269 -0.01913812 -0.02001818 -0.02072895 -0.02133691 -0.02208057 -0.02305008 -0.02419073 -0.0247623  -0.02566501 -0.02644051 -0.02659857 -0.02655634 -0.02645465 -0.02634685 -0.02639297 -0.02823048 -0.03036603 -0.03306383 -0.03647422 -0.03960447 -0.0425287  -0.04461901 -0.04858874 -0.05176707 -0.05492982 -0.0581944  -0.0621932  -0.06623436 -0.07133135 -0.07992285 -0.08698933 -0.08964144 -0.09018135 -0.08575031], 18.66, 17.99, False
2023/07/09 23:59:14.668, 66182076, [1.29915048 1.26578772 1.25418422 1.23207406 1.22043831 1.19975179 1.19112198 1.18348482 1.17049769 1.15417994 1.15464073 1.13232139 1.11955151 1.1095789  1.09410132 1.08496078 1.07120617 1.06465426 1.05326701 1.04192165 1.03211265 1.02208063 1.01386631 0.99956193 0.99020918 0.98012467 0.96937606 0.96034597 0.94977861 0.9399969  0.93216162 0.92319069 0.91434775 0.9075506  0.8991609  0.89204119 0.88369954 0.87893612 0.87089192 0.86274041 0.85594062 0.84873572 0.84586895 0.83685847 0.82970356 0.82566459 0.81959824 0.81198883 0.80498778 0.79787658 0.79137815 0.78553633 0.78106066 0.77594928 0.77218372 0.76760757 0.7632858  0.75840107 0.75303949 0.74748552 0.74152052 0.73596383 0.73113202 0.7262128  0.71926171 0.7159555  0.71323596 0.70840395 0.70579266 0.70126569 0.69516401 0.68935347 0.68259044 0.67685369 0.6716071  0.66637558 0.66034858 0.65348018 0.64641595 0.63901896 0.63150846 0.61982125 0.60843772 0.60385726 0.59406921 0.59432811], [ 0.19141467  0.18662897  0.18839066  0.18614405  0.17827509  0.17686488  0.17474564  0.16955673  0.16227915  0.1558201   0.15167805  0.14583009  0.13934007  0.13357125  0.12838978  0.12342538  0.11505176  0.11028117  0.10476208  0.09985988  0.0918934   0.08735446  0.08091185  0.07399748  0.06679966  0.06056684  0.0545269   0.04886839  0.04194779  0.03629842  0.03080364  0.02604612  0.02172521  0.01783398  0.01359124  0.01009502  0.00737639  0.00413419  0.00108349 -0.001294   -0.00433958 -0.00599989 -0.00768004 -0.00984756 -0.01083552 -0.00685784 -0.00864905 -0.01058961 -0.01300005 -0.01477134 -0.01676671 -0.01815899 -0.01955171 -0.02011141 -0.02068527 -0.02179375 -0.02244336 -0.02336245 -0.02473676 -0.0252617  -0.02604781 -0.02677721 -0.02742478 -0.02697269 -0.0270351  -0.02698363 -0.02711044 -0.02818526 -0.03107753 -0.03389026 -0.03679753 -0.04028874 -0.04302738 -0.0458162  -0.04917795 -0.05183024 -0.05570072 -0.05895507 -0.06219132 -0.06567583 -0.07335237 -0.07993197 -0.08651478 -0.08970771 -0.08960655 -0.08678152], 18.65, 17.99, False
2023/07/09 23:59:14.924, 66182326, [1.32721642 1.28123083 1.26842326 1.26014847 1.24685257 1.21344404 1.20269016 1.18998788 1.17049551 1.15637214 1.14731195 1.13546588 1.12325532 1.11092263 1.10314668 1.09236483 1.08166225 1.06839081 1.06279862 1.04772861 1.03835878 1.02845036 1.01872803 1.00682309 0.99514203 0.98416707 0.97312248 0.96383854 0.9529868  0.94427849 0.93404522 0.92619547 0.91755175 0.91213815 0.90316181 0.89604337 0.88722994 0.88173267 0.87444    0.86651276 0.8584284  0.8517613  0.847437   0.83679217 0.82982236 0.82080432 0.81333285 0.80547943 0.79882371 0.79185085 0.78514155 0.77831671 0.7727038  0.76744704 0.76275335 0.75756145 0.75268019 0.74823672 0.74307579 0.73811917 0.73278508 0.72749362 0.72379029 0.7189331  0.71323885 0.71067809 0.70777813 0.70375893 0.70119668 0.69707159 0.6921225  0.68740028 0.67948766 0.67277504 0.66868988 0.65990182 0.65688328 0.64754837 0.64099693 0.63278763 0.62361014 0.61358305 0.60063177 0.59354637 0.59037554 0.58372209], [ 0.19416271  0.1857736   0.19072215  0.17724927  0.18244881  0.17997459  0.17154558  0.16912189  0.16397033  0.15435295  0.15136555  0.14277994  0.13609781  0.13112536  0.12883032  0.12038078  0.11425787  0.10973854  0.10606097  0.09915311  0.0916507   0.08708747  0.08097951  0.07320505  0.06752757  0.0599844   0.05421869  0.04848273  0.0423117   0.03662911  0.03098562  0.02592441  0.02121127  0.01722532  0.01333774  0.01009588  0.00727634  0.0039161   0.00103135 -0.00188659 -0.00459196 -0.00588516 -0.00769546 -0.00929445 -0.01089977 -0.00743492 -0.00891184 -0.010727   -0.0129853  -0.01500326 -0.01703724 -0.01843854 -0.01959251 -0.02005693 -0.02113413 -0.02159516 -0.02243286 -0.02348838 -0.02445333 -0.02516547 -0.02603032 -0.02686573 -0.02736092 -0.0271118  -0.02650826 -0.02674797 -0.02677483 -0.02764837 -0.03028603 -0.03307257 -0.03620477 -0.03994402 -0.04281231 -0.04578314 -0.04976789 -0.05233642 -0.05527963 -0.05936098 -0.06166524 -0.06537649 -0.07242435 -0.07877143 -0.08694214 -0.09068384 -0.0913723  -0.08626235], 18.65, 18.00, False
2023/07/09 23:59:15.164, 66182575, [1.3020898  1.2585479  1.28097799 1.23207406 1.23062678 1.21819785 1.19900639 1.18998889 1.17010152 1.16400943 1.15239669 1.14190215 1.12104785 1.11604104 1.10173483 1.08966537 1.07968964 1.06749331 1.0584568  1.04772916 1.04170934 1.02845152 1.01956777 1.00742253 0.99561098 0.98568549 0.97445916 0.96508316 0.95497135 0.94575589 0.9377712  0.92823687 0.91910371 0.91204091 0.90306928 0.89545951 0.88569844 0.88112543 0.8728971  0.86280838 0.85683191 0.84939174 0.84543329 0.83560843 0.82795367 0.81882571 0.81236929 0.80423591 0.79758143 0.79113824 0.78509477 0.77981597 0.77522542 0.77051408 0.76610576 0.76083087 0.75619067 0.7516001  0.74670201 0.74199105 0.73687173 0.73228553 0.72715748 0.72345017 0.71820725 0.7154019  0.71284025 0.7087883  0.70638006 0.70140961 0.69658009 0.69084702 0.68607915 0.67801789 0.67461202 0.66724505 0.66194909 0.65452902 0.64874426 0.63777557 0.63234955 0.62260078 0.6076328  0.60068152 0.5945656  0.59411966], [ 0.19324441  0.19214241  0.18597432  0.18204359  0.17534544  0.17997168  0.17474564  0.16911994  0.16357722  0.15652706  0.14786853  0.14526362  0.13810721  0.13577997  0.1274083   0.1205829   0.11762747  0.11189985  0.106224    0.10074796  0.09271168  0.08756667  0.08272298  0.07479184  0.06872732  0.06144606  0.0553567   0.04906192  0.04329391  0.0378088   0.03167793  0.02685121  0.02204195  0.01802961  0.01451063  0.0109991   0.00809896  0.00478741  0.00164375 -0.001294   -0.00329977 -0.00478803 -0.0068649  -0.00879658 -0.00982226 -0.0072142  -0.00905632 -0.01077504 -0.01255894 -0.01468659 -0.01686921 -0.01821837 -0.01919619 -0.01985661 -0.02074774 -0.02116964 -0.02205083 -0.02362572 -0.02482255 -0.02586615 -0.02660121 -0.02691186 -0.02756202 -0.02741171 -0.02702615 -0.02697454 -0.02732393 -0.02880704 -0.03112197 -0.03413121 -0.0374627  -0.04019052 -0.04334319 -0.04549167 -0.04867231 -0.05259734 -0.05515568 -0.0590676  -0.06271608 -0.06639075 -0.07203614 -0.07953829 -0.08607139 -0.08970771 -0.09174046 -0.08612852], 18.65, 17.99, False
2023/07/09 23:59:15.420, 66182826, [1.28338514 1.26579318 1.25052999 1.23284544 1.22109873 1.20868417 1.19950281 1.17653173 1.16475638 1.16400563 1.14507134 1.13349381 1.12427651 1.10779873 1.09570084 1.08621681 1.07381045 1.06450323 1.05313011 1.03971731 1.03523092 1.02248946 1.01480029 1.00126489 0.99051416 0.98004609 0.96937412 0.95833328 0.94965099 0.93828309 0.92893438 0.92041762 0.91136241 0.90553836 0.89654212 0.8889408  0.88012312 0.87439505 0.86722108 0.85726444 0.84985332 0.84367086 0.83978959 0.82898898 0.82321381 0.80741098 0.80116777 0.79398067 0.78701718 0.78013295 0.77358119 0.76762941 0.76305969 0.75803695 0.75361458 0.74871776 0.74356981 0.73866301 0.73291596 0.72823972 0.72309929 0.71875707 0.71418924 0.70991176 0.70518887 0.70189585 0.69905738 0.69561271 0.69262278 0.688186   0.68359008 0.6768651  0.67231753 0.66440455 0.65895368 0.65498354 0.64928946 0.64231969 0.63751536 0.62763121 0.62287242 0.61347636 0.59859942 0.59619497 0.5918533  0.58489642], [ 0.20706147  0.19215949  0.19548129  0.19026287  0.18122765  0.17998041  0.17328716  0.16868844  0.16357879  0.15912735  0.14914957  0.1452728   0.14279189  0.13444173  0.13134035  0.12458249  0.11805007  0.11443547  0.10719741  0.10280499  0.09735647  0.09107253  0.08322441  0.07734334  0.07043794  0.06412753  0.05703363  0.05060315  0.04482225  0.03804661  0.0329439   0.02778246  0.02285392  0.01947592  0.01570297  0.01266727  0.00935109  0.00603397  0.00280956  0.00029961 -0.00193937 -0.00393255 -0.00585245 -0.00791532 -0.00895035 -0.00680117 -0.00865374 -0.01033363 -0.01274864 -0.01492924 -0.01734943 -0.01831212 -0.01961988 -0.02049613 -0.020985   -0.02190589 -0.02301491 -0.02361299 -0.02443432 -0.02515464 -0.02634429 -0.02694488 -0.02734998 -0.02714711 -0.02681182 -0.02680366 -0.02725012 -0.02896192 -0.03099692 -0.03400058 -0.03719263 -0.03992257 -0.04291163 -0.04616866 -0.04879849 -0.05176975 -0.0551524  -0.05806765 -0.0614508  -0.06575139 -0.07039834 -0.07993913 -0.08563835 -0.09006966 -0.08954951 -0.08560551], 18.64, 18.00, False
2023/07/09 23:59:15.660, 66183075, [1.29373908 1.25758623 1.27304566 1.24223149 1.22453956 1.2170353  1.19797396 1.18909412 1.17257498 1.16145994 1.16275536 1.14532919 1.12949509 1.11788312 1.11021873 1.09581635 1.08708025 1.07480543 1.0641849  1.05638045 1.04561769 1.03545426 1.02752128 1.00964406 0.99968424 0.99183244 0.97774097 0.96707084 0.956074   0.94584477 0.93832588 0.92603388 0.91596127 0.91042875 0.89925836 0.89024559 0.88246274 0.87577112 0.86729347 0.85855565 0.85105799 0.84356107 0.83924914 0.82994751 0.82308373 0.81428655 0.80817756 0.80052893 0.79389859 0.78768721 0.78076457 0.77513808 0.76937478 0.76461253 0.76026753 0.75528268 0.75053329 0.74547934 0.74038987 0.73503179 0.72889007 0.72421261 0.71923967 0.71551309 0.710382   0.70725936 0.70470578 0.70188852 0.69879001 0.6943035  0.68867627 0.68257676 0.67600324 0.66864956 0.66268674 0.65821715 0.65118154 0.64510769 0.63902768 0.62946167 0.62524837 0.61394667 0.60107339 0.5973086  0.58976259 0.58625218], [ 0.19970713  0.19935897  0.19072783  0.18615349  0.17890287  0.1768707   0.17154936  0.16675066  0.16397085  0.15617928  0.14977959  0.14693884  0.13882775  0.13112723  0.12817325  0.11929857  0.11585006  0.11297595  0.10378665  0.10001472  0.09324551  0.08831909  0.08047855  0.07479539  0.06752887  0.06201282  0.05464051  0.04887091  0.04248816  0.03620459  0.03120832  0.02633048  0.02149666  0.01764039  0.01370645  0.00986338  0.00787104  0.00403945  0.00111166 -0.00161324 -0.00429544 -0.00590325 -0.00762795 -0.00974697 -0.01097328 -0.00815944 -0.00982056 -0.0114602  -0.0140564  -0.01605066 -0.01797851 -0.01945044 -0.02022978 -0.02096176 -0.02171919 -0.02259532 -0.02292265 -0.02370791 -0.02481188 -0.02566567 -0.0264941  -0.02684821 -0.02755109 -0.02759634 -0.02741696 -0.02733611 -0.02719111 -0.02865932 -0.03099836 -0.03403503 -0.03689873 -0.03978303 -0.04202319 -0.04539147 -0.04807775 -0.05100372 -0.054796   -0.05818735 -0.06160366 -0.06549373 -0.07076471 -0.07916935 -0.0856104  -0.08956506 -0.09183963 -0.08540342], 18.64, 17.99, False
