time, acs_timestamp, c, a, T_int, T_ext, flag_outside_calibration_range
2023/06/07 04:47:59.317, 7402525, [0.88692004 0.90413882 0.88370459 0.87428944 0.87270642 0.8533301  0.86491954 0.84567974 0.83993845 0.83179287 0.82812352 0.82091049 0.80710394 0.80690783 0.80269658 0.79009335 0.79157141 0.78110707 0.77825179 0.77577021 0.76452798 0.76726237 0.75600927 0.75285984 0.74796255 0.74264935 0.7350311  0.72978982 0.72250095 0.71585316 0.71086108 0.70253622 0.69807799 0.69188926 0.68664352 0.68065143 0.67588428 0.67173977 0.6650161  0.65982633 0.65313502 0.64809039 0.64475174 0.63477366 0.63204619 0.6206737  0.61543146 0.60943376 0.60359421 0.59807193 0.59288499 0.58808969 0.58436786 0.58090772 0.57715295 0.57355116 0.56983867 0.56723861 0.56298613 0.56006485 0.55488961 0.55292594 0.54780043 0.54445985 0.53962485 0.53692394 0.53571099 0.5366582  0.53523604 0.53459534 0.53092187 0.52639795 0.52429828 0.51662593 0.51130947 0.50553941 0.4995831  0.49569986 0.48641887 0.47670429 0.47320375 0.45646253 0.44740276 0.43955297 0.43379427 0.43735463], [ 0.10612576  0.11419088  0.11842985  0.1085451   0.11123311  0.11848303  0.11069858  0.11108977  0.10518066  0.1038364   0.09883927  0.09819023  0.09535105  0.09098429  0.08797525  0.08434258  0.08113343  0.07935099  0.07341984  0.07008413  0.0663754   0.0612182   0.05660296  0.05196366  0.04710963  0.04251696  0.03852276  0.03533975  0.0317738   0.02778692  0.02504229  0.02273284  0.02000019  0.01651617  0.01438959  0.01173429  0.0104533   0.00803686  0.00566315  0.00478141  0.00309951  0.00202568  0.00133244  0.00046882 -0.00046084  0.00292784  0.00190638  0.0005168  -0.00174777 -0.00328899 -0.00483634 -0.00521411 -0.005658   -0.00623933 -0.00638354 -0.00642864 -0.00703348 -0.00712654 -0.00731916 -0.00735915 -0.00743644 -0.00755389 -0.00670022 -0.00603423 -0.00429379 -0.00322519 -0.00258402 -0.00371292 -0.00591581 -0.00908027 -0.01349372 -0.01713383 -0.02083085 -0.02372542 -0.027504   -0.02995489 -0.03446549 -0.04009256 -0.04599386 -0.05218759 -0.05943415 -0.0680359  -0.07496785 -0.07610718 -0.07552732 -0.06709325], 20.05, 22.46, False
2023/06/07 04:47:59.573, 7402776, [0.89026488 0.88785173 0.88031816 0.87502972 0.86075465 0.85628654 0.85161098 0.83994919 0.83308458 0.8295292  0.8229192  0.81091592 0.80355374 0.80034998 0.79677896 0.78409439 0.78081586 0.77533713 0.77299929 0.76485573 0.75804753 0.76228221 0.75012929 0.74804573 0.7412519  0.73645867 0.72830678 0.72269964 0.71551565 0.71001483 0.70608507 0.69827207 0.69344442 0.68970522 0.68550624 0.68271154 0.67814534 0.6734415  0.66757981 0.66331816 0.65655584 0.65172624 0.6469558  0.63769309 0.63538255 0.62743605 0.62200714 0.61693723 0.61115421 0.60563844 0.5998598  0.59380074 0.58942163 0.58491242 0.58059545 0.5771989  0.57300691 0.56858715 0.56339837 0.55947694 0.55360005 0.55069961 0.54591292 0.54225883 0.53757727 0.53562591 0.53300895 0.53244471 0.53092298 0.52915197 0.52632508 0.5208062  0.51697716 0.50985817 0.50382588 0.49761465 0.49234645 0.48705077 0.47842906 0.46804081 0.4663409  0.44957644 0.43944785 0.43242449 0.42712569 0.42717374], [ 1.16257944e-01  1.13539261e-01  1.11892311e-01  1.08556000e-01  1.11729521e-01  1.10913135e-01  1.10312000e-01  1.08989380e-01  1.05187469e-01  1.01304715e-01  1.00057925e-01  9.71229862e-02  9.43917337e-02  9.23303543e-02  8.77956763e-02  8.34698707e-02  7.98488529e-02  7.64031156e-02  7.35634889e-02  6.97371855e-02  6.49313778e-02  5.99012777e-02  5.60485496e-02  5.17334083e-02  4.65724382e-02  4.11970037e-02  3.67550395e-02  3.29445974e-02  2.88275134e-02  2.60428988e-02  2.25076852e-02  2.00279012e-02  1.70168278e-02  1.48174906e-02  1.27414828e-02  1.02858080e-02  8.49672385e-03  6.20168149e-03  4.36433266e-03  3.60100067e-03  2.32093865e-03  1.12176261e-03  9.09959177e-04 -5.90560435e-05 -1.15477170e-03 -7.50866361e-04 -1.69761331e-03 -3.02880243e-03 -4.50680649e-03 -5.99778274e-03 -7.97998758e-03 -8.44958109e-03 -8.70912371e-03 -8.61760481e-03 -8.56029657e-03 -8.62548681e-03 -8.63404741e-03 -8.81861586e-03 -9.41942048e-03 -9.69511722e-03 -9.72983536e-03 -1.01139860e-02 -9.58973917e-03 -9.29804846e-03 -7.94379011e-03 -6.68750815e-03 -6.58987411e-03 -7.60031756e-03 -1.05842201e-02 -1.38060622e-02 -1.70516165e-02 -2.06311226e-02 -2.40350250e-02 -2.66712674e-02 -3.00196472e-02 -3.28424775e-02 -3.57399049e-02 -4.19237898e-02 -4.84761929e-02 -5.33508388e-02 -6.19698071e-02 -6.98644556e-02 -7.58190757e-02 -7.86085483e-02 -7.87344375e-02 -6.97946235e-02], 20.04, 22.45, False
2023/06/07 04:47:59.829, 7403024, [0.89904543 0.88598405 0.89214145 0.88927993 0.87075942 0.86340887 0.85962871 0.85333368 0.83742068 0.83072022 0.82813057 0.82103029 0.81310631 0.80390135 0.80433275 0.79360472 0.78784312 0.78547722 0.7783964  0.77445809 0.77053691 0.76910012 0.75795246 0.76021663 0.75001256 0.74710476 0.73926706 0.73362468 0.72768888 0.72071947 0.71382012 0.7081927  0.70277084 0.69733413 0.69314929 0.68663132 0.68207041 0.6775124  0.67103141 0.66802486 0.66067836 0.65602433 0.65279113 0.64227011 0.63950137 0.6213849  0.61670642 0.6114737  0.60646074 0.60127206 0.59643663 0.59136853 0.58731211 0.58343268 0.57917691 0.57419981 0.57005579 0.56622838 0.56201919 0.55827975 0.5522896  0.54989294 0.54472596 0.54098877 0.53635005 0.53466971 0.53141478 0.53202283 0.53123933 0.53149285 0.52846006 0.52471983 0.52065696 0.51572634 0.50952301 0.50272963 0.49772081 0.49061968 0.48341992 0.47179185 0.46766792 0.4530898  0.43966532 0.43514148 0.43138483 0.42907513], [ 0.1111552   0.11792546  0.11452413  0.11249029  0.10918596  0.11535986  0.11029247  0.10792729  0.10516932  0.1038286   0.09926705  0.09711043  0.09416461  0.08930493  0.08778317  0.08469942  0.08257603  0.07801851  0.07515153  0.06998774  0.06605106  0.06236233  0.0567729   0.05159433  0.0472781   0.04230608  0.03771768  0.03417825  0.03014726  0.0264066   0.02321856  0.02054908  0.0173484   0.01425375  0.01262404  0.01054781  0.00775974  0.00558483  0.00417869  0.00304203  0.00083524  0.00012638 -0.00045254 -0.0014421  -0.00229338 -0.00239226 -0.00372465 -0.00521773 -0.00691037 -0.00851543 -0.01014256 -0.01048879 -0.01046609 -0.01021686 -0.01018541 -0.01007109 -0.00991546 -0.0100539  -0.0106929  -0.01098951 -0.01124785 -0.01126411 -0.01068187 -0.01007056 -0.00893448 -0.00799971 -0.00701464 -0.00852571 -0.01104464 -0.01487164 -0.01743373 -0.02164444 -0.02449309 -0.02720364 -0.03141232 -0.03375174 -0.03781818 -0.04336663 -0.04897949 -0.05497881 -0.06294506 -0.07134907 -0.07834458 -0.08098255 -0.07874433 -0.07168095], 20.06, 22.46, False
2023/06/07 04:48:00.069, 7403274, [0.9055089  0.89937407 0.8870844  0.88401055 0.87739112 0.86873844 0.86339238 0.85287786 0.85063471 0.84153212 0.82749229 0.82471894 0.81320029 0.81115236 0.80484254 0.79572545 0.79334792 0.78711796 0.78710959 0.77703669 0.77222156 0.77039057 0.75933363 0.75771947 0.75057394 0.74804004 0.74274595 0.73721006 0.73100441 0.72647117 0.71935341 0.71390973 0.70730389 0.70133379 0.69488834 0.687409   0.68231046 0.67705025 0.66991242 0.66585755 0.65680154 0.65092624 0.64750294 0.63666934 0.63440718 0.61770468 0.61293381 0.60815785 0.60225155 0.59718514 0.592737   0.58915781 0.58664908 0.5834076  0.57934397 0.575519   0.57147101 0.56675725 0.56199445 0.5574953  0.55189137 0.5485018  0.54250489 0.53826022 0.53264159 0.53127132 0.52834281 0.52919505 0.52788233 0.52665149 0.52446808 0.52038197 0.51522066 0.51030723 0.50292015 0.49726661 0.49395804 0.48614826 0.48108991 0.46954072 0.46397871 0.45210779 0.43888881 0.43172689 0.42971886 0.42763189], [ 0.11623955  0.11860346  0.11842985  0.12165885  0.11977713  0.12071954  0.11544354  0.11073684  0.1104927   0.10521547  0.10344088  0.10150158  0.09631502  0.0938683   0.08990482  0.08487828  0.08274115  0.07817556  0.07487682  0.07134701  0.06612961  0.06179047  0.05652001  0.05173046  0.04770606  0.04343965  0.03975183  0.03509177  0.03023064  0.02771092  0.02376481  0.02151937  0.01885821  0.01585213  0.01347689  0.01111229  0.00852091  0.00628287  0.00431455  0.00271454  0.00161757  0.00036794 -0.00017127 -0.00108123 -0.00193923 -0.00118058 -0.00266408 -0.00421024 -0.00605827 -0.00737435 -0.0089303  -0.00989687 -0.00976777 -0.00955307 -0.00953703 -0.00926205 -0.00918267 -0.00961788 -0.00974811 -0.00998668 -0.01023682 -0.01001885 -0.00985704 -0.00898909 -0.00788709 -0.00690232 -0.00655554 -0.00785282 -0.01064918 -0.01382173 -0.01751599 -0.02108934 -0.02360197 -0.02652654 -0.03006618 -0.03362701 -0.03733354 -0.04264435 -0.04878804 -0.05465573 -0.06356341 -0.07058847 -0.07709578 -0.08056538 -0.07785364 -0.06986611], 20.05, 22.46, False
2023/06/07 04:48:00.325, 7403524, [0.88795835 0.88504653 0.89808114 0.87503545 0.86542608 0.86752045 0.84844724 0.86381591 0.83954101 0.83606782 0.82982584 0.82158648 0.81074778 0.81037973 0.80310644 0.79545332 0.78852714 0.78040473 0.77969237 0.77340163 0.76518946 0.76719786 0.75559257 0.75422922 0.74909258 0.74228517 0.73824565 0.73223807 0.72363985 0.72053127 0.71480586 0.70706076 0.7041112  0.69815334 0.69218071 0.68759688 0.68146518 0.67654643 0.67317179 0.66754641 0.66172992 0.65835946 0.6536898  0.64499749 0.64265226 0.62632077 0.62099048 0.61533519 0.6096518  0.60433945 0.59953287 0.59434831 0.59094465 0.58743979 0.58380251 0.58056207 0.57716257 0.5730433  0.56800378 0.56425416 0.55816578 0.55568505 0.54989492 0.54549492 0.54030794 0.53697821 0.53486836 0.53490935 0.53237902 0.53137267 0.52793917 0.52291561 0.51987544 0.51258128 0.5078785  0.50305104 0.49635654 0.49028763 0.48441637 0.47332842 0.470798   0.45596831 0.4423384  0.43737011 0.43488858 0.43120621], [ 0.1111552   0.11792546  0.11900625  0.11194427  0.1142301   0.11356099  0.10672794  0.10897194  0.10425326  0.10549561  0.09709704  0.09781337  0.09416461  0.09097634  0.08815162  0.083286    0.08128385  0.07831872  0.07277116  0.06989785  0.06303356  0.06041041  0.05410112  0.05048742  0.04533429  0.04154216  0.03666176  0.03318661  0.02968241  0.02552356  0.02191451  0.01956519  0.0164842   0.01386721  0.01172451  0.00947963  0.00775782  0.00528009  0.00338061  0.00184902  0.00053639 -0.00050596 -0.00105577 -0.00214752 -0.00301559 -0.00221542 -0.00315966 -0.00458664 -0.00616636 -0.00788084 -0.00946707 -0.00997636 -0.00984831 -0.00978053 -0.00976253 -0.00977374 -0.00969496 -0.00991955 -0.01031354 -0.01041324 -0.01054916 -0.01061955 -0.01056154 -0.00966332 -0.00852586 -0.0077317  -0.00759491 -0.00896054 -0.01123674 -0.01450059 -0.01722232 -0.02147293 -0.02448418 -0.02661099 -0.03025153 -0.03441286 -0.03552262 -0.0426561  -0.04834227 -0.05343065 -0.06313618 -0.07023942 -0.07662214 -0.08070607 -0.07706307 -0.06973808], 20.06, 22.45, False
2023/06/07 04:48:00.581, 7403776, [0.9000825  0.89354311 0.86937141 0.89000898 0.8647699  0.87054007 0.86176479 0.84622131 0.84084665 0.8410542  0.82335361 0.81856917 0.81275916 0.80435992 0.8010656  0.78669491 0.78513866 0.78150407 0.77127519 0.77031124 0.76147442 0.7590018  0.75125177 0.74653937 0.73925521 0.73613425 0.72661104 0.72185025 0.71712081 0.71001776 0.70444291 0.69926467 0.69231839 0.68879133 0.68308183 0.67616935 0.67065729 0.66681278 0.65938095 0.65658058 0.64921838 0.64489572 0.64152137 0.63151983 0.62906278 0.62765031 0.62329761 0.6173346  0.61166606 0.60635351 0.60096794 0.59539169 0.59148485 0.58644359 0.5825484  0.57861595 0.57468788 0.57138024 0.56827053 0.56496423 0.55975337 0.55826766 0.55325795 0.55045943 0.54659378 0.5439881  0.54204847 0.54211009 0.54002697 0.54034662 0.53735549 0.53224363 0.52814992 0.52079366 0.51491498 0.508496   0.5014272  0.49683606 0.48841902 0.47854548 0.47582329 0.45941708 0.44796431 0.44242717 0.43617666 0.43683439], [ 0.11986925  0.12234975  0.11962014  0.11482564  0.11073881  0.11804216  0.1106937   0.11319122  0.10985175  0.10492419  0.10152514  0.1012654   0.09631207  0.09272175  0.08935006  0.08521669  0.0825741   0.07934823  0.07490271  0.07095382  0.06593159  0.06288196  0.05787502  0.05327267  0.04860868  0.04344959  0.04019432  0.03649567  0.03169795  0.02807958  0.0256704   0.02274826  0.02061343  0.01787367  0.01552634  0.01372403  0.01223444  0.01051116  0.00910543  0.00741339  0.00632313  0.00581652  0.00545495  0.00438948  0.00380003 -0.00233321 -0.00345154 -0.00474689 -0.00659719 -0.00828812 -0.00997105 -0.01026879 -0.01016067 -0.01012735 -0.01005848 -0.00985809 -0.00969273 -0.00987888 -0.01021588 -0.01016406 -0.01077495 -0.01086457 -0.01055322 -0.01017318 -0.00894164 -0.00757681 -0.00733624 -0.00836554 -0.01079938 -0.01381026 -0.01750194 -0.02124316 -0.02372958 -0.0269279  -0.03000687 -0.03314771 -0.03707001 -0.04259258 -0.04793665 -0.05564012 -0.06199633 -0.07131974 -0.07798088 -0.08001967 -0.07795726 -0.07056126], 20.05, 22.45, False
2023/06/07 04:48:00.821, 7404025, [0.89671801 0.8907605  0.86938722 0.87954329 0.86075823 0.85629001 0.84741018 0.84805024 0.83570955 0.82917938 0.82261614 0.82253954 0.80735902 0.80668233 0.80453715 0.79028226 0.7893681  0.78282435 0.7791879  0.77373762 0.76705235 0.76463987 0.75631204 0.75125753 0.74678902 0.74014271 0.73605467 0.73060908 0.72377322 0.71876308 0.71343228 0.70706134 0.70333337 0.69891565 0.69290486 0.68874214 0.6828111  0.67888599 0.67170827 0.66721346 0.66164129 0.65667295 0.65232959 0.64400625 0.64070052 0.62691703 0.62184448 0.61646729 0.61034827 0.60477122 0.59882595 0.59407496 0.59023288 0.58676002 0.58344133 0.57991346 0.57730672 0.57386275 0.57001733 0.56584769 0.55968041 0.55654645 0.54997367 0.54613217 0.54071777 0.53846549 0.53533155 0.53473059 0.53300814 0.53264799 0.53008395 0.52588239 0.52121239 0.51638556 0.5107142  0.50401055 0.49935443 0.49388154 0.48608541 0.47484856 0.472515   0.45808698 0.44673481 0.43786455 0.43453137 0.43241997], [ 0.11548841  0.11857612  0.124061    0.11248302  0.11170166  0.11622585  0.11107497  0.10932127  0.10516478  0.10411389  0.10004414  0.09650496  0.09459221  0.08950224  0.08640303  0.08238387  0.08224936  0.07729124  0.07248815  0.06854226  0.06440641  0.05857174  0.05420758  0.04978694  0.04625644  0.04125512  0.03700724  0.03368007  0.02945387  0.02589234  0.02286582  0.01945822  0.01627989  0.01283308  0.01073662  0.00886418  0.00650225  0.00438887  0.00273841  0.00184791  0.00046391 -0.00096731 -0.00077875 -0.00216792 -0.0027454  -0.00129968 -0.00203808 -0.00347163 -0.00494277 -0.00686492 -0.00836408 -0.00881429 -0.00890242 -0.00884419 -0.0089458  -0.00884481 -0.00918786 -0.00920726 -0.00992683 -0.01020724 -0.01016928 -0.01050395 -0.01004901 -0.00937781 -0.00845401 -0.00726699 -0.00666576 -0.00766843 -0.01022387 -0.01356303 -0.01736475 -0.02109468 -0.02347403 -0.02671209 -0.02958942 -0.03261016 -0.03656893 -0.04209295 -0.04794072 -0.05349657 -0.06098958 -0.06987012 -0.07623437 -0.07855049 -0.07672489 -0.06904782], 20.07, 22.45, False
2023/06/07 04:48:01.077, 7404275, [0.90111038 0.89168982 0.88792998 0.87280369 0.86939522 0.85745805 0.85749363 0.84804898 0.835705   0.83251402 0.82462363 0.81488434 0.80490802 0.80289814 0.80127064 0.78677345 0.78403498 0.77915874 0.77580543 0.76992461 0.76452811 0.76424625 0.75334932 0.75073854 0.74530529 0.74098812 0.73401214 0.7286921  0.72286939 0.71831843 0.7124154  0.70666492 0.70247517 0.69708215 0.69121166 0.68725014 0.68200865 0.67738329 0.67103127 0.66608337 0.65843101 0.65145078 0.64818144 0.63867138 0.6352457  0.62076969 0.61502836 0.60965412 0.60378082 0.5973603  0.59220797 0.5864774  0.58284912 0.5793082  0.57614382 0.57252081 0.56847254 0.56485651 0.56078413 0.55730098 0.55171865 0.54923552 0.54330554 0.54019402 0.53531186 0.53194646 0.52964744 0.52985378 0.52819735 0.52822613 0.52435601 0.52016649 0.51762471 0.5096786  0.50544148 0.49862235 0.4936897  0.48884714 0.47942225 0.46993504 0.46595334 0.45104864 0.44000948 0.43291578 0.42659736 0.42596177], [ 0.10682058  0.10533548  0.11246442  0.11194791  0.1126841   0.10865721  0.10712581  0.10617854  0.10581164  0.10274045  0.09787995  0.09413317  0.09031252  0.08729815  0.08388191  0.08114841  0.0783916   0.07420941  0.07117684  0.06797629  0.06195776  0.05875193  0.0531126   0.04855312  0.04348823  0.03908129  0.0353278   0.03070826  0.02751864  0.02401775  0.0211679   0.01838919  0.01479804  0.01296502  0.01086333  0.0082185   0.0063579   0.00475711  0.00226274  0.00103003 -0.00036558 -0.00149452 -0.00170754 -0.00283299 -0.00378941 -0.0025041  -0.00388917 -0.00522921 -0.00634136 -0.00834246 -0.00971266 -0.01062837 -0.01047695 -0.01060326 -0.010157   -0.00995568 -0.01017367 -0.01061154 -0.01087519 -0.01090083 -0.01081682 -0.0113132  -0.0107743  -0.01040944 -0.00899738 -0.00825697 -0.00708161 -0.00847592 -0.0104369  -0.01410315 -0.0174879  -0.02069332 -0.0234966  -0.02667662 -0.02996368 -0.03254742 -0.03741972 -0.04309076 -0.04918017 -0.05426781 -0.06358912 -0.07168848 -0.07751945 -0.08008966 -0.07736594 -0.06993893], 20.06, 22.45, False
2023/06/07 04:48:01.317, 7404524, [0.90551289 0.89552927 0.89549597 0.88027531 0.87803512 0.86815951 0.85911648 0.85569789 0.84043398 0.83688954 0.8339575  0.82499413 0.81615426 0.81439212 0.8054508  0.79896307 0.7906378  0.78688336 0.78285268 0.77525634 0.77071758 0.76988663 0.75897272 0.75559311 0.74987344 0.74504146 0.73990258 0.73124474 0.72648177 0.71973604 0.7150135  0.70686063 0.70209891 0.69616493 0.69017004 0.68461395 0.68009035 0.67572061 0.66933215 0.66598949 0.65863542 0.65359286 0.65070175 0.64235143 0.64125008 0.62480068 0.61950474 0.61458598 0.60904698 0.60336328 0.59799627 0.59273275 0.58890612 0.58520384 0.58139076 0.57789506 0.57425575 0.57012821 0.5658703  0.56236589 0.55779107 0.55505022 0.54973919 0.5467399  0.54227195 0.54068902 0.53848894 0.53767477 0.53607962 0.53454889 0.53098237 0.5263977  0.52094483 0.51359976 0.50841623 0.50211805 0.49608721 0.48914288 0.48108941 0.47135948 0.46513917 0.45237835 0.44035201 0.43034801 0.42786336 0.42550359], [ 0.11625794  0.10603457  0.1169733   0.11306452  0.10969721  0.11091314  0.11149243  0.10865195  0.10363014  0.10275138  0.09884341  0.09675513  0.09171782  0.09098906  0.08600745  0.08152249  0.08113267  0.07539315  0.07263965  0.06955769  0.06385355  0.05956102  0.0542178   0.05013156  0.04493658  0.04125408  0.0359549   0.03228451  0.02822122  0.02532217  0.0218614   0.0190791   0.01630811  0.01423925  0.0115917   0.00933075  0.00770422  0.00472877  0.00349418  0.00189641  0.00052129 -0.00019444 -0.0008716  -0.00149893 -0.00205661 -0.00120239 -0.00272872 -0.00413636 -0.00572977 -0.00766224 -0.0096425  -0.009791   -0.00965056 -0.00987285 -0.00984345 -0.00956728 -0.00965995 -0.01001012 -0.01035644 -0.01055247 -0.01099085 -0.0107868  -0.010871   -0.01008271 -0.00876009 -0.00751739 -0.00702885 -0.00805689 -0.01088564 -0.01428251 -0.0174433  -0.02089717 -0.02394265 -0.02701109 -0.03006417 -0.03302276 -0.03661843 -0.04308466 -0.04867775 -0.0533872  -0.0629594  -0.07096542 -0.07701852 -0.08063011 -0.07764748 -0.06910176], 20.04, 22.46, False
2023/06/07 04:48:01.573, 7404775, [0.89672467 0.88785255 0.88371092 0.86905869 0.86407182 0.85333079 0.85219555 0.85277907 0.83309218 0.8291742  0.82599893 0.81337452 0.81065456 0.80782611 0.79749401 0.79212894 0.78759353 0.781421   0.77623518 0.77208757 0.76356829 0.76579887 0.75242905 0.75365714 0.74460663 0.74192065 0.73669233 0.72964935 0.72413965 0.71822169 0.7105329  0.70474242 0.69872365 0.69303387 0.68853131 0.68255338 0.67721136 0.67282166 0.66645025 0.66253661 0.6555859  0.65003207 0.64726211 0.63737953 0.63541631 0.61956027 0.61398091 0.60883254 0.60352097 0.59779674 0.59273692 0.58665172 0.58233405 0.57841033 0.57482031 0.57062709 0.56667446 0.56348698 0.5595022  0.55651879 0.55132279 0.5485277  0.54294365 0.53990138 0.53468664 0.53335089 0.5310072  0.53079117 0.53058102 0.52943908 0.5258867  0.52233585 0.51846752 0.51207148 0.50708483 0.5000732  0.4961077  0.48975013 0.48175932 0.47139763 0.46565097 0.45267315 0.44168906 0.43306476 0.43009917 0.43051702], [ 1.11886539e-01  1.14183071e-01  1.12474065e-01  1.09634832e-01  1.09194317e-01  1.11336371e-01  1.07130693e-01  1.06182898e-01  1.02062072e-01  1.01365925e-01  9.85763757e-02  9.43714843e-02  9.17104479e-02  8.97105804e-02  8.59996387e-02  8.18572425e-02  8.17708094e-02  7.74483133e-02  7.43705460e-02  6.96409760e-02  6.55404772e-02  6.05288598e-02  5.55277631e-02  5.08982756e-02  4.49325606e-02  4.08841202e-02  3.63027293e-02  3.26928479e-02  2.84493868e-02  2.51657244e-02  2.14921728e-02  1.81094580e-02  1.62366601e-02  1.30082324e-02  1.07768739e-02  8.28621334e-03  6.35900620e-03  4.28237726e-03  2.66280361e-03  1.28659448e-03 -4.63837231e-05 -1.06673940e-03 -1.67535653e-03 -2.42675425e-03 -3.25837569e-03 -1.06207777e-03 -2.63504379e-03 -4.04437716e-03 -5.43817738e-03 -7.25664637e-03 -8.55473442e-03 -9.48786950e-03 -9.47802283e-03 -9.40217395e-03 -9.12606262e-03 -9.27331284e-03 -9.66365653e-03 -9.55048701e-03 -1.02331177e-02 -1.04763049e-02 -1.08643943e-02 -1.08818925e-02 -1.05111378e-02 -1.03120688e-02 -8.72002651e-03 -7.61245284e-03 -7.44079931e-03 -8.43610009e-03 -1.10030561e-02 -1.43790036e-02 -1.76428307e-02 -2.15467759e-02 -2.40302544e-02 -2.72013468e-02 -3.03991708e-02 -3.36286679e-02 -3.71611904e-02 -4.29819412e-02 -4.92254029e-02 -5.40566431e-02 -6.25322857e-02 -7.05947791e-02 -7.75025681e-02 -7.87160754e-02 -7.82982827e-02 -7.04266699e-02], 20.05, 22.46, False
2023/06/07 04:48:01.829, 7405024, [0.88148762 0.89168932 0.8769567  0.88474574 0.8600698  0.85749032 0.85322686 0.84759175 0.83480189 0.83405145 0.81953357 0.81309306 0.81115763 0.80536171 0.79882104 0.78926311 0.7875931  0.77986056 0.77673879 0.77031095 0.76393115 0.7632872  0.75365143 0.75077892 0.74216911 0.73961172 0.73110151 0.72659856 0.72052796 0.71440173 0.70898016 0.70341348 0.69837368 0.69275298 0.68879753 0.68168184 0.67740716 0.67323972 0.66672536 0.66310601 0.65691919 0.65125016 0.64888458 0.63889238 0.63561425 0.65919569 0.65885449 0.65532374 0.65191845 0.65066623 0.64750023 0.64221599 0.6352384  0.62605297 0.61415462 0.6011619  0.58789563 0.57661265 0.567858   0.56373872 0.55732096 0.55335615 0.54787885 0.54440551 0.53875306 0.53708588 0.53329954 0.533319   0.5320528  0.53000763 0.52727506 0.5226114  0.51658674 0.51171301 0.50561227 0.49808035 0.49565086 0.48676633 0.48042625 0.47061156 0.46350829 0.45161556 0.43867387 0.4288591  0.42769435 0.42588235], [ 0.10755663  0.12169872  0.12349531  0.11250482  0.11472703  0.1113395   0.11226747  0.10511939  0.10613806  0.10165663  0.09979264  0.09698317  0.09127998  0.08991246  0.0860012   0.08256461  0.08032489  0.07568849  0.07129023  0.06784956  0.06308986  0.05869333  0.05359019  0.05022963  0.04431765  0.04030416  0.03639032  0.03285951  0.02891484  0.02583132  0.02253288  0.01946262  0.01714886  0.01462339  0.01281359  0.01009635  0.00784805  0.00586778  0.00393891  0.00325666  0.00182493  0.00067496  0.00038468 -0.00060998 -0.00109203 -0.00113729 -0.00231512 -0.00361708 -0.00555969 -0.00767961 -0.00867111 -0.00923242 -0.00880938 -0.00891586 -0.00897958 -0.00854342 -0.00888596 -0.00855861 -0.0094     -0.01016338 -0.01001812 -0.01046666 -0.01023977 -0.0093297  -0.00851272 -0.0072724  -0.00717344 -0.00826681 -0.01095136 -0.01404765 -0.01794771 -0.02143226 -0.02389599 -0.02650045 -0.02991713 -0.0331466  -0.03755796 -0.04314169 -0.04804386 -0.05394659 -0.06190818 -0.07059379 -0.07711164 -0.07919493 -0.07726092 -0.06993485], 20.05, 22.46, False
2023/06/07 04:48:02.069, 7405274, [0.91633434 0.89274541 0.90227365 0.87280082 0.88604421 0.87291962 0.86339238 0.85953056 0.84760256 0.84307981 0.8333348  0.82376541 0.81775615 0.81014822 0.80545235 0.79813211 0.79140109 0.78461862 0.78400787 0.77399257 0.76795169 0.77021415 0.75631097 0.75404131 0.74869806 0.74176037 0.73593628 0.72723635 0.72069522 0.71560035 0.7097569  0.70208476 0.69792197 0.69039173 0.68604107 0.6799217  0.67344311 0.67061528 0.66272897 0.65733047 0.6525474  0.64643487 0.64436294 0.63518125 0.63229421 0.66073986 0.65475099 0.64924701 0.64423231 0.63872639 0.63315508 0.62831268 0.62433383 0.6209886  0.617065   0.61322922 0.60871983 0.60447855 0.60021414 0.59564262 0.5885303  0.58536013 0.58013699 0.57501743 0.56977333 0.56624298 0.56285423 0.56114965 0.55765387 0.55475078 0.54987493 0.54493655 0.53887044 0.53109741 0.52426807 0.51735614 0.51118668 0.5045998  0.49743231 0.48457787 0.48150021 0.46518353 0.45379807 0.44659798 0.44154881 0.44018552], [ 0.10250906  0.11485287  0.1092144   0.11591997  0.10968885  0.10866973  0.10871887  0.10408144  0.10737744  0.10303537  0.09736462  0.09782122  0.09246053  0.08991406  0.0862294   0.08222375  0.08032597  0.07758797  0.07263633  0.06916263  0.06448652  0.0603605   0.05473005  0.05183237  0.04635822  0.0415588   0.03754324  0.0333562   0.02976582  0.02574602  0.02314916  0.02014877  0.01673789  0.0147312   0.0125645   0.00981636  0.00808469  0.00606092  0.00391548  0.00255516  0.00131219  0.00017994 -0.00018942 -0.00142454 -0.00224372 -0.00106029 -0.00221599 -0.00323163 -0.00523537 -0.00725601 -0.00854032 -0.00893683 -0.00875857 -0.00870246 -0.00876741 -0.00895476 -0.00901    -0.00902974 -0.00978737 -0.00993843 -0.01010689 -0.0101425  -0.01025389 -0.00909428 -0.00825129 -0.00720603 -0.00671758 -0.00749408 -0.01026934 -0.01347757 -0.01716367 -0.02105178 -0.02351836 -0.02676682 -0.03005004 -0.03284497 -0.03664588 -0.04320162 -0.04793502 -0.05409127 -0.06289658 -0.07060145 -0.07752998 -0.0791939  -0.07671624 -0.07000085], 20.05, 22.45, False
