time, acs_timestamp, c, a, T_int, T_ext, flag_outside_calibration_range
2023/06/10 18:45:50.001, 316874622, [0.77185921 0.74622981 0.73578332 0.72745274 0.7239789  0.71179213 0.71952651 0.70661904 0.7025835  0.68828864 0.68461744 0.67868733 0.66979407 0.66684585 0.66283317 0.65333315 0.65072037 0.64703658 0.64112039 0.63655825 0.63262698 0.63311251 0.6234527  0.62172185 0.61771475 0.61512951 0.61206323 0.6091125  0.6050503  0.60246468 0.5994539  0.59533921 0.59279946 0.58848142 0.58503363 0.58234691 0.57948452 0.5777278  0.57414766 0.57144672 0.56766683 0.56376748 0.56193032 0.55419424 0.55313504 0.54665966 0.54520171 0.54130163 0.538335   0.53478853 0.53136246 0.52839798 0.52635553 0.52504837 0.52358726 0.52209038 0.51908844 0.51645344 0.5140178  0.51219332 0.50803173 0.50576662 0.50035209 0.49840765 0.49602354 0.49532706 0.49462113 0.49526716 0.49427077 0.49518388 0.49298888 0.49039593 0.48817223 0.48199193 0.47939843 0.47309782 0.46954236 0.46392105 0.4579297  0.44862405 0.44797984 0.43575356 0.42457641 0.41827219 0.41736673 0.41654677], [ 0.1363516   0.13198014  0.13734565  0.13120913  0.12126179  0.12771444  0.11935213  0.1171911   0.11365659  0.11068455  0.10155739  0.09829353  0.09384584  0.08771988  0.08368573  0.07970494  0.0754652   0.07216312  0.06381386  0.06031901  0.05585657  0.05202641  0.04593593  0.04233285  0.03704055  0.03225899  0.02785739  0.02414325  0.01975391  0.01597541  0.01252092  0.00953641  0.0064048   0.00369626  0.00172504 -0.00087901 -0.00268697 -0.00516579 -0.00718842 -0.00867038 -0.00990888 -0.01132892 -0.01178292 -0.01246648 -0.01326617 -0.0114581  -0.01336566 -0.01437733 -0.01598006 -0.01826797 -0.02009993 -0.02079018 -0.0210654  -0.02150956 -0.02165694 -0.02214566 -0.02223256 -0.02263772 -0.02315087 -0.02404726 -0.02460854 -0.02509281 -0.02475772 -0.02503933 -0.0242554  -0.02383454 -0.02378375 -0.02530207 -0.02722891 -0.03021202 -0.03376511 -0.0373411  -0.03926589 -0.04218889 -0.04552189 -0.04863603 -0.05152527 -0.05612456 -0.06141288 -0.06714115 -0.07335318 -0.08234572 -0.08713872 -0.09072492 -0.09019209 -0.08263271], 20.42, 22.50, False
2023/06/10 18:45:50.257, 316874871, [0.77058656 0.74969598 0.75930738 0.74288907 0.73159046 0.72178314 0.73972263 0.71807907 0.70674736 0.71172647 0.70254881 0.69694814 0.68630905 0.68870772 0.68471566 0.67786655 0.67160932 0.66535346 0.65981902 0.65655058 0.64945186 0.64860472 0.63821812 0.63663481 0.63097676 0.62782282 0.62399775 0.62080507 0.61421147 0.60972256 0.60749153 0.6009866  0.59877163 0.59514462 0.59169488 0.58724368 0.58368833 0.58079152 0.57634411 0.57347649 0.56949307 0.56669749 0.56751787 0.56211549 0.56216271 0.55943645 0.55630651 0.55204776 0.54837183 0.5450894  0.54135303 0.53838117 0.53609508 0.53456078 0.53314727 0.53146996 0.52999541 0.52800963 0.52581246 0.5251158  0.52188926 0.51963861 0.5151576  0.51395061 0.50965061 0.50844404 0.50610586 0.50658802 0.50467716 0.50377646 0.50107183 0.49814102 0.49585866 0.4894918  0.48800727 0.48187797 0.4797119  0.47521191 0.46917392 0.46126451 0.45803471 0.44648474 0.43571861 0.43049987 0.42776613 0.42673786], [ 0.13713188  0.13132012  0.13738395  0.12453131  0.1276788   0.1225246   0.11768319  0.11127129  0.10937603  0.10633727  0.09746115  0.09742669  0.09228933  0.08569991  0.08408499  0.07824374  0.07597702  0.07110839  0.06758452  0.06396457  0.05867198  0.0539952   0.04958731  0.04407594  0.04003519  0.03550225  0.03133614  0.02602592  0.02184646  0.01786439  0.01508475  0.01128339  0.00822064  0.00554346  0.00303079  0.00061184 -0.00208113 -0.00470024 -0.0067261  -0.00834805 -0.01001248 -0.01107924 -0.01229954 -0.0127221  -0.01351336 -0.0113359  -0.01231767 -0.01383407 -0.01575583 -0.01741992 -0.01981387 -0.02065218 -0.02105909 -0.02098828 -0.02082279 -0.02104877 -0.02161685 -0.0221496  -0.02274851 -0.02355056 -0.02467898 -0.02462056 -0.0244656  -0.02457976 -0.02364569 -0.0234532  -0.02361257 -0.02518448 -0.02761254 -0.03108725 -0.03388713 -0.0372581  -0.03970787 -0.04224495 -0.04541014 -0.04832347 -0.05230731 -0.05572114 -0.06114315 -0.06696073 -0.07336893 -0.08159436 -0.08754446 -0.09026039 -0.0907364  -0.08198431], 20.41, 22.50, False
2023/06/10 18:45:50.513, 316875120, [0.76720256 0.7404598  0.7300908  0.72428801 0.72199029 0.7167852  0.70930091 0.6969081  0.69799596 0.69078597 0.67991373 0.67717063 0.66461212 0.6652395  0.65878516 0.65053007 0.65134928 0.64419141 0.6369475  0.63642263 0.62722977 0.62912448 0.61792042 0.61367763 0.61121121 0.60517525 0.60216541 0.5993428  0.59376152 0.59121448 0.58992153 0.58456049 0.58227221 0.57920296 0.57467153 0.57268628 0.5693943  0.56917043 0.56556229 0.56220913 0.55771724 0.55634004 0.55582461 0.54806264 0.54820754 0.53768676 0.53519155 0.53175858 0.52928167 0.52655892 0.52297984 0.52040987 0.51809974 0.5161775  0.51445929 0.51488399 0.5373574  0.5524611  0.55704494 0.5519621  0.54383989 0.53070075 0.506614   0.49368101 0.48998149 0.48924578 0.48733927 0.48839217 0.48811509 0.48841755 0.48568288 0.4831164  0.48070028 0.47613518 0.47367405 0.46810291 0.46572363 0.46214079 0.45724988 0.44977262 0.44802131 0.43554746 0.42514885 0.41842277 0.41416885 0.41561711], [ 1.31693602e-01  1.32677436e-01  1.43756066e-01  1.37360734e-01  1.26647277e-01  1.27265022e-01  1.26484603e-01  1.19420738e-01  1.14305870e-01  1.10386387e-01  1.05125568e-01  9.96676855e-02  9.26120994e-02  9.24905810e-02  8.63300334e-02  8.04452224e-02  7.79844958e-02  7.35466331e-02  6.85382348e-02  6.30472853e-02  5.71618855e-02  5.38686465e-02  4.82156493e-02  4.37229664e-02  3.85535961e-02  3.38309257e-02  3.00499829e-02  2.54238664e-02  2.17665109e-02  1.81640023e-02  1.44885031e-02  1.12790200e-02  8.73260797e-03  5.49745921e-03  2.22818115e-03  4.22793247e-05 -1.99432551e-03 -4.21627798e-03 -6.53602037e-03 -8.01230022e-03 -9.76188996e-03 -1.13467269e-02 -1.13266682e-02 -1.23387472e-02 -1.31172243e-02 -1.04809746e-02 -1.19642960e-02 -1.34876314e-02 -1.53314517e-02 -1.74946556e-02 -1.94332653e-02 -2.02778628e-02 -2.04418493e-02 -2.08426722e-02 -2.09452457e-02 -2.13971980e-02 -2.20543285e-02 -2.27167548e-02 -2.34092430e-02 -2.39147467e-02 -2.43327124e-02 -2.51338812e-02 -2.48949405e-02 -2.44508396e-02 -2.41902409e-02 -2.31656480e-02 -2.31902704e-02 -2.43210022e-02 -2.69323456e-02 -3.00767778e-02 -3.30815262e-02 -3.65251919e-02 -3.94462046e-02 -4.25001705e-02 -4.52449248e-02 -4.81381326e-02 -5.19892842e-02 -5.59523603e-02 -6.19180399e-02 -6.63519206e-02 -7.34210537e-02 -8.23547747e-02 -8.75226473e-02 -9.03000316e-02 -8.96855739e-02 -8.23620970e-02], 20.42, 22.50, False
2023/06/10 18:45:50.753, 316875371, [0.78713323 0.74795863 0.76650737 0.74514603 0.74526206 0.73896336 0.73459922 0.72959352 0.72675022 0.72143952 0.71055413 0.70465772 0.69204144 0.69156935 0.68447304 0.67873103 0.67734729 0.67135756 0.67105877 0.66880214 0.6673278  0.66896742 0.6631403  0.66201847 0.65966546 0.6560543  0.651136   0.64864627 0.64408485 0.64121247 0.63629881 0.63222632 0.62955485 0.625647   0.62104328 0.61632484 0.61118554 0.60867561 0.60428644 0.60099134 0.59764854 0.59486442 0.59320417 0.58896958 0.58955785 0.56286786 0.56055306 0.55637696 0.55318806 0.55001432 0.54645578 0.54310319 0.54091292 0.53942528 0.53801813 0.53590983 0.53388978 0.53196764 0.52892612 0.52655147 0.52265457 0.52065675 0.51550569 0.51278462 0.50845093 0.50706202 0.50601729 0.50618751 0.50548363 0.50627018 0.50249335 0.50036251 0.49765748 0.49221574 0.49175395 0.48606991 0.48299478 0.47947899 0.470878   0.4647812  0.46230237 0.44756639 0.43903521 0.43445751 0.43287312 0.4317319 ], [ 0.13488288  0.12794992  0.13961213  0.13120913  0.12714958  0.12579206  0.12017558  0.11904768  0.1126529   0.10892901  0.10182992  0.09829353  0.09474828  0.08729921  0.08551085  0.08171615  0.07613617  0.07170888  0.06731618  0.06231801  0.05690194  0.05173113  0.04745425  0.04251869  0.03821535  0.03284883  0.02876769  0.023884    0.02063161  0.01666391  0.01336806  0.01055311  0.00793144  0.00509087  0.00229194  0.0004779  -0.00223654 -0.00458829 -0.00653714 -0.00846274 -0.00985494 -0.01108334 -0.01159906 -0.01298001 -0.01340996 -0.01047085 -0.01133735 -0.01282963 -0.01479484 -0.01677818 -0.01880999 -0.01921776 -0.01946496 -0.01998911 -0.02036446 -0.02076988 -0.02130006 -0.02184014 -0.02260762 -0.02305682 -0.02327795 -0.02355895 -0.02341523 -0.02293174 -0.02218147 -0.02124055 -0.02068649 -0.02203183 -0.02466777 -0.02818735 -0.03102071 -0.03476163 -0.03683409 -0.03990419 -0.04361648 -0.04568536 -0.0505712  -0.05420526 -0.05948235 -0.06437532 -0.07307033 -0.08010383 -0.08709641 -0.08879858 -0.08862982 -0.08058507], 20.42, 22.50, False
2023/06/10 18:45:51.009, 316875622, [0.76720388 0.74099029 0.7578014  0.73340271 0.72840704 0.72040873 0.70865865 0.70318586 0.69620434 0.69078494 0.68435551 0.67265058 0.66668789 0.66193965 0.65998567 0.64990336 0.64899383 0.64178279 0.64147056 0.63565598 0.632219   0.63221467 0.62263169 0.6218334  0.6180254  0.61532246 0.61467806 0.61337701 0.60812776 0.60747822 0.60392125 0.6009942  0.59920934 0.59573395 0.59275193 0.59162352 0.588307   0.58731282 0.58400411 0.58239468 0.57869972 0.57721368 0.57654642 0.56962524 0.56975775 0.56194794 0.55869096 0.555131   0.55196739 0.54839489 0.54444959 0.54113755 0.53753316 0.53526386 0.53317487 0.53169916 0.52933665 0.52618525 0.52313508 0.52132647 0.51871394 0.51678906 0.51388889 0.5124848  0.50861706 0.50714801 0.50509597 0.50387764 0.50236089 0.50171435 0.49781092 0.49692963 0.49326167 0.48869851 0.48673724 0.48019591 0.476686   0.47249983 0.46474022 0.45737431 0.45268052 0.43899734 0.43227555 0.42668921 0.42908439 0.43703255], [ 0.14177161  0.12393538  0.14024746  0.12451327  0.1244688   0.12580138  0.12228314  0.1194229   0.11366334  0.10863162  0.10411905  0.10167611  0.0930658   0.09228302  0.08633159  0.08118406  0.07865711  0.07431687  0.06798566  0.0639582   0.05853767  0.05362809  0.04996201  0.04487175  0.04046888  0.03451702  0.03069306  0.0263642   0.02208251  0.01837823  0.0146251   0.01200443  0.00965131  0.00656316  0.00343801  0.00149602 -0.00130204 -0.00353201 -0.0055535  -0.00677384 -0.00861906 -0.00955523 -0.00988481 -0.01124729 -0.0122111  -0.0091826  -0.01029347 -0.01223486 -0.01397652 -0.01593398 -0.01761993 -0.01861254 -0.01860841 -0.01909222 -0.01968108 -0.01979454 -0.0204535  -0.02094344 -0.02175408 -0.02236756 -0.02290194 -0.0233115  -0.02321387 -0.02312497 -0.02194104 -0.02189685 -0.02164556 -0.02302882 -0.02587764 -0.02899364 -0.03209929 -0.03551537 -0.03799355 -0.04143436 -0.04469284 -0.04647958 -0.05103445 -0.05527336 -0.06145919 -0.06613928 -0.07273816 -0.08159384 -0.08709326 -0.08935287 -0.08852555 -0.08185694], 20.42, 22.50, False
2023/06/10 18:45:51.265, 316875872, [0.75865346 0.74505789 0.75574986 0.72335228 0.73240291 0.73288249 0.7153758  0.71005833 0.70566704 0.69633532 0.68788253 0.68448868 0.67207392 0.66864067 0.66492703 0.65396109 0.65349719 0.64742059 0.64581957 0.63793378 0.63373685 0.63168075 0.62298115 0.62291326 0.6187397  0.61373548 0.61041381 0.60658567 0.60158762 0.59730458 0.5934761  0.58936538 0.58645309 0.58315959 0.58093375 0.57687812 0.57453608 0.57285249 0.56865918 0.56647796 0.56222443 0.55897954 0.55863929 0.55030133 0.54927733 0.54123739 0.53852582 0.53502609 0.5319312  0.52831421 0.52428094 0.52132506 0.51929611 0.51781502 0.51561964 0.51368653 0.51178824 0.51100148 0.50975726 0.50848599 0.50653907 0.50530518 0.50169973 0.49957589 0.49518724 0.49392076 0.49237097 0.49164293 0.49003875 0.4905707  0.4881275  0.48638034 0.48259065 0.47771294 0.47520016 0.46980414 0.46704974 0.46273432 0.45554644 0.44942315 0.44710313 0.43511755 0.42790633 0.41791265 0.41831569 0.42098006], [ 0.13561817  0.13532746  0.13609873  0.13540659  0.13253316  0.12442092  0.12186549  0.11867857  0.11496944  0.1083247   0.10384304  0.09941918  0.09485658  0.08842107  0.08733588  0.07934614  0.07697568  0.07261757  0.06783545  0.06304474  0.05723138  0.05320857  0.04821362  0.04406813  0.03992853  0.03490398  0.03014195  0.02619132  0.02143463  0.01830861  0.01527479  0.0117494   0.00845015  0.00589372  0.00279398  0.00070302 -0.00169465 -0.00404782 -0.0061028  -0.00711472 -0.00892845 -0.01027657 -0.01046898 -0.01171369 -0.01258748 -0.00978136 -0.01048597 -0.01174368 -0.01347004 -0.01443001 -0.01650268 -0.01760465 -0.01811861 -0.01868641 -0.0186171  -0.01855741 -0.0191779  -0.02005865 -0.02108253 -0.02160782 -0.02222146 -0.02238951 -0.02254886 -0.02247828 -0.02183404 -0.0210808  -0.02073516 -0.02241558 -0.02518424 -0.028309   -0.03146148 -0.03515068 -0.03785074 -0.04081075 -0.04382963 -0.04642245 -0.0505712  -0.05522045 -0.06130565 -0.06606569 -0.07243474 -0.08122769 -0.08671048 -0.08876486 -0.0879748  -0.08192806], 20.42, 22.51, False
2023/06/10 18:45:51.505, 316876120, [0.75660603 0.7450569  0.7403861  0.72615438 0.72397676 0.71896126 0.70547539 0.69804982 0.69390559 0.68712224 0.67951338 0.67102569 0.66315868 0.66136918 0.65903594 0.64538881 0.64778683 0.63908694 0.63863018 0.63383017 0.62774762 0.63091618 0.62027483 0.61790384 0.61561753 0.60962286 0.60797762 0.60488057 0.59882017 0.5949804  0.59313926 0.58767177 0.58645155 0.58409283 0.58108602 0.57897947 0.57568196 0.57433177 0.57076591 0.56793132 0.56387826 0.56136707 0.56083829 0.55438795 0.55410331 0.54514388 0.54334048 0.53940757 0.53594548 0.53301966 0.52959095 0.52746656 0.52511315 0.52274453 0.52042838 0.51941803 0.51727531 0.51549647 0.51322109 0.51123543 0.50742378 0.50546042 0.50083088 0.49901241 0.49446585 0.49274651 0.49050588 0.48915853 0.48728143 0.4881456  0.48542862 0.48442253 0.48172947 0.47827304 0.47694361 0.47172996 0.46848928 0.46459645 0.45759313 0.45015419 0.44693969 0.43303371 0.42596791 0.41848574 0.41756177 0.41880236], [ 1.41789875e-01  1.40757468e-01  1.36751508e-01  1.34301788e-01  1.26658341e-01  1.25354256e-01  1.21880027e-01  1.18691553e-01  1.17296239e-01  1.08938304e-01  1.00014319e-01  1.00799571e-01  9.30701948e-02  9.22877625e-02  8.53270315e-02  8.28424702e-02  8.01708188e-02  7.44619426e-02  7.02041127e-02  6.51897281e-02  6.14201065e-02  5.55390248e-02  5.04986962e-02  4.38333240e-02  3.88758050e-02  3.39398271e-02  3.08761063e-02  2.59402854e-02  2.14471399e-02  1.71864937e-02  1.37199643e-02  1.08100854e-02  8.28935207e-03  4.60417526e-03  2.19294594e-03 -2.21663564e-05 -2.65464161e-03 -4.78614806e-03 -6.80749199e-03 -8.50166773e-03 -1.02133846e-02 -1.14844919e-02 -1.21319608e-02 -1.32231550e-02 -1.35497408e-02 -1.15560635e-02 -1.29125352e-02 -1.43170450e-02 -1.58118986e-02 -1.79120994e-02 -1.95761610e-02 -2.06418324e-02 -2.09589354e-02 -2.12368238e-02 -2.16033050e-02 -2.23976396e-02 -2.25816329e-02 -2.34231527e-02 -2.37714881e-02 -2.44933334e-02 -2.52788524e-02 -2.53249926e-02 -2.53164261e-02 -2.52214556e-02 -2.42044951e-02 -2.39154133e-02 -2.38184527e-02 -2.48025384e-02 -2.67607129e-02 -3.03166087e-02 -3.36327234e-02 -3.71057443e-02 -3.96488129e-02 -4.23385634e-02 -4.54114690e-02 -4.81378706e-02 -5.22264826e-02 -5.67417301e-02 -6.23145397e-02 -6.69624900e-02 -7.33243163e-02 -8.23508340e-02 -8.84029117e-02 -9.03294849e-02 -8.96806618e-02 -8.14835461e-02], 20.41, 22.50, False
2023/06/10 18:45:51.761, 316876370, [0.77186847 0.75552795 0.75675943 0.74288979 0.73159082 0.73323616 0.73172232 0.72008803 0.71283459 0.70600554 0.69966316 0.69532571 0.68516438 0.68189027 0.67539093 0.66535637 0.66194013 0.65919886 0.65397219 0.65044026 0.64526384 0.64523754 0.63419172 0.63313655 0.62937591 0.62194028 0.61781088 0.61377728 0.60781897 0.6040546  0.59945229 0.59468333 0.59224133 0.58829879 0.58535954 0.58240011 0.57868242 0.57796808 0.57515776 0.5734767  0.57000414 0.56822927 0.56716013 0.55767127 0.5572224  0.54940879 0.54551059 0.54183728 0.53799836 0.53402355 0.53042042 0.52705779 0.52501521 0.52172518 0.51998999 0.51767476 0.51570836 0.51365195 0.51136493 0.50978878 0.50688951 0.50643839 0.50320667 0.50130722 0.49817182 0.49716728 0.49524298 0.49603461 0.49481335 0.49521386 0.49244423 0.48889578 0.48724178 0.48098797 0.47939755 0.4746348  0.46977135 0.46605989 0.45963281 0.4501703  0.44965209 0.43547528 0.42801355 0.42207758 0.41831787 0.41848893], [ 0.15043752  0.14344359  0.14316212  0.14101349  0.13474464  0.13875396  0.13410984  0.12985652  0.13016722  0.12583467  0.12619465  0.12904585  0.13835743  0.15626956  0.16594619  0.16807577  0.15702657  0.15331063  0.15643476  0.1617866   0.1543173   0.13720985  0.12236143  0.11905964  0.12027878  0.11681757  0.10426673  0.08604385  0.06830736  0.05530664  0.04399039  0.03466593  0.0236002   0.01518401  0.00829823  0.00346026  0.00026481 -0.001754   -0.0044232  -0.00573222 -0.00716649 -0.00932591 -0.0093661  -0.01014614 -0.01137255 -0.01040705 -0.01168996 -0.01284807 -0.01484404 -0.01666155 -0.01860242 -0.01927617 -0.02019475 -0.02082832 -0.02106987 -0.02134493 -0.02213021 -0.02227058 -0.02304934 -0.02301879 -0.02386399 -0.0240701  -0.02431931 -0.02375333 -0.02350021 -0.0231438  -0.02291465 -0.02436749 -0.0265175  -0.02977466 -0.03280747 -0.03611414 -0.03865573 -0.0408701  -0.04405694 -0.04727837 -0.05054261 -0.05470679 -0.05968161 -0.06379284 -0.07134742 -0.08046091 -0.08583227 -0.08742261 -0.08751258 -0.07950167], 20.41, 22.51, False
2023/06/10 18:45:52.001, 316876621, [0.76671501 0.76314418 0.78188288 0.74330192 0.72796599 0.73716829 0.7192231  0.72466579 0.70495071 0.70762072 0.70043785 0.69113708 0.68661602 0.68321237 0.67563995 0.66598947 0.6651326  0.65500312 0.6534774  0.64555849 0.63940859 0.63955241 0.632907   0.62932599 0.62555049 0.62231365 0.61920473 0.61646791 0.62100286 0.62452402 0.62466768 0.62063006 0.61751009 0.6166885  0.61209165 0.60588269 0.60347263 0.59860123 0.59497817 0.59114769 0.58365138 0.57629831 0.56917024 0.55786536 0.55655119 0.57619526 0.57656225 0.57216722 0.5635601  0.55250459 0.53602559 0.52746649 0.52436098 0.5219035  0.52007087 0.51859811 0.5153675  0.51210779 0.50872534 0.50556759 0.50104013 0.50084082 0.49790078 0.49754528 0.49401902 0.49288625 0.49254821 0.4919818  0.49109381 0.4912408  0.48719778 0.48394752 0.48232686 0.47616865 0.4745986  0.46866166 0.46567767 0.46429259 0.45657485 0.44973765 0.44904844 0.4334632  0.42825992 0.41950349 0.41622754 0.41647065], [ 0.23158119  0.23056104  0.22904078  0.22754971  0.222001    0.22203012  0.21545397  0.2073086   0.20832277  0.19863301  0.19468466  0.18778078  0.1808975   0.17356989  0.16529003  0.1557763   0.1465466   0.13769302  0.12724857  0.11833111  0.10763688  0.09934627  0.0905936   0.08275206  0.07528539  0.06751392  0.06006206  0.05321519  0.04625138  0.04175952  0.03701661  0.03334916  0.02947555  0.02574302  0.02269918  0.02008423  0.01721667  0.01442662  0.01220536  0.01092638  0.00968342  0.00798341  0.00842186  0.00667603  0.00602042 -0.00559381 -0.00694757 -0.00836703 -0.00953723 -0.01078783 -0.01210885 -0.01317534 -0.01326087 -0.01392446 -0.01386076 -0.01438013 -0.01478759 -0.01517429 -0.01577667 -0.01607115 -0.01676216 -0.01687854 -0.01635002 -0.01533042 -0.01383096 -0.0126879  -0.01200701 -0.01285805 -0.01501345 -0.01777372 -0.02112989 -0.02494701 -0.02755647 -0.03052593 -0.03325467 -0.03602401 -0.0385786  -0.04242583 -0.04739775 -0.05275251 -0.05819334 -0.06658191 -0.07082583 -0.07304255 -0.0697323  -0.06202894], 20.41, 22.50, False
2023/06/10 18:45:52.257, 316876871, [0.77397422 0.75844241 0.75724753 0.75240228 0.74525957 0.73001425 0.72947449 0.72466579 0.71543845 0.71377931 0.70005067 0.70012152 0.69119793 0.68898555 0.68256106 0.67374225 0.67318891 0.66279575 0.66301382 0.65716244 0.65195001 0.65248485 0.6431874  0.64328913 0.63954382 0.6345594  0.63203273 0.62735847 0.62216094 0.61956142 0.61562338 0.6106333  0.608471   0.60499236 0.6015437  0.59874663 0.59467272 0.59345901 0.58799533 0.58367071 0.57947001 0.57485014 0.57323613 0.56726515 0.56525393 0.56899367 0.56550715 0.56174334 0.55695948 0.55295453 0.54861086 0.5447038  0.54181124 0.54018968 0.53877618 0.53834619 0.5374619  0.53562233 0.53279836 0.53192589 0.52827754 0.52589293 0.52107123 0.51721267 0.51270204 0.51083611 0.50839446 0.50726517 0.50580341 0.50786009 0.50619361 0.5046453  0.50399498 0.50010983 0.4989316  0.49330806 0.48793444 0.48559101 0.47702785 0.46897554 0.46595275 0.45355329 0.44306079 0.43710539 0.43346367 0.43421976], [ 0.13172404  0.13672706  0.12848328  0.13066738  0.12666111  0.12819123  0.1193691   0.11943156  0.1133381   0.11009263  0.10129426  0.09967548  0.09307166  0.08976344  0.08513536  0.07953663  0.07631167  0.07323914  0.06799007  0.06469072  0.05762573  0.05429006  0.05099266  0.0461583   0.04087297  0.03532136  0.03142919  0.02722352  0.02279904  0.0191491   0.01577964  0.01260574  0.00923043  0.00644811  0.00417485  0.00156069 -0.00042743 -0.00275595 -0.0054947  -0.00627955 -0.00800137 -0.00958882 -0.0099848  -0.01132196 -0.01194287 -0.01164665 -0.0127873  -0.01402021 -0.0157566  -0.01734186 -0.01925521 -0.01972317 -0.02027391 -0.02035236 -0.02023128 -0.0207652  -0.02138331 -0.02152983 -0.02233562 -0.02296204 -0.02403919 -0.02364667 -0.02398161 -0.02355765 -0.02278773 -0.02257966 -0.02270106 -0.02429736 -0.02652813 -0.02995103 -0.03319135 -0.0369874  -0.03915188 -0.04187077 -0.04530436 -0.04807464 -0.05190253 -0.05594804 -0.06145595 -0.06696161 -0.07330014 -0.0815899  -0.08798772 -0.0913079  -0.09013342 -0.08389816], 20.41, 22.50, False
2023/06/10 18:45:52.513, 316877120, [0.74933871 0.74388208 0.75469424 0.72428445 0.73521237 0.72894843 0.71761708 0.71462814 0.70874594 0.69471748 0.69938354 0.68345216 0.68120411 0.67884053 0.6677755  0.66340855 0.65721665 0.65210457 0.64929656 0.64418234 0.63817922 0.63670484 0.63077479 0.6260532  0.6245513  0.6183891  0.61641751 0.61132245 0.60665803 0.60587325 0.60061441 0.59865089 0.59618489 0.592449   0.58991696 0.58629904 0.58243446 0.58232496 0.57982608 0.57771062 0.57344866 0.57095528 0.56993414 0.56230967 0.56078547 0.55297215 0.55005862 0.54643094 0.54248179 0.53977237 0.53602559 0.53322333 0.5308016  0.52875565 0.52648821 0.52450185 0.52177195 0.51983056 0.51934384 0.52419192 0.5298799  0.53530481 0.53270574 0.53380838 0.53274022 0.53309875 0.53285815 0.53187311 0.53260954 0.53270149 0.52603665 0.52174569 0.51918021 0.51269021 0.50909819 0.50162529 0.49787645 0.49258336 0.48421414 0.4755642  0.47119652 0.45506968 0.4441009  0.43797014 0.43290112 0.43492846], [ 0.13024439  0.13672706  0.12848328  0.12146139  0.13036511  0.12206243  0.12106027  0.11906283  0.11696589  0.10893985  0.10257323  0.10080113  0.09509237  0.09137725  0.08575863  0.08101129  0.07815729  0.07416536  0.06743647  0.06355381  0.05749696  0.05340286  0.04833397  0.04233968  0.03865799  0.03383606  0.02923425  0.02551469  0.02136539  0.01742498  0.01328055  0.01081081  0.00774882  0.00534018  0.0023984   0.0005778  -0.00211212 -0.0042982  -0.00661348 -0.00795442 -0.00972432 -0.01081709 -0.01154368 -0.01276419 -0.01333147 -0.01056796 -0.01213781 -0.01371214 -0.01584095 -0.01740818 -0.01916196 -0.02003847 -0.02058496 -0.02030231 -0.0204977  -0.02107014 -0.02138331 -0.02178732 -0.02304134 -0.02341228 -0.02382215 -0.02424855 -0.02464041 -0.02404684 -0.02359185 -0.02335057 -0.02334179 -0.02490299 -0.02709705 -0.03061373 -0.03344726 -0.03704619 -0.03958736 -0.0428392  -0.04581199 -0.04893617 -0.05178228 -0.05685564 -0.06221614 -0.06728776 -0.07435764 -0.08234985 -0.08708906 -0.08987224 -0.08957913 -0.08185154], 20.41, 22.50, False
2023/06/10 18:45:52.753, 316877370, [0.75735431 0.74505723 0.75931993 0.75014396 0.73440582 0.73001528 0.73172242 0.72522406 0.70725343 0.70600863 0.70227062 0.69438568 0.6872297  0.68224487 0.67278468 0.66902597 0.66530067 0.66027008 0.65615163 0.65211788 0.64596575 0.64290542 0.6356112  0.64001683 0.64630892 0.65718955 0.66865203 0.67950969 0.69083853 0.70748966 0.72238189 0.73350718 0.74159717 0.74476282 0.74321026 0.7424175  0.73737441 0.73461003 0.72944418 0.72201532 0.71115521 0.7032914  0.69520416 0.67545472 0.65138101 0.54687121 0.54389245 0.54028682 0.53644504 0.53256816 0.52904759 0.52636749 0.52470977 0.52269056 0.5209479  0.51917297 0.51708366 0.51554993 0.51332882 0.51103979 0.50780442 0.508045   0.50548    0.50328893 0.50090843 0.49989749 0.49847604 0.49864739 0.49853684 0.4980389  0.49613475 0.49401895 0.4917977  0.4889454  0.48670667 0.48114883 0.48218989 0.48012581 0.47599913 0.47165425 0.47247506 0.46180099 0.45864448 0.45284789 0.45175028 0.46115478], [ 0.142502    0.13268519  0.12910033  0.12508858  0.12716064  0.12772687  0.12228556  0.11942507  0.11168491  0.1089352   0.10055765  0.09717443  0.09228348  0.0897587   0.0828762   0.07989055  0.07496571  0.0711029   0.06676737  0.06254974  0.05657717  0.05399131  0.048864    0.04383137  0.03939394  0.03470811  0.03032588  0.02688032  0.02192572  0.01808649  0.01491376  0.01195173  0.00892219  0.00549078  0.00369798  0.00124244 -0.00115107 -0.00349981 -0.00530293 -0.00737534 -0.00894542 -0.01018741 -0.01085528 -0.01183765 -0.013055   -0.00998449 -0.01117653 -0.01228947 -0.01401788 -0.01583822 -0.01763168 -0.01903098 -0.01959188 -0.01966767 -0.01922717 -0.01975437 -0.02019644 -0.02072543 -0.02096651 -0.02174421 -0.0222187  -0.02261544 -0.02255415 -0.02283059 -0.02204074 -0.02159495 -0.02100381 -0.02241228 -0.02501259 -0.02830567 -0.03201275 -0.03536051 -0.03802932 -0.04124485 -0.04393351 -0.04715896 -0.05062789 -0.05561355 -0.06125368 -0.06569801 -0.07302015 -0.08121834 -0.08797686 -0.09023093 -0.08912891 -0.08262731], 20.41, 22.50, False
