time, acs_timestamp, c, a, T_int, T_ext, flag_outside_calibration_range
2023/06/19 13:36:37.381, 2841699, [0.54400203 0.52207903 0.50842942 0.51075322 0.48803638 0.48354919 0.4723815  0.48356692 0.47124224 0.46082588 0.46445338 0.45193518 0.44870429 0.44692783 0.44254681 0.43992192 0.434153   0.43125904 0.43090634 0.42598576 0.42291554 0.42201857 0.41448925 0.41400423 0.40940848 0.40675407 0.40491689 0.40136281 0.398417   0.39740147 0.39360844 0.38925187 0.38822645 0.38369055 0.38236933 0.37974419 0.3789636  0.37881619 0.37635865 0.37565715 0.3740734  0.37226153 0.37164381 0.36759086 0.36689573 0.36285932 0.35805713 0.35350088 0.35088276 0.34779135 0.34577752 0.34529988 0.34459187 0.34434456 0.34329958 0.34167361 0.3400963  0.33903418 0.33697006 0.33591762 0.33398235 0.33313407 0.33114945 0.33022532 0.32736452 0.32801142 0.32743911 0.32620322 0.32609097 0.3250187  0.32268793 0.32224362 0.31936901 0.31587282 0.31492688 0.31178255 0.31063906 0.30640512 0.30281911 0.29919759 0.29484186 0.28837244 0.28225019 0.27661205 0.28015624 0.27877592], [ 6.07900306e-02  5.66849137e-02  5.56596647e-02  4.56501106e-02  4.33142614e-02  3.66900902e-02  3.99680575e-02  3.55906392e-02  3.36189610e-02  2.68255569e-02  2.12320187e-02  2.28392441e-02  1.76925220e-02  1.41790198e-02  1.37341203e-02  9.73926416e-03  7.84795932e-03  4.59805721e-03  2.20654677e-03  3.38536830e-05 -2.84723366e-03 -5.18088068e-03 -8.60672416e-03 -1.16202244e-02 -1.36492080e-02 -1.68826521e-02 -1.97552033e-02 -2.21339143e-02 -2.50748159e-02 -2.75076867e-02 -2.93256320e-02 -3.10813960e-02 -3.27867109e-02 -3.43084677e-02 -3.56510627e-02 -3.62780380e-02 -3.77973600e-02 -3.88733547e-02 -4.04207151e-02 -4.13337264e-02 -4.19403724e-02 -4.24809183e-02 -4.34604101e-02 -4.46237109e-02 -4.52994227e-02 -3.93834488e-02 -4.04820882e-02 -4.20225993e-02 -4.28310986e-02 -4.38899215e-02 -4.51334031e-02 -4.58059310e-02 -4.62624262e-02 -4.64110016e-02 -4.66576430e-02 -4.70210050e-02 -4.73627419e-02 -4.78659024e-02 -4.80482639e-02 -4.87490843e-02 -4.94896217e-02 -4.98732326e-02 -5.02721023e-02 -4.98933716e-02 -4.97642956e-02 -4.96887832e-02 -4.97933892e-02 -5.04677840e-02 -5.20070285e-02 -5.34619879e-02 -5.59930796e-02 -5.80734867e-02 -6.01960303e-02 -6.20456190e-02 -6.45352009e-02 -6.76373801e-02 -7.01332274e-02 -7.35787715e-02 -7.71888267e-02 -7.93820969e-02 -8.46857402e-02 -9.03169550e-02 -9.20204819e-02 -9.45481827e-02 -9.22871258e-02 -8.71248549e-02], 19.88, 21.80, False
2023/06/19 13:36:37.637, 2841949, [0.57292964 0.51908378 0.49310773 0.49858049 0.49037851 0.4646068  0.47991216 0.46105233 0.46457858 0.45905215 0.45168344 0.44769338 0.44746327 0.4458043  0.43876761 0.43838778 0.43415388 0.43048631 0.42830352 0.42320663 0.42546221 0.41658971 0.41747538 0.41231671 0.40786222 0.4076621  0.4038189  0.40238443 0.40171441 0.39639981 0.39485813 0.39238014 0.38797925 0.3866724  0.38564271 0.38176586 0.38130612 0.38065099 0.37774008 0.37590135 0.37291463 0.37068527 0.37032886 0.36543011 0.36447602 0.36132961 0.35876039 0.35551098 0.35377718 0.35208433 0.34988915 0.34751594 0.34695703 0.3456745  0.34490202 0.34344927 0.34255958 0.34093633 0.33941775 0.33851621 0.33645052 0.33610169 0.33475685 0.33285033 0.330595   0.33145299 0.33027469 0.33119086 0.33012566 0.32942599 0.33203544 0.33122745 0.33124322 0.3289437  0.32317127 0.31981966 0.31456587 0.30696148 0.3055499  0.2980444  0.2975849  0.29286664 0.28522409 0.28362849 0.28489016 0.28307227], [ 0.06611462  0.07041492  0.06674822  0.06360043  0.05532972  0.05218844  0.0510828   0.04489336  0.04666263  0.03914701  0.03202154  0.03258031  0.02966725  0.02765424  0.02399652  0.01996928  0.01765732  0.01546141  0.01210498  0.01091767  0.00702381  0.00509069  0.00268683 -0.00053359 -0.00293503 -0.0054404  -0.0090452  -0.01132321 -0.01463625 -0.01765755 -0.02019715 -0.0226016  -0.02460901 -0.02575503 -0.02679248 -0.02853868 -0.0303198  -0.03159427 -0.03330811 -0.03400336 -0.03541531 -0.036401   -0.03738419 -0.03800295 -0.0392546  -0.04252777 -0.04345508 -0.04473874 -0.04571546 -0.04678438 -0.04782746 -0.04835149 -0.04823271 -0.04808094 -0.04835406 -0.04848641 -0.04904713 -0.04932952 -0.050187   -0.0499084  -0.05056718 -0.05076786 -0.05028687 -0.05055234 -0.05113516 -0.05132975 -0.0512193  -0.05215193 -0.0530384  -0.05482084 -0.05657259 -0.05942362 -0.06156275 -0.06448981 -0.06684994 -0.06851446 -0.07212722 -0.07569808 -0.07790649 -0.08185066 -0.08504623 -0.0891977  -0.09338125 -0.09292512 -0.0900907  -0.08546784], 19.88, 21.80, False
2023/06/19 13:36:37.878, 2842198, [0.54563201 0.52848399 0.50842624 0.5048586  0.50743679 0.48636278 0.48333525 0.48436373 0.47720641 0.47575507 0.462326   0.45988403 0.4508026  0.44537548 0.44664676 0.44085618 0.43583642 0.4346096  0.43280172 0.4328974  0.42644348 0.42202851 0.41565656 0.41095964 0.40926189 0.40597354 0.40298076 0.40238346 0.39852056 0.39660216 0.39447155 0.39085903 0.3872969  0.38553652 0.38160211 0.37938091 0.37861879 0.37638738 0.37460264 0.37276755 0.37088006 0.36905008 0.36819122 0.36416704 0.36265797 0.35561048 0.35374617 0.3507917  0.34888131 0.34595215 0.34398081 0.34192525 0.34043709 0.33899803 0.33881738 0.33755005 0.33632669 0.33400006 0.33185195 0.33027676 0.32752771 0.32622501 0.32466727 0.32262148 0.31921979 0.31905162 0.31741327 0.31721346 0.3156615  0.31636445 0.3149937  0.31248848 0.31024818 0.30759882 0.30444785 0.30229308 0.29912332 0.29481835 0.29328946 0.28575551 0.28430297 0.2781009  0.26968933 0.26828452 0.2722235  0.27213853], [ 0.06175077  0.05580212  0.0556645   0.04637739  0.04631893  0.03784875  0.03945885  0.03263625  0.02862703  0.03072956  0.02229163  0.02040847  0.01931784  0.01590296  0.01134434  0.00795987  0.00499547  0.00395067  0.00162145 -0.00102124 -0.0041502  -0.00690317 -0.01034803 -0.01270338 -0.01520896 -0.01759823 -0.01965516 -0.0220386  -0.02498395 -0.02613745 -0.0292425  -0.03113003 -0.03271022 -0.03416258 -0.03558088 -0.03683578 -0.03816195 -0.03961241 -0.04066377 -0.04206987 -0.04283927 -0.04349299 -0.04419959 -0.04484327 -0.04554385 -0.0445833  -0.04524233 -0.0460903  -0.04744655 -0.04841696 -0.04938836 -0.0497095  -0.04969538 -0.04962747 -0.04962443 -0.05018807 -0.05048314 -0.05054621 -0.05096229 -0.05155369 -0.05233733 -0.05276592 -0.05342054 -0.05342195 -0.05373408 -0.05374306 -0.05365199 -0.05434193 -0.05602154 -0.05721821 -0.05969701 -0.06183729 -0.06397669 -0.06644908 -0.06832569 -0.0713672  -0.07540958 -0.07809624 -0.08129156 -0.08550701 -0.08943271 -0.09452065 -0.09682568 -0.09736066 -0.09509625 -0.08763255], 19.88, 21.80, False
2023/06/19 13:36:38.133, 2842448, [0.54021964 0.52207837 0.50537749 0.49764923 0.47932034 0.49226878 0.48013511 0.47239516 0.46726395 0.45904591 0.45971119 0.45241418 0.44789056 0.44580078 0.43740859 0.43746348 0.43219632 0.42920183 0.42499112 0.42383212 0.41997612 0.41712557 0.41498612 0.40927258 0.40436047 0.40349828 0.39922836 0.39796016 0.39318475 0.3910669  0.38877488 0.3846714  0.38330594 0.381592   0.37809605 0.37655923 0.37457572 0.37291852 0.37091016 0.3688565  0.36641038 0.36499422 0.3641376  0.36058215 0.35911693 0.36450698 0.36187458 0.35918711 0.35535939 0.35227309 0.34994669 0.3479029  0.34794167 0.34756505 0.34638894 0.34600565 0.34463956 0.34336151 0.34251657 0.34151868 0.33952408 0.33904306 0.33712282 0.33575647 0.33221483 0.33195834 0.33109633 0.33041673 0.32943823 0.3297991  0.32700271 0.32539337 0.32230992 0.31819147 0.31739791 0.31442263 0.30974308 0.30762293 0.30384416 0.29727279 0.29569609 0.28724646 0.28061362 0.27912875 0.27577698 0.27921063], [ 0.05889712  0.05403377  0.05487838  0.04838647  0.04869319  0.04842621  0.0384409   0.03876995  0.03863406  0.03243806  0.02990105  0.02712919  0.02396029  0.02374129  0.01830598  0.01703456  0.01337276  0.01369748  0.00941905  0.00622896  0.00204277 -0.00048352 -0.00233555 -0.00515929 -0.00818107 -0.01183816 -0.01449911 -0.01686851 -0.01989989 -0.02224995 -0.02419305 -0.02609971 -0.02794355 -0.02947429 -0.03085639 -0.03224347 -0.03305844 -0.03451657 -0.03617456 -0.03663949 -0.03782236 -0.0384259  -0.03933542 -0.03982764 -0.04082999 -0.04087912 -0.04194094 -0.04310035 -0.04388803 -0.04491614 -0.04627969 -0.04655668 -0.0465476  -0.04655931 -0.04705979 -0.04689437 -0.04767982 -0.04809325 -0.04849485 -0.0488811  -0.04921307 -0.04925567 -0.04983556 -0.04989004 -0.0496111  -0.04938466 -0.04990594 -0.05057714 -0.05196655 -0.05363869 -0.05523608 -0.05756861 -0.05975125 -0.06185026 -0.06485282 -0.06763405 -0.0703975  -0.0743182  -0.07759416 -0.08104999 -0.08563437 -0.09070578 -0.09334763 -0.09394667 -0.09120811 -0.0842419 ], 19.87, 21.80, False
2023/06/19 13:36:38.389, 2842699, [0.54049435 0.50626359 0.51102479 0.48776624 0.49556893 0.48636452 0.47397434 0.49042645 0.47323591 0.46740855 0.46549388 0.46128599 0.44784697 0.45481195 0.45417755 0.44423267 0.44342475 0.4431223  0.44133958 0.4382976  0.43646802 0.43603142 0.43077882 0.42883842 0.42643446 0.42332015 0.42265492 0.4217092  0.41960743 0.41677906 0.41542275 0.41380794 0.41123045 0.41129413 0.40961344 0.40677924 0.40561335 0.40677498 0.40508669 0.40413088 0.40282795 0.40088594 0.39938149 0.39566348 0.39515002 0.365319   0.36279603 0.36044165 0.35899899 0.35710447 0.35610674 0.35486059 0.35461567 0.3539011  0.35327305 0.35188473 0.34961824 0.34747716 0.34622195 0.34472123 0.34196299 0.3409977  0.33975929 0.33849316 0.33563096 0.33507415 0.33502126 0.33475147 0.33428623 0.3341646  0.33222505 0.33156228 0.32852089 0.32592988 0.32211588 0.32028591 0.31694487 0.31308709 0.30929434 0.30420671 0.30369854 0.29471403 0.28801489 0.28336166 0.28167415 0.28200077], [ 0.06076542  0.06036181  0.05403729  0.04907935  0.03536104  0.04047243  0.0371244   0.03420824  0.03139563  0.02608136  0.02433249  0.02224448  0.02068182  0.01589498  0.01502229  0.01010202  0.00803737  0.00783794  0.00396124  0.00040201 -0.00265903 -0.00518481 -0.00728654 -0.00930944 -0.01220359 -0.01503352 -0.01842396 -0.02106696 -0.02291403 -0.02642302 -0.02748238 -0.02979066 -0.03127143 -0.03302125 -0.03395271 -0.0351637  -0.03648981 -0.037754   -0.03882854 -0.0402132  -0.04082168 -0.04155565 -0.04235908 -0.04351958 -0.04398094 -0.04199795 -0.04252361 -0.04382746 -0.04566206 -0.04600628 -0.04729709 -0.04770408 -0.04790467 -0.04780748 -0.04826459 -0.04853692 -0.04900706 -0.04933752 -0.04992777 -0.05050384 -0.05109082 -0.05154172 -0.05164003 -0.05223895 -0.05202251 -0.05248676 -0.05247106 -0.05339263 -0.05479532 -0.0569288  -0.05891023 -0.06141247 -0.06307895 -0.06556658 -0.06805123 -0.07056091 -0.07334271 -0.07735682 -0.07986021 -0.0827273  -0.0886952  -0.09337962 -0.09555504 -0.09501555 -0.09229209 -0.08617976], 19.89, 21.80, False
2023/06/19 13:36:38.629, 2842949, [0.53097998 0.49983706 0.52072764 0.50258662 0.49556713 0.48561923 0.48173355 0.48069315 0.46783746 0.46322652 0.4665768  0.45472981 0.4516165  0.44991664 0.44218932 0.44115681 0.43415256 0.4346096  0.42759322 0.4234183  0.42115131 0.41803625 0.41498658 0.41201611 0.4075775  0.40727166 0.40442611 0.40216214 0.40449453 0.40052713 0.39894239 0.39786428 0.39391598 0.3922227  0.38907749 0.38422116 0.38088825 0.38150146 0.37917747 0.37951605 0.37941874 0.37818366 0.37883399 0.37633879 0.37666722 0.36594912 0.36406128 0.36143386 0.35932496 0.35702764 0.35560349 0.35410668 0.35275712 0.35229256 0.35158699 0.34958372 0.34659651 0.34389383 0.34129713 0.33902172 0.33626224 0.33469973 0.33221578 0.33149021 0.32877474 0.32812243 0.32721614 0.32628127 0.32536468 0.3243422  0.32241649 0.32049456 0.31663923 0.31398519 0.31129736 0.30674336 0.30527456 0.30103397 0.29838497 0.2945752  0.28998294 0.28432935 0.28024682 0.27476035 0.27881208 0.28222231], [ 0.0554664   0.05122808  0.05009913  0.04637739  0.04031743  0.04577216  0.03997051  0.03467758  0.03222901  0.02962789  0.02401022  0.02284082  0.0190497   0.01663385  0.01373569  0.0103186   0.00836905  0.00643901  0.00338034  0.00162024 -0.00284609 -0.00430242 -0.00755431 -0.00955087 -0.01253405 -0.01574566 -0.01764806 -0.020165   -0.02332098 -0.02539324 -0.02844307 -0.0303008  -0.03117945 -0.03309637 -0.03377578 -0.03559144 -0.03616563 -0.03756505 -0.03959288 -0.04080923 -0.04113789 -0.04229787 -0.04294646 -0.04380029 -0.04443588 -0.04273771 -0.04425258 -0.04508619 -0.04619946 -0.04730168 -0.0485269  -0.04858973 -0.04877732 -0.04881182 -0.04907073 -0.04929102 -0.04949664 -0.05004507 -0.05042229 -0.05095971 -0.05182741 -0.05228505 -0.05250251 -0.05267916 -0.05256975 -0.05269297 -0.05289343 -0.05333589 -0.05507285 -0.05653517 -0.05844623 -0.06064385 -0.0624022  -0.06528004 -0.06736222 -0.06999729 -0.07370512 -0.07723922 -0.07975458 -0.08367762 -0.08874037 -0.0918421  -0.09641807 -0.09590377 -0.09248778 -0.08854129], 19.88, 21.81, False
2023/06/19 13:36:38.885, 2843198, [0.5383087  0.53319314 0.51663248 0.50846924 0.49408161 0.48739789 0.49681852 0.48724875 0.48178279 0.47025516 0.47603221 0.46497789 0.46488165 0.45626899 0.46069249 0.45349144 0.44961527 0.44778104 0.44514789 0.44070523 0.43726126 0.43858969 0.43043974 0.42777087 0.42543628 0.42136052 0.41948567 0.41488832 0.41082216 0.40899579 0.40560279 0.40290585 0.39971545 0.39763306 0.39573961 0.3919     0.39085273 0.38860102 0.38632812 0.38433242 0.38099037 0.37694883 0.37729287 0.37312404 0.37215764 0.35264626 0.34991502 0.34699771 0.34468677 0.34322051 0.3406211  0.33933246 0.33847898 0.33795697 0.33725221 0.33627407 0.33638268 0.33611458 0.33528597 0.33592849 0.33370244 0.33254297 0.33035005 0.32814177 0.32416934 0.32334909 0.32128341 0.32122166 0.31964538 0.31856129 0.31748853 0.31507036 0.31251208 0.30982393 0.30792417 0.30619962 0.30265983 0.29904672 0.29561335 0.29035633 0.28700938 0.28168828 0.27477029 0.27462276 0.27560152 0.27513198], [ 0.07145864  0.05579037  0.05404697  0.0449178   0.0426659   0.03990312  0.03893918  0.03921262  0.03140018  0.03279528  0.0253952   0.0234651   0.02150562  0.01956628  0.01612508  0.01346093  0.01122243  0.00960917  0.00656257  0.0033567   0.00024497 -0.0022461  -0.00621261 -0.00760197 -0.01130919 -0.0136863  -0.01699832 -0.01927028 -0.02198098 -0.02494888 -0.02659874 -0.02817936 -0.02993379 -0.03176924 -0.03266644 -0.03395373 -0.03542587 -0.03696479 -0.03806016 -0.03951264 -0.04007536 -0.0413014  -0.04184459 -0.04207509 -0.04342004 -0.04158065 -0.04242795 -0.04358742 -0.04467723 -0.04595041 -0.04677424 -0.04700114 -0.04748059 -0.0479802  -0.04794072 -0.04785288 -0.04845616 -0.0488282  -0.04954945 -0.05007984 -0.05056718 -0.05097033 -0.0515867  -0.05159389 -0.05206845 -0.05201604 -0.05204305 -0.0530606  -0.05472246 -0.05630086 -0.05827219 -0.06064615 -0.06242639 -0.06455001 -0.06787848 -0.07081032 -0.073011   -0.07706865 -0.08011517 -0.08317714 -0.08828493 -0.09299781 -0.09553953 -0.09690027 -0.0922391  -0.08861189], 19.88, 21.81, False
2023/06/19 13:36:39.125, 2843448, [0.51668568 0.51267882 0.50692116 0.5025895  0.47296861 0.48636417 0.47512596 0.47239811 0.46514541 0.45967986 0.45491803 0.4486609  0.44622232 0.44541701 0.44220299 0.43346285 0.43304035 0.42868904 0.42404791 0.42426878 0.42056385 0.41694807 0.41233741 0.40669692 0.40688275 0.40246341 0.39802304 0.39796242 0.39510506 0.39229156 0.39237762 0.38718743 0.38747002 0.38560898 0.38160988 0.38183627 0.38095082 0.37907711 0.37717162 0.37571225 0.37308913 0.37248614 0.37148019 0.36733283 0.36699864 0.36209482 0.35978792 0.35715007 0.35476392 0.35394716 0.35191144 0.35085269 0.35065688 0.3493667  0.34767501 0.34553098 0.34348651 0.34177456 0.34072805 0.33951887 0.3381164  0.33707715 0.33478528 0.33428262 0.33204234 0.33148721 0.33124529 0.33049425 0.32932018 0.33035531 0.3275896  0.32574628 0.32439888 0.31922171 0.31695698 0.31564378 0.31077593 0.30876386 0.30522212 0.29689775 0.2975587  0.28831305 0.28280435 0.2832295  0.27881082 0.28156569], [ 0.05544179  0.05031823  0.04927171  0.04491416  0.03836796  0.04368972  0.03763985  0.03558408  0.02861792  0.02962163  0.02294571  0.02254039  0.01959501  0.0181006   0.01305025  0.01172354  0.0105661   0.00599885  0.00312501  0.00245301 -0.00154573 -0.00373209 -0.00608737 -0.00834285 -0.01008934 -0.01430993 -0.01688985 -0.02007437 -0.02257276 -0.02473195 -0.02704058 -0.02846639 -0.0299917  -0.03158554 -0.03193761 -0.0337185  -0.03471193 -0.03627326 -0.03717334 -0.03800127 -0.03887395 -0.04035968 -0.04043131 -0.04180355 -0.04236284 -0.0430602  -0.04413475 -0.04528232 -0.04617914 -0.04727251 -0.04821119 -0.04883352 -0.04896606 -0.04921366 -0.04894984 -0.04903004 -0.04918702 -0.04946255 -0.05014527 -0.05041129 -0.05085387 -0.0515853  -0.05158749 -0.05193291 -0.05176285 -0.05170168 -0.05218861 -0.05306144 -0.05426966 -0.05672839 -0.05912235 -0.06112053 -0.06307814 -0.06505624 -0.06730002 -0.07017987 -0.0734409  -0.07701617 -0.08088569 -0.08397273 -0.08810161 -0.09335192 -0.09597483 -0.0969013  -0.0935662  -0.08692857], 19.89, 21.81, False
2023/06/19 13:36:39.381, 2843699, [0.52748726 0.50798608 0.49309821 0.48776264 0.48603196 0.47231288 0.47146396 0.46328134 0.46655961 0.46030171 0.4555336  0.45101964 0.44169094 0.4412631  0.4384346  0.4365416  0.43246941 0.42816972 0.42168235 0.42232729 0.41507882 0.41693984 0.41167646 0.40973079 0.40618404 0.4051932  0.403581   0.4001201  0.39820039 0.39590098 0.39427868 0.39256154 0.38908017 0.38803613 0.38610633 0.3836405  0.38225776 0.3813683  0.37911137 0.37679523 0.37250473 0.37023288 0.36977644 0.36511415 0.36442192 0.36377766 0.36144218 0.35909109 0.35617176 0.35356594 0.35078984 0.348843   0.3484172  0.34667079 0.34558286 0.34369784 0.34208485 0.34067628 0.34006734 0.33964461 0.33830274 0.33743322 0.3359856  0.33503731 0.33277813 0.33257499 0.33143319 0.32983613 0.33008329 0.3284462  0.32700285 0.32516382 0.3223099  0.32141401 0.31870934 0.31477032 0.31153463 0.3070942  0.30415663 0.30072866 0.29657527 0.28786716 0.28137429 0.27939113 0.27840101 0.2807167 ], [ 0.05256453  0.04943748  0.0453287   0.04347456  0.04203045  0.03991255  0.03945885  0.03421918  0.03181822  0.02767429  0.02057231  0.02103526  0.01606862  0.01663385  0.0113098   0.00795987  0.00564519  0.00506751  0.00245822 -0.0009586  -0.00395791 -0.00531552 -0.00820644 -0.01233015 -0.01353608 -0.01646803 -0.0198647  -0.02151883 -0.02475327 -0.0265676  -0.02852544 -0.03058706 -0.03242721 -0.03415737 -0.03512986 -0.03638054 -0.03776984 -0.03895864 -0.03999596 -0.04112038 -0.04177573 -0.04259229 -0.04301345 -0.04391619 -0.04490177 -0.04390694 -0.04454575 -0.0460903  -0.04686097 -0.04779972 -0.04910123 -0.04924895 -0.04942672 -0.04998499 -0.04970698 -0.05001484 -0.05044155 -0.05076912 -0.05168438 -0.0514679  -0.05266071 -0.05304463 -0.05308435 -0.05317657 -0.05322344 -0.05332306 -0.05321855 -0.05433451 -0.05591225 -0.05691485 -0.05884771 -0.06122625 -0.06315691 -0.06543853 -0.06856201 -0.07075792 -0.07376746 -0.07689504 -0.08082923 -0.08451211 -0.0883319  -0.09299482 -0.09685217 -0.09530677 -0.09351093 -0.08739037], 19.88, 21.80, False
2023/06/19 13:36:39.637, 2843949, [0.53289097 0.53790751 0.51102162 0.50846996 0.50947198 0.49302808 0.490173   0.48660193 0.47040564 0.47986581 0.46440045 0.45608855 0.45534624 0.45139916 0.45006322 0.44330767 0.4442681  0.43615417 0.43517667 0.43270367 0.42840822 0.4253009  0.42195844 0.4184237  0.41615666 0.41442971 0.41097435 0.40885697 0.40503341 0.40173795 0.40055367 0.39669078 0.39333307 0.39117822 0.387941   0.38466264 0.38246464 0.37973657 0.37980822 0.37848579 0.37646314 0.37666059 0.3756529  0.37175883 0.3710949  0.37354347 0.3724735  0.37119256 0.36982368 0.36792788 0.36669602 0.36637805 0.36593373 0.3639532  0.36214129 0.3597381  0.35767922 0.3552468  0.353347   0.35102842 0.34757653 0.34446715 0.33915517 0.33472848 0.33028159 0.32996777 0.32911765 0.32844571 0.32645533 0.3255306  0.32388239 0.32140767 0.31919498 0.31539996 0.31262717 0.31178203 0.31005371 0.30782271 0.30448303 0.29651315 0.29266903 0.28438559 0.27888839 0.27502076 0.27635986 0.27662331], [ 0.06077158  0.04852313  0.04927171  0.04418776  0.03836796  0.03932355  0.03661318  0.03375151  0.02779268  0.02571347  0.02367523  0.01922148  0.01986318  0.01515306  0.01217679  0.00832167  0.006549    0.00682898  0.00211782  0.00161509 -0.0020292  -0.00515194 -0.00859012 -0.0106389  -0.01264824 -0.01616872 -0.01880912 -0.02089269 -0.02416566 -0.02712671 -0.02866646 -0.03116258 -0.03270136 -0.03368501 -0.03527136 -0.03615225 -0.03745036 -0.03897544 -0.04062398 -0.0413354  -0.04235859 -0.0428769  -0.04347498 -0.04471845 -0.04537343 -0.0436883  -0.04519896 -0.04588082 -0.04695296 -0.04803055 -0.04914696 -0.04944046 -0.049657   -0.04967181 -0.05006507 -0.05005892 -0.05061803 -0.05045819 -0.05109823 -0.05136667 -0.05178055 -0.05234493 -0.05264152 -0.0529743  -0.05317918 -0.05320742 -0.05348917 -0.05395487 -0.05531939 -0.05710801 -0.0588507  -0.06168686 -0.06335058 -0.06506039 -0.06811548 -0.07112687 -0.07443096 -0.07787349 -0.08047421 -0.08492755 -0.08841044 -0.09377183 -0.09597483 -0.09637135 -0.09346557 -0.08783801], 19.89, 21.81, False
2023/06/19 13:36:39.877, 2844198, [0.54210315 0.51908444 0.51254471 0.51340735 0.4944029  0.48946228 0.48605694 0.48229031 0.47323896 0.47158682 0.46075643 0.45189094 0.45992969 0.45104703 0.45075223 0.44701383 0.43892595 0.43615392 0.43824966 0.42946225 0.42840832 0.42530153 0.42395292 0.41873402 0.41854196 0.41690248 0.41304263 0.41180589 0.40951355 0.40404952 0.40178774 0.3974137  0.39367119 0.39245742 0.38984202 0.38681943 0.38507137 0.38170521 0.38055006 0.37704062 0.37546491 0.37293888 0.37290856 0.36985359 0.36886694 0.37585578 0.37214938 0.36769835 0.3637015  0.36060716 0.35702497 0.35382607 0.35180608 0.35097345 0.35030281 0.34899524 0.347162   0.34538981 0.3438963  0.34260195 0.34045895 0.33996036 0.33843023 0.33606639 0.33271017 0.33203271 0.33124697 0.33192674 0.33105391 0.33107009 0.32992735 0.32736317 0.32499975 0.32223047 0.31883557 0.31676956 0.31181056 0.30820799 0.30591828 0.29996708 0.29921424 0.29015948 0.28186    0.28256529 0.28091386 0.28286052], [ 0.05445887  0.04941005  0.05087157  0.04562824  0.04201088  0.04046615  0.0371195   0.03716149  0.03442485  0.02766333  0.02228195  0.02253566  0.01932224  0.01760151  0.01327204  0.01167239  0.00602614  0.00563302  0.00337255 -0.00043918 -0.00309738 -0.00471598 -0.00766784 -0.01050447 -0.01231614 -0.01400406 -0.01661553 -0.01873837 -0.0214122  -0.02469434 -0.02646333 -0.02849765 -0.02986131 -0.03180494 -0.03273825 -0.03398677 -0.03552937 -0.03669506 -0.03860691 -0.03953571 -0.04020847 -0.04176556 -0.04200947 -0.04281369 -0.04318805 -0.04348807 -0.04504137 -0.04563478 -0.04690039 -0.04835803 -0.04895794 -0.04919202 -0.04895878 -0.04943152 -0.04924921 -0.04928799 -0.0497169  -0.05044669 -0.05127593 -0.05155242 -0.05206847 -0.05286642 -0.05332912 -0.05338134 -0.05369236 -0.05368571 -0.053759   -0.05445296 -0.05555683 -0.05702455 -0.0587232  -0.06106203 -0.06274298 -0.06528541 -0.06818244 -0.07101491 -0.07334441 -0.07707434 -0.08047666 -0.08526191 -0.08915563 -0.0937681  -0.09595133 -0.0958443  -0.09398103 -0.08790874], 19.89, 21.81, False
2023/06/19 13:36:40.133, 2844448, [0.52748191 0.51096102 0.51663566 0.48145423 0.47813934 0.48251246 0.47648608 0.48436542 0.47195292 0.46616115 0.46391175 0.45613065 0.45123172 0.44689212 0.44493393 0.43899919 0.43893199 0.43048622 0.42712294 0.42450205 0.42252327 0.42021605 0.4141733  0.41294087 0.40997756 0.40831564 0.40431789 0.40216343 0.3986341  0.39509593 0.39370973 0.39094731 0.3869606  0.38506066 0.38290264 0.38017825 0.37917009 0.37743985 0.37460747 0.37396939 0.37093774 0.36882657 0.3683036  0.36422465 0.36291201 0.35509764 0.35258087 0.34963846 0.34723668 0.34511759 0.34308504 0.34205446 0.34122292 0.34066981 0.34047485 0.33937999 0.33805267 0.33748346 0.33609385 0.33510167 0.33354025 0.33283905 0.33188659 0.33086597 0.32926503 0.3280823  0.32777384 0.32604894 0.32593053 0.32595151 0.32445847 0.32071521 0.3194385  0.31462847 0.31290147 0.30980491 0.30619988 0.3042202  0.30112656 0.2942044  0.29313413 0.28471744 0.27734507 0.27634373 0.27577477 0.27727061], [ 0.04914754  0.05311291  0.04449559  0.04491416  0.03836796  0.04575959  0.04460647  0.03375151  0.03402211  0.02571347  0.02400468  0.02405125  0.01986318  0.01564887  0.01282363  0.01010361  0.00713111  0.00534944  0.00186731 -0.00111902 -0.00391555 -0.00704297 -0.00846356 -0.01111261 -0.0149883  -0.01730511 -0.01900753 -0.02169576 -0.02386417 -0.02642218 -0.02869313 -0.03049107 -0.03235459 -0.03434404 -0.03509858 -0.0362798  -0.03692927 -0.0386795  -0.04022087 -0.04087245 -0.04221113 -0.04246777 -0.04336967 -0.04403468 -0.04501639 -0.04242235 -0.04324861 -0.04452661 -0.0455619  -0.04653613 -0.04766847 -0.04765099 -0.0477598  -0.04797187 -0.04797423 -0.0483396  -0.04854727 -0.04900312 -0.04941025 -0.04998248 -0.0501511  -0.05058494 -0.05148399 -0.05158798 -0.05185124 -0.05217089 -0.05262218 -0.05311399 -0.0547862  -0.05666185 -0.05846145 -0.06090611 -0.06274055 -0.06499616 -0.06755964 -0.070632   -0.07362788 -0.07712946 -0.08175704 -0.08405289 -0.08941149 -0.0937584  -0.09681667 -0.09640462 -0.09346557 -0.08712895], 19.89, 21.80, False
