time, acs_timestamp, c, a, T_int, T_ext, flag_outside_calibration_range
2023/06/24 17:53:33.789, 88006518, [0.57193525 0.54827271 0.53541324 0.51884878 0.509247   0.5201649  0.50023452 0.49765846 0.49945945 0.48597223 0.47835692 0.47537804 0.46581633 0.46405177 0.46161176 0.45434245 0.44795551 0.44109865 0.4376467  0.43093155 0.42742773 0.42356158 0.4147595  0.41086277 0.40461913 0.39981256 0.39563242 0.39106524 0.38741446 0.38310559 0.37757396 0.37488165 0.37109674 0.36742572 0.36393148 0.36085904 0.35771977 0.35522284 0.35247439 0.35009691 0.34659381 0.34327797 0.34298629 0.3373528  0.33563181 0.32635688 0.32327687 0.32042527 0.31795094 0.31502085 0.31321325 0.31096425 0.309821   0.30887905 0.30703706 0.30628648 0.30456982 0.30287294 0.30104388 0.30005857 0.29747047 0.29634065 0.2948113  0.29268775 0.28983818 0.28886822 0.28774665 0.28706986 0.28700196 0.28603594 0.28442578 0.28308938 0.27870823 0.27655649 0.27360878 0.26943189 0.26902829 0.26448398 0.26255779 0.25861965 0.25721955 0.25145953 0.24158629 0.23942691 0.2384662  0.23523001], [ 0.02419913  0.02552354  0.02218533  0.00749179  0.01841584  0.01024914  0.00897889  0.00635161  0.00274918 -0.00116485 -0.0032789  -0.00480165 -0.0079145  -0.01030833 -0.01053065 -0.01234917 -0.01378712 -0.01757655 -0.02110516 -0.02325727 -0.02599183 -0.02831088 -0.03105343 -0.03294601 -0.03495055 -0.03782317 -0.0401188  -0.04190631 -0.04403262 -0.04612008 -0.04771409 -0.04983515 -0.05141449 -0.05228588 -0.05336044 -0.05316364 -0.05500361 -0.05576137 -0.05673048 -0.05738754 -0.05785798 -0.05795174 -0.05880602 -0.05885371 -0.0594014  -0.05751176 -0.05862889 -0.05954535 -0.05988515 -0.06162953 -0.06242519 -0.06278323 -0.06305524 -0.06355457 -0.06371993 -0.06414056 -0.06435466 -0.06507122 -0.06582512 -0.06652392 -0.067265   -0.0679127  -0.06852846 -0.06900071 -0.06929014 -0.06985671 -0.07024534 -0.07094362 -0.0717041  -0.07264529 -0.07457926 -0.07580264 -0.07698516 -0.07849219 -0.0805155  -0.08228846 -0.08385767 -0.08568531 -0.08772194 -0.09008454 -0.09275546 -0.09809484 -0.10119427 -0.10226685 -0.1022932  -0.09636883], 21.57, 22.10, False
2023/06/24 17:53:34.045, 88006769, [0.55197079 0.54126386 0.52928602 0.50703384 0.51271463 0.4966187  0.49209859 0.49043334 0.4779985  0.47323666 0.47502404 0.45946856 0.45394129 0.44850315 0.44605965 0.43581459 0.43139885 0.42431452 0.41952559 0.41692218 0.4091975  0.40859484 0.40059249 0.39596008 0.39149484 0.38793997 0.38209077 0.37945608 0.37474244 0.37242046 0.36700967 0.36426386 0.36027652 0.35676775 0.35383729 0.34960892 0.34683415 0.34409405 0.34006247 0.33835853 0.33349983 0.33093248 0.3296467  0.32385934 0.32335293 0.31864998 0.31608468 0.31315498 0.31031674 0.30719401 0.30499402 0.30316496 0.30182659 0.30097914 0.29940932 0.29828167 0.29659337 0.29459429 0.29308548 0.29153171 0.28943187 0.28814974 0.28518201 0.28365375 0.28062233 0.28033826 0.27842184 0.2773847  0.2761622  0.27420281 0.27202047 0.27076402 0.2676875  0.2646344  0.26235557 0.2592952  0.25748769 0.2543511  0.25226301 0.24856431 0.24530093 0.23981612 0.23396968 0.23051865 0.24152385 0.24131534], [ 0.02526738  0.02361239  0.02307194  0.00910088  0.00643774  0.00683957  0.00522558  0.00257462  0.00131014 -0.00407174 -0.0061698  -0.01175258 -0.00988304 -0.01462716 -0.01414319 -0.01781215 -0.02041238 -0.02225626 -0.02291578 -0.02450687 -0.02801391 -0.02921127 -0.03323149 -0.03419167 -0.03688751 -0.03790879 -0.04087768 -0.04327316 -0.04598391 -0.04746823 -0.05013229 -0.05136155 -0.05252932 -0.05337273 -0.05420422 -0.05446746 -0.05572834 -0.05647153 -0.0577156  -0.05856639 -0.0584788  -0.05942098 -0.05993487 -0.06031608 -0.06044069 -0.05516638 -0.05594772 -0.05676428 -0.05779969 -0.0588687  -0.05984441 -0.06090243 -0.06106805 -0.06145887 -0.06232776 -0.06236258 -0.06338168 -0.06374433 -0.06457733 -0.06481308 -0.0659934  -0.06671423 -0.06711465 -0.06763994 -0.06800784 -0.0686887  -0.069046   -0.06975109 -0.07032663 -0.07200858 -0.07359542 -0.07454236 -0.07609782 -0.07760119 -0.07952149 -0.08160402 -0.08344483 -0.0854013  -0.08705058 -0.08983223 -0.09275622 -0.09771281 -0.10075759 -0.10126726 -0.1011627  -0.09720064], 21.57, 22.10, False
2023/06/24 17:53:34.300, 88007017, [0.54393066 0.52720154 0.52642447 0.5055798  0.5032666  0.49327876 0.48743384 0.49283918 0.48226378 0.4770396  0.47160302 0.45747045 0.45876297 0.45289857 0.4518411  0.44361466 0.4376086  0.43053705 0.42771097 0.42300469 0.41718094 0.41502855 0.40628866 0.40293107 0.39848886 0.39373692 0.39048811 0.38437888 0.37969942 0.3761557  0.37307153 0.37026298 0.36716826 0.36337418 0.36001642 0.35693358 0.35322166 0.35059332 0.34575263 0.34320978 0.33847315 0.33517853 0.33466526 0.32840441 0.32658612 0.32998322 0.32695639 0.32370646 0.32004651 0.31698091 0.31499077 0.31318976 0.31166878 0.31028575 0.30895548 0.30751179 0.30586587 0.30510787 0.30321826 0.30187015 0.29934044 0.29762331 0.29487186 0.29204669 0.28943922 0.2884977  0.28675334 0.28605171 0.28508547 0.28406823 0.28204928 0.27993122 0.2778095  0.27439468 0.27193456 0.26888177 0.26737481 0.26601684 0.26149106 0.26016447 0.25730757 0.25213259 0.24448631 0.24250467 0.23956935 0.24172895], [ 0.03095018  0.02847282  0.02991731  0.01273935  0.01347943  0.01087803  0.00897889  0.00997836  0.00364021 -0.00281808 -0.0043693  -0.00764537 -0.01017056 -0.01207007 -0.01618915 -0.01758941 -0.01873446 -0.0222553  -0.02454623 -0.02559153 -0.02881486 -0.02996785 -0.03282183 -0.03518523 -0.03711906 -0.03971711 -0.04108387 -0.04401549 -0.04626404 -0.04737805 -0.04990698 -0.0510679  -0.05264902 -0.05367244 -0.05480469 -0.05520172 -0.05642629 -0.05713556 -0.05808343 -0.0589012  -0.05959859 -0.06004843 -0.06017983 -0.06090213 -0.06103892 -0.05641763 -0.05721618 -0.05806142 -0.05920733 -0.05995327 -0.06086601 -0.06134508 -0.06177576 -0.06224169 -0.06265262 -0.06313548 -0.06392848 -0.06438332 -0.06490113 -0.06536851 -0.06618095 -0.0665779  -0.06740734 -0.06823516 -0.06892734 -0.06884383 -0.06898792 -0.07025132 -0.07098029 -0.07243807 -0.07391566 -0.07543444 -0.07664826 -0.07807909 -0.07982542 -0.08185681 -0.08462093 -0.08586149 -0.08818712 -0.09000286 -0.09283185 -0.09810197 -0.10076966 -0.10220104 -0.10239241 -0.09577521], 21.57, 22.10, False
2023/06/24 17:53:34.540, 88007267, [0.57588715 0.54644186 0.53378799 0.52960339 0.51965306 0.51820325 0.50391849 0.48957949 0.49155867 0.48662907 0.47782105 0.46741966 0.45876325 0.45368375 0.45292588 0.44198526 0.43582706 0.42999934 0.42622283 0.4194058  0.41287904 0.41010952 0.40248841 0.39801612 0.39251367 0.38820959 0.38396864 0.37992501 0.37683308 0.37387146 0.37023314 0.36656962 0.36402562 0.36114302 0.35805992 0.35360315 0.35146597 0.34952078 0.34658469 0.34370108 0.34060567 0.33822071 0.33700917 0.33301061 0.33105498 0.32157599 0.3195565  0.31641316 0.3136096  0.31122726 0.30814076 0.30609798 0.30457606 0.3033674  0.30096293 0.29862287 0.29661069 0.29525969 0.29285033 0.2912036  0.28906345 0.28781228 0.28569751 0.28386771 0.28037778 0.27996777 0.27834104 0.27734298 0.27643429 0.27581447 0.27340645 0.27142676 0.26869235 0.26406238 0.2624055  0.2589555  0.25729263 0.25615505 0.25296727 0.24855688 0.24748861 0.23895923 0.23521394 0.22694439 0.2282854  0.23055045], [ 0.02526738  0.01577621  0.01797964  0.00749133  0.00818323  0.01302692  0.00466428  0.00207489  0.00319383 -0.00241987 -0.00508022 -0.00922653 -0.00988304 -0.01260082 -0.01480384 -0.01884587 -0.01820549 -0.02206446 -0.02298637 -0.02662607 -0.02835657 -0.03070342 -0.03241375 -0.03543561 -0.03643579 -0.03981449 -0.04146337 -0.04282501 -0.04544766 -0.04770763 -0.04982215 -0.05137448 -0.05245093 -0.05359803 -0.0547267  -0.05517357 -0.05626886 -0.05690268 -0.05812634 -0.05850621 -0.05909881 -0.05959335 -0.05998089 -0.0606146  -0.06076122 -0.05716316 -0.05783783 -0.05880894 -0.06024925 -0.06087554 -0.06192172 -0.06206474 -0.06266281 -0.06316829 -0.06365564 -0.06399361 -0.06438493 -0.06506006 -0.0652691  -0.06609987 -0.06674582 -0.06737914 -0.0678911  -0.06829425 -0.06912226 -0.06916166 -0.06898852 -0.0699118  -0.07116199 -0.07224832 -0.0739055  -0.0756355  -0.07633241 -0.07843521 -0.08047575 -0.08193256 -0.08412836 -0.0854013  -0.08792934 -0.09008519 -0.09285809 -0.09773408 -0.10159402 -0.10156964 -0.10121247 -0.097069  ], 21.57, 22.09, False
2023/06/24 17:53:34.797, 88007517, [0.5780143  0.53756169 0.52927991 0.51634506 0.50073464 0.50685857 0.48472048 0.49198516 0.48301346 0.47513595 0.47666677 0.46244354 0.4529904  0.45566135 0.44894641 0.44068114 0.43848521 0.43297567 0.42398803 0.42255898 0.41554441 0.41275561 0.40593578 0.39944173 0.39455242 0.39009395 0.38409413 0.38320216 0.37573163 0.37190356 0.36847406 0.36380154 0.35896783 0.35668415 0.35227275 0.34938637 0.34599185 0.3426201  0.33948735 0.33725354 0.33350211 0.3313374  0.33037217 0.32359115 0.32237842 0.31787347 0.31523298 0.31129491 0.30799531 0.30499645 0.30152044 0.29938954 0.29778824 0.29598506 0.29419267 0.29271344 0.29087126 0.28893469 0.2867468  0.28540749 0.28251562 0.28132951 0.27921227 0.2785402  0.27606749 0.27469713 0.27342626 0.27276329 0.27121203 0.27007993 0.26728435 0.26548203 0.26286739 0.25965111 0.25606579 0.25575304 0.25168622 0.24942934 0.24847493 0.24315437 0.2426923  0.23636728 0.22728876 0.22690796 0.22473608 0.22361564], [ 0.02527741  0.02263225  0.01976681  0.01353884  0.01031541  0.00128979  0.00354258  0.00257649  0.00408613 -0.00486989 -0.00796893 -0.00890815 -0.01129751 -0.01308249 -0.01618835 -0.01884475 -0.01999835 -0.01986697 -0.02412026 -0.02580613 -0.02766921 -0.02951757 -0.03296433 -0.03505959 -0.0363181  -0.0403475  -0.04247961 -0.04371982 -0.04547129 -0.04692713 -0.04928603 -0.05043381 -0.05169101 -0.05333419 -0.05420947 -0.05464413 -0.05559446 -0.05633931 -0.05755134 -0.05809237 -0.05871262 -0.05897758 -0.05938703 -0.06004894 -0.06009971 -0.05711245 -0.05784545 -0.05877032 -0.05971926 -0.06064315 -0.06229814 -0.06206376 -0.06275578 -0.06293999 -0.0633869  -0.06385915 -0.06442644 -0.06451698 -0.06535455 -0.06586981 -0.06665064 -0.066955   -0.06750999 -0.06844065 -0.06826679 -0.06900467 -0.06963027 -0.06969642 -0.07127186 -0.07231333 -0.07391494 -0.07528051 -0.07675467 -0.07843403 -0.07967778 -0.08167785 -0.08392052 -0.08442405 -0.08756616 -0.0906305  -0.09210744 -0.09810125 -0.10029194 -0.10260182 -0.10069482 -0.09648664], 21.57, 22.10, False
2023/06/24 17:53:35.036, 88007769, [0.5537982  0.53423506 0.54280105 0.51884688 0.50200045 0.50244028 0.50023211 0.49198516 0.48214202 0.48340944 0.47555546 0.46938792 0.46053377 0.45446714 0.45256305 0.43871928 0.43758912 0.43351093 0.42398803 0.42256844 0.41943407 0.40973218 0.4066299  0.39944173 0.39338811 0.39049986 0.38572143 0.38051033 0.37903496 0.37231753 0.36798726 0.36509288 0.35957846 0.35527998 0.35352331 0.34812782 0.34767349 0.3440259  0.34037873 0.33859938 0.33509916 0.33167529 0.33170881 0.32498171 0.32427611 0.31543106 0.3137559  0.31114832 0.30743736 0.30266554 0.29857611 0.29564013 0.2937165  0.29216328 0.29166845 0.29072007 0.28918433 0.28787342 0.28600603 0.28464143 0.28227594 0.28026022 0.27829414 0.27612697 0.27247953 0.27195891 0.27054848 0.26898215 0.26955976 0.26714949 0.26576443 0.26369058 0.26031791 0.25838589 0.25545794 0.25187419 0.25105531 0.24814453 0.24600123 0.24277166 0.23836037 0.23267378 0.22778086 0.21931423 0.22328422 0.21820158], [ 0.0309552   0.02651238  0.01976681  0.01273981  0.01277544  0.01087898  0.00110578  0.00421408 -0.00334966 -0.00446958 -0.00472352 -0.00606483 -0.01045826 -0.01361338 -0.01480224 -0.01677757 -0.01852776 -0.02081995 -0.02351726 -0.02596975 -0.02881391 -0.03084514 -0.03363869 -0.03642788 -0.03735071 -0.0405535  -0.04216891 -0.04411317 -0.04700375 -0.04821381 -0.05049452 -0.0517005  -0.05343798 -0.05408339 -0.05441191 -0.05567192 -0.0563183  -0.05743526 -0.05841208 -0.05899522 -0.05977433 -0.059818   -0.06032497 -0.06106202 -0.06104786 -0.05752558 -0.05829576 -0.05892891 -0.06014757 -0.06103755 -0.06235152 -0.06271139 -0.06326717 -0.06330223 -0.06374668 -0.06426687 -0.06452394 -0.06551006 -0.06558691 -0.06624039 -0.06711577 -0.06761985 -0.06828096 -0.06873573 -0.06922969 -0.06978912 -0.06952699 -0.0709783  -0.07151548 -0.07249526 -0.07359397 -0.07510966 -0.07683892 -0.07827452 -0.07982479 -0.08193133 -0.0846675  -0.08580219 -0.08725597 -0.09004305 -0.09249469 -0.09773973 -0.10249307 -0.10160081 -0.10116094 -0.09675017], 21.57, 22.09, False
2023/06/24 17:53:35.293, 88008018, [0.58592641 0.56744948 0.54605137 0.53750835 0.51966476 0.52214534 0.50743864 0.50177087 0.49435292 0.48085306 0.48231588 0.46542556 0.46449653 0.45126586 0.4511176  0.44361817 0.43700436 0.42999558 0.42672107 0.41986236 0.41636313 0.41181535 0.40628709 0.39881256 0.3961566  0.3921184  0.38610207 0.38250422 0.37749618 0.37242486 0.36828209 0.36380473 0.35975517 0.3569349  0.3527452  0.34961044 0.34578157 0.34355876 0.34115041 0.33786696 0.33509848 0.33207933 0.33182168 0.32616113 0.32489302 0.31446428 0.3122433  0.31031855 0.30654073 0.30406657 0.30186498 0.29939053 0.29826827 0.29717144 0.29538394 0.29398814 0.29187303 0.29055063 0.28860697 0.28717587 0.28434217 0.28275948 0.28121168 0.27931265 0.27644076 0.27599588 0.27394689 0.2720056  0.27246745 0.27088735 0.26929414 0.26798164 0.26447438 0.26252728 0.26030486 0.25676564 0.25515831 0.2523073  0.2481729  0.24547984 0.24223266 0.2368763  0.23067311 0.22719559 0.22583217 0.22513429], [ 0.01741158  0.02845727  0.0239511   0.01637839  0.01417502  0.01024435  0.01008833  0.00634694  0.00551838 -0.0003733  -0.00472789 -0.00638397 -0.01017359 -0.01105886 -0.01209975 -0.01537957 -0.01706212 -0.02044713 -0.02057778 -0.02434611 -0.02649277 -0.0292133  -0.03064844 -0.03369616 -0.03575476 -0.03751105 -0.0402083  -0.04218299 -0.04499079 -0.04651361 -0.04923655 -0.05081276 -0.05209237 -0.05300169 -0.05438999 -0.05477392 -0.05532291 -0.05621526 -0.05720596 -0.0581385  -0.05880505 -0.05965306 -0.06027098 -0.06043586 -0.0607023  -0.05651966 -0.05710537 -0.05798964 -0.05910956 -0.05999975 -0.06099862 -0.06167614 -0.06136014 -0.06232827 -0.06300683 -0.06334872 -0.06346837 -0.0636061  -0.06457386 -0.06498479 -0.06575276 -0.06646936 -0.06720357 -0.06774243 -0.06790138 -0.06873547 -0.0688302  -0.06946054 -0.07068451 -0.07140764 -0.07280383 -0.07405299 -0.07555178 -0.07674797 -0.07933646 -0.08042355 -0.08225312 -0.08506013 -0.08715642 -0.08899407 -0.09281018 -0.097347   -0.10027142 -0.10170526 -0.10050067 -0.09526576], 21.58, 22.09, False
2023/06/24 17:53:35.548, 88008268, [0.56800311 0.56743163 0.54763955 0.52565483 0.52906713 0.51405344 0.50312582 0.50091387 0.49090968 0.48399846 0.4800823  0.46741785 0.46053349 0.45248804 0.44713408 0.43904803 0.43464    0.42971688 0.42597313 0.41963449 0.41471983 0.41200405 0.40387198 0.40102734 0.39717544 0.3922514  0.38697542 0.38238324 0.37958328 0.37490728 0.37023295 0.36813743 0.36498435 0.36056408 0.35680684 0.35367603 0.35090149 0.34871473 0.34511109 0.34271494 0.33817294 0.33523135 0.33393824 0.32883559 0.32715056 0.31699324 0.31451946 0.31185331 0.30781559 0.30518428 0.30296451 0.30030421 0.29894899 0.29713194 0.29525563 0.29360921 0.29164064 0.2899569  0.28777416 0.28662702 0.28446924 0.28309514 0.28103786 0.27982277 0.27668314 0.27631189 0.27567737 0.27395197 0.27376184 0.27253873 0.27152832 0.2697269  0.26694341 0.26372406 0.26254604 0.26144383 0.26151935 0.26172535 0.25841759 0.25551221 0.25414163 0.24460336 0.23837037 0.2335591  0.23438955 0.23284565], [ 0.02528243  0.01777804  0.00868677  0.00910225  0.0064431   0.00343093  0.00766421  0.00734778  0.00131345 -0.00446854 -0.00652338 -0.00796157 -0.0076258  -0.01259972 -0.01528513 -0.01699903 -0.01914448 -0.0217771  -0.02117521 -0.02608128 -0.02732532 -0.03068024 -0.03172607 -0.03530791 -0.03654959 -0.03919385 -0.04087572 -0.04282296 -0.04495946 -0.04716583 -0.04886781 -0.05072608 -0.05208795 -0.05262198 -0.0536729  -0.05443697 -0.05522678 -0.05631942 -0.05755076 -0.0580144  -0.05899279 -0.05964914 -0.05981041 -0.06052819 -0.06057507 -0.05763261 -0.05815091 -0.05906858 -0.06020212 -0.06132293 -0.06267506 -0.06280614 -0.06307919 -0.06352922 -0.06392992 -0.0639501  -0.064742   -0.06524141 -0.0658566  -0.06614209 -0.06711013 -0.06761927 -0.06817732 -0.06834546 -0.06923481 -0.06968277 -0.06964712 -0.07048307 -0.07185574 -0.07286692 -0.07423518 -0.07584842 -0.07709088 -0.0786217  -0.0803013  -0.08248442 -0.08412665 -0.08586037 -0.08870263 -0.090377   -0.09378827 -0.09885881 -0.10115351 -0.10313412 -0.10285702 -0.09597132], 21.57, 22.10, False
2023/06/24 17:53:35.788, 88008517, [0.57396865 0.56044983 0.54893438 0.54541178 0.53827739 0.54682323 0.52297021 0.52835699 0.5079598  0.50377001 0.50491622 0.48533398 0.47683569 0.46882208 0.46415589 0.44652486 0.44677085 0.43757472 0.42795987 0.4205364  0.41390515 0.40934995 0.39869418 0.39358547 0.39207636 0.38659294 0.38334223 0.37863568 0.37353209 0.37055682 0.36515335 0.36112877 0.35844586 0.35429147 0.35188298 0.34709522 0.34437572 0.3424178  0.33871855 0.3372511  0.33403188 0.33052661 0.33076071 0.3250893  0.32345464 0.32143279 0.31847546 0.31582502 0.31235261 0.30999852 0.30657767 0.3042441  0.30221035 0.30101324 0.29913679 0.29714709 0.296053   0.29491698 0.29346416 0.29151429 0.28987704 0.28907498 0.28691463 0.28571908 0.28212882 0.28144074 0.28050344 0.27966529 0.27845817 0.27738248 0.27523957 0.27331943 0.27132027 0.26672568 0.26543854 0.26216099 0.26159736 0.25958277 0.25494972 0.25512948 0.25281481 0.24749522 0.24002241 0.23809402 0.23668142 0.23872376], [ 0.01852134  0.01677691  0.01887426  0.0119387   0.00398951  0.00469744  0.00766101  0.00257555  0.00408503 -0.00201993 -0.00761338 -0.00796246 -0.01129812 -0.01004372 -0.01438409 -0.01803387 -0.01873446 -0.01986793 -0.02195709 -0.02380004 -0.02767016 -0.0302531  -0.03200401 -0.03431494 -0.03643501 -0.03802957 -0.04089438 -0.04264933 -0.04479927 -0.04692791 -0.04847359 -0.05009397 -0.05149284 -0.05254832 -0.05336044 -0.05440928 -0.05522802 -0.05612577 -0.05718337 -0.0573274  -0.05844767 -0.0586238  -0.05900765 -0.05976132 -0.05951468 -0.05629226 -0.05708445 -0.05773481 -0.05888612 -0.05993314 -0.06108309 -0.06137832 -0.06198796 -0.06223344 -0.06264504 -0.06303714 -0.06365486 -0.06437163 -0.06489024 -0.06490001 -0.06575508 -0.06656221 -0.06691316 -0.06703788 -0.06779579 -0.06825932 -0.06859717 -0.06939795 -0.07033301 -0.07188383 -0.0730016  -0.0753431  -0.07592853 -0.07807909 -0.07999795 -0.08142501 -0.08323753 -0.08620937 -0.08818712 -0.09012539 -0.09249545 -0.0981091  -0.10161892 -0.10256985 -0.10177724 -0.09668529], 21.57, 22.10, False
2023/06/24 17:53:36.044, 88008768, [0.57396873 0.55863286 0.52642141 0.50847879 0.5196472  0.50575698 0.49383254 0.49935222 0.48877715 0.47389695 0.46822972 0.45997659 0.45039777 0.45170528 0.44352856 0.43386766 0.43288234 0.42269214 0.42151018 0.4144399  0.40858339 0.40859378 0.39886542 0.39437633 0.39062036 0.38497695 0.3813379  0.37793234 0.37221133 0.36879628 0.36446911 0.36011452 0.35722514 0.35371459 0.35008374 0.34798161 0.34416743 0.34221664 0.33948735 0.33614355 0.33278334 0.33052957 0.32880893 0.3244472  0.32248007 0.31831223 0.31637458 0.31302942 0.31087512 0.30739474 0.30515645 0.30328992 0.30182263 0.3010669  0.29985867 0.29811709 0.29635759 0.29538426 0.29297563 0.29136773 0.28906455 0.28822707 0.28526321 0.28495396 0.28181937 0.28035282 0.27961223 0.27760046 0.27752668 0.2764939  0.27313647 0.27326838 0.269711   0.26564644 0.26576816 0.26250038 0.260573   0.26034715 0.25428196 0.25086134 0.2514874  0.23967878 0.23515561 0.23064483 0.22404606 0.22944   ], [ 0.0309552   0.02263225  0.01887606  0.01797097  0.01488905  0.00342997 -0.00076373  0.00307563 -0.00101797 -0.00652245 -0.00941324 -0.00922564 -0.01355167 -0.01132152 -0.01552795 -0.01699959 -0.01914539 -0.02005836 -0.02273669 -0.02358325 -0.02747925 -0.0293528  -0.03063213 -0.03381711 -0.03609839 -0.03889143 -0.04147959 -0.0429435  -0.04489198 -0.04749548 -0.04859003 -0.05067927 -0.05141386 -0.05247311 -0.05356899 -0.05444878 -0.05530911 -0.05623379 -0.05701959 -0.05784273 -0.05852116 -0.05860979 -0.05887267 -0.05965377 -0.06010332 -0.05743542 -0.0585626  -0.05951736 -0.06026742 -0.06145633 -0.06278225 -0.06328278 -0.06321586 -0.06367263 -0.06438192 -0.0647591  -0.06488239 -0.06537595 -0.06604081 -0.06655695 -0.06711577 -0.06771042 -0.06822402 -0.06888328 -0.06942975 -0.06968339 -0.07007246 -0.07092469 -0.07209307 -0.07348797 -0.07422505 -0.07584913 -0.07717582 -0.07868765 -0.08058092 -0.08210962 -0.08406379 -0.08591967 -0.08772128 -0.09012473 -0.09290753 -0.09848401 -0.10027888 -0.10260182 -0.10239153 -0.09771332], 21.57, 22.09, False
2023/06/24 17:53:36.300, 88009017, [0.56989472 0.5394156  0.54280411 0.53496701 0.5104995  0.51492308 0.49945588 0.49043172 0.49230285 0.47770038 0.47276035 0.46890909 0.45525875 0.44768109 0.44930453 0.43939202 0.42962838 0.42891466 0.41878166 0.41534948 0.4145235  0.40632652 0.40128359 0.39785775 0.39047591 0.38942166 0.3830915  0.37851892 0.37650221 0.37014289 0.36642353 0.36334136 0.3586205  0.35544609 0.35391499 0.34753725 0.34598813 0.34422711 0.33980376 0.33915219 0.33479919 0.33144207 0.33137361 0.32546339 0.32381353 0.3180677  0.31542659 0.31311067 0.30946129 0.30667997 0.30436025 0.30220541 0.30134375 0.30042914 0.29922676 0.29765031 0.29569327 0.29453934 0.29312084 0.29175118 0.29046742 0.28954421 0.28766189 0.28713476 0.28354616 0.28418503 0.28360266 0.2815229  0.28236488 0.27981568 0.27770299 0.27652174 0.27091794 0.26862171 0.26763097 0.26292113 0.26207351 0.25906303 0.25388335 0.25435755 0.24919251 0.24369361 0.23877575 0.23118359 0.2311684  0.23030187], [ 0.01960266  0.02262914  0.01048852  0.02160853  0.01102066  0.01024914  0.00279483  0.00421314 -0.00200552 -0.00162142 -0.00832623 -0.00890859 -0.01072142 -0.01361375 -0.01684906 -0.01552329 -0.01873446 -0.02187177 -0.02394341 -0.02483325 -0.02804969 -0.03113122 -0.03159503 -0.03518602 -0.03598304 -0.0391827  -0.04058414 -0.04237604 -0.04572761 -0.04722803 -0.04940408 -0.05111533 -0.05201083 -0.05352312 -0.05466087 -0.0553108  -0.05655901 -0.05715781 -0.05831158 -0.05842826 -0.05914178 -0.05976521 -0.06061519 -0.06094529 -0.06096794 -0.05707794 -0.05749562 -0.0579402  -0.05897697 -0.06003178 -0.06127681 -0.06188794 -0.06218451 -0.06278099 -0.06318855 -0.06348715 -0.06406211 -0.06464568 -0.06534963 -0.06572359 -0.06645799 -0.06708618 -0.06774127 -0.0683298  -0.06896457 -0.06915534 -0.06914279 -0.06979166 -0.07121692 -0.07248745 -0.07396462 -0.07501899 -0.07603554 -0.07779656 -0.07924179 -0.08180051 -0.08404793 -0.08545946 -0.08761858 -0.09041917 -0.09319373 -0.09774045 -0.10115537 -0.10203637 -0.10219395 -0.09597327], 21.57, 22.10, False
2023/06/24 17:53:36.540, 88009267, [0.57994326 0.54310141 0.53703722 0.52422874 0.51866986 0.49855348 0.49557772 0.4921358  0.48376496 0.47381151 0.47386866 0.45644864 0.453445   0.45170614 0.44315174 0.44198456 0.42991246 0.42863347 0.42671854 0.41692716 0.41553702 0.41464768 0.40335166 0.39976235 0.39732111 0.39211831 0.39061595 0.38660386 0.38069461 0.38103148 0.37630195 0.3745165  0.3712752  0.3672636  0.36550421 0.3638284  0.35856613 0.35898751 0.35452654 0.35231325 0.34938261 0.34620948 0.34623559 0.34139216 0.34001521 0.31694574 0.31328668 0.30991257 0.30722515 0.30398419 0.30161378 0.29884448 0.29763844 0.29654888 0.29534592 0.29321285 0.2913703  0.28952443 0.28795462 0.28618978 0.28472796 0.28219491 0.2802542  0.27889882 0.27504968 0.27481656 0.27326416 0.27184881 0.27164497 0.26994686 0.26839596 0.26657016 0.26328128 0.26016234 0.26011928 0.25621551 0.25476515 0.25333962 0.24976919 0.24855161 0.24536264 0.23871555 0.23324513 0.22865032 0.22802495 0.22964435], [ 0.01960266  0.01777182  0.01378197  0.01797052  0.00327622  0.01087803 -0.00076533  0.00157549 -0.00290187 -0.00652349 -0.01265914 -0.01238939 -0.01100968 -0.01462679 -0.01480304 -0.01943398 -0.02041147 -0.02158725 -0.02497118 -0.02787476 -0.03095092 -0.03219495 -0.03403819 -0.03680161 -0.03791926 -0.04056727 -0.04284096 -0.04485707 -0.04721789 -0.04827506 -0.05016363 -0.05228714 -0.05355887 -0.05442288 -0.05533387 -0.05597681 -0.05669177 -0.05767223 -0.05909082 -0.05941721 -0.06043829 -0.06076498 -0.06089348 -0.06141461 -0.06207196 -0.05785793 -0.05896555 -0.05966733 -0.06089743 -0.06165397 -0.06277283 -0.06295471 -0.06376134 -0.06421239 -0.06451631 -0.06466816 -0.06510141 -0.06541917 -0.06607919 -0.06669387 -0.06720532 -0.06804344 -0.06875401 -0.06908428 -0.06979309 -0.07051857 -0.07061846 -0.07121165 -0.07209379 -0.07330668 -0.07442705 -0.07663672 -0.07753639 -0.07917465 -0.08095232 -0.08336794 -0.08452483 -0.08695924 -0.08978925 -0.0894071  -0.09521155 -0.09927185 -0.10112943 -0.10320154 -0.10162814 -0.09784572], 21.57, 22.10, False
