time, acs_timestamp, c, a, T_int, T_ext, flag_outside_calibration_range
2023/06/12 04:52:56.562, 66403421, [0.8540021  0.8426065  0.831662   0.82905648 0.80406788 0.79676965 0.79971702 0.78529913 0.77521386 0.76374303 0.76694467 0.74775601 0.73664132 0.73052631 0.72339168 0.71617229 0.70926714 0.69641803 0.69501115 0.69013542 0.67981778 0.67760552 0.66951751 0.66473769 0.66073738 0.6538203  0.6485966  0.64200329 0.63666499 0.63170519 0.629143   0.62228036 0.61821726 0.61427474 0.60837782 0.60417461 0.5995417  0.59561219 0.59085208 0.58730967 0.58152534 0.57744634 0.57476478 0.566798   0.56396539 0.55167406 0.54794711 0.543893   0.53946382 0.53512    0.53106172 0.52730233 0.52485832 0.52226341 0.51983111 0.51743235 0.5139141  0.51114435 0.50830963 0.50516532 0.50205224 0.49895446 0.4948009  0.49281063 0.48824479 0.48628381 0.48479243 0.48296462 0.48063873 0.47996217 0.47652443 0.47470478 0.4697897  0.46512605 0.46120663 0.45600613 0.45201818 0.44652257 0.4391491  0.4330064  0.42866546 0.41671256 0.40802994 0.40526922 0.40297403 0.40560519], [ 0.14482036  0.14943133  0.15645842  0.14655535  0.1350407   0.13244571  0.12972994  0.11913307  0.11742107  0.11062337  0.10508901  0.09926404  0.09462001  0.09107854  0.08250968  0.07847363  0.07439444  0.07016599  0.06535735  0.05963512  0.05392865  0.05056588  0.04376025  0.03893822  0.03465547  0.0300188   0.02450165  0.0210154   0.01678649  0.01263011  0.0096994   0.00668563  0.00401937  0.0014623  -0.00044981 -0.00210845 -0.00419958 -0.00595598 -0.00802481 -0.00893382 -0.01106608 -0.01174395 -0.01298791 -0.01432968 -0.01534076 -0.01556103 -0.01678607 -0.01871178 -0.02042276 -0.02203727 -0.02319391 -0.02413523 -0.0249731  -0.025545   -0.02595594 -0.02620681 -0.02680235 -0.02764263 -0.02848896 -0.02900544 -0.02996649 -0.03062834 -0.03089852 -0.03110576 -0.03122121 -0.03098602 -0.03082193 -0.03229808 -0.03406196 -0.03706132 -0.04003026 -0.04319774 -0.04561681 -0.04889731 -0.0518963  -0.05617255 -0.05943395 -0.06415031 -0.06967926 -0.07420338 -0.0792294  -0.08678151 -0.08767185 -0.08869139 -0.08559649 -0.07974834], 21.08, 22.98, False
2023/06/12 04:52:56.818, 66403673, [0.85647807 0.83712047 0.84511894 0.81470022 0.81757601 0.7960635  0.79373655 0.78639168 0.75999746 0.7671413  0.75595091 0.74170432 0.73122162 0.72834579 0.72190381 0.71415171 0.70495914 0.69905862 0.69743753 0.68824867 0.68284972 0.68014207 0.67148719 0.66778524 0.66291971 0.65729274 0.6528208  0.6474774  0.64031463 0.63701561 0.63112347 0.6251568  0.62043429 0.61439404 0.61122876 0.60584813 0.60215789 0.59811298 0.59230336 0.58797916 0.58282696 0.57803355 0.57578795 0.5686133  0.56521574 0.56108861 0.55566565 0.5517963  0.54769482 0.54266211 0.53930359 0.53581626 0.53308476 0.53095839 0.52854891 0.5254649  0.5220235  0.51849887 0.5145499  0.51126893 0.50746189 0.5037581  0.49915533 0.49595541 0.49137023 0.48956133 0.48796146 0.48633801 0.48590544 0.48463556 0.48062476 0.47764719 0.47282947 0.46677806 0.46253719 0.4551913  0.45111973 0.44559331 0.43743685 0.4303764  0.42570989 0.41383091 0.40892486 0.4034376  0.4025997  0.40435375], [ 0.15042139  0.15430917  0.15282317  0.14655802  0.13555902  0.13582944  0.12673029  0.12217677  0.11911396  0.11031567  0.10191196  0.09976745  0.09186367  0.08692637  0.07921919  0.07528629  0.07268535  0.06860006  0.06479453  0.05949651  0.05486065  0.05123614  0.04530332  0.04010448  0.03658085  0.03032739  0.02672644  0.02274956  0.01839688  0.01417397  0.01120097  0.00784349  0.00466171  0.00193298 -0.00054322 -0.00230138 -0.00429008 -0.00670502 -0.00887756 -0.01016234 -0.01221834 -0.01285913 -0.01383379 -0.01559264 -0.01691252 -0.01469235 -0.01617553 -0.01783963 -0.01975204 -0.02113442 -0.02273585 -0.02405405 -0.02480151 -0.02520522 -0.02596512 -0.02616624 -0.02715728 -0.02756098 -0.02805551 -0.02887289 -0.02938734 -0.03044817 -0.03080226 -0.03044266 -0.03090981 -0.0303327  -0.03051771 -0.03125465 -0.03388208 -0.03659641 -0.03963127 -0.04290133 -0.04573825 -0.04836389 -0.05187539 -0.05537659 -0.05929111 -0.06449089 -0.06922131 -0.07293508 -0.08077937 -0.08529408 -0.08772737 -0.0887579  -0.08604881 -0.07831424], 21.07, 22.98, False
2023/06/12 04:52:57.074, 66403923, [0.88384676 0.83164102 0.83548134 0.82391377 0.81146195 0.80472977 0.79426358 0.78687759 0.77852303 0.76331592 0.75784869 0.74843547 0.73994244 0.73516621 0.72886261 0.71640398 0.71378955 0.70661015 0.69918579 0.69173439 0.68704016 0.68349401 0.67515167 0.66777969 0.6617839  0.65787247 0.65075186 0.6445314  0.63856826 0.63260175 0.62843869 0.62174644 0.6168252  0.61217284 0.6072963  0.60233918 0.59851655 0.59434005 0.58954151 0.58451474 0.58039903 0.57576028 0.57205458 0.56534117 0.56158269 0.5530039  0.55194413 0.54842467 0.54536594 0.54226324 0.53854712 0.53517066 0.53141098 0.52923164 0.52488094 0.52031958 0.51678372 0.51177934 0.50570805 0.50234086 0.49846916 0.49741769 0.493239   0.48991291 0.4873195  0.48426251 0.48216591 0.48036755 0.47676878 0.47569874 0.47281913 0.46857141 0.46498601 0.46192763 0.45579954 0.45379474 0.44940964 0.44315832 0.43949778 0.42910866 0.42479406 0.41448102 0.40390684 0.40065394 0.39880343 0.397903  ], [ 0.20060844  0.20482512  0.20346622  0.20088297  0.19661865  0.18722753  0.19076338  0.18492523  0.17908852  0.17678673  0.17223544  0.16363394  0.15934823  0.15585816  0.1517405   0.14683881  0.14295919  0.1403574   0.13656961  0.13442612  0.13021559  0.12761201  0.12323045  0.1173585   0.1134638   0.10884445  0.10583047  0.10328214  0.10072303  0.09933955  0.09689356  0.09591127  0.09441698  0.093204    0.0928646   0.09129469  0.08906632  0.08690695  0.08328566  0.08059415  0.07779318  0.07567239  0.07399597  0.07163218  0.06769675  0.00290171 -0.00610266 -0.01192605 -0.01755504 -0.02041351 -0.02225622 -0.02307942 -0.02352786 -0.02384639 -0.02444847 -0.02483403 -0.02535031 -0.02574943 -0.02684391 -0.02774831 -0.02878126 -0.02914042 -0.02966516 -0.02988474 -0.0293166  -0.02940229 -0.02944125 -0.03075233 -0.03312486 -0.03591186 -0.03886497 -0.0420113  -0.04486874 -0.04830429 -0.05124366 -0.05513213 -0.05951732 -0.06358985 -0.06775288 -0.07347499 -0.07850179 -0.08454236 -0.08774455 -0.08768039 -0.08499391 -0.07818366], 21.08, 22.98, False
2023/06/12 04:52:57.314, 66404172, [0.86399269 0.83712611 0.84412531 0.82053869 0.81082574 0.8041693  0.78300636 0.78584761 0.76715248 0.75991417 0.74800503 0.7359949  0.73215464 0.72755046 0.71295963 0.70248598 0.70168449 0.69415719 0.68737522 0.68285235 0.67852114 0.67304951 0.66413925 0.66113117 0.65574806 0.65112181 0.6463469  0.64183145 0.63404594 0.63035554 0.62539664 0.61766932 0.61448356 0.60923209 0.60450686 0.59991203 0.59631244 0.59277129 0.58874343 0.58586823 0.58157064 0.57790922 0.57570834 0.56853378 0.56540667 0.55540947 0.55106746 0.54681227 0.54350609 0.53939974 0.53608939 0.53264587 0.53008049 0.52778979 0.52460347 0.52085972 0.51772383 0.51464444 0.51134433 0.50873661 0.50499922 0.50190154 0.49782104 0.49466711 0.49086052 0.48901182 0.48640568 0.48547242 0.48367608 0.48152227 0.47898644 0.4760563  0.47159285 0.46612138 0.46097424 0.45600619 0.45151538 0.44528912 0.44017255 0.43107132 0.42614917 0.41757714 0.40698849 0.40395007 0.40032188 0.40178497], [ 0.14556455  0.13618809  0.15344505  0.13212757  0.13226229  0.1289423   0.12282308  0.11798189  0.11438111  0.10733045  0.09797938  0.09631032  0.09026067  0.08527838  0.07937842  0.07528542  0.07132096  0.06719299  0.06039969  0.05658515  0.05239972  0.04747944  0.04221778  0.03836792  0.03334407  0.02842616  0.02422289  0.01989248  0.01580459  0.01241488  0.00893625  0.00628152  0.00328214  0.00043722 -0.00179506 -0.00409457 -0.00596294 -0.00772362 -0.00989322 -0.01143443 -0.01291427 -0.01417003 -0.01487359 -0.01598448 -0.01689061 -0.01620986 -0.01743113 -0.01900229 -0.0207948  -0.02197942 -0.02332525 -0.02413078 -0.02504686 -0.02539673 -0.02571778 -0.02666143 -0.02703795 -0.02765945 -0.02841537 -0.0293753  -0.02967165 -0.03046453 -0.03105438 -0.03122081 -0.03107492 -0.03080482 -0.03075057 -0.03235896 -0.03447403 -0.03690788 -0.03946122 -0.0428434  -0.04605324 -0.04886655 -0.05259702 -0.05593058 -0.05951613 -0.06454827 -0.06972923 -0.07450849 -0.08047554 -0.08603337 -0.08901393 -0.08914859 -0.08660555 -0.07931612], 21.08, 22.98, False
2023/06/12 04:52:57.570, 66404422, [0.85275428 0.81742634 0.81437361 0.80372106 0.78298166 0.78953739 0.77763581 0.769367   0.76336846 0.75355894 0.74497846 0.73028375 0.72886688 0.7196666  0.71072402 0.69958145 0.69820039 0.68926254 0.68390678 0.67778505 0.67361764 0.67117174 0.66132247 0.65763757 0.65460284 0.64746004 0.64293376 0.63745505 0.63008241 0.62549665 0.62023914 0.6147979  0.60916925 0.60419451 0.59904527 0.59328313 0.58893792 0.58509002 0.58005239 0.57741556 0.57188711 0.56788308 0.5648815  0.55911923 0.55606335 0.55275198 0.54805113 0.54303114 0.53861485 0.53451745 0.53036576 0.52757377 0.5250972  0.52336463 0.52059162 0.51716839 0.51385635 0.51028462 0.50729222 0.50467057 0.50075486 0.49760344 0.49353325 0.49005731 0.48520948 0.48249503 0.4794176  0.47817139 0.47621825 0.47505515 0.47196201 0.46838302 0.46425504 0.45828907 0.45427257 0.44925934 0.44521059 0.43896235 0.43199697 0.42493165 0.42204593 0.41447955 0.41126171 0.40863536 0.40882966 0.41137396], [ 0.15189761  0.14037115  0.13403743  0.13329846  0.13001117  0.12650017  0.12066479  0.11607856  0.11100654  0.10615278  0.09826244  0.09426374  0.08946299  0.08456561  0.07834914  0.07452004  0.06910271  0.06564971  0.06085282  0.05520298  0.05046873  0.04658276  0.0414102   0.03633918  0.03161071  0.02673112  0.02218649  0.01903593  0.01444089  0.0110615   0.00730091  0.00496627  0.00164408 -0.00099713 -0.00342891 -0.00521224 -0.00705517 -0.00930599 -0.01099741 -0.0120271  -0.01417653 -0.01512339 -0.0161191  -0.01745967 -0.01791502 -0.0151669  -0.01621041 -0.01805039 -0.01944144 -0.0214337  -0.02293603 -0.0237482  -0.02418606 -0.02454576 -0.02523022 -0.0256998  -0.02625422 -0.02704273 -0.0275409  -0.02853357 -0.02926077 -0.03023324 -0.03039964 -0.03107644 -0.03063258 -0.03059613 -0.0306826  -0.0321443  -0.03413437 -0.03697317 -0.03984428 -0.04301333 -0.04574701 -0.04892806 -0.05257532 -0.05598771 -0.06034698 -0.06449238 -0.06972793 -0.07421937 -0.08049798 -0.08602583 -0.08905415 -0.09016002 -0.08564623 -0.08001552], 21.07, 22.98, False
2023/06/12 04:52:57.810, 66404672, [0.8365556  0.81629042 0.83166344 0.81291316 0.79572754 0.79413191 0.78538513 0.77784586 0.76715629 0.76205401 0.74801287 0.7410381  0.73514957 0.72645309 0.72165761 0.71056706 0.70373691 0.69849688 0.69084956 0.68602567 0.67838249 0.6762571  0.66401704 0.65977899 0.65263505 0.64727338 0.6421279  0.63619611 0.62961117 0.62452755 0.6196789  0.6133983  0.60822462 0.6031779  0.59824912 0.59296093 0.58934893 0.58562822 0.5808439  0.57741001 0.57210851 0.56944496 0.56947268 0.56565917 0.5636684  0.55627273 0.55204807 0.54602245 0.54138599 0.53823463 0.53511528 0.53215821 0.52891826 0.52545209 0.52001176 0.51494838 0.51193962 0.50888906 0.50672208 0.50388641 0.50062952 0.49753145 0.49323957 0.48972777 0.48478932 0.48313534 0.4808844  0.4784176  0.47783348 0.47657865 0.47289572 0.47097958 0.46565613 0.46004869 0.45556747 0.45014982 0.44651358 0.44043626 0.43368479 0.4295225  0.4216475  0.41196339 0.40620143 0.39882518 0.40089579 0.40428828], [ 0.14480411  0.14175722  0.14490245  0.1326975   0.1338079   0.13091485  0.12065738  0.12063761  0.11268631  0.10645477  0.09928226  0.0954056   0.08922463  0.08505821  0.07854429  0.07378176  0.07097416  0.0651853   0.0616735   0.05644137  0.05225585  0.04717586  0.04333233  0.03806806  0.032591    0.02841445  0.02301364  0.01910644  0.014605    0.01149964  0.00749311  0.0048347   0.00242382  0.00032386 -0.00292521 -0.00498977 -0.00702705 -0.00881638 -0.01103467 -0.01216312 -0.01372291 -0.01516399 -0.01607133 -0.01679595 -0.01780896 -0.01488336 -0.01667845 -0.01822202 -0.01975071 -0.02102664 -0.02193162 -0.02287948 -0.02339188 -0.02410986 -0.02439036 -0.02508154 -0.02532055 -0.0259378  -0.02628259 -0.02718101 -0.02843814 -0.0298126  -0.03006549 -0.03035706 -0.03038134 -0.03029847 -0.03032594 -0.03170446 -0.03368478 -0.03649067 -0.03947853 -0.04280494 -0.04607942 -0.04877664 -0.05224151 -0.0554982  -0.06026967 -0.06398753 -0.06928201 -0.07487724 -0.0797732  -0.08602008 -0.08903175 -0.0886972  -0.08625843 -0.07875379], 21.09, 22.98, False
2023/06/12 04:52:58.066, 66404922, [0.84777286 0.83390702 0.81437433 0.81380659 0.80407205 0.7914786  0.78537953 0.77839277 0.76715324 0.7629117  0.74723905 0.73733912 0.72795763 0.72181902 0.71643582 0.70249639 0.69799678 0.68963837 0.68477595 0.67905328 0.67247416 0.66850173 0.65997954 0.65696326 0.65118004 0.64621036 0.64140812 0.6369513  0.63047969 0.62587102 0.62052342 0.61620228 0.60929819 0.60515469 0.60035281 0.59565457 0.59078088 0.58802556 0.58177719 0.58010687 0.58718526 0.61031884 0.63004522 0.64109478 0.65298448 0.55893152 0.55464569 0.55028368 0.5466857  0.54334518 0.53880896 0.53644578 0.53367849 0.53177072 0.52964822 0.52690628 0.52445988 0.52211925 0.51929332 0.51760919 0.51377008 0.51089704 0.50652618 0.50402924 0.49985286 0.49835473 0.49652197 0.49539121 0.49416105 0.49305864 0.48949973 0.48719383 0.48236034 0.47639923 0.47268718 0.46782414 0.46270638 0.45808559 0.45075557 0.44381134 0.43753763 0.42681304 0.41931235 0.41187381 0.41131008 0.41371611], [ 0.14071629  0.14106636  0.14192064  0.13645876  0.13277934  0.1260261   0.12324309  0.11454991  0.11303393  0.10465974  0.10143557  0.09426014  0.08992329  0.08570767  0.07854625  0.07321702  0.07080933  0.06643124  0.06085101  0.055988    0.05166101  0.04737341  0.04229444  0.03690642  0.03213632  0.02702004  0.02246041  0.01911757  0.0139533   0.01107356  0.00729915  0.00430666  0.00159532 -0.00128873 -0.00360823 -0.00528012 -0.00796792 -0.00930071 -0.01165553 -0.01303345 -0.01458085 -0.01581465 -0.01613573 -0.01717508 -0.01835523 -0.01534297 -0.01701388 -0.01831876 -0.01979063 -0.02169328 -0.02288081 -0.0238137  -0.02438086 -0.02504766 -0.02537082 -0.0258398  -0.02661135 -0.02723096 -0.02797557 -0.02854292 -0.02954568 -0.03032859 -0.03083569 -0.03055085 -0.03048771 -0.03036034 -0.03057761 -0.03241984 -0.03427253 -0.03725102 -0.04005928 -0.04322778 -0.04605383 -0.04933721 -0.05240808 -0.05611097 -0.06043018 -0.06477479 -0.06993383 -0.07512331 -0.08019475 -0.08677139 -0.08900077 -0.08823715 -0.08625445 -0.08001848], 21.08, 22.98, False
2023/06/12 04:52:58.321, 66405172, [0.86023393 0.83390702 0.83948241 0.81044383 0.8100422  0.80027938 0.78126356 0.78694136 0.75770368 0.7629117  0.74611041 0.73968826 0.74084409 0.72262929 0.72240003 0.7121332  0.70414379 0.7009433  0.6896299  0.6872909  0.68227173 0.67518288 0.66865993 0.66439262 0.65813502 0.65314611 0.64885979 0.64208516 0.63816814 0.63357075 0.62758931 0.62361735 0.61815495 0.6157181  0.61100224 0.60633763 0.60241896 0.59968933 0.594279   0.59087487 0.58549369 0.58011004 0.57801244 0.57216646 0.56889602 0.55774533 0.55299779 0.54845746 0.54340287 0.5382042  0.53408421 0.53043781 0.52710666 0.52421918 0.52103676 0.51748717 0.51460162 0.51143289 0.50869749 0.50596383 0.50142391 0.49838711 0.49532362 0.49281938 0.48976959 0.48919135 0.48790379 0.48770327 0.48752285 0.48714597 0.48647207 0.48384691 0.48088914 0.47645056 0.47184932 0.46762756 0.46399651 0.45808559 0.45418318 0.44413252 0.43937959 0.42970026 0.41895343 0.4170148  0.41508902 0.41355653], [ 0.16158645  0.15011898  0.14918017  0.14280294  0.13833104  0.12894049  0.13014489  0.12064319  0.11472205  0.10943903  0.10190796  0.09656098  0.09152255  0.08570767  0.08226952  0.07640289  0.07217452  0.06940185  0.06284041  0.05866664  0.05398754  0.04772551  0.04345023  0.03858444  0.03387124  0.02871611  0.02468399  0.02024312  0.01557     0.01187754  0.00852479  0.00549512  0.00266401  0.00035221 -0.00180473 -0.00361899 -0.00608239 -0.00872936 -0.01018346 -0.01184016 -0.01320871 -0.01441567 -0.0150159  -0.0166438  -0.0174421  -0.01578269 -0.01691354 -0.01855302 -0.02030211 -0.02182601 -0.02357902 -0.02461692 -0.02489847 -0.02514809 -0.02555924 -0.02598698 -0.02661995 -0.02715    -0.02795007 -0.02890465 -0.02973685 -0.03011371 -0.03087955 -0.03090653 -0.03059687 -0.03010548 -0.03038991 -0.03182202 -0.0338082  -0.03656614 -0.0396472  -0.0429384  -0.04564127 -0.04867972 -0.05245096 -0.05549557 -0.05986172 -0.06483371 -0.06912469 -0.07381772 -0.08070989 -0.08451871 -0.08822815 -0.08784871 -0.08514534 -0.07951838], 21.08, 22.99, False
2023/06/12 04:52:58.562, 66405422, [0.86645915 0.83826567 0.8316632  0.8324373  0.80249416 0.79077588 0.79374494 0.7853054  0.77332327 0.76545084 0.75861134 0.74709189 0.74054795 0.73407812 0.72862202 0.7159534  0.71337706 0.70302252 0.69571097 0.69204343 0.68559556 0.68255386 0.67246261 0.66823246 0.66437735 0.65739341 0.65452879 0.64689326 0.64166738 0.63716937 0.63395915 0.62857102 0.62392185 0.61866463 0.61408276 0.60871572 0.60380247 0.59988395 0.59427638 0.59105173 0.58618624 0.58179437 0.57916025 0.57220656 0.56855195 0.55401013 0.54889288 0.54474782 0.54013156 0.53568145 0.53160059 0.52780301 0.52440593 0.52202498 0.51838964 0.5152786  0.51243616 0.50969038 0.50654183 0.50404017 0.50045676 0.49695295 0.49316304 0.4900879  0.48605432 0.4841482  0.48192902 0.48049064 0.47886643 0.47695037 0.47395621 0.47026236 0.4664216  0.46107858 0.4553028  0.45084705 0.44736303 0.4397645  0.43505273 0.42687961 0.42187874 0.41174565 0.40630795 0.40146119 0.40240077 0.40030425], [ 0.14966413  0.14523563  0.14191235  0.135871    0.13503272  0.12800014  0.12281885  0.11988335  0.11031129  0.10552431  0.09928359  0.0954068   0.09232035  0.08505918  0.08207035  0.074349    0.07131823  0.06783467  0.0616741   0.05736933  0.05199327  0.04802269  0.04306313  0.03752555  0.03226844  0.02762353  0.02329227  0.01893979  0.01508223  0.01188942  0.00795776  0.00536591  0.00232969 -0.00036685 -0.00288732 -0.00473599 -0.0070877  -0.0089341  -0.01082841 -0.01208583 -0.0137958  -0.01464818 -0.01552929 -0.01614136 -0.01727278 -0.01565775 -0.0172758  -0.01861907 -0.02041992 -0.02188644 -0.02343388 -0.02409255 -0.02470668 -0.02483991 -0.02546184 -0.02584176 -0.02626619 -0.02697384 -0.02789563 -0.0284958  -0.02922975 -0.03023684 -0.03077798 -0.03026651 -0.03028826 -0.030099   -0.03026737 -0.03165275 -0.03409545 -0.03654517 -0.03967698 -0.0433479  -0.04566631 -0.04962095 -0.05211446 -0.05605452 -0.06035053 -0.06438256 -0.06937993 -0.07418492 -0.08017304 -0.08603676 -0.08990115 -0.08876372 -0.08666014 -0.07932006], 21.09, 22.98, False
2023/06/12 04:52:58.818, 66405673, [0.83156816 0.83164102 0.81642461 0.81134793 0.79651984 0.78548141 0.77290488 0.77627594 0.75959257 0.74973933 0.74726355 0.72760696 0.72617782 0.72047973 0.70949042 0.7016019  0.69616358 0.69058761 0.68443043 0.67746756 0.67189974 0.6664984  0.65887852 0.65392718 0.64755027 0.64274794 0.63907621 0.63140284 0.62660135 0.62094299 0.61615055 0.60959842 0.60513225 0.59946642 0.59438481 0.59113175 0.58771121 0.58469991 0.58014372 0.57647108 0.57158695 0.56893876 0.56632062 0.55998728 0.55633317 0.54557995 0.54143287 0.53610236 0.53227383 0.5275832  0.52376738 0.52049358 0.5170596  0.51453619 0.5120185  0.50864582 0.5061644  0.50337485 0.50084275 0.49825542 0.49448909 0.49231631 0.48820636 0.48533969 0.4810546  0.4798987  0.47802424 0.4759505  0.47509355 0.47353386 0.47057396 0.46792434 0.46456002 0.45989355 0.45642616 0.45023763 0.44603606 0.44137968 0.43403546 0.42757418 0.42208527 0.4110267  0.40448036 0.39984772 0.39956602 0.3993836 ], [ 0.15041055  0.14176549  0.13765121  0.13328778  0.12723374  0.1260243   0.11634323  0.11835804  0.11403626  0.10676837  0.09956622  0.09515701  0.08796423  0.0857067   0.07874424  0.07396699  0.06978252  0.06626958  0.06171416  0.0558474   0.0517921   0.04687885  0.04190865  0.03760966  0.03247483  0.02791571  0.02310835  0.01937215  0.01493371  0.01120654  0.00830999  0.00526089  0.0020693  -0.00093049 -0.00211525 -0.00463842 -0.00644773 -0.00840815 -0.01038953 -0.01202905 -0.01335615 -0.01432892 -0.01520197 -0.01640362 -0.01763655 -0.0148693  -0.01606663 -0.01800928 -0.01926145 -0.02088747 -0.02261586 -0.02316714 -0.02366373 -0.02419828 -0.02474604 -0.02530664 -0.02590096 -0.02595222 -0.02726684 -0.02772197 -0.02853574 -0.0294012  -0.03001974 -0.03020389 -0.0299845  -0.02972194 -0.02984679 -0.03120649 -0.03303906 -0.03659902 -0.03920628 -0.0427087  -0.0454123  -0.04842989 -0.05185789 -0.05593189 -0.0594567  -0.06455103 -0.06907607 -0.07422221 -0.07937074 -0.08565471 -0.08902941 -0.08925159 -0.08610348 -0.07958642], 21.08, 22.98, False
2023/06/12 04:52:59.074, 66405922, [0.8390705  0.82955874 0.82124631 0.7884812  0.79592814 0.78426032 0.77715655 0.76836914 0.75631099 0.75230433 0.74083687 0.7279466  0.72109032 0.71585625 0.70948716 0.70138446 0.69145042 0.68719798 0.67992692 0.67715389 0.66915879 0.6651627  0.65912242 0.65302652 0.64713401 0.643227   0.6379097  0.63241176 0.62620425 0.62221276 0.61593608 0.61119755 0.6060774  0.60168171 0.5972271  0.592097   0.58950589 0.5844534  0.58037142 0.57754906 0.57223486 0.56805212 0.56574364 0.558607   0.55561058 0.55447577 0.54952438 0.54536693 0.54121077 0.53653878 0.53245676 0.52867661 0.52627102 0.5235619  0.5203305  0.5178871  0.51399585 0.51063108 0.50764065 0.50464359 0.5011118  0.49838682 0.49483824 0.49224353 0.48816304 0.48672364 0.48476568 0.48342889 0.4819319  0.48036784 0.47759408 0.47458559 0.46955497 0.4663024  0.46024483 0.45569596 0.45286868 0.44650742 0.44084838 0.43449849 0.42794454 0.419308   0.41136898 0.40424588 0.40789191 0.40623091], [ 1.50415971e-01  1.51503370e-01  1.40645039e-01  1.40208506e-01  1.35555824e-01  1.22167938e-01  1.21506638e-01  1.17222823e-01  1.14381106e-01  1.06460703e-01  9.90087529e-02  9.42613414e-02  8.79661161e-02  8.71392828e-02  7.93784224e-02  7.45346012e-02  7.21752052e-02  6.68927914e-02  6.18269890e-02  5.67249043e-02  5.18635563e-02  4.71799052e-02  4.07923104e-02  3.65809309e-02  3.19482845e-02  2.70285688e-02  2.21847656e-02  1.92018912e-02  1.45985851e-02  1.13551326e-02  8.15654131e-03  5.24095078e-03  1.69025629e-03 -1.16859456e-04 -3.02580354e-03 -4.89369426e-03 -7.26724152e-03 -9.62852698e-03 -1.16081953e-02 -1.25584751e-02 -1.40496263e-02 -1.54425682e-02 -1.56086466e-02 -1.72472960e-02 -1.74415846e-02 -1.59090724e-02 -1.71494456e-02 -1.90696431e-02 -2.06241916e-02 -2.23741071e-02 -2.38070489e-02 -2.47777254e-02 -2.52911782e-02 -2.56373250e-02 -2.61741156e-02 -2.64219379e-02 -2.71037833e-02 -2.78942156e-02 -2.87815514e-02 -2.94316822e-02 -2.99124778e-02 -3.07957364e-02 -3.11656935e-02 -3.12370806e-02 -3.10370653e-02 -3.11327074e-02 -3.11785128e-02 -3.24282642e-02 -3.49583030e-02 -3.74063180e-02 -4.03719728e-02 -4.41606792e-02 -4.62449155e-02 -4.98370772e-02 -5.26827501e-02 -5.59845708e-02 -6.05509027e-02 -6.57337084e-02 -7.00877426e-02 -7.45084905e-02 -8.04755400e-02 -8.67705419e-02 -9.07541095e-02 -8.92159685e-02 -8.62534553e-02 -8.00844865e-02], 21.08, 22.99, False
2023/06/12 04:52:59.314, 66406171, [0.85150911 0.81654778 0.82505016 0.81044001 0.79890114 0.792182   0.77889319 0.77526154 0.76197195 0.75186603 0.74308385 0.73465112 0.72286471 0.72264861 0.71022866 0.70182572 0.69492812 0.69076867 0.68425434 0.67857458 0.6721813  0.66769632 0.66034156 0.65460002 0.64982863 0.64553463 0.63970257 0.63467998 0.62929073 0.62250986 0.61847504 0.61333127 0.60708735 0.60281802 0.59757009 0.59058932 0.5866877  0.58264295 0.57734057 0.57386103 0.5694222  0.56473063 0.56189843 0.55459743 0.55142048 0.54812384 0.54374258 0.53949617 0.53477559 0.53053868 0.52634716 0.52288071 0.51995356 0.51822225 0.51632362 0.51308472 0.50995378 0.50680055 0.50345527 0.5011039  0.4967051  0.49359003 0.49006966 0.48765837 0.48296116 0.48154283 0.4796902  0.47832604 0.47744556 0.47525808 0.47317423 0.47111691 0.46605549 0.46197189 0.45692274 0.45174906 0.4473623  0.44046679 0.43539979 0.42832595 0.42120809 0.41260812 0.4054148  0.39984672 0.40164339 0.39875734], [ 0.15115775  0.14107187  0.14491902  0.13329579  0.13278253  0.12800916  0.12282414  0.12026835  0.11235029  0.10466211  0.09929025  0.09490826  0.08969368  0.08549455  0.0789441   0.07396828  0.06722019  0.06629372  0.06070162  0.05649731  0.05192503  0.04742762  0.04202607  0.03761189  0.03215393  0.02732019  0.02292668  0.01929044  0.01509433  0.01135572  0.00815713  0.00503994  0.00207086 -0.00032218 -0.00302527 -0.00435043 -0.00687227 -0.00895842 -0.01094058 -0.0121602  -0.01390227 -0.01487622 -0.01537073 -0.01685613 -0.01780586 -0.01443857 -0.01579295 -0.0174662  -0.01936285 -0.0204074  -0.02210347 -0.02266303 -0.02307567 -0.02348697 -0.02407916 -0.02494876 -0.02559253 -0.02637934 -0.02712651 -0.02781058 -0.02858361 -0.02930582 -0.03010551 -0.0302552  -0.02993622 -0.0296809  -0.02994297 -0.03147779 -0.03332227 -0.03642012 -0.03907606 -0.04278365 -0.04526524 -0.04867827 -0.05206812 -0.05586704 -0.06067165 -0.06466129 -0.06917267 -0.07389367 -0.07984036 -0.08527762 -0.08901315 -0.089215   -0.08458868 -0.07944933], 21.08, 22.99, False
