time, acs_timestamp, c, a, T_int, T_ext, flag_outside_calibration_range
2023/07/10 01:50:16.788, 72844214, [1.40268856 1.38422875 1.33025654 1.33203497 1.3076038  1.29247353 1.26820157 1.26398703 1.25092138 1.23536098 1.22867654 1.21258218 1.19943665 1.18283893 1.17264633 1.1580107  1.14966184 1.13776557 1.1287067  1.11187711 1.10829355 1.09794688 1.08872837 1.07340115 1.06379221 1.05337694 1.03989424 1.03099127 1.0189398  1.00933906 0.99902381 0.98747373 0.97906006 0.96962656 0.9589617  0.95065325 0.94123292 0.93569567 0.92744894 0.91960621 0.91334822 0.90672982 0.90128883 0.89331615 0.88481697 0.86697345 0.85935144 0.85076859 0.84175773 0.83249834 0.82430302 0.81751282 0.8126433  0.8077913  0.80308863 0.79844337 0.79329248 0.78905305 0.7839075  0.78009965 0.77520676 0.77091924 0.76807157 0.76445273 0.75883962 0.7560684  0.75231777 0.74947059 0.7479666  0.74339022 0.73778183 0.73244116 0.72364853 0.71590903 0.71104475 0.70413538 0.69747431 0.68926485 0.68342213 0.67490618 0.66681998 0.65901331 0.64576094 0.63664118 0.63386399 0.62858761], [ 0.24451656  0.22871007  0.23453584  0.23645902  0.21351207  0.21439116  0.20935938  0.20494444  0.19747551  0.1892212   0.18305539  0.17817414  0.16912892  0.16354683  0.15742828  0.14974982  0.14302877  0.13903927  0.13295255  0.12520228  0.11888866  0.11308826  0.10357486  0.09646667  0.08912942  0.08088299  0.0741324   0.06709989  0.05941873  0.05381421  0.04629863  0.04176105  0.03673905  0.03231024  0.02778259  0.02420356  0.02084986  0.01670509  0.01332328  0.01041307  0.00783984  0.00540409  0.00366296  0.00162668  0.00035563  0.00065089 -0.00102229 -0.0033862  -0.00595795 -0.00801101 -0.00994304 -0.011594   -0.01262052 -0.0134228  -0.01400484 -0.01482676 -0.01545253 -0.01613062 -0.01733239 -0.01816199 -0.01916776 -0.01954341 -0.01930549 -0.01928145 -0.01837834 -0.01781999 -0.01831052 -0.01963663 -0.02195139 -0.02601199 -0.02988024 -0.03393445 -0.03719871 -0.04091043 -0.04422151 -0.04816722 -0.05178591 -0.0552912  -0.05942925 -0.06355505 -0.07025149 -0.07831412 -0.0864878  -0.09015553 -0.09116788 -0.08548626], 18.52, 17.87, False
2023/07/10 01:50:17.044, 72844464, [1.36682033 1.3389697  1.33173433 1.31044435 1.28645247 1.2717332  1.25317579 1.24778177 1.23732833 1.2123636  1.21521783 1.20322747 1.19079553 1.1720933  1.15954374 1.14531173 1.13932694 1.12515607 1.11718467 1.1030972  1.09647515 1.08468789 1.07716835 1.06625366 1.05549378 1.04655745 1.03744792 1.02731919 1.01780236 1.0082734  0.99897321 0.99072927 0.98194563 0.97617504 0.96568297 0.95820666 0.95122986 0.94731229 0.93894226 0.92922859 0.9221392  0.91526675 0.91303336 0.9029894  0.89636579 0.88389809 0.87659604 0.87022864 0.86238463 0.85605505 0.84949784 0.8435588  0.8385333  0.83308207 0.82859632 0.82363379 0.81885294 0.81425822 0.80941223 0.80451823 0.7988197  0.79376358 0.79026854 0.78892447 0.78714469 0.78678087 0.78414895 0.7820054  0.78024833 0.77476721 0.76885315 0.76209193 0.7542422  0.74880749 0.74182674 0.734053   0.72564013 0.71404425 0.70801557 0.69641422 0.68723781 0.67454764 0.66252285 0.65041264 0.64905793 0.63774494], [ 2.38829776e-01  2.36693798e-01  2.39331975e-01  2.19898214e-01  2.17687702e-01  2.17528640e-01  2.09827031e-01  2.01715464e-01  1.95750105e-01  1.86704789e-01  1.82061572e-01  1.76507968e-01  1.70372827e-01  1.62435578e-01  1.58629368e-01  1.51523007e-01  1.46600710e-01  1.41771867e-01  1.36873563e-01  1.29456869e-01  1.21538495e-01  1.15377311e-01  1.06962484e-01  9.99476674e-02  9.22001999e-02  8.39365649e-02  7.64282251e-02  6.83710284e-02  6.23035504e-02  5.48261795e-02  4.69267783e-02  4.17463353e-02  3.66635287e-02  3.16492609e-02  2.66953931e-02  2.27465839e-02  1.95325487e-02  1.60177287e-02  1.19213638e-02  9.41373551e-03  7.01468845e-03  5.06247190e-03  3.40954389e-03  1.86989160e-03  3.05197368e-04  2.19671563e-03 -1.53736447e-04 -2.06707117e-03 -4.57762323e-03 -6.71673639e-03 -9.28664759e-03 -1.05275243e-02 -1.17760149e-02 -1.24276395e-02 -1.31656235e-02 -1.42211083e-02 -1.50354657e-02 -1.58065225e-02 -1.67325164e-02 -1.79798428e-02 -1.93513253e-02 -1.92572573e-02 -1.94139814e-02 -1.93460706e-02 -1.84925753e-02 -1.83604132e-02 -1.78326206e-02 -1.94251305e-02 -2.30050598e-02 -2.64043161e-02 -3.04124746e-02 -3.39947432e-02 -3.76505133e-02 -4.08762934e-02 -4.45265847e-02 -4.85517600e-02 -5.18476858e-02 -5.57013149e-02 -6.01153061e-02 -6.38134888e-02 -7.09334363e-02 -7.98711901e-02 -8.65308327e-02 -9.11325983e-02 -9.14240693e-02 -8.62061705e-02], 18.51, 17.87, False
2023/07/10 01:50:17.284, 72844715, [1.39334708 1.34634928 1.33590548 1.30153639 1.31080392 1.28770451 1.27619063 1.25734053 1.25160418 1.22758079 1.22206475 1.20856578 1.19631381 1.18124923 1.17104749 1.16104474 1.14458609 1.13220199 1.12579821 1.11265437 1.10591217 1.09402143 1.08774016 1.07393746 1.06372287 1.05363129 1.04329754 1.03203162 1.02013574 1.01118735 1.00333374 0.99409494 0.98558382 0.97908129 0.96813418 0.96114758 0.95141461 0.94638657 0.93849361 0.93058413 0.92153766 0.91429617 0.91032259 0.89919381 0.89241467 0.87494213 0.86757812 0.86040194 0.85291567 0.84559871 0.83912631 0.83283909 0.82889403 0.8237249  0.81936051 0.81413947 0.80906859 0.80478981 0.79961063 0.79427602 0.78894847 0.78482932 0.78016224 0.77744637 0.77306784 0.77127748 0.77022846 0.76738088 0.76552889 0.76202293 0.75718132 0.75034192 0.7432494  0.7336744  0.72879795 0.72112218 0.71341589 0.70943562 0.70127257 0.69391346 0.68920493 0.67794789 0.66714835 0.65729019 0.65570117 0.65352835], [ 0.24448797  0.24225367  0.23307374  0.21855998  0.22901831  0.22379641  0.21255252  0.21254084  0.20167977  0.19473255  0.19036094  0.18293987  0.17409059  0.16845194  0.16236654  0.15437487  0.14881707  0.14304937  0.13637363  0.12974298  0.12288238  0.11378799  0.10727261  0.09925667  0.09182951  0.08372595  0.07702725  0.0698153   0.06284306  0.05600498  0.05062936  0.04499621  0.04022662  0.03547622  0.03114569  0.02698244  0.02365516  0.02017344  0.01639211  0.01357912  0.0105096   0.00915868  0.00679864  0.00469207  0.0031909   0.00324176  0.0011627  -0.00148366 -0.00396039 -0.00592319 -0.00865099 -0.01014066 -0.01139523 -0.01191451 -0.01256239 -0.0129847  -0.01396835 -0.01473849 -0.01621455 -0.01670702 -0.01763878 -0.01847761 -0.01850903 -0.01796155 -0.01733971 -0.01652597 -0.01677222 -0.01820766 -0.02109818 -0.02484487 -0.02954417 -0.03311163 -0.03698956 -0.04042771 -0.04392095 -0.04772792 -0.05164194 -0.05500754 -0.05917111 -0.06411632 -0.07169199 -0.0794939  -0.08650741 -0.09016261 -0.09190024 -0.08621407], 18.53, 17.87, False
2023/07/10 01:50:17.540, 72844965, [1.37372904 1.35216868 1.33664518 1.33076584 1.30704541 1.30528781 1.28458483 1.27103002 1.26006338 1.23825619 1.23071248 1.2168306  1.19725944 1.18958621 1.17824813 1.16331641 1.15522148 1.14390231 1.1333405  1.12420189 1.11287909 1.10675112 1.0938236  1.08079245 1.07168996 1.06059039 1.04723823 1.03576623 1.02379898 1.0134049  1.00431927 0.99393916 0.98441612 0.97877043 0.96514485 0.95664178 0.94697439 0.93993133 0.93113806 0.92298492 0.91628089 0.91053865 0.90596797 0.89625278 0.89032153 0.89253044 0.88574543 0.87911864 0.87279582 0.86671334 0.86124866 0.85620301 0.85171388 0.84736964 0.84362053 0.83950071 0.83572395 0.83160106 0.82649667 0.82210183 0.81787896 0.81377659 0.80906606 0.80463226 0.79741167 0.79435195 0.79185212 0.78868974 0.78551597 0.7791888  0.77440603 0.76835539 0.76066011 0.75491848 0.74764468 0.7420031  0.7369225  0.72540721 0.72032581 0.71009852 0.70110746 0.69227097 0.67334556 0.66835618 0.66368339 0.66019935], [ 2.38813432e-01  2.37471831e-01  2.24226297e-01  2.22712368e-01  2.25435810e-01  2.17522804e-01  2.12560105e-01  1.99735054e-01  1.97849345e-01  1.95409105e-01  1.83353961e-01  1.78169546e-01  1.73349754e-01  1.63775230e-01  1.57638201e-01  1.50830905e-01  1.44995625e-01  1.38312215e-01  1.32297349e-01  1.25349328e-01  1.17397982e-01  1.09921793e-01  1.03380233e-01  9.57812517e-02  8.67188942e-02  7.85552202e-02  7.28852771e-02  6.53692820e-02  5.85170158e-02  5.27204324e-02  4.66984535e-02  4.06498125e-02  3.51259472e-02  3.14510409e-02  2.80801113e-02  2.41351442e-02  2.06543585e-02  1.70791473e-02  1.43378728e-02  1.07565557e-02  7.70072548e-03  5.24968224e-03  3.60654205e-03  1.36617408e-03  1.19990845e-04  1.30291385e-03 -6.17644563e-04 -3.28271225e-03 -5.26172928e-03 -7.69264481e-03 -1.01878242e-02 -1.14266012e-02 -1.21355946e-02 -1.31924161e-02 -1.38816997e-02 -1.42444348e-02 -1.52349610e-02 -1.64560536e-02 -1.70691398e-02 -1.81379464e-02 -1.89856550e-02 -1.94645676e-02 -2.00079983e-02 -1.97126153e-02 -1.89164931e-02 -1.85305064e-02 -1.88400695e-02 -2.05135078e-02 -2.33934113e-02 -2.68569412e-02 -3.06377773e-02 -3.45624317e-02 -3.76780697e-02 -4.12061562e-02 -4.42040210e-02 -4.84860114e-02 -5.24408557e-02 -5.56459927e-02 -6.06426890e-02 -6.55657392e-02 -7.09116348e-02 -8.06665950e-02 -8.69477796e-02 -9.11710929e-02 -9.03356828e-02 -8.67273209e-02], 18.52, 17.87, False
2023/07/10 01:50:17.796, 72845214, [1.41844049 1.41277775 1.37456354 1.38256154 1.35700494 1.32673538 1.31321315 1.30076222 1.28658172 1.26927181 1.25626177 1.24125834 1.22055896 1.21195909 1.18932612 1.17966997 1.17043245 1.15991644 1.14915842 1.13744813 1.12894332 1.11761129 1.11129462 1.09639388 1.08914201 1.07647923 1.06584459 1.05411071 1.04237586 1.03289617 1.02333788 1.01396285 1.00445152 0.99769933 0.98825615 0.98211181 0.97325386 0.967768   0.95895349 0.94997988 0.94210394 0.93409169 0.93116193 0.92222771 0.91528767 0.91473786 0.91389737 0.91016573 0.9040186  0.89705745 0.88956396 0.8842514  0.87580554 0.86753374 0.86004943 0.84883422 0.83559238 0.8223326  0.81110369 0.80505139 0.79924588 0.7936891  0.78981262 0.78803137 0.78173575 0.78008297 0.77755349 0.77214981 0.77054506 0.76609928 0.75994846 0.75327802 0.74476774 0.7357249  0.72942898 0.72027809 0.71152205 0.70339351 0.69523787 0.68655682 0.67894034 0.67046337 0.65571472 0.64334369 0.64258503 0.63848742], [ 0.23881752  0.22950875  0.2290167   0.21790993  0.21768036  0.21386628  0.21075076  0.2057729   0.19289605  0.18771883  0.18015287  0.1753807   0.16788391  0.16155271  0.15425025  0.14728848  0.14241036  0.13558441  0.12968711  0.1225585   0.11405292  0.1079893   0.10038159  0.0932716   0.08431128  0.07821984  0.07090513  0.06431381  0.057707    0.05111898  0.04558769  0.03923957  0.03408379  0.03044798  0.02619191  0.02226337  0.01900747  0.01532926  0.01143992  0.00941255  0.00677349  0.00420732  0.00208331  0.00058656 -0.0008662   0.00294634  0.00116625 -0.00073262 -0.00365978 -0.00573044 -0.00807636 -0.00937908 -0.01068653 -0.01173266 -0.01224557 -0.01311718 -0.01420435 -0.01488043 -0.01603194 -0.01680721 -0.01788055 -0.01838515 -0.01851498 -0.01822879 -0.01708754 -0.0170244  -0.01743882 -0.01874206 -0.02189808 -0.02534843 -0.02943821 -0.03353152 -0.03679756 -0.03935464 -0.04356606 -0.04759248 -0.05058836 -0.05605598 -0.05980434 -0.06381519 -0.07095895 -0.0790916  -0.08603126 -0.09022669 -0.09132397 -0.08672633], 18.52, 17.87, False
2023/07/10 01:50:18.036, 72845464, [1.36597795 1.38422875 1.34947195 1.33140166 1.31568595 1.29624099 1.28749002 1.27140818 1.2548605  1.25211987 1.23351348 1.20833511 1.20850367 1.18480719 1.17087826 1.16346302 1.15068953 1.13657527 1.12990761 1.108823   1.10650624 1.09510599 1.08582015 1.07279219 1.06512061 1.05176697 1.04198823 1.03143569 1.02071648 1.0094449  0.99897328 0.98801289 0.97733932 0.97059324 0.96128373 0.95248937 0.94400455 0.93911512 0.93090251 0.92230861 0.91464833 0.90470937 0.90189872 0.89082927 0.88339389 0.88438762 0.87766606 0.87006242 0.86254703 0.85507169 0.84736872 0.84083409 0.83540304 0.8293247  0.82524043 0.82178065 0.81577037 0.81061637 0.80391805 0.79794153 0.79079886 0.78374118 0.77557235 0.76856751 0.76111989 0.75679004 0.75427233 0.75056046 0.74848794 0.74440548 0.73986559 0.73568725 0.73025554 0.7231857  0.72048768 0.71587269 0.71150395 0.70905696 0.70124635 0.69681606 0.69101879 0.68228895 0.67334646 0.66696032 0.66368514 0.66447375], [ 0.23966252  0.23669094  0.23453584  0.22403022  0.22127431  0.22118182  0.20755328  0.20816792  0.19995152  0.19207179  0.18236319  0.17957006  0.17111866  0.16424006  0.15566525  0.1503395   0.14696578  0.13793222  0.13196717  0.12535103  0.11888866  0.11238347  0.10532925  0.09784339  0.09033382  0.08333904  0.07699671  0.06970698  0.0620303   0.05601273  0.04969523  0.04347336  0.03892006  0.03400365  0.02960772  0.02544776  0.0215736   0.01801793  0.0138312   0.01136318  0.00799044  0.00583917  0.00408096  0.00182094  0.00074254  0.00035215 -0.00159156 -0.0034272  -0.00589606 -0.0081112  -0.00979919 -0.0112974  -0.0122007  -0.01321413 -0.01357718 -0.01472227 -0.01543989 -0.01665989 -0.01745301 -0.01818762 -0.01914087 -0.01951606 -0.0197694  -0.01957061 -0.01865601 -0.01788883 -0.01845235 -0.02017414 -0.02255611 -0.02623413 -0.03062057 -0.03393445 -0.03780198 -0.04149553 -0.04483883 -0.04905686 -0.05235385 -0.05681806 -0.06059035 -0.06433189 -0.07120333 -0.07948382 -0.08608836 -0.0912025  -0.09137358 -0.08613927], 18.52, 17.87, False
2023/07/10 01:50:18.292, 72845715, [1.38233392 1.36039342 1.32877082 1.34320816 1.29559698 1.2967402  1.27196628 1.27216555 1.23488588 1.23825429 1.22461228 1.20856208 1.19787008 1.17787414 1.17392257 1.16648611 1.14355845 1.13563961 1.12602506 1.11089419 1.10362086 1.09282102 1.08240855 1.07309697 1.06051313 1.05221533 1.04246513 1.03226601 1.02238246 1.01447284 1.00416897 0.9959192  0.98786166 0.98000487 0.97145853 0.96464168 0.95646562 0.95247734 0.94402383 0.93626579 0.92927898 0.92286984 0.92572663 0.92029489 0.91512793 0.89585656 0.88792126 0.87945646 0.8680846  0.85825457 0.84842256 0.84159853 0.83408644 0.8275337  0.82175108 0.81550564 0.80912719 0.80257147 0.79526919 0.78830074 0.78201433 0.77443776 0.76692477 0.76217174 0.75668368 0.75431944 0.75111097 0.74788262 0.7443699  0.73989612 0.73454681 0.72715294 0.71991741 0.71349854 0.70807589 0.70151633 0.697141   0.68963378 0.68454337 0.67575201 0.66718294 0.65609892 0.64657834 0.63532434 0.63099482 0.6273017 ], [ 2.32316331e-01  2.31913237e-01  2.29748283e-01  2.24030216e-01  2.18268258e-01  2.14912224e-01  2.10754556e-01  2.08580895e-01  1.97850132e-01  1.89559412e-01  1.82060106e-01  1.76778714e-01  1.68386793e-01  1.62017833e-01  1.53477663e-01  1.48568801e-01  1.42595594e-01  1.37035258e-01  1.30822504e-01  1.23145756e-01  1.15937369e-01  1.10450171e-01  1.01574679e-01  9.43033753e-02  8.79963765e-02  7.94615829e-02  7.26580123e-02  6.62312378e-02  5.87887097e-02  5.20498480e-02  4.63810309e-02  4.04137426e-02  3.55071117e-02  3.13066904e-02  2.67649079e-02  2.29477082e-02  1.97671106e-02  1.64551274e-02  1.27875708e-02  1.00093782e-02  7.77290357e-03  5.44057154e-03  3.28196796e-03  1.09338142e-03 -2.14300730e-04  5.00157076e-03  3.48041475e-03  1.54250840e-03 -1.24031673e-03 -3.28741902e-03 -5.43597722e-03 -7.17601655e-03 -8.45042192e-03 -8.65123539e-03 -9.45209026e-03 -1.05691868e-02 -1.14763592e-02 -1.21921354e-02 -1.28767264e-02 -1.40404897e-02 -1.49943387e-02 -1.54492464e-02 -1.55186074e-02 -1.53721553e-02 -1.49215879e-02 -1.47982757e-02 -1.50514844e-02 -1.71481126e-02 -2.06638631e-02 -2.50677347e-02 -2.92140039e-02 -3.32894545e-02 -3.65574942e-02 -3.99694494e-02 -4.46831085e-02 -4.73388529e-02 -5.13656487e-02 -5.47121224e-02 -5.89653168e-02 -6.31781140e-02 -7.08861330e-02 -7.79313227e-02 -8.51723808e-02 -9.01555305e-02 -9.07502954e-02 -8.74449615e-02], 18.52, 17.87, False
2023/07/10 01:50:18.547, 72845965, [1.3753852  1.3693561  1.33517997 1.33824071 1.2955991  1.29823166 1.26489796 1.25149265 1.23921162 1.22239691 1.21468957 1.19676031 1.17781189 1.17190187 1.15811144 1.14788231 1.13788328 1.12396949 1.11621907 1.10408099 1.09548437 1.08551149 1.07667032 1.06200379 1.05222401 1.04104554 1.03090938 1.02205361 1.01162349 1.00164163 0.99200067 0.98273723 0.97376004 0.96664343 0.95763975 0.95006553 0.94245051 0.93812756 0.93086675 0.92223871 0.91472906 0.90746876 0.90410475 0.89288072 0.88656208 0.87086085 0.86231643 0.85455987 0.84638949 0.83886916 0.83199228 0.82586034 0.81994845 0.8154344  0.80972645 0.80416135 0.79918141 0.79350118 0.78828294 0.7831986  0.77742693 0.77264314 0.76676717 0.76166614 0.75585447 0.75289015 0.74950875 0.74617982 0.7431642  0.73965022 0.73401018 0.72781078 0.72131606 0.71366009 0.70747888 0.70146005 0.69587943 0.68786361 0.68307072 0.67535035 0.66529907 0.65726478 0.64295576 0.63421144 0.63334877 0.62926455], [ 0.2543023   0.24226508  0.24003314  0.22816177  0.22658559  0.22169272  0.21394758  0.20775147  0.20032383  0.1935696   0.18365667  0.17677412  0.16813248  0.16020836  0.15446259  0.14817339  0.14277719  0.13703369  0.13099165  0.12359122  0.11728404  0.10983309  0.10062761  0.09413361  0.08620749  0.0781683   0.07069176  0.0644926   0.05644497  0.05019406  0.04377735  0.03836758  0.03353408  0.02843642  0.02504118  0.02135507  0.01722584  0.01392304  0.01049016  0.00759074  0.00478979  0.00285893  0.00112445 -0.00064236 -0.00164915  0.00513876  0.00370931  0.00129582 -0.00102035 -0.00343501 -0.00600906 -0.00706627 -0.00812067 -0.00901035 -0.00935945 -0.01029985 -0.01162379 -0.01211937 -0.01325579 -0.01432784 -0.01536482 -0.01554031 -0.01582102 -0.01566305 -0.01454985 -0.01415052 -0.01437279 -0.01583194 -0.01868653 -0.02255989 -0.02677336 -0.03099007 -0.03526461 -0.03824861 -0.04194049 -0.0449842  -0.0487205  -0.05277881 -0.05696718 -0.06146775 -0.06822863 -0.07638019 -0.08341543 -0.08863929 -0.08908859 -0.08411465], 18.52, 17.87, False
2023/07/10 01:50:18.788, 72846214, [1.39175242 1.36117233 1.33519039 1.32388471 1.2961723  1.30101102 1.27993826 1.25694387 1.25745514 1.24114424 1.23122297 1.2170504  1.2016119  1.18799124 1.17104146 1.16346102 1.14966103 1.13325697 1.1239678  1.11285924 1.10342202 1.09264101 1.08523485 1.07088836 1.06155816 1.04906082 1.03697103 1.02693433 1.01477809 1.00410376 0.99493478 0.9865336  0.97659511 0.96958181 0.96099288 0.95315835 0.94404308 0.93886779 0.93137266 0.92175223 0.91522981 0.90714854 0.90305419 0.89358438 0.88559964 0.87488657 0.86853374 0.8618169  0.85588728 0.84893623 0.84250199 0.8333625  0.82659052 0.82307363 0.81863682 0.81424819 0.80832143 0.79850525 0.7892475  0.78290414 0.77701765 0.77065895 0.76522025 0.76107463 0.75582619 0.75389029 0.7513727  0.74787887 0.74600226 0.74093936 0.73609108 0.73046622 0.72245875 0.71672454 0.71017863 0.70382844 0.69811937 0.68997784 0.68223717 0.67486379 0.66486275 0.6574894  0.64459037 0.63461744 0.63509385 0.63343517], [ 0.24452474  0.23669665  0.23309938  0.22403495  0.22904032  0.21439407  0.21577344  0.20453037  0.19957853  0.19508069  0.18496354  0.17736121  0.17136807  0.16466121  0.15841812  0.15132718  0.14740278  0.1404917   0.1355671   0.12813575  0.11914465  0.1139263   0.10489212  0.09766659  0.09000847  0.08256473  0.07487178  0.06788562  0.06113294  0.05465519  0.04858456  0.0433805   0.0379727   0.03312441  0.02985791  0.02574168  0.02168059  0.01855105  0.01523037  0.01221224  0.01006595  0.00787424  0.00546041  0.00394951  0.0027633   0.00084773 -0.000709   -0.00266993 -0.0047985  -0.00729779 -0.00910026 -0.01061153 -0.01080961 -0.01180162 -0.01199022 -0.01313541 -0.01371386 -0.01472312 -0.01572895 -0.01659707 -0.01729912 -0.01773185 -0.01804825 -0.0174515  -0.01674928 -0.01619466 -0.01654267 -0.01738952 -0.02084969 -0.02468603 -0.02946385 -0.03347102 -0.03601569 -0.03944717 -0.04327694 -0.04733769 -0.0515515  -0.05535162 -0.05964013 -0.0635146  -0.07095683 -0.07871718 -0.08648637 -0.09120048 -0.09126896 -0.08613729], 18.51, 17.87, False
2023/07/10 01:50:19.044, 72846464, [1.34800766 1.37678323 1.32311172 1.32089206 1.29617655 1.28395462 1.26069194 1.25773043 1.24540707 1.22788069 1.21723598 1.20076685 1.1905937  1.16834031 1.16689568 1.15574503 1.13657927 1.12808155 1.11489675 1.10650307 1.09607809 1.08843498 1.07567434 1.06610156 1.05263685 1.04399124 1.03221051 1.02326491 1.01394844 1.0050446  0.99750457 0.98786891 0.97845637 0.97204297 0.96178085 0.95381973 0.94444599 0.93829992 0.92965487 0.91998648 0.91166119 0.90279114 0.8987547  0.88746238 0.88019931 0.88704004 0.87988133 0.87327123 0.86522264 0.85763561 0.85093479 0.84461824 0.83922913 0.83445812 0.82963585 0.82479678 0.81958238 0.81453785 0.80971232 0.80370225 0.79725107 0.79121411 0.78554563 0.78078774 0.77313014 0.76911585 0.7664601  0.76254898 0.75944479 0.75354791 0.74765361 0.74111306 0.73287697 0.7253759  0.71743767 0.70841915 0.7035094  0.6935149  0.68864441 0.67996604 0.67443751 0.66285403 0.64985048 0.64278721 0.63857694 0.63485686], [ 0.26000823  0.24785272  0.22828324  0.22271     0.22242297  0.22117598  0.21576205  0.20212857  0.19537307  0.19390406  0.17984568  0.1765003   0.1706147   0.16243088  0.15862543  0.15210884  0.14240894  0.13703317  0.13180401  0.12387871  0.11646893  0.10917426  0.1015716   0.0940679   0.08566036  0.07788277  0.07236045  0.06383535  0.05797616  0.05136535  0.04613165  0.04034829  0.03575121  0.03108576  0.02720184  0.02306419  0.02009489  0.01601579  0.01242196  0.00992398  0.00689683  0.00477747  0.00309796  0.00056469 -0.00043554  0.00258961  0.00058857 -0.00144886 -0.0043594  -0.00651697 -0.00893414 -0.01019433 -0.01139318 -0.01224021 -0.01288545 -0.01380695 -0.0147478  -0.01579135 -0.01704327 -0.01731826 -0.01853973 -0.01867191 -0.01925344 -0.01914435 -0.01801735 -0.01765559 -0.01776506 -0.0194707  -0.02218476 -0.0267879  -0.02980866 -0.03391827 -0.03671095 -0.04032777 -0.0440489  -0.04753523 -0.05134461 -0.05476765 -0.05895701 -0.06359664 -0.07057097 -0.07831674 -0.08650526 -0.09063136 -0.09075388 -0.08621111], 18.53, 17.87, False
2023/07/10 01:50:19.284, 72846715, [1.37456552 1.34392701 1.34304405 1.30778172 1.29131474 1.28292819 1.27618834 1.25441331 1.23886797 1.23336469 1.21240418 1.2007679  1.18882885 1.17190287 1.16081576 1.14788532 1.1377427  1.12635155 1.11199351 1.09839603 1.09330872 1.07784678 1.07044402 1.0550173  1.04581236 1.03687641 1.02399946 1.01623252 1.00617078 0.99591725 0.98906858 0.97933778 0.97004276 0.96348405 0.95490293 0.94678196 0.93856675 0.93262278 0.92546124 0.91709602 0.90971248 0.90261591 0.89997462 0.89032032 0.88311905 0.87812942 0.87028521 0.86237401 0.85456664 0.8475209  0.84099413 0.83389438 0.82773263 0.82216163 0.81723119 0.81123627 0.80559729 0.80012478 0.79431054 0.78923483 0.7838738  0.77867416 0.77410801 0.76935446 0.76309039 0.7602264  0.75756779 0.75378665 0.75178027 0.74738173 0.74239256 0.73724933 0.73116701 0.72387271 0.7199274  0.71291278 0.70737953 0.69915648 0.69209647 0.68348303 0.67894125 0.66578959 0.65403221 0.64445783 0.64232401 0.63743564], [ 0.25185176  0.24147251  0.22900531  0.2268525   0.22542847  0.22013988  0.21529696  0.2069199   0.20378475  0.19875286  0.19006253  0.1834817   0.17558377  0.16799306  0.16335681  0.15398396  0.14900031  0.14142558  0.13621481  0.12783443  0.12167354  0.11427273  0.10639541  0.09845844  0.09062506  0.08240777  0.07630725  0.06856293  0.06203195  0.05591985  0.04999163  0.04418666  0.03895604  0.03407988  0.03026806  0.02601902  0.02273731  0.0194865   0.01558163  0.01325984  0.01100342  0.00863184  0.00654499  0.00484683  0.0032729   0.00113275 -0.00089101 -0.00319801 -0.00547417 -0.00789956 -0.010348   -0.01162725 -0.01294373 -0.01359357 -0.01390307 -0.01500789 -0.01562396 -0.01626138 -0.01765262 -0.01788115 -0.01897075 -0.01934233 -0.01983728 -0.0192763  -0.01789407 -0.01738147 -0.01743143 -0.01939825 -0.02169089 -0.02538232 -0.02939492 -0.03361816 -0.0366622  -0.04049151 -0.0438097  -0.04740701 -0.05155588 -0.05552865 -0.06005891 -0.06333869 -0.06969114 -0.07833959 -0.08603413 -0.09066789 -0.08961167 -0.08470279], 18.53, 17.87, False
