time, acs_timestamp, c, a, T_int, T_ext, flag_outside_calibration_range
2023/06/07 23:59:51.444, 76514956, [0.85301399 0.86099896 0.84035152 0.84478636 0.83055495 0.82216655 0.82181531 0.81100085 0.80359169 0.80012381 0.79386872 0.78693825 0.77815109 0.77559082 0.77083545 0.76278066 0.75790974 0.75238365 0.7506295  0.74539951 0.74123104 0.74051596 0.73236656 0.73026698 0.72610243 0.72464449 0.71896274 0.71493266 0.71273575 0.70932526 0.70773613 0.70403592 0.70333434 0.70044174 0.69942331 0.69795981 0.69653138 0.69521215 0.69308174 0.69227174 0.68905485 0.68711577 0.68736539 0.68241561 0.68358661 0.64592959 0.64308802 0.63988189 0.63624965 0.63361852 0.63049932 0.62709512 0.62496196 0.62278366 0.62103335 0.61991543 0.61822258 0.61553407 0.61294243 0.6110445  0.60891471 0.60988351 0.60869253 0.6088072  0.60651555 0.60561876 0.60370968 0.60403571 0.60394205 0.60402785 0.60205439 0.60066507 0.60042379 0.59723085 0.59655905 0.59260671 0.58999819 0.58821248 0.58003881 0.57213353 0.57155055 0.55600519 0.54727502 0.54157545 0.53755676 0.54142579], [ 0.19916918  0.19485738  0.1948997   0.18874609  0.18670253  0.18494652  0.17941048  0.17461899  0.16644381  0.16524282  0.15831102  0.15298375  0.14646728  0.14005967  0.13352938  0.12691034  0.12250666  0.117703    0.11119969  0.10436826  0.09723644  0.0916697   0.08483406  0.08003609  0.07430908  0.06890165  0.06474312  0.06148519  0.05841837  0.05298082  0.04806421  0.0457412   0.04218203  0.03780142  0.03416845  0.03269157  0.03216931  0.03016862  0.02698873  0.02431161  0.02062946  0.01890405  0.01762553  0.01569275  0.01401832  0.01163279  0.00980479  0.00818778  0.00622838  0.00384191  0.00220012  0.00170466  0.00141204  0.0015089   0.00154886  0.00141442  0.00126239  0.00129929  0.001171    0.00098622  0.00081779  0.00032002  0.00065318  0.00162071  0.00265084  0.00408103  0.00391208  0.00245608 -0.00106057 -0.00494867 -0.00876454 -0.01307838 -0.01686557 -0.02010711 -0.02468887 -0.02791101 -0.03219457 -0.03822127 -0.04390156 -0.05014198 -0.05824783 -0.06590063 -0.07141327 -0.07341352 -0.07368639 -0.06621662], 20.31, 22.42, False
2023/06/07 23:59:51.684, 76515205, [0.86969624 0.85022389 0.85062927 0.84017939 0.82577454 0.8269732  0.81856656 0.81438471 0.81006839 0.79974235 0.79041028 0.7810881  0.78121408 0.77356581 0.76990745 0.76484658 0.75885507 0.75238389 0.74882179 0.74387775 0.73637236 0.73871939 0.72623838 0.72523517 0.71820917 0.71437477 0.70811195 0.70582579 0.70060469 0.69608438 0.69438974 0.69025727 0.68788421 0.6861019  0.68235072 0.68085806 0.67796637 0.67705974 0.67635253 0.67720189 0.67524398 0.67398856 0.67345473 0.66615475 0.66565387 0.63415988 0.63205321 0.62983555 0.62952986 0.62866173 0.62845296 0.62782835 0.62755938 0.62652028 0.62556975 0.62312405 0.62184618 0.62091217 0.62140099 0.62182371 0.61989719 0.62075615 0.61959915 0.62000529 0.61824222 0.6177267  0.61528693 0.61503682 0.61328475 0.61357657 0.61258942 0.61123    0.61002857 0.60328922 0.60031346 0.59545088 0.58974908 0.58575796 0.57730645 0.56934543 0.56580607 0.55102474 0.5402233  0.53328692 0.53112705 0.53599547], [ 1.94042788e-01  1.90367070e-01  1.94367284e-01  1.92230666e-01  1.83204749e-01  1.83743354e-01  1.81099474e-01  1.75775893e-01  1.67155184e-01  1.63555074e-01  1.59320085e-01  1.53645633e-01  1.45649721e-01  1.41084402e-01  1.36381413e-01  1.30036978e-01  1.24525722e-01  1.20420525e-01  1.14192779e-01  1.08176008e-01  1.02438499e-01  9.75887328e-02  9.24157639e-02  8.73526659e-02  8.07149708e-02  7.56764098e-02  7.02334853e-02  6.56185928e-02  5.97627344e-02  5.43913853e-02  4.92553223e-02  4.48050159e-02  4.09892220e-02  3.75635054e-02  3.41916976e-02  3.09303074e-02  2.82546580e-02  2.43855256e-02  2.28838650e-02  2.09409163e-02  1.84290785e-02  1.64691989e-02  1.55707049e-02  1.41861982e-02  1.32072672e-02  1.52616467e-02  1.35889652e-02  1.14739133e-02  1.00904394e-02  7.85939120e-03  6.34629965e-03  5.51448457e-03  5.34693493e-03  5.74072820e-03  5.53800946e-03  5.67930074e-03  5.27406591e-03  4.63133126e-03  3.95673290e-03  3.82917878e-03  3.18295207e-03  3.48986336e-03  3.80047352e-03  4.43200030e-03  5.98239605e-03  6.97320105e-03  7.61716441e-03  6.42977068e-03  3.81638176e-03  1.12548075e-04 -4.00057405e-03 -8.63934997e-03 -1.15702147e-02 -1.45874125e-02 -1.91430544e-02 -2.19512750e-02 -2.58772073e-02 -3.21886442e-02 -3.77850025e-02 -4.46168577e-02 -5.23182641e-02 -6.14445754e-02 -6.92926992e-02 -7.15073000e-02 -7.04447858e-02 -6.20026755e-02], 20.31, 22.42, False
2023/06/07 23:59:51.940, 76515455, [0.84633901 0.83564012 0.83010015 0.81897953 0.80834406 0.80538602 0.80027524 0.79029538 0.78545109 0.78495281 0.76957446 0.76406093 0.76071797 0.7531458  0.74888063 0.73979577 0.73819371 0.7311851  0.72801388 0.72406065 0.71868726 0.71741012 0.70765599 0.70914395 0.70138845 0.69702551 0.6939887  0.68955811 0.68586629 0.68379067 0.6792621  0.67681877 0.67362914 0.67135449 0.66920061 0.66562004 0.66023544 0.659272   0.65476554 0.65417394 0.64958262 0.64818662 0.64863568 0.64272725 0.64406624 0.63462925 0.63061516 0.6266557  0.62369446 0.62174561 0.63177878 0.64929733 0.66914325 0.67763161 0.67575656 0.66803997 0.65134698 0.63141116 0.61395341 0.60740452 0.60535251 0.60472317 0.60249044 0.60183613 0.60030826 0.60025305 0.60126169 0.60216212 0.60230643 0.6012133  0.59879909 0.59905769 0.59704544 0.59252333 0.59178563 0.58480693 0.58284078 0.57996182 0.5698071  0.56435871 0.56084548 0.54562627 0.54034736 0.53195843 0.52863324 0.5331589 ], [ 1.84987023e-01  1.87652414e-01  1.77367752e-01  1.73371415e-01  1.73213820e-01  1.71088346e-01  1.65113821e-01  1.61309385e-01  1.56208481e-01  1.51329762e-01  1.42589377e-01  1.38234703e-01  1.32221537e-01  1.27881180e-01  1.21620722e-01  1.16295424e-01  1.13481646e-01  1.09150747e-01  1.02361168e-01  9.87084281e-02  9.35449486e-02  8.90986346e-02  8.44577472e-02  7.82266845e-02  7.31754413e-02  6.72476522e-02  6.21281984e-02  5.73628963e-02  5.17157069e-02  4.71379171e-02  4.27833861e-02  3.94540240e-02  3.61187986e-02  3.26167757e-02  2.90766384e-02  2.63696201e-02  2.32111377e-02  2.03768210e-02  1.80231694e-02  1.60670908e-02  1.40678327e-02  1.27435650e-02  1.19220580e-02  1.03268047e-02  9.38478671e-03  1.03631051e-02  8.86385186e-03  7.15639081e-03  5.36730006e-03  3.07648993e-03  1.17184693e-03  2.91515007e-04  1.34278601e-04  2.96723350e-04  4.83120181e-04  2.65744832e-04 -1.11917505e-05 -1.13597438e-04 -5.15521522e-04 -1.21047551e-03 -1.76717431e-03 -1.86245835e-03 -1.66361063e-03 -6.61513556e-04  8.91719488e-04  1.48517366e-03  2.20701614e-03  3.88904400e-04 -2.33780529e-03 -5.86083743e-03 -9.81879007e-03 -1.41554974e-02 -1.70116469e-02 -2.04451548e-02 -2.33665716e-02 -2.71246980e-02 -3.16211135e-02 -3.74547755e-02 -4.28074310e-02 -5.03201478e-02 -5.85327430e-02 -6.58996802e-02 -7.39711054e-02 -7.59425880e-02 -7.48375330e-02 -6.69881500e-02], 20.32, 22.43, False
2023/06/07 23:59:52.180, 76515706, [0.98734781 0.96200749 0.96440779 0.93857235 0.93617287 0.91563946 0.90424451 0.89452547 0.88274602 0.87441784 0.85896213 0.84892966 0.84024406 0.83140852 0.8255464  0.81288328 0.80792883 0.79966322 0.79561728 0.79020815 0.77940408 0.77827031 0.76665583 0.76246463 0.75632051 0.74911699 0.74326188 0.73555131 0.73065723 0.72561113 0.72239328 0.71639512 0.71378324 0.71062254 0.70564299 0.70107283 0.69763921 0.69512933 0.69132352 0.68919212 0.68690984 0.6845009  0.68363875 0.67827898 0.6782913  0.65377383 0.6518223  0.64965612 0.64625676 0.6429255  0.63918402 0.63629819 0.63593455 0.63557788 0.63613582 0.63630043 0.63592192 0.63676628 0.63685225 0.63735004 0.63550876 0.63595848 0.63315471 0.63242217 0.63073086 0.6308855  0.63250395 0.63250076 0.63208925 0.63167933 0.63054096 0.63038719 0.63029722 0.62481256 0.62234992 0.61809025 0.61143086 0.60663155 0.59616725 0.58595443 0.58472922 0.56912408 0.55955404 0.55404639 0.5520592  0.55353129], [ 1.90150015e-01  1.87664072e-01  1.92599032e-01  1.73892750e-01  1.81936990e-01  1.73402500e-01  1.68828509e-01  1.63119725e-01  1.60331380e-01  1.53616048e-01  1.47829724e-01  1.43733140e-01  1.37159945e-01  1.30559426e-01  1.25178980e-01  1.20964599e-01  1.14800019e-01  1.10806781e-01  1.04674161e-01  9.94596783e-02  9.33057805e-02  8.95105313e-02  8.37143910e-02  7.81288100e-02  7.32448773e-02  6.92624996e-02  6.40192554e-02  5.97122994e-02  5.41605341e-02  5.01702925e-02  4.62676197e-02  4.23312051e-02  3.81574296e-02  3.46519508e-02  3.15912345e-02  2.77979525e-02  2.43660152e-02  2.11117744e-02  1.84037003e-02  1.62976200e-02  1.49760286e-02  1.33825674e-02  1.22230215e-02  1.03919712e-02  9.95519917e-03  1.19251575e-02  1.06867907e-02  8.99529632e-03  6.74640353e-03  4.56344516e-03  2.44884913e-03  1.36774741e-03  1.20829292e-03  1.09363740e-03  1.08780987e-03  5.68227763e-04  4.17478918e-04  1.80189499e-04 -6.01807937e-04 -1.29743047e-03 -1.01938469e-03 -1.64381310e-03 -1.26160691e-03 -2.49050245e-04  7.84294107e-04  1.92093058e-03  2.04532274e-03  5.87866616e-04 -2.16965641e-03 -5.99264234e-03 -9.72272021e-03 -1.40188787e-02 -1.74919167e-02 -2.10962783e-02 -2.46735060e-02 -2.82162475e-02 -3.18192605e-02 -3.86232326e-02 -4.46694184e-02 -5.01055833e-02 -5.87685055e-02 -6.84835988e-02 -7.39526800e-02 -7.83933767e-02 -7.54330001e-02 -6.78874306e-02], 20.31, 22.42, False
2023/06/07 23:59:52.436, 76515956, [0.85523585 0.8415337  0.84049675 0.81897525 0.81919645 0.80060212 0.80727559 0.78738365 0.79018115 0.78184345 0.77129354 0.76742812 0.75850915 0.75112973 0.74725555 0.74105891 0.73742781 0.73172069 0.72690306 0.72615804 0.71775939 0.71853262 0.71404384 0.71277326 0.7126941  0.71136157 0.707819   0.70261578 0.69892651 0.69456508 0.6901851  0.68458237 0.67944331 0.67882737 0.67673623 0.67335731 0.67073961 0.66951516 0.66605238 0.66426887 0.66034445 0.65872936 0.65830661 0.65232939 0.65437212 0.63844224 0.63617745 0.63331532 0.63129633 0.62897326 0.62627971 0.62502186 0.6263345  0.62567827 0.62544706 0.62456122 0.62289382 0.62257774 0.6215476  0.62232432 0.6216847  0.6222735  0.61986405 0.61842131 0.61611738 0.61827995 0.61873937 0.62036939 0.62135708 0.62143471 0.61974832 0.61737331 0.61452041 0.61103312 0.60804314 0.60120396 0.59718387 0.59249428 0.58489393 0.57903803 0.57298568 0.55829879 0.54785218 0.53825907 0.53798093 0.53771998], [ 2.07609788e-01  2.06593523e-01  2.07995917e-01  2.00679449e-01  1.91045326e-01  1.93816827e-01  1.85195736e-01  1.83347911e-01  1.73889187e-01  1.71204319e-01  1.62829171e-01  1.58277981e-01  1.51798917e-01  1.46128914e-01  1.41542054e-01  1.34547316e-01  1.31233835e-01  1.25957985e-01  1.18548299e-01  1.12603781e-01  1.06287063e-01  1.00346124e-01  9.23095548e-02  8.67689844e-02  8.01811625e-02  7.44026381e-02  6.87111480e-02  6.39314769e-02  5.78678633e-02  5.34275211e-02  4.90465268e-02  4.57433898e-02  4.13088268e-02  3.78221819e-02  3.50788994e-02  3.19860658e-02  2.93434392e-02  2.63586026e-02  2.38027728e-02  2.14654112e-02  1.87007470e-02  1.71385582e-02  1.63483890e-02  1.44880026e-02  1.30702718e-02  9.26591700e-03  7.73630546e-03  6.14829331e-03  3.62791289e-03  1.78348834e-03 -1.77515417e-04 -7.52147152e-04 -1.17407594e-03 -9.58139635e-04 -1.12389775e-03 -9.84874413e-04 -1.64678882e-03 -1.79240128e-03 -2.37174318e-03 -2.63897323e-03 -2.95667078e-03 -2.84830880e-03 -1.76287528e-03  3.54463850e-04  3.81524587e-03  6.51876735e-03  7.01778959e-03  6.67451409e-03  4.69640968e-03  1.46217417e-03 -2.44047072e-03 -6.20233203e-03 -9.55061721e-03 -1.29516671e-02 -1.61103902e-02 -1.95199553e-02 -2.39250486e-02 -2.96193763e-02 -3.51348095e-02 -4.11941536e-02 -4.90161941e-02 -5.81009962e-02 -6.46467032e-02 -6.62441952e-02 -6.44070488e-02 -5.58268217e-02], 20.31, 22.42, False
2023/06/07 23:59:52.692, 76516205, [0.87198415 0.85903117 0.85838469 0.85234741 0.84337113 0.82937956 0.82829998 0.82356496 0.81137836 0.80867324 0.79804783 0.78978302 0.78650626 0.78470705 0.78074789 0.77174793 0.76618038 0.76082572 0.75213838 0.746862   0.73771333 0.73669633 0.72573445 0.72139457 0.71360471 0.7122614  0.70519192 0.70254253 0.69839067 0.69313714 0.68958276 0.68485903 0.68168256 0.67904023 0.67481738 0.67220769 0.66870483 0.66747933 0.66441214 0.66365329 0.66126539 0.65982609 0.65894441 0.6533526  0.65386244 0.66371048 0.66173363 0.65905057 0.65626315 0.65264288 0.649455   0.64683873 0.64457759 0.64219469 0.63978248 0.63885533 0.63852413 0.6384146  0.63612938 0.6355911  0.63330705 0.63286259 0.63036474 0.62901352 0.62576777 0.62495141 0.62321477 0.62168568 0.62140907 0.62044383 0.61914003 0.61745374 0.61583277 0.61278674 0.61133974 0.60602689 0.60417044 0.60016821 0.59553423 0.58869759 0.58617122 0.57295672 0.56220162 0.55571726 0.55499908 0.55491098], [ 1.95300301e-01  1.88274544e-01  1.88118118e-01  1.82805364e-01  1.75830997e-01  1.71103918e-01  1.67164180e-01  1.63458696e-01  1.60335894e-01  1.53894375e-01  1.48080997e-01  1.43087237e-01  1.35188545e-01  1.28974427e-01  1.25898546e-01  1.19357215e-01  1.17243928e-01  1.09304910e-01  1.04004142e-01  9.79908324e-02  9.19945337e-02  8.70592426e-02  8.20139101e-02  7.68292129e-02  7.20877823e-02  6.65444472e-02  6.06863059e-02  5.67700740e-02  5.21141985e-02  4.76612548e-02  4.30781719e-02  3.95976712e-02  3.60049408e-02  3.25496364e-02  2.97208723e-02  2.67084168e-02  2.45027300e-02  2.12240383e-02  1.95956487e-02  1.69601009e-02  1.49040947e-02  1.43141510e-02  1.40437103e-02  1.31860632e-02  1.27179183e-02  1.18868323e-02  1.00652769e-02  8.14921611e-03  5.99802369e-03  4.44371564e-03  2.55424253e-03  8.90063874e-04 -1.16130260e-04 -2.14590988e-04 -2.09989851e-04 -5.10520646e-04 -1.08527825e-03 -1.22892630e-03  1.74076084e-04  2.37502341e-03  3.45634564e-03  1.28797551e-03 -8.50681966e-04 -2.57585629e-04  6.76041996e-04  1.65051856e-03  1.71878699e-03  4.44763656e-04 -2.71562684e-03 -6.83314238e-03 -1.08934467e-02 -1.51891775e-02 -1.85801910e-02 -2.15405624e-02 -2.52044315e-02 -2.88221451e-02 -3.33318773e-02 -3.90146443e-02 -4.50749347e-02 -5.17024738e-02 -5.97859204e-02 -6.84733200e-02 -7.56577137e-02 -7.74238685e-02 -7.76208197e-02 -6.89402646e-02], 20.31, 22.42, False
2023/06/07 23:59:52.932, 76516455, [0.87524025 0.83952829 0.84123622 0.83107813 0.81639832 0.81256743 0.79860858 0.80327759 0.78845515 0.78533038 0.77856813 0.76712825 0.76074034 0.76169239 0.75392337 0.74689529 0.74524904 0.73929835 0.73549886 0.73164265 0.72614334 0.72760406 0.71915641 0.7156562  0.71278452 0.7081525  0.70576842 0.70212129 0.69687799 0.69469567 0.69066398 0.6870446  0.68573304 0.68067111 0.67831937 0.67799334 0.68023563 0.68073238 0.67724474 0.67837147 0.67569826 0.67479627 0.67431142 0.6656768  0.66688851 0.66133948 0.65946754 0.65777687 0.65597063 0.65421659 0.65278241 0.65079375 0.65054411 0.65019072 0.64934385 0.64910619 0.64821284 0.64673731 0.644757   0.64316212 0.64123594 0.64145513 0.63924663 0.63808382 0.63614741 0.63608273 0.63450756 0.63491507 0.63237124 0.63076364 0.62779823 0.62412171 0.62272576 0.61746959 0.61471585 0.61058324 0.60694699 0.60200873 0.59690102 0.58672863 0.58472749 0.57193838 0.56046186 0.55621571 0.5541401  0.55465377], [ 1.90804430e-01  1.87675731e-01  1.88674477e-01  1.83814301e-01  1.78438784e-01  1.78839253e-01  1.64756244e-01  1.64930879e-01  1.60338151e-01  1.53620706e-01  1.48082369e-01  1.45510957e-01  1.35969068e-01  1.34012382e-01  1.27759284e-01  1.24912592e-01  1.20690171e-01  1.14104608e-01  1.11066148e-01  1.04136505e-01  1.00095573e-01  9.39457820e-02  8.85703313e-02  8.41356365e-02  7.78286354e-02  7.33993650e-02  6.80717612e-02  6.34122589e-02  5.90496151e-02  5.41730914e-02  5.01798885e-02  4.68655953e-02  4.29257239e-02  4.00059738e-02  3.69976149e-02  3.37124361e-02  3.04646389e-02  2.67819502e-02  2.41027346e-02  2.21666602e-02  1.99620048e-02  1.79797602e-02  1.73926088e-02  1.58375294e-02  1.47142319e-02  1.22818862e-02  1.05369155e-02  9.18057202e-03  6.92546038e-03  4.91096146e-03  2.80367303e-03  2.01551945e-03  1.77301564e-03  1.69265877e-03  1.60912694e-03  1.17745368e-03  9.41522548e-04  2.01573985e-04 -1.87265594e-04 -6.20159361e-04 -1.06713226e-03 -1.20898063e-03 -6.81061624e-04 -3.96794529e-04  1.54004202e-03  2.26508947e-03  2.60105999e-03  9.45730432e-04 -1.96298677e-03 -5.71031655e-03 -9.99015311e-03 -1.37110397e-02 -1.72281283e-02 -2.03883414e-02 -2.43822662e-02 -2.76067257e-02 -3.12408739e-02 -3.79502226e-02 -4.40720568e-02 -5.07384726e-02 -5.93944523e-02 -6.84640314e-02 -7.44486942e-02 -7.60753669e-02 -7.70721313e-02 -6.83769950e-02], 20.31, 22.42, False
2023/06/07 23:59:53.188, 76516706, [0.84631553 0.84342206 0.84733841 0.83490397 0.80961469 0.81674327 0.80832718 0.79700806 0.7966683  0.7876745  0.77823656 0.77672613 0.76707753 0.7692824  0.76706833 0.75667666 0.75542943 0.75287689 0.74837323 0.74520712 0.74093815 0.74074473 0.7322173  0.73108146 0.7236448  0.72224045 0.7161113  0.71304396 0.70808485 0.70273404 0.70020148 0.69473392 0.69231767 0.69036544 0.68623303 0.68261913 0.67988606 0.67756975 0.67466414 0.67605912 0.67451615 0.67304152 0.67336839 0.66817081 0.6693698  0.64675412 0.64153716 0.63701853 0.63435446 0.63019326 0.62551018 0.62234459 0.61977236 0.6191514  0.61808724 0.6163967  0.61496919 0.6143767  0.61269561 0.61194175 0.60962744 0.60947313 0.60655651 0.60616901 0.60374733 0.60305384 0.60188058 0.60118891 0.6000021  0.59989042 0.59787046 0.5958098  0.59544392 0.59168964 0.59108729 0.58560505 0.58369768 0.58088804 0.57215855 0.56510261 0.56222143 0.55042953 0.54368675 0.5370959  0.53810645 0.54066433], [ 0.19401229  0.19154924  0.19258944  0.18923751  0.17842493  0.17719404  0.17123402  0.16458589  0.16002389  0.15530535  0.14832387  0.1444044   0.1363776   0.13419746  0.12748881  0.12073898  0.118209    0.11259119  0.10672082  0.10255047  0.09460161  0.09019137  0.08424719  0.07937429  0.07321516  0.06808054  0.06264478  0.05810924  0.05321316  0.04914474  0.04600352  0.0434077   0.04030924  0.03790278  0.03423186  0.0318611   0.02806381  0.02558976  0.02369499  0.02216959  0.02042625  0.01916951  0.0185473   0.01716774  0.01523155  0.00957175  0.00790444  0.0065908   0.00480949  0.00284746  0.00140614  0.00078244  0.00059584  0.00065597  0.00071767  0.000716    0.00021921 -0.00021963 -0.00073783 -0.00073084 -0.00122926 -0.00122233 -0.00096765 -0.00028125  0.00100484  0.00238768  0.00253863  0.00105145 -0.00148207 -0.00559417 -0.00955887 -0.01342957 -0.0163963  -0.02036603 -0.02391378 -0.02657799 -0.0314719  -0.03690875 -0.04236868 -0.04896246 -0.05744745 -0.06587522 -0.07318525 -0.07507793 -0.07444278 -0.06613689], 20.32, 22.42, False
2023/06/07 23:59:53.443, 76516956, [0.82964547 0.8415337  0.83691889 0.8258198  0.81300705 0.80777701 0.80727559 0.79507966 0.78716579 0.78145816 0.77890644 0.76282247 0.75796785 0.75314231 0.74611481 0.73919211 0.73571804 0.72857092 0.72770538 0.72319002 0.72018249 0.71802925 0.71085    0.7108426  0.70473739 0.70356998 0.69970186 0.69802737 0.6946921  0.69313656 0.68964445 0.68613812 0.68338097 0.68177086 0.6804597  0.67959205 0.67953437 0.68054274 0.67950574 0.68111579 0.67957322 0.67971288 0.68043189 0.67565942 0.67662764 0.64449869 0.64217698 0.64012131 0.63764549 0.63515039 0.63147339 0.62896502 0.62693509 0.62528431 0.62405163 0.62353683 0.62299338 0.62179492 0.62031052 0.61964066 0.6158293  0.6153325  0.61159875 0.6104823  0.60859211 0.60795037 0.60571612 0.60537153 0.60340396 0.60295357 0.60112417 0.59967381 0.59847446 0.59389242 0.59238851 0.58863852 0.5864455  0.5854607  0.57867761 0.57359479 0.57365482 0.55905046 0.55189988 0.5470582  0.54234419 0.54488024], [ 2.04325570e-01  1.87675731e-01  1.92613424e-01  1.89255582e-01  1.78890704e-01  1.76126469e-01  1.71246160e-01  1.67069345e-01  1.61940395e-01  1.57004801e-01  1.50576912e-01  1.46161766e-01  1.39553832e-01  1.34710859e-01  1.28736921e-01  1.27245680e-01  1.21193024e-01  1.16652080e-01  1.09983663e-01  1.06483232e-01  9.88650755e-02  9.35809273e-02  8.75040314e-02  8.31307266e-02  7.62307694e-02  7.03164617e-02  6.57872943e-02  6.04594538e-02  5.46350824e-02  4.96631119e-02  4.58712262e-02  4.25126245e-02  3.80752076e-02  3.47575476e-02  3.15159251e-02  2.84350918e-02  2.54564829e-02  2.25202044e-02  2.07036114e-02  1.86972923e-02  1.65194472e-02  1.54681648e-02  1.43579958e-02  1.31559315e-02  1.17084080e-02  1.13383624e-02  1.00994267e-02  8.08305233e-03  5.75335375e-03  3.94710593e-03  2.17147299e-03  1.27781580e-03  8.93463040e-04  6.59696366e-04  1.04933761e-03  9.21691348e-04  1.35612005e-04 -1.77620338e-04 -8.80867940e-04 -1.53714820e-03 -1.82718511e-03 -2.05672266e-03 -1.73684700e-03 -1.11447314e-03 -6.08320202e-05  1.30142793e-03  1.72242402e-03  6.30347217e-04 -2.79093289e-03 -6.04600401e-03 -1.01658618e-02 -1.45001037e-02 -1.73975913e-02 -2.06455872e-02 -2.45190084e-02 -2.71214066e-02 -3.16682934e-02 -3.71814517e-02 -4.34772171e-02 -4.95273286e-02 -5.77248814e-02 -6.69763065e-02 -7.36488241e-02 -7.51424849e-02 -7.44366294e-02 -6.66917201e-02], 20.31, 22.42, False
2023/06/07 23:59:53.684, 76517205, [0.89205516 0.8805584  0.86957298 0.85998758 0.83929263 0.84144559 0.82667887 0.82696382 0.81484757 0.81104755 0.79944137 0.78883278 0.78618326 0.77737257 0.77446975 0.76361772 0.76056886 0.75042697 0.74917408 0.74382053 0.73524658 0.73529418 0.72466311 0.72001694 0.71532726 0.70868648 0.70626674 0.70019714 0.69543546 0.69247605 0.68748258 0.68300936 0.68039485 0.67696737 0.67289882 0.66992481 0.66796087 0.66573444 0.66220048 0.65964742 0.65629478 0.65466979 0.65308783 0.64615953 0.64535612 0.64307012 0.64066875 0.63809021 0.63559428 0.63242398 0.62931996 0.62706525 0.62565646 0.62401823 0.62333154 0.62164921 0.62044666 0.61979855 0.61755869 0.61660757 0.61237655 0.61016454 0.60627851 0.60499787 0.60256395 0.60176455 0.60017511 0.60062521 0.59925063 0.59977465 0.5990188  0.59629385 0.59549851 0.59133884 0.58992323 0.58587855 0.58262167 0.57689555 0.57044889 0.56267974 0.55968089 0.54578969 0.53721829 0.53030415 0.53180699 0.53168744], [ 0.19981344  0.19606053  0.19939884  0.18975343  0.17798622  0.18345286  0.17532988  0.17101213  0.16645058  0.15984068  0.15432165  0.14813827  0.14428812  0.14076578  0.13806584  0.1334268   0.12910077  0.12581329  0.12045408  0.11644224  0.11037575  0.1063555   0.10224246  0.09841572  0.09216296  0.08695697  0.08227882  0.07723124  0.07096713  0.0660381   0.061827    0.05772316  0.05316159  0.04967976  0.04649804  0.0428532   0.03847315  0.03360885  0.02958728  0.02635134  0.02345601  0.02067737  0.0193277   0.01825036  0.01643388  0.0173685   0.01582676  0.01395402  0.0112059   0.00906981  0.00702146  0.00554763  0.00502729  0.00448258  0.00470918  0.00418181  0.00394655  0.00386946  0.00354693  0.00320975  0.00281647  0.00275692  0.00334223  0.00453097  0.00604988  0.00729341  0.00748904  0.00606398  0.00281932 -0.00105851 -0.00484587 -0.0093013  -0.01287889 -0.0167154  -0.02082106 -0.02420665 -0.02868484 -0.03495607 -0.04101765 -0.0466079  -0.05611962 -0.06438599 -0.07153432 -0.07369067 -0.07279313 -0.06374692], 20.31, 22.42, False
2023/06/07 23:59:53.940, 76517455, [0.86078358 0.85030061 0.83530628 0.84096774 0.82586238 0.81683123 0.81103073 0.80327884 0.7996878  0.79465386 0.7799605  0.78038621 0.76128144 0.76572843 0.75533294 0.7528951  0.74412191 0.74000302 0.73935758 0.7313223  0.72317661 0.7264392  0.71659904 0.71359377 0.70619094 0.70281309 0.69789389 0.69305367 0.68900058 0.68569685 0.68374449 0.68004169 0.6779537  0.67487965 0.67125254 0.6688253  0.66652083 0.66354362 0.66015966 0.65768248 0.65359567 0.65168234 0.65131623 0.64521662 0.64533389 0.64027575 0.63708769 0.63455922 0.63092922 0.62868909 0.62540756 0.62247052 0.62006896 0.61771799 0.61602917 0.61441444 0.61274157 0.6121404  0.61133045 0.611387   0.60936434 0.60961413 0.60700988 0.60563646 0.60358963 0.60365862 0.60245196 0.60357574 0.60222465 0.60171341 0.60153465 0.60061872 0.59958429 0.59601004 0.5924836  0.58968891 0.58791153 0.5845478  0.57967664 0.57078086 0.56868436 0.55565543 0.54471779 0.53908697 0.53582201 0.53452478], [ 0.19015001  0.19215593  0.18866009  0.18033274  0.17627907  0.17842327  0.16919858  0.16378866  0.15903313  0.15444107  0.1458344   0.14330907  0.1377825   0.13044416  0.12589544  0.11985415  0.11558174  0.11139473  0.10631782  0.10035726  0.0933411   0.08960346  0.08371721  0.07937625  0.07306552  0.06701299  0.061654    0.05734377  0.05227012  0.04752418  0.04401235  0.04021219  0.03711401  0.03328689  0.03100166  0.0272713   0.02455961  0.02172782  0.01922173  0.01779574  0.01510039  0.01363212  0.01336263  0.01174305  0.01058966  0.01230074  0.01002717  0.00847152  0.00626855  0.00459808  0.00295584  0.00285255  0.00357019  0.00382589  0.00399393  0.00438196  0.00428335  0.00346848  0.00283006  0.00234792  0.00199066  0.00224273  0.00298467  0.00373298  0.0052187   0.00614253  0.00677033  0.00578057  0.00336516 -0.00054076 -0.00397769 -0.00826417 -0.01150254 -0.01540903 -0.01904113 -0.02238581 -0.02622022 -0.03238241 -0.03837249 -0.04440359 -0.05477771 -0.06364485 -0.07025259 -0.07276066 -0.07120454 -0.06354444], 20.31, 22.42, False
