time, acs_timestamp, c, a, T_int, T_ext, flag_outside_calibration_range
2023/06/15 06:55:15.657, 332943556, [0.72158575 0.74737711 0.71429849 0.71207301 0.70725462 0.696965   0.69019754 0.68045189 0.67250412 0.6654649  0.65465574 0.65248796 0.6385431  0.63411816 0.62759571 0.62144436 0.61829923 0.606362   0.60344377 0.59869956 0.59360482 0.58987855 0.5828213  0.57855986 0.5735888  0.56938013 0.56753448 0.56324561 0.55780453 0.55306649 0.55009538 0.54488441 0.54137351 0.53732008 0.53260614 0.52903852 0.52615539 0.52338894 0.5194433  0.51610592 0.51241236 0.50833495 0.50568001 0.49991287 0.49659601 0.49491372 0.49181199 0.48822225 0.48458108 0.48160465 0.47810995 0.47586876 0.47419406 0.47299235 0.47069193 0.46823671 0.46557702 0.46376537 0.46087516 0.45878737 0.45541317 0.45371363 0.45067814 0.44900995 0.44638524 0.44480824 0.44365025 0.4425891  0.44104112 0.44011298 0.43771956 0.43531994 0.4318843  0.4269351  0.42446325 0.42038677 0.41661569 0.4134044  0.40892387 0.40200423 0.39883166 0.38896724 0.38329291 0.37750322 0.37580218 0.37516467], [ 0.12760178  0.12915972  0.1164239   0.11616421  0.10940472  0.10997148  0.10423295  0.09679066  0.09377464  0.08477794  0.08044594  0.07455687  0.06986405  0.06661134  0.06381279  0.05786987  0.05336381  0.05056171  0.04520639  0.04027283  0.03721383  0.03226444  0.02834423  0.0249111   0.02015503  0.01479718  0.01181857  0.0074575   0.00482822  0.00083522 -0.00281435 -0.00497658 -0.00709551 -0.00976727 -0.01124507 -0.0133661  -0.01510815 -0.01722716 -0.01887571 -0.02002569 -0.02112515 -0.0223126  -0.02304312 -0.02466141 -0.02524769 -0.02185089 -0.02306301 -0.02484837 -0.02610584 -0.02775202 -0.02933165 -0.03021856 -0.03102506 -0.03171015 -0.03179943 -0.03232732 -0.0327841  -0.03334479 -0.03401528 -0.03457158 -0.03571709 -0.03611113 -0.0366581  -0.03701095 -0.03687512 -0.03728685 -0.03784533 -0.03896844 -0.04101768 -0.04335441 -0.04611216 -0.04905635 -0.05068097 -0.05395274 -0.05618802 -0.05962234 -0.0625605  -0.06681872 -0.07076813 -0.07440398 -0.08085369 -0.08663332 -0.08980811 -0.09068626 -0.08840096 -0.08274182], 21.03, 21.70, False
2023/06/15 06:55:15.897, 332943807, [0.74548117 0.73694632 0.72863035 0.7141813  0.71036801 0.69726308 0.69121832 0.68484036 0.67502533 0.66371726 0.66065738 0.64304513 0.64327719 0.63492098 0.63149444 0.61843802 0.62020935 0.60986846 0.60634735 0.60098728 0.5939325  0.59096891 0.58322967 0.57960141 0.57370563 0.56980975 0.56462075 0.56070311 0.55541175 0.54973715 0.54593625 0.54210818 0.53816287 0.53513786 0.53135324 0.52636436 0.52399385 0.52171872 0.51801564 0.51602636 0.51180991 0.50816553 0.50685762 0.50027459 0.49852927 0.49198737 0.48873599 0.48590171 0.4834933  0.48066664 0.47863782 0.47668042 0.47487496 0.47338232 0.47205689 0.47059976 0.46890454 0.46757525 0.46524166 0.46370914 0.46200723 0.45990769 0.45717147 0.45542007 0.45189452 0.4510152  0.44993291 0.44902883 0.44920509 0.44781429 0.44502741 0.44287437 0.43804386 0.43482081 0.43063538 0.42589773 0.42390345 0.41923521 0.41407781 0.40895779 0.40330924 0.39551255 0.38920944 0.38543587 0.38441724 0.38359644], [ 0.12251699  0.13065431  0.12777663  0.11285171  0.11228857  0.11301317  0.10288999  0.10351894  0.09340757  0.08664342  0.08179211  0.07455447  0.07198137  0.06756438  0.06169092  0.05940658  0.05475958  0.05136424  0.04635511  0.04168122  0.03843483  0.03360385  0.02885503  0.02479743  0.02028389  0.01570356  0.01181684  0.00824025  0.00450579  0.00113199 -0.00248014 -0.00523494 -0.00714916 -0.00988006 -0.01176083 -0.01378727 -0.01547945 -0.0168146  -0.0185277  -0.02012459 -0.02116345 -0.02249895 -0.02317885 -0.02445734 -0.02494071 -0.0220162  -0.02337287 -0.02442576 -0.02635955 -0.02790442 -0.02923789 -0.02972281 -0.03020802 -0.030862   -0.03116852 -0.0317398  -0.03219744 -0.03272401 -0.03369598 -0.03406678 -0.03488325 -0.03553819 -0.03617674 -0.03685191 -0.03661025 -0.03696634 -0.03708258 -0.03795141 -0.03983802 -0.04210499 -0.04486512 -0.04753171 -0.04973359 -0.05243808 -0.0552702  -0.05863562 -0.06178361 -0.06470914 -0.07015172 -0.07332079 -0.07852767 -0.08549425 -0.0888742  -0.09009188 -0.08819951 -0.08119273], 21.03, 21.69, False
2023/06/15 06:55:16.153, 332944056, [0.74398707 0.71015049 0.72981217 0.68648646 0.69918802 0.68433604 0.68210122 0.6716931  0.66079032 0.6534541  0.65042171 0.63812195 0.63731208 0.63140422 0.62194349 0.62078148 0.61089947 0.6065752  0.60583133 0.59840381 0.59200594 0.5921026  0.58096685 0.58043128 0.5730906  0.56909523 0.56647423 0.56001965 0.55482563 0.55188309 0.54687035 0.54306612 0.53914051 0.53500274 0.53168555 0.52788809 0.52523497 0.521663   0.51863425 0.51615649 0.51131052 0.50828674 0.50693036 0.50137173 0.49966479 0.50124218 0.49751698 0.49422653 0.49167317 0.48827543 0.48477589 0.48218088 0.47943641 0.47763779 0.47551958 0.47351664 0.47191678 0.47094357 0.46957404 0.46795665 0.46505338 0.46360112 0.46105024 0.45991773 0.45772652 0.45786783 0.45678546 0.4565408  0.45550605 0.45462905 0.45126396 0.44961425 0.44673688 0.44196005 0.43856099 0.43393415 0.42942447 0.42632607 0.42030927 0.4137169  0.41090692 0.40047976 0.39265046 0.38677222 0.38575804 0.38602284], [ 0.138577    0.12916248  0.11951848  0.11741385  0.10884658  0.11301859  0.10423401  0.09679206  0.0965411   0.08818514  0.08015104  0.07494126  0.07410452  0.06897429  0.06404376  0.06017689  0.05546038  0.05133084  0.04912599  0.04338445  0.03992683  0.03541087  0.03034217  0.02625694  0.0210377   0.01763513  0.01285656  0.00947832  0.00555802  0.0022259  -0.00093482 -0.00443789 -0.00658941 -0.00881491 -0.01072977 -0.01271748 -0.01446252 -0.01684779 -0.01868924 -0.02008212 -0.02143952 -0.0221702  -0.02301362 -0.0243293  -0.02493916 -0.01309308 -0.01482846 -0.0167913  -0.01850763 -0.02014723 -0.02199765 -0.02333618 -0.02392739 -0.02466773 -0.02565475 -0.02656894 -0.02748297 -0.02858032 -0.02984758 -0.03068319 -0.03168983 -0.03270828 -0.03393849 -0.0339922  -0.03451833 -0.03409901 -0.03434735 -0.03586836 -0.03778991 -0.04003573 -0.04254834 -0.04609798 -0.0484351  -0.05133013 -0.05426459 -0.05820307 -0.06069666 -0.06584914 -0.0698441  -0.07415174 -0.07980763 -0.08511918 -0.08937483 -0.08874064 -0.08778933 -0.08223506], 21.02, 21.69, False
2023/06/15 06:55:16.409, 332944306, [0.75741605 0.72246662 0.72701832 0.70399579 0.70322648 0.68900541 0.69193807 0.68483911 0.67111641 0.67046288 0.65797769 0.65033555 0.6408171  0.6387263  0.63149281 0.62496273 0.61746267 0.61238924 0.60595757 0.60011216 0.5955299  0.59205668 0.58408805 0.5805159  0.57711671 0.57105207 0.56726988 0.56144618 0.55634487 0.553232   0.54765125 0.54522908 0.54081686 0.53610754 0.53277311 0.52955769 0.52574149 0.5242905  0.52044146 0.51784387 0.51343715 0.51001017 0.50891762 0.50358488 0.50088688 0.49246105 0.48895267 0.48517812 0.48141838 0.47694983 0.47408551 0.47150901 0.47001621 0.46832313 0.46597452 0.46384933 0.46072079 0.45836578 0.45591314 0.45358864 0.45066703 0.44903726 0.44633315 0.44417429 0.44031769 0.43930666 0.43730617 0.43563844 0.4349604  0.43456133 0.43280131 0.43152231 0.42924245 0.42459158 0.421052   0.41653942 0.41210973 0.40863461 0.40171224 0.39612923 0.39455014 0.38461529 0.37612329 0.37240241 0.37275201 0.37211395], [ 0.12170371  0.12915696  0.11882083  0.11348117  0.11284695  0.11351262  0.10423189  0.10194767  0.09762818  0.08884011  0.08179345  0.07718934  0.07328588  0.07060337  0.06339717  0.05883017  0.0538822   0.05149757  0.04739978  0.04249065  0.037688    0.03510559  0.02991379  0.02502252  0.02201079  0.01591309  0.01266698  0.00833126  0.00522351  0.00138061 -0.00107439 -0.00431043 -0.00680958 -0.0089278  -0.0112087  -0.01291247 -0.01452588 -0.01642677 -0.0184103  -0.01987132 -0.02118131 -0.0220459  -0.02289466 -0.02371829 -0.02466891 -0.0221791  -0.02347497 -0.02522977 -0.02685168 -0.02861079 -0.02972416 -0.03088477 -0.03165936 -0.03191285 -0.03252222 -0.03291668 -0.03350284 -0.03429402 -0.03509495 -0.03507813 -0.03605306 -0.03681656 -0.03742334 -0.03760582 -0.0376814  -0.03786676 -0.03832766 -0.03928835 -0.0405594  -0.04297553 -0.04525237 -0.04817426 -0.0507593  -0.05275392 -0.05689328 -0.0586936  -0.06245861 -0.06721857 -0.07081867 -0.07494676 -0.08109023 -0.08588348 -0.08939041 -0.09164251 -0.08768945 -0.0821697 ], 21.03, 21.69, False
2023/06/15 06:55:16.649, 332944556, [0.74173693 0.71605738 0.72464778 0.70399388 0.69701322 0.69257671 0.67964787 0.67762003 0.66664331 0.66146235 0.65286456 0.6426531  0.63889126 0.63251986 0.62454421 0.62103773 0.61471641 0.60811432 0.60512502 0.6016312  0.59793896 0.58864186 0.58634757 0.58018239 0.57657932 0.57215343 0.56673952 0.56250126 0.55765837 0.55262615 0.54882128 0.54372904 0.54030481 0.53542135 0.53342329 0.52828715 0.52544223 0.52250943 0.51884536 0.51641863 0.51298772 0.50974405 0.50854023 0.50270263 0.49958053 0.49253916 0.48887729 0.48541884 0.48250729 0.47885739 0.47635863 0.47427025 0.47335505 0.47178918 0.47043999 0.46789764 0.46551831 0.46367726 0.461507   0.46002489 0.45692391 0.45548614 0.45319161 0.45095797 0.44772578 0.44631608 0.44438426 0.44359355 0.44215772 0.4407328  0.43894384 0.43698572 0.43333624 0.42979135 0.42691382 0.42169165 0.41950333 0.41465295 0.41030223 0.40239233 0.40145806 0.39114662 0.3830274  0.37942268 0.37752231 0.37862712], [ 0.1326876   0.12915972  0.12709865  0.11947409  0.10884498  0.10792772  0.10468231  0.09719565  0.09552022  0.08972271  0.08149901  0.07982404  0.07173928  0.07015377  0.06233679  0.05902346  0.05300463  0.05005783  0.0461998   0.04197302  0.0380268   0.0328233   0.02822464  0.02457449  0.01982596  0.01570949  0.01078132  0.00815844  0.00340859  0.0006698  -0.00267614 -0.00525741 -0.00818578 -0.00944486 -0.01179031 -0.01388415 -0.01547848 -0.01734775 -0.0192495  -0.02029436 -0.02144006 -0.02297776 -0.02320163 -0.02429216 -0.02544512 -0.02238904 -0.02412569 -0.02537424 -0.02686282 -0.02909352 -0.03000845 -0.03079081 -0.03153691 -0.03222566 -0.03235054 -0.03300591 -0.03385311 -0.03438332 -0.03514322 -0.03561836 -0.03632362 -0.03718657 -0.03761571 -0.03780327 -0.03777445 -0.03750408 -0.03806124 -0.03902019 -0.04067585 -0.04352225 -0.04578229 -0.04878211 -0.05119846 -0.05445867 -0.05642287 -0.0598134  -0.06309259 -0.06710432 -0.07046254 -0.07490689 -0.07980833 -0.0854984  -0.09022663 -0.09157408 -0.08931734 -0.08331501], 21.03, 21.69, False
2023/06/15 06:55:16.905, 332944807, [0.73951232 0.70245549 0.71272623 0.69805786 0.69391958 0.68599798 0.67938471 0.67015764 0.66973244 0.65323103 0.64975921 0.64028905 0.63345535 0.62806942 0.62364785 0.61294019 0.6101696  0.6041491  0.59767135 0.59354314 0.58790705 0.58568056 0.57812588 0.57502989 0.56972441 0.565515   0.56045366 0.55797618 0.55170717 0.54830802 0.54531517 0.54048798 0.53870106 0.53503006 0.53112377 0.52719973 0.52508673 0.52281807 0.51831075 0.51556171 0.511986   0.50954853 0.50806275 0.50115672 0.49855554 0.4902494  0.48664279 0.48323329 0.47991931 0.47628062 0.47306722 0.47092714 0.46915541 0.4677265  0.46594543 0.46382743 0.46209826 0.45953279 0.45724257 0.45622845 0.45369656 0.45209429 0.44985932 0.44786352 0.44449371 0.44277831 0.4405004  0.4396044  0.4387738  0.43831537 0.43502725 0.43292376 0.42883907 0.42527413 0.42285686 0.41997324 0.41758428 0.4134777  0.40789665 0.40235675 0.39735516 0.38852899 0.38176111 0.37550438 0.3777185  0.37557348], [ 0.13427628  0.12914868  0.12398143  0.10954195  0.11339805  0.11400415  0.10288787  0.09956748  0.09551545  0.08949278  0.07774428  0.07573568  0.07613146  0.06374381  0.06189792  0.05825239  0.05248302  0.05136316  0.04520399  0.04182474  0.03701033  0.03269221  0.02885383  0.02372024  0.02058647  0.01479441  0.01125201  0.00806544  0.00441832  0.00022073 -0.00202579 -0.0048268  -0.00705083 -0.0098395  -0.01214177 -0.01398303 -0.01554284 -0.01719432 -0.01891312 -0.02029631 -0.02168313 -0.02272919 -0.0236604  -0.02472769 -0.02549655 -0.02233392 -0.0233285  -0.02482948 -0.02623086 -0.02791782 -0.02958953 -0.03078142 -0.03140615 -0.03173251 -0.03199173 -0.03282876 -0.03332498 -0.03372286 -0.034659   -0.0355295  -0.03614765 -0.03668751 -0.03733623 -0.03771446 -0.03784791 -0.03853653 -0.03802232 -0.03953211 -0.04124516 -0.04365864 -0.04604359 -0.04886171 -0.05095351 -0.05313473 -0.05676726 -0.05918958 -0.0620102  -0.06705009 -0.07077074 -0.07469745 -0.07969107 -0.08624659 -0.09025762 -0.0907578  -0.08891382 -0.08358751], 21.03, 21.69, False
2023/06/15 06:55:17.145, 332945056, [0.74547501 0.72917458 0.70358769 0.69698248 0.69979301 0.67611578 0.68282879 0.66975911 0.65769674 0.6557099  0.65374694 0.63575773 0.63204937 0.6259973  0.62251118 0.61879928 0.60969654 0.60469893 0.60229717 0.59600072 0.59057373 0.59101557 0.58110353 0.57939231 0.57362806 0.56902629 0.56471944 0.56132324 0.55523508 0.55240606 0.54702752 0.54249964 0.54070119 0.53427565 0.5322094  0.52729512 0.52476365 0.52231161 0.51793144 0.51574241 0.51188619 0.50915902 0.50638805 0.50056403 0.49768101 0.49471319 0.49117923 0.48777557 0.48506045 0.48163766 0.4788015  0.47612901 0.47397488 0.47280576 0.47053644 0.46846607 0.4663666  0.46443136 0.46198307 0.46009334 0.45683433 0.45476716 0.45184585 0.44927213 0.44531268 0.44430246 0.44267432 0.44131995 0.44040067 0.43988692 0.43682284 0.43455592 0.4307463  0.42661155 0.42406411 0.41968667 0.41639141 0.41213778 0.40718633 0.40086435 0.39927544 0.38808774 0.38070485 0.37594041 0.37407568 0.37389139], [ 0.12598048  0.11889014  0.12846426  0.11018215  0.11284855  0.11301678  0.10378304  0.09876548  0.09377464  0.08818396  0.08044594  0.07692444  0.07279959  0.0677925   0.06425081  0.05940745  0.05388288  0.05230205  0.04562472  0.04300996  0.03714259  0.0351064   0.02994878  0.02600946  0.02168243  0.016622    0.01304216  0.00983178  0.00522409  0.0017619  -0.00099457 -0.00397633 -0.00680906 -0.00881541 -0.0107237  -0.01242574 -0.01415498 -0.01617623 -0.0183283  -0.01933338 -0.02060654 -0.02172352 -0.02258647 -0.02342385 -0.02459446 -0.02264685 -0.02423965 -0.02565312 -0.02738712 -0.02861014 -0.02986003 -0.03068588 -0.03120924 -0.03203364 -0.0324718  -0.0327768  -0.03318396 -0.0336225  -0.03442638 -0.0348877  -0.03563144 -0.03638728 -0.03680664 -0.03711    -0.03692198 -0.03698116 -0.03746332 -0.03839881 -0.04071054 -0.04303081 -0.04532307 -0.04837073 -0.05063506 -0.05268926 -0.05601718 -0.05931427 -0.06227388 -0.06693314 -0.07046254 -0.07469461 -0.0804972  -0.08663332 -0.08976615 -0.09058472 -0.08880827 -0.08139331], 21.03, 21.69, False
2023/06/15 06:55:17.401, 332945306, [0.74695853 0.72060824 0.7206699  0.70155321 0.69391332 0.69614827 0.67327985 0.67324012 0.66859672 0.66121899 0.65442285 0.64304386 0.63678374 0.63188855 0.62556275 0.61777633 0.6149509  0.60623657 0.60281    0.59776041 0.59024859 0.58745712 0.57785081 0.5761925  0.56979634 0.56707402 0.56154364 0.55735306 0.55348545 0.54869256 0.54502752 0.54090563 0.53567593 0.53282145 0.53013957 0.52577076 0.52337282 0.52033421 0.51593712 0.51415824 0.51063148 0.50753263 0.50626883 0.50034623 0.49881755 0.49547738 0.49178313 0.48728781 0.48434494 0.48079876 0.47784132 0.47462954 0.47252389 0.47067592 0.46867707 0.46576604 0.46332134 0.46134924 0.45831933 0.45680575 0.45363549 0.45225533 0.44969376 0.44721806 0.44389411 0.44256735 0.44103672 0.43919014 0.4389938  0.43820722 0.43534914 0.43315451 0.43045402 0.42487772 0.42366513 0.41911433 0.41561161 0.41197661 0.40652347 0.40081623 0.39783463 0.38845802 0.38413878 0.37773219 0.37637768 0.37603027], [ 0.12840638  0.12629264  0.12467541  0.12463642  0.11284695  0.1109689   0.10513006  0.09997479  0.09551903  0.0866446   0.082089    0.0783733   0.07246982  0.06779152  0.0653109   0.05902211  0.05458095  0.05263664  0.04739978  0.04352773  0.03924846  0.03368456  0.03003319  0.02526896  0.02103612  0.01631711  0.01257228  0.00921312  0.00490203  0.00232345 -0.00166812 -0.0044391  -0.00659045 -0.00856367 -0.01079816 -0.01229702 -0.01430948 -0.01628877 -0.01799039 -0.01902884 -0.02081079 -0.0222094  -0.02290913 -0.02415151 -0.02471825 -0.02226197 -0.02337216 -0.02481597 -0.02655601 -0.02818174 -0.02974176 -0.03021908 -0.03084137 -0.03139728 -0.03201152 -0.03232798 -0.03308649 -0.03356651 -0.03446124 -0.03483906 -0.03567488 -0.03639512 -0.03689627 -0.03745339 -0.03727463 -0.03713469 -0.03752212 -0.03900355 -0.04071123 -0.04315433 -0.04589886 -0.04809705 -0.05082112 -0.05351179 -0.05608186 -0.05962817 -0.0624178  -0.06676257 -0.07076879 -0.07577915 -0.08014144 -0.08624405 -0.09025528 -0.09118176 -0.08845279 -0.08395635], 21.03, 21.70, False
2023/06/15 06:55:17.657, 332945556, [0.75219003 0.73239592 0.72981313 0.71313204 0.70909799 0.6925819  0.68528773 0.67414643 0.66607697 0.66421909 0.65398482 0.64187699 0.638896   0.63586867 0.62556601 0.62078492 0.61471956 0.60713403 0.60293412 0.60016782 0.59051103 0.59181042 0.58146774 0.57835478 0.57213564 0.5681407  0.56564825 0.559928   0.55450696 0.55149891 0.5468729  0.54407439 0.54139954 0.53628413 0.53352748 0.52910014 0.52615612 0.52389521 0.52038955 0.51732844 0.51444145 0.51020791 0.50873439 0.50372943 0.50121898 0.48956437 0.48580391 0.48202258 0.47815051 0.47467488 0.47158206 0.46832872 0.46726079 0.46610648 0.46408785 0.46191841 0.46028624 0.45821835 0.45601748 0.45413717 0.451571   0.44944236 0.44647981 0.4443565  0.44064848 0.44003662 0.43827523 0.43666146 0.43613474 0.43537849 0.43398573 0.43133307 0.42764301 0.42448107 0.42128635 0.41838258 0.41588977 0.41034875 0.40649835 0.4011926  0.39579989 0.39005777 0.38144661 0.37408679 0.37465179 0.37343538], [ 0.12759364  0.13139894  0.11950742  0.12070759  0.11339965  0.11096528  0.10512794  0.10114013  0.09377106  0.08664223  0.08314008  0.07718694  0.07410075  0.06801561  0.0636038   0.06017516  0.05545764  0.05263556  0.04776744  0.04367097  0.03911132  0.03545627  0.02991259  0.02526747  0.0208235   0.01611139  0.01237949  0.00849632  0.00506159  0.00212477 -0.00115479 -0.00382602 -0.005945   -0.00813037 -0.01103816 -0.01275056 -0.01455607 -0.01638417 -0.0187851  -0.01962413 -0.02133089 -0.02195964 -0.02296314 -0.02388325 -0.02476863 -0.02222775 -0.02315671 -0.02467217 -0.02654551 -0.0282556  -0.029375   -0.03048904 -0.03114845 -0.0317623  -0.03184155 -0.03241035 -0.0329488  -0.03343674 -0.03410039 -0.03474179 -0.03557619 -0.03609841 -0.03631839 -0.0368069  -0.03660293 -0.03666131 -0.03670947 -0.03794335 -0.03944308 -0.04246328 -0.04505304 -0.0476695  -0.04994261 -0.05278673 -0.05548478 -0.05875855 -0.06125204 -0.06585171 -0.06995303 -0.07415458 -0.079478   -0.08511094 -0.08893132 -0.09068917 -0.08830226 -0.08153121], 21.03, 21.69, False
2023/06/15 06:55:17.897, 332945807, [0.74549039 0.73240157 0.72701928 0.70506502 0.69485232 0.68351784 0.68210962 0.67195656 0.66607849 0.658474   0.65198846 0.63773803 0.64117046 0.62775326 0.62195328 0.61803592 0.61257976 0.60525772 0.60242381 0.59465743 0.59100277 0.58676863 0.57984236 0.57594481 0.57010523 0.56743053 0.56280154 0.55949436 0.55395396 0.54858145 0.54528804 0.54164302 0.53707029 0.53416928 0.52978351 0.52487776 0.52284466 0.5195219  0.51607458 0.51291651 0.50973478 0.50581165 0.50468847 0.49891635 0.49655515 0.49418968 0.49088781 0.48662629 0.48145121 0.47634811 0.47313114 0.47027739 0.46771346 0.46576335 0.46327415 0.46132211 0.45935096 0.45734015 0.45503784 0.45279544 0.44938717 0.44798647 0.44506346 0.44328665 0.43894812 0.43804328 0.43652124 0.43409993 0.43371812 0.43288325 0.43017602 0.42921191 0.42421283 0.42061473 0.41709282 0.41272414 0.41078248 0.40604901 0.4002873  0.39504933 0.39177475 0.38218601 0.37616792 0.36823653 0.37101787 0.36870468], [ 0.12839554  0.1262816   0.12329156  0.11739782  0.11051357  0.11046241  0.10243675  0.09875851  0.09515034  0.08696926  0.07879419  0.07718454  0.07303856  0.06851668  0.06318749  0.05921333  0.05509783  0.05390674  0.04765986  0.042571    0.03829715  0.03484716  0.02979197  0.0253781   0.02049268  0.01621452  0.01219156  0.0090299   0.00497412  0.00152727 -0.00131446 -0.00365178 -0.0067386  -0.00939269 -0.01111305 -0.01216884 -0.01449858 -0.01664351 -0.01836613 -0.019584   -0.02060924 -0.02133349 -0.02272405 -0.02380906 -0.02436275 -0.02240638 -0.02236993 -0.0233424  -0.0255058  -0.02623791 -0.02789755 -0.02940926 -0.02967562 -0.03102528 -0.03220381 -0.03330182 -0.03388848 -0.03446113 -0.03504865 -0.03578281 -0.03650512 -0.03722602 -0.03755942 -0.03785202 -0.0380672  -0.03780518 -0.03811445 -0.03933431 -0.04078685 -0.04358147 -0.0461468  -0.048708   -0.05097009 -0.05373601 -0.05659712 -0.05925899 -0.06254292 -0.06744911 -0.07112691 -0.07502793 -0.08047662 -0.08588687 -0.09023052 -0.09161266 -0.08942376 -0.08267948], 21.04, 21.70, False
2023/06/15 06:55:18.153, 332946056, [0.74842842 0.71740704 0.72304762 0.6854074  0.69390915 0.68708047 0.68210122 0.67671055 0.66216958 0.66071448 0.64819645 0.63911044 0.63397567 0.63251858 0.62454258 0.61528194 0.61518213 0.6085408  0.60100382 0.59869876 0.59190814 0.58854259 0.5794757  0.57606571 0.57086842 0.56646716 0.56107898 0.55865574 0.55298756 0.54860904 0.5452336  0.53979753 0.53702409 0.53317133 0.52948836 0.52664106 0.52310778 0.5208169  0.51706983 0.51441923 0.51033531 0.50777635 0.50629572 0.50161784 0.49931718 0.49690533 0.49293641 0.48967603 0.48577302 0.48157362 0.4777872  0.47448146 0.47292386 0.47116929 0.46926251 0.46775818 0.46596909 0.46425508 0.46208839 0.46071112 0.45751982 0.45501098 0.45247056 0.45049573 0.44720544 0.4457171  0.44308007 0.44246674 0.44098224 0.44042673 0.43858388 0.4354305  0.43212338 0.42791243 0.42352515 0.41968661 0.41588919 0.41127011 0.4071962  0.39966411 0.39661331 0.38859702 0.38022908 0.37675301 0.37427236 0.37366266], [ 0.13936921  0.1211798   0.12020917  0.1219553   0.10940632  0.11351623  0.1024431   0.09957446  0.09450414  0.0854394   0.08044727  0.07719175  0.0719842   0.06729113  0.06190037  0.05825474  0.05546038  0.05086247  0.04766346  0.04197381  0.03694132  0.03373407  0.03003439  0.02446298  0.02049743  0.01611416  0.01228982  0.00868674  0.00432288  0.00128277 -0.00196385 -0.00471874 -0.00668867 -0.00878645 -0.01110338 -0.01355891 -0.01544888 -0.0170545  -0.01892312 -0.02057854 -0.02171773 -0.0227809  -0.02358543 -0.0244179  -0.02553112 -0.02226038 -0.02346233 -0.0256856  -0.02726431 -0.0292502  -0.03043502 -0.03108873 -0.03160695 -0.03237687 -0.03282291 -0.03338778 -0.03384435 -0.03437494 -0.03522575 -0.03609525 -0.03650852 -0.03736769 -0.0379342  -0.03814538 -0.0381178  -0.03796194 -0.03854221 -0.03933005 -0.04135887 -0.04321994 -0.04595543 -0.04872155 -0.05069629 -0.05357369 -0.05642218 -0.05975424 -0.06274406 -0.06767323 -0.07142866 -0.0749845  -0.08118536 -0.08587589 -0.08937483 -0.09071912 -0.0877384  -0.08260626], 21.02, 21.69, False
2023/06/15 06:55:18.409, 332946306, [0.76936195 0.72517274 0.73379569 0.72120458 0.71440043 0.69533546 0.69194367 0.68484412 0.67446344 0.6684789  0.66222184 0.64956671 0.63924706 0.63380861 0.62862155 0.61961379 0.61592984 0.60713594 0.60364358 0.59882358 0.5943603  0.59027922 0.58269037 0.58214137 0.57359281 0.57038067 0.56554966 0.56129338 0.55637674 0.55125128 0.54830402 0.54427132 0.5395135  0.53566608 0.53221072 0.5268988  0.52438509 0.52231289 0.51661901 0.51543111 0.51038676 0.5070022  0.50542364 0.49910323 0.49747073 0.48995995 0.48643552 0.48236628 0.47930842 0.47497659 0.47204507 0.46871839 0.46668706 0.46541273 0.46324439 0.46166823 0.45947614 0.45784211 0.45476314 0.45337298 0.45026016 0.44846138 0.44591201 0.44316154 0.43945163 0.43867576 0.43675606 0.43593584 0.43593774 0.43451652 0.43258309 0.43133337 0.4274414  0.42491423 0.42094666 0.41672827 0.41589006 0.41063805 0.40754244 0.40004168 0.39709449 0.39070863 0.38234171 0.37571266 0.37637211 0.37799189], [ 0.13427357  0.13064603  0.12397867  0.1167749   0.10651177  0.11046241  0.11005337  0.10153993  0.09376867  0.08817802  0.08149234  0.07691844  0.07279487  0.06874261  0.06254223  0.05786753  0.05475753  0.05069131  0.04807881  0.04167882  0.03849928  0.03471952  0.02979197  0.02564694  0.02169138  0.01631434  0.01275517  0.00912019  0.00506043  0.00151097 -0.00174974 -0.004032   -0.00661873 -0.00824331 -0.01072635 -0.01268696 -0.01446543 -0.01655734 -0.01858764 -0.02033325 -0.02159131 -0.02289333 -0.02303161 -0.02465112 -0.02549707 -0.02324946 -0.02398063 -0.02545532 -0.02728017 -0.02907277 -0.0309967  -0.03145425 -0.03200812 -0.03251153 -0.03273605 -0.03343227 -0.03405982 -0.0341501  -0.034826   -0.03574069 -0.03641236 -0.03689901 -0.03726987 -0.03760056 -0.03777003 -0.03785346 -0.03794839 -0.03927388 -0.04106539 -0.04376029 -0.04551373 -0.04864804 -0.05090826 -0.05335675 -0.05636227 -0.05975299 -0.06315696 -0.06699314 -0.07077139 -0.07527934 -0.08085719 -0.08588098 -0.089812   -0.09016262 -0.08779531 -0.08267948], 21.04, 21.69, False
