time, acs_timestamp, c, a, T_int, T_ext, flag_outside_calibration_range
2023/07/07 02:55:07.676, 169909699, [0.91635653 0.89010676 0.86651007 0.84476036 0.83633228 0.83123566 0.79491636 0.80197927 0.77823663 0.77294713 0.77052112 0.75043791 0.73901117 0.72474246 0.71848543 0.70378661 0.68920709 0.67343576 0.6633522  0.65628358 0.64684942 0.63950514 0.63139201 0.62246734 0.61309318 0.6070422  0.59862139 0.59271885 0.58493042 0.57750356 0.57110784 0.56572014 0.55902855 0.5555863  0.55035274 0.54529269 0.5400728  0.53672839 0.53198717 0.52657481 0.52057186 0.51717911 0.51667332 0.50899573 0.50857191 0.52518573 0.52119575 0.51562777 0.51162138 0.50672172 0.50127332 0.4963069  0.49159357 0.48703642 0.48222408 0.47605276 0.47323671 0.47372259 0.47216195 0.47051082 0.46727041 0.46371763 0.45962331 0.45616286 0.45053344 0.44789033 0.44441949 0.44040022 0.43709343 0.43475186 0.43060342 0.42635035 0.42190044 0.41702684 0.41307159 0.40919094 0.4053964  0.39971728 0.39317647 0.38715383 0.38111224 0.37191412 0.35866102 0.35116916 0.3479158  0.34875137], [ 0.27054575  0.27289153  0.24574641  0.25231367  0.23175321  0.23456698  0.22264125  0.20918771  0.2049228   0.1944535   0.18107249  0.173598    0.16500742  0.15503564  0.14657796  0.13992665  0.13057685  0.12486091  0.11942536  0.11007076  0.10516718  0.09756168  0.09161359  0.08460121  0.07788908  0.0717842   0.06439786  0.05924958  0.0525067   0.04666585  0.04085911  0.03570326  0.03099058  0.02765531  0.02396488  0.0202362   0.0165992   0.01314067  0.0098874   0.00754636  0.0056533   0.00299086  0.00127932 -0.00150796 -0.00296107 -0.0034249  -0.00571351 -0.00803992 -0.01065923 -0.01316263 -0.0158004  -0.01706775 -0.01845912 -0.01940198 -0.02021271 -0.02123102 -0.02215645 -0.02298818 -0.02437861 -0.02496904 -0.02641259 -0.0273043  -0.02834024 -0.02878856 -0.02901408 -0.02969067 -0.02998962 -0.03138244 -0.03285451 -0.03493712 -0.03738964 -0.04032955 -0.04281506 -0.04570576 -0.04862607 -0.05258366 -0.05692268 -0.0614876  -0.06636001 -0.07204186 -0.08023817 -0.08949233 -0.0980701  -0.1028713  -0.10343801 -0.09660651], 18.46, 19.16, False
2023/07/07 02:55:07.932, 169909949, [0.97594712 0.95462592 0.90542707 0.91023236 0.88184564 0.8646732  0.84987777 0.84113016 0.82938877 0.80644264 0.80613811 0.79839874 0.77592713 0.77618344 0.77140765 0.75531515 0.74254198 0.72953883 0.71565741 0.70468055 0.6972976  0.68956501 0.67913814 0.66518977 0.65599577 0.64743894 0.63723591 0.63062272 0.6236242  0.61862076 0.61138284 0.60418078 0.59764048 0.59310766 0.58503878 0.57750601 0.56928957 0.56674344 0.5625905  0.5616566  0.55521547 0.54836395 0.54482986 0.53849297 0.5347888  0.50265682 0.49646814 0.49069233 0.48507807 0.48014555 0.47586187 0.47203959 0.46965577 0.46700733 0.46466307 0.46236567 0.45927837 0.45746119 0.45450396 0.45241841 0.44973218 0.44745553 0.44526464 0.44417945 0.44186428 0.4419452  0.44332609 0.44373677 0.44331818 0.44181036 0.43872529 0.43653652 0.43391949 0.4308991  0.42763084 0.42389542 0.41882914 0.41293343 0.40814231 0.3999666  0.39811733 0.3856372  0.37329739 0.36612765 0.35821589 0.3569545 ], [ 2.71318152e-01  2.54064385e-01  2.49798609e-01  2.52926115e-01  2.35869098e-01  2.30956701e-01  2.25803319e-01  2.11557927e-01  2.02105309e-01  1.95116502e-01  1.83253358e-01  1.72217424e-01  1.65255175e-01  1.57232713e-01  1.50483168e-01  1.41480434e-01  1.34534803e-01  1.27555703e-01  1.20232442e-01  1.12687476e-01  1.04497206e-01  9.78250012e-02  9.13660731e-02  8.42526687e-02  7.72745890e-02  7.13472858e-02  6.42991984e-02  5.86747802e-02  5.27740209e-02  4.72463481e-02  4.17161783e-02  3.75288721e-02  3.14598700e-02  2.78994586e-02  2.37293950e-02  2.07539953e-02  1.74524987e-02  1.36985468e-02  1.03319225e-02  8.07998689e-03  5.06964283e-03  2.80180207e-03  9.69091136e-04 -7.68510454e-04 -2.08104212e-03  2.44182494e-04 -2.09143597e-03 -4.87583348e-03 -7.26650234e-03 -9.86795611e-03 -1.22392250e-02 -1.33580081e-02 -1.40929062e-02 -1.49444861e-02 -1.53666894e-02 -1.62767695e-02 -1.72146602e-02 -1.84052738e-02 -1.93188435e-02 -2.09868234e-02 -2.30520608e-02 -2.42769185e-02 -2.57946478e-02 -2.57497905e-02 -2.58121728e-02 -2.66832620e-02 -2.71092655e-02 -2.87466299e-02 -3.10584796e-02 -3.34914441e-02 -3.66525068e-02 -3.91424466e-02 -4.13110689e-02 -4.43769402e-02 -4.77058396e-02 -5.12505515e-02 -5.52458550e-02 -6.02001076e-02 -6.50513672e-02 -7.08525643e-02 -7.81730803e-02 -8.91127036e-02 -9.67457599e-02 -1.01896062e-01 -1.03439112e-01 -9.66737138e-02], 18.47, 19.16, False
2023/07/07 02:55:08.188, 169910198, [0.93694247 0.88854679 0.88451448 0.84957457 0.84369135 0.82470337 0.82270436 0.79113336 0.78712721 0.77859456 0.76751634 0.75304952 0.73592349 0.72231629 0.71219284 0.69927594 0.69302332 0.68156071 0.67269609 0.66108922 0.65381552 0.64786049 0.63782073 0.62833468 0.62082155 0.61419361 0.60470712 0.59967766 0.59054385 0.58344919 0.57852364 0.5707661  0.56554548 0.56050511 0.55429779 0.54908545 0.54383461 0.54129868 0.53559713 0.5316679  0.52556323 0.52254494 0.51866103 0.51266627 0.5090444  0.50238046 0.49732595 0.49240065 0.48824399 0.48379893 0.47999203 0.47564711 0.47335308 0.47076334 0.46848589 0.46643799 0.46334176 0.46092215 0.45848484 0.45667693 0.4533865  0.45075201 0.44712021 0.44419331 0.43963661 0.43828174 0.43604422 0.43427125 0.43271303 0.43001082 0.42727198 0.42324462 0.41924499 0.41506644 0.41211477 0.40692895 0.40630903 0.39957516 0.39643389 0.39087417 0.38313813 0.37497292 0.36357069 0.355044   0.35719114 0.3533446 ], [ 0.26564514  0.25483441  0.24575574  0.24286535  0.23998804  0.22785709  0.21947917  0.21156417  0.20248204  0.18684395  0.18047505  0.16946102  0.16230445  0.15613871  0.14679401  0.13885754  0.13174098  0.12469058  0.11749352  0.11037217  0.10316239  0.09682124  0.09019056  0.08413825  0.07647885  0.07078754  0.06451144  0.05867678  0.05161428  0.04648924  0.04047276  0.03575053  0.0316689   0.02660895  0.02329444  0.01975803  0.01630283  0.01301628  0.00959192  0.00723916  0.00479755  0.00210376 -0.00030993 -0.00262929 -0.00437062  0.0011068  -0.00071125 -0.00318405 -0.00544849 -0.00773884 -0.00980864 -0.01107905 -0.01292367 -0.01338125 -0.01322213 -0.01351911 -0.01390289 -0.01448671 -0.01592493 -0.01681638 -0.01814731 -0.01870969 -0.01932295 -0.01979628 -0.01988379 -0.02019898 -0.02019702 -0.02117774 -0.02339168 -0.02596031 -0.0288355  -0.0314858  -0.0342921  -0.03798365 -0.0405584  -0.0447646  -0.04888484 -0.05353606 -0.06011995 -0.06437761 -0.07345148 -0.08367844 -0.09183673 -0.09778645 -0.09840323 -0.0917681 ], 18.46, 19.16, False
2023/07/07 02:55:08.428, 169910448, [0.9652356  0.94016694 0.92783609 0.91023236 0.88184564 0.8646732  0.85887474 0.83671206 0.82424408 0.80699065 0.80353558 0.77593856 0.76458724 0.75053599 0.74657646 0.73172377 0.7204136  0.7100601  0.70449981 0.69126935 0.68427682 0.67674733 0.66409711 0.6560136  0.64609233 0.6387568  0.62918464 0.61945375 0.61203813 0.6046016  0.59744593 0.59143833 0.58446376 0.57899137 0.57242367 0.56515838 0.55945782 0.5561548  0.54764113 0.54294425 0.53794077 0.5331408  0.5319411  0.52451696 0.52042846 0.51522177 0.51046668 0.50521712 0.50006484 0.49658277 0.4915939  0.48749813 0.48501169 0.48275484 0.48018944 0.47749781 0.47606912 0.47424608 0.47173123 0.47021535 0.46680081 0.46338273 0.46039549 0.45759486 0.45410786 0.45339467 0.45053856 0.44904488 0.4467644  0.44363468 0.44068238 0.43661504 0.43241189 0.42901468 0.42749202 0.42646869 0.42254771 0.41524136 0.41072056 0.39745705 0.39210964 0.38217116 0.36787118 0.36108887 0.35983303 0.35699451], [ 0.26327681  0.26735927  0.23959189  0.24696364  0.23231512  0.23195923  0.22309054  0.20918615  0.20492065  0.19081311  0.18265446  0.17413821  0.16230206  0.15260511  0.14755312  0.13797704  0.13094469  0.12397051  0.11571668  0.10820317  0.10291232  0.09652331  0.08814376  0.08199907  0.07460316  0.06889163  0.06223944  0.05532452  0.04955816  0.04365792  0.03820593  0.03362433  0.02982371  0.02524392  0.02208017  0.01916094  0.01551716  0.0126424   0.00870703  0.00610093  0.00354197  0.0002709  -0.00171837 -0.00378524 -0.00588565 -0.00447099 -0.00688793 -0.00930586 -0.01229758 -0.01460926 -0.01686332 -0.01857448 -0.0198464  -0.02091924 -0.02194579 -0.02296456 -0.02356401 -0.02480349 -0.02556396 -0.0268529  -0.02828841 -0.02910684 -0.03028776 -0.03069125 -0.03162538 -0.03201938 -0.03243417 -0.03331056 -0.0353838  -0.03696925 -0.03932269 -0.04238046 -0.04509558 -0.04765014 -0.0509032  -0.05467446 -0.05845304 -0.06376255 -0.06819293 -0.0732721  -0.08191442 -0.09104647 -0.09852598 -0.10583313 -0.10623825 -0.09921501], 18.47, 19.16, False
2023/07/07 02:55:08.684, 169910699, [0.93527455 0.91275436 0.89984282 0.88955494 0.85426131 0.84416535 0.8276228  0.82077328 0.79798232 0.79328761 0.77500417 0.75787532 0.74828433 0.72891544 0.72509196 0.71589588 0.70451833 0.69344593 0.68867192 0.6775024  0.6758496  0.66995606 0.66056231 0.6529149  0.64497916 0.63829976 0.63182866 0.6273572  0.61935448 0.61548214 0.61064225 0.60286402 0.5972815  0.59090054 0.58269308 0.5769492  0.56998768 0.56512988 0.55814609 0.55191074 0.54515632 0.54076094 0.53767081 0.52956134 0.52552011 0.5343571  0.52822429 0.52227841 0.51609011 0.51085844 0.50545685 0.50079108 0.49706451 0.49272532 0.48956117 0.48620583 0.4830942  0.48031304 0.47721489 0.47433672 0.47100128 0.46821363 0.46493743 0.46347961 0.45758248 0.45693515 0.45470562 0.45332054 0.4524816  0.45017122 0.44732747 0.44427095 0.43942614 0.43471327 0.43224006 0.424709   0.42057518 0.41331864 0.40776574 0.40157624 0.3938778  0.38462879 0.37189105 0.36486851 0.36325284 0.36363091], [ 0.28504133  0.27143626  0.26068919  0.26114497  0.24710256  0.23767798  0.22807359  0.21474483  0.21117008  0.19875761  0.18522785  0.17801054  0.17115336  0.16163583  0.1536287   0.14382435  0.13490488  0.12861902  0.1223315   0.11427885  0.10689399  0.09982191  0.09334994  0.08720372  0.07922713  0.07168161  0.06594044  0.05935022  0.05349001  0.04741231  0.04109437  0.03578255  0.03048078  0.02621865  0.02272647  0.01910511  0.01581089  0.01264331  0.00902539  0.00644479  0.00389591  0.00153717 -0.0006868  -0.00321799 -0.00470645 -0.00160316 -0.00341226 -0.00548842 -0.00836986 -0.01125361 -0.01418171 -0.01604867 -0.01722168 -0.01804353 -0.01928312 -0.02003562 -0.02119107 -0.02266536 -0.02368687 -0.02505504 -0.02613207 -0.02720606 -0.02819427 -0.02813687 -0.0284983  -0.02868007 -0.02922937 -0.03048703 -0.03207616 -0.03419088 -0.03675403 -0.03928201 -0.04176128 -0.04395561 -0.04805513 -0.0537259  -0.05710973 -0.06078421 -0.06725396 -0.07216097 -0.07953244 -0.09062546 -0.09805584 -0.10387937 -0.10363543 -0.09712523], 18.46, 19.16, False
2023/07/07 02:55:08.924, 169910949, [0.95023112 0.91770082 0.91926323 0.8846811  0.86700874 0.85253742 0.8456831  0.83160731 0.81271801 0.80580402 0.79052994 0.77367543 0.7599218  0.74634259 0.73805629 0.7274727  0.71040202 0.70582915 0.69679168 0.6840912  0.68093296 0.67319141 0.66100159 0.65318445 0.64485469 0.6376123  0.63055785 0.62409339 0.61638687 0.60911657 0.60366765 0.59613504 0.59129955 0.58421568 0.57715731 0.57165596 0.56404367 0.56123839 0.5550309  0.54942233 0.5437369  0.5402444  0.53670353 0.53026398 0.52573312 0.51416977 0.50932912 0.50422122 0.4990955  0.49362127 0.48965711 0.48622866 0.48452562 0.48300959 0.48283521 0.4809147  0.47832913 0.47592202 0.47163716 0.46766874 0.46293879 0.46054244 0.45743259 0.45471297 0.44996128 0.44789513 0.44718306 0.44438976 0.44222483 0.44048665 0.43703437 0.43281664 0.42849881 0.42328085 0.42024428 0.41705952 0.41318486 0.41068629 0.40411266 0.39584673 0.39109204 0.37752783 0.36534359 0.35811608 0.35334681 0.35267005], [ 2.72107583e-01  2.85409471e-01  2.55948217e-01  2.43496913e-01  2.32323863e-01  2.35571986e-01  2.19934675e-01  2.15155592e-01  2.02486356e-01  2.00252346e-01  1.82661964e-01  1.76631785e-01  1.65258762e-01  1.57240743e-01  1.48323274e-01  1.39254421e-01  1.31374730e-01  1.25409142e-01  1.20074614e-01  1.12111678e-01  1.03974306e-01  9.79606012e-02  9.23611066e-02  8.47663381e-02  7.75313674e-02  7.22471110e-02  6.58300447e-02  6.07816123e-02  5.34920271e-02  4.82580908e-02  4.26583468e-02  3.73895232e-02  3.29327073e-02  2.91934025e-02  2.57992668e-02  2.15142879e-02  1.87307780e-02  1.49454525e-02  1.09877690e-02  8.54343506e-03  5.43911247e-03  2.78539655e-03 -1.89742597e-05 -1.95132734e-03 -4.44217914e-03 -4.09883620e-03 -6.20182053e-03 -8.98529561e-03 -1.17007146e-02 -1.43590837e-02 -1.65054661e-02 -1.82906283e-02 -1.95963401e-02 -2.00202646e-02 -2.10025969e-02 -2.16952223e-02 -2.28053293e-02 -2.36804516e-02 -2.49467085e-02 -2.59040358e-02 -2.70817792e-02 -2.82247797e-02 -2.89722353e-02 -2.94623888e-02 -2.98017918e-02 -3.07064771e-02 -3.11578016e-02 -3.20285493e-02 -3.31921573e-02 -3.42004854e-02 -3.71061999e-02 -3.96222859e-02 -4.16958056e-02 -4.38871256e-02 -4.76371868e-02 -5.22001210e-02 -5.46755562e-02 -6.03173210e-02 -6.53600904e-02 -7.03331282e-02 -7.88735618e-02 -8.95015987e-02 -9.67265246e-02 -1.02932747e-01 -1.01772391e-01 -9.53638841e-02], 18.45, 19.16, False
2023/07/07 02:55:09.181, 169911198, [0.89464553 0.87257544 0.88451291 0.85807133 0.83311023 0.82469928 0.81450724 0.79690061 0.78712611 0.77915566 0.77051989 0.7556846  0.73977843 0.73240043 0.71879002 0.70884997 0.69838345 0.68877542 0.68142346 0.66938387 0.66551058 0.65865136 0.65129983 0.64295836 0.63225871 0.6280448  0.61808547 0.61175648 0.60454378 0.59816852 0.59212577 0.58488521 0.57776507 0.57307503 0.56781728 0.56000867 0.55348194 0.54995587 0.54294561 0.53895266 0.53448743 0.53008862 0.52751239 0.5188127  0.51572316 0.50719498 0.50306825 0.49874435 0.4940938  0.48918314 0.48428213 0.47994074 0.47800879 0.4756049  0.47331102 0.47120369 0.46867112 0.46575358 0.46255131 0.45937291 0.45690625 0.45395488 0.45056769 0.44839478 0.44487145 0.44342414 0.44223937 0.44138563 0.43957716 0.43815456 0.43500334 0.43055389 0.42836318 0.42312877 0.4198954  0.41526832 0.41096781 0.40613586 0.40011615 0.39213123 0.38999919 0.37676979 0.36357081 0.35851776 0.35155684 0.34878647], [ 0.26643109  0.25559505  0.24715286  0.23530019  0.23699504  0.22836478  0.21497065  0.20486736  0.1966219   0.18751638  0.17505484  0.16808354  0.15789905  0.15221118  0.1414915   0.13313219  0.12560368  0.11985115  0.11072948  0.1068992   0.09869447  0.09305143  0.08771402  0.08037727  0.07280259  0.06592405  0.0593588   0.05408635  0.04786596  0.04224343  0.03655291  0.0316444   0.02811585  0.02407695  0.0207566   0.01795493  0.01627352  0.01357744  0.00994967  0.00712237  0.00450272  0.00246467 -0.00038075 -0.00247075 -0.0039402  -0.0039617  -0.00587817 -0.008669   -0.01148091 -0.01382332 -0.0169454  -0.01838819 -0.01966237 -0.02095679 -0.02134711 -0.02185012 -0.02336438 -0.02451997 -0.02610668 -0.02661719 -0.02752548 -0.02838321 -0.0291424  -0.02987088 -0.0302209  -0.03077346 -0.03154211 -0.03283627 -0.03413166 -0.03677043 -0.03899406 -0.04167295 -0.04371448 -0.04735473 -0.05050508 -0.05429511 -0.05832432 -0.06335196 -0.06787646 -0.07289086 -0.08118029 -0.09104207 -0.09894857 -0.10441295 -0.1046216  -0.09738618], 18.45, 19.16, False
2023/07/07 02:55:09.436, 169911448, [0.93694247 0.91427035 0.88588491 0.86529243 0.85846708 0.83674699 0.83007109 0.80413448 0.79415021 0.78085508 0.77602406 0.7662189  0.7556467  0.74425406 0.73269145 0.72636408 0.72194157 0.70934817 0.69979598 0.68797204 0.67935467 0.67093029 0.66350455 0.65264506 0.64547342 0.63738634 0.62727737 0.6215284  0.61240699 0.60625108 0.59949314 0.59120843 0.58518488 0.5796835  0.57228608 0.56656437 0.56143954 0.55780857 0.55222791 0.54653201 0.54203409 0.53758418 0.53422265 0.52714931 0.52177309 0.50200834 0.49797983 0.49308163 0.48839066 0.4832547  0.47974442 0.47491234 0.47161851 0.46859667 0.465931   0.46383378 0.46172387 0.4592393  0.45584151 0.45352533 0.44888424 0.44616997 0.44272453 0.43895803 0.43486349 0.4329909  0.43104245 0.4290593  0.42833723 0.42673899 0.4245167  0.42090573 0.41723367 0.41445566 0.41025981 0.40611959 0.40427653 0.39642223 0.39098279 0.38306064 0.37750631 0.36781765 0.35325228 0.34784922 0.34549681 0.34241314], [ 0.27856922  0.27290229  0.26069541  0.25232162  0.24354517  0.2350708   0.22264498  0.21711973  0.2070099   0.1926354   0.1861261   0.17636115  0.16673331  0.15856807  0.14853374  0.13925195  0.13271647  0.12558017  0.11781598  0.1109515   0.10210572  0.09639368  0.08988046  0.08409146  0.07688272  0.07024791  0.06399283  0.05800272  0.05241878  0.04615917  0.04157658  0.03642814  0.03127484  0.02738853  0.02412325  0.01968051  0.01620816  0.01236406  0.00911987  0.00606813  0.0032342   0.00080161 -0.00097585 -0.00348941 -0.00550532 -0.0040028  -0.00669523 -0.00880224 -0.01150938 -0.01408429 -0.01661936 -0.01781692 -0.01900351 -0.0195173  -0.02078492 -0.02161283 -0.02281592 -0.02391924 -0.02499891 -0.02591311 -0.02695873 -0.02789634 -0.02919766 -0.02973165 -0.03027868 -0.03104818 -0.03155223 -0.03226992 -0.03413281 -0.03584282 -0.03821328 -0.04072563 -0.04350222 -0.04622285 -0.04998088 -0.05321422 -0.05734018 -0.06183502 -0.06735433 -0.07225749 -0.0798464  -0.09065028 -0.09763882 -0.10343891 -0.10301394 -0.0966037 ], 18.46, 19.16, False
2023/07/07 02:55:09.676, 169911699, [0.91294645 0.92522929 0.87897437 0.88825863 0.84684932 0.83581956 0.82434067 0.8084634  0.79542888 0.77747098 0.7655434  0.75569636 0.73436761 0.73134956 0.72226602 0.70320923 0.70068867 0.68808654 0.67758945 0.66861653 0.6623766  0.65188576 0.64353238 0.63343297 0.62586673 0.6175902  0.61208359 0.60369335 0.59708077 0.58984504 0.58576588 0.57774732 0.57261675 0.56897826 0.56275427 0.55785551 0.55318982 0.55050197 0.5444782  0.53906501 0.53254219 0.52745228 0.52234683 0.51295477 0.50915071 0.50105277 0.49696661 0.49254885 0.48768308 0.48208482 0.47777073 0.47356322 0.47025506 0.46742894 0.46521688 0.46339521 0.46121387 0.45886427 0.45437569 0.45191011 0.44929255 0.44719367 0.44387977 0.44201106 0.43703687 0.43618229 0.43388221 0.43142595 0.43051783 0.42880427 0.42551317 0.42110787 0.41672336 0.41249626 0.40876736 0.40450014 0.39947941 0.39044201 0.3876968  0.37856211 0.37278321 0.36451487 0.34867357 0.34543782 0.34024769 0.33968425], [ 0.26484808  0.27288436  0.25048796  0.2482037   0.23998075  0.22474372  0.21992599  0.21000081  0.20283895  0.19114607  0.17760372  0.17137998  0.1610739   0.15393422  0.14322108  0.13749562  0.12954619  0.12342609  0.11426476  0.10820254  0.10146826  0.09482505  0.08659503  0.08132542  0.07377069  0.06789307  0.06131448  0.05560535  0.04848761  0.04274145  0.03743175  0.03269787  0.02831941  0.02417177  0.02082408  0.01715632  0.01361354  0.01037455  0.00648424  0.00340281  0.00097816 -0.00180589 -0.00344865 -0.00581392 -0.00754306 -0.00475509 -0.00617266 -0.00885194 -0.01145495 -0.01453596 -0.01682101 -0.01826564 -0.01921093 -0.0206051  -0.02140397 -0.02166739 -0.0223115  -0.02327803 -0.02449015 -0.02507276 -0.02638561 -0.02726071 -0.02825857 -0.02932614 -0.03047352 -0.03083579 -0.03182837 -0.03291206 -0.03526399 -0.03715326 -0.03927845 -0.04199541 -0.04447071 -0.04745677 -0.05033402 -0.0534072  -0.05790929 -0.06218704 -0.06735757 -0.07349007 -0.08167446 -0.09142054 -0.09981223 -0.10485803 -0.1052483  -0.09908419], 18.47, 19.16, False
2023/07/07 02:55:09.932, 169911949, [0.94768081 0.92223382 0.92058616 0.89911578 0.87436789 0.85806229 0.84319702 0.83380554 0.79478871 0.80125903 0.78300018 0.76579492 0.75409686 0.74146119 0.73266055 0.72352418 0.71373375 0.70185813 0.69679289 0.68409419 0.68269112 0.67562274 0.66793155 0.66181521 0.65376721 0.64846951 0.64084267 0.6320074  0.62733755 0.62010408 0.61318689 0.60727464 0.60012567 0.59476234 0.58914371 0.5855691  0.57989486 0.57641248 0.56952864 0.56531654 0.55909141 0.5536563  0.55176795 0.54381595 0.54010175 0.51449819 0.51031066 0.50544382 0.50092434 0.4963294  0.49065975 0.48601096 0.48445086 0.48182824 0.47909306 0.47664868 0.47349681 0.47006075 0.4657527  0.46321753 0.464772   0.46504118 0.45973553 0.45303479 0.4485726  0.44810074 0.44741425 0.44587054 0.44505917 0.44301882 0.44025946 0.4368171  0.43368623 0.42912874 0.42678018 0.42135541 0.41781678 0.41272305 0.40704988 0.40487487 0.40609775 0.39756145 0.38832121 0.38004044 0.37888067 0.3778612 ], [ 0.27932308  0.27289512  0.26136687  0.25293142  0.23998512  0.2350672   0.22670119  0.21751972  0.20908729  0.19908732  0.18424081  0.17636004  0.17041705  0.159435    0.15167414  0.14421628  0.13606378  0.12790185  0.12152205  0.11573684  0.11006649  0.10609163  0.0981271   0.08866902  0.0803866   0.07344995  0.06756612  0.06087301  0.05402624  0.04917999  0.04250398  0.03768727  0.0325922   0.02902022  0.02513439  0.02099444  0.01843126  0.01469507  0.01190916  0.00914437  0.00592759  0.00357661  0.00144088 -0.00085155 -0.00209455 -0.00438515 -0.00660187 -0.00933072 -0.0118653  -0.0142879  -0.01649183 -0.01829326 -0.0191969  -0.02036044 -0.02074456 -0.02170741 -0.0227661  -0.0240051  -0.02481252 -0.02563851 -0.02686384 -0.02785274 -0.02875479 -0.02932438 -0.02950701 -0.03082527 -0.03078484 -0.0322181  -0.03377275 -0.03546537 -0.03821459 -0.04125322 -0.04328998 -0.04667719 -0.0498069  -0.05398125 -0.05784497 -0.06218733 -0.06751564 -0.0731908  -0.08091762 -0.08985886 -0.09896563 -0.10347356 -0.1035362  -0.09758823], 18.46, 19.16, False
2023/07/07 02:55:10.188, 169912198, [0.93117382 0.90934809 0.89006618 0.88587596 0.85320472 0.84509009 0.82516011 0.8396189  0.81591272 0.81491717 0.79856256 0.77501592 0.75409602 0.73762332 0.73108754 0.72209855 0.7098885  0.69811484 0.69550308 0.68388592 0.67830183 0.66930923 0.66011798 0.64954863 0.6395431  0.63066179 0.61797701 0.61127299 0.60131538 0.59279782 0.58624646 0.57858673 0.57116673 0.56822648 0.56119823 0.55689123 0.55314345 0.54923329 0.54405646 0.53992686 0.53240021 0.52721097 0.52395627 0.51449594 0.50979058 0.50763138 0.50392752 0.49824959 0.49394461 0.48859383 0.48345246 0.47912329 0.47653568 0.47418226 0.4714606  0.46936381 0.46629248 0.46330068 0.45886164 0.45551324 0.45179278 0.44853138 0.44553214 0.44360236 0.43929896 0.43843795 0.43667207 0.43536386 0.4339899  0.43160918 0.42857169 0.42457665 0.42101606 0.41728913 0.41548547 0.41114509 0.40849214 0.40320035 0.39790675 0.38966465 0.38357059 0.37281397 0.36172892 0.35247668 0.3493095  0.35104676], [ 0.2713294   0.26110892  0.25119422  0.24759628  0.23699212  0.22886443  0.22038455  0.20804977  0.20284973  0.18751495  0.17663243  0.16973293  0.1586229   0.15174431  0.14603132  0.13487798  0.12876195  0.1212814   0.11346573  0.10631919  0.09883412  0.0930502   0.08771279  0.08088732  0.07352303  0.0665878   0.06079921  0.05523271  0.04965083  0.0438313   0.03789037  0.03291996  0.02886663  0.0244659   0.02126189  0.01819377  0.01532051  0.01115324  0.00793411  0.00516758  0.00234809  0.00031005 -0.00211234 -0.00419155 -0.00628314 -0.00531801 -0.00713962 -0.00965859 -0.01233465 -0.01467422 -0.01782335 -0.01947524 -0.02041372 -0.0213708  -0.02202671 -0.0231685  -0.02435757 -0.02514888 -0.02636266 -0.02709888 -0.02825006 -0.0295555  -0.03015625 -0.03079943 -0.03123007 -0.03207517 -0.03227857 -0.03360127 -0.03498575 -0.03723095 -0.03986523 -0.04235311 -0.04511717 -0.04777769 -0.05123008 -0.05480233 -0.05889144 -0.0627706  -0.06792864 -0.07281223 -0.08157138 -0.09258988 -0.09987288 -0.10441473 -0.10576291 -0.09882321], 18.46, 19.16, False
2023/07/07 02:55:10.428, 169912448, [0.95349946 0.92029299 0.88595235 0.88587596 0.86060469 0.84229778 0.84158723 0.82220232 0.8094759  0.79273185 0.77802456 0.76446182 0.75447783 0.73448605 0.73077958 0.7167448  0.7055397  0.6936777  0.6882471  0.67440673 0.6693666  0.66058768 0.65188874 0.64215571 0.63164966 0.62314588 0.61661374 0.60871988 0.59964756 0.59591889 0.59098877 0.58558203 0.57878906 0.57356759 0.56762691 0.55933966 0.55226041 0.54862941 0.53957568 0.53728152 0.53137425 0.52645761 0.52535248 0.5170272  0.51354108 0.50964043 0.50650483 0.50175588 0.49648083 0.49060553 0.48570977 0.48056686 0.47708631 0.47396159 0.47022174 0.46840377 0.46617988 0.4628531  0.45971106 0.45780878 0.45491616 0.45301726 0.45033101 0.44792212 0.44443161 0.4435619  0.44141293 0.43958754 0.4383348  0.43554661 0.43182535 0.42752109 0.42418313 0.42135762 0.41954649 0.41337549 0.41152936 0.40383234 0.40082859 0.39251874 0.38501717 0.37698763 0.36385876 0.35474148 0.35518009 0.35421876], [ 0.2793287   0.26036309  0.255942    0.24411649  0.24354517  0.24177957  0.2230955   0.21237758  0.20529547  0.19296825  0.18454226  0.1724906   0.16500921  0.15660048  0.14484279  0.13837677  0.13308446  0.12538137  0.12007291  0.11212868  0.10520392  0.09782746  0.09080813  0.08381258  0.07594154  0.07009927  0.06284444  0.05608777  0.04866948  0.04324443  0.03830221  0.03373859  0.02935637  0.02509774  0.02158468  0.01795414  0.0141405   0.011744    0.00879618  0.00608886  0.00283777  0.00047914 -0.00192801 -0.00440175 -0.00601391 -0.0059951  -0.00767879 -0.01008011 -0.01289525 -0.01529743 -0.01797879 -0.01937771 -0.02044379 -0.02108657 -0.02215186 -0.02293019 -0.02343528 -0.0244452  -0.02556979 -0.02635846 -0.02763828 -0.02872202 -0.02940515 -0.02988907 -0.03027868 -0.03079214 -0.03090375 -0.03188024 -0.03418785 -0.03609525 -0.03865632 -0.04116622 -0.04392921 -0.04693535 -0.0501798  -0.05391095 -0.05813772 -0.06300393 -0.0683502  -0.0731895  -0.08091608 -0.08910334 -0.09587165 -0.101421   -0.10063434 -0.09478006], 18.46, 19.16, False
