time, acs_timestamp, c, a, T_int, T_ext, flag_outside_calibration_range
2023/06/26 03:57:13.715, 210627003, [0.7352764  0.74381357 0.71750246 0.6957011  0.67983166 0.67079447 0.66766134 0.64867024 0.65141573 0.63753207 0.62943339 0.61413209 0.60329596 0.59897448 0.58706262 0.58068433 0.57297919 0.56392163 0.55711121 0.54634796 0.53923039 0.53285914 0.52108832 0.51437461 0.50632591 0.49905921 0.49342256 0.48665354 0.48113668 0.47416393 0.46963008 0.46386719 0.45845975 0.45518885 0.44910881 0.4437292  0.43923024 0.43397305 0.4304334  0.42675563 0.42044956 0.41657197 0.41372284 0.40644459 0.40430818 0.39493591 0.3911298  0.38712292 0.38389602 0.38059134 0.37743995 0.37510984 0.37317577 0.37108288 0.36764702 0.36430198 0.36127402 0.35881117 0.35572201 0.35362988 0.3506787  0.34842836 0.34503107 0.34350612 0.33970401 0.33903946 0.33745533 0.33515557 0.33409639 0.33772672 0.33977373 0.33779067 0.335216   0.33109691 0.3304019  0.32668652 0.32315008 0.32066361 0.31607915 0.30971815 0.30822997 0.2934481  0.28286018 0.27605689 0.27435356 0.27526843], [ 0.04704856  0.0516151   0.04190592  0.02718796  0.03299495  0.02541185  0.02213669  0.02000815  0.01849576  0.01344625  0.00691625  0.00432718  0.00153095  0.00086668 -0.00211263 -0.00548658 -0.00916693 -0.01015012 -0.0133003  -0.01531199 -0.01855923 -0.02084217 -0.0228457  -0.02666052 -0.02948511 -0.03235655 -0.03447323 -0.03666596 -0.0388484  -0.04156416 -0.04330358 -0.04486261 -0.04711825 -0.04789974 -0.04926647 -0.05065415 -0.05119806 -0.0529258  -0.0541643  -0.05478001 -0.05560043 -0.05587422 -0.05632521 -0.05701469 -0.05740167 -0.05273111 -0.05378845 -0.05479615 -0.05571853 -0.05701103 -0.05835438 -0.05899796 -0.05948144 -0.05948948 -0.06011421 -0.06038031 -0.06089857 -0.06098258 -0.0616692  -0.0622129  -0.06294044 -0.06399956 -0.06438652 -0.0652113  -0.06541041 -0.0655493  -0.06657319 -0.06691383 -0.06836771 -0.06936555 -0.07059194 -0.07212941 -0.07350549 -0.07502154 -0.07709188 -0.07955405 -0.08170728 -0.0834962  -0.08532161 -0.08797539 -0.09137521 -0.09605115 -0.09924941 -0.09991641 -0.09989391 -0.09636537], 21.14, 21.56, False
2023/06/26 03:57:13.971, 210627253, [0.75342079 0.73510418 0.71750198 0.69441844 0.68716695 0.67698054 0.66565275 0.64358837 0.64915878 0.63469952 0.62181097 0.61034677 0.5987286  0.5941087  0.5885243  0.57953574 0.57031107 0.56112936 0.55665826 0.54553302 0.53930214 0.53504807 0.52270056 0.51591166 0.50931109 0.50386679 0.49575741 0.48963082 0.48284335 0.47724557 0.47023441 0.46480894 0.46013289 0.45485564 0.44944541 0.44402606 0.4389469  0.43548257 0.43011438 0.4264046  0.42112169 0.41681468 0.41476525 0.40748212 0.40457464 0.39204478 0.38749326 0.38352435 0.37942645 0.37480691 0.37240775 0.36925379 0.36721985 0.36592066 0.36350747 0.36095484 0.35806101 0.35559354 0.35255825 0.35027237 0.34708882 0.34487116 0.34260206 0.33964858 0.33660531 0.33585027 0.33424461 0.33175348 0.33000905 0.32769086 0.3256097  0.32178292 0.31721612 0.3133277  0.31072691 0.30689861 0.30473803 0.30123734 0.29725314 0.29321421 0.28893732 0.28404773 0.27643016 0.26877739 0.27364675 0.27049129], [ 0.04599838  0.06055886  0.05730594  0.03907383  0.03482043  0.037932    0.02516338  0.02217485  0.02275099  0.01305279  0.0065651   0.00623649  0.00637544  0.00241809 -0.0009604  -0.00466713 -0.0078084  -0.009094   -0.01233796 -0.0153104  -0.01821149 -0.01979253 -0.02313842 -0.02503359 -0.02799117 -0.03052884 -0.03369131 -0.03601714 -0.03788994 -0.0413499  -0.04321699 -0.04414335 -0.04595512 -0.04767358 -0.04912678 -0.04978818 -0.0511971  -0.05212601 -0.05323793 -0.05410663 -0.05478518 -0.05530106 -0.05625655 -0.05635048 -0.05651223 -0.05175777 -0.05272515 -0.0535128  -0.05440662 -0.05629711 -0.0574259  -0.05771307 -0.05812196 -0.05892309 -0.05910085 -0.05918868 -0.05989235 -0.06051763 -0.06138611 -0.06179129 -0.06242371 -0.0630902  -0.06365386 -0.06406452 -0.06422132 -0.0651743  -0.0652792  -0.06638541 -0.06824787 -0.06885852 -0.06994812 -0.07208147 -0.07394888 -0.07511452 -0.07719727 -0.07880121 -0.08151613 -0.08320581 -0.08542347 -0.08788349 -0.09093597 -0.09565946 -0.09965953 -0.10044831 -0.09979206 -0.09455671], 21.14, 21.56, False
2023/06/26 03:57:14.227, 210627503, [0.74885765 0.7202344  0.71462592 0.67771505 0.67024457 0.66209727 0.65245103 0.64182134 0.63947432 0.62809531 0.6124248  0.61015519 0.59539764 0.58735022 0.58171222 0.56816139 0.56834803 0.5562973  0.54744379 0.54241389 0.53520593 0.52879819 0.51915707 0.51225527 0.50437723 0.49876157 0.49213833 0.48618032 0.47966752 0.47365034 0.46893219 0.46263831 0.45746093 0.45273604 0.44734373 0.44167196 0.43729796 0.43451209 0.42900721 0.42608424 0.4207001  0.41705781 0.41631036 0.41005214 0.40716149 0.39754266 0.39325136 0.38977459 0.38552097 0.38177942 0.37826717 0.37523358 0.37253267 0.37061308 0.36782738 0.36583445 0.36331748 0.36143952 0.35810463 0.35593087 0.35287516 0.35100568 0.34862803 0.3458177  0.34215605 0.34015163 0.33802875 0.33681796 0.33529208 0.33305133 0.33002867 0.32687523 0.32218848 0.31897671 0.31576498 0.31136428 0.308662   0.30603784 0.30278861 0.29910245 0.29481238 0.2882877  0.28248403 0.27430088 0.27691608 0.27330581], [ 0.05861738  0.05464883  0.0419142   0.04277849  0.03734744  0.03167602  0.03065662  0.02601634  0.02378117  0.01974854  0.01457971  0.01231157  0.00837138  0.00753612  0.00359745 -0.00183123 -0.00376429 -0.00351206 -0.00661004 -0.01038653 -0.01271343 -0.01494773 -0.01900422 -0.02077103 -0.02443416 -0.02704395 -0.02957875 -0.03236508 -0.03482946 -0.03620413 -0.03887081 -0.04091063 -0.04176015 -0.04417061 -0.04451837 -0.04577444 -0.04726875 -0.04854758 -0.0494113  -0.05002336 -0.05071477 -0.05149631 -0.05224686 -0.05296776 -0.05290817 -0.0521395  -0.05346137 -0.0543357  -0.05565112 -0.05655911 -0.05754292 -0.05814709 -0.05883114 -0.05943726 -0.05983647 -0.05996993 -0.0603063  -0.06092575 -0.06152635 -0.06197631 -0.06307724 -0.06356359 -0.06409093 -0.0644123  -0.06478427 -0.0654913  -0.06597945 -0.0668388  -0.06755093 -0.06867587 -0.06982797 -0.07188046 -0.07293174 -0.07520822 -0.07678529 -0.07854708 -0.08048106 -0.08234158 -0.0846467  -0.08624965 -0.09002677 -0.09490608 -0.09789317 -0.10041422 -0.09974111 -0.0951359 ], 21.14, 21.55, False
2023/06/26 03:57:14.467, 210627754, [0.72622716 0.72246892 0.69408871 0.68188198 0.67982333 0.66009942 0.65444023 0.64435575 0.63632769 0.62089399 0.62055598 0.5978491  0.58669785 0.58485283 0.5752441  0.56236492 0.55855877 0.54709133 0.54279437 0.53516684 0.52953052 0.52373238 0.51662568 0.51083253 0.50424252 0.50043636 0.49552617 0.49112597 0.48513327 0.4802689  0.47447492 0.46720909 0.46339891 0.45843077 0.45113709 0.44349879 0.4378148  0.43211257 0.4261877  0.42224195 0.41608667 0.41216823 0.40934027 0.40190187 0.39922254 0.3939911  0.3895969  0.38642434 0.38325406 0.3791962  0.37549039 0.37262033 0.37068458 0.36917835 0.36666487 0.36345347 0.36091487 0.35770651 0.35455211 0.35261391 0.34941471 0.34741099 0.34495926 0.34290333 0.3397373  0.33892776 0.3371873  0.33515509 0.33368113 0.33153607 0.32928956 0.32553142 0.32220535 0.31950451 0.31604474 0.31259328 0.30883952 0.30632102 0.30422402 0.29792796 0.29621023 0.28777177 0.28060441 0.27740463 0.27631947 0.27373426], [ 0.05387951  0.04475059  0.03339725  0.0353806   0.03300132  0.03229783  0.02269712  0.01735503  0.02040665  0.01305516  0.00908793  0.00751542  0.00381262  0.00139741  0.00019149 -0.00340639 -0.00665594 -0.00909292 -0.01276737 -0.01498281 -0.01851577 -0.01936474 -0.02162296 -0.02603048 -0.02729795 -0.02958476 -0.03348303 -0.03509364 -0.03765546 -0.04075081 -0.04276445 -0.04489342 -0.04564095 -0.04714521 -0.04831183 -0.04934471 -0.05091914 -0.0514355  -0.05303115 -0.05367381 -0.05407558 -0.05491395 -0.05550474 -0.05583605 -0.0556546  -0.05110821 -0.05235986 -0.0533522  -0.0546523  -0.0558118  -0.05723051 -0.05789313 -0.05843627 -0.05864355 -0.05864739 -0.05922955 -0.05970846 -0.06028445 -0.06105978 -0.06123308 -0.06204558 -0.06279582 -0.06301904 -0.0641991  -0.06421992 -0.06490515 -0.06499543 -0.0656624  -0.06666528 -0.06836015 -0.06949479 -0.07131015 -0.0726984  -0.07402451 -0.07667783 -0.07942918 -0.08075066 -0.08280206 -0.0850088  -0.08742524 -0.09103587 -0.09604082 -0.09920681 -0.10141451 -0.09974011 -0.09571517], 21.13, 21.56, False
2023/06/26 03:57:14.723, 210628003, [0.76335127 0.72412258 0.71129753 0.70408075 0.68239605 0.67502649 0.66479925 0.6494444  0.63069316 0.63011258 0.61952794 0.6052067  0.59141186 0.58948775 0.5794593  0.56918626 0.56291547 0.55436451 0.54745248 0.54101189 0.53266325 0.52779936 0.51710836 0.5104362  0.50121431 0.49663083 0.48864204 0.48276638 0.47533896 0.46829327 0.4625851  0.45579437 0.44975522 0.44460339 0.43923561 0.43430546 0.42951172 0.42517707 0.42074101 0.41714238 0.41214178 0.40846764 0.40687806 0.40024595 0.39806231 0.39871383 0.39404297 0.39030847 0.38674639 0.38200195 0.37867482 0.37535745 0.37285973 0.37058079 0.36718332 0.36451691 0.36232571 0.35957403 0.35642811 0.35375404 0.35067349 0.34852901 0.34537713 0.34361622 0.33977869 0.33829851 0.33588804 0.33349421 0.33232318 0.32994416 0.32744098 0.32433776 0.32032392 0.31551392 0.31212577 0.30776541 0.30635062 0.30197594 0.2989937  0.29244086 0.29035902 0.28462454 0.27572287 0.27309474 0.26918968 0.26915718], [ 0.05962863  0.03386018  0.04702746  0.03456569  0.03298538  0.02602599  0.02515493  0.02265672  0.01848861  0.01264712  0.00836892  0.00431999  0.00237744  0.00138767 -0.0012045  -0.00593138 -0.00727709 -0.00861528 -0.01148088 -0.01351362 -0.01817343 -0.0196569  -0.02284928 -0.02465936 -0.0277692  -0.03055428 -0.0329177  -0.03519835 -0.03749783 -0.04021343 -0.04203812 -0.04426301 -0.04516066 -0.04733729 -0.04810642 -0.04929096 -0.05035556 -0.05120194 -0.05229609 -0.05324671 -0.05424129 -0.0545197  -0.05471613 -0.05564903 -0.05624938 -0.05274502 -0.05338089 -0.05450093 -0.05562179 -0.05671842 -0.05807714 -0.05890563 -0.05911751 -0.05944206 -0.0600256  -0.06034202 -0.06094433 -0.06138918 -0.0619924  -0.06262614 -0.06340981 -0.06433601 -0.06468963 -0.06526812 -0.06607521 -0.06670624 -0.06658934 -0.06737202 -0.06826787 -0.06961793 -0.07107033 -0.07248719 -0.07374171 -0.07530916 -0.07651194 -0.07942676 -0.080199   -0.0821753  -0.08496376 -0.08667198 -0.09111889 -0.09604233 -0.09921458 -0.10045605 -0.09984995 -0.09521085], 21.16, 21.56, False
2023/06/26 03:57:14.979, 210628253, [0.74706347 0.72247174 0.73465608 0.68058886 0.67870591 0.66953896 0.65069806 0.6478987  0.64014901 0.63150758 0.62639656 0.60878147 0.59913682 0.59160507 0.58658039 0.57486578 0.56687871 0.55893663 0.55232427 0.54473216 0.53802241 0.53115947 0.52269963 0.51295088 0.50587033 0.49972336 0.49314741 0.48592494 0.47888308 0.4726536  0.465331   0.46223875 0.45503415 0.44962025 0.44620947 0.44007374 0.43500004 0.43196964 0.42683978 0.42369664 0.41814791 0.41458486 0.41327313 0.40562133 0.40337242 0.39749757 0.39333814 0.38885624 0.38453795 0.38067537 0.37623061 0.37328896 0.37058807 0.36803133 0.36605395 0.36326541 0.36040209 0.35761253 0.35458664 0.35248406 0.34908977 0.34707943 0.34424446 0.34217101 0.33898225 0.3378892  0.33466394 0.33301883 0.33067009 0.32838196 0.32593004 0.3230812  0.3191864  0.31525366 0.31137215 0.31010247 0.30543619 0.30265017 0.29829564 0.29478818 0.29157173 0.28210532 0.27621616 0.27147776 0.26978445 0.27157686], [ 0.04810896  0.04474784  0.0419142   0.03616457  0.02909157  0.02666619  0.02269606  0.02001233  0.01703654  0.0134498   0.01019455  0.00305425  0.00324533  0.0011331  -0.00211116 -0.00526433 -0.00780772 -0.00909346 -0.01216067 -0.0153096  -0.01936248 -0.02041316 -0.02340253 -0.02578374 -0.02902268 -0.0308556  -0.03348389 -0.0357418  -0.03842658 -0.04090266 -0.04347271 -0.04494257 -0.04631849 -0.0482365  -0.04927    -0.05055436 -0.05101196 -0.052427   -0.05346339 -0.05454502 -0.05512522 -0.05515804 -0.05569599 -0.05624301 -0.05670897 -0.05266103 -0.0533561  -0.05392394 -0.05520247 -0.05665796 -0.05772677 -0.05832819 -0.05905243 -0.05938663 -0.05970234 -0.060329   -0.06053144 -0.06129178 -0.06207853 -0.06271341 -0.06326567 -0.06413886 -0.06487403 -0.06540436 -0.06591737 -0.06664418 -0.0668989  -0.06792025 -0.06825446 -0.06978535 -0.07123234 -0.07226623 -0.07396903 -0.07533872 -0.07722173 -0.07980558 -0.0814986  -0.08332237 -0.0856815  -0.08738528 -0.09173502 -0.09605556 -0.1000967  -0.10191601 -0.10025727 -0.09598003], 21.14, 21.56, False
2023/06/26 03:57:15.219, 210628503, [0.74074078 0.73832656 0.69555724 0.69153119 0.68462181 0.65788774 0.64959856 0.64282486 0.64105695 0.62610529 0.61827426 0.60364136 0.59279159 0.58897961 0.57865415 0.572118   0.56808347 0.55690094 0.55145957 0.5396016  0.53367754 0.52155589 0.51410513 0.50684204 0.49876651 0.49286462 0.48592069 0.4804777  0.47441692 0.46531102 0.46019503 0.4553961  0.44875958 0.44557803 0.43914144 0.43355073 0.42879607 0.42489161 0.42093701 0.41744843 0.41225485 0.40834595 0.40715521 0.40118148 0.4096304  0.39171504 0.38838534 0.38477074 0.38109001 0.37774026 0.3733442  0.3705791  0.36867148 0.36689496 0.36511715 0.3627186  0.36017139 0.35822117 0.35665158 0.35681063 0.35828511 0.36310733 0.36583206 0.36706431 0.36542525 0.3643155  0.36262365 0.36052749 0.35831867 0.35613348 0.35276653 0.34993848 0.34568531 0.34016569 0.33607399 0.33274468 0.32928667 0.32562957 0.32268171 0.31916744 0.31825282 0.31006638 0.30643129 0.30230894 0.30096936 0.29937477], [ 0.05963404  0.05064134  0.03763277  0.03535927  0.03298857  0.0260296   0.02571096  0.02167289  0.01658578  0.01550816  0.00907728  0.00559932  0.00266598  0.00317231 -0.00144384 -0.00526735 -0.00727572 -0.01015228 -0.01234156 -0.01476847 -0.01821428 -0.02010816 -0.02380402 -0.02591267 -0.02902821 -0.03107884 -0.03409435 -0.03584458 -0.03887452 -0.04042565 -0.04279962 -0.04418005 -0.04667833 -0.04801392 -0.04849323 -0.05012559 -0.05044699 -0.0516353  -0.05336466 -0.0539785  -0.05418151 -0.05507693 -0.05556506 -0.05594746 -0.0564755  -0.05304904 -0.05353275 -0.05475214 -0.05591285 -0.0572556  -0.05863779 -0.05880913 -0.0592954  -0.05971097 -0.05989033 -0.06073488 -0.06080288 -0.06106457 -0.06175819 -0.062483   -0.06279887 -0.06371433 -0.06404358 -0.06471191 -0.06499521 -0.06575785 -0.06604183 -0.06684375 -0.06795941 -0.06917744 -0.07026222 -0.0719932  -0.07335965 -0.07461059 -0.07733325 -0.07968793 -0.08204324 -0.08390112 -0.08553057 -0.08810037 -0.09101614 -0.09643758 -0.09966419 -0.10095471 -0.09979802 -0.09540701], 21.15, 21.55, False
2023/06/26 03:57:15.475, 210628754, [0.72256393 0.73122243 0.69885489 0.68477595 0.67138359 0.66110879 0.65444861 0.65121484 0.63430057 0.62430972 0.62181723 0.60676505 0.60273054 0.58860526 0.58252429 0.57648457 0.56900676 0.56222862 0.55788931 0.54462702 0.54288066 0.53335513 0.52593442 0.51867198 0.51072899 0.50409151 0.49736181 0.4916413  0.48616263 0.47869819 0.47472492 0.46835464 0.46269884 0.45779349 0.45210596 0.44702048 0.44150038 0.4372183  0.43237669 0.42886712 0.42210459 0.41806498 0.41607371 0.40777626 0.40653128 0.41043002 0.40628852 0.40177545 0.39701548 0.39297526 0.38768548 0.38279543 0.37643428 0.36924946 0.36463502 0.36240178 0.35918013 0.35690283 0.35432934 0.35209515 0.3484334  0.34684793 0.3446917  0.34245267 0.33890991 0.33763089 0.33409135 0.33210936 0.32955796 0.32764945 0.32465905 0.32207922 0.31962197 0.31591029 0.31188889 0.30883349 0.30747245 0.30287877 0.30006518 0.29439987 0.29222809 0.28668387 0.2763093  0.27686634 0.27459699 0.27132941], [ 0.04809543  0.03881252  0.03763828  0.02638592  0.02768151  0.02884911  0.02269078  0.01951059  0.01849337  0.01432515  0.01164908  0.00591682  0.00523224  0.00112823 -0.00235412 -0.00466886 -0.00653245 -0.0092868  -0.01426316 -0.01515056 -0.01967035 -0.02189186 -0.02449366 -0.02628254 -0.02994681 -0.03267546 -0.03440273 -0.0373148  -0.03966781 -0.04141412 -0.04339019 -0.0446849  -0.04627811 -0.04816393 -0.04877464 -0.04991801 -0.05110671 -0.05189011 -0.05340395 -0.05422889 -0.05480302 -0.05543196 -0.05619142 -0.05693028 -0.05661788 -0.05173329 -0.05272798 -0.05329994 -0.05469166 -0.05581572 -0.05698633 -0.057567   -0.05835436 -0.05828395 -0.05910311 -0.05977573 -0.05997935 -0.06064838 -0.06147509 -0.06197396 -0.06265363 -0.06342548 -0.06442824 -0.06480519 -0.0654544  -0.06585641 -0.06608595 -0.06668178 -0.06783956 -0.06905189 -0.07026085 -0.07219243 -0.07350667 -0.07492855 -0.07692055 -0.0788127  -0.08096112 -0.08332557 -0.08537449 -0.08742949 -0.09140198 -0.09566975 -0.09923781 -0.10038593 -0.09928    -0.09527297], 21.15, 21.56, False
2023/06/26 03:57:15.715, 210629003, [0.77720167 0.75721495 0.751016   0.72507054 0.72885773 0.71265855 0.69937601 0.69762229 0.67500189 0.671515   0.66662127 0.63816238 0.63608723 0.62660667 0.61703314 0.60568319 0.600069   0.59455547 0.58739995 0.57741454 0.57122119 0.56598899 0.55644668 0.5493343  0.54464888 0.53875614 0.53191593 0.52565293 0.52016155 0.51311863 0.50757125 0.50145644 0.49567561 0.49076194 0.48520482 0.47969604 0.47572423 0.47113678 0.466633   0.46182552 0.45465501 0.44970412 0.44717185 0.43990057 0.43665071 0.41128817 0.40752347 0.40345736 0.39901046 0.39527809 0.39220672 0.38869035 0.38611386 0.3838656  0.38179634 0.37995465 0.37738126 0.37623153 0.37432928 0.37263784 0.37014123 0.36933648 0.36610551 0.36406601 0.36023926 0.35886795 0.35635763 0.35420193 0.35367577 0.35152831 0.34810729 0.34627085 0.34227888 0.33703851 0.3345196  0.33099993 0.32819164 0.32471869 0.32129489 0.31639539 0.31410968 0.30540213 0.29885186 0.29538889 0.29241785 0.29322328], [ 0.06746873  0.04473406  0.03249359  0.03166945  0.02446737  0.02884911  0.02269078  0.02000536  0.0208401   0.00970497  0.00691359  0.00432478  0.00694212 -0.00042206 -0.00278385 -0.00526649 -0.00747931 -0.01082477 -0.01390898 -0.01563979 -0.0192121  -0.02234468 -0.02162655 -0.02641041 -0.02891451 -0.03213926 -0.03418048 -0.03611795 -0.03877982 -0.04141412 -0.04319508 -0.04481526 -0.04627811 -0.04737335 -0.04845383 -0.04969199 -0.05089599 -0.051913   -0.05299373 -0.05387493 -0.05497916 -0.0553194  -0.0554646  -0.05645966 -0.05685706 -0.05244905 -0.05325437 -0.05427326 -0.05505964 -0.05626581 -0.05776299 -0.05846908 -0.05900329 -0.05938085 -0.05992355 -0.06027578 -0.06088658 -0.06124022 -0.06189211 -0.06238895 -0.06274785 -0.06332959 -0.06399051 -0.06504739 -0.06504233 -0.06512109 -0.06559735 -0.06639475 -0.06801364 -0.06905189 -0.07071285 -0.07177645 -0.07393049 -0.0751535  -0.07729109 -0.07917962 -0.08089784 -0.08320837 -0.08568475 -0.0879768  -0.09173852 -0.09603895 -0.09966264 -0.10142031 -0.100362   -0.09527297], 21.15, 21.56, False
2023/06/26 03:57:15.971, 210629253, [0.75978822 0.72024004 0.70507985 0.70406739 0.68716903 0.66855234 0.65269266 0.65528056 0.6462345  0.63091644 0.62380095 0.61145517 0.6019091  0.59448034 0.5903183  0.57762498 0.57324882 0.56197769 0.55588291 0.54362144 0.54095858 0.53623089 0.52770404 0.52015115 0.51416981 0.50391638 0.49603219 0.48686944 0.4768365  0.47169137 0.46569526 0.46072658 0.45538585 0.44926585 0.44405856 0.43968778 0.43390159 0.43019128 0.42552266 0.42205364 0.41747641 0.41386796 0.4113335  0.4043053  0.40252363 0.40180339 0.39806366 0.39386773 0.38945573 0.38533152 0.38173749 0.37814217 0.37564102 0.3735533  0.37060982 0.36747137 0.36450643 0.36179113 0.35878459 0.35623391 0.35248775 0.34993251 0.34694855 0.34515281 0.34100209 0.3392626  0.33691997 0.33408707 0.33252665 0.33032607 0.32752455 0.32467675 0.32175285 0.3170057  0.31445157 0.31203907 0.31059567 0.30671392 0.3010491  0.29831864 0.29391619 0.28628572 0.28091033 0.27605656 0.27572347 0.27549777], [ 0.05282744  0.04077857  0.04103065  0.03985439  0.03299654  0.02885452  0.02213775  0.02217346  0.01659173  0.01305161  0.00837824  0.00560531  0.00124491  0.00086766 -0.00235266 -0.00548614 -0.00747726 -0.01082315 -0.01190773 -0.01634744 -0.01786501 -0.02021984 -0.02352174 -0.02565721 -0.02914417 -0.03160114 -0.03488591 -0.03658705 -0.03954847 -0.0402986  -0.04347388 -0.04553158 -0.04678952 -0.04804938 -0.04944819 -0.05080161 -0.05146287 -0.05292104 -0.05383582 -0.05476187 -0.05457821 -0.05570378 -0.05594342 -0.05632955 -0.05709257 -0.0521813  -0.05267784 -0.05401865 -0.05499213 -0.05581376 -0.05675725 -0.05803299 -0.05839531 -0.05919361 -0.05923555 -0.05982314 -0.06047699 -0.06132976 -0.06197653 -0.06201582 -0.06297889 -0.06380178 -0.06437455 -0.06499825 -0.06519775 -0.06580439 -0.06641169 -0.06724072 -0.06790041 -0.06960465 -0.07046052 -0.07226745 -0.0739065  -0.0751805  -0.07778193 -0.07961902 -0.08149978 -0.08373008 -0.08573441 -0.08713333 -0.09108865 -0.0960642  -0.10009825 -0.10044928 -0.099227   -0.09533606], 21.14, 21.56, False
2023/06/26 03:57:16.227, 210629503, [0.75521717 0.70436032 0.70840143 0.70407312 0.67759443 0.66756561 0.65731702 0.65121484 0.64172973 0.62691134 0.61847587 0.61191647 0.59417181 0.59536559 0.58918763 0.5772047  0.56993237 0.56247657 0.55721309 0.54926857 0.5430684  0.53623377 0.52824558 0.51867198 0.51430493 0.50848397 0.5007101  0.495135   0.48958378 0.48413196 0.4787593  0.47419412 0.47007932 0.46621036 0.46123455 0.45594983 0.4511172  0.44751091 0.44342268 0.43948777 0.43429033 0.43045657 0.42921292 0.42199629 0.41904152 0.40093331 0.39702267 0.39266273 0.38887277 0.3854462  0.38252766 0.37928509 0.37676877 0.37466749 0.37103246 0.36796    0.36512208 0.36253638 0.35881924 0.35649535 0.35334896 0.35070986 0.34732948 0.34470092 0.34067989 0.33904124 0.33619393 0.33404804 0.33264988 0.33075654 0.32661606 0.32384917 0.3209535  0.31989845 0.31869528 0.31649329 0.31280822 0.3104704  0.30561859 0.29988593 0.29478705 0.28811143 0.28180303 0.2775436  0.27561275 0.27549858], [ 0.06067179  0.05655091  0.03675571  0.0353646   0.02517162  0.0294711   0.02762905  0.02167568  0.01995842  0.01678836  0.01200072  0.00815681  0.00637167  0.00446023  0.00292235 -0.00199182 -0.00335926 -0.00572718 -0.00808601 -0.01006586 -0.01471576 -0.01648212 -0.01956735 -0.02365788 -0.02638899 -0.02959856 -0.03232494 -0.03382184 -0.03602407 -0.03915917 -0.0403698  -0.04244852 -0.0440819  -0.04590596 -0.04668211 -0.04761696 -0.04895142 -0.05031875 -0.05122441 -0.05215789 -0.05369075 -0.05393133 -0.05430075 -0.05465185 -0.05490434 -0.05243988 -0.05323593 -0.05395482 -0.05508494 -0.05634398 -0.05751516 -0.0582585  -0.05834517 -0.05873108 -0.05896114 -0.05964196 -0.06020452 -0.06078262 -0.06120464 -0.06192484 -0.06274785 -0.06342003 -0.06418632 -0.06445676 -0.06483629 -0.06538884 -0.06580975 -0.06678234 -0.06778398 -0.06873687 -0.07045136 -0.07233108 -0.0729347  -0.07495775 -0.07681377 -0.07955536 -0.08143823 -0.08309503 -0.08542608 -0.08747016 -0.09096409 -0.09566975 -0.09963639 -0.1005184  -0.09866385 -0.09449446], 21.15, 21.56, False
2023/06/26 03:57:16.467, 210629754, [0.74344939 0.71532962 0.72419482 0.6902308  0.6849328  0.68569714 0.66017771 0.66290671 0.64690235 0.63752387 0.63527246 0.62064764 0.60964591 0.60434429 0.59680587 0.58505775 0.57919288 0.56815729 0.56287138 0.55299711 0.54652538 0.54002476 0.5327074  0.52282474 0.51761077 0.50882467 0.50421789 0.49601058 0.49129126 0.48625154 0.47923786 0.47444644 0.46915572 0.46364735 0.46031053 0.45399887 0.44929151 0.44616362 0.44037683 0.43751335 0.43158497 0.42737299 0.42592379 0.41813121 0.41522459 0.39255251 0.38956577 0.38489326 0.38114923 0.37716626 0.37339404 0.37001923 0.3679238  0.36559878 0.363318   0.3610575  0.35806093 0.35601237 0.35369249 0.35180632 0.34774564 0.34564641 0.3423634  0.34105412 0.33689288 0.33496007 0.33248661 0.33072567 0.32766001 0.32648081 0.3238342  0.32005739 0.31664808 0.31231925 0.310404   0.30616834 0.30259548 0.30202924 0.29759981 0.29243765 0.29207103 0.28416432 0.27757573 0.27417115 0.27269719 0.27134508], [ 0.0460065   0.04475335  0.03677502  0.03459501  0.02769267  0.02542087  0.0196736   0.01952034  0.01761728  0.01019265  0.00803028  0.00561011  0.00466699 -0.00041524 -0.0023507  -0.00800725 -0.00842162 -0.00947374 -0.01225883 -0.01579739 -0.01916756 -0.02171808 -0.02338689 -0.02614939 -0.02936914 -0.0304375  -0.03370409 -0.03611331 -0.03844911 -0.0414375  -0.04333128 -0.04463208 -0.04643113 -0.04789632 -0.04913027 -0.05002258 -0.05080024 -0.05246731 -0.05375185 -0.05417237 -0.0547522  -0.055759   -0.05590539 -0.05638075 -0.05652267 -0.05313163 -0.05334547 -0.05411891 -0.05528188 -0.05643828 -0.05770501 -0.05815937 -0.05880271 -0.05909018 -0.05935961 -0.06008807 -0.06074233 -0.06163837 -0.06206594 -0.06238464 -0.06339776 -0.06408162 -0.06462523 -0.06504305 -0.06590416 -0.06616928 -0.06677623 -0.06717791 -0.06847552 -0.06975797 -0.07070804 -0.07232682 -0.07324899 -0.07572188 -0.07728632 -0.07950314 -0.08157767 -0.083325   -0.08578342 -0.08779995 -0.0914732  -0.09644394 -0.100069   -0.1013145  -0.10190353 -0.09622859], 21.13, 21.56, False
