time, acs_timestamp, c, a, T_int, T_ext, flag_outside_calibration_range
2023/06/09 20:29:22.056, 236686306, [0.89186515 0.88532558 0.89426079 0.87387134 0.86493049 0.86264483 0.85381608 0.84634101 0.8394802  0.83834965 0.83284875 0.82565852 0.82042233 0.82109795 0.81427069 0.81026174 0.80731493 0.80438066 0.80270276 0.79617289 0.79200267 0.79341913 0.7845322  0.7828424  0.7794528  0.77513242 0.77174341 0.76864124 0.76426819 0.76166647 0.75881619 0.75575923 0.75362813 0.75082436 0.74988966 0.74744193 0.74551214 0.74413306 0.74130506 0.7408831  0.73766906 0.73706619 0.73700258 0.73065604 0.73464043 0.72922652 0.72833989 0.72578513 0.72510011 0.7232534  0.7216454  0.7198064  0.71952986 0.71941489 0.71933553 0.71924646 0.71770017 0.71546555 0.71452457 0.71410248 0.71254175 0.71367437 0.71161841 0.71055059 0.70684484 0.70583134 0.70493862 0.70572552 0.70522575 0.70485603 0.70460701 0.70361918 0.7026406  0.69892181 0.69752422 0.69302294 0.69000369 0.68683171 0.68197117 0.67366787 0.67124081 0.65839815 0.6487089  0.64334499 0.64242745 0.64256726], [ 1.69626278e-01  1.61953765e-01  1.74974003e-01  1.69088774e-01  1.72181417e-01  1.68662450e-01  1.65264799e-01  1.56078374e-01  1.51971078e-01  1.49857467e-01  1.40598177e-01  1.40820949e-01  1.32465964e-01  1.30005525e-01  1.23984838e-01  1.19641160e-01  1.14998683e-01  1.09235601e-01  1.02602362e-01  9.77654216e-02  9.07912464e-02  8.54880182e-02  8.00025616e-02  7.49509221e-02  6.89547650e-02  6.29535390e-02  5.85528643e-02  5.32706177e-02  4.77693965e-02  4.23832264e-02  3.91463830e-02  3.49702500e-02  3.15240736e-02  2.76727229e-02  2.46628315e-02  2.21486931e-02  1.88497883e-02  1.64271247e-02  1.39966798e-02  1.24203651e-02  1.04118068e-02  9.11428056e-03  7.96226437e-03  7.06987789e-03  6.53965923e-03  1.14856393e-02  9.80815408e-03  7.80312567e-03  5.98874745e-03  4.21239240e-03  2.32655860e-03  1.06433906e-03  7.44210623e-04  4.93437341e-04  8.18941329e-04  2.16356247e-04 -4.27753599e-04 -1.04250831e-03 -1.93182141e-03 -2.45750268e-03 -2.94037156e-03 -2.49278678e-03 -2.16855863e-03 -6.95441699e-04  1.01958410e-03  1.59805100e-03  2.14166022e-03 -1.40760081e-05 -3.63930315e-03 -8.39624686e-03 -1.39075851e-02 -1.81833369e-02 -2.26525663e-02 -2.62742054e-02 -2.96235809e-02 -3.35065980e-02 -3.72227438e-02 -4.32852486e-02 -5.07152451e-02 -5.63942723e-02 -6.57661380e-02 -7.41087367e-02 -8.03176151e-02 -8.28181959e-02 -8.17801042e-02 -7.30113000e-02], 20.12, 22.48, False
2023/06/09 20:29:22.296, 236686556, [0.89520424 0.8709904  0.88879986 0.86748013 0.85288389 0.86320971 0.84928343 0.84228131 0.84129411 0.83432343 0.82634306 0.8178676  0.81577862 0.8132088  0.80556033 0.80112021 0.79866931 0.79493725 0.79399439 0.7863437  0.7810947  0.78244976 0.77315036 0.76948444 0.76712142 0.76231309 0.75855129 0.75800473 0.75340881 0.75332265 0.75001941 0.74731875 0.74487947 0.74112816 0.73984768 0.73796388 0.73513143 0.73408524 0.7306441  0.72995179 0.72862241 0.72687806 0.72707948 0.72077228 0.72196712 0.72120149 0.71835826 0.71646977 0.7137626  0.71087134 0.70832875 0.70670672 0.70640545 0.70594898 0.70602982 0.70579078 0.70449608 0.70309446 0.70177271 0.70144256 0.69938595 0.69932688 0.69651505 0.69545754 0.69321151 0.69345608 0.69194583 0.6932387  0.69285267 0.69362826 0.69294051 0.69248967 0.69095994 0.68747812 0.68561002 0.68116587 0.67993776 0.67633064 0.66950996 0.66077738 0.6592953  0.6462705  0.63761666 0.63129181 0.63077619 0.63270032], [ 1.64322909e-01  1.65959570e-01  1.66845280e-01  1.62468995e-01  1.61014540e-01  1.55554956e-01  1.56132014e-01  1.52387578e-01  1.51975610e-01  1.43494326e-01  1.35502141e-01  1.34744691e-01  1.28435634e-01  1.24350828e-01  1.19100972e-01  1.14884771e-01  1.10147572e-01  1.07254847e-01  1.00945629e-01  9.72686407e-02  8.92962984e-02  8.44251515e-02  7.82178409e-02  7.28722614e-02  6.74875731e-02  6.15748682e-02  5.66471468e-02  5.15684947e-02  4.67328961e-02  4.15618358e-02  3.73187741e-02  3.33788834e-02  2.99551821e-02  2.58122287e-02  2.26589728e-02  1.94754526e-02  1.67768385e-02  1.36578648e-02  1.14584345e-02  9.40483627e-03  7.90012508e-03  6.45244433e-03  5.43231406e-03  4.19759858e-03  3.76477664e-03  9.20459484e-03  8.04112496e-03  6.39812356e-03  4.84506731e-03  2.58884282e-03  1.10358928e-03  2.92538993e-04 -8.03027445e-05 -1.54450610e-04 -2.55634131e-04 -4.61352332e-04 -9.27360442e-04 -1.35612776e-03 -1.89067009e-03 -2.05570947e-03 -2.26675431e-03 -2.11841819e-03 -1.10875684e-03  2.41199277e-04  2.03784789e-03  2.88781937e-03  3.10551538e-03  1.08688681e-03 -2.77405424e-03 -7.61092009e-03 -1.24986591e-02 -1.75611024e-02 -2.18061349e-02 -2.54638605e-02 -2.94368159e-02 -3.33206371e-02 -3.69002355e-02 -4.33454344e-02 -5.01599982e-02 -5.64297584e-02 -6.50850250e-02 -7.37332892e-02 -7.95205115e-02 -8.42468179e-02 -8.08760931e-02 -7.37129082e-02], 20.11, 22.47, False
2023/06/09 20:29:22.552, 236686807, [0.88940027 0.8750954  0.88159896 0.87226657 0.86771282 0.85378755 0.84646759 0.84827767 0.83403432 0.83470443 0.82488735 0.817279   0.81319509 0.81450762 0.80652812 0.801509   0.79884741 0.79329929 0.79083209 0.78585515 0.78311564 0.78455822 0.77466855 0.77456679 0.77040675 0.76749081 0.76518994 0.76127722 0.75807197 0.75815125 0.7535636  0.75110935 0.74917793 0.74838127 0.74600716 0.7438051  0.74176029 0.74054264 0.73791012 0.73663759 0.73300486 0.73109897 0.73182037 0.72625117 0.72779298 0.72117279 0.71924113 0.71669628 0.71513612 0.71215168 0.71021624 0.70883224 0.70744529 0.70723566 0.70741403 0.70823107 0.70778763 0.70767573 0.70758459 0.707044   0.70550053 0.7054321  0.70222822 0.70128472 0.69752829 0.69818243 0.69658142 0.69669484 0.69785062 0.69837134 0.69733404 0.69581316 0.69357338 0.69087663 0.68980026 0.68405749 0.68195655 0.67600794 0.67027481 0.66387536 0.6599544  0.64722226 0.63858317 0.63280607 0.63799339 0.63730262], [ 1.63620285e-01  1.66596830e-01  1.64534676e-01  1.61390838e-01  1.59772863e-01  1.61139200e-01  1.51557644e-01  1.52383223e-01  1.51971078e-01  1.43491209e-01  1.41624962e-01  1.34974306e-01  1.30297389e-01  1.25655751e-01  1.19282060e-01  1.14487944e-01  1.10815593e-01  1.07092719e-01  9.99789358e-02  9.61364267e-02  8.97898173e-02  8.46561579e-02  7.83761340e-02  7.30388305e-02  6.75832297e-02  6.19595934e-02  5.63509083e-02  5.13107093e-02  4.64930928e-02  4.15669289e-02  3.75917308e-02  3.30660216e-02  3.00910718e-02  2.64983205e-02  2.31428079e-02  2.06407490e-02  1.79171478e-02  1.46565859e-02  1.24385719e-02  1.03529216e-02  8.97692684e-03  7.46881552e-03  7.07413672e-03  5.86657986e-03  4.87771021e-03  8.46263400e-03  7.56649669e-03  5.91727098e-03  4.09850702e-03  2.34334329e-03 -1.34403401e-04 -1.12305237e-03 -1.69577816e-03 -1.75190794e-03 -1.84228471e-03 -2.30770455e-03 -2.69484453e-03 -3.26587372e-03 -4.08040241e-03 -4.12669306e-03 -4.46298316e-03 -4.30497468e-03 -3.62099888e-03 -1.92364411e-03 -4.12058488e-04  1.23044986e-03  2.06005521e-03 -1.36877717e-04 -3.60014071e-03 -8.88271691e-03 -1.35237877e-02 -1.83190336e-02 -2.23880227e-02 -2.61517841e-02 -3.02379846e-02 -3.37516394e-02 -3.83790683e-02 -4.45843174e-02 -5.12209981e-02 -5.72563723e-02 -6.64453705e-02 -7.48555627e-02 -8.16133895e-02 -8.37606138e-02 -8.13292463e-02 -7.42837670e-02], 20.12, 22.47, False
2023/06/09 20:29:22.808, 236687056, [0.89408703 0.88021442 0.87080075 0.86509487 0.85855577 0.85568718 0.84420336 0.84431274 0.84130321 0.8306824  0.82747683 0.82406896 0.81266655 0.81167381 0.810612   0.80394026 0.80348059 0.79798195 0.79983122 0.79243572 0.7877804  0.78802806 0.77794545 0.77597124 0.77179092 0.76779183 0.76590441 0.7619474  0.75845465 0.75534766 0.75362358 0.75025412 0.74927268 0.74601781 0.74400294 0.74037792 0.73952834 0.73920521 0.73477578 0.73485112 0.7329315  0.7318794  0.73275481 0.72536003 0.72604198 0.71648383 0.71446065 0.71211689 0.71069384 0.70868658 0.70630854 0.70416653 0.70378656 0.70329354 0.70432974 0.70418071 0.70456143 0.70379864 0.70314638 0.70359251 0.70218319 0.70312394 0.70087362 0.6998096  0.69736184 0.69758338 0.69651563 0.69836641 0.69789797 0.70217101 0.70516359 0.70416287 0.70449891 0.70065441 0.69840733 0.69488092 0.69057301 0.68588342 0.67663538 0.6648662  0.66244227 0.64932768 0.63955703 0.63298797 0.6334739  0.63387551], [ 0.16035323  0.16193816  0.16681639  0.16244722  0.16319459  0.16026713  0.15611739  0.15387367  0.15227622  0.14638353  0.13804246  0.13744531  0.13288717  0.12687103  0.12234894  0.11742547  0.11231204  0.10861897  0.10398538  0.0963683   0.09136828  0.08654865  0.0792399   0.07525554  0.06946437  0.06353877  0.05808934  0.05326252  0.04752627  0.04275941  0.03865728  0.03496732  0.03083874  0.02727084  0.02445336  0.02117332  0.01869743  0.01593928  0.01325584  0.01170804  0.00973468  0.00788639  0.00754072  0.0064745   0.00588522  0.0089481   0.00795225  0.00612671  0.00384719  0.00231224  0.00026081 -0.00079888 -0.00096233 -0.00123088 -0.00122436 -0.00117238 -0.00125612 -0.00181232 -0.00239876 -0.00296887 -0.00327704 -0.00297128 -0.00255286 -0.0015152   0.00026728  0.00218314  0.00240006  0.00045317 -0.00369412 -0.00876445 -0.01359884 -0.01810855 -0.02169155 -0.02597125 -0.0291645  -0.03350956 -0.03832329 -0.0431796  -0.05087569 -0.05664793 -0.06476228 -0.07409378 -0.08077834 -0.08236823 -0.08193798 -0.07372106], 20.13, 22.47, False
2023/06/09 20:29:23.048, 236687307, [0.93763512 0.91417615 0.92696074 0.90919588 0.8934192  0.89881835 0.89026266 0.88603518 0.88779953 0.87280726 0.87066295 0.8632416  0.85424542 0.85040732 0.84461757 0.83468404 0.83117733 0.82053206 0.81852911 0.81529978 0.8065662  0.80930183 0.79847796 0.80000732 0.79445719 0.79277193 0.78755896 0.78502182 0.78028063 0.77935705 0.77793277 0.77417216 0.77495912 0.77306014 0.77367582 0.77208982 0.77139992 0.7708906  0.76818839 0.76659644 0.76292758 0.76160612 0.76140217 0.75582853 0.75603231 0.73984435 0.73826354 0.73644928 0.7358299  0.73377228 0.73264117 0.7319145  0.73189245 0.73187212 0.73253354 0.73302634 0.73323947 0.73401406 0.73356516 0.73354605 0.73169429 0.73088016 0.72897699 0.72866578 0.72558761 0.72548356 0.7225543  0.72261453 0.7243744  0.72457517 0.72320343 0.72247067 0.71869338 0.71586638 0.71451882 0.70879553 0.70874773 0.70313681 0.69749875 0.69298286 0.68711988 0.67946934 0.67120235 0.6610432  0.66095964 0.65938244], [ 1.69650772e-01  1.57320911e-01  1.66854912e-01  1.59430955e-01  1.57388831e-01  1.52327654e-01  1.53657808e-01  1.50545638e-01  1.48384278e-01  1.42048956e-01  1.38053479e-01  1.34514932e-01  1.32104381e-01  1.24864305e-01  1.19918178e-01  1.15059044e-01  1.12991107e-01  1.06797261e-01  1.00806848e-01  9.65097140e-02  8.95465493e-02  8.49595518e-02  7.97366152e-02  7.42232218e-02  6.83207793e-02  6.25528270e-02  5.74601374e-02  5.25943704e-02  4.72140447e-02  4.32163348e-02  3.85999488e-02  3.43344596e-02  3.05198250e-02  2.65881292e-02  2.36461911e-02  2.02305580e-02  1.73463583e-02  1.47444594e-02  1.22788177e-02  1.02012180e-02  8.44017462e-03  7.01407539e-03  6.74119710e-03  5.86915772e-03  5.27178863e-03  8.65916558e-03  8.16080109e-03  6.00570586e-03  3.85336549e-03  1.92726560e-03  3.60311088e-04 -5.30796010e-04 -1.12413730e-03 -1.39165679e-03 -1.22986473e-03 -1.30487684e-03 -1.76988497e-03 -1.90559131e-03 -2.88866635e-03 -3.41331552e-03 -3.64642241e-03 -3.75218942e-03 -3.15120470e-03 -2.05182537e-03 -1.70077377e-05  1.59021594e-03  2.07453536e-03  8.86174983e-05 -3.86817560e-03 -9.00097489e-03 -1.36325376e-02 -1.83738531e-02 -2.19752394e-02 -2.54962918e-02 -2.93736798e-02 -3.42386687e-02 -3.79114307e-02 -4.39040751e-02 -5.07119879e-02 -5.63907359e-02 -6.44263259e-02 -7.48467977e-02 -8.07404895e-02 -8.33024121e-02 -8.19790526e-02 -7.36421492e-02], 20.11, 22.47, False
2023/06/09 20:29:23.304, 236687556, [0.91980125 0.8894338  0.88429663 0.87386848 0.86279042 0.8601142  0.84818213 0.85040231 0.84086228 0.83557708 0.83496455 0.81987309 0.81783553 0.81556334 0.80673941 0.80345067 0.79706683 0.79223684 0.79112612 0.78509993 0.78040373 0.78297624 0.77535561 0.774376   0.77213504 0.76986227 0.76789059 0.76710551 0.76192472 0.76130378 0.75756929 0.75398861 0.75236091 0.74919098 0.74755589 0.74505821 0.74245325 0.74204577 0.73828666 0.73684667 0.73359437 0.73208459 0.73364517 0.72822984 0.72951286 0.72791155 0.72525912 0.7228198  0.71979537 0.71686217 0.71345781 0.71216473 0.7121928  0.71127045 0.71114295 0.7112309  0.71142373 0.7112182  0.71059452 0.71080089 0.71010019 0.71068561 0.70850844 0.70689343 0.7043888  0.70478038 0.70480498 0.70494452 0.70453076 0.70437302 0.70198811 0.70165877 0.69955323 0.6951319  0.69293219 0.68830945 0.68626174 0.68300509 0.67629906 0.6680381  0.6657235  0.65259453 0.64273876 0.63556658 0.63505994 0.63718175], [ 1.73605150e-01  1.70610438e-01  1.71510463e-01  1.68043462e-01  1.57869259e-01  1.63516473e-01  1.55749311e-01  1.56087084e-01  1.50024630e-01  1.48130224e-01  1.42135960e-01  1.36993756e-01  1.32898950e-01  1.27992851e-01  1.25621407e-01  1.18910936e-01  1.15833317e-01  1.11686490e-01  1.05794125e-01  9.88765247e-02  9.30855863e-02  8.74561710e-02  8.17946457e-02  7.65092629e-02  7.02326729e-02  6.44312389e-02  5.90054761e-02  5.46384560e-02  4.82523936e-02  4.38980069e-02  3.92866818e-02  3.53149853e-02  3.12203312e-02  2.78283569e-02  2.47120368e-02  2.13002863e-02  1.81013511e-02  1.47444594e-02  1.27695380e-02  1.09566784e-02  9.48566222e-03  8.13565395e-03  7.44515392e-03  5.96624830e-03  5.40908662e-03  1.08701204e-02  9.16381390e-03  7.30010758e-03  5.24666782e-03  3.21345788e-03  1.66394031e-03  7.15929173e-05 -2.72049014e-04 -6.88953650e-04 -7.36426129e-04 -7.74677570e-04 -1.58316255e-03 -1.67938685e-03 -2.13567104e-03 -2.30226931e-03 -3.18002499e-03 -2.82048346e-03 -2.39872152e-03 -4.08812424e-04  1.42528410e-03  3.38488440e-03  3.04799110e-03  1.24931654e-03 -2.48879640e-03 -8.02800520e-03 -1.28252286e-02 -1.81024458e-02 -2.17448153e-02 -2.54011622e-02 -2.94354758e-02 -3.34415050e-02 -3.78863005e-02 -4.33436941e-02 -5.11220165e-02 -5.61033280e-02 -6.47547466e-02 -7.41000414e-02 -8.03428861e-02 -8.37565190e-02 -8.13753468e-02 -7.36421492e-02], 20.11, 22.47, False
2023/06/09 20:29:23.560, 236687807, [0.9107371  0.90689131 0.89425132 0.88347304 0.87846088 0.87400134 0.86289656 0.85901987 0.84996506 0.8437631  0.84388554 0.83346155 0.82544943 0.82438833 0.82160719 0.81494847 0.81535059 0.81040766 0.80948761 0.80365917 0.79480411 0.79636958 0.78422722 0.78256016 0.77951842 0.77704496 0.77510634 0.77252324 0.767547   0.76589415 0.76547634 0.76254334 0.7603669  0.75900931 0.75670182 0.75233877 0.75074551 0.74807235 0.74500147 0.74411796 0.74110849 0.73883566 0.73859522 0.73372024 0.7347316  0.71808395 0.71477137 0.71178386 0.70924486 0.70623097 0.70378062 0.70143077 0.7001298  0.69937338 0.69795194 0.6974827  0.69677941 0.69686014 0.6952194  0.69523175 0.69364032 0.69425025 0.69285891 0.69289901 0.68980751 0.68915815 0.68868175 0.68948838 0.68977276 0.69022241 0.68933342 0.68948896 0.68843845 0.68568928 0.68343197 0.67878714 0.67762483 0.67473624 0.66817415 0.66198004 0.65713073 0.64551927 0.63613984 0.62647022 0.63054367 0.63124918], [ 1.64329033e-01  1.61965470e-01  1.67438539e-01  1.56923093e-01  1.57386049e-01  1.58785213e-01  1.56908284e-01  1.54236905e-01  1.50337523e-01  1.44067140e-01  1.39841567e-01  1.35211617e-01  1.33110846e-01  1.27991262e-01  1.21728994e-01  1.16700419e-01  1.13149921e-01  1.08017626e-01  1.02605684e-01  9.75073083e-02  9.00030466e-02  8.55578515e-02  7.93563570e-02  7.39785035e-02  6.84442084e-02  6.22572323e-02  5.74593277e-02  5.23374243e-02  4.67337197e-02  4.22378739e-02  3.83656501e-02  3.43337266e-02  3.07067734e-02  2.72961810e-02  2.42502849e-02  2.12742198e-02  1.85463748e-02  1.56862033e-02  1.38062482e-02  1.22217964e-02  1.08256407e-02  9.55436878e-03  9.49004924e-03  8.06835400e-03  7.66066276e-03  8.14271086e-03  6.96536221e-03  5.35789985e-03  3.25969953e-03  1.34420632e-03 -4.78312372e-04 -1.35634115e-03 -1.53772172e-03 -1.58287900e-03 -1.76266136e-03 -1.74732831e-03 -2.38866503e-03 -2.78192757e-03 -3.72207329e-03 -3.90427511e-03 -4.22777103e-03 -3.76231661e-03 -2.88568928e-03 -1.72549337e-03  1.65506696e-05  1.57856689e-03  2.32404002e-03  2.36818238e-04 -3.49440161e-03 -8.47539283e-03 -1.33936136e-02 -1.79874883e-02 -2.19163348e-02 -2.53407591e-02 -2.92670877e-02 -3.27064981e-02 -3.75914700e-02 -4.32826382e-02 -5.05077260e-02 -5.57423748e-02 -6.47556890e-02 -7.40963027e-02 -8.03439424e-02 -8.23610696e-02 -8.08748576e-02 -7.30753665e-02], 20.11, 22.47, False
2023/06/09 20:29:23.800, 236688056, [0.88583123 0.87099106 0.88342209 0.86029792 0.86846633 0.84938728 0.85944203 0.84382533 0.84493654 0.83231398 0.83185598 0.82682679 0.81409117 0.81662519 0.81221453 0.80112119 0.80045021 0.79535097 0.79613088 0.80316599 0.8131808  0.82258773 0.81286715 0.81040901 0.80107905 0.78293359 0.76960211 0.76488779 0.76129456 0.75945589 0.75485559 0.75222083 0.75023134 0.74876145 0.74792001 0.74700895 0.7448843  0.74534997 0.74300388 0.74153453 0.7393154  0.73688726 0.73636734 0.73017491 0.72993718 0.70938685 0.70712473 0.7053992  0.70397644 0.7026127  0.70085496 0.70014102 0.6997628  0.7008082  0.70035371 0.70051244 0.6999585  0.69973222 0.69830215 0.69720165 0.69473672 0.69358024 0.69064188 0.69036401 0.68779839 0.6885384  0.68811004 0.68770616 0.68827018 0.68904437 0.68785566 0.68795297 0.68656541 0.68448519 0.68492145 0.68037681 0.67934048 0.676011   0.66957968 0.66479065 0.65850609 0.64953035 0.63992194 0.62954355 0.63100784 0.63159025], [ 1.64298417e-01  1.61295504e-01  1.68001794e-01  1.58871854e-01  1.58332292e-01  1.58338675e-01  1.58985412e-01  1.52378869e-01  1.54234352e-01  1.45507311e-01  1.41109175e-01  1.36325954e-01  1.32522435e-01  1.27272282e-01  1.23716699e-01  1.18335369e-01  1.14645056e-01  1.08771969e-01  1.03434532e-01  9.77628580e-02  9.11602950e-02  8.59020591e-02  8.09775587e-02  7.52192076e-02  6.87588569e-02  6.35225713e-02  5.81786724e-02  5.30171846e-02  4.79296912e-02  4.33656366e-02  3.92190719e-02  3.47281715e-02  3.10783866e-02  2.71609542e-02  2.42709166e-02  2.08586526e-02  1.80661371e-02  1.52836655e-02  1.27916407e-02  1.10615977e-02  9.94755995e-03  7.71290323e-03  7.52556179e-03  6.29953137e-03  5.82507182e-03  9.06631804e-03  8.18188600e-03  7.33764780e-03  5.64218428e-03  3.81753987e-03  2.27146032e-03  1.16696817e-03  6.78440541e-04  7.18841915e-05 -6.02032534e-04 -1.16037287e-03 -1.06787535e-03 -1.62429254e-03 -2.38818803e-03 -3.13836459e-03 -2.96014888e-03 -3.11414572e-03 -2.83711217e-03 -1.90494627e-03 -3.23758063e-04  1.12545638e-03  1.09352861e-03 -1.00561320e-04 -3.92455123e-03 -8.83051916e-03 -1.37414779e-02 -1.85141283e-02 -2.26455621e-02 -2.64997258e-02 -3.03465173e-02 -3.41817004e-02 -3.78573729e-02 -4.41895157e-02 -5.06690400e-02 -5.64332945e-02 -6.53946693e-02 -7.37231683e-02 -7.98777840e-02 -8.37968055e-02 -8.24373000e-02 -7.47868262e-02], 20.12, 22.47, False
2023/06/09 20:29:24.056, 236688307, [0.89768466 0.89865271 0.88702436 0.88105937 0.86562737 0.87400203 0.86289663 0.85997666 0.84814618 0.84414042 0.84519709 0.82926743 0.8224836  0.82191935 0.81814708 0.81464506 0.81017731 0.80702131 0.80543098 0.79952313 0.79618659 0.79625966 0.78654537 0.78631818 0.78125315 0.7781132  0.77796683 0.77446738 0.77172581 0.76990306 0.76677411 0.76318143 0.76153169 0.75905934 0.75619774 0.75359652 0.75201983 0.75178631 0.7494592  0.74764541 0.74500736 0.74368327 0.74315115 0.73618088 0.73559124 0.72610273 0.72309269 0.71949832 0.71690877 0.71410866 0.71192287 0.71087093 0.71039478 0.70987804 0.70956789 0.70906408 0.70868388 0.7086171  0.70792979 0.70691357 0.70462559 0.70539017 0.70342524 0.70366423 0.70085259 0.70188689 0.70055908 0.70063601 0.70237437 0.70239185 0.70173318 0.70026636 0.69633382 0.6925835  0.69101156 0.68430675 0.68337869 0.67824146 0.67350009 0.66763761 0.66480416 0.65342522 0.64782636 0.64039614 0.63893114 0.64110949], [ 1.69632401e-01  1.71876715e-01  1.63949133e-01  1.58882741e-01  1.61489006e-01  1.60282758e-01  1.54039165e-01  1.52385401e-01  1.46737799e-01  1.44941780e-01  1.37791386e-01  1.36989052e-01  1.31092279e-01  1.26878975e-01  1.20727743e-01  1.16526488e-01  1.13338635e-01  1.08625876e-01  1.02744192e-01  9.81352117e-02  9.19555175e-02  8.75694031e-02  8.06013137e-02  7.61595316e-02  6.98144861e-02  6.45016615e-02  5.91017692e-02  5.45519734e-02  4.91301541e-02  4.42686443e-02  4.01307963e-02  3.63085795e-02  3.23445170e-02  2.92896671e-02  2.53553103e-02  2.20628274e-02  1.92097108e-02  1.63420030e-02  1.38563271e-02  1.27143656e-02  1.07924820e-02  9.67595805e-03  8.86843489e-03  7.90612194e-03  7.15960119e-03  9.52642869e-03  8.22830576e-03  6.69287770e-03  4.38896303e-03  2.69667583e-03  1.10278896e-03  3.30941484e-04 -2.22950621e-04 -3.21949342e-04 -7.89317058e-05 -3.62925252e-04 -7.12384966e-04 -1.31731789e-03 -2.02970813e-03 -2.45682337e-03 -2.54187052e-03 -2.45011348e-03 -1.80963021e-03 -4.01010369e-04  1.13166857e-03  3.17558244e-03  3.30721271e-03  1.20899373e-03 -2.31076494e-03 -6.96371579e-03 -1.12917079e-02 -1.67474227e-02 -2.03220361e-02 -2.37448323e-02 -2.79613495e-02 -3.21562910e-02 -3.69601768e-02 -4.22181139e-02 -4.85476826e-02 -5.51693065e-02 -6.40559422e-02 -7.26136752e-02 -7.82253010e-02 -7.99206671e-02 -7.92186098e-02 -7.24417999e-02], 20.11, 22.47, False
2023/06/09 20:29:24.296, 236688557, [0.87890529 0.86382013 0.86357776 0.85473183 0.84793293 0.83427287 0.84304761 0.83466751 0.82997259 0.82328646 0.81144355 0.81268352 0.80277056 0.79842584 0.79880001 0.78889337 0.78693308 0.78282011 0.78004443 0.77889057 0.77279069 0.77695907 0.76609741 0.76653251 0.76603854 0.76367542 0.76076356 0.75757911 0.75466956 0.75188167 0.75006397 0.74602767 0.74394702 0.74111411 0.73884017 0.73427771 0.73133036 0.73009749 0.72695005 0.72399905 0.72248297 0.72050072 0.72190099 0.71576779 0.71706035 0.71659842 0.71377824 0.71056133 0.70850874 0.70597593 0.70379861 0.7016914  0.70028101 0.70055152 0.70046047 0.70089521 0.70189038 0.70282165 0.70186391 0.70201545 0.70093251 0.7009787  0.69829229 0.69746603 0.69472357 0.69321898 0.69203357 0.69284983 0.69209061 0.6927839  0.69139037 0.69002843 0.68883186 0.68562479 0.68484699 0.68010037 0.67762496 0.67506206 0.66742657 0.66198086 0.65850651 0.64541806 0.63595649 0.62959137 0.62807659 0.63056865], [ 1.68949097e-01  1.74600734e-01  1.66840464e-01  1.65512985e-01  1.64160125e-01  1.63507092e-01  1.60698626e-01  1.56427337e-01  1.50017832e-01  1.43206799e-01  1.39324247e-01  1.34510227e-01  1.29656469e-01  1.25059139e-01  1.21174482e-01  1.16867924e-01  1.13147757e-01  1.07102937e-01  1.01085474e-01  9.70052751e-02  9.00867707e-02  8.49566202e-02  8.08714772e-02  7.50547741e-02  6.91770867e-02  6.30467520e-02  5.66463372e-02  5.26755624e-02  4.67305563e-02  4.18633072e-02  3.76554620e-02  3.39753883e-02  3.05358855e-02  2.65438130e-02  2.32630351e-02  2.04834228e-02  1.77722038e-02  1.45711224e-02  1.21358579e-02  1.06301411e-02  8.87148911e-03  7.53992868e-03  7.02392267e-03  5.56060745e-03  5.68576583e-03  8.64321217e-03  6.64420397e-03  5.13002123e-03  3.32689223e-03  1.64054442e-03  9.23057466e-05 -8.34138929e-04 -9.97266303e-04 -1.21526511e-03 -1.18204967e-03 -9.92282539e-04 -1.67368921e-03 -2.02576838e-03 -2.52469464e-03 -2.86636959e-03 -3.13179372e-03 -2.59460513e-03 -1.92461930e-03 -8.26022323e-04  1.37778727e-03  2.93331664e-03  3.04557605e-03  1.30829698e-03 -2.42678600e-03 -7.32864045e-03 -1.24040839e-02 -1.73104618e-02 -2.18325929e-02 -2.54034516e-02 -2.93302228e-02 -3.35054199e-02 -3.69010824e-02 -4.30041585e-02 -5.01608125e-02 -5.53179815e-02 -6.41230923e-02 -7.37248894e-02 -7.90498733e-02 -8.19434721e-02 -8.08262234e-02 -7.36462254e-02], 20.11, 22.47, False
