time, acs_timestamp, c, a, T_int, T_ext, flag_outside_calibration_range
2023/07/05 22:30:03.032, 67603782, [0.90228309 0.88168903 0.86899557 0.85099378 0.83782132 0.82874144 0.80092965 0.80661183 0.79233553 0.78913271 0.76994693 0.74944736 0.74495517 0.73543793 0.72572245 0.71520677 0.70986763 0.6982324  0.68812751 0.68167837 0.67548296 0.66682412 0.66127322 0.65251039 0.64513467 0.63923519 0.63257829 0.62637707 0.61910445 0.61248695 0.60853617 0.60123567 0.59819588 0.59554047 0.5914752  0.58857169 0.58510027 0.58319789 0.57913052 0.57562739 0.57259107 0.56889628 0.56887061 0.5632707  0.56137893 0.56445617 0.5608675  0.55578751 0.5517672  0.54770215 0.54404071 0.54134254 0.53966008 0.53835908 0.53714104 0.53513908 0.53335872 0.53182234 0.53053249 0.52976912 0.5282656  0.52643325 0.52260956 0.51995001 0.51586262 0.51616628 0.51550682 0.51391469 0.51400575 0.51348088 0.50955348 0.50847754 0.50382027 0.49895343 0.49606882 0.4918873  0.48751116 0.48282544 0.47659491 0.47133753 0.46617023 0.45632323 0.44690793 0.43997867 0.43562169 0.43569458], [ 0.27011866  0.25996021  0.24442311  0.24311383  0.23250305  0.2256243   0.217822    0.21003178  0.19854808  0.19311927  0.18299604  0.17212583  0.16783305  0.1574849   0.14996929  0.14235712  0.1343544   0.12724605  0.12134433  0.11398949  0.10687623  0.09989212  0.09315721  0.08605911  0.07968434  0.07208941  0.06534157  0.06092062  0.05403389  0.04790463  0.04219196  0.03810148  0.03378157  0.0291133   0.02561399  0.02201737  0.01909422  0.01552001  0.01217419  0.00940996  0.00648176  0.00428196  0.00257649  0.00029509 -0.00129805  0.00101274 -0.00131069 -0.00368221 -0.00626986 -0.00872631 -0.01100805 -0.01251931 -0.01358506 -0.01420142 -0.01475755 -0.01547066 -0.01632646 -0.01651028 -0.01764694 -0.01831366 -0.01906936 -0.01953749 -0.01960827 -0.01957285 -0.01883989 -0.01858297 -0.0183971  -0.01904185 -0.02166795 -0.02555254 -0.02887751 -0.03237315 -0.03586487 -0.0390388  -0.04322478 -0.04738168 -0.05211627 -0.05625901 -0.0613643  -0.06640027 -0.07354699 -0.08413859 -0.09325249 -0.09680833 -0.09827689 -0.09196671], 19.86, 21.34, False
2023/07/05 22:30:03.288, 67604031, [0.94012027 0.91018692 0.88682787 0.85821897 0.84618988 0.83334214 0.81963167 0.80087748 0.79803531 0.78239028 0.76500396 0.75770619 0.74380144 0.73682428 0.72259797 0.7140839  0.70706843 0.69962883 0.69301314 0.68455946 0.67496019 0.66778842 0.66097755 0.65224246 0.64673791 0.6396929  0.63279155 0.62983067 0.62410012 0.62092328 0.61623416 0.60918526 0.60577715 0.6015355  0.59421395 0.58777038 0.58247547 0.5791455  0.57346341 0.56917362 0.56455934 0.56116761 0.55989063 0.55506102 0.55177854 0.55392916 0.55087586 0.54719784 0.54393431 0.54059181 0.53689425 0.53374336 0.53239404 0.52986147 0.52872615 0.52632845 0.52340684 0.52178072 0.51812268 0.51651618 0.51418075 0.51297541 0.51107669 0.50919734 0.50557894 0.50456948 0.50277099 0.50317044 0.50304012 0.50310799 0.50169005 0.49851552 0.49608907 0.49072091 0.48811951 0.48253747 0.47802705 0.47321943 0.46767934 0.45912777 0.45655834 0.44557962 0.43440035 0.42666721 0.4220692  0.42253096], [ 0.26366609  0.26621118  0.24984937  0.24373232  0.23194011  0.22821437  0.21962176  0.21239575  0.20306635  0.19460361  0.17735158  0.17790994  0.16733754  0.16055023  0.15289563  0.14176692  0.13733619  0.13154651  0.12376389  0.11761494  0.10962491  0.10419504  0.09761813  0.0902883   0.08210566  0.07608337  0.0691387   0.06235561  0.05680315  0.05099317  0.04556181  0.04043093  0.03543806  0.0313067   0.02705426  0.02366612  0.02001755  0.01648317  0.01285496  0.01073792  0.00785089  0.00584879  0.00409112  0.00196918  0.00068173  0.00040892 -0.00163567 -0.00374264 -0.00683201 -0.00933478 -0.01154862 -0.0129532  -0.01373638 -0.01411897 -0.01508208 -0.01547134 -0.0159635  -0.01686637 -0.01777537 -0.01812482 -0.0187292  -0.01865761 -0.01890981 -0.01839131 -0.01720658 -0.01691398 -0.01666483 -0.01776871 -0.02069074 -0.02458433 -0.02807948 -0.03128669 -0.03493582 -0.03855259 -0.04289394 -0.0456003  -0.0511296  -0.05532027 -0.05989224 -0.06610331 -0.07320709 -0.08413959 -0.09236889 -0.09637149 -0.09728829 -0.09203522], 19.86, 21.33, False
2023/07/05 22:30:03.528, 67604281, [0.95484924 0.8785667  0.87035001 0.86300868 0.83462325 0.82960236 0.81309061 0.80589171 0.79296856 0.78408372 0.77643297 0.76775084 0.74765189 0.74653984 0.73702573 0.72307846 0.7187984  0.70917335 0.69940752 0.69209532 0.68107595 0.67810998 0.66787497 0.65842173 0.65228946 0.64640966 0.63966195 0.63595019 0.62919288 0.62318603 0.61787228 0.61119224 0.60569913 0.60201172 0.59707682 0.59386394 0.58818678 0.58569756 0.58130757 0.57526544 0.57318025 0.57036685 0.5703001  0.56402021 0.5620181  0.5424712  0.53899706 0.53462047 0.53024008 0.52621756 0.52285479 0.51962847 0.51761983 0.5152702  0.51400082 0.51253949 0.51094023 0.50918021 0.50698309 0.50518449 0.50331167 0.50142591 0.49814948 0.49533569 0.49194144 0.49057117 0.48798976 0.4870599  0.48623761 0.48550074 0.48256772 0.48075761 0.47828197 0.4746433  0.47217537 0.4691312  0.46356993 0.46088788 0.45804341 0.44875546 0.44580915 0.43632117 0.4209223  0.42005636 0.41243872 0.41217251], [ 2.63647633e-01  2.60685978e-01  2.48455196e-01  2.38379480e-01  2.39030217e-01  2.31304512e-01  2.22323521e-01  2.12389189e-01  2.02325386e-01  1.96417505e-01  1.84273665e-01  1.77636769e-01  1.68561039e-01  1.61645094e-01  1.54212047e-01  1.48479661e-01  1.39099704e-01  1.32806209e-01  1.25537720e-01  1.19351093e-01  1.12933785e-01  1.04061072e-01  9.66901493e-02  9.12409862e-02  8.41292113e-02  7.72074203e-02  7.11986685e-02  6.37893057e-02  5.79636878e-02  5.20797019e-02  4.58553823e-02  4.10751222e-02  3.71690754e-02  3.23301254e-02  2.86334086e-02  2.45010618e-02  2.11629737e-02  1.68235246e-02  1.38918460e-02  1.11040741e-02  8.67130321e-03  6.05565101e-03  3.99962453e-03  1.79409479e-03  9.70955664e-05  6.90203220e-04 -1.08477079e-03 -3.77750265e-03 -6.47962601e-03 -9.26567415e-03 -1.16794563e-02 -1.29001280e-02 -1.34920547e-02 -1.43825903e-02 -1.47604284e-02 -1.57021622e-02 -1.66513070e-02 -1.73355626e-02 -1.80679566e-02 -1.86437781e-02 -1.94921120e-02 -1.97722787e-02 -2.00928652e-02 -1.96599209e-02 -1.86138506e-02 -1.84682280e-02 -1.86638889e-02 -2.01293432e-02 -2.32069553e-02 -2.60622477e-02 -2.96202362e-02 -3.38700838e-02 -3.66217840e-02 -4.00800005e-02 -4.42346303e-02 -4.71941893e-02 -5.10077371e-02 -5.52079774e-02 -6.05304877e-02 -6.61848570e-02 -7.38915965e-02 -8.37551826e-02 -9.15012902e-02 -9.73854474e-02 -9.88525889e-02 -9.06658359e-02], 19.87, 21.34, False
2023/07/05 22:30:03.784, 67604531, [0.93276873 0.89899108 0.87173794 0.85099738 0.83462361 0.84068298 0.80907646 0.80087916 0.7910705  0.77847072 0.76799564 0.76642898 0.74649554 0.74029494 0.73576898 0.71802232 0.71802893 0.7073089  0.6949375  0.68708365 0.68159783 0.67439545 0.66493934 0.65721348 0.64969921 0.64310647 0.63564452 0.63071772 0.62400564 0.62031518 0.61574218 0.60864282 0.60351505 0.59753209 0.59206516 0.58746177 0.58322724 0.58336366 0.5800347  0.57898399 0.57783933 0.57492953 0.57477907 0.56933104 0.56570594 0.56154809 0.55830757 0.55285613 0.54726279 0.54183762 0.53592267 0.5314974  0.52884384 0.52669622 0.52556187 0.52450968 0.52230816 0.51959935 0.51646607 0.51408875 0.51144419 0.50967583 0.50791593 0.50704182 0.5024647  0.50111184 0.50002684 0.49823305 0.49676429 0.49401918 0.48969351 0.48614868 0.48249167 0.47794782 0.47717696 0.47323907 0.47126948 0.46890078 0.46434046 0.45791428 0.45451089 0.44055958 0.43077555 0.42242988 0.41960614 0.41899399], [ 2.62078155e-01  2.66195498e-01  2.45786277e-01  2.34915635e-01  2.36033597e-01  2.31800537e-01  2.16904686e-01  2.12791880e-01  2.05134623e-01  1.93111436e-01  1.83675155e-01  1.76524086e-01  1.67578719e-01  1.59214717e-01  1.51701879e-01  1.43707757e-01  1.38306616e-01  1.30995081e-01  1.23919412e-01  1.17461313e-01  1.11096584e-01  1.03103152e-01  9.71799282e-02  8.88189219e-02  8.19936976e-02  7.54131098e-02  6.91354437e-02  6.33069091e-02  5.63526640e-02  5.09949869e-02  4.50782130e-02  3.88061366e-02  3.56421672e-02  3.08917881e-02  2.71467532e-02  2.38091189e-02  2.00797310e-02  1.65119560e-02  1.33858224e-02  1.04266297e-02  7.26559988e-03  5.92283283e-03  3.90936117e-03  1.86188066e-03  9.64152713e-05 -2.32617280e-04 -1.78116111e-03 -4.50380196e-03 -7.53072270e-03 -9.57033011e-03 -1.16802605e-02 -1.32653795e-02 -1.38108268e-02 -1.44366644e-02 -1.51680729e-02 -1.60149290e-02 -1.65071836e-02 -1.72335589e-02 -1.77352723e-02 -1.82137650e-02 -1.94843057e-02 -1.95241075e-02 -1.95123468e-02 -1.93722274e-02 -1.87771856e-02 -1.85279037e-02 -1.84417634e-02 -1.96564712e-02 -2.26699176e-02 -2.60630893e-02 -2.97823414e-02 -3.31847844e-02 -3.68111031e-02 -3.98205181e-02 -4.36440066e-02 -4.78320823e-02 -5.10707935e-02 -5.54468621e-02 -6.12574685e-02 -6.64047171e-02 -7.35517262e-02 -8.41553778e-02 -9.19587773e-02 -9.78244708e-02 -9.82830948e-02 -9.26935802e-02], 19.87, 21.33, False
2023/07/05 22:30:04.040, 67604782, [0.93112273 0.85950325 0.89782884 0.8486603  0.83675733 0.81680979 0.82124542 0.79155823 0.78916721 0.7694818  0.76796526 0.7524825  0.73727025 0.72678284 0.71852698 0.71211846 0.70324897 0.69381709 0.68770044 0.67801281 0.67199226 0.66472865 0.65790148 0.65063247 0.6420571  0.63582523 0.62941385 0.62214286 0.61614779 0.61101539 0.60591944 0.60139336 0.5966738  0.59492697 0.58815856 0.58519156 0.58014519 0.57791876 0.57303973 0.56917341 0.56446662 0.56164675 0.55966648 0.55276833 0.5492874  0.54315369 0.5403664  0.53680214 0.53200676 0.52894271 0.52466292 0.52094695 0.51801128 0.5145732  0.51237568 0.51013149 0.50802009 0.50513113 0.50187517 0.49995033 0.49708107 0.49587734 0.49540617 0.49679874 0.49483021 0.49490586 0.49395526 0.49303093 0.49285035 0.49327909 0.49116027 0.48741119 0.4852158  0.47778677 0.47270024 0.46505878 0.45737906 0.4526659  0.44991279 0.44289032 0.43987491 0.42976083 0.41819818 0.41203409 0.40732144 0.40654968], [ 0.27733237  0.25519581  0.25934413  0.24249033  0.24369571  0.23081708  0.21962421  0.21516899  0.20478023  0.19493621  0.18586179  0.17599393  0.16881368  0.16078115  0.15324092  0.14351983  0.13752021  0.12994181  0.12473021  0.11761623  0.1101547   0.10310806  0.09693972  0.08926796  0.08221518  0.07577596  0.06894416  0.06245735  0.0560895   0.05041215  0.04531688  0.04087268  0.03592871  0.03067723  0.02749105  0.02346643  0.01998871  0.01660813  0.01294355  0.01053762  0.00752008  0.0050392   0.00360354  0.00126119 -0.00040208 -0.00173113 -0.0035653  -0.00630741 -0.00858736 -0.01144607 -0.01366367 -0.0147954  -0.01574266 -0.01637277 -0.01691021 -0.01738355 -0.01822534 -0.0188191  -0.01965405 -0.02038104 -0.02130762 -0.02172557 -0.02208695 -0.02160179 -0.02113244 -0.02084123 -0.02094995 -0.02255667 -0.02496026 -0.02796977 -0.03159789 -0.03543725 -0.03894165 -0.04189271 -0.04532958 -0.04890788 -0.05274598 -0.05730944 -0.06204013 -0.06834533 -0.07520231 -0.08686777 -0.09326637 -0.0973476  -0.09874679 -0.09288773], 19.86, 21.33, False
2023/07/05 22:30:04.280, 67605031, [0.92376717 0.86743306 0.86901778 0.84866534 0.8231476  0.807585   0.80092989 0.79082792 0.7676726  0.7672463  0.7551139  0.74597042 0.73035651 0.72678695 0.71727766 0.71099831 0.70350723 0.6933501  0.68855241 0.68013777 0.67356422 0.67004169 0.66112373 0.6554661  0.64735684 0.6423098  0.63469378 0.62963391 0.62298856 0.61944518 0.61393855 0.61026615 0.60511657 0.60166617 0.59603508 0.59256946 0.58654576 0.58519523 0.58108814 0.57709837 0.57376091 0.57088769 0.56942001 0.56344493 0.56053092 0.55852401 0.55602523 0.55216075 0.54775112 0.54411512 0.54097488 0.53905598 0.53700793 0.53553857 0.53426931 0.53153405 0.52951451 0.52766788 0.52458896 0.52237458 0.51973546 0.51768721 0.51441883 0.51261819 0.50912794 0.50783788 0.50715439 0.50516843 0.50424812 0.50315415 0.50076936 0.49748044 0.49510692 0.48843578 0.48760172 0.48314473 0.47666085 0.4748066  0.46804867 0.45968057 0.45708104 0.44321898 0.43565089 0.42903926 0.42453061 0.4258224 ], [ 0.27653241  0.25993277  0.25456248  0.24718457  0.23547101  0.23439706  0.21644626  0.21238262  0.20231856  0.1931083   0.18397108  0.17460287  0.16782269  0.15967092  0.15148736  0.14516691  0.13769545  0.13136681  0.12375176  0.11702738  0.10936918  0.10266929  0.09563024  0.08853732  0.08061931  0.07420618  0.06759174  0.06148855  0.05510044  0.04932321  0.04327907  0.03850554  0.03420992  0.0297207   0.02593232  0.02204099  0.01935888  0.01601343  0.01225819  0.00973956  0.00672974  0.00422209  0.00273368  0.00068924 -0.00105502  0.00031991 -0.00139813 -0.0037204  -0.00636473 -0.00963138 -0.01156869 -0.0129738  -0.01385429 -0.01479452 -0.01515854 -0.01546507 -0.0160837  -0.01676743 -0.01754855 -0.01820658 -0.01914483 -0.01972141 -0.01988646 -0.01940173 -0.01830105 -0.01807766 -0.01794679 -0.0197634  -0.02217687 -0.02543183 -0.02920784 -0.03310616 -0.03617202 -0.03946375 -0.04358037 -0.04751369 -0.05197456 -0.05573993 -0.06115824 -0.0669413  -0.07387031 -0.08455074 -0.09231933 -0.09782653 -0.0988059  -0.09132315], 19.88, 21.33, False
2023/07/05 22:30:04.535, 67605281, [0.93683119 0.8944083  0.87586345 0.8690012  0.83569227 0.84068263 0.81149342 0.81020257 0.78917331 0.78913687 0.77242248 0.7594506  0.74072903 0.73717301 0.72541644 0.71548691 0.70732405 0.69753596 0.69238266 0.68418323 0.67757898 0.67117073 0.66317876 0.65721305 0.65080862 0.64356193 0.63754711 0.63111209 0.62484104 0.61857493 0.61394118 0.60625092 0.60278904 0.59823037 0.59187117 0.58771493 0.58177698 0.57963974 0.57558223 0.57166642 0.56803279 0.56434155 0.56265295 0.55602923 0.5524107  0.54255008 0.54118988 0.53810695 0.53531562 0.53242072 0.52830871 0.52528737 0.52292052 0.52050552 0.518801   0.5174507  0.51488248 0.51268551 0.51001371 0.50771696 0.50454672 0.50268361 0.4994865  0.49849933 0.49559958 0.49458602 0.49487004 0.49222156 0.49024777 0.48951445 0.48558421 0.48328455 0.48064273 0.47554071 0.47436514 0.47056074 0.4677287  0.46396903 0.45841562 0.45122008 0.44640566 0.43453462 0.42391798 0.41797645 0.41508861 0.41167099], [ 0.27655087  0.25518013  0.24440375  0.23837948  0.23603639  0.22510776  0.21690714  0.2104293   0.20269266  0.193113    0.18239264  0.17790521  0.1693007   0.15921631  0.15267989  0.14108325  0.13654108  0.13027943  0.12279012  0.11542549  0.10870434  0.10275695  0.09582172  0.08972553  0.08307984  0.07751548  0.07149111  0.06590273  0.0596608   0.05409227  0.04837054  0.04373752  0.03886584  0.03623333  0.03345338  0.03142118  0.02880937  0.02650627  0.02554125  0.02532124  0.02426526  0.02453157  0.02428043  0.02368297  0.02366843 -0.00062646 -0.00238105 -0.00518239 -0.00825313 -0.0104669  -0.01251738 -0.01410169 -0.01453765 -0.01510039 -0.01614973 -0.01662762 -0.01738838 -0.01816752 -0.01872572 -0.01958277 -0.02020904 -0.02040393 -0.02083749 -0.02012536 -0.02002791 -0.01900837 -0.01922117 -0.02069774 -0.0232183  -0.02686577 -0.03074369 -0.03415217 -0.03733745 -0.04105359 -0.04463079 -0.0482743  -0.05247721 -0.05643884 -0.06189196 -0.06678063 -0.07488966 -0.08490529 -0.09278657 -0.09789079 -0.09890299 -0.09321113], 19.87, 21.33, False
2023/07/05 22:30:04.776, 67605531, [0.93517986 0.90867998 0.90201766 0.8714036  0.85142963 0.84619572 0.82776019 0.81881974 0.80439057 0.78577608 0.78934315 0.76949809 0.75536019 0.74897606 0.74019249 0.7320923  0.72390848 0.71524963 0.70814866 0.69500211 0.6886024  0.67989006 0.67418292 0.66366857 0.65673481 0.65062694 0.64368308 0.63881526 0.63271413 0.62693162 0.62074375 0.61382066 0.60934841 0.60463401 0.5987744  0.59491253 0.5906418  0.59099407 0.5878911  0.58433638 0.58152736 0.57645855 0.57293161 0.56702997 0.56307902 0.55288303 0.54973834 0.54562493 0.54137274 0.53810898 0.53492033 0.53288274 0.5313726  0.52930256 0.52850965 0.52594547 0.52473238 0.52298867 0.5213893  0.52003174 0.5168606  0.51475971 0.51180969 0.51019062 0.50610447 0.50558423 0.50692404 0.50794456 0.5088014  0.50832699 0.50579604 0.50398992 0.50148373 0.49660578 0.49562685 0.49219094 0.48961528 0.48645484 0.48068559 0.47297467 0.46712766 0.45703935 0.44565614 0.43710177 0.43604741 0.43646376], [ 3.22048984e-01  3.26709389e-01  3.12543631e-01  3.00271932e-01  2.99884298e-01  2.94259300e-01  2.80055387e-01  2.66830354e-01  2.63748284e-01  2.53513795e-01  2.42977087e-01  2.34633228e-01  2.29425830e-01  2.17018561e-01  2.10914403e-01  2.04774633e-01  1.97344565e-01  1.88620467e-01  1.82129743e-01  1.74707857e-01  1.67528102e-01  1.62996405e-01  1.55101989e-01  1.47216870e-01  1.39927735e-01  1.32914057e-01  1.26116625e-01  1.20888658e-01  1.14329245e-01  1.07593817e-01  1.01963908e-01  9.69036858e-02  9.19056009e-02  8.73949495e-02  8.32457760e-02  7.89739844e-02  7.46208510e-02  7.17084247e-02  6.63193703e-02  6.42312342e-02  6.04145759e-02  5.63018647e-02  5.44594195e-02  5.18411586e-02  5.10344531e-02  2.00798730e-03  2.60072297e-04 -1.84352360e-03 -4.32238193e-03 -6.99255717e-03 -8.80911251e-03 -9.53344548e-03 -1.03028302e-02 -1.00243487e-02 -1.05949607e-02 -9.94750387e-03 -1.01109507e-02 -9.80915867e-03 -1.02505748e-02 -9.95900822e-03 -9.57433104e-03 -9.38619370e-03 -8.64347978e-03 -7.35170212e-03 -5.87363010e-03 -4.08387778e-03 -3.31300418e-03 -4.00249516e-03 -5.78988559e-03 -8.30107746e-03 -1.16708383e-02 -1.45802913e-02 -1.74606240e-02 -2.01677723e-02 -2.36566038e-02 -2.76183866e-02 -3.07995075e-02 -3.42191365e-02 -3.88697841e-02 -4.44152307e-02 -5.03058772e-02 -6.12137514e-02 -6.75039650e-02 -7.14161224e-02 -7.30872851e-02 -6.37901376e-02], 19.87, 21.33, False
2023/07/05 22:30:05.032, 67605782, [0.93847575 0.91506499 0.88548366 0.86539452 0.85669005 0.84619642 0.81878291 0.81092041 0.80248257 0.78972882 0.7858428  0.76557932 0.75882696 0.74585242 0.74019353 0.72365057 0.72109289 0.70987656 0.70281934 0.69441557 0.68807495 0.68342026 0.67140091 0.66380212 0.65636364 0.65017085 0.64378913 0.63634567 0.62937851 0.62458061 0.61803735 0.61242882 0.60606518 0.60173614 0.596234   0.59152668 0.58561998 0.58386621 0.57913119 0.57511522 0.57244724 0.56837717 0.56665911 0.56163867 0.5577441  0.5551384  0.5524067  0.5483848  0.54528251 0.54151485 0.53859396 0.53599058 0.53398269 0.53188034 0.5309538  0.52812987 0.52608766 0.52404035 0.52211006 0.52081882 0.51844312 0.51700575 0.51372111 0.51226051 0.50971568 0.5081876  0.5066296  0.50425327 0.5037817  0.50148014 0.49769302 0.49543985 0.49153954 0.48636444 0.48444249 0.4787528  0.47461165 0.47153509 0.46508162 0.4575342  0.45455643 0.44250827 0.43065663 0.42545719 0.42082659 0.42059371], [ 2.62861155e-01  2.49677924e-01  2.49141060e-01  2.51906062e-01  2.31928927e-01  2.30801367e-01  2.20062996e-01  2.15561004e-01  2.05134623e-01  1.95259087e-01  1.84272281e-01  1.77635194e-01  1.70280389e-01  1.61002359e-01  1.53655004e-01  1.45365451e-01  1.38489313e-01  1.29561132e-01  1.23434115e-01  1.15573026e-01  1.08843105e-01  1.02540102e-01  9.58779155e-02  8.87701269e-02  8.19582266e-02  7.41841646e-02  6.80972024e-02  6.17775520e-02  5.60837868e-02  5.02478917e-02  4.50070362e-02  3.94984362e-02  3.53032582e-02  3.11817808e-02  2.64831984e-02  2.35302532e-02  1.96526619e-02  1.62632534e-02  1.29130100e-02  1.02010719e-02  7.41557928e-03  5.07293216e-03  3.51254578e-03  1.31032626e-03 -1.15684050e-04  5.78441568e-04 -1.40978990e-03 -4.04909288e-03 -6.74564783e-03 -9.58430016e-03 -1.16512270e-02 -1.28586795e-02 -1.35471905e-02 -1.43001200e-02 -1.51374950e-02 -1.58067163e-02 -1.67969022e-02 -1.71162862e-02 -1.83078795e-02 -1.93592959e-02 -2.01743516e-02 -2.06175898e-02 -2.07652147e-02 -2.06473487e-02 -1.95224366e-02 -1.89108643e-02 -1.88469563e-02 -1.99617674e-02 -2.28567796e-02 -2.66262544e-02 -3.05372394e-02 -3.38900155e-02 -3.74639608e-02 -4.08586076e-02 -4.40402764e-02 -4.75735765e-02 -5.19106003e-02 -5.70224213e-02 -6.18423085e-02 -6.70398575e-02 -7.45015526e-02 -8.45249816e-02 -9.23731363e-02 -9.74201990e-02 -9.77628372e-02 -9.12531530e-02], 19.87, 21.33, False
2023/07/05 22:30:05.288, 67606031, [0.9368352  0.89594078 0.88137498 0.86300652 0.85457563 0.83882854 0.82857271 0.8188189  0.80501535 0.7953387  0.78089276 0.76991994 0.75766094 0.74758431 0.7436188  0.72870914 0.72058974 0.71221888 0.70473291 0.6946283  0.68650021 0.68118246 0.67287722 0.66515081 0.65785109 0.65370879 0.64601433 0.64108934 0.63113917 0.62414274 0.61631433 0.61042069 0.60482841 0.60049793 0.5974746  0.59349647 0.58976739 0.58776533 0.58327228 0.57919472 0.57465493 0.56908636 0.56707444 0.55991321 0.55723643 0.55348636 0.54985607 0.5453176  0.5408408  0.53707279 0.53276981 0.52904306 0.52704902 0.52478318 0.52303611 0.51998352 0.51735004 0.51518596 0.5128307  0.51100611 0.50735951 0.50597754 0.50449541 0.5029652  0.49956912 0.49889316 0.49823032 0.49698211 0.4977138  0.4973772  0.49555479 0.4925318  0.48943041 0.48744299 0.48511486 0.47951725 0.47703221 0.47319074 0.46471178 0.46000109 0.45273881 0.44259129 0.43353726 0.42236844 0.4210381  0.41924551], [ 2.62885769e-01  2.66942863e-01  2.55273095e-01  2.34298349e-01  2.35487784e-01  2.27711958e-01  2.22330872e-01  2.13204992e-01  2.05143732e-01  1.93117702e-01  1.82396792e-01  1.73502852e-01  1.69058750e-01  1.59680505e-01  1.52895626e-01  1.42159417e-01  1.37519121e-01  1.31889031e-01  1.24083780e-01  1.16306710e-01  1.09376063e-01  1.02150371e-01  9.61932282e-02  8.81482388e-02  8.13823338e-02  7.50842478e-02  6.89279070e-02  6.24564414e-02  5.66240801e-02  5.07475148e-02  4.55618064e-02  3.94858961e-02  3.50043325e-02  3.15741615e-02  2.75408692e-02  2.37447173e-02  1.99825282e-02  1.65453713e-02  1.31516694e-02  1.00024786e-02  7.69167462e-03  5.26347858e-03  3.51494919e-03  1.31291671e-03 -6.50658359e-04  1.60033867e-04 -1.81785682e-03 -4.60070493e-03 -7.52426040e-03 -9.81136227e-03 -1.26845810e-02 -1.39856088e-02 -1.46562442e-02 -1.52046952e-02 -1.56465628e-02 -1.62718444e-02 -1.67939284e-02 -1.75297562e-02 -1.83993372e-02 -1.91154785e-02 -1.98392908e-02 -2.00807038e-02 -2.06621905e-02 -2.03927278e-02 -1.96241025e-02 -1.93495482e-02 -1.94716090e-02 -2.09476673e-02 -2.38857471e-02 -2.68760123e-02 -3.09923616e-02 -3.44510435e-02 -3.72221980e-02 -4.11156778e-02 -4.49795283e-02 -4.78256343e-02 -5.24746532e-02 -5.70225335e-02 -6.18390354e-02 -6.85251191e-02 -7.41812391e-02 -8.45269380e-02 -9.37234647e-02 -9.74160842e-02 -9.78084171e-02 -9.15166441e-02], 19.86, 21.34, False
2023/07/05 22:30:05.528, 67606281, [0.92945925 0.90230548 0.8923325  0.84866246 0.85457635 0.83515108 0.81149339 0.80589128 0.79487255 0.78408268 0.76750185 0.76425677 0.74649489 0.73439573 0.73294888 0.71352492 0.70910804 0.69521046 0.68897883 0.67782381 0.66902536 0.67648933 0.71573712 0.76276404 0.78345892 0.79705776 0.80982232 0.80380402 0.78224523 0.75765592 0.71893136 0.65327882 0.59834592 0.58661098 0.5797757  0.57659659 0.57096163 0.56942588 0.5657468  0.56155588 0.55922739 0.55766892 0.55681201 0.55091487 0.54869204 0.54576789 0.54189414 0.53676158 0.53202909 0.52660503 0.52229407 0.51861295 0.51675783 0.51489775 0.51373929 0.51211192 0.51078703 0.50835797 0.50604949 0.50550498 0.50269999 0.50126256 0.49835733 0.49647657 0.49292721 0.49209142 0.49066506 0.48787105 0.48630758 0.48623322 0.48317447 0.47930782 0.47560302 0.47225901 0.46859735 0.46420729 0.46160556 0.45700246 0.45249556 0.44500681 0.44320563 0.43163912 0.42119216 0.41544228 0.41365966 0.41049566], [ 0.26365379  0.25994845  0.24510316  0.23901082  0.23603919  0.22770567  0.21374878  0.21279626  0.20269494  0.19311457  0.17953103  0.17403923  0.1663545   0.15615143  0.15094032  0.14235233  0.13356008  0.12813047  0.12246651  0.11297603  0.10726072  0.10145463  0.09315413  0.08758744  0.08098399  0.07416216  0.06727172  0.06186516  0.05519182  0.04882517  0.04360996  0.03861856  0.0345517   0.02989098  0.02630111  0.02314662  0.01958384  0.01607795  0.01312281  0.01043696  0.00720013  0.00495817  0.00272045  0.0007966  -0.00098039 -0.00083911 -0.00262291 -0.00573626 -0.00824881 -0.01076777 -0.01265706 -0.01380499 -0.01500058 -0.01578722 -0.01693407 -0.01717723 -0.01811154 -0.0186613  -0.01953664 -0.02012415 -0.02104651 -0.02135383 -0.02146254 -0.02131562 -0.0205714  -0.02026411 -0.02051667 -0.02205396 -0.02456814 -0.02840873 -0.03195534 -0.03559951 -0.03845408 -0.0423839  -0.04561722 -0.04877772 -0.05373547 -0.05760691 -0.06257655 -0.06822918 -0.07561857 -0.08567261 -0.09325568 -0.09839503 -0.0990025  -0.0931428 ], 19.87, 21.34, False
