time, acs_timestamp, c, a, T_int, T_ext, flag_outside_calibration_range
2023/06/28 12:48:40.871, 144319363, [0.53452463 0.49932738 0.4930927  0.48184893 0.47650687 0.46817762 0.47200314 0.46634426 0.45957157 0.45212146 0.45150933 0.44126167 0.44153994 0.43276886 0.4336221  0.42568772 0.42537565 0.4188285  0.41409986 0.41187873 0.409227   0.40958659 0.40374833 0.40208285 0.40258371 0.3998855  0.396807   0.39537204 0.392577   0.39135453 0.38954025 0.38536049 0.3822025  0.38054357 0.37673332 0.37542186 0.3727746  0.37287903 0.37054402 0.36982469 0.36685936 0.36569113 0.36523795 0.35999034 0.35945724 0.35797641 0.35566248 0.35265582 0.34960373 0.34731004 0.34443151 0.34278753 0.34280177 0.3416988  0.34167301 0.34065794 0.3396153  0.33870894 0.33705585 0.3358766  0.33367155 0.3329642  0.33017822 0.32942851 0.32684305 0.32671373 0.32581654 0.32636852 0.32597284 0.32670291 0.32464261 0.32275228 0.3210923  0.31641674 0.31541476 0.31178525 0.30960918 0.30866821 0.30458768 0.29799312 0.29815149 0.28738175 0.27968857 0.27661405 0.27165966 0.27262872], [ 0.06871405  0.05387837  0.0581291   0.04598797  0.05089899  0.05142935  0.0429717   0.03897838  0.03848253  0.03511977  0.0290349   0.03065888  0.02540463  0.0232172   0.02024674  0.01879604  0.01665563  0.01273951  0.00903456  0.00651395  0.00255041  0.00016833 -0.00330268 -0.00667488 -0.00953407 -0.01268442 -0.01798782 -0.02145905 -0.0244958  -0.02797507 -0.03101674 -0.03345531 -0.03645328 -0.03792446 -0.03969757 -0.04102698 -0.04210559 -0.0443165  -0.04599283 -0.04688087 -0.04825387 -0.04836937 -0.04869162 -0.04905173 -0.04999002 -0.04822449 -0.04845111 -0.04966278 -0.05105242 -0.05293422 -0.05426712 -0.05500663 -0.05525784 -0.05509316 -0.05527807 -0.05556235 -0.05600331 -0.05511464 -0.05514847 -0.05607442 -0.05639639 -0.05735294 -0.0576451  -0.05726997 -0.05780215 -0.05855208 -0.05818064 -0.05918963 -0.06045951 -0.06223124 -0.06421843 -0.06569929 -0.06769618 -0.06922932 -0.07147964 -0.07346435 -0.07517753 -0.07882558 -0.08012233 -0.08423616 -0.08944301 -0.09722382 -0.10205486 -0.10544891 -0.10587549 -0.10126152], 20.44, 20.81, False
2023/06/28 12:48:41.127, 144319614, [0.52219532 0.51056466 0.49309897 0.48895322 0.47783426 0.46543289 0.45601743 0.45623982 0.44923457 0.45212352 0.44176703 0.43159218 0.43385437 0.42789495 0.42919344 0.41637081 0.42052215 0.41551708 0.41385356 0.41118669 0.40693405 0.40727018 0.40339519 0.39949639 0.39738389 0.39768137 0.39437388 0.39286023 0.38897766 0.38754587 0.38635115 0.38526909 0.38229591 0.38164885 0.38064396 0.37904666 0.37571331 0.37528441 0.37400921 0.37190163 0.3693461  0.36810141 0.36803752 0.36267129 0.36166322 0.36073425 0.35860437 0.35678277 0.35402557 0.35302223 0.35057951 0.34911855 0.34911351 0.34882822 0.34824283 0.34713697 0.34595741 0.34489877 0.34353617 0.34234942 0.34121968 0.3410606  0.33938022 0.33751359 0.33487307 0.33390072 0.33253614 0.33201355 0.33119893 0.33109856 0.32940047 0.32661484 0.3253659  0.32184373 0.31947144 0.31700353 0.31356775 0.31143026 0.30733361 0.30194062 0.30269677 0.29095416 0.28304725 0.27837661 0.27615008 0.27724167], [ 0.06973828  0.0659007   0.05465185  0.05821869  0.04177038  0.04630687  0.04100568  0.03335955  0.03398515  0.02701709  0.02049563  0.02220998  0.01616382  0.01595921  0.01217556  0.00736103  0.00558901  0.00319347  0.00017005 -0.00201089 -0.00755032 -0.00884099 -0.01234397 -0.01464696 -0.01937455 -0.02197874 -0.02500388 -0.02827028 -0.03157971 -0.03427862 -0.03704293 -0.03889564 -0.04144222 -0.0429269  -0.04433041 -0.04603163 -0.04753085 -0.04926934 -0.05023117 -0.05110416 -0.05238523 -0.05211989 -0.05222297 -0.05288803 -0.05269802 -0.04827573 -0.04953926 -0.05051856 -0.05174199 -0.05317877 -0.05417124 -0.05552033 -0.0552075  -0.05559412 -0.0554562  -0.05606564 -0.05700723 -0.05663553 -0.05714023 -0.05766649 -0.05824622 -0.05851619 -0.05839348 -0.05863623 -0.05898447 -0.05887931 -0.05893738 -0.05930537 -0.06081824 -0.06290554 -0.06410041 -0.06687678 -0.06854821 -0.07051402 -0.07330584 -0.07549267 -0.07744707 -0.08021935 -0.08277329 -0.08659971 -0.09014593 -0.09797309 -0.10290975 -0.10598558 -0.10545843 -0.10119878], 20.44, 20.80, False
2023/06/28 12:48:41.367, 144319864, [0.55119661 0.52317991 0.50289438 0.48742877 0.47294514 0.46504022 0.46921457 0.45714021 0.4537901  0.44557408 0.43932029 0.43463263 0.4270388  0.43075475 0.42659866 0.42202236 0.41871082 0.41438808 0.41485791 0.40819605 0.40755113 0.40630509 0.40286626 0.39981772 0.39945914 0.39562336 0.39501261 0.39154623 0.38987111 0.38637696 0.38584214 0.38084623 0.38006529 0.37836113 0.37697092 0.37407216 0.37227731 0.37213347 0.36983185 0.36851405 0.36632073 0.36487795 0.36530175 0.36033111 0.36077613 0.35021601 0.34860913 0.34643358 0.34500679 0.34274742 0.34135316 0.34085797 0.34074999 0.34039471 0.34038073 0.33865944 0.33742126 0.33651182 0.33442491 0.33383786 0.33240082 0.33220944 0.33016228 0.32942114 0.32610966 0.32641202 0.32558464 0.32513332 0.32572335 0.32561996 0.32451255 0.32294364 0.32148606 0.31756393 0.31732266 0.31441457 0.3130725  0.31051715 0.30803646 0.30271999 0.30136862 0.29101654 0.28363717 0.27729245 0.27435056 0.2756974 ], [ 0.06769866  0.06184989  0.05989228  0.05590581  0.05367405  0.05041978  0.04463091  0.04485766  0.03786713  0.02911679  0.02346351  0.0251193   0.01934977  0.01726591  0.01310684  0.00715021  0.00423221  0.00301164 -0.00052792 -0.00375791 -0.00587827 -0.00954434 -0.0137159  -0.01601595 -0.01856059 -0.02240179 -0.02621242 -0.02780961 -0.03087045 -0.03357276 -0.03658426 -0.03841475 -0.04086989 -0.04198002 -0.04347094 -0.04539513 -0.04666393 -0.04783905 -0.04905027 -0.04975042 -0.05083618 -0.05109704 -0.05165706 -0.0522713  -0.05274585 -0.04647565 -0.04772627 -0.04844515 -0.04985873 -0.05157439 -0.05301884 -0.05355515 -0.05387147 -0.05395392 -0.054419   -0.05453303 -0.05525229 -0.05514842 -0.05569467 -0.05602801 -0.05690557 -0.05749135 -0.05734686 -0.05701774 -0.05723267 -0.0570159  -0.05691798 -0.0572609  -0.05903545 -0.06105587 -0.06329585 -0.06546364 -0.06716107 -0.06932682 -0.07108832 -0.07384653 -0.07611388 -0.07928797 -0.08188411 -0.08519982 -0.09057976 -0.09682831 -0.10243854 -0.10491001 -0.10690698 -0.09872499], 20.43, 20.80, False
2023/06/28 12:48:41.623, 144320113, [0.53452992 0.51056367 0.50579876 0.49148763 0.49471201 0.46738695 0.47227321 0.46723698 0.45220726 0.45877977 0.43587053 0.44079754 0.42751405 0.42910968 0.42697737 0.4203767  0.41871082 0.41634512 0.41004785 0.40888624 0.40755113 0.40649754 0.40181359 0.39965704 0.39767965 0.39589969 0.39284217 0.39011138 0.38818598 0.38595602 0.3846516  0.38028161 0.37793488 0.37725842 0.37361652 0.37149971 0.36933527 0.36980289 0.36734913 0.36575346 0.36323727 0.36100887 0.361311   0.35585095 0.35579395 0.35670304 0.35441461 0.3521663  0.34963432 0.34748408 0.34559598 0.34458408 0.34377029 0.34377184 0.34365603 0.34288927 0.34197291 0.34066195 0.33830163 0.33689811 0.33517333 0.33446028 0.33212142 0.33029503 0.32759383 0.32700389 0.32562118 0.32640483 0.32671837 0.32631527 0.32479181 0.32371573 0.3202527  0.31756393 0.31498043 0.31037115 0.30960891 0.30676393 0.30455989 0.29955571 0.29634618 0.28772294 0.27921666 0.27349371 0.27208388 0.27044087], [ 0.06076024  0.05894119  0.05814824  0.04679419  0.04505628  0.04918982  0.04408184  0.0453441   0.03936617  0.03499105  0.02825646  0.0235132   0.02279429  0.02037351  0.01426778  0.0127797   0.00880032  0.00456365  0.00210381 -0.00177569 -0.00572621 -0.00926055 -0.01273431 -0.01601595 -0.01948698 -0.02251098 -0.02511526 -0.02877387 -0.03192702 -0.03438897 -0.03723909 -0.0392187  -0.04178603 -0.04318769 -0.04432697 -0.04526595 -0.04657088 -0.04779846 -0.04917426 -0.04979244 -0.05058482 -0.05108282 -0.05150243 -0.05191681 -0.0522794  -0.04766908 -0.0486302  -0.04993994 -0.05098318 -0.05209231 -0.05375543 -0.05437528 -0.0553114  -0.05525031 -0.0554698  -0.05567145 -0.05593723 -0.0562814  -0.05637297 -0.05661959 -0.056666   -0.05710599 -0.05738678 -0.05755645 -0.0577372  -0.05780416 -0.05778295 -0.05827351 -0.05991658 -0.06153641 -0.0636781  -0.06594336 -0.06756477 -0.06887543 -0.07115423 -0.07346898 -0.07646631 -0.07911497 -0.08193567 -0.08587181 -0.09024182 -0.09721988 -0.10241286 -0.10541224 -0.10582133 -0.10105973], 20.43, 20.81, False
2023/06/28 12:48:41.879, 144320363, [0.5182512  0.48331669 0.4902085  0.46161621 0.45604352 0.45058493 0.44663546 0.44391232 0.43612395 0.44627493 0.43537722 0.4296206  0.42577292 0.42266615 0.41962414 0.41609998 0.41210909 0.40890294 0.40830182 0.40383376 0.40151751 0.40032911 0.39249549 0.39223468 0.38832788 0.38628652 0.38467026 0.38175345 0.38066968 0.37793159 0.37559102 0.37248248 0.3711816  0.36969484 0.36836386 0.36607779 0.36412053 0.36379915 0.36161768 0.36049731 0.35780775 0.35639029 0.35716402 0.35246867 0.35322725 0.35007518 0.34848377 0.34696081 0.34313416 0.34105208 0.33947671 0.33699153 0.33661306 0.33654551 0.33658945 0.33627707 0.33551965 0.3349219  0.33477731 0.33402875 0.3319705  0.33136768 0.32913696 0.32822256 0.32534934 0.32454976 0.3234343  0.32358515 0.32336232 0.32466729 0.32278015 0.32132938 0.32048522 0.3163277  0.31539465 0.31240058 0.3088653  0.30816446 0.30485168 0.29799784 0.30009329 0.28991662 0.28018531 0.27552292 0.27201445 0.27216378], [ 0.06663126  0.05989793  0.05290376  0.04301152  0.05089899  0.04158622  0.03432337  0.03408183  0.03698257  0.02792838  0.0290349   0.0254725   0.02165405  0.02114305  0.01655244  0.01355564  0.01084493  0.00826837  0.00675037  0.00312603 -0.00184546 -0.00500761 -0.00803405 -0.01121666 -0.01405008 -0.01771105 -0.02185184 -0.02571378 -0.02825691 -0.03199433 -0.03437224 -0.03591876 -0.0384968  -0.03985813 -0.04176982 -0.04284618 -0.04342179 -0.04458833 -0.04599283 -0.04688547 -0.04759408 -0.04783738 -0.04827001 -0.0490595  -0.0487969  -0.0479104  -0.04820109 -0.04919933 -0.05039284 -0.05185427 -0.05309829 -0.0537828  -0.05389804 -0.05443884 -0.05422059 -0.0542446  -0.05464804 -0.05535159 -0.05513011 -0.05600147 -0.05646193 -0.05666069 -0.05672858 -0.05633608 -0.05678882 -0.05645323 -0.05651264 -0.05790552 -0.05941102 -0.06059823 -0.06311959 -0.06453717 -0.06624902 -0.06740392 -0.07007384 -0.07259376 -0.07445395 -0.07767007 -0.08001672 -0.0835123  -0.08853021 -0.09453164 -0.10112442 -0.10437906 -0.10459231 -0.09983191], 20.44, 20.81, False
2023/06/28 12:48:42.119, 144320614, [0.52438823 0.52511013 0.47285964 0.4833783  0.47294727 0.47168778 0.45983241 0.44793049 0.44704698 0.43973942 0.43120329 0.43418197 0.42299963 0.42052035 0.42438934 0.41572094 0.415691   0.4099888  0.41107632 0.40360058 0.40234292 0.40341179 0.39653676 0.39497708 0.39129615 0.39232569 0.39016061 0.38724514 0.38572372 0.3839528  0.38216748 0.37934416 0.37731524 0.37709852 0.37458039 0.37233614 0.37013075 0.36981121 0.36748751 0.36625935 0.36348417 0.36189206 0.36398789 0.35912574 0.35977658 0.34928207 0.34746472 0.34456119 0.34193136 0.34024428 0.33887754 0.33701268 0.33682522 0.33590268 0.33615343 0.33500193 0.33442312 0.33385859 0.3322761  0.33157598 0.32918964 0.32876822 0.32700591 0.32530033 0.32318058 0.3224287  0.3212873  0.32287182 0.32294854 0.32327791 0.32254474 0.31972645 0.31815314 0.31447757 0.31170926 0.30915762 0.30569075 0.30262002 0.30032713 0.29207706 0.29238973 0.2832327  0.27269636 0.26982432 0.26681881 0.26273806], [ 0.081503    0.0719022   0.05465185  0.05211593  0.04900598  0.04630687  0.03794172  0.03995477  0.03460206  0.03001788  0.02458525  0.02095711  0.01761612  0.01543496  0.01214046  0.00857736  0.00647738  0.00292384  0.00113123 -0.00155561 -0.00548428 -0.00789503 -0.01149384 -0.01437468 -0.01775565 -0.02102551 -0.02444868 -0.02672528 -0.03101276 -0.03360353 -0.03696001 -0.03872886 -0.04062009 -0.04296075 -0.04405338 -0.04547634 -0.04707907 -0.04817989 -0.04959114 -0.0504406  -0.05135283 -0.05196335 -0.0520012  -0.05226189 -0.05245992 -0.04531767 -0.0461435  -0.04739138 -0.04832559 -0.04959328 -0.05124678 -0.05162229 -0.05155099 -0.05143714 -0.05155675 -0.05214063 -0.05209865 -0.05230375 -0.0526514  -0.0526432  -0.05328055 -0.05380283 -0.05421001 -0.05449422 -0.05408282 -0.05426082 -0.05386222 -0.05499864 -0.05714813 -0.05900414 -0.06142405 -0.0635927  -0.06571684 -0.06792209 -0.07036277 -0.07229093 -0.07520589 -0.07767647 -0.08084708 -0.08372837 -0.08790627 -0.09570155 -0.10199256 -0.10481808 -0.10511313 -0.09976892], 20.44, 20.81, False
2023/06/28 12:48:42.375, 144320864, [0.5573729  0.54649973 0.52095797 0.49810697 0.50998987 0.48505336 0.47834809 0.48277944 0.47038581 0.47166876 0.46181797 0.45600734 0.44866079 0.45106594 0.44767151 0.44327888 0.44106815 0.43764388 0.43440311 0.43495846 0.4276454  0.42722206 0.42493156 0.42234423 0.42152924 0.41755435 0.41658301 0.41506455 0.41333588 0.41312679 0.41098879 0.40758998 0.4070459  0.40507921 0.40260338 0.40126661 0.3978663  0.39774747 0.3960938  0.39386887 0.3911942  0.39080633 0.39204901 0.38719134 0.3871901  0.37876822 0.37615114 0.37396563 0.37168598 0.3687306  0.36653492 0.36519234 0.36478076 0.36391986 0.36400919 0.36340258 0.36242574 0.36197571 0.36132396 0.36057036 0.35902733 0.35880476 0.35601381 0.35583352 0.35237746 0.35217973 0.35192483 0.35197281 0.35303585 0.35339197 0.3526863  0.35058076 0.35007125 0.34541684 0.34363944 0.34269075 0.3394093  0.33831472 0.33363607 0.32892321 0.32867337 0.3168596  0.31033895 0.30483385 0.2986873  0.29930061], [ 0.07358793  0.06592008  0.05814346  0.05590221  0.04971285  0.04857026  0.04046561  0.04216642  0.03461332  0.03250939  0.02755615  0.02194708  0.0205032   0.01569227  0.01283189  0.00814485  0.00641692  0.00622698  0.00113673 -0.00164632 -0.00628783 -0.00831543 -0.01131778 -0.01461682 -0.01902526 -0.02178453 -0.02444466 -0.02701514 -0.02997341 -0.03402053 -0.03599082 -0.03834792 -0.04005764 -0.04151826 -0.04330011 -0.04460282 -0.04667729 -0.04750688 -0.04820299 -0.0497257  -0.05041341 -0.05117058 -0.0511447  -0.05150696 -0.05174082 -0.04931092 -0.04961243 -0.05064237 -0.05219732 -0.05280242 -0.05460347 -0.05552187 -0.05585549 -0.05606257 -0.05587616 -0.05580382 -0.05529618 -0.05467993 -0.05453015 -0.05443912 -0.05596288 -0.05663454 -0.05735045 -0.05812426 -0.05852084 -0.05824771 -0.05846725 -0.05931207 -0.06064763 -0.06273909 -0.06447956 -0.0667016  -0.06794794 -0.07055711 -0.07226904 -0.07418345 -0.07599716 -0.078831   -0.08099759 -0.08434427 -0.08899185 -0.09455611 -0.10147015 -0.10330536 -0.10444024 -0.09904673], 20.43, 20.81, False
2023/06/28 12:48:42.631, 144321113, [0.5283592  0.50523422 0.49308643 0.49046689 0.48271387 0.47481752 0.4654033  0.46050946 0.45737858 0.45740342 0.44917349 0.44179131 0.43607855 0.43069522 0.42286755 0.42566034 0.42232996 0.4154797  0.41434642 0.40911732 0.4077543  0.41094118 0.40181705 0.40030901 0.3993175  0.39823965 0.39399875 0.39334115 0.39088972 0.38892348 0.38765247 0.38415041 0.38416535 0.38299551 0.38048642 0.37883081 0.37543148 0.37473948 0.37231767 0.3708368  0.36868226 0.36623002 0.36736299 0.3623644  0.36256777 0.35208666 0.35064353 0.3488955  0.34638474 0.34456918 0.34199555 0.34128618 0.34025287 0.33947823 0.33940232 0.33878496 0.33848128 0.33825274 0.33746797 0.33799233 0.33694259 0.33676733 0.334755   0.3333115  0.33019097 0.32964427 0.32880537 0.32938522 0.32954244 0.32949794 0.327461   0.32682392 0.32315882 0.31879697 0.31686924 0.31477167 0.31293084 0.31012327 0.30837258 0.30233691 0.30003951 0.29205449 0.28295155 0.27783515 0.27477251 0.27460214], [ 0.06664342  0.05990568  0.05901173  0.05213035  0.04435251  0.0457008   0.04407699  0.03457985  0.03417117  0.03120301  0.02677252  0.02386757  0.01790721  0.017252    0.01423199  0.01085083  0.00832698  0.00467263  0.00139781 -0.00220058 -0.00583233 -0.00888394 -0.01147037 -0.01525221 -0.01867919 -0.02146513 -0.02524619 -0.02806101 -0.03112506 -0.0337154  -0.03755631 -0.0390536  -0.04076436 -0.0424267  -0.04401687 -0.04532339 -0.04661137 -0.04767612 -0.04859636 -0.05000386 -0.05039777 -0.05134381 -0.05173914 -0.05222592 -0.05279989 -0.04612377 -0.04774682 -0.04866704 -0.04976611 -0.05138015 -0.05302228 -0.05431845 -0.0546282  -0.05516418 -0.055533   -0.05573981 -0.05592589 -0.05613938 -0.05664665 -0.05676107 -0.05718919 -0.05744582 -0.05763415 -0.05785685 -0.05763798 -0.05744002 -0.05779535 -0.05828542 -0.05998113 -0.06173113 -0.06385915 -0.06564919 -0.06724601 -0.06892265 -0.07164138 -0.07394583 -0.07583515 -0.07912222 -0.08141311 -0.08464069 -0.09003258 -0.09611733 -0.10325554 -0.10578622 -0.10676206 -0.10060974], 20.44, 20.81, False
2023/06/28 12:48:42.871, 144321363, [0.52835259 0.50130316 0.49773442 0.48031942 0.48852505 0.47679007 0.46334868 0.47128683 0.46395965 0.46062252 0.4526377  0.44689708 0.4374299  0.43155128 0.43362363 0.4233594  0.41992801 0.41523483 0.40953587 0.41026897 0.40797456 0.403412   0.40445614 0.4006295  0.39947161 0.39989141 0.39694634 0.39693374 0.39370774 0.39199946 0.39035035 0.38829476 0.38657975 0.38586916 0.38392244 0.3817802  0.38009078 0.37918789 0.37689065 0.37485297 0.37165068 0.36998309 0.37003446 0.36486993 0.36424229 0.35480806 0.35383288 0.35168241 0.34935515 0.34740548 0.34596429 0.34376709 0.34285585 0.34245548 0.34215217 0.3420477  0.34144738 0.34069719 0.33921979 0.33838512 0.33694414 0.336571   0.33472645 0.33314066 0.32993899 0.33024388 0.3289985  0.33026142 0.33124388 0.33124061 0.33043536 0.32882064 0.32698094 0.32365444 0.32160324 0.3187578  0.31763774 0.3141413  0.31110915 0.30629586 0.30600127 0.29645346 0.28697846 0.28259059 0.27980168 0.27943605], [ 0.06071765  0.05288542  0.05811475  0.05054076  0.04433869  0.0479342   0.03180433  0.03676985  0.0322224   0.02962261  0.02239927  0.0222511   0.02108136  0.0172441   0.01354031  0.0087443   0.00681897  0.00447582  0.00139231 -0.00204436 -0.00563756 -0.00828932 -0.01228779 -0.01575163 -0.01879868 -0.02157226 -0.02615453 -0.02824423 -0.0324456  -0.03471521 -0.03778728 -0.04023954 -0.04144961 -0.0434881  -0.04498652 -0.04606795 -0.04754504 -0.04869313 -0.04981931 -0.05080308 -0.05143896 -0.05238117 -0.05228036 -0.05292752 -0.05321808 -0.04761948 -0.04874251 -0.04962958 -0.05101085 -0.05242242 -0.05383972 -0.0545572  -0.05499116 -0.05548126 -0.05566316 -0.05591974 -0.05614881 -0.05618523 -0.05719279 -0.05694526 -0.05789436 -0.05854358 -0.05851774 -0.05906562 -0.05872009 -0.05865846 -0.05872988 -0.05913509 -0.06081108 -0.06272536 -0.06453197 -0.06709294 -0.06793126 -0.07017535 -0.07292572 -0.07482874 -0.07670741 -0.07843127 -0.0817825  -0.0855723  -0.08972447 -0.09610823 -0.10322251 -0.10575873 -0.10666987 -0.10087261], 20.45, 20.80, False
2023/06/28 12:48:43.127, 144321614, [0.52617046 0.51735554 0.50235015 0.48437741 0.4809865  0.47328643 0.45601723 0.46027749 0.45281151 0.45463503 0.45375372 0.4453054  0.44735686 0.44375724 0.4417451  0.43696076 0.43804915 0.43348512 0.43108794 0.4261674  0.42324112 0.42119005 0.41415224 0.41211922 0.40854249 0.40554166 0.4046246  0.40137052 0.39832597 0.39665277 0.39315309 0.39168905 0.38863185 0.38798385 0.38536555 0.3836746  0.38267891 0.38227748 0.37957284 0.37924726 0.37588257 0.37362277 0.37539304 0.36968997 0.37027869 0.37924135 0.3771949  0.37522608 0.37237206 0.37179822 0.3702711  0.36900656 0.36774765 0.36688586 0.36626279 0.36476525 0.36366558 0.36225062 0.36029101 0.3594297  0.35797625 0.3576259  0.35664722 0.35523584 0.35197735 0.35127738 0.35006538 0.35052595 0.35184778 0.35100421 0.3498914  0.34723    0.34539621 0.34220804 0.34000332 0.33855714 0.33559195 0.33230366 0.33154196 0.32414011 0.32509275 0.31725576 0.30726214 0.30771235 0.30265911 0.30107063], [ 0.06769866  0.0668845   0.05639584  0.04758435  0.0476327   0.04508753  0.03488995  0.04119029  0.03461557  0.02544497  0.02720761  0.01935712  0.0199357   0.01595624  0.01191019  0.01041441  0.00778172  0.0056592   0.0012239  -0.00076716 -0.00446775 -0.00796677 -0.01078848 -0.01435177 -0.01763521 -0.0217835  -0.0240689  -0.02675469 -0.03001598 -0.03270573 -0.03619037 -0.03702923 -0.03875247 -0.04041713 -0.04252415 -0.04387739 -0.04539971 -0.04660715 -0.04770563 -0.04925386 -0.05019806 -0.05088284 -0.05139784 -0.05195463 -0.05207218 -0.04927227 -0.04963108 -0.05090269 -0.05224645 -0.05300215 -0.05455006 -0.05557682 -0.0557746  -0.05570488 -0.05633974 -0.05618369 -0.05636981 -0.05708153 -0.05732422 -0.05758212 -0.05825693 -0.05853808 -0.05913676 -0.0593027  -0.05906703 -0.05864009 -0.05886561 -0.05951824 -0.06073419 -0.06264302 -0.06456296 -0.06691697 -0.0688829  -0.07011031 -0.07277201 -0.07520895 -0.07722619 -0.0798743  -0.08240004 -0.08586163 -0.09107042 -0.09649313 -0.1028267  -0.10625403 -0.1060442  -0.0996951 ], 20.43, 20.81, False
2023/06/28 12:48:43.367, 144321864, [0.53886069 0.53195525 0.51509071 0.48743376 0.49566791 0.47760151 0.47098227 0.46950025 0.46536851 0.45464223 0.44623855 0.44484317 0.43513547 0.43478506 0.43324676 0.42833267 0.42354628 0.41715482 0.41815362 0.41326104 0.41068443 0.40843154 0.40146457 0.39933855 0.39842753 0.39521514 0.39451076 0.39310717 0.38831551 0.38903684 0.38586335 0.38443453 0.38256919 0.38131364 0.37826003 0.37702379 0.37471725 0.37474494 0.37271018 0.37159064 0.36941272 0.36904211 0.369869   0.3649893  0.36628901 0.3676348  0.36547509 0.36262057 0.35984272 0.35720382 0.35498795 0.35292904 0.35253932 0.35182247 0.35172774 0.35163581 0.3515398  0.35216905 0.35214139 0.35307287 0.36472565 0.39325931 0.40292849 0.39326598 0.36492492 0.3482074  0.34497198 0.34249307 0.33760352 0.33341504 0.32790333 0.32470092 0.32205828 0.31650345 0.31387731 0.31269921 0.30900848 0.3062882  0.30309892 0.29563505 0.29695661 0.28490613 0.276923   0.27361905 0.26890249 0.26843304], [ 0.05966253  0.05891406  0.05288941  0.04975252  0.0508907   0.04506578  0.04799588  0.03897189  0.03415991  0.03302253  0.02903079  0.02323411  0.01935575  0.01828105  0.01326737  0.00957374  0.00811768  0.00576219  0.00191734 -0.00071019 -0.00473097 -0.0069164  -0.01034008 -0.01359119 -0.01694578 -0.01976534 -0.02388058 -0.02669762 -0.02971243 -0.03264774 -0.03522901 -0.03741183 -0.03959632 -0.04117603 -0.04267211 -0.04411867 -0.04541637 -0.04706613 -0.04824728 -0.04880445 -0.04985889 -0.05084364 -0.05117311 -0.05205509 -0.051641   -0.0478175  -0.04903132 -0.0499004  -0.05099009 -0.05281107 -0.05375389 -0.05451671 -0.05495335 -0.05521736 -0.05536134 -0.05552916 -0.05566881 -0.05592632 -0.05589141 -0.05668587 -0.05697425 -0.05727859 -0.05770568 -0.0582865  -0.05751891 -0.05789332 -0.05816026 -0.05832864 -0.06055684 -0.06227399 -0.06443666 -0.06644219 -0.06822863 -0.06989527 -0.0724955  -0.07440153 -0.07650878 -0.07907066 -0.0820405  -0.08488916 -0.09081524 -0.09729085 -0.1023431  -0.10569355 -0.10662069 -0.10145676], 20.45, 20.81, False
2023/06/28 12:48:43.623, 144322113, [0.5283592  0.50860828 0.51336385 0.4818475  0.49435536 0.47759979 0.46790906 0.46522882 0.47131779 0.46383816 0.45835015 0.45452614 0.44730632 0.44781016 0.44470687 0.43961848 0.43682594 0.43403466 0.43414467 0.42503292 0.42324237 0.42623389 0.41522226 0.41406561 0.41004017 0.40650412 0.40411541 0.40004962 0.39584261 0.39400688 0.39085147 0.38697806 0.38461939 0.38367233 0.38088782 0.37996456 0.37671734 0.37685497 0.37355723 0.37378332 0.3721272  0.37051039 0.37225715 0.36706274 0.36785802 0.38141811 0.37936697 0.37784581 0.37565567 0.37461765 0.37507665 0.37538845 0.37771363 0.3800182  0.38404241 0.38808455 0.39247643 0.39596737 0.39979004 0.40246003 0.40240263 0.40314336 0.40282658 0.40347154 0.39953169 0.39658354 0.39294936 0.39001199 0.38608932 0.38195238 0.37533959 0.36825174 0.36139608 0.35338184 0.35062214 0.34384239 0.34083412 0.33802464 0.33292954 0.32850412 0.32773262 0.31725501 0.30885179 0.30537729 0.30247505 0.30173473], [ 0.06664342  0.064953    0.0633572   0.04599518  0.04435251  0.04221496  0.04352715  0.03776381  0.03848704  0.03172295  0.02537127  0.0232419   0.02108868  0.01984115  0.01467749  0.01085083  0.00887472  0.00565645  0.00306573 -0.00125703 -0.00391586 -0.0062793  -0.01088322 -0.01397445 -0.01636236 -0.01975356 -0.02328199 -0.02661232 -0.02978027 -0.03240094 -0.03462819 -0.03737632 -0.0393029  -0.04151292 -0.04248777 -0.04398616 -0.0450942  -0.04602524 -0.04737535 -0.04875974 -0.04957209 -0.04987746 -0.05010574 -0.05070799 -0.05056851 -0.048396   -0.04850707 -0.04935172 -0.05097588 -0.05237561 -0.05380401 -0.05460874 -0.05505336 -0.05526468 -0.05503803 -0.05561039 -0.05575007 -0.05628486 -0.056524   -0.05705005 -0.05739428 -0.05766035 -0.05819405 -0.05873981 -0.05818492 -0.05794608 -0.05799479 -0.05876696 -0.06007626 -0.06213545 -0.06397873 -0.06609772 -0.0678628  -0.07037319 -0.07214494 -0.07420847 -0.07645925 -0.07952989 -0.08172477 -0.08501759 -0.09047236 -0.09804105 -0.10277758 -0.10575364 -0.10614517 -0.10073471], 20.44, 20.80, False
