time, acs_timestamp, c, a, T_int, T_ext, flag_outside_calibration_range
2023/06/27 06:45:32.567, 36130617, [0.22885433 0.22284641 0.21314688 0.21116349 0.20122126 0.20072443 0.1865127  0.20497545 0.19446328 0.19409092 0.19108528 0.18449813 0.18313249 0.18583565 0.18161694 0.17968432 0.1746602  0.17355323 0.16994494 0.17169394 0.16747016 0.17040109 0.16451051 0.16427413 0.16094791 0.1610728  0.15877685 0.15890009 0.15636101 0.15523442 0.1543557  0.15251583 0.1517853  0.15191333 0.14963714 0.14953713 0.14877881 0.14815641 0.14756552 0.1482734  0.14667489 0.1465066  0.14844846 0.14369645 0.14580129 0.14645836 0.14534605 0.14333065 0.1408927  0.13849466 0.1377065  0.13735864 0.1373659  0.1381956  0.13934053 0.13963322 0.14003752 0.14016968 0.14007599 0.14029217 0.13930463 0.13986448 0.13945422 0.13940882 0.13698321 0.13744863 0.13748774 0.13764815 0.13865862 0.13904274 0.13808689 0.13717087 0.13663035 0.13487157 0.13361422 0.132474   0.1320889  0.1306861  0.12952897 0.1247844  0.12700373 0.12130546 0.11245824 0.1121212  0.10961454 0.10804589], [ 0.00771655  0.00085726 -0.00225    -0.00678822 -0.01686162 -0.01308846 -0.0165053  -0.02465946 -0.02326971 -0.02663115 -0.03114429 -0.02837164 -0.03255614 -0.03339427 -0.03379492 -0.03715255 -0.03862812 -0.03955077 -0.0420903  -0.04404959 -0.04545998 -0.04660868 -0.04999604 -0.05039567 -0.05372663 -0.05519536 -0.05718632 -0.05814202 -0.06012591 -0.06235267 -0.06402338 -0.06485958 -0.06602054 -0.06652077 -0.06715277 -0.0676818  -0.06817245 -0.06893585 -0.06971952 -0.06952594 -0.06979288 -0.07039228 -0.07029157 -0.07031779 -0.06925541 -0.06733498 -0.06759356 -0.06827501 -0.06874195 -0.06980756 -0.07066437 -0.07131777 -0.07121843 -0.07141113 -0.07186462 -0.07210891 -0.07251456 -0.07295799 -0.07364558 -0.07388162 -0.07435842 -0.07486445 -0.07557128 -0.07612442 -0.07672916 -0.07713594 -0.07716815 -0.07791697 -0.07853506 -0.07935688 -0.08002837 -0.08069298 -0.08194442 -0.08263378 -0.08373307 -0.08508982 -0.08559468 -0.08595712 -0.0886299  -0.0888631  -0.09325067 -0.09837967 -0.10191546 -0.10539594 -0.1057725  -0.10224222], 21.48, 22.46, False
2023/06/27 06:45:32.823, 36130867, [0.27561113 0.23949084 0.22347004 0.21292329 0.19947616 0.19510546 0.19542557 0.20020147 0.18765103 0.18886084 0.18326517 0.17884212 0.17686781 0.16877083 0.17557927 0.16871077 0.16720027 0.16814986 0.16860294 0.16251785 0.16337474 0.16237697 0.15678553 0.15974096 0.15677684 0.15759534 0.15627998 0.15553965 0.1550365  0.15464745 0.15334397 0.15277908 0.15228457 0.15124492 0.14986057 0.14915054 0.14800871 0.14934941 0.14796758 0.14819818 0.14677255 0.14683362 0.14902864 0.14447306 0.14609616 0.13938751 0.13946251 0.13920301 0.13806524 0.13766742 0.13693779 0.13676584 0.13811731 0.13823642 0.13868682 0.1389852  0.13862    0.13911386 0.1388507  0.13946585 0.13880194 0.1393526  0.13871657 0.13807582 0.13592691 0.13706828 0.13684987 0.13734549 0.13840201 0.13861076 0.13815635 0.13730103 0.13638045 0.13444558 0.13501719 0.13351166 0.13343557 0.13285463 0.13150466 0.13084423 0.12999235 0.12298537 0.11691133 0.11222707 0.11363265 0.11003015], [-0.00027985 -0.00612849 -0.01072886 -0.01045653 -0.01536927 -0.01654421 -0.01591714 -0.01930137 -0.021364   -0.02579643 -0.02968287 -0.02902069 -0.03308991 -0.03291731 -0.03429    -0.03819466 -0.03894356 -0.04120288 -0.04184573 -0.04505148 -0.04692307 -0.04807589 -0.05053209 -0.05063992 -0.05386598 -0.055116   -0.05619506 -0.05829061 -0.05977161 -0.06102568 -0.06273927 -0.06392677 -0.06565884 -0.0661885  -0.06675478 -0.06762457 -0.06753643 -0.06861026 -0.06966178 -0.07028621 -0.07045509 -0.07116933 -0.07138443 -0.07135372 -0.07118963 -0.06738097 -0.06772751 -0.06825464 -0.06910543 -0.07011727 -0.07140002 -0.07145384 -0.07161808 -0.07185709 -0.07190431 -0.07209931 -0.07268871 -0.07282012 -0.07323065 -0.07368831 -0.07407728 -0.07480654 -0.07512505 -0.07567204 -0.07589625 -0.07649702 -0.07656103 -0.07710171 -0.07782033 -0.07859967 -0.07992338 -0.08123098 -0.08143639 -0.08334465 -0.08479409 -0.08591586 -0.08682006 -0.08838391 -0.08976817 -0.09117854 -0.09423445 -0.09952837 -0.104987   -0.1063954  -0.10680397 -0.10217195], 21.47, 22.47, False
2023/06/27 06:45:33.063, 36131116, [0.2535651  0.23722931 0.21921317 0.22040562 0.21568368 0.20920456 0.19900433 0.19023428 0.19262572 0.19508766 0.18149367 0.17743471 0.17035897 0.17755505 0.17028038 0.173336   0.16852412 0.16606507 0.16428431 0.16289472 0.16146969 0.1626953  0.15995055 0.15827511 0.15726821 0.15891411 0.15605101 0.15674656 0.15566959 0.15547521 0.15295157 0.15156318 0.15118228 0.15134214 0.14932112 0.14927893 0.14821132 0.14815308 0.14760046 0.14724306 0.14568114 0.14680242 0.14751727 0.14345877 0.14642467 0.14157826 0.14092298 0.13981032 0.1392077  0.13879188 0.13869322 0.13807282 0.13882345 0.13938919 0.13970684 0.13987869 0.13999827 0.13992575 0.14007574 0.14045622 0.1398883  0.14045995 0.13937182 0.1391919  0.13735113 0.13778985 0.13851702 0.13871457 0.13916577 0.13999847 0.13944625 0.13916342 0.13783849 0.13638304 0.13679546 0.13508487 0.13635435 0.13482287 0.13448831 0.13197723 0.13216898 0.12539225 0.11853811 0.11482884 0.11303424 0.11207575], [-0.00028791 -0.00224694 -0.00649306 -0.00309799 -0.00576249 -0.0109316  -0.01158315 -0.00749075 -0.01618142 -0.01913885 -0.02239754 -0.02647892 -0.02712181 -0.02958834 -0.03222693 -0.03470397 -0.03577532 -0.03860004 -0.03984866 -0.04253853 -0.04493267 -0.04673808 -0.04876006 -0.05102163 -0.05363123 -0.05468981 -0.05617563 -0.05844071 -0.0598685  -0.06261725 -0.06383235 -0.06472976 -0.06605966 -0.06652497 -0.06737997 -0.06787485 -0.06823865 -0.06953511 -0.07005022 -0.07051859 -0.07113557 -0.07125371 -0.07121757 -0.07126628 -0.07103413 -0.06685198 -0.06742221 -0.06870679 -0.06931792 -0.07037085 -0.07159586 -0.07210547 -0.07254258 -0.07277121 -0.07276945 -0.07282086 -0.07305002 -0.0734089  -0.07359584 -0.07373424 -0.07412392 -0.07485861 -0.07536931 -0.07587974 -0.07631565 -0.0765042  -0.07690144 -0.07717465 -0.07817805 -0.07861742 -0.07961378 -0.08076829 -0.08177493 -0.08286704 -0.0847696  -0.08591781 -0.08648682 -0.08849869 -0.089096   -0.09063187 -0.09392461 -0.09876233 -0.10453747 -0.1063332  -0.10623943 -0.1017874 ], 21.48, 22.46, False
2023/06/27 06:45:33.319, 36131366, [0.25610737 0.23459188 0.20240052 0.19622862 0.20429834 0.18932512 0.195239   0.18900115 0.18544897 0.1878658  0.1860973  0.17867304 0.17491898 0.1751506  0.1733784  0.17122724 0.16792383 0.16583839 0.16246124 0.16251785 0.16153341 0.1612065  0.15411719 0.15747814 0.15317254 0.15342183 0.15153474 0.15210636 0.15086401 0.15018116 0.14862991 0.14753428 0.147176   0.14735502 0.14590817 0.14600661 0.14542858 0.14460926 0.14377511 0.14356697 0.14217166 0.14174179 0.14394648 0.14048904 0.14180042 0.13682186 0.13540431 0.13534973 0.13439856 0.13305983 0.13309705 0.13196922 0.13292046 0.13375777 0.13416767 0.13456664 0.13493457 0.13472952 0.13493429 0.13551047 0.13525663 0.13578129 0.13519894 0.13495937 0.13294991 0.13372056 0.13355148 0.13387333 0.13498504 0.13530703 0.13450536 0.13412889 0.13334031 0.13219138 0.13099666 0.1305529  0.12917351 0.12834095 0.12749262 0.12292829 0.12526145 0.11981563 0.11175363 0.10897847 0.10872314 0.10732622], [ 0.00085123 -0.01000289 -0.007421   -0.00309004 -0.02080431 -0.01588554 -0.02012907 -0.0198203  -0.021364   -0.02080164 -0.0278593  -0.02902069 -0.02944203 -0.03005995 -0.03040894 -0.03470268 -0.03461154 -0.03773066 -0.04027093 -0.04182371 -0.04493128 -0.04599308 -0.04943979 -0.05152045 -0.05246861 -0.0534033  -0.05632241 -0.05816464 -0.05903183 -0.0617201  -0.06306798 -0.06484858 -0.06541931 -0.06603621 -0.06694218 -0.06712392 -0.0676466  -0.06856813 -0.06881765 -0.06953586 -0.07005617 -0.07029429 -0.07025684 -0.07060403 -0.07075338 -0.0649074  -0.06568011 -0.06605552 -0.06695258 -0.06805165 -0.0693718  -0.06968387 -0.07025126 -0.07022937 -0.07042513 -0.07084728 -0.07086127 -0.07148512 -0.07202417 -0.07196843 -0.07279794 -0.07331743 -0.07394477 -0.0743665  -0.07496343 -0.07538203 -0.07546775 -0.07563046 -0.07692771 -0.0777952  -0.07868513 -0.0794405  -0.0802047  -0.08171666 -0.08306383 -0.084089   -0.08538433 -0.08670662 -0.08810786 -0.08881866 -0.09254619 -0.09759246 -0.10144609 -0.10539113 -0.10571823 -0.10042076], 21.47, 22.47, False
2023/06/27 06:45:33.576, 36131617, [0.25355595 0.22512817 0.20868489 0.21095888 0.19792819 0.19069113 0.18000138 0.19479155 0.18637052 0.18525398 0.18397424 0.17195315 0.17326421 0.17153254 0.1739641  0.16831191 0.1680414  0.16847858 0.1651792  0.16525289 0.16054555 0.16566115 0.15768771 0.15691491 0.15736538 0.1551228  0.15526796 0.15500584 0.15377417 0.15285486 0.15138078 0.15033835 0.15068038 0.14934761 0.14806302 0.14753517 0.14687926 0.1473438  0.14572377 0.14501473 0.14377105 0.1436586  0.14529652 0.14172294 0.14233398 0.13853399 0.13764325 0.13667904 0.13609524 0.13432309 0.1339551  0.13369728 0.13362505 0.13458136 0.13510586 0.13578203 0.13614893 0.13716567 0.1371368  0.13818861 0.13759195 0.13782165 0.13780429 0.13851612 0.1362456  0.13740286 0.13753312 0.13784591 0.13919011 0.13859633 0.13683598 0.13774647 0.13534899 0.13412738 0.13445602 0.13103458 0.13302284 0.13221735 0.1301083  0.12813376 0.12957692 0.12290807 0.11754761 0.11331182 0.11228807 0.11153364], [ 0.01237861  0.00579403 -0.00223629 -0.00474952 -0.01364728 -0.0137362  -0.01216069 -0.02086006 -0.02039015 -0.0199586  -0.02605051 -0.02585558 -0.02573522 -0.03115107 -0.03115331 -0.03434222 -0.036407   -0.03764772 -0.03924104 -0.04068943 -0.04278229 -0.04522033 -0.04711131 -0.04927304 -0.05145045 -0.05310366 -0.05522974 -0.05654515 -0.05887058 -0.06048671 -0.06214991 -0.06396412 -0.06498036 -0.06607681 -0.06666129 -0.06719368 -0.06726255 -0.06891281 -0.06945536 -0.07008744 -0.07042674 -0.07116933 -0.07063631 -0.07116322 -0.07098025 -0.06592042 -0.06655396 -0.0671058  -0.06764891 -0.06882335 -0.06990083 -0.07034301 -0.07048206 -0.07082878 -0.0707437  -0.07081761 -0.0710013  -0.07175973 -0.07207268 -0.07197318 -0.07270366 -0.07322626 -0.0740942  -0.07481077 -0.07521852 -0.07564432 -0.07595179 -0.07608494 -0.07733305 -0.07804396 -0.07914848 -0.0805992  -0.08122374 -0.08274233 -0.08368957 -0.08490833 -0.08551181 -0.08670662 -0.08841923 -0.08919562 -0.09218293 -0.09799109 -0.10188572 -0.10636286 -0.10557017 -0.10087325], 21.47, 22.47, False
2023/06/27 06:45:33.815, 36131867, [0.26430485 0.23722931 0.24223545 0.21469418 0.2027624  0.18507269 0.19404998 0.18585302 0.18470453 0.18525888 0.17633943 0.17681286 0.1745195  0.17040498 0.17352651 0.17148629 0.17008865 0.17002285 0.16659526 0.16343212 0.16420866 0.16489941 0.15830406 0.15801008 0.15587429 0.15428761 0.15484675 0.15366499 0.15049295 0.15161206 0.15043681 0.14843663 0.14888169 0.1476448  0.14761454 0.14740987 0.14615452 0.14665138 0.14520828 0.14589954 0.14510344 0.14365965 0.14500824 0.14073706 0.14183199 0.14101476 0.13963282 0.13927158 0.13836547 0.13761115 0.13706595 0.13617819 0.13578737 0.13577196 0.13604148 0.13606424 0.13643323 0.13684213 0.13640287 0.1372007  0.13680051 0.13743986 0.13637425 0.13678492 0.13473539 0.1359376  0.13592952 0.13583584 0.13625712 0.13732561 0.13629598 0.13614753 0.13561798 0.13350427 0.1338282  0.13074799 0.131867   0.13156701 0.12855498 0.1266967  0.12695621 0.12035098 0.11464924 0.10941481 0.10990635 0.11021104], [ 0.02502548  0.00372767 -0.00131506 -0.01046447 -0.0089689  -0.01027687 -0.01404394 -0.01766754 -0.01900418 -0.02329685 -0.02640793 -0.03222554 -0.03171691 -0.03217399 -0.03222693 -0.03783753 -0.03820602 -0.04100758 -0.04069657 -0.04434116 -0.0465833  -0.04718952 -0.05026251 -0.05151732 -0.05293257 -0.05521177 -0.05707923 -0.05881484 -0.05996368 -0.06231891 -0.06369394 -0.06414027 -0.0657408  -0.06694128 -0.06746354 -0.06822378 -0.0684402  -0.0689771  -0.0699065  -0.07025897 -0.07072262 -0.07118331 -0.07090503 -0.07147293 -0.07102538 -0.06760704 -0.06757591 -0.06866808 -0.06941866 -0.07055909 -0.07198386 -0.07220087 -0.07249971 -0.07250047 -0.07272    -0.07304653 -0.07318991 -0.07309656 -0.07396393 -0.07378759 -0.07473411 -0.07514628 -0.07537907 -0.07608053 -0.07616367 -0.07661012 -0.07684418 -0.07750976 -0.07858341 -0.0792895  -0.08024744 -0.08134327 -0.08203184 -0.08306442 -0.08434361 -0.08598398 -0.08674207 -0.08827291 -0.09039297 -0.09079615 -0.09524916 -0.09953819 -0.10279284 -0.1069977  -0.10619016 -0.10165654], 21.48, 22.46, False
2023/06/27 06:45:34.071, 36132116, [0.27309253 0.24704893 0.23826352 0.22215814 0.21766507 0.20939577 0.20553502 0.20164283 0.20256487 0.1916637  0.19197264 0.19199844 0.18382874 0.18321455 0.18116853 0.17425863 0.1751371  0.17399264 0.17266011 0.16868711 0.16838777 0.1716083  0.16430216 0.1640042  0.16253788 0.16161254 0.16079912 0.15862346 0.16003011 0.15696117 0.15598306 0.15383876 0.15434215 0.15252706 0.15116577 0.14944899 0.14877761 0.14873343 0.14690191 0.14674887 0.14558099 0.14461881 0.14655013 0.14224648 0.14363604 0.14307326 0.14317634 0.14183024 0.14061457 0.1397494  0.13843015 0.13803394 0.13811731 0.13802881 0.13807583 0.1384184  0.13772816 0.13748966 0.13701285 0.13765272 0.13755025 0.13726925 0.13663425 0.13722797 0.13469075 0.13532664 0.13515448 0.13508938 0.13698382 0.1374399  0.13606966 0.13585811 0.13511918 0.13303062 0.13360105 0.13124084 0.13005878 0.13106492 0.12849526 0.12746384 0.12740279 0.12050321 0.11535509 0.11211955 0.11168905 0.11406022], [-0.00027985 -0.00119934 -0.007421   -0.00391893 -0.01290698 -0.01439394 -0.01158    -0.01818179 -0.01992648 -0.02203922 -0.0278593  -0.02680239 -0.02800859 -0.03060519 -0.03247388 -0.03538702 -0.03672442 -0.03938459 -0.04105825 -0.04320616 -0.04493128 -0.04642978 -0.04820376 -0.05064493 -0.0522556  -0.05396019 -0.05651104 -0.05726797 -0.05966889 -0.06120733 -0.06225354 -0.06370664 -0.06510131 -0.06592452 -0.06715014 -0.06758211 -0.06809784 -0.06871862 -0.0701741  -0.07076075 -0.07060221 -0.07093691 -0.0708049  -0.07124566 -0.07085805 -0.06797023 -0.06805112 -0.06903026 -0.06977366 -0.07062051 -0.07208827 -0.07244224 -0.07236967 -0.07249888 -0.07203882 -0.07263584 -0.07313971 -0.07318084 -0.07377308 -0.07401086 -0.07501495 -0.07566955 -0.07634654 -0.07692447 -0.07708371 -0.07760657 -0.07830454 -0.07835657 -0.0788873  -0.07985093 -0.08026601 -0.08144625 -0.08264355 -0.0838902  -0.08524649 -0.08654679 -0.08752179 -0.0889053  -0.09007959 -0.09147343 -0.09428585 -0.0999126  -0.10409586 -0.10539113 -0.10737138 -0.10171904], 21.47, 22.47, False
2023/06/27 06:45:34.327, 36132366, [0.27877337 0.24439861 0.24681077 0.23714133 0.22072754 0.21519459 0.22971671 0.2118335  0.20977824 0.20513368 0.20389958 0.19359849 0.19135618 0.19115796 0.18810348 0.18484556 0.18200994 0.18062161 0.18015977 0.17616067 0.17917347 0.1761319  0.17299257 0.17344892 0.16811465 0.16972826 0.16676371 0.16602322 0.16667129 0.16321216 0.16227659 0.16105388 0.1586533  0.15813064 0.15579886 0.1537476  0.15269714 0.1522827  0.15021565 0.14968535 0.14697675 0.14762917 0.14822434 0.14459447 0.14659964 0.1411871  0.14085744 0.13982623 0.13860756 0.13702682 0.13549118 0.13533815 0.13653912 0.13679954 0.13832623 0.13817531 0.13894552 0.1394399  0.13921947 0.13959031 0.1379678  0.13952264 0.14411014 0.14636784 0.14666352 0.14538454 0.14441201 0.14062241 0.13562637 0.13509168 0.13370736 0.1334731  0.13241721 0.13051337 0.13059646 0.12852995 0.12773162 0.12935785 0.12688374 0.12408726 0.1248151  0.11825245 0.112179   0.11039142 0.10783324 0.10882916], [-0.00718504 -0.00717669 -0.0135603  -0.01665969 -0.00823063 -0.01439573 -0.01216174 -0.01982169 -0.01710113 -0.02246844 -0.02567078 -0.0274222  -0.02855184 -0.02904168 -0.03313391 -0.03656343 -0.03852094 -0.03946693 -0.0426932  -0.04291457 -0.0460844  -0.04809065 -0.05039699 -0.05277113 -0.05430357 -0.05554497 -0.05737135 -0.05813939 -0.06101705 -0.06240864 -0.06334544 -0.06561296 -0.06621768 -0.06727504 -0.0674207  -0.06770699 -0.06884725 -0.06914775 -0.07014869 -0.07057852 -0.07074983 -0.07127717 -0.07143073 -0.07190662 -0.07166128 -0.06797896 -0.06820554 -0.06912532 -0.07006754 -0.07086343 -0.07218586 -0.07259026 -0.07283164 -0.07296321 -0.07281776 -0.07318567 -0.07323734 -0.07354745 -0.07382217 -0.07437813 -0.0749168  -0.07557427 -0.07601175 -0.07662892 -0.07733437 -0.07745599 -0.07771191 -0.07852484 -0.07895042 -0.07953687 -0.08052837 -0.08130806 -0.08226323 -0.08314799 -0.08507421 -0.08572824 -0.08696419 -0.08867481 -0.08987294 -0.09151525 -0.09503906 -0.09913043 -0.10408393 -0.10733555 -0.10737237 -0.1013926 ], 21.47, 22.47, False
2023/06/27 06:45:34.567, 36132617, [0.27118613 0.24478423 0.22371117 0.20938063 0.21283123 0.21809458 0.2120929  0.21390012 0.20956382 0.20070734 0.19978744 0.19254893 0.20106711 0.19115669 0.19589247 0.1867     0.18935353 0.18701501 0.18441791 0.18303756 0.18435217 0.18133307 0.17893151 0.17834459 0.17480422 0.17583734 0.17295235 0.17256019 0.17015029 0.16977071 0.16756361 0.16737425 0.16583455 0.16602761 0.16490104 0.16291483 0.16350242 0.16306426 0.16249915 0.16337037 0.16106215 0.16225192 0.16372851 0.15928745 0.16251532 0.14816145 0.14825254 0.14680391 0.14523756 0.14394524 0.14368125 0.14316465 0.144228   0.14522654 0.14573771 0.14636835 0.14729636 0.14858346 0.14923132 0.15048822 0.15038066 0.15204991 0.15055739 0.15104874 0.14854163 0.14892101 0.14805698 0.14838582 0.14854972 0.14809129 0.14673936 0.14680544 0.14592168 0.14363904 0.14379573 0.14200126 0.14062488 0.14020031 0.13753027 0.13158526 0.1300169  0.12390112 0.11648648 0.11222707 0.11139614 0.11105225], [ 0.00772999  0.00373588 -0.007421   -0.0129687  -0.01290698 -0.02067463 -0.02071591 -0.0198203  -0.02372877 -0.02578864 -0.03187716 -0.03029275 -0.03057823 -0.03550379 -0.03131731 -0.03842344 -0.03725285 -0.0379269  -0.0393023  -0.04215835 -0.04262612 -0.04552654 -0.04684068 -0.04902031 -0.0502907  -0.05267546 -0.05472528 -0.05659409 -0.05963969 -0.06183694 -0.06395283 -0.06480303 -0.06625658 -0.06682816 -0.06735804 -0.06838905 -0.06902444 -0.06996626 -0.07060528 -0.07050107 -0.0712528  -0.07100732 -0.07129671 -0.07131861 -0.07104134 -0.06776247 -0.0682129  -0.06888023 -0.06962707 -0.07072858 -0.07180657 -0.07240781 -0.07255755 -0.07251401 -0.07268961 -0.07314868 -0.07351079 -0.07400421 -0.07405882 -0.07433799 -0.07492073 -0.07566955 -0.07643964 -0.07652792 -0.07702967 -0.07755615 -0.0779298  -0.07824302 -0.07889365 -0.07966835 -0.08045712 -0.08200136 -0.08272766 -0.08324138 -0.08498047 -0.08552918 -0.08662863 -0.08820658 -0.08950881 -0.0905887  -0.09394819 -0.09838265 -0.10322992 -0.10539113 -0.10633498 -0.10230269], 21.47, 22.46, False
2023/06/27 06:45:34.823, 36132867, [0.27625104 0.25422382 0.25109089 0.22039993 0.22731526 0.20379168 0.21187433 0.20621687 0.20550497 0.20673243 0.1921631  0.19076638 0.18758991 0.18775098 0.18588324 0.18206339 0.18295793 0.1781817  0.17720716 0.17566906 0.17639044 0.17396321 0.17252187 0.17043419 0.17073267 0.16942672 0.16792145 0.16615938 0.16622657 0.16529761 0.16295125 0.16115765 0.16111116 0.16003169 0.15908571 0.15724125 0.1567805  0.15633616 0.15515337 0.15453752 0.15298882 0.15289559 0.15443667 0.15021633 0.15196534 0.13706366 0.13628977 0.13662899 0.13478728 0.13343375 0.13250993 0.13223275 0.13288629 0.13326888 0.1336829  0.13392067 0.13408744 0.13449073 0.13416089 0.13464685 0.13417298 0.13446375 0.1336792  0.13411253 0.13212642 0.13310414 0.13282306 0.13381737 0.13482758 0.13545823 0.135233   0.13436512 0.13394645 0.13146088 0.13173122 0.13016321 0.12985582 0.12953329 0.12819046 0.12478295 0.12912089 0.11935794 0.1125979  0.1102776  0.10796292 0.1093684 ], [ 0.01237861  0.00579403  0.00719476 -0.00391893 -0.00822904 -0.01242383 -0.01216069 -0.01447271 -0.01807675 -0.02329332 -0.02677166 -0.03029275 -0.03284966 -0.03550379 -0.03619514 -0.03842344 -0.04232525 -0.04120288 -0.04384439 -0.0457643  -0.04773454 -0.04929763 -0.05108149 -0.0518894  -0.05384118 -0.05606615 -0.05774726 -0.05868675 -0.06037926 -0.06267374 -0.06455771 -0.06503066 -0.06617777 -0.06746228 -0.06830382 -0.06847065 -0.06912028 -0.06985565 -0.07121667 -0.07181858 -0.07212381 -0.07229217 -0.07230097 -0.07272834 -0.07255934 -0.06791233 -0.06805112 -0.06871326 -0.0696181  -0.07052174 -0.07189429 -0.07207838 -0.07223288 -0.07255661 -0.07246315 -0.07278892 -0.07310838 -0.07305677 -0.07383121 -0.07402008 -0.07473684 -0.07491638 -0.07567089 -0.07653292 -0.07698069 -0.07750572 -0.07798701 -0.07813499 -0.07918046 -0.08034042 -0.08098046 -0.08197317 -0.08262368 -0.08418179 -0.08524649 -0.08609387 -0.08731446 -0.08895894 -0.08992339 -0.09126074 -0.09490956 -0.09913685 -0.1032555  -0.10592589 -0.10623647 -0.10055201], 21.47, 22.46, False
2023/06/27 06:45:35.063, 36133116, [0.26995856 0.26094701 0.24223545 0.21448972 0.21415273 0.20342839 0.20908759 0.20352333 0.19151951 0.19408766 0.18539497 0.18290888 0.17937408 0.17755505 0.17558412 0.17148629 0.17417637 0.16782384 0.16841746 0.16536216 0.16537671 0.16521531 0.16204242 0.16038321 0.15913286 0.15884572 0.15699883 0.15567842 0.15605503 0.1539333  0.15284575 0.15188505 0.15048503 0.15054019 0.14802084 0.14732402 0.14712501 0.14634375 0.14561515 0.14515838 0.14339841 0.1430651  0.144686   0.1403678  0.1425696  0.1403105  0.13979022 0.13950712 0.13926916 0.13836453 0.13873817 0.13833035 0.13920138 0.13980424 0.13975124 0.13935314 0.13898679 0.1383442  0.13746457 0.13827236 0.13780167 0.13841711 0.13819581 0.13905097 0.13762026 0.13904923 0.13909214 0.13996139 0.14045238 0.14102592 0.14052178 0.14016091 0.13922685 0.13765509 0.13655423 0.13692443 0.13578298 0.1359608  0.13426929 0.1312636  0.13385458 0.12672638 0.11995249 0.11526324 0.1139383  0.11406103], [-0.00604745  0.00475814 -0.00411002 -0.00678293 -0.00750001 -0.01308488 -0.01404394 -0.01283477 -0.018542   -0.02329685 -0.02567343 -0.02775179 -0.02771468 -0.03135464 -0.03594706 -0.03842473 -0.03968503 -0.04100758 -0.04445155 -0.04488608 -0.04739486 -0.04794648 -0.05026251 -0.05215044 -0.05338199 -0.05489508 -0.05689074 -0.05824069 -0.06095247 -0.06213715 -0.06365865 -0.06489593 -0.0658203  -0.06644882 -0.06703713 -0.06770804 -0.06832987 -0.06953698 -0.06986226 -0.06993852 -0.07073676 -0.0712079  -0.07090503 -0.07142835 -0.07110396 -0.06622085 -0.06700963 -0.06790089 -0.06862178 -0.06978751 -0.071261   -0.0715508  -0.0716278  -0.07186629 -0.07222448 -0.0719735  -0.07292162 -0.07309656 -0.07337309 -0.07378297 -0.07422274 -0.07491352 -0.07509023 -0.07593751 -0.07616881 -0.07650933 -0.0769587  -0.07757491 -0.07836548 -0.07936341 -0.08033862 -0.08144806 -0.0824128  -0.08276386 -0.08459664 -0.08578551 -0.08667825 -0.08827291 -0.08868058 -0.09016497 -0.0936126  -0.09992979 -0.10363334 -0.10589618 -0.10685611 -0.10282408], 21.48, 22.47, False
2023/06/27 06:45:35.319, 36133366, [0.21793762 0.23231595 0.21719553 0.21115401 0.20603892 0.20207074 0.20532932 0.20164283 0.20620694 0.19147266 0.19498263 0.18855482 0.18187251 0.18597584 0.18248867 0.1791503  0.1758571  0.17146398 0.17489809 0.17217736 0.16906582 0.17364483 0.16557921 0.16752469 0.16501905 0.16406918 0.16532453 0.16232141 0.1611579  0.16190032 0.16070295 0.15786644 0.15850306 0.15646716 0.15624874 0.15485544 0.15528512 0.15394189 0.15279553 0.151811   0.14848121 0.1476307  0.14851119 0.14236791 0.14339847 0.13721262 0.13700882 0.13597276 0.13503795 0.13434336 0.13323242 0.13345035 0.13346614 0.13409231 0.13449884 0.13465275 0.13477706 0.13514024 0.1359974  0.13777776 0.13775883 0.13884002 0.1377138  0.13762495 0.1350094  0.13626473 0.13578346 0.13608122 0.13661998 0.13601793 0.13467914 0.13467921 0.13300329 0.13050583 0.13071602 0.12907434 0.12898148 0.12876165 0.12649024 0.12521697 0.12437618 0.11939614 0.1128137  0.10984897 0.10975973 0.10798776], [-0.0014145  -0.01915001 -0.0187625  -0.02034198 -0.02400816 -0.01654421 -0.02130355 -0.01818179 -0.01946331 -0.02246726 -0.02603656 -0.02487567 -0.0285509  -0.02727322 -0.03197719 -0.036563   -0.03630194 -0.03686307 -0.04027093 -0.04308122 -0.0452728  -0.04704144 -0.04971469 -0.05063992 -0.05374742 -0.05467013 -0.0575813  -0.05863882 -0.0605697  -0.06231716 -0.06422961 -0.06506824 -0.06661495 -0.06742694 -0.06774264 -0.06805537 -0.06887075 -0.06974906 -0.06992345 -0.07048839 -0.07101514 -0.07153358 -0.07183029 -0.07161706 -0.07157347 -0.06675781 -0.06712085 -0.06796311 -0.06883028 -0.06993842 -0.07118079 -0.07146275 -0.07162635 -0.07158639 -0.07154333 -0.07173315 -0.07187811 -0.07209341 -0.07273185 -0.07350732 -0.07487135 -0.07524038 -0.07581532 -0.07632715 -0.07723571 -0.07724351 -0.07754473 -0.0778539  -0.07824491 -0.07941189 -0.08053796 -0.08090527 -0.08200571 -0.08292159 -0.08424866 -0.0852087  -0.08615013 -0.08670176 -0.08966408 -0.08974477 -0.09358487 -0.09912959 -0.10366926 -0.10633032 -0.10685315 -0.10106995], 21.47, 22.47, False
