time, acs_timestamp, c, a, T_int, T_ext, flag_outside_calibration_range
2023/06/10 05:41:32.555, 269816976, [0.77179131 0.74625811 0.7673221  0.73212124 0.74788653 0.73705751 0.72993121 0.72456219 0.7106967  0.71143355 0.70258843 0.69033723 0.68515208 0.68524897 0.67542675 0.66937771 0.66540288 0.65864412 0.65335351 0.64869825 0.64362251 0.64379216 0.63491229 0.63505607 0.6269283  0.62349197 0.61971347 0.61484538 0.61030311 0.60459152 0.60242925 0.59705993 0.59408023 0.59119806 0.5880037  0.58344163 0.58091319 0.5789613  0.57389708 0.57051425 0.56601896 0.56314758 0.56107849 0.55394012 0.55349662 0.5520781  0.54956782 0.54604645 0.54212319 0.53780667 0.53414452 0.53064639 0.52849265 0.52661247 0.52475906 0.52276438 0.52162201 0.52027672 0.51829259 0.51689921 0.51380487 0.51219861 0.50792766 0.50602978 0.50327258 0.50190646 0.49988204 0.50009789 0.49963316 0.49861899 0.49663571 0.49347097 0.49109523 0.48609794 0.48307776 0.47893168 0.47463824 0.47072966 0.46378038 0.45500742 0.45231892 0.43869026 0.42965686 0.4225183  0.42013328 0.41792131], [ 0.11812599  0.12300602  0.12530844  0.11272186  0.10245092  0.11775115  0.10644185  0.10218374  0.09722541  0.09326007  0.08996104  0.0842813   0.08081877  0.07594631  0.07304505  0.06748177  0.06352972  0.0595051   0.05734265  0.05153811  0.04601622  0.04290587  0.03696992  0.03263513  0.02789264  0.02441409  0.01926089  0.01622365  0.01131048  0.00824182  0.00490628  0.00235536 -0.00068916 -0.00323813 -0.0053787  -0.00739203 -0.00920517 -0.0114871  -0.01328552 -0.01471485 -0.01612815 -0.01682473 -0.0172908  -0.01815249 -0.01883936 -0.01745667 -0.01898665 -0.02020771 -0.02167346 -0.02386767 -0.02521047 -0.0262766  -0.02674893 -0.02703269 -0.02736767 -0.02764311 -0.02782603 -0.02815483 -0.02881626 -0.02920373 -0.02978528 -0.03025539 -0.03030854 -0.03010562 -0.02930778 -0.02881952 -0.02887928 -0.0299798  -0.03194924 -0.03482194 -0.03765055 -0.04083805 -0.04272962 -0.04569621 -0.0490362  -0.05147657 -0.05531534 -0.06031354 -0.06458423 -0.07040468 -0.07735852 -0.08534736 -0.09280134 -0.09329594 -0.09313934 -0.08679013], 19.94, 21.09, False
2023/06/10 05:41:32.811, 269817225, [0.78102919 0.75547304 0.76986108 0.7464749  0.75267034 0.73635261 0.73722656 0.72654977 0.72234613 0.71782844 0.70687032 0.69761297 0.69028923 0.68965312 0.67612351 0.67408893 0.66774548 0.66367783 0.66166822 0.64930354 0.6463817  0.64585351 0.63855582 0.63526766 0.63012064 0.62775964 0.62455776 0.61971492 0.61603906 0.6102259  0.60714223 0.60275094 0.59972036 0.5956747  0.59219738 0.5887271  0.5854382  0.58285975 0.57822419 0.57463421 0.57012212 0.56610288 0.5648791  0.55647048 0.55659048 0.55484987 0.55186508 0.54924033 0.54608686 0.54258736 0.53949499 0.53592528 0.53388811 0.53194096 0.53117546 0.52936021 0.52646549 0.52358549 0.52041548 0.51811871 0.51456223 0.5133573  0.50992869 0.50776137 0.5034399  0.50056243 0.49825871 0.49697623 0.49659723 0.49586564 0.49352351 0.49151962 0.48924083 0.48357145 0.48129293 0.47570325 0.47196894 0.4683346  0.46072932 0.45349645 0.45084297 0.43696445 0.4277267  0.41944818 0.41766542 0.41761422], [ 0.11962263  0.12369807  0.11837603  0.11992907  0.11145705  0.10977835  0.10644185  0.10218374  0.09919246  0.09243318  0.08869502  0.08291867  0.07981815  0.07706129  0.07081416  0.06821257  0.06337132  0.06135174  0.05569555  0.05117955  0.0470551   0.04278458  0.03760991  0.03330039  0.02904423  0.02470704  0.0204408   0.01656487  0.01234752  0.00915177  0.00574839  0.00376393  0.00075974 -0.00147322 -0.00391758 -0.00654292 -0.00785894 -0.01025783 -0.01206005 -0.01340745 -0.0149562  -0.01535809 -0.01595263 -0.01704507 -0.01753975 -0.01681704 -0.01845103 -0.01983508 -0.02140303 -0.02296407 -0.02481513 -0.02556242 -0.02623719 -0.02643857 -0.02635568 -0.02633077 -0.02693739 -0.0270556  -0.02805732 -0.02852747 -0.02936414 -0.02951284 -0.02935943 -0.02950475 -0.02899068 -0.02834327 -0.02806838 -0.02903536 -0.03100513 -0.03413846 -0.03699911 -0.04022052 -0.04270618 -0.04500913 -0.04819308 -0.05073873 -0.05369795 -0.05868172 -0.06352486 -0.06879742 -0.0764212  -0.08387139 -0.08982827 -0.09186441 -0.09294121 -0.08451449], 19.94, 21.08, False
2023/06/10 05:41:33.052, 269817475, [0.77513984 0.7819843  0.76277522 0.75993017 0.74909803 0.74201177 0.73722663 0.73052873 0.71959457 0.7174009  0.70973029 0.69982001 0.69906571 0.69509414 0.68630148 0.68069806 0.67791354 0.67106562 0.66845854 0.66279602 0.65786405 0.65483277 0.64724496 0.64631601 0.64051429 0.6364833  0.63166098 0.62792682 0.62178479 0.61753054 0.61350224 0.6085709  0.60542378 0.6013751  0.59700319 0.59328315 0.58947404 0.58571765 0.58122587 0.57840718 0.57320606 0.57045424 0.56851735 0.56054307 0.55910618 0.55074655 0.54662277 0.5431241  0.53895544 0.53466004 0.53024927 0.52711274 0.52622043 0.52439137 0.52213511 0.52078571 0.51942498 0.5181254  0.514912   0.51328789 0.50976866 0.50777005 0.50372085 0.50074918 0.49660817 0.49587332 0.49421667 0.49382619 0.49270306 0.49174902 0.48929099 0.48478371 0.48140194 0.47721407 0.47299729 0.46836646 0.46488801 0.45951212 0.45497078 0.44619956 0.44366988 0.43210275 0.42031399 0.41480027 0.41371492 0.40879283], [ 0.12957246  0.11902007  0.12592733  0.11935126  0.11145146  0.11258403  0.10435957  0.10364191  0.0985115   0.09181784  0.08869225  0.08539251  0.07958713  0.07434899  0.07142445  0.06729791  0.06386553  0.05889567  0.05524966  0.05145163  0.04588442  0.04224797  0.0385891   0.03321543  0.0283085   0.02353986  0.02062152  0.01614029  0.01266722  0.00822583  0.00576495  0.00206101 -0.00020044 -0.00313057 -0.00514056 -0.00689121 -0.00935583 -0.01097735 -0.0130939  -0.01372519 -0.01506511 -0.0165285  -0.01659747 -0.01736924 -0.01845548 -0.01652167 -0.01768378 -0.0194004  -0.021212   -0.02287125 -0.02463102 -0.02543268 -0.02566949 -0.0260444  -0.02605243 -0.02645975 -0.02707516 -0.02757843 -0.0280662  -0.02857738 -0.02950593 -0.02975026 -0.03006109 -0.02952277 -0.02930109 -0.02865375 -0.0286594  -0.02992156 -0.0320987  -0.0350428  -0.03776559 -0.04089835 -0.04330975 -0.04554185 -0.04926892 -0.05227486 -0.05590186 -0.06014578 -0.06499336 -0.06969872 -0.07773554 -0.08574585 -0.09146936 -0.09375313 -0.09258945 -0.08602534], 19.94, 21.08, False
2023/06/10 05:41:33.307, 269817726, [0.78228695 0.76808836 0.74509003 0.73929817 0.74232676 0.72963831 0.73117663 0.72058957 0.71474078 0.70577448 0.70439493 0.69160424 0.68658777 0.68132489 0.67825609 0.66744818 0.66618315 0.66008176 0.65717976 0.65218761 0.64762945 0.64699987 0.6405525  0.63765108 0.63121614 0.6278542  0.62212715 0.61841548 0.61312767 0.60849196 0.60652584 0.60249212 0.59848876 0.59707031 0.59274617 0.5898759  0.58787935 0.5850041  0.57971408 0.57739293 0.57137944 0.5681442  0.56779365 0.55977119 0.55928271 0.54916844 0.54576515 0.54181394 0.53882295 0.53536845 0.53164311 0.52792532 0.5251801  0.52263703 0.52091075 0.51919991 0.51661932 0.51452359 0.5125025  0.51089581 0.50729126 0.50596937 0.50130049 0.49942337 0.49585709 0.49587314 0.49507127 0.49529403 0.49378792 0.4933578  0.49084469 0.48766052 0.48493879 0.4798345  0.47606643 0.4724229  0.4681647  0.46434713 0.45801998 0.44923192 0.44703798 0.43303172 0.42590629 0.41843573 0.41504231 0.41529274], [ 0.11813213  0.1276801   0.12121281  0.11575695  0.11677899  0.11540342  0.10602821  0.10623139  0.10441948  0.09470126  0.09023694  0.08874218  0.08159356  0.0759479   0.07366111  0.06858419  0.06586563  0.0620922   0.05649922  0.05275319  0.04907239  0.04414684  0.03975962  0.03539355  0.03082999  0.02618043  0.02153212  0.01818058  0.01353192  0.01033791  0.00737543  0.00419203  0.00169516 -0.00041329 -0.00281673 -0.00519125 -0.00747184 -0.00977864 -0.01132195 -0.01258097 -0.01443201 -0.01581343 -0.01637621 -0.01760482 -0.01810357 -0.01838183 -0.01971026 -0.02104495 -0.02300346 -0.02505876 -0.02663538 -0.02762911 -0.02783623 -0.02780285 -0.02771104 -0.02811346 -0.0288562  -0.02910114 -0.02951114 -0.02995415 -0.03022543 -0.03061833 -0.03044618 -0.03056752 -0.02989903 -0.02952243 -0.02902478 -0.0304718  -0.03261092 -0.0352162  -0.03833005 -0.04141937 -0.04377848 -0.04650536 -0.04989831 -0.05263943 -0.05636381 -0.06104135 -0.06589524 -0.07051881 -0.07845962 -0.08686253 -0.09274652 -0.09472626 -0.09308859 -0.08702778], 19.94, 21.08, False
2023/06/10 05:41:33.563, 269817976, [0.77431815 0.75776643 0.7521636  0.72679126 0.74431778 0.72223457 0.73020117 0.71464035 0.71040042 0.70215014 0.69146196 0.69126865 0.68402071 0.6767259  0.67185846 0.66574486 0.66306296 0.65467445 0.65337993 0.64688382 0.64280793 0.64098059 0.63209949 0.63062444 0.62473083 0.62219023 0.61911169 0.61452192 0.6098415  0.60633209 0.60208702 0.59809393 0.59481546 0.59113851 0.58744995 0.58328721 0.57991964 0.57753141 0.57289312 0.57087361 0.56533448 0.56301813 0.561517   0.55497502 0.55393327 0.54696252 0.5431321  0.54094384 0.53661933 0.53301281 0.5298944  0.5264262  0.52367258 0.5225413  0.52043735 0.51926886 0.51729786 0.51544869 0.51266849 0.51071841 0.50681564 0.50452927 0.50056857 0.49797046 0.49402584 0.49261379 0.4906773  0.49156502 0.48983184 0.48890835 0.48749576 0.48360095 0.48057541 0.47575749 0.4700796  0.46703311 0.46431939 0.45981439 0.45496961 0.44546984 0.44283806 0.43288341 0.41825022 0.4136381  0.41203522 0.41003293], [ 1.19604195e-01  1.31646526e-01  1.25922500e-01  1.19347615e-01  1.14107363e-01  1.17284007e-01  1.04357125e-01  1.01427948e-01  9.91856415e-02  9.61351524e-02  8.99568959e-02  8.29139473e-02  8.05865255e-02  7.70565081e-02  7.40437420e-02  6.69347303e-02  6.53642384e-02  6.13214697e-02  5.59033644e-02  5.28006728e-02  4.75733515e-02  4.40217551e-02  3.87377922e-02  3.44864661e-02  2.99920477e-02  2.50038619e-02  2.02580252e-02  1.63074787e-02  1.24083013e-02  8.97640532e-03  6.31963658e-03  2.85317599e-03  3.18855206e-05 -2.31638697e-03 -4.01255699e-03 -6.60712608e-03 -8.40097499e-03 -1.12111803e-02 -1.26064508e-02 -1.37603471e-02 -1.49393614e-02 -1.62152501e-02 -1.64590478e-02 -1.78048802e-02 -1.89727898e-02 -1.70140694e-02 -1.80303334e-02 -1.98260338e-02 -2.12127772e-02 -2.34972095e-02 -2.48864101e-02 -2.55932040e-02 -2.57385757e-02 -2.61137514e-02 -2.59848624e-02 -2.60989718e-02 -2.67465830e-02 -2.69932493e-02 -2.78662063e-02 -2.82044459e-02 -2.85952545e-02 -2.89080005e-02 -2.93460020e-02 -2.89307850e-02 -2.82550921e-02 -2.81867827e-02 -2.81284248e-02 -2.92590106e-02 -3.18685342e-02 -3.48014094e-02 -3.75541761e-02 -4.11696100e-02 -4.37817136e-02 -4.58532116e-02 -4.90382131e-02 -5.18461746e-02 -5.48317218e-02 -6.07664053e-02 -6.46355212e-02 -7.05607153e-02 -7.80881173e-02 -8.57468401e-02 -9.19378456e-02 -9.43081510e-02 -9.19388969e-02 -8.62913098e-02], 19.95, 21.08, False
2023/06/10 05:41:33.803, 269818225, [0.76257338 0.75662097 0.75317848 0.74605893 0.7324078  0.72398819 0.72611239 0.7186058  0.71345678 0.70418007 0.70230906 0.68873175 0.68432405 0.67850848 0.67304773 0.67108335 0.6651982  0.65717163 0.65617517 0.650669   0.64638173 0.64584365 0.63491245 0.63602295 0.62832039 0.62320684 0.62056648 0.6178497  0.61235984 0.60957498 0.60502073 0.59944479 0.59696289 0.59154301 0.5889367  0.58642466 0.58324887 0.57999723 0.57603281 0.57362103 0.57006998 0.56703719 0.56662701 0.5601539  0.55968783 0.54570151 0.54227531 0.53842735 0.53368707 0.53057717 0.5269261  0.52405816 0.52198291 0.51970564 0.51721533 0.51515129 0.51259736 0.51036672 0.50777349 0.50629546 0.50265904 0.5013177  0.4974939  0.4949236  0.49214244 0.4905016  0.4880257  0.4885728  0.48686639 0.48749968 0.48520577 0.48114896 0.4797826  0.47554491 0.47270474 0.46939422 0.46543391 0.46223124 0.45700293 0.44737497 0.4470786  0.43345815 0.42234631 0.41792792 0.41484988 0.41490454], [ 0.11736871  0.11832648  0.12120315  0.11517494  0.10879733  0.10931215  0.10810286  0.099971    0.09885213  0.09295255  0.08841853  0.08539409  0.08036154  0.07594471  0.07103596  0.06711875  0.06436327  0.06193127  0.05679243  0.05203282  0.04725005  0.0436103   0.03873984  0.03345418  0.02915876  0.02481518  0.02107676  0.01707336  0.01256583  0.0096362   0.00624494  0.00330307  0.00092188 -0.00202978 -0.00393818 -0.00581912 -0.00852048 -0.01038168 -0.01190139 -0.01297451 -0.01421583 -0.01581446 -0.01606286 -0.01706826 -0.01793619 -0.01792652 -0.01908748 -0.02044572 -0.02219256 -0.02436308 -0.02557526 -0.02667692 -0.0270163  -0.02733882 -0.02725135 -0.02744076 -0.02788114 -0.02812363 -0.02865707 -0.02912638 -0.02944116 -0.02940567 -0.03008813 -0.02959485 -0.02882873 -0.02857148 -0.0284858  -0.02950126 -0.03174136 -0.03437    -0.03726969 -0.0403388  -0.04338348 -0.04560195 -0.0487624  -0.05123506 -0.0544038  -0.06104309 -0.06452775 -0.0701382  -0.07771104 -0.08538317 -0.09190866 -0.09472831 -0.09339607 -0.08685753], 19.94, 21.08, False
2023/06/10 05:41:34.059, 269818475, [0.76590596 0.76179194 0.75466592 0.7527487  0.74232676 0.7306928  0.72548673 0.7276481  0.71247256 0.7030179  0.69041869 0.6925346  0.68349581 0.67355046 0.6763693  0.66619373 0.65989669 0.65558191 0.65470237 0.64885258 0.64167908 0.64187298 0.63268793 0.63007972 0.62492282 0.62257057 0.61797526 0.61387186 0.60915076 0.60466494 0.60085424 0.59551045 0.59163274 0.58847091 0.5835281  0.58140492 0.57748173 0.5746211  0.57135161 0.5676219  0.56356381 0.55952851 0.55823796 0.55079349 0.54895136 0.55407708 0.55059852 0.54689444 0.54213863 0.53827788 0.53301951 0.52909045 0.52708133 0.52615041 0.52547225 0.52538693 0.5248837  0.52256884 0.51899602 0.51883111 0.51778393 0.51584474 0.50905086 0.50497284 0.50143476 0.50216371 0.50056118 0.500404   0.49867701 0.49654192 0.4926866  0.48989578 0.48775117 0.48286687 0.48030883 0.47409185 0.4707857  0.46767505 0.46106768 0.45313089 0.44886595 0.43382641 0.425444   0.41480206 0.41110765 0.41297207], [ 0.1334776   0.12231639  0.13288025  0.12239593  0.11360565  0.11213236  0.10602821  0.10623139  0.09851832  0.09644608  0.09150296  0.08490116  0.08159356  0.07706289  0.07123417  0.06712194  0.06436544  0.06148527  0.05540093  0.05225694  0.04705625  0.04349102  0.03877803  0.03412142  0.02980884  0.02618774  0.02153294  0.01681078  0.01329322  0.01032408  0.00747464  0.0044424   0.00139011 -0.00099542 -0.0028816  -0.00546777 -0.00678368 -0.00938392 -0.01103668 -0.01214715 -0.01412377 -0.0146269  -0.01492043 -0.01583356 -0.01682616 -0.0159819  -0.01727853 -0.01858852 -0.02022266 -0.02229419 -0.02403527 -0.02479557 -0.02534215 -0.0254666  -0.02560889 -0.02589287 -0.02647096 -0.02702286 -0.0276377  -0.02823541 -0.02880916 -0.02911796 -0.02915296 -0.02896386 -0.02876431 -0.02812792 -0.02784594 -0.0291771  -0.03134066 -0.03422402 -0.03746649 -0.04053131 -0.04292444 -0.0456321  -0.04894937 -0.05129581 -0.05569717 -0.06019621 -0.06589524 -0.07141809 -0.07785055 -0.08647753 -0.09192008 -0.09371705 -0.09419326 -0.0865244 ], 19.94, 21.09, False
2023/06/10 05:41:34.299, 269818726, [0.77052224 0.78310189 0.77441113 0.75768287 0.75066878 0.73953318 0.73438056 0.73107518 0.7173205  0.71216681 0.70467896 0.6988828  0.69165062 0.68752164 0.68535509 0.67512655 0.66930754 0.66583716 0.66181975 0.6538505  0.64777297 0.64815647 0.63878585 0.63710815 0.63001824 0.62710471 0.62212715 0.61954891 0.61366186 0.61130778 0.60665984 0.60157858 0.60002216 0.59473782 0.59125075 0.58840982 0.58563708 0.58299448 0.580038   0.57633356 0.57252054 0.57041075 0.56806688 0.56134444 0.56124239 0.55295427 0.5509386  0.54705662 0.54341278 0.53985626 0.53636328 0.53393049 0.53253043 0.53073145 0.52943167 0.52693239 0.52352309 0.52066082 0.51830935 0.51639153 0.51319179 0.5121438  0.50837125 0.5061085  0.50229684 0.5011328  0.49929127 0.49960798 0.49864566 0.49908965 0.49636119 0.49455659 0.49305025 0.48859412 0.48740496 0.48283492 0.48036851 0.47706863 0.47192987 0.4627074  0.46023456 0.44822939 0.43777109 0.43237193 0.42786513 0.42776962], [ 0.14345573  0.12162134  0.13225772  0.12429731  0.12261205  0.12109353  0.11018838  0.11174483  0.10701163  0.10046495  0.09294182  0.09184384  0.08637652  0.08206588  0.07589543  0.07297417  0.0688597   0.06542048  0.06074825  0.05672538  0.05180401  0.04709281  0.04190999  0.03735631  0.0327627   0.02833605  0.02416954  0.02072515  0.01679267  0.01307999  0.0099623   0.00680243  0.00389232  0.00143626 -0.00064266 -0.00354835 -0.00567543 -0.00759062 -0.00977692 -0.01138272 -0.01293259 -0.01457408 -0.01472268 -0.01598154 -0.01652624 -0.01682784 -0.01797007 -0.01929665 -0.02103541 -0.02318612 -0.02480677 -0.02596105 -0.02610278 -0.0260406  -0.02617905 -0.0264612  -0.02647096 -0.02684627 -0.0278078  -0.02822797 -0.02892729 -0.02897487 -0.02918065 -0.02894742 -0.0285182  -0.02800768 -0.02800107 -0.02922774 -0.03138315 -0.0342356  -0.03739574 -0.04037828 -0.04286381 -0.04569422 -0.04861206 -0.05160427 -0.0545442  -0.06025187 -0.06397187 -0.0691984  -0.07649063 -0.08536377 -0.09103931 -0.09368405 -0.09359151 -0.08455092], 19.94, 21.08, False
2023/06/10 05:41:34.555, 269818976, [0.78478593 0.76406673 0.75874366 0.75723417 0.73677613 0.74093798 0.72673722 0.72511371 0.71523489 0.70577759 0.70477998 0.69548922 0.68658874 0.68029479 0.67542778 0.67023081 0.66638934 0.66170721 0.65651823 0.65263997 0.64750815 0.6473921  0.63620007 0.63526852 0.63201633 0.62775974 0.62334353 0.61955643 0.61335639 0.60964921 0.60598005 0.60074378 0.59837012 0.59562153 0.59053916 0.5885181  0.58678114 0.58495542 0.58058491 0.57712693 0.57104149 0.56761662 0.5654718  0.55834919 0.55754773 0.55867753 0.55506048 0.55146831 0.54768251 0.54306073 0.53950926 0.5353367  0.53251998 0.53003374 0.52726846 0.52504724 0.52288594 0.52090567 0.51843277 0.51614296 0.51266089 0.51126306 0.50792192 0.50583884 0.50218655 0.50033242 0.49784427 0.49771043 0.49717668 0.49754904 0.49483742 0.49247331 0.49116132 0.48677019 0.48374003 0.47990654 0.47632495 0.47373355 0.46649415 0.45766602 0.46225384 0.45008818 0.44338931 0.43864821 0.43292869 0.42706855], [ 0.12883756  0.12299819  0.12529878  0.11574603  0.11042141  0.11212294  0.109344    0.10438871  0.10244657  0.09325695  0.09177273  0.08762217  0.08158913  0.07796155  0.07365641  0.06784821  0.06519665  0.06055753  0.05539759  0.0517569   0.0462097   0.04336682  0.03839779  0.03358411  0.02832288  0.02394158  0.01980446  0.01562076  0.01280372  0.00844983  0.0057289   0.00295764  0.00040654 -0.00236871 -0.00443823 -0.00616437 -0.0084027  -0.0108093  -0.01220792 -0.01330574 -0.01477557 -0.01583474 -0.01628293 -0.0174546  -0.01817649 -0.01805351 -0.01902133 -0.02032528 -0.02244669 -0.0238502  -0.02559263 -0.02664331 -0.02716485 -0.02731926 -0.02748875 -0.02733541 -0.02794469 -0.02819661 -0.02864251 -0.02889912 -0.02956749 -0.02994841 -0.02998613 -0.0298717  -0.0292675  -0.02862804 -0.02858414 -0.02977394 -0.03206838 -0.03465637 -0.03727044 -0.04084524 -0.04272154 -0.04591458 -0.04905724 -0.05136072 -0.05489102 -0.06036839 -0.06569403 -0.07063655 -0.07719695 -0.08686551 -0.09276315 -0.09463067 -0.09304278 -0.08545615], 19.94, 21.08, False
2023/06/10 05:41:34.811, 269819225, [0.76128967 0.74972623 0.7521636  0.74203015 0.72605742 0.72398889 0.72451935 0.7101198  0.70941709 0.69417724 0.69365763 0.68366649 0.68402071 0.67823246 0.67592096 0.66449186 0.66170868 0.65452322 0.65105092 0.64582916 0.64045865 0.64058641 0.63303702 0.63018043 0.6261215  0.62395768 0.61788811 0.61329875 0.6080856  0.6048819  0.60181405 0.5970608  0.59512333 0.59183564 0.58949274 0.58479829 0.58190038 0.57990589 0.57502836 0.57235759 0.56728323 0.56391655 0.56323985 0.55539605 0.5553709  0.54822205 0.54552726 0.54138283 0.53741076 0.53298291 0.52973778 0.5260478  0.52369998 0.52110391 0.51978374 0.51756191 0.51622694 0.51476797 0.51254537 0.51143811 0.50893116 0.50867056 0.50540197 0.5030062  0.50046612 0.49881473 0.49731336 0.49722082 0.49672902 0.49698183 0.49473939 0.49222106 0.49076417 0.48713209 0.48457242 0.48082783 0.47735456 0.47368142 0.46853147 0.46077779 0.45896278 0.44564046 0.43719973 0.43150704 0.4274753  0.4266825 ], [ 0.12809469  0.11761963  0.11772578  0.11631616  0.11144867  0.11165813  0.10435712  0.10363973  0.09850923  0.09613515  0.08841577  0.08489487  0.08013052  0.07594153  0.07064241  0.06711556  0.0643611   0.05902504  0.05704404  0.05161823  0.04685948  0.04307369  0.03828304  0.03382103  0.02957462  0.02384505  0.02007659  0.01561985  0.01215981  0.00836956  0.00536513  0.00248708 -0.00048275 -0.00296672 -0.00456874 -0.00682692 -0.00885459 -0.01098481 -0.01300274 -0.01380904 -0.01520898 -0.01655236 -0.01638597 -0.0177782  -0.01806882 -0.01811145 -0.01874361 -0.02053414 -0.022363   -0.02414659 -0.02592442 -0.02683838 -0.02727736 -0.02754776 -0.027499   -0.02808051 -0.02809009 -0.0284219  -0.02899858 -0.02961736 -0.02997465 -0.03059156 -0.03065926 -0.03053843 -0.02953121 -0.02930253 -0.02895283 -0.03034616 -0.03270938 -0.03537254 -0.0378799  -0.04156358 -0.0438564  -0.04628935 -0.04930909 -0.05240061 -0.05553699 -0.06081724 -0.06574376 -0.07046545 -0.07909584 -0.08687839 -0.09275076 -0.0946646  -0.09405006 -0.08659597], 19.95, 21.08, False
2023/06/10 05:41:35.051, 269819474, [0.76129768 0.75662031 0.74758619 0.75141183 0.7387562  0.74163663 0.71882924 0.71948156 0.71473774 0.7094005  0.69830688 0.69287103 0.68802262 0.67898317 0.67448236 0.66744769 0.66342966 0.65864437 0.65401492 0.64886522 0.64280773 0.63906277 0.63081321 0.62921492 0.62393061 0.61987193 0.61729233 0.61427886 0.60900126 0.60416069 0.60126677 0.59667544 0.59292669 0.58864268 0.58502134 0.58187677 0.57861309 0.57743162 0.57366729 0.57221877 0.56762018 0.56452917 0.5644693  0.55792731 0.55817215 0.56043334 0.55595045 0.5521353  0.54748757 0.54400061 0.54032156 0.53761273 0.53597498 0.53398946 0.53197122 0.53054693 0.52835986 0.52602942 0.52368527 0.52192264 0.51866802 0.51785921 0.51432335 0.51191533 0.50780238 0.50663246 0.5047284  0.5049085  0.50283462 0.50191726 0.50016929 0.49592764 0.49414486 0.49070915 0.48657141 0.48255747 0.47910699 0.47246744 0.46887267 0.45802902 0.45502555 0.44456347 0.43286624 0.42756584 0.42726053 0.42233641], [ 0.11428272  0.12631027  0.1259515   0.11273279  0.11361123  0.11259972  0.10727992  0.09885164  0.09886123  0.09326477  0.08688234  0.08428602  0.08059539  0.07393256  0.07143229  0.06785619  0.06387096  0.06011601  0.05550854  0.05203797  0.04758023  0.04300775  0.03761299  0.03324425  0.02896052  0.02422641  0.02017219  0.01596664  0.01234022  0.00874325  0.00531138  0.00298265  0.00064364 -0.00227155 -0.00433381 -0.00653865 -0.00866788 -0.01095562 -0.01280651 -0.01423911 -0.01554784 -0.01696537 -0.0173991  -0.01832151 -0.01928121 -0.01697468 -0.01865978 -0.0203096  -0.02175677 -0.02363283 -0.02493849 -0.02594794 -0.02631018 -0.02624648 -0.02642377 -0.02649038 -0.02706044 -0.02726244 -0.02779124 -0.02795746 -0.02842073 -0.02877995 -0.02898915 -0.02897395 -0.02801578 -0.02748236 -0.02749841 -0.02856241 -0.03124572 -0.03415596 -0.03695484 -0.04030021 -0.04300688 -0.04581696 -0.04833613 -0.05172378 -0.05468457 -0.05946307 -0.06502985 -0.06988583 -0.07714518 -0.08500002 -0.09190442 -0.09462554 -0.0934901  -0.08685208], 19.93, 21.09, False
2023/06/10 05:41:35.307, 269819726, [0.77305839 0.76065103 0.76024245 0.7523131  0.73518426 0.73528847 0.73117667 0.72511287 0.71296492 0.7069384  0.70335139 0.69388445 0.68598121 0.68160188 0.67636981 0.67130689 0.66519776 0.66151975 0.65833419 0.65445661 0.64873384 0.64661773 0.64031394 0.6359121  0.63461574 0.62989116 0.624986   0.62068954 0.61603906 0.61210692 0.60768391 0.60533241 0.6027199  0.60120126 0.59904512 0.59742445 0.59655261 0.59587596 0.59367673 0.59298523 0.59043036 0.58895218 0.58804727 0.58192431 0.58214326 0.550956   0.54706841 0.54363259 0.53981658 0.53564954 0.53329074 0.5299316  0.52701129 0.52468045 0.52180964 0.51921525 0.51663471 0.51471481 0.51212228 0.51118859 0.50855201 0.50678714 0.50347858 0.50082081 0.49702006 0.49524012 0.49318259 0.49327507 0.49263932 0.49158587 0.49068039 0.4890312  0.48583116 0.48311254 0.47987838 0.4740367  0.47272273 0.4676888  0.46276244 0.45351322 0.44973917 0.43811478 0.42933071 0.42055061 0.42013328 0.41916104], [ 0.12423358  0.12300602  0.1246787   0.11878706  0.11360285  0.1168351   0.10644185  0.10511097  0.10048407  0.09613984  0.09376152  0.08849358  0.08236602  0.07844602  0.07346496  0.0685826   0.06486128  0.06100897  0.05645626  0.05297379  0.04699238  0.04395338  0.03805859  0.03438259  0.0290881   0.02520469  0.02162356  0.01646847  0.01248384  0.00949231  0.00626809  0.00342893  0.00106166 -0.00159348 -0.00396593 -0.00590813 -0.00780292 -0.01001229 -0.0120811  -0.01274681 -0.01527837 -0.01588657 -0.01617931 -0.01725168 -0.01836688 -0.01702312 -0.01831674 -0.0199739  -0.02172877 -0.02351171 -0.02521954 -0.02601331 -0.02618282 -0.026684   -0.02664228 -0.02662911 -0.02707114 -0.02740077 -0.02748584 -0.02781372 -0.02824046 -0.02841082 -0.02837025 -0.02854185 -0.02776371 -0.02727858 -0.02714178 -0.02790114 -0.03010284 -0.03282537 -0.03561055 -0.03920201 -0.04185168 -0.04453974 -0.04778882 -0.05087058 -0.05377421 -0.05952131 -0.06376875 -0.06923755 -0.07684331 -0.08388838 -0.09061345 -0.09371808 -0.09238854 -0.08652576], 19.94, 21.09, False
