time, acs_timestamp, c, a, T_int, T_ext, flag_outside_calibration_range
2023/06/08 12:53:51.164, 122954884, [0.91536178 0.92263375 0.90863428 0.91018065 0.90239197 0.89342844 0.88610404 0.88228851 0.87626915 0.86338612 0.85861826 0.85196899 0.84444841 0.84347077 0.835507   0.83049802 0.82814535 0.81956056 0.82095832 0.81415814 0.80926827 0.8106811  0.80117111 0.79718574 0.79350601 0.78923165 0.7844207  0.78260506 0.77666731 0.77302843 0.76991402 0.76403259 0.76286852 0.75709006 0.75262187 0.75065588 0.74699785 0.74463037 0.74107579 0.73968374 0.73622981 0.73433242 0.73379349 0.72758111 0.72706087 0.722446   0.71815087 0.71332636 0.70981493 0.70703525 0.70464622 0.7027319  0.70139745 0.69989681 0.69888972 0.69878718 0.69973915 0.69909344 0.69708595 0.69550029 0.69042479 0.68782449 0.68478086 0.68379727 0.68261873 0.68452049 0.683373   0.68406293 0.68513925 0.6870379  0.68676883 0.6865421  0.6852228  0.68303707 0.68155796 0.67709088 0.67463274 0.67028618 0.66157422 0.65556718 0.64744264 0.63616405 0.62437613 0.61526129 0.61528159 0.61119877], [ 2.12854145e-01  2.19132963e-01  2.14900672e-01  2.12051155e-01  2.14066539e-01  2.11480800e-01  2.06534719e-01  2.00000019e-01  1.98639141e-01  1.96493861e-01  1.86787065e-01  1.85088928e-01  1.80804231e-01  1.73621896e-01  1.72584452e-01  1.65383808e-01  1.60274814e-01  1.56109212e-01  1.48593765e-01  1.42991873e-01  1.35262714e-01  1.29748375e-01  1.22774236e-01  1.16332481e-01  1.09487469e-01  1.01389472e-01  9.40169183e-02  8.58275731e-02  7.88262694e-02  7.18213680e-02  6.53975245e-02  5.94638928e-02  5.23116315e-02  4.49639520e-02  3.86689514e-02  3.34058115e-02  2.90447568e-02  2.45149375e-02  2.12957416e-02  1.92555783e-02  1.72309265e-02  1.55703932e-02  1.48238890e-02  1.37693390e-02  1.21754416e-02  5.59225972e-02  5.44784621e-02  5.23603962e-02  4.98375529e-02  4.75463734e-02  4.51077842e-02  4.36906263e-02  4.26930913e-02  4.18283313e-02  4.14222254e-02  4.08419998e-02  3.94641855e-02  3.89269803e-02  3.95369706e-02  4.06978394e-02  4.18053238e-02  4.34144075e-02  4.45240616e-02  4.55616262e-02  4.58586473e-02  4.53387941e-02  4.33703492e-02  3.94657851e-02  3.50988090e-02  2.79834215e-02  2.17375304e-02  1.55986356e-02  1.03848596e-02  6.06679886e-03  4.45869352e-03  2.05447113e-03 -1.04698134e-04 -5.56653862e-03 -1.31319544e-02 -2.08351660e-02 -3.15923398e-02 -4.39600622e-02 -5.13482885e-02 -5.56698389e-02 -5.42680706e-02 -4.78300097e-02], 20.13, 22.24, False
2023/06/08 12:53:51.404, 122955133, [0.93467574 0.91367613 0.90511464 0.90009026 0.90239161 0.8964734  0.88440131 0.88228809 0.86834845 0.86765194 0.85861685 0.84787495 0.84444809 0.83945237 0.83740492 0.82792129 0.82673818 0.81753954 0.81641607 0.8119631  0.80281099 0.80726193 0.79595057 0.79482869 0.79188792 0.78818167 0.78611217 0.78208103 0.77560806 0.77414127 0.77174891 0.76561577 0.76336649 0.76063738 0.75919064 0.75602762 0.75372269 0.75434111 0.74931229 0.74898295 0.74497603 0.74104479 0.74007138 0.73461799 0.73401089 0.72945073 0.72558126 0.72060574 0.71754407 0.71500345 0.7123199  0.71030522 0.70939508 0.70857299 0.70756453 0.70676769 0.70573838 0.70417093 0.70268339 0.70167144 0.6992313  0.69952097 0.69615245 0.69520964 0.69247374 0.69200079 0.69122402 0.69198034 0.69159544 0.6919339  0.68978198 0.68748187 0.68529126 0.67932943 0.67777393 0.67193481 0.66810937 0.66464548 0.65828114 0.64830279 0.64635142 0.63149365 0.6234644  0.61558204 0.61528191 0.6168294 ], [ 1.91967679e-01  1.88248438e-01  1.99916818e-01  1.81516410e-01  1.79347281e-01  1.75664581e-01  1.77994237e-01  1.72303548e-01  1.68142486e-01  1.61551230e-01  1.57236335e-01  1.51971504e-01  1.44652519e-01  1.41717422e-01  1.33749133e-01  1.29193830e-01  1.24652802e-01  1.18224279e-01  1.13583806e-01  1.07785588e-01  1.01287861e-01  9.54498491e-02  8.97821279e-02  8.43995567e-02  7.92817476e-02  7.34317331e-02  6.85201230e-02  6.29226382e-02  5.66046540e-02  5.17872553e-02  4.74152152e-02  4.33208828e-02  3.91855657e-02  3.61938266e-02  3.33888713e-02  2.95754026e-02  2.63411509e-02  2.32397152e-02  2.05410839e-02  1.86593238e-02  1.69688081e-02  1.57755955e-02  1.47406146e-02  1.27196122e-02  1.18847526e-02  1.45096124e-02  1.32772144e-02  1.13474526e-02  9.12210040e-03  6.87539385e-03  4.64252922e-03  4.15286161e-03  3.68148176e-03  3.33877390e-03  2.86605801e-03  2.44030987e-03  1.62227151e-03  1.19406222e-03  7.45741839e-04 -1.72499491e-04 -4.44113456e-04 -1.97554567e-04  3.92385762e-04  1.71451779e-03  3.42586049e-03  4.20764405e-03  4.52582042e-03  2.50919483e-03 -6.31255380e-04 -5.58406667e-03 -9.65533957e-03 -1.44893216e-02 -1.82788192e-02 -2.18687994e-02 -2.64223494e-02 -2.97847108e-02 -3.47135197e-02 -4.12713660e-02 -4.81176433e-02 -5.43040362e-02 -6.26495019e-02 -7.25949327e-02 -7.89966963e-02 -8.13957354e-02 -7.97429489e-02 -7.37167845e-02], 20.13, 22.24, False
2023/06/08 12:53:51.660, 122955383, [0.92802817 0.9195597  0.91384502 0.90009384 0.89897314 0.89589668 0.87178033 0.88671258 0.86835603 0.86996432 0.85925004 0.85069899 0.84306297 0.84175746 0.83361152 0.82620577 0.82438072 0.81945035 0.81694612 0.80988022 0.80559803 0.80695749 0.79652346 0.79632419 0.79173532 0.78743066 0.78527731 0.78227692 0.77803774 0.77485085 0.77135921 0.76645929 0.76471588 0.76049896 0.75667432 0.75317614 0.74979342 0.74851742 0.74527341 0.74440623 0.74214649 0.74118589 0.74102498 0.73364374 0.73313772 0.72304853 0.72103427 0.71807089 0.71480376 0.7116995  0.70814408 0.7059897  0.70433897 0.70301921 0.70219864 0.70210725 0.7020992  0.70139982 0.70014769 0.70002627 0.69773562 0.69662631 0.69389083 0.69235359 0.6891216  0.68920099 0.68824375 0.68870874 0.68768326 0.68854257 0.68693447 0.68451887 0.68166394 0.67853344 0.6757023  0.66912946 0.66729455 0.6630774  0.65650953 0.64776859 0.64396719 0.63006533 0.61833785 0.6121878  0.60892397 0.60835934], [ 1.86759082e-01  1.88228939e-01  1.87993881e-01  1.85504506e-01  1.77164508e-01  1.76472450e-01  1.73871054e-01  1.68656301e-01  1.62987885e-01  1.57537034e-01  1.50704003e-01  1.46209661e-01  1.44478753e-01  1.35621736e-01  1.32668951e-01  1.23767444e-01  1.22467051e-01  1.16700474e-01  1.11255902e-01  1.05567745e-01  9.88096047e-02  9.41411669e-02  8.77932958e-02  8.27402113e-02  7.56856617e-02  6.99779483e-02  6.36360436e-02  5.82694895e-02  5.36726961e-02  4.85172325e-02  4.41442439e-02  3.95721784e-02  3.60900108e-02  3.22848498e-02  2.92088807e-02  2.59747170e-02  2.30607230e-02  2.04075770e-02  1.81311263e-02  1.62707400e-02  1.42569932e-02  1.27173120e-02  1.17308849e-02  1.10297283e-02  1.00830546e-02  1.55582419e-02  1.35720888e-02  1.13296355e-02  8.81715527e-03  6.93701146e-03  4.75616882e-03  3.55156151e-03  3.26802920e-03  3.28471883e-03  3.46669371e-03  2.60139517e-03  1.82210459e-03  1.56159944e-03  9.00518609e-04  5.10218440e-04 -3.66180545e-04 -4.37259169e-04  4.30739654e-04  1.70002744e-03  3.41087498e-03  4.80864869e-03  5.08793110e-03  3.91396496e-03  4.25803971e-05 -4.82493409e-03 -9.47684874e-03 -1.46850602e-02 -1.71900098e-02 -2.11574671e-02 -2.52355776e-02 -2.97277651e-02 -3.38552124e-02 -4.00482428e-02 -4.69140848e-02 -5.30208319e-02 -6.23062790e-02 -7.25816853e-02 -7.73668193e-02 -7.95309264e-02 -7.81542127e-02 -6.93715192e-02], 20.14, 22.24, False
2023/06/08 12:53:51.900, 122955633, [0.94282716 0.9445639  0.92520602 0.92266803 0.92309676 0.90272894 0.90316568 0.88779689 0.87448412 0.86889428 0.86196722 0.8627058  0.84900034 0.84776016 0.84195384 0.83203285 0.83303608 0.82189077 0.82405091 0.81746557 0.80906186 0.81026728 0.80288662 0.79867822 0.79658453 0.79209371 0.78779446 0.78583875 0.77809944 0.77490604 0.77036083 0.76498874 0.76247187 0.75893988 0.75689543 0.75586369 0.7530017  0.7526325  0.74865255 0.74555214 0.74131706 0.73796831 0.73621461 0.73125731 0.73111577 0.72545765 0.72386463 0.72125955 0.71847849 0.71627189 0.71345952 0.71222707 0.71137964 0.7109176  0.71041568 0.70952907 0.70986336 0.7093602  0.70767346 0.70647939 0.70336369 0.70250106 0.69974053 0.69745691 0.69528216 0.69563237 0.69479652 0.69658852 0.69773022 0.69871968 0.69674535 0.69625589 0.69443043 0.68976983 0.68637571 0.68026215 0.67692438 0.67122423 0.66530562 0.65599731 0.65249633 0.63836925 0.62778652 0.63376419 0.66311249 0.68351017], [ 0.19588864  0.19278247  0.18461797  0.18502839  0.17981057  0.17841087  0.17631406  0.17082483  0.16946283  0.16067682  0.1544809   0.14732763  0.14407688  0.13723436  0.13187798  0.12685235  0.12231983  0.1173148   0.11017261  0.10594322  0.09960223  0.09414898  0.08823027  0.08288926  0.07723809  0.07038796  0.06408593  0.05962515  0.05383748  0.04904522  0.04491414  0.04130832  0.03759938  0.0340439   0.03076465  0.02747128  0.02455159  0.02188156  0.01916332  0.01731459  0.01494093  0.01379531  0.01298077  0.01179895  0.01067313  0.01328951  0.01195598  0.01015085  0.00820749  0.00628625  0.00455024  0.0030903   0.00281383  0.00281184  0.00274607  0.00228391  0.00207017  0.00169335  0.00107283  0.00034645  0.00038699  0.00033069  0.00029034  0.00111405  0.00285305  0.00418795  0.00432948  0.0030271  -0.00037306 -0.00503449 -0.00974125 -0.01493128 -0.01936883 -0.02295214 -0.02718212 -0.03063417 -0.03497048 -0.04184001 -0.0484607  -0.05536814 -0.06455692 -0.07295331 -0.07903781 -0.08333042 -0.08033852 -0.0727885 ], 20.12, 22.25, False
2023/06/08 12:53:52.156, 122955883, [0.92803349 0.9414535  0.91215386 0.9063215  0.91348768 0.90520481 0.89993535 0.89820101 0.89192201 0.88311861 0.86863795 0.8624359  0.85014074 0.85155456 0.8448093  0.83565599 0.83428231 0.83251546 0.83181774 0.82604252 0.81732402 0.82076514 0.8092524  0.80446874 0.80152728 0.79510255 0.79264901 0.78820938 0.7846289  0.7801333  0.77769072 0.77387508 0.77129607 0.76916828 0.7647697  0.76234748 0.7588055  0.75702705 0.75285026 0.7522129  0.74847226 0.74626107 0.74541242 0.73801447 0.73791836 0.72204338 0.71946044 0.7151775  0.71049389 0.70687311 0.7046329  0.70217464 0.70086533 0.69947433 0.69855411 0.69709552 0.6957059  0.69504455 0.69309497 0.69199652 0.68890706 0.6894002  0.68578253 0.68418252 0.68148399 0.68055034 0.6790094  0.67994496 0.67892796 0.68115237 0.67821633 0.67617394 0.67530711 0.67084882 0.67043893 0.66552312 0.66220522 0.65963143 0.65193822 0.64191534 0.64035602 0.62456303 0.61774691 0.6111553  0.60892523 0.60923881], [ 1.86783564e-01  1.84328727e-01  1.91983359e-01  1.82020984e-01  1.76718966e-01  1.81949433e-01  1.71084347e-01  1.72301371e-01  1.68140221e-01  1.60121865e-01  1.55978874e-01  1.50639486e-01  1.46264957e-01  1.41202964e-01  1.35890627e-01  1.28631312e-01  1.22977155e-01  1.18955507e-01  1.12355857e-01  1.06797018e-01  1.00292093e-01  9.57199802e-02  8.89763040e-02  8.43167301e-02  7.81801682e-02  7.26045515e-02  6.54122697e-02  6.11411957e-02  5.53361313e-02  5.00940038e-02  4.58849314e-02  4.15725789e-02  3.74273782e-02  3.40414911e-02  3.10124258e-02  2.79622450e-02  2.52281339e-02  2.23583820e-02  2.01111994e-02  1.79154938e-02  1.56074624e-02  1.41063691e-02  1.30776698e-02  1.20992467e-02  1.09468560e-02  1.30950823e-02  1.16829166e-02  9.84108997e-03  8.14963220e-03  5.82534556e-03  3.90111426e-03  3.19003449e-03  2.56777233e-03  2.46670298e-03  2.30360221e-03  2.30883971e-03  2.19340152e-03  1.55426596e-03  8.93558059e-04  6.82120206e-04  3.74869492e-04  4.19924447e-04  3.29481000e-04  1.85601131e-03  3.34829385e-03  4.49276775e-03  5.26897966e-03  3.48834495e-03  9.68351685e-05 -4.55519424e-03 -8.71203999e-03 -1.38773772e-02 -1.77886582e-02 -2.18695623e-02 -2.57206852e-02 -2.91159258e-02 -3.41954249e-02 -4.10022973e-02 -4.69108292e-02 -5.41210239e-02 -6.32799891e-02 -7.18502882e-02 -7.86776950e-02 -8.09463844e-02 -7.97950254e-02 -7.26587089e-02], 20.13, 22.25, False
2023/06/08 12:53:52.412, 122956132, [0.92907357 0.90945267 0.90595145 0.90469104 0.89343394 0.88662013 0.87724454 0.86993529 0.86519574 0.85806416 0.84861798 0.84743375 0.8342213  0.83414322 0.8285284  0.81934422 0.82549892 0.81991185 0.81722335 0.81575516 0.8080635  0.81162294 0.80221754 0.79850977 0.79528801 0.79382798 0.78815312 0.7832627  0.77760519 0.77291291 0.76919444 0.76436297 0.76102929 0.75799425 0.75523735 0.75364471 0.75110029 0.74960696 0.74616169 0.74480715 0.74166256 0.73934573 0.73877202 0.73172835 0.73184384 0.74009649 0.7382356  0.73476656 0.73141586 0.73048209 0.7298593  0.72883001 0.72895293 0.72855041 0.72791891 0.72601305 0.72362597 0.72140183 0.71862896 0.71624803 0.71326146 0.71250763 0.710453   0.71006507 0.70751007 0.70622345 0.70666632 0.70618146 0.70534265 0.70658353 0.70429246 0.70237288 0.70083942 0.6968906  0.6949964  0.6901782  0.68600234 0.68284581 0.676515   0.6679624  0.66655132 0.65085301 0.64168669 0.63507921 0.63044134 0.6333514 ], [ 1.91345771e-01  1.88866659e-01  1.88588190e-01  1.82542875e-01  1.80718515e-01  1.81961937e-01  1.74260145e-01  1.69341730e-01  1.64012554e-01  1.60950861e-01  1.51969919e-01  1.49314863e-01  1.42876220e-01  1.39221887e-01  1.34110571e-01  1.27911120e-01  1.24967085e-01  1.19728799e-01  1.13177999e-01  1.08283169e-01  1.03132248e-01  9.74824615e-02  9.11248338e-02  8.52899111e-02  7.92239315e-02  7.38859956e-02  6.74112003e-02  6.24938554e-02  5.65274211e-02  5.04574264e-02  4.60971979e-02  4.16322549e-02  3.81060284e-02  3.45507119e-02  3.11176302e-02  2.78442346e-02  2.52950127e-02  2.21918583e-02  1.92986437e-02  1.72078928e-02  1.51810308e-02  1.34499955e-02  1.30800607e-02  1.14814982e-02  1.03502349e-02  1.13042389e-02  9.89178524e-03  8.25419289e-03  6.62220626e-03  4.87601462e-03  2.65202509e-03  1.68816289e-03  1.53498561e-03  1.69928991e-03  1.37780426e-03  1.37571884e-03  5.33212906e-04  1.42532257e-04 -2.52802552e-04 -7.02549852e-04 -1.56703270e-03 -1.39247255e-03 -7.78490019e-04 -4.58606245e-04  1.11360511e-03  2.43294553e-03  2.79834965e-03  1.39814648e-03 -1.91966379e-03 -6.53538449e-03 -1.11763360e-02 -1.60081791e-02 -1.89961530e-02 -2.28915896e-02 -2.71821240e-02 -3.06339877e-02 -3.51384414e-02 -4.11607606e-02 -4.78170163e-02 -5.49725853e-02 -6.39277401e-02 -7.33052679e-02 -7.99140627e-02 -8.18771907e-02 -8.10388712e-02 -7.25856315e-02], 20.12, 22.24, False
2023/06/08 12:53:52.652, 122956382, [0.93925768 0.92849978 0.92955465 0.91182052 0.91690395 0.90387783 0.90215932 0.89177741 0.88517131 0.88493383 0.87611309 0.87009443 0.8615488  0.86114286 0.85397045 0.84825424 0.84471047 0.83949225 0.8357077  0.83045909 0.8247153  0.82347079 0.81363268 0.81254838 0.80582118 0.80286163 0.79933061 0.79540806 0.78923547 0.78854287 0.78425671 0.77877223 0.77729292 0.77286605 0.76990457 0.76674998 0.76197796 0.76029268 0.75501031 0.75213834 0.74875206 0.7464984  0.74678527 0.74197936 0.74212672 0.73212208 0.72863816 0.72486449 0.72075489 0.71789415 0.71466342 0.71343675 0.71261706 0.71224842 0.71211458 0.71149437 0.71009022 0.70845229 0.70657144 0.70589876 0.70340497 0.70313531 0.70061678 0.70092465 0.69852241 0.69875844 0.69904756 0.69900739 0.70186589 0.70265554 0.69967111 0.69930196 0.6963059  0.69109623 0.69001951 0.68473207 0.68204713 0.67717891 0.66773195 0.6588417  0.65424381 0.63970322 0.63356822 0.6233729  0.62308437 0.62572554], [ 0.18680193  0.20121544  0.18747075  0.18801989  0.1864112   0.17881788  0.17799911  0.16933955  0.16623085  0.16352935  0.155983    0.15107863  0.14606299  0.14101523  0.13491311  0.12734919  0.12414843  0.11852023  0.11317689  0.10815403  0.10189434  0.09560922  0.08989107  0.08411835  0.07890796  0.07242708  0.06542734  0.06089695  0.05502293  0.05031441  0.0455319   0.04116724  0.03736214  0.03419909  0.03066119  0.027964    0.02580537  0.0232392   0.02070625  0.01850705  0.01705302  0.01643541  0.01600448  0.01418592  0.01310243  0.01256     0.01075828  0.0094396   0.00723624  0.00571998  0.00352067  0.00277704  0.00286456  0.00272256  0.00268431  0.00217406  0.00196136  0.00106838  0.00053247 -0.00024802 -0.00052053 -0.00050162  0.00026974  0.00166443  0.00281839  0.00449506  0.0048114   0.00330768 -0.00059123 -0.00502123 -0.00943286 -0.01477727 -0.01833629 -0.02233258 -0.02623756 -0.03033071 -0.03485434 -0.04093776 -0.04786508 -0.0539068  -0.06325503 -0.07145894 -0.07899458 -0.08101171 -0.07974048 -0.07062524], 20.13, 22.24, False
2023/06/08 12:53:52.908, 122956634, [0.92449553 0.91461756 0.92604138 0.91403535 0.89277903 0.90387852 0.89650466 0.89068466 0.88200718 0.87886316 0.87037908 0.8665348  0.86065128 0.86032352 0.84937113 0.84825472 0.84266913 0.83730689 0.83584497 0.82935483 0.82651098 0.82669929 0.81982973 0.81888379 0.81654383 0.81078485 0.80687316 0.80241984 0.79834226 0.79502751 0.79211793 0.78880118 0.7872034  0.78298746 0.78114914 0.78135603 0.77994809 0.77788195 0.77399097 0.76973368 0.76484305 0.76128449 0.75889219 0.75124948 0.75228884 0.72215797 0.71870481 0.71570079 0.71318102 0.71130762 0.70865005 0.70624816 0.70585173 0.70415676 0.70186203 0.70206381 0.70333039 0.70339112 0.70265876 0.70194292 0.70037407 0.70028777 0.69681952 0.69543343 0.69262264 0.69213064 0.69196567 0.69288374 0.69176053 0.69232746 0.68959951 0.68813032 0.68574775 0.68199778 0.67988554 0.67534715 0.67152371 0.66871586 0.66215948 0.65412779 0.65159083 0.63690854 0.62942579 0.62151333 0.61872507 0.62008786], [ 0.19132741  0.18885496  0.18006566  0.18851554  0.17717841  0.17922125  0.17277197  0.17230355  0.16430923  0.15924587  0.15322108  0.14886066  0.14506613  0.13921712  0.13249817  0.12734602  0.12282242  0.11566324  0.11167018  0.10606746  0.09799933  0.0938488   0.08758431  0.08220068  0.07590939  0.06982202  0.06398502  0.0592868   0.05264899  0.04778275  0.04385584  0.04011039  0.03604336  0.03292436  0.02977049  0.02590604  0.02294695  0.02007038  0.0174576   0.01577703  0.01409234  0.01240693  0.01181638  0.01012657  0.0095338   0.01386916  0.0119235   0.01053891  0.0086427   0.00651151  0.00483858  0.0043465   0.00405275  0.00436538  0.00358503  0.00337174  0.0027298   0.00243294  0.00208281  0.00171373  0.00084775  0.00147867  0.00180023  0.00313937  0.00495605  0.0063524   0.00650646  0.00508158  0.00096718 -0.00364214 -0.00874999 -0.01343209 -0.01758483 -0.02105899 -0.02500334 -0.02887178 -0.03364994 -0.04015995 -0.04771025 -0.0535867  -0.06258327 -0.07184482 -0.07736154 -0.08052929 -0.07914343 -0.07245436], 20.13, 22.24, False
2023/06/08 12:53:53.164, 122956884, [0.92699875 0.91461739 0.92086215 0.9024572  0.90451499 0.89226541 0.89003008 0.88824744 0.87586544 0.87209891 0.86782223 0.86088637 0.84761426 0.84821077 0.84140367 0.83601931 0.8312947  0.82276943 0.82296593 0.81734151 0.81185269 0.81296896 0.80573728 0.80236447 0.80006446 0.79698401 0.79384057 0.78952855 0.78549911 0.78218921 0.77958068 0.77476754 0.7719976  0.76812348 0.76499396 0.76089168 0.75977924 0.7583436  0.75601212 0.75385673 0.75068677 0.74908526 0.7505526  0.74686388 0.74864523 0.74429938 0.74166268 0.73901191 0.73613061 0.73485394 0.73229788 0.72965307 0.73105376 0.73139522 0.72947727 0.72771209 0.72806187 0.72705977 0.72476518 0.72328295 0.72148542 0.72156486 0.71769023 0.71631157 0.71332907 0.71132807 0.7111942  0.7108048  0.71005091 0.7107598  0.70761269 0.70418306 0.70143604 0.69578355 0.69405563 0.68805654 0.6846032  0.67876117 0.66882159 0.6591655  0.65418053 0.6383685  0.63001712 0.62369092 0.61817332 0.62158142], [ 0.18226323  0.19277467  0.18063417  0.18202824  0.18071295  0.18154793  0.17630919  0.17263825  0.16592603  0.15897266  0.15723771  0.15174927  0.14465399  0.14030878  0.13392911  0.1288003   0.12364108  0.11731203  0.11167484  0.10544729  0.10053627  0.09455823  0.08908528  0.08343168  0.07767632  0.0713505   0.0655253   0.06038933  0.05423131  0.04919534  0.04434815  0.04039201  0.03639856  0.0326193   0.02993645  0.02734969  0.02449227  0.0217966   0.01959409  0.01759665  0.01587056  0.0147338   0.01422464  0.01308668  0.01213252  0.01394148  0.01292211  0.01113929  0.00884878  0.00666025  0.00487859  0.00420429  0.00383596  0.00383471  0.0033716   0.00336155  0.00276917  0.00204333  0.00165091  0.00114826  0.00058568  0.0002653   0.00103486  0.0019858   0.00365996  0.00515589  0.00504544  0.00360022  0.00021346 -0.00410991 -0.00896451 -0.01331692 -0.01689715 -0.0212817  -0.02468246 -0.02856641 -0.03338963 -0.03892323 -0.04596752 -0.05244516 -0.06067097 -0.07108503 -0.07651312 -0.08049401 -0.07715165 -0.07112227], 20.13, 22.24, False
2023/06/08 12:53:53.404, 122957132, [0.95201326 0.9325108  0.93498729 0.91182482 0.91498732 0.90273136 0.89821859 0.88934015 0.88299997 0.87370633 0.86864217 0.86116244 0.85014171 0.85200336 0.83875716 0.83086479 0.8283138  0.81945043 0.81669696 0.80817353 0.80249037 0.80384887 0.79444682 0.79247705 0.78591318 0.78217585 0.77924553 0.77524053 0.76897448 0.76728942 0.76237273 0.75774343 0.75680159 0.75222776 0.74908831 0.74610675 0.74323674 0.74196708 0.73804252 0.73576658 0.73133825 0.72851486 0.72848402 0.72278852 0.72290454 0.71805995 0.71612956 0.71331392 0.70969492 0.706271   0.70255539 0.70058009 0.69924698 0.69721975 0.696212   0.69519802 0.69376607 0.6918003  0.68909223 0.6878651  0.68457073 0.68391887 0.68033701 0.67875514 0.67703567 0.67746063 0.67599504 0.67783316 0.67587466 0.6768365  0.67496747 0.67415789 0.67373845 0.66908919 0.66831529 0.66448841 0.66334452 0.66057327 0.65298838 0.64658329 0.64396733 0.63077871 0.62246952 0.61607895 0.61326838 0.61778047], [ 0.19130292  0.18762504  0.19252078  0.18550813  0.1802454   0.17920875  0.17313306  0.17014257  0.16621726  0.16039166  0.15597474  0.14907921  0.14365247  0.13702974  0.13311721  0.1279      0.12347996  0.11896901  0.11248678  0.10567797  0.09947313  0.09519215  0.08988495  0.08356814  0.07776748  0.07165716  0.06579227  0.05996668  0.05470174  0.04926206  0.04447117  0.03996696  0.0368339   0.03342845  0.03020181  0.02710587  0.02386879  0.02074735  0.01839909  0.0165543   0.01410073  0.01228881  0.01186368  0.01044113  0.00957474  0.01407001  0.01221917  0.01040952  0.00859871  0.00673594  0.00438779  0.00375944  0.00351211  0.00322311  0.00284039  0.00236682  0.00203661  0.00165002  0.00116633  0.00048018  0.00039145  0.00024228  0.00052603  0.0015501   0.00312322  0.00430723  0.00512465  0.00327732 -0.00030186 -0.00471753 -0.0090787  -0.01372477 -0.01733321 -0.02137234 -0.0257994  -0.02948322 -0.03463285 -0.04004737 -0.04711707 -0.05323169 -0.06295702 -0.07183982 -0.07863648 -0.08101785 -0.07935201 -0.07119696], 20.14, 22.25, False
2023/06/08 12:53:53.660, 122957382, [0.92241555 0.91155854 0.9216896  0.90158255 0.89474322 0.87747762 0.8866167  0.87039428 0.86083282 0.86249787 0.8571847  0.84914578 0.84242218 0.83864094 0.83340633 0.82896287 0.82533174 0.8175397  0.81708387 0.81135152 0.80448282 0.80559975 0.79680112 0.79614096 0.79092385 0.78630373 0.78105612 0.77977576 0.77238442 0.76938806 0.76708261 0.76188479 0.75993113 0.75634008 0.7522646  0.75057475 0.74598451 0.7435883  0.74003171 0.73811339 0.73405906 0.73253299 0.73144555 0.724697   0.72468311 0.71719937 0.7142505  0.71100592 0.70753438 0.70434864 0.70142293 0.69971905 0.69867196 0.69677644 0.69723564 0.69820115 0.69723072 0.69697343 0.69467755 0.69184723 0.68702932 0.68530681 0.68153012 0.67930881 0.67658517 0.6768054  0.67660156 0.67899959 0.68191368 0.68456055 0.68328933 0.68215863 0.67840493 0.67104705 0.66730435 0.66374417 0.658224   0.65681795 0.6494879  0.64105599 0.63719885 0.62220523 0.61048454 0.60491869 0.60238167 0.60537655], [ 1.90054421e-01  1.84340428e-01  1.84613152e-01  1.85024761e-01  1.79352844e-01  1.73759286e-01  1.77999112e-01  1.74459018e-01  1.64010288e-01  1.61828306e-01  1.54727315e-01  1.49746410e-01  1.42459923e-01  1.41207729e-01  1.32143891e-01  1.28636077e-01  1.24148426e-01  1.19141563e-01  1.12218733e-01  1.07166503e-01  1.00595530e-01  9.57930792e-02  8.87654211e-02  8.32311399e-02  7.73619784e-02  7.13017362e-02  6.50828368e-02  6.00545104e-02  5.43117205e-02  5.00111052e-02  4.57318735e-02  4.12941173e-02  3.73283693e-02  3.35877613e-02  3.04110020e-02  2.74824494e-02  2.38782387e-02  2.12877600e-02  1.88632147e-02  1.71238689e-02  1.50136476e-02  1.35576625e-02  1.25986332e-02  1.15911467e-02  1.05768357e-02  1.20275590e-02  1.10841270e-02  9.21434381e-03  7.61939723e-03  5.60210382e-03  4.11572182e-03  3.14159555e-03  2.78727150e-03  2.72032953e-03  2.17535257e-03  2.12958074e-03  1.78862746e-03  1.27331775e-03  3.05014192e-04 -2.51154766e-04 -4.42722601e-04 -3.80781716e-04 -6.86629625e-05  9.39738593e-04  2.48535195e-03  4.30080585e-03  4.30402121e-03  2.62105288e-03 -8.59836104e-04 -5.67781457e-03 -1.05813973e-02 -1.57569441e-02 -1.91151655e-02 -2.28849618e-02 -2.68631351e-02 -3.01479016e-02 -3.49458103e-02 -4.13236342e-02 -4.75048679e-02 -5.45138069e-02 -6.23217391e-02 -7.29543052e-02 -7.86301439e-02 -8.04587301e-02 -8.08374211e-02 -7.20912935e-02], 20.13, 22.25, False
