time, acs_timestamp, c, a, T_int, T_ext, flag_outside_calibration_range
2023/06/05 16:56:22.556, 92156067, [0.18147202 0.18478571 0.18402642 0.17157541 0.17625177 0.17766442 0.17204049 0.17083911 0.17002514 0.16727779 0.16738853 0.16327053 0.16105731 0.16186303 0.15962318 0.15462483 0.15908245 0.14974672 0.15541833 0.15263203 0.14846036 0.15020733 0.14559835 0.14720645 0.14488504 0.14235664 0.14226588 0.14151044 0.13856935 0.13871344 0.1369503  0.13559504 0.1362193  0.13482777 0.13400457 0.13268657 0.1306991  0.13076483 0.12855955 0.1284992  0.12694675 0.12642429 0.12670094 0.12334788 0.12402657 0.12035479 0.11908371 0.11750267 0.11632679 0.11523697 0.11392797 0.11341261 0.11368076 0.11417344 0.11432666 0.11436023 0.11422497 0.11370351 0.11330887 0.11374009 0.11250742 0.11238774 0.11051136 0.1106856  0.1090824  0.10833061 0.10884408 0.10851991 0.10804082 0.10842098 0.10718252 0.10615578 0.10548269 0.10079822 0.10089261 0.09604514 0.09303171 0.09053882 0.08334824 0.07856833 0.07338808 0.06132195 0.05804187 0.05259898 0.05146072 0.05888367], [ 2.09463012e-02  2.55902072e-02  2.65501712e-02  1.98938656e-02  2.62904437e-02  2.56786540e-02  2.36490671e-02  2.11057746e-02  1.91233819e-02  1.83246701e-02  1.41135242e-02  1.37270240e-02  1.06658879e-02  9.61483181e-03  9.75537504e-03  7.81975013e-03  5.59600454e-03  2.83192948e-03  2.20666235e-03  6.43457822e-04 -3.39887578e-05 -1.80618146e-03 -3.25261356e-03 -3.64504564e-03 -6.04172409e-03 -7.36412286e-03 -9.33617799e-03 -1.02661582e-02 -1.19033362e-02 -1.31988265e-02 -1.36127048e-02 -1.48868080e-02 -1.55191985e-02 -1.65062310e-02 -1.72115486e-02 -1.76126730e-02 -1.81649347e-02 -1.86512539e-02 -1.88216403e-02 -1.95997941e-02 -1.95798907e-02 -2.03248312e-02 -2.07904094e-02 -2.14748588e-02 -2.18148860e-02 -1.42214302e-02 -1.50805497e-02 -1.58840982e-02 -1.66634210e-02 -1.76582263e-02 -1.84846305e-02 -1.79290387e-02 -1.73895374e-02 -1.73137710e-02 -1.69218018e-02 -1.66027641e-02 -1.68593904e-02 -1.67429345e-02 -1.71470453e-02 -1.73041193e-02 -1.75553797e-02 -1.80642072e-02 -1.85017204e-02 -1.89574592e-02 -1.93542791e-02 -1.92238700e-02 -1.90683508e-02 -1.95161388e-02 -2.02523718e-02 -2.10415392e-02 -2.28402941e-02 -2.45218715e-02 -2.63567713e-02 -2.86262657e-02 -3.14562137e-02 -3.41178904e-02 -3.88172821e-02 -4.41912892e-02 -4.95654970e-02 -5.54382576e-02 -6.28082131e-02 -6.99162792e-02 -7.46439657e-02 -7.42077989e-02 -7.04352783e-02 -6.30122022e-02], 20.92, 23.13, False
2023/06/05 16:56:22.812, 92156317, [0.17795551 0.17252706 0.18137562 0.17517475 0.17202031 0.17858881 0.17715839 0.17302775 0.16657005 0.16981434 0.16574389 0.16620563 0.16146601 0.16103427 0.16138391 0.15592189 0.15654407 0.15537272 0.15333114 0.15171801 0.14911019 0.15243247 0.1444998  0.14771578 0.14535604 0.14328302 0.14301185 0.14101591 0.13948811 0.13943973 0.13759825 0.13528921 0.1363046  0.13424044 0.13381861 0.13247826 0.13029323 0.13105892 0.12924949 0.12883199 0.12761589 0.12586473 0.12623641 0.12347965 0.12349673 0.11975435 0.11887494 0.11718448 0.11583047 0.11516606 0.11337648 0.11264296 0.11379477 0.11403515 0.11411494 0.11446635 0.11454279 0.11455892 0.1137377  0.11395746 0.11258051 0.11283695 0.11081819 0.11056832 0.10976978 0.11024682 0.11087074 0.11182384 0.11111653 0.11219844 0.11012656 0.10924895 0.1082265  0.10422329 0.10302687 0.10009058 0.09568365 0.09392973 0.08672817 0.07888915 0.07647634 0.06528105 0.06073698 0.05849388 0.05842784 0.06084434], [ 0.01348708  0.0184609   0.0127598   0.01715907  0.01615719  0.01407523  0.01567109  0.01235413  0.01465421  0.01040933  0.01061994  0.00858785  0.00719909  0.00375942  0.00355519  0.00170735  0.0004677  -0.00081323 -0.0024851  -0.0043302  -0.00613226 -0.0072447  -0.00879825 -0.01045584 -0.01152447 -0.0129041  -0.01458021 -0.01492341 -0.0166853  -0.01752912 -0.01801564 -0.01910582 -0.02043449 -0.02064722 -0.0219414  -0.02263029 -0.02251126 -0.02319714 -0.02325072 -0.02399577 -0.02452097 -0.02413925 -0.02453043 -0.02488114 -0.02551161 -0.02372607 -0.02477948 -0.0254975  -0.0268377  -0.02774919 -0.02815937 -0.02770822 -0.02733081 -0.02684899 -0.0263448  -0.0259467  -0.02598247 -0.02572351 -0.0257223  -0.02570154 -0.02608924 -0.02634448 -0.02666782 -0.02691434 -0.0269925  -0.02689126 -0.02677356 -0.0269934  -0.02751745 -0.02864497 -0.030119   -0.03131176 -0.03310359 -0.03554358 -0.03846376 -0.04205963 -0.04496745 -0.05062234 -0.05694886 -0.06273429 -0.07011614 -0.07714668 -0.08003259 -0.08083069 -0.07735269 -0.06861271], 20.92, 23.13, False
2023/06/05 16:56:23.052, 92156567, [0.18835555 0.18010498 0.17459677 0.17399498 0.17625387 0.17280533 0.16774389 0.17156977 0.17629194 0.16727944 0.16625358 0.16236704 0.1610589  0.16389613 0.16105089 0.15354448 0.15781306 0.15654461 0.15464583 0.15404477 0.14846152 0.15200888 0.14559928 0.1479234  0.14601771 0.14371867 0.14382722 0.14221133 0.14021031 0.1398238  0.13864933 0.13677077 0.13762642 0.13530078 0.13456437 0.13336307 0.13141259 0.13177066 0.12955832 0.12856054 0.12770062 0.12681955 0.12714035 0.12426799 0.12400226 0.12485127 0.12327228 0.1218173  0.12000387 0.11908274 0.11820115 0.1178505  0.11796276 0.11766194 0.11807727 0.11749871 0.11690636 0.11689977 0.11616944 0.11583424 0.11477835 0.11455571 0.11292236 0.11257092 0.11118712 0.11057865 0.11052455 0.11034887 0.10971539 0.1105254  0.1084692  0.10728384 0.10680367 0.10221083 0.10195767 0.09815325 0.09355935 0.09056878 0.08337854 0.07619276 0.0749359  0.06217973 0.05658373 0.05335703 0.05267117 0.05948594], [ 0.01839477  0.01773442  0.01852929  0.01443416  0.01429483  0.01146863  0.0114712   0.01274142  0.01316759  0.00877953  0.00685191  0.00500331  0.00443091  0.00313956  0.00110952 -0.0006915  -0.00183848 -0.00112985 -0.00446617 -0.0035919  -0.00681496 -0.00739159 -0.00834858 -0.00992009 -0.01122695 -0.01299307 -0.01423316 -0.01547695 -0.01705625 -0.01830119 -0.01894077 -0.019766   -0.02054361 -0.02108555 -0.02177918 -0.02247966 -0.02216685 -0.02287793 -0.02319564 -0.02333547 -0.02408904 -0.02454073 -0.02409456 -0.02514309 -0.02526854 -0.02440532 -0.02524996 -0.02594696 -0.02711442 -0.02800953 -0.02832591 -0.02796036 -0.02736845 -0.02684845 -0.02651447 -0.02627665 -0.02569748 -0.02589295 -0.02572917 -0.02536977 -0.02630462 -0.02656397 -0.02662532 -0.02738371 -0.02728152 -0.0273789  -0.02708939 -0.02736154 -0.02812482 -0.02904809 -0.03041931 -0.03162913 -0.03344095 -0.03581273 -0.0382999  -0.0414664  -0.04603706 -0.05062169 -0.05690156 -0.06273358 -0.06979804 -0.07749236 -0.08082917 -0.08032369 -0.07594578 -0.06874455], 20.92, 23.13, False
2023/06/05 16:56:23.308, 92156818, [0.18668005 0.18627782 0.18674868 0.18000959 0.17201822 0.18244621 0.17633901 0.17240317 0.17218727 0.17107992 0.17080162 0.1663171  0.16328385 0.16399076 0.16486586 0.15868872 0.15944371 0.15855681 0.15681473 0.15744378 0.15247907 0.15316765 0.15035101 0.14834032 0.14781233 0.14626116 0.14445309 0.14471547 0.14108337 0.14054977 0.13998365 0.13763991 0.13816084 0.13703043 0.13520025 0.13502938 0.13326737 0.13309258 0.13172324 0.13163702 0.1301512  0.12981948 0.12916004 0.1267399  0.12678558 0.1241037  0.12326479 0.12190518 0.12081269 0.11852298 0.11701799 0.11658035 0.11749887 0.11770414 0.11808197 0.11760908 0.11747724 0.11700621 0.11620637 0.11569167 0.11463347 0.11403265 0.11284597 0.11261016 0.11126683 0.11041265 0.11073741 0.10968301 0.11088054 0.11085672 0.10790988 0.10815097 0.10672826 0.10282349 0.10190783 0.09790555 0.09404136 0.09347419 0.0839765  0.07920917 0.07646506 0.06168059 0.05714472 0.05103651 0.05279423 0.05812787], [ 0.01681775  0.01846366  0.0165415   0.01716174  0.01961794  0.01407704  0.01567215  0.01029739  0.01316759  0.01041052  0.00685191  0.00756249  0.00558515  0.00292489  0.00205615 -0.00050938 -0.0007702  -0.00339165 -0.00233695 -0.00400203 -0.00728122 -0.00801998 -0.00903979 -0.01003408 -0.01152368 -0.01262677 -0.01405591 -0.01573035 -0.01695968 -0.01764471 -0.01876293 -0.01943558 -0.01976416 -0.02081484 -0.02165653 -0.02160835 -0.02208226 -0.02240442 -0.02270847 -0.02297903 -0.02325995 -0.02318702 -0.02338559 -0.02408072 -0.02467988 -0.02397706 -0.02478919 -0.02567473 -0.02684811 -0.02783932 -0.02828695 -0.02774615 -0.02724366 -0.02663912 -0.02634424 -0.02556865 -0.02552788 -0.02530541 -0.02538658 -0.02506344 -0.02547348 -0.02611625 -0.02643438 -0.02658063 -0.02712425 -0.02663798 -0.02667896 -0.02703227 -0.02714184 -0.02800645 -0.02973439 -0.03112397 -0.03283394 -0.03520948 -0.03770727 -0.0409933  -0.04482881 -0.05056852 -0.05645957 -0.06266069 -0.06948061 -0.07640928 -0.08041618 -0.08032369 -0.07696631 -0.06867814], 20.92, 23.14, False
2023/06/05 16:56:23.548, 92157067, [0.19020275 0.18030067 0.19492561 0.18359995 0.18376504 0.18427928 0.16609432 0.18011126 0.17629118 0.17050215 0.17154698 0.16744514 0.17016479 0.17425287 0.17130526 0.16700243 0.16834993 0.16383948 0.16364058 0.16009055 0.15436174 0.15732872 0.15355119 0.15013129 0.15159592 0.14934425 0.14659129 0.1460057  0.14338625 0.1427282  0.14149415 0.13937843 0.13952065 0.1376541  0.13680301 0.13601963 0.13414111 0.13451693 0.13274261 0.13226053 0.13072766 0.12984478 0.13009022 0.12702871 0.1275955  0.12456323 0.12345446 0.12162997 0.12008845 0.11856379 0.11735735 0.11647131 0.11663573 0.11703042 0.1169836  0.11637084 0.11592002 0.1163714  0.11602878 0.11609094 0.11455809 0.1144432  0.11284533 0.11319915 0.11147164 0.11153935 0.1108745  0.11137815 0.11107133 0.11174775 0.11012591 0.10918182 0.10752776 0.10507402 0.1041379  0.09854601 0.09669333 0.09255521 0.08672757 0.07963005 0.07570259 0.06430869 0.05748079 0.05460648 0.05709282 0.05962498], [ 0.01760986  0.00914427  0.02343369  0.01443684  0.01322891  0.01881379  0.01755956  0.01197068  0.0146566   0.01041171  0.01322917  0.00909494  0.00650892  0.00481138  0.00394924  0.00220522  0.00063861 -0.0021016  -0.00241376 -0.00479266 -0.00613133 -0.00772398 -0.00823577 -0.01045434 -0.01152104 -0.01225239 -0.01432094 -0.01581418 -0.01658766 -0.01710293 -0.01759267 -0.01903364 -0.01950263 -0.0204126  -0.02098834 -0.02115743 -0.02179059 -0.02210856 -0.02307753 -0.02317557 -0.02353615 -0.02372086 -0.02360934 -0.02425817 -0.02480626 -0.02430589 -0.02507741 -0.02581017 -0.02679565 -0.02766846 -0.0279407  -0.02795984 -0.02703173 -0.02646718 -0.02625854 -0.02565283 -0.02535772 -0.02534335 -0.02559628 -0.02561383 -0.025817   -0.0264253  -0.02679996 -0.02704198 -0.02685038 -0.02664573 -0.02677222 -0.02678778 -0.0274046  -0.02846225 -0.02969339 -0.03103085 -0.03283335 -0.03535957 -0.03788694 -0.04099264 -0.04502381 -0.05023838 -0.05680764 -0.06249175 -0.06909636 -0.07711124 -0.08082839 -0.08123454 -0.07735069 -0.06902572], 20.92, 23.13, False
2023/06/05 16:56:23.804, 92157317, [0.19373472 0.18639118 0.19351499 0.18000959 0.18706176 0.18915707 0.17900144 0.18697554 0.17424013 0.17914171 0.17193944 0.17522768 0.1646994  0.16888885 0.1656293  0.16245149 0.1638077  0.16065229 0.15921565 0.15851821 0.15558969 0.15648331 0.15284064 0.15150634 0.15173432 0.14903669 0.14786529 0.14693167 0.14466714 0.14379648 0.14296504 0.14064386 0.14005589 0.13899237 0.13770217 0.13647949 0.13583612 0.13552289 0.13311559 0.13283011 0.13136382 0.13099825 0.13115764 0.12831747 0.12815295 0.12737854 0.1255998  0.12350589 0.12194925 0.12013129 0.11883227 0.11767086 0.11771464 0.11795514 0.11822504 0.11789438 0.11726525 0.11775516 0.11756683 0.11789795 0.11712749 0.11661565 0.11533406 0.11528181 0.11329256 0.11328999 0.1128941  0.11271942 0.11367646 0.11375237 0.1114134  0.11021311 0.10810125 0.1041361  0.10368195 0.09903557 0.09630181 0.09263411 0.08678734 0.07893941 0.07685506 0.06475201 0.05742455 0.05492017 0.05496844 0.0599336 ], [ 1.83947692e-02  1.34402718e-02  1.78678343e-02  1.77578008e-02  1.66907575e-02  1.66837521e-02  1.75584950e-02  1.47974474e-02  1.01936104e-02  1.04105202e-02  6.85191420e-03  6.78913376e-03  4.19917527e-03  4.18929146e-03  1.30659633e-03 -1.30204390e-05 -1.49881202e-03 -2.66747528e-03 -4.46616872e-03 -6.18533159e-03 -7.66711164e-03 -7.89974818e-03 -9.05723449e-03 -9.92009277e-03 -1.18240565e-02 -1.31761568e-02 -1.51830877e-02 -1.59589086e-02 -1.74923527e-02 -1.83011861e-02 -1.89186632e-02 -1.99544185e-02 -2.03657930e-02 -2.15612915e-02 -2.18450777e-02 -2.22985163e-02 -2.29072282e-02 -2.34781490e-02 -2.36616632e-02 -2.37826303e-02 -2.44515795e-02 -2.49069027e-02 -2.47541685e-02 -2.51308511e-02 -2.53376615e-02 -2.44156958e-02 -2.53136885e-02 -2.63241746e-02 -2.72993469e-02 -2.75897143e-02 -2.84264630e-02 -2.81086065e-02 -2.77150760e-02 -2.69060231e-02 -2.67698173e-02 -2.65311404e-02 -2.59983816e-02 -2.59393906e-02 -2.58613817e-02 -2.61332346e-02 -2.63119760e-02 -2.69706176e-02 -2.71667933e-02 -2.73407425e-02 -2.74304979e-02 -2.75775767e-02 -2.75937612e-02 -2.75840542e-02 -2.84491437e-02 -2.90480871e-02 -3.01870093e-02 -3.16291269e-02 -3.34173349e-02 -3.63842481e-02 -3.87638261e-02 -4.19991741e-02 -4.57491038e-02 -5.04621950e-02 -5.70059086e-02 -6.27335810e-02 -7.04549495e-02 -7.71410059e-02 -8.04161847e-02 -8.08297228e-02 -7.73516923e-02 -6.86117169e-02], 20.92, 23.13, False
2023/06/05 16:56:24.060, 92157567, [0.18499472 0.17870095 0.18947207 0.18117892 0.17840893 0.1738054  0.17469761 0.17698256 0.16937577 0.17176854 0.17017091 0.1717282  0.16247022 0.16758908 0.16376835 0.16374279 0.1616235  0.16148938 0.16006836 0.15872508 0.1563028  0.1578583  0.15212704 0.15425281 0.15173272 0.14977971 0.14879923 0.14661217 0.14430459 0.14355371 0.14185833 0.1403368  0.13972673 0.13883106 0.13852441 0.1363013  0.13562875 0.13555234 0.13336121 0.13300611 0.13173694 0.13060267 0.13028187 0.12697612 0.127646   0.12280615 0.12197063 0.12021686 0.11858269 0.11723139 0.11563094 0.11524026 0.1158863  0.11606868 0.11624071 0.11608997 0.11606271 0.11622806 0.11585122 0.11529452 0.11445035 0.11418407 0.11265443 0.11272733 0.11106332 0.11099467 0.11129614 0.11039184 0.11068879 0.11085633 0.10795657 0.10765951 0.10650391 0.10221097 0.10312237 0.09746448 0.09380005 0.09053865 0.08316902 0.07858492 0.07415455 0.06079461 0.05652757 0.05193003 0.05133771 0.06008731], [ 0.02094902  0.01627717  0.01476658  0.01989654  0.01616199  0.01620889  0.01524513  0.00862899  0.0113347   0.01009965  0.00541028  0.00603228  0.00212334  0.0024972   0.00130758 -0.00136901  0.00030016 -0.00225983 -0.00563853 -0.00419104 -0.00642841 -0.00634593 -0.00915092 -0.00938376 -0.01042836 -0.0122553  -0.01353915 -0.01435486 -0.01590886 -0.01665838 -0.01753998 -0.019104   -0.01961184 -0.02007584 -0.02130517 -0.02166764 -0.0218802  -0.02257235 -0.02270749 -0.0233345  -0.02337973 -0.02382216 -0.02372092 -0.02400735 -0.02442481 -0.02479823 -0.02582639 -0.02656389 -0.02748291 -0.02808196 -0.02856473 -0.02853595 -0.02763783 -0.02715221 -0.02698606 -0.02629276 -0.02578941 -0.02606955 -0.02603133 -0.02592685 -0.02631075 -0.0266598  -0.02725706 -0.0278014  -0.02790365 -0.0273859  -0.027742   -0.02794232 -0.02834639 -0.02939784 -0.03066438 -0.03215105 -0.03363782 -0.03617242 -0.03917448 -0.04134724 -0.04552951 -0.05122085 -0.05728453 -0.0624546  -0.06941303 -0.07604648 -0.08084185 -0.08082778 -0.07589365 -0.06812856], 20.91, 23.13, False
2023/06/05 16:56:24.300, 92157818, [0.20059236 0.19555215 0.19351475 0.18602053 0.19128043 0.18529246 0.18411513 0.18011126 0.17910313 0.17742043 0.17193786 0.17376147 0.16702606 0.16851999 0.16649406 0.1622419  0.16107472 0.1607345  0.1611551  0.15859773 0.15527042 0.15888222 0.15228984 0.15401558 0.15259098 0.14970555 0.15012365 0.1479686  0.14641367 0.1452057  0.14384035 0.14173087 0.14183836 0.1398931  0.13983159 0.13796925 0.13592841 0.13616346 0.13429018 0.1339899  0.13295032 0.13155324 0.13255092 0.12971222 0.13005195 0.12644138 0.12562645 0.12447374 0.1231152  0.12154661 0.12018925 0.1193009  0.1200133  0.12066014 0.1211565  0.12121023 0.1211522  0.12130269 0.12128482 0.12060824 0.1198031  0.11953524 0.11793818 0.11740451 0.11519765 0.11513191 0.115482   0.11442041 0.11462003 0.11483764 0.11260625 0.1122946  0.11077066 0.10727573 0.10627372 0.10200064 0.09829153 0.09518625 0.08891093 0.08195704 0.07801414 0.06613807 0.06056696 0.05773335 0.05855148 0.06598591], [ 1.26988756e-02  1.77371880e-02  2.40914463e-02  1.77604784e-02  1.61603916e-02  2.30736392e-02  1.52440709e-02  1.64700391e-02  1.28213198e-02  1.20420341e-02  9.45965519e-03  7.81637253e-03  4.20012042e-03  5.64706645e-03  3.35951720e-03  1.69422261e-04  1.93635628e-05 -2.10160158e-03 -2.48389646e-03 -4.60223123e-03 -5.57681329e-03 -7.12291551e-03 -7.86356508e-03 -9.48967693e-03 -1.09255549e-02 -1.25326316e-02 -1.42322971e-02 -1.54041786e-02 -1.68943516e-02 -1.74316927e-02 -1.82144310e-02 -1.85149718e-02 -1.92717283e-02 -2.02444760e-02 -2.09585613e-02 -2.13370214e-02 -2.20235249e-02 -2.24837404e-02 -2.30439694e-02 -2.33349853e-02 -2.38117357e-02 -2.41890567e-02 -2.42061337e-02 -2.47249514e-02 -2.52451059e-02 -2.45576501e-02 -2.51633220e-02 -2.57790587e-02 -2.68067470e-02 -2.74982822e-02 -2.83868870e-02 -2.75039528e-02 -2.71288061e-02 -2.66484150e-02 -2.62678111e-02 -2.57083749e-02 -2.57434465e-02 -2.54827115e-02 -2.56503879e-02 -2.56285365e-02 -2.60477621e-02 -2.64888479e-02 -2.66325015e-02 -2.69722202e-02 -2.69193959e-02 -2.72417788e-02 -2.66400122e-02 -2.69615970e-02 -2.76478509e-02 -2.84973565e-02 -3.02004848e-02 -3.13669149e-02 -3.33822150e-02 -3.53913237e-02 -3.90895252e-02 -4.16433391e-02 -4.50238067e-02 -5.02968290e-02 -5.73894604e-02 -6.21049258e-02 -6.97531593e-02 -7.71305136e-02 -8.04582483e-02 -8.08287510e-02 -7.69153055e-02 -6.87435611e-02], 20.92, 23.14, False
2023/06/05 16:56:24.556, 92158067, [0.18836172 0.18330206 0.1907916  0.18961533 0.18386978 0.1920065  0.17726322 0.1855339  0.18244258 0.17742537 0.17421919 0.17433285 0.17057299 0.16732319 0.17054585 0.16215274 0.16389697 0.16040217 0.16224408 0.15909768 0.15566014 0.15793172 0.15219508 0.15344974 0.1514607  0.14983632 0.14925907 0.14709192 0.14569287 0.14534965 0.14337313 0.14269078 0.14170861 0.14051938 0.13983238 0.13782634 0.13674226 0.13661927 0.13478421 0.13464848 0.1324009  0.13175177 0.13189437 0.12879265 0.12939405 0.12723748 0.12590771 0.12422758 0.12284587 0.12147536 0.11974743 0.11894141 0.11940382 0.11962406 0.11988254 0.1197599  0.12044248 0.12204905 0.12196306 0.12216643 0.12134374 0.12148322 0.11951027 0.11874397 0.11649643 0.11571858 0.11492738 0.11321796 0.11313007 0.11346771 0.11107021 0.11077186 0.10875057 0.10619951 0.10419195 0.09933212 0.09722145 0.09343523 0.08520313 0.08060885 0.07531762 0.06522429 0.05893886 0.05483181 0.05321511 0.06113751], [ 1.18952846e-02  9.13597467e-03  1.65359618e-02  1.71563893e-02  1.61555883e-02  1.09831186e-02  1.43812600e-02  1.40246232e-02  1.13299121e-02  1.04081408e-02  6.56755895e-03  6.53378651e-03  4.42902440e-03  3.75844080e-03  2.44879418e-03 -5.10247174e-04  1.73087924e-05 -2.50976422e-03 -3.95452060e-03 -5.72303009e-03 -8.26254220e-03 -8.38247427e-03 -9.63739490e-03 -1.12192351e-02 -1.29177299e-02 -1.41005759e-02 -1.59572919e-02 -1.73468053e-02 -1.83166995e-02 -1.89590137e-02 -1.92158673e-02 -2.01656749e-02 -2.09270426e-02 -2.20580459e-02 -2.24507195e-02 -2.24807143e-02 -2.29927188e-02 -2.37413153e-02 -2.36416863e-02 -2.40711933e-02 -2.46423434e-02 -2.51779417e-02 -2.48087551e-02 -2.52394515e-02 -2.59504775e-02 -2.47028028e-02 -2.55610468e-02 -2.65247676e-02 -2.74449155e-02 -2.83058358e-02 -2.91302380e-02 -2.81975183e-02 -2.76016550e-02 -2.70784672e-02 -2.67043208e-02 -2.63802082e-02 -2.60842904e-02 -2.60721834e-02 -2.59949017e-02 -2.61417901e-02 -2.63132035e-02 -2.67592353e-02 -2.70843171e-02 -2.73500457e-02 -2.73436008e-02 -2.73431802e-02 -2.76037257e-02 -2.75275671e-02 -2.82376623e-02 -2.89673524e-02 -3.00651613e-02 -3.16303499e-02 -3.31278339e-02 -3.52704661e-02 -3.80951605e-02 -4.15274873e-02 -4.53362908e-02 -5.06761569e-02 -5.67984799e-02 -6.24574480e-02 -6.88470990e-02 -7.71378830e-02 -8.12578791e-02 -8.02586792e-02 -7.69183010e-02 -6.91614536e-02], 20.92, 23.13, False
2023/06/05 16:56:24.812, 92158317, [0.19873477 0.18949118 0.19079136 0.19319925 0.18057561 0.1834608  0.18063665 0.17938811 0.18039316 0.17304191 0.17864994 0.16688278 0.17148309 0.17175571 0.16715823 0.16254422 0.16635328 0.16098845 0.16201264 0.16241785 0.15592025 0.15962406 0.15329426 0.15560108 0.15386275 0.15032474 0.15000545 0.14840024 0.14605359 0.14559162 0.14369584 0.14281916 0.14170827 0.14020642 0.13994281 0.13825263 0.13714856 0.13687663 0.13500179 0.13443812 0.13341065 0.13250996 0.13197568 0.12926531 0.12868471 0.12478287 0.1240051  0.12297254 0.12109813 0.11978496 0.11834303 0.11755533 0.11777944 0.11783872 0.11778655 0.11827688 0.11807252 0.11839034 0.1179925  0.11760428 0.11675817 0.11635194 0.11510436 0.11484961 0.11256569 0.11270766 0.11138799 0.11115794 0.1110655  0.11126087 0.10899461 0.10792071 0.10673053 0.1029607  0.10322599 0.09837388 0.09577438 0.09194291 0.08645879 0.07853515 0.07455056 0.06480939 0.05804189 0.05335736 0.05388166 0.05993387], [ 0.02172602  0.01700098  0.01720247  0.02048271  0.02095623  0.01620346  0.01292512  0.01196788  0.01281893  0.01009608  0.00685058  0.0052556   0.0053528   0.00230342  0.00205566  0.00016855 -0.00183916 -0.00266802 -0.00446677 -0.00604915 -0.00796488 -0.00828851 -0.01012058 -0.01089412 -0.01261984 -0.01372987 -0.01535274 -0.01595957 -0.01741226 -0.01822455 -0.01919312 -0.01971738 -0.02089973 -0.02139375 -0.02203719 -0.02274928 -0.02353715 -0.02319714 -0.02405256 -0.02412386 -0.0246938  -0.02492256 -0.02532883 -0.0256687  -0.02590373 -0.0251068  -0.02574257 -0.02634617 -0.02709655 -0.02804422 -0.02874504 -0.02858691 -0.02773632 -0.02687844 -0.02616445 -0.02588808 -0.02575282 -0.02557692 -0.02569828 -0.02567668 -0.02592087 -0.02657958 -0.0269084  -0.02747028 -0.02752776 -0.0274873  -0.02713704 -0.02768231 -0.02790256 -0.02894338 -0.02995543 -0.03181693 -0.03369776 -0.03566265 -0.038481   -0.04128945 -0.04561172 -0.05073387 -0.0571465  -0.06277075 -0.06941514 -0.07640537 -0.08043125 -0.08039159 -0.0774526  -0.06758399], 20.92, 23.13, False
2023/06/05 16:56:25.052, 92158567, [0.19021199 0.19394752 0.18947303 0.18368404 0.18377131 0.17968923 0.18074603 0.17938937 0.1751135  0.17558163 0.17421919 0.1684656  0.1657148  0.17102307 0.16945191 0.16284556 0.16580613 0.16191229 0.1632478  0.15718771 0.15728481 0.15775488 0.15445996 0.15386859 0.15165476 0.1512518  0.14959806 0.14763448 0.14594904 0.14442445 0.14268468 0.14085213 0.14096689 0.13934141 0.13870501 0.13715004 0.1370799  0.13687689 0.13456627 0.13416739 0.13251296 0.13177763 0.13153685 0.12900344 0.128811   0.12509685 0.12435833 0.12229123 0.12151063 0.12038573 0.11822454 0.11725364 0.1178875  0.11780172 0.11764362 0.11781223 0.1178564  0.11767436 0.11759362 0.11760459 0.11631387 0.11642502 0.11495112 0.11481151 0.11337474 0.11204378 0.11238104 0.11165132 0.11088768 0.11156416 0.10936522 0.10856376 0.10857592 0.10379791 0.10257466 0.10080092 0.09597029 0.09327797 0.08604084 0.08022143 0.07840526 0.06561018 0.05686467 0.05684101 0.05575913 0.05948648], [ 2.09381489e-02  1.69982138e-02  1.65359618e-02  1.65594297e-02  1.32241114e-02  1.40734195e-02  1.29240627e-02  1.06815391e-02  1.31651955e-02  8.46323801e-03  7.13074011e-03  6.53378651e-03  4.19728510e-03  1.89719491e-03  2.80486383e-03 -1.38876934e-05 -1.05112386e-03 -8.13770974e-04 -4.31949601e-03 -4.98537063e-03 -6.68732283e-03 -8.79755246e-03 -9.28305198e-03 -1.14299395e-02 -1.18256442e-02 -1.24412838e-02 -1.52648910e-02 -1.65266496e-02 -1.75095494e-02 -1.87272187e-02 -1.92677199e-02 -2.03324401e-02 -2.06542703e-02 -2.14227330e-02 -2.17503331e-02 -2.22685527e-02 -2.26808576e-02 -2.30615865e-02 -2.37927846e-02 -2.35334681e-02 -2.41758782e-02 -2.40531123e-02 -2.46925903e-02 -2.50966224e-02 -2.50732743e-02 -2.45600451e-02 -2.53684521e-02 -2.62943704e-02 -2.70861582e-02 -2.77725722e-02 -2.86953922e-02 -2.82359800e-02 -2.75150064e-02 -2.69169089e-02 -2.62029414e-02 -2.60876911e-02 -2.58764387e-02 -2.55311336e-02 -2.55351990e-02 -2.58428626e-02 -2.60569739e-02 -2.66211977e-02 -2.72177327e-02 -2.73930108e-02 -2.73518607e-02 -2.74341355e-02 -2.72403210e-02 -2.76921540e-02 -2.79741598e-02 -2.86163367e-02 -3.00651613e-02 -3.20791246e-02 -3.35002863e-02 -3.51831904e-02 -3.84644428e-02 -4.11124897e-02 -4.52211727e-02 -5.06229780e-02 -5.69495158e-02 -6.23845975e-02 -6.90984664e-02 -7.67768233e-02 -8.08592146e-02 -7.94809486e-02 -7.63328424e-02 -6.88129178e-02], 20.92, 23.13, False
