time, acs_timestamp, c, a, T_int, T_ext, flag_outside_calibration_range
2023/06/23 04:57:14.909, 317280576, [0.61115474 0.61202002 0.59920352 0.57499143 0.57557022 0.55724696 0.55218324 0.54846372 0.53869437 0.53461462 0.52251547 0.5196838  0.51213552 0.5075279  0.50259183 0.49616678 0.4918566  0.48453498 0.47983901 0.47190428 0.47083179 0.46734069 0.45881899 0.45672047 0.45275204 0.44877769 0.44522038 0.43967446 0.43864234 0.43396519 0.4300273  0.42583688 0.42355713 0.42015622 0.41749279 0.41383536 0.41051168 0.40721928 0.40339499 0.40124766 0.39797758 0.39500232 0.39377296 0.38754023 0.38616547 0.38254219 0.3792682  0.37575276 0.37212947 0.36798075 0.36492294 0.36212384 0.36091152 0.35916436 0.35719683 0.3555231  0.35318808 0.35126465 0.34947224 0.34778618 0.34571758 0.34364208 0.34303942 0.34218686 0.33910033 0.3385478  0.33818388 0.33841918 0.33839851 0.33580114 0.3347493  0.33250523 0.32797387 0.32641095 0.3221641  0.31967456 0.31742708 0.31307092 0.31181933 0.30401733 0.30216576 0.29415297 0.2882287  0.28320255 0.28259616 0.28193099], [ 0.16055642  0.16629406  0.15549327  0.14762386  0.1481873   0.13811113  0.1272085   0.12107087  0.11547614  0.1063018   0.09523092  0.09069078  0.08394137  0.07799882  0.07304977  0.06624167  0.06156925  0.05761382  0.05319077  0.04954546  0.0447547   0.0416442   0.03662398  0.03206669  0.02825326  0.02441656  0.02015197  0.01732972  0.01284924  0.00986595  0.00659843  0.00371463  0.00077476 -0.00220882 -0.00334257 -0.00549564 -0.00652763 -0.00888174 -0.01079375 -0.01259217 -0.01380811 -0.01591052 -0.01659448 -0.01763497 -0.01911494 -0.02546392 -0.02587301 -0.02660307 -0.02672667 -0.02709638 -0.02732025 -0.02702063 -0.02624876 -0.0258131  -0.0254253  -0.02530051 -0.02532136 -0.02575125 -0.02579956 -0.02638112 -0.02711255 -0.02766207 -0.02804392 -0.02802277 -0.02773623 -0.02775349 -0.02823268 -0.02990339 -0.0321288  -0.03502712 -0.03796497 -0.04127853 -0.0429625  -0.0459633  -0.04869015 -0.05188092 -0.05430192 -0.05773539 -0.05988009 -0.06410518 -0.06807941 -0.07370036 -0.07794031 -0.07775734 -0.07778624 -0.072879  ], 21.16, 21.63, False
2023/06/23 04:57:15.165, 317280827, [0.62489378 0.61715627 0.61265987 0.58414665 0.57673346 0.57750227 0.56028442 0.55325326 0.54507677 0.54282175 0.52587636 0.51920063 0.51170328 0.50871613 0.50007557 0.49293118 0.48983496 0.48316613 0.48030618 0.47571601 0.47144367 0.4686542  0.46293921 0.45639053 0.45461422 0.44928262 0.44484113 0.44316296 0.43710497 0.43271344 0.43009805 0.42552204 0.42223897 0.41946972 0.41567559 0.41173783 0.41014189 0.40861419 0.40542956 0.4030366  0.39928716 0.39713201 0.39561939 0.38979681 0.38859307 0.3804298  0.37673248 0.37387692 0.37066469 0.36735956 0.3650426  0.36327583 0.36201345 0.36144715 0.35955185 0.35802815 0.35673949 0.35561886 0.35375487 0.35262479 0.35057878 0.34919686 0.34684139 0.34559644 0.34196213 0.34237832 0.34023398 0.34014814 0.33962643 0.33880088 0.33696245 0.33549799 0.33250447 0.32898572 0.32724459 0.32505364 0.32358006 0.32052271 0.31738036 0.31258856 0.30925744 0.30418121 0.29505678 0.29301239 0.29225785 0.29173214], [ 0.0814247   0.07150622  0.07322193  0.07045905  0.06130338  0.06032361  0.05602231  0.05564148  0.04827434  0.04304977  0.0370309   0.0352966   0.03084613  0.02725938  0.02307898  0.01867286  0.01401777  0.01392854  0.00968731  0.00659205  0.00142865 -0.00132321 -0.00491537 -0.00890206 -0.01173634 -0.01543237 -0.01948272 -0.02137131 -0.0244631  -0.02644917 -0.02996536 -0.03124063 -0.03271048 -0.03538903 -0.03714393 -0.03829642 -0.03909966 -0.04088846 -0.04220514 -0.04382737 -0.04441147 -0.04519528 -0.04578571 -0.04663677 -0.04716547 -0.04133795 -0.04253472 -0.04397379 -0.04510701 -0.04629657 -0.047162   -0.04777053 -0.04741166 -0.04805676 -0.04768973 -0.04831688 -0.04903009 -0.05014064 -0.05077936 -0.05097529 -0.05142685 -0.05207092 -0.0528331  -0.05350031 -0.05362545 -0.05368414 -0.05367284 -0.05410087 -0.05537031 -0.05771708 -0.06011724 -0.06261284 -0.06506077 -0.06760851 -0.07041841 -0.07266861 -0.07570598 -0.07800922 -0.08113962 -0.08523142 -0.08895581 -0.0944201  -0.09811125 -0.09928461 -0.09798521 -0.09250867], 21.15, 21.62, False
2023/06/23 04:57:15.405, 317281076, [0.63460908 0.60858827 0.57982513 0.5802404  0.5710239  0.55620141 0.55126541 0.53966673 0.54152671 0.5409245  0.52415636 0.52016023 0.51255956 0.50672048 0.501505   0.49647573 0.48657398 0.48342567 0.47983708 0.47054675 0.47225511 0.46826343 0.45914177 0.45511026 0.45198257 0.44471528 0.44469975 0.43788577 0.43446999 0.43042799 0.42716748 0.42367769 0.41942576 0.41764663 0.41316575 0.40935021 0.40681578 0.40436182 0.40131954 0.39999714 0.39623493 0.39268247 0.39173852 0.38633434 0.38651514 0.38348528 0.3803774  0.37730383 0.37408683 0.37186951 0.3687346  0.3671063  0.36573512 0.36415382 0.36259161 0.36092609 0.35871134 0.35707706 0.35602163 0.35527456 0.35273038 0.35155754 0.34973093 0.34844864 0.34457491 0.34455221 0.34289395 0.34223406 0.34172442 0.34108614 0.33864728 0.33619598 0.3328246  0.32732832 0.32424486 0.31861127 0.31589044 0.31219652 0.30800838 0.30401092 0.30119242 0.2955717  0.28871879 0.28346958 0.28277299 0.28367072], [ 0.08044471  0.07241745  0.07658425  0.06755763  0.06512041  0.06586582  0.05549759  0.05257357  0.04869207  0.04470045  0.03558527  0.03313017  0.03084518  0.02624536  0.02194422  0.01807377  0.01548876  0.01173853  0.00830901  0.00455597  0.00058448 -0.0008741  -0.00418298 -0.00815647 -0.01196179 -0.01522938 -0.01751304 -0.02138759 -0.02402469 -0.02782224 -0.02976869 -0.03229679 -0.03394803 -0.03575934 -0.03742647 -0.03832764 -0.03951995 -0.0413003  -0.04247139 -0.04308029 -0.04351625 -0.044853   -0.0456635  -0.04654307 -0.04675339 -0.04234698 -0.0434131  -0.04428259 -0.04545439 -0.0469329  -0.04855088 -0.04929555 -0.05002007 -0.05077724 -0.05138227 -0.05132754 -0.05253387 -0.05296862 -0.05353863 -0.05398712 -0.05494328 -0.05570712 -0.05581529 -0.05649854 -0.05665483 -0.05695426 -0.05720769 -0.0579019  -0.05932921 -0.06113055 -0.06345821 -0.06572483 -0.06764395 -0.07006875 -0.07184185 -0.07429496 -0.07702855 -0.07950648 -0.08217453 -0.08468499 -0.08828395 -0.09366896 -0.09766124 -0.09878536 -0.09690512 -0.09295641], 21.15, 21.62, False
2023/06/23 04:57:15.661, 317281326, [0.62299827 0.59830633 0.61413633 0.57229097 0.56868585 0.56227525 0.55127239 0.55405957 0.54508132 0.53337365 0.52756961 0.52510359 0.50864985 0.51068756 0.50151314 0.49484356 0.48863501 0.48180706 0.47788112 0.4727532  0.46734083 0.46449802 0.45690727 0.45338518 0.44938198 0.44322456 0.44182216 0.43696023 0.43314496 0.42992155 0.42687573 0.4223915  0.42003643 0.41548426 0.4114402  0.40794195 0.40563345 0.40497035 0.40138252 0.39877538 0.39683897 0.39402486 0.39372061 0.38893715 0.3870593  0.3803858  0.37788512 0.37496519 0.37208984 0.36841    0.36628543 0.36399617 0.3621342  0.36153318 0.36021593 0.35852776 0.35727215 0.35535646 0.35374693 0.35223158 0.35014738 0.34852685 0.34653563 0.34416629 0.3422498  0.34271046 0.34160204 0.34176247 0.34188636 0.34022649 0.33841292 0.33526494 0.33192466 0.32933321 0.32441302 0.32146703 0.31882519 0.31526242 0.31286005 0.30713173 0.30397914 0.29922713 0.28998221 0.28615995 0.28490682 0.28280184], [ 0.07378114  0.08300049  0.08076113  0.0675443   0.06511244  0.06249969  0.05897127  0.05423679  0.05286754  0.04597243  0.03991309  0.03811545  0.03196835  0.03004225  0.02330716  0.02008159  0.01735276  0.01422539  0.01132283  0.00767289  0.00455189  0.00272304 -0.00231386 -0.00566748 -0.00888831 -0.0117504  -0.01518332 -0.01745364 -0.02070544 -0.02342653 -0.02637416 -0.02865908 -0.03095613 -0.03284218 -0.0338641  -0.0358379  -0.03692648 -0.0385497  -0.04034237 -0.04162788 -0.04278807 -0.04337233 -0.04374321 -0.04446222 -0.044789   -0.04223332 -0.04320661 -0.04427567 -0.04563752 -0.04681553 -0.04815558 -0.04880089 -0.04950159 -0.04931566 -0.05029105 -0.05091552 -0.05154008 -0.0522407  -0.05294749 -0.05380477 -0.05485221 -0.05565323 -0.05591002 -0.0560938  -0.05619159 -0.05631574 -0.05639508 -0.05756492 -0.05914281 -0.06111486 -0.06285554 -0.06472605 -0.06684275 -0.06838128 -0.07083343 -0.07366156 -0.07639311 -0.07887671 -0.08135086 -0.0845159  -0.08859865 -0.09367319 -0.09808937 -0.09785638 -0.09742552 -0.09057643], 21.17, 21.62, False
2023/06/23 04:57:15.918, 317281576, [0.6268042  0.62224016 0.58443504 0.57092367 0.57673554 0.55317225 0.55039771 0.54606673 0.53514618 0.53398873 0.51804805 0.51080835 0.50864197 0.50356341 0.49682825 0.49063632 0.48628991 0.4842376  0.47736705 0.47436018 0.4724499  0.46733877 0.4610574  0.45686816 0.45464345 0.45037525 0.44472358 0.44119792 0.43656639 0.43251878 0.42882655 0.42388616 0.42075756 0.41775393 0.41467073 0.41256251 0.40902567 0.40768783 0.4036488  0.4026158  0.39870199 0.39668294 0.39467912 0.38829965 0.38678638 0.38320225 0.37971418 0.37605019 0.37280016 0.37025655 0.36720946 0.36507707 0.36421987 0.36324199 0.36152624 0.36021323 0.3581606  0.35650032 0.35435124 0.35274618 0.34955415 0.34765743 0.34476367 0.34364442 0.33988562 0.33898779 0.33818369 0.33700382 0.336349   0.33481081 0.33267402 0.33070095 0.32659491 0.32248751 0.31980668 0.31660381 0.31334105 0.31090716 0.30624942 0.30168133 0.29993436 0.29170686 0.28500528 0.28051733 0.28046374 0.27909484], [ 0.07379466  0.07635489  0.07576553  0.06971895  0.06828371  0.05797213  0.05793291  0.0533101   0.04931856  0.04725796  0.03958428  0.03379232  0.03029718  0.02726097  0.02555759  0.02068352  0.01823627  0.01672026  0.0111548   0.00890261  0.00405778  0.00227675 -0.00118848 -0.00516972 -0.00899445 -0.01228421 -0.01576527 -0.01913524 -0.02218321 -0.02566726 -0.02808209 -0.03024516 -0.03226866 -0.03452132 -0.03619138 -0.03790242 -0.03937279 -0.0411022  -0.04257252 -0.04359339 -0.04460279 -0.04545061 -0.04587083 -0.04737151 -0.04713388 -0.0413087  -0.04223772 -0.04328089 -0.04457233 -0.04567205 -0.04693584 -0.04704036 -0.0480198  -0.04822429 -0.04866725 -0.04911714 -0.0500131  -0.05035973 -0.05073082 -0.05184193 -0.05253935 -0.05310748 -0.05383903 -0.0535344  -0.05350256 -0.05387602 -0.05414774 -0.05549542 -0.05695079 -0.05899878 -0.06121152 -0.06376826 -0.06561099 -0.06741949 -0.07009755 -0.07298764 -0.07570657 -0.07812631 -0.08139655 -0.08409732 -0.08835917 -0.09213742 -0.09721031 -0.09825173 -0.09685482 -0.09179716], 21.15, 21.62, False
2023/06/23 04:57:16.157, 317281827, [0.62680113 0.62392093 0.59635731 0.57108136 0.57328963 0.56433803 0.55579078 0.54686858 0.53869209 0.54154139 0.5174677  0.51819385 0.50643666 0.50630181 0.49790931 0.4938653  0.48657293 0.48586101 0.47885585 0.47012173 0.4720591  0.46715999 0.46037475 0.4557644  0.45173465 0.44996807 0.4445813  0.44141827 0.43666931 0.43335933 0.43050444 0.42489556 0.42032876 0.41741136 0.41310474 0.40987941 0.40619028 0.4037114  0.40081026 0.39840255 0.39595813 0.39355732 0.3941724  0.39251415 0.39067281 0.37797862 0.37621348 0.39398329 0.4147818  0.41913205 0.40845763 0.40586653 0.40858318 0.40412011 0.3888838  0.36715081 0.35371958 0.35074655 0.34847552 0.34668556 0.34456082 0.34317247 0.34014799 0.33828906 0.33552447 0.33453618 0.33287221 0.3319762  0.33221043 0.33154114 0.32954684 0.32796923 0.32408618 0.32157266 0.31922667 0.31569934 0.31295737 0.31036941 0.30594535 0.30361761 0.30113866 0.2935792  0.28969881 0.28467704 0.28455072 0.28367985], [ 0.08708642  0.07726576  0.07740384  0.06318632  0.06893697  0.05915057  0.05654526  0.05304154  0.05057517  0.04432631  0.03414282  0.03596003  0.02944434  0.02751196  0.02398202  0.01828722  0.01642326  0.01478114  0.00968731  0.00595953  0.00301378 -0.00028501 -0.00487169 -0.00852891 -0.01105005 -0.01480606 -0.01751218 -0.02056723 -0.02420764 -0.02686403 -0.02917811 -0.03153219 -0.03335138 -0.03516219 -0.03679105 -0.03843226 -0.03990113 -0.04114972 -0.04273671 -0.04386818 -0.04467691 -0.04527955 -0.0463615  -0.0465723  -0.04663957 -0.04281596 -0.04386013 -0.04495986 -0.04599089 -0.04706373 -0.04844251 -0.0490412  -0.04939506 -0.05007733 -0.05014562 -0.0508124  -0.05130499 -0.05209632 -0.05266148 -0.05328208 -0.05414552 -0.05488916 -0.05550857 -0.0558959  -0.05582357 -0.05626202 -0.05677687 -0.05760657 -0.05950222 -0.06143573 -0.06343375 -0.06570852 -0.0677915  -0.0703278  -0.07231762 -0.07473526 -0.07709095 -0.080544   -0.08274225 -0.08497809 -0.08926689 -0.09442688 -0.09808471 -0.09978477 -0.09746978 -0.09244222], 21.15, 21.62, False
2023/06/23 04:57:16.413, 317282076, [0.63295563 0.6291595  0.59768278 0.60242906 0.5882472  0.57648284 0.57111406 0.55964679 0.55360783 0.55736608 0.53425202 0.52611072 0.5195761  0.51583798 0.50692905 0.49745151 0.49068752 0.48291028 0.48034905 0.4757184  0.47147757 0.47118876 0.46661778 0.46468921 0.46201197 0.45922838 0.45593235 0.44876417 0.44400962 0.440345   0.43682224 0.43326124 0.42822037 0.42399445 0.42096609 0.41540166 0.41263483 0.40904332 0.40590955 0.40311507 0.40061727 0.39825567 0.39710699 0.39316332 0.39156857 0.40221401 0.39920716 0.39673793 0.39430868 0.39076877 0.38837076 0.38513773 0.38327502 0.38119491 0.37863656 0.37689357 0.37504176 0.37382995 0.37199091 0.37094436 0.36862398 0.36708685 0.36426753 0.36159458 0.35770872 0.35692519 0.35523106 0.35453843 0.3546869  0.3525644  0.35071985 0.34763663 0.34345014 0.33904221 0.33610098 0.33237884 0.32995614 0.32509442 0.32116183 0.31535044 0.31468253 0.30642305 0.29925129 0.29261274 0.29279551 0.29456625], [ 0.0870783   0.07332352  0.06738305  0.06317832  0.06195641  0.06133411  0.05601914  0.05210364  0.04827077  0.04469809  0.04169763  0.03312777  0.02971575  0.02573731  0.02217468  0.01785979  0.0154874   0.01118318  0.00968551  0.00487122  0.00093113 -0.00087571 -0.00513173 -0.00729076 -0.01150787 -0.01438554 -0.0176264  -0.01946092 -0.02293179 -0.02638689 -0.02864655 -0.03082015 -0.03306496 -0.03505024 -0.036687   -0.03840316 -0.03929737 -0.04103989 -0.04265584 -0.04349414 -0.04441308 -0.04535274 -0.04571969 -0.04663847 -0.04686772 -0.04202547 -0.04362453 -0.04478717 -0.04610417 -0.04771228 -0.04889654 -0.04972005 -0.049979   -0.05064386 -0.05079883 -0.05155352 -0.05212796 -0.05260435 -0.05353373 -0.05393901 -0.05439162 -0.05579813 -0.05581028 -0.05635252 -0.05568118 -0.05632037 -0.05677888 -0.05744204 -0.0592121  -0.06081652 -0.06337639 -0.06543314 -0.06684098 -0.06933704 -0.0714565  -0.07443487 -0.07640931 -0.07956887 -0.08181258 -0.08498021 -0.0889579  -0.0940467  -0.09811358 -0.09828702 -0.09742254 -0.09179913], 21.16, 21.62, False
2023/06/23 04:57:16.653, 317282326, [0.63274153 0.60176733 0.61116311 0.59332171 0.58136313 0.57041879 0.56570971 0.56925814 0.55287981 0.54853857 0.54269133 0.52861998 0.52316886 0.51349951 0.50768138 0.49683562 0.49044817 0.48697898 0.48039488 0.47890624 0.47109414 0.47211933 0.46282017 0.46006519 0.45569376 0.45134842 0.44739823 0.44484825 0.4381291  0.43523928 0.43169097 0.42603052 0.42306492 0.41958166 0.41634119 0.41339085 0.40931806 0.40723202 0.40410951 0.40145327 0.39877044 0.39594392 0.39542907 0.39058098 0.38898413 0.37661916 0.3738806  0.3708101  0.36742094 0.36396129 0.3611083  0.35866864 0.35724313 0.35530776 0.35392001 0.35216954 0.35041377 0.34915548 0.34737733 0.34642167 0.34429497 0.34339818 0.34164237 0.33974789 0.336378   0.33633888 0.33454088 0.33425448 0.33274747 0.33193803 0.33036839 0.32743343 0.32533338 0.32148475 0.31798793 0.31626952 0.31260948 0.31026385 0.30700027 0.30089574 0.30124751 0.29352283 0.28764443 0.28602276 0.28265843 0.28258765], [ 0.08237465  0.07148143  0.07155279  0.0660563   0.06827096  0.06307844  0.06140194  0.05637108  0.05474676  0.04191003  0.0423582   0.03751328  0.03083766  0.02978146  0.02534215  0.02315445  0.01808676  0.01574558  0.01260784  0.00844086  0.00469844  0.00178401 -0.0020352  -0.00493467 -0.00934896 -0.01217488 -0.01556025 -0.01872621 -0.02216852 -0.02490676 -0.02817367 -0.03013975 -0.03228525 -0.03393419 -0.03573695 -0.03662963 -0.03808998 -0.03995169 -0.0409607  -0.0417454  -0.04350383 -0.04386037 -0.04418146 -0.04525643 -0.04536809 -0.04112967 -0.0426261  -0.04361517 -0.04471069 -0.0461379  -0.04730738 -0.04811399 -0.04875232 -0.04934992 -0.04969127 -0.04969474 -0.05067112 -0.05124378 -0.05157657 -0.05237228 -0.05344791 -0.05413405 -0.05430059 -0.05440266 -0.05465528 -0.05484183 -0.05482303 -0.05575786 -0.05720982 -0.05928158 -0.06143133 -0.06351171 -0.06568062 -0.06745535 -0.0699481  -0.07329567 -0.07517171 -0.0787647  -0.08186991 -0.08376877 -0.08821437 -0.09327955 -0.0968191  -0.09739246 -0.09676213 -0.09187159], 21.17, 21.63, False
2023/06/23 04:57:16.909, 317282576, [0.622986   0.60687912 0.59777603 0.57363798 0.56749974 0.57446967 0.54948369 0.55564882 0.54720878 0.54092614 0.53256659 0.52462164 0.51608717 0.51268212 0.50726997 0.50037427 0.49189418 0.49399466 0.48608087 0.4814079  0.47906634 0.47667686 0.46785604 0.46391378 0.46055466 0.45693869 0.45371386 0.44996169 0.44613441 0.44246528 0.43873113 0.43553526 0.43325438 0.4286047  0.42574977 0.42287847 0.41897107 0.41724969 0.41380142 0.41082314 0.40787081 0.40418763 0.40355443 0.3979454  0.3953364  0.39232257 0.38993457 0.38750501 0.38361928 0.38149107 0.37886381 0.37662918 0.37592532 0.37467472 0.37394543 0.37228548 0.37063422 0.36938075 0.36774242 0.36737176 0.36602439 0.36510838 0.36289835 0.36082185 0.35774573 0.35640986 0.35390172 0.35209576 0.3503303  0.34886613 0.34673848 0.34208137 0.33952065 0.33554214 0.33080172 0.32874572 0.32368904 0.31977348 0.3176887  0.30948074 0.30668618 0.29825885 0.28900179 0.28454518 0.28336589 0.28214561], [ 0.080442    0.07635213  0.0723952   0.07118967  0.06893379  0.06586401  0.05602019  0.05684568  0.05099039  0.04837868  0.03880879  0.03625764  0.03337341  0.02852305  0.02534558  0.02213302  0.01735549  0.01593331  0.01183797  0.00751817  0.00356095  0.00165163 -0.00164491 -0.00567622 -0.00900424 -0.01311736 -0.01653408 -0.01917198 -0.02223676 -0.02435938 -0.02603681 -0.02854686 -0.03056925 -0.03160762 -0.03350857 -0.03542899 -0.03599285 -0.03774348 -0.04034361 -0.04227373 -0.04364951 -0.04368617 -0.04406741 -0.0450822  -0.04555071 -0.04296478 -0.04401608 -0.0452279  -0.04657202 -0.04793071 -0.0489285  -0.04974031 -0.05023734 -0.05067941 -0.05140782 -0.05166741 -0.05246451 -0.05308045 -0.05369266 -0.05418506 -0.05514393 -0.05529168 -0.05588052 -0.05576945 -0.0558998  -0.05633977 -0.0563038  -0.05758381 -0.05935402 -0.06120752 -0.06355392 -0.06561827 -0.06789883 -0.06955554 -0.07205655 -0.07479379 -0.07731671 -0.07990955 -0.08289934 -0.08573933 -0.08952896 -0.09479762 -0.09813933 -0.09988616 -0.09757216 -0.09380221], 21.16, 21.62, False
2023/06/23 04:57:17.165, 317282827, [0.62680726 0.61542285 0.59625825 0.58806245 0.57556814 0.57040669 0.56119533 0.55565456 0.54507828 0.53654358 0.53147819 0.52462164 0.51391537 0.51306694 0.50835472 0.49456954 0.49278139 0.48538451 0.48309579 0.47576289 0.46783997 0.46833738 0.46040974 0.45486932 0.45321802 0.44864972 0.44361395 0.43969575 0.4361527  0.43203138 0.42877297 0.42446087 0.42087192 0.41859558 0.41438815 0.41235245 0.40840055 0.40521487 0.40219276 0.40027768 0.3970501  0.39474145 0.39464554 0.38961877 0.38873866 0.38012555 0.37668611 0.37420678 0.37095667 0.36738355 0.36530516 0.36416491 0.36296546 0.36167613 0.35843267 0.35631369 0.35373435 0.35063459 0.34935053 0.34812074 0.34549263 0.34448717 0.34227881 0.34085332 0.3381633  0.33688736 0.33575387 0.33629686 0.33500232 0.33477508 0.33196216 0.32934017 0.32642004 0.32218227 0.31978866 0.31754831 0.31302689 0.31116289 0.30660994 0.30089891 0.30166556 0.29164777 0.28481775 0.28293325 0.28070307 0.28019121], [ 0.0880473   0.0724147   0.08158462  0.0668157   0.06195801  0.06644535  0.05602019  0.05137203  0.05328858  0.04469927  0.03659342  0.03559419  0.02999075  0.02902727  0.02467342  0.020122    0.01814491  0.01381183  0.01054145  0.00690641  0.00380489 -0.0003567  -0.00504557 -0.00693923 -0.01082986 -0.01479764 -0.01739191 -0.02061854 -0.02365839 -0.02718474 -0.02923835 -0.03168417 -0.03360766 -0.03487266 -0.03587198 -0.03798229 -0.0393132  -0.04015635 -0.04169868 -0.04268359 -0.04443763 -0.04511217 -0.04566017 -0.04648407 -0.04637604 -0.04092876 -0.04137367 -0.042784   -0.04403416 -0.04569539 -0.04691658 -0.0477713  -0.04824491 -0.04911382 -0.04903625 -0.04839169 -0.04906057 -0.04957825 -0.05062232 -0.0508157  -0.05177306 -0.05242946 -0.05271029 -0.05366215 -0.05359928 -0.05396067 -0.05462082 -0.05616871 -0.05793247 -0.0599175  -0.0617956  -0.06423241 -0.06603762 -0.06869264 -0.07065167 -0.07352848 -0.07663346 -0.07852471 -0.08145305 -0.08423037 -0.08885675 -0.09286431 -0.09686727 -0.09791929 -0.09757216 -0.09135189], 21.16, 21.63, False
2023/06/23 04:57:17.405, 317283076, [0.63865693 0.60003801 0.60374293 0.58025185 0.5733042  0.55924323 0.55218882 0.54846873 0.54295272 0.53462118 0.52643445 0.51475102 0.50908013 0.50595418 0.49796791 0.49488507 0.4868984  0.4845388  0.48035291 0.47148372 0.46801325 0.46585005 0.45765319 0.45499392 0.44971017 0.4469024  0.44158602 0.43839475 0.4342661  0.42943308 0.42477331 0.4230696  0.41893196 0.41569746 0.41193897 0.40774318 0.40508577 0.40238071 0.39889908 0.39718929 0.39394241 0.39149952 0.39093278 0.38513302 0.38401855 0.38192297 0.37988517 0.3773451  0.37352818 0.36999222 0.36727907 0.3641532  0.3628606  0.36140989 0.35967623 0.35818639 0.35642403 0.35479589 0.35260455 0.35105441 0.34859249 0.34747753 0.34543898 0.34328671 0.33998875 0.33906044 0.33746273 0.33641544 0.33557674 0.33421868 0.33218704 0.32902033 0.32678338 0.32305381 0.32077418 0.31717439 0.31386564 0.31206435 0.30867495 0.30285073 0.3017202  0.29563384 0.28832298 0.2854855  0.2841368  0.28345715], [ 0.06811672  0.06664139  0.06737202  0.05515749  0.05879173  0.05636499  0.05653787  0.05089789  0.048266    0.04506834  0.03658677  0.03625165  0.02885913  0.02775758  0.02263524  0.02033233  0.0146073   0.01380913  0.01053845  0.00782996  0.00415066  0.00143782 -0.00123876 -0.00569164 -0.00775596 -0.01196029 -0.01516461 -0.01742524 -0.02092365 -0.02381416 -0.02562121 -0.0285711  -0.03039917 -0.03284851 -0.03446408 -0.03558675 -0.03732581 -0.03871974 -0.04059337 -0.04119125 -0.04216027 -0.04265031 -0.04357585 -0.04411069 -0.04412393 -0.04269527 -0.04343944 -0.04427646 -0.0457238  -0.04715609 -0.04844798 -0.04904353 -0.0498195  -0.05044037 -0.05076785 -0.05124461 -0.05199767 -0.05234357 -0.05317563 -0.05375453 -0.05447975 -0.05531875 -0.05547189 -0.05614638 -0.05628693 -0.05647579 -0.05660425 -0.05726142 -0.05832385 -0.06036987 -0.06258324 -0.06474425 -0.06699262 -0.06853161 -0.07104181 -0.07390735 -0.0763667  -0.0792772  -0.08088807 -0.08474057 -0.0895073  -0.0936338  -0.09732183 -0.09845754 -0.09757713 -0.09284747], 21.17, 21.63, False
2023/06/23 04:57:17.661, 317283326, [0.61707979 0.62570651 0.57247832 0.57229288 0.56180916 0.55924323 0.55488879 0.54128954 0.54011685 0.53210149 0.52307027 0.51475102 0.50776369 0.50553716 0.49757536 0.49453345 0.48923895 0.48343139 0.47690134 0.47148372 0.47106162 0.4673805  0.46177841 0.45454541 0.45396343 0.44867968 0.44564851 0.44135562 0.43694564 0.43277641 0.42947777 0.42529848 0.42184508 0.4184412  0.41400467 0.4118503  0.4098988  0.40953681 0.40734793 0.40517108 0.40164695 0.39873196 0.39694906 0.39059222 0.38795308 0.38831305 0.38510906 0.38223171 0.37915598 0.37634067 0.3735622  0.37090863 0.36929237 0.36780069 0.36600784 0.36423275 0.36233583 0.36081178 0.35871064 0.35793284 0.3552919  0.35343467 0.35148795 0.34945035 0.34571839 0.34529025 0.34339034 0.34306392 0.34066835 0.34019897 0.33884314 0.33532301 0.33390281 0.33007896 0.32729853 0.32845066 0.32526788 0.32098763 0.3162887  0.30832014 0.30760859 0.29992262 0.29202083 0.28884936 0.28858189 0.28540508], [ 0.09936523  0.08299774  0.0781995   0.06028211  0.06445553  0.0636653   0.06140405  0.05730302  0.0514016   0.04506834  0.03913759  0.03841322  0.03251409  0.02775758  0.02513197  0.02114377  0.01740614  0.01532924  0.00976468  0.00683367  0.0031068  -0.00036074 -0.00266305 -0.00695418 -0.01083618 -0.01416059 -0.01808266 -0.02031815 -0.02225391 -0.02411791 -0.02671771 -0.02822086 -0.03012356 -0.02994275 -0.03153434 -0.03251617 -0.03372411 -0.03572548 -0.03797489 -0.03983179 -0.03993784 -0.04065718 -0.04156637 -0.04314265 -0.04446727 -0.0412671  -0.04211502 -0.04331683 -0.04515274 -0.04621426 -0.04765237 -0.04831315 -0.04895308 -0.04944903 -0.0495661  -0.05058642 -0.0507567  -0.05140772 -0.05223276 -0.05243785 -0.05270396 -0.0525208  -0.05270029 -0.0529026  -0.05485901 -0.05527558 -0.05579558 -0.05704903 -0.0590263  -0.06074245 -0.06280913 -0.06457592 -0.06682418 -0.06913485 -0.07129735 -0.07351606 -0.07702263 -0.07910244 -0.08109778 -0.08424512 -0.08873478 -0.09322454 -0.0964741  -0.09802423 -0.09711215 -0.09220205], 21.17, 21.63, False
