time, acs_timestamp, c, a, T_int, T_ext, flag_outside_calibration_range
2023/06/19 00:58:04.070, 657113428, [0.54801678 0.53882912 0.52050314 0.52413227 0.50272918 0.49679492 0.49405672 0.49026835 0.48324422 0.47464596 0.471049   0.45941095 0.46661211 0.46093919 0.45052668 0.45094831 0.44571829 0.44121453 0.44083934 0.43241762 0.43292681 0.43108842 0.42097053 0.42379995 0.41959546 0.417442   0.41522685 0.41270636 0.40825153 0.40679647 0.40209926 0.3991954  0.39485425 0.39228744 0.39102351 0.38894012 0.38925039 0.38829903 0.3867547  0.38614597 0.38567696 0.38509142 0.38478534 0.38117299 0.38101599 0.37024056 0.3673687  0.36561745 0.36258551 0.36052907 0.3585369  0.35700121 0.35630878 0.35539009 0.3547492  0.35325008 0.35139239 0.34971929 0.34741991 0.34715868 0.34514495 0.34390894 0.34112966 0.33931217 0.33583601 0.33411047 0.33204285 0.33150689 0.33030467 0.32837558 0.32734936 0.32485496 0.32231691 0.31815631 0.31492395 0.3132794  0.31020128 0.30620093 0.30513088 0.29860771 0.29774094 0.29060327 0.2814181  0.28155205 0.28022107 0.2790746 ], [ 0.09352308  0.08350778  0.08320008  0.06285019  0.0712379   0.07123716  0.06672627  0.06107859  0.05649321  0.04754798  0.04277728  0.04372132  0.03914998  0.03660672  0.03074263  0.02958566  0.02502464  0.02157192  0.01999505  0.01475114  0.01186261  0.00839392  0.00508311  0.00184767 -0.0019603  -0.00512081 -0.0085597  -0.01133681 -0.01372358 -0.01601916 -0.01853426 -0.02085766 -0.0221228  -0.0239288  -0.02526497 -0.02623408 -0.02751579 -0.02925042 -0.03136808 -0.03187107 -0.03319788 -0.03424637 -0.03460319 -0.03467205 -0.03537876 -0.03195846 -0.03286549 -0.03363335 -0.03566254 -0.03647964 -0.03707508 -0.0381505  -0.03883931 -0.03938626 -0.03946768 -0.04091242 -0.04230461 -0.04342403 -0.04440309 -0.04516896 -0.04590612 -0.04647066 -0.04697347 -0.04765623 -0.04713199 -0.04810825 -0.04848648 -0.04970906 -0.05071991 -0.05276647 -0.05476527 -0.05639085 -0.05877022 -0.06057144 -0.06326724 -0.06576543 -0.06857216 -0.07216117 -0.07471928 -0.07784524 -0.08303035 -0.08865748 -0.09298739 -0.09413023 -0.09230305 -0.0868418 ], 20.91, 21.56, False
2023/06/19 00:58:04.326, 657113679, [0.54426532 0.52138917 0.52758522 0.4946195  0.5134282  0.49654119 0.49065663 0.49459875 0.49129287 0.4829852  0.47736196 0.46874795 0.47240901 0.47070138 0.46419676 0.45803063 0.45020994 0.44713284 0.44321686 0.4414595  0.43469498 0.43418374 0.42842504 0.42592848 0.42197794 0.42094873 0.41729439 0.41611501 0.41348662 0.41224841 0.40876632 0.40881641 0.4069286  0.40551045 0.40242427 0.40015491 0.39791339 0.39572525 0.39391695 0.39284491 0.38993383 0.38881559 0.38719917 0.38279665 0.38222523 0.36866577 0.36670829 0.36338606 0.36116954 0.35954032 0.35874783 0.35754151 0.35598441 0.35529908 0.35369105 0.35187973 0.35012359 0.34832315 0.34721275 0.34612083 0.34405995 0.34371756 0.34217019 0.34332029 0.34324033 0.34318306 0.34364313 0.34278391 0.34162894 0.33913752 0.33628053 0.33441383 0.33093791 0.32516608 0.32314976 0.32046745 0.3157848  0.31368259 0.30954871 0.30361587 0.30204262 0.29403171 0.28536263 0.28195097 0.28098187 0.28359748], [ 0.08281702  0.0806117   0.07049683  0.0676971   0.06219875  0.06272806  0.06206273  0.05902539  0.05648842  0.04985171  0.04202345  0.04041424  0.03831739  0.03219335  0.03183851  0.02701346  0.02411559  0.02044557  0.01672199  0.01444212  0.00977845  0.00666888  0.00563146  0.00134793 -0.00162815 -0.0045041  -0.00846475 -0.01135211 -0.01390464 -0.01728443 -0.01872466 -0.0215624  -0.02348049 -0.02528806 -0.02686937 -0.02775354 -0.02858265 -0.03097116 -0.03252051 -0.03300048 -0.03423295 -0.03492383 -0.03574017 -0.03656167 -0.03684457 -0.03163093 -0.03281098 -0.03493755 -0.03640742 -0.03765589 -0.03912573 -0.03968433 -0.04014465 -0.04080893 -0.04159107 -0.04195499 -0.04271088 -0.04346847 -0.04421624 -0.04471068 -0.04539069 -0.04627594 -0.04635385 -0.04691364 -0.04723    -0.04748612 -0.04826422 -0.04948595 -0.05108523 -0.05281567 -0.0548268  -0.05673022 -0.05786463 -0.06060505 -0.06284128 -0.06564538 -0.06871844 -0.07187721 -0.07585355 -0.07786293 -0.08341713 -0.08826717 -0.09214646 -0.09310354 -0.09184469 -0.08575812], 20.92, 21.56, False
2023/06/19 00:58:04.565, 657113929, [0.58229402 0.56238659 0.56456569 0.53958534 0.53350553 0.5211072  0.52425256 0.51631543 0.50920857 0.49661447 0.49581216 0.48649175 0.48070659 0.47292879 0.47756086 0.4682227  0.46652847 0.4597988  0.45744765 0.45227531 0.44706273 0.44820268 0.4410323  0.4355672  0.4323771  0.42783161 0.42214485 0.4190751  0.4157193  0.41255108 0.41027269 0.40611823 0.40343488 0.40010861 0.3969171  0.39342949 0.3902226  0.38830751 0.38531277 0.38301524 0.38004448 0.37956023 0.37874503 0.37483623 0.37417527 0.37167314 0.36899147 0.36589487 0.36285696 0.36033856 0.35741488 0.35557884 0.35437066 0.35334757 0.35234859 0.35098442 0.34999912 0.34944641 0.34821683 0.34710118 0.34499261 0.34388316 0.34230949 0.34099679 0.33862491 0.33821109 0.33604385 0.33561125 0.334952   0.33527115 0.33345467 0.33100466 0.32881713 0.32507946 0.32416429 0.32093432 0.31847617 0.31548891 0.31264233 0.30785449 0.30595772 0.29763875 0.29152698 0.2853999  0.28419916 0.29005576], [ 0.09260315  0.07257989  0.07679187  0.07044539  0.0652058   0.06481785  0.05923582  0.05697743  0.05829677  0.05144067  0.04373555  0.0401249   0.03670013  0.03463961  0.02876627  0.02841514  0.02268352  0.02080106  0.01554579  0.01444132  0.00914969  0.00649668  0.00390426 -0.00046641 -0.00308021 -0.00522627 -0.00981263 -0.01170221 -0.01532282 -0.01734944 -0.02005194 -0.02195121 -0.02430955 -0.02595529 -0.02756594 -0.02831006 -0.03011633 -0.03165151 -0.03317008 -0.0342839  -0.03534062 -0.03641731 -0.03707776 -0.03799676 -0.0376422  -0.0349484  -0.0360258  -0.0371769  -0.03888876 -0.03979591 -0.04113154 -0.04157432 -0.04186172 -0.0423722  -0.04265355 -0.04322638 -0.04370832 -0.0441537  -0.04485632 -0.04558344 -0.04632051 -0.04689901 -0.04765775 -0.04791239 -0.04814568 -0.04853313 -0.04854794 -0.04987817 -0.05118645 -0.05294004 -0.05497033 -0.05699046 -0.05889853 -0.06114718 -0.06348787 -0.06601404 -0.06919351 -0.0721075  -0.07472254 -0.07806219 -0.08279684 -0.08903682 -0.09214724 -0.09310451 -0.09123103 -0.08633644], 20.92, 21.56, False
2023/06/19 00:58:04.822, 657114178, [0.57869299 0.55765268 0.53691342 0.53595748 0.52843792 0.51747114 0.51089709 0.50588901 0.49526399 0.49186948 0.48841631 0.47667975 0.47031848 0.46654543 0.46352253 0.45926336 0.45666681 0.45357951 0.44441408 0.44451    0.44372483 0.44146534 0.43605811 0.43158339 0.42901142 0.42369566 0.42406516 0.41747679 0.41592067 0.41223371 0.40789476 0.40555362 0.40230952 0.39960316 0.39514604 0.39124839 0.3889116  0.38776462 0.38394072 0.38265248 0.3801554  0.37927478 0.37923752 0.37525127 0.37448438 0.36826733 0.36594964 0.36414238 0.36190849 0.36070016 0.35891543 0.35836566 0.35758641 0.35710079 0.35644494 0.35502931 0.35317012 0.35212536 0.35031677 0.34884085 0.3464967  0.34476283 0.34263987 0.34010314 0.33643551 0.33592605 0.33342679 0.3319324  0.33115206 0.3289204  0.32690898 0.32456468 0.32071515 0.31772666 0.31433095 0.31083554 0.30944441 0.30550098 0.30271165 0.29783112 0.29543576 0.28857898 0.28056565 0.27492843 0.27642276 0.27500533], [ 0.0944268   0.09271377  0.07922591  0.07806603  0.0809025   0.07068496  0.06721981  0.05814282  0.06271533  0.04949777  0.04620634  0.04436833  0.04050339  0.03612268  0.03074263  0.0289725   0.02283006  0.02257875  0.01799235  0.01550521  0.01234743  0.01019248  0.00590937  0.0031933  -0.00094862 -0.00439913 -0.00606905 -0.00946981 -0.01207053 -0.01464674 -0.01673143 -0.0190397  -0.02061448 -0.02251347 -0.02345147 -0.02472519 -0.02633746 -0.0285816  -0.03030866 -0.03085902 -0.03162576 -0.03269082 -0.03341367 -0.03466175 -0.03505755 -0.03513684 -0.03551273 -0.03737697 -0.03858642 -0.03972667 -0.04084042 -0.04178072 -0.04238704 -0.04257557 -0.04276537 -0.04324797 -0.04364876 -0.04419224 -0.04489533 -0.04516896 -0.04576903 -0.04688942 -0.04745314 -0.0479486  -0.04797764 -0.04831169 -0.04826901 -0.04924135 -0.05048397 -0.05226144 -0.05417297 -0.05617544 -0.05777726 -0.06009415 -0.06307546 -0.06495828 -0.06801588 -0.07216186 -0.07430504 -0.07772611 -0.08341432 -0.08788243 -0.09167971 -0.09256723 -0.09117518 -0.08555231], 20.91, 21.56, False
2023/06/19 00:58:05.078, 657114428, [0.55507305 0.5718372  0.53542893 0.53596323 0.52617512 0.51445227 0.51327545 0.50656833 0.50192267 0.48770447 0.49317068 0.47574091 0.47655785 0.46955016 0.47172136 0.4604969  0.45947888 0.45281946 0.45222838 0.4505334  0.44843158 0.44581626 0.43905529 0.43784069 0.43423817 0.43347102 0.42676656 0.42270431 0.41776094 0.41607013 0.40953152 0.4078223  0.4041076  0.40106533 0.39897108 0.39530453 0.39488349 0.39256223 0.38914098 0.38741306 0.38456841 0.38220745 0.38137136 0.37757366 0.37736244 0.37350334 0.37054024 0.3684591  0.36550945 0.36344061 0.36043167 0.35869531 0.35717996 0.35603295 0.35479398 0.35285311 0.35156053 0.35063676 0.34912894 0.34818242 0.34672846 0.34535597 0.34340761 0.34222872 0.33908057 0.34002423 0.34030919 0.33940887 0.33838746 0.33696633 0.33287703 0.33127775 0.32774297 0.32434771 0.32234321 0.31895128 0.31719846 0.31434532 0.3099313  0.30438061 0.30193622 0.29307729 0.28893727 0.28367366 0.2836132  0.28682544], [ 0.08725024  0.08894537  0.0792176   0.0662949   0.07246853  0.06858185  0.05740993  0.05448879  0.05367219  0.04667452  0.04202479  0.0434309   0.03587427  0.03513803  0.02898984  0.02742333  0.02340052  0.01961701  0.01630036  0.0132302   0.00963527  0.00737781  0.00418067  0.00134867 -0.00140196 -0.00502084 -0.0085623  -0.01072084 -0.01390405 -0.01634189 -0.01864222 -0.02156179 -0.02375115 -0.02480545 -0.02631113 -0.02758863 -0.02912261 -0.03041422 -0.03144521 -0.03257215 -0.03331331 -0.03438424 -0.0350777  -0.03556674 -0.03643392 -0.0311232  -0.03246604 -0.03400975 -0.03498793 -0.03683805 -0.0379916  -0.03881115 -0.03940968 -0.03951128 -0.04008092 -0.04080685 -0.04183753 -0.04281764 -0.04343558 -0.04423609 -0.04472182 -0.04555079 -0.04575538 -0.04609995 -0.04644229 -0.04666915 -0.04678383 -0.04743491 -0.04917038 -0.05106203 -0.05325056 -0.05525454 -0.05725103 -0.05949067 -0.06150642 -0.06420504 -0.06706853 -0.07072817 -0.07358432 -0.07655686 -0.08246035 -0.08635928 -0.09038797 -0.09257014 -0.090101   -0.08542061], 20.92, 21.56, False
2023/06/19 00:58:05.317, 657114679, [0.56421254 0.53716352 0.52349733 0.50808261 0.50187552 0.49195043 0.49746514 0.48041656 0.47729342 0.4812094  0.47154931 0.47296198 0.46286908 0.46204734 0.46111944 0.45341329 0.45105178 0.44739498 0.44275122 0.44168965 0.44037543 0.43727871 0.4320728  0.43142235 0.42746115 0.42628197 0.4225087  0.41997485 0.41764456 0.41616638 0.41227141 0.40917211 0.40589519 0.40348546 0.40050428 0.39754664 0.39482571 0.39388746 0.39127227 0.38970803 0.38661397 0.38436064 0.38423181 0.37947222 0.37848174 0.36557604 0.36298528 0.3602453  0.35874024 0.35689642 0.35494548 0.35380483 0.35340726 0.35359977 0.35328164 0.35331813 0.35270541 0.35212591 0.35100354 0.35039796 0.34845826 0.34695415 0.34571545 0.34325403 0.33985492 0.34006101 0.33862508 0.33781979 0.33952055 0.33926645 0.33891884 0.33789246 0.33574486 0.33378491 0.33200809 0.33065252 0.32981178 0.32683194 0.32148922 0.31790091 0.31622849 0.31039546 0.3030977  0.3002938  0.30250217 0.29932412], [ 0.09351221  0.07975775  0.08164801  0.0745996   0.07184973  0.07653496  0.06339999  0.06267992  0.05688659  0.05303263  0.046201    0.04228052  0.03831739  0.03587655  0.03293605  0.02759733  0.02569265  0.02174765  0.01857839  0.01587928  0.01143051  0.00789236  0.0060576   0.00307327 -0.00083619 -0.00388596 -0.00704133 -0.00894727 -0.01248629 -0.01529136 -0.01683952 -0.01888536 -0.02150543 -0.02413889 -0.02467308 -0.02532162 -0.02756108 -0.02888024 -0.03032613 -0.03117186 -0.0318162  -0.03305861 -0.03409187 -0.0351169  -0.03548569 -0.03407376 -0.0351722  -0.03629527 -0.03758128 -0.03865385 -0.04020172 -0.0412996  -0.04172736 -0.04197543 -0.04247639 -0.04296183 -0.04327315 -0.04332146 -0.04392856 -0.04456261 -0.04537763 -0.04597687 -0.04662509 -0.04733798 -0.04731066 -0.04731703 -0.04792294 -0.04873165 -0.05011518 -0.05205285 -0.05430595 -0.05628282 -0.05813756 -0.06032036 -0.06310075 -0.0655872  -0.06791684 -0.07136082 -0.07440875 -0.07792753 -0.08279614 -0.08865467 -0.09209107 -0.09410042 -0.09117917 -0.0860666 ], 20.92, 21.55, False
2023/06/19 00:58:05.573, 657114929, [0.55319374 0.5640227  0.5425044  0.52612121 0.53049969 0.50599685 0.51920103 0.50958708 0.49916617 0.4948266  0.4894683  0.48368387 0.47738252 0.47180493 0.47583283 0.46327157 0.46229922 0.45669335 0.45507642 0.45271538 0.44804756 0.44673384 0.44005298 0.4377133  0.43519863 0.43126128 0.42893792 0.42543564 0.42181923 0.41820389 0.41503762 0.41205637 0.40896023 0.40422167 0.40287225 0.39856305 0.3962699  0.39551888 0.39215282 0.38983049 0.38708117 0.38520712 0.38528038 0.38036235 0.37747355 0.37317005 0.37045448 0.36823858 0.36531214 0.36374697 0.36133575 0.3602945  0.35994607 0.35943461 0.35788109 0.35690069 0.35587899 0.35584103 0.35389341 0.3527411  0.35060741 0.34917947 0.34745406 0.34476087 0.34112367 0.33933486 0.33667947 0.33572711 0.33587868 0.33501912 0.33452437 0.33217657 0.32893123 0.32641385 0.3232328  0.32060391 0.31799201 0.31431902 0.31093019 0.30553365 0.30292388 0.29745933 0.28729919 0.28460239 0.28501872 0.282737  ], [ 0.10424151  0.08435307  0.08717266  0.07390915  0.07061544  0.07123354  0.06672415  0.06179775  0.05869771  0.05144424  0.04588299  0.04343211  0.03997763  0.03489655  0.03293703  0.02561062  0.02392633  0.02091964  0.01789915  0.01338412  0.01123349  0.00758795  0.00378089  0.00186034 -0.00195662 -0.00512219 -0.0074184  -0.01063898 -0.01390347 -0.01646856 -0.01888721 -0.02080782 -0.02338889 -0.02473269 -0.0258219  -0.02729416 -0.02905806 -0.03012911 -0.03190819 -0.03229943 -0.03357991 -0.03432793 -0.0352527  -0.03552906 -0.03660755 -0.02962787 -0.03114781 -0.03251586 -0.03372297 -0.03527974 -0.03671837 -0.03725323 -0.0375253  -0.03791737 -0.03804516 -0.0383775  -0.03900943 -0.03944722 -0.03998923 -0.04090885 -0.04162421 -0.04211127 -0.04281913 -0.04319492 -0.0438077  -0.04418649 -0.04465717 -0.04583466 -0.04722627 -0.04913698 -0.05186242 -0.05385541 -0.05575085 -0.05799565 -0.06165762 -0.06352562 -0.06587256 -0.0695213  -0.07234505 -0.07642166 -0.08214898 -0.08713954 -0.09035911 -0.09306777 -0.08999795 -0.08562159], 20.92, 21.56, False
2023/06/19 00:58:05.814, 657115178, [0.55340091 0.52476652 0.52200132 0.51071889 0.50820924 0.50061545 0.49656237 0.50510654 0.49128906 0.48886655 0.48259773 0.48180958 0.4786229  0.47292958 0.4710414  0.4645104  0.46257356 0.46107479 0.45672914 0.45356941 0.44962338 0.44710324 0.44005019 0.43831663 0.43617638 0.43319977 0.42785916 0.42656756 0.42215518 0.42132823 0.41703764 0.41169966 0.40793702 0.4046937  0.40142102 0.39848265 0.39365277 0.39237215 0.38869588 0.38560313 0.38329502 0.38108117 0.3797906  0.37641646 0.37462864 0.3654854  0.3634179  0.36157941 0.35848535 0.35636407 0.35440017 0.35186691 0.3508544  0.3500653  0.3489706  0.34758755 0.34639012 0.34497834 0.34347325 0.34253862 0.34053604 0.33966376 0.33879494 0.3393171  0.33689394 0.33755628 0.3357441  0.33359669 0.33349524 0.33205541 0.33078818 0.32861704 0.32474799 0.32176716 0.31872784 0.3157254  0.31292272 0.30905181 0.30644183 0.30130009 0.29774076 0.29364126 0.28499203 0.27717781 0.28133048 0.27735575], [ 0.09978069  0.08521006  0.08641528  0.08152742  0.07425496  0.06803513  0.064397    0.06063721  0.05909825  0.0533957   0.04513559  0.04408271  0.04159589  0.03612366  0.03337153  0.02838838  0.02517008  0.0225793   0.0185814   0.01588329  0.01143284  0.00833668  0.00538445  0.00295993 -0.00083222 -0.00388105 -0.00799878 -0.01036845 -0.01382923 -0.01693805 -0.01896733 -0.02145746 -0.02272423 -0.02461862 -0.02554126 -0.02712814 -0.02874426 -0.03030118 -0.03164501 -0.03268676 -0.0337271  -0.03489007 -0.03541298 -0.03617314 -0.03705507 -0.0342245  -0.03501785 -0.03633739 -0.03782152 -0.03915974 -0.04094423 -0.04121339 -0.04177655 -0.04224855 -0.04220882 -0.04278521 -0.04341015 -0.04407934 -0.04451576 -0.04505662 -0.04556174 -0.04630404 -0.04671234 -0.04734197 -0.04781237 -0.04730623 -0.04808648 -0.04923274 -0.05064711 -0.05266829 -0.05378159 -0.05695378 -0.05847023 -0.06035018 -0.06296758 -0.06590024 -0.06772726 -0.07124253 -0.07414774 -0.07721907 -0.08245754 -0.08711275 -0.09079291 -0.09359715 -0.0905082  -0.08606165], 20.91, 21.56, False
2023/06/19 00:58:06.069, 657115428, [0.54777427 0.53245744 0.5220018  0.52282796 0.50504008 0.49934793 0.5033679  0.49393898 0.48324499 0.48298026 0.47735724 0.46547453 0.46743377 0.46166137 0.46043544 0.45587357 0.45076878 0.44559082 0.44415679 0.44168724 0.43685099 0.43637878 0.42991655 0.42808229 0.42592171 0.42421325 0.42141447 0.41839113 0.41711753 0.41377364 0.41237387 0.41052107 0.40820532 0.40623584 0.40357181 0.40117169 0.39895401 0.3989444  0.3959209  0.39435932 0.39191188 0.39006284 0.38935142 0.38569733 0.38436218 0.38728973 0.38354674 0.38060928 0.37842155 0.37582272 0.37501095 0.37455938 0.37464378 0.37539736 0.37558159 0.37556034 0.37443617 0.3734095  0.37139852 0.37067566 0.36837522 0.36709511 0.36461319 0.36296028 0.35950232 0.35792239 0.3558421  0.35417275 0.35257844 0.35206643 0.35085397 0.34689448 0.34633642 0.34155798 0.33865962 0.33677794 0.3339335  0.33229914 0.32840687 0.32408836 0.32372733 0.31536127 0.3089917  0.30588224 0.30673129 0.30688514], [ 8.81691904e-02  8.52045275e-02  7.52529187e-02  6.70033613e-02  6.82231196e-02  6.91386176e-02  6.15690257e-02  5.65381516e-02  5.64920096e-02  4.98552838e-02  4.51329217e-02  4.46537509e-02  4.05024411e-02  3.88102753e-02  3.44683900e-02  2.79781523e-02  2.59300581e-02  2.37032009e-02  2.05826434e-02  1.67172225e-02  1.28870727e-02  1.03254660e-02  6.05940080e-03  2.95843456e-03  5.72550150e-05 -3.67772776e-03 -6.35767098e-03 -9.28336427e-03 -1.25010904e-02 -1.58257109e-02 -1.79199942e-02 -1.98727769e-02 -2.16405275e-02 -2.35105743e-02 -2.52632192e-02 -2.67971831e-02 -2.83125861e-02 -2.94112179e-02 -3.11005982e-02 -3.23763192e-02 -3.37107196e-02 -3.46371626e-02 -3.47925551e-02 -3.59540427e-02 -3.68819917e-02 -3.46317887e-02 -3.54144307e-02 -3.69948068e-02 -3.78228741e-02 -3.94429803e-02 -4.09031120e-02 -4.16650835e-02 -4.20051062e-02 -4.23922630e-02 -4.30218248e-02 -4.32817023e-02 -4.40871978e-02 -4.43602169e-02 -4.53325339e-02 -4.55186546e-02 -4.62615755e-02 -4.72448508e-02 -4.76799857e-02 -4.78887281e-02 -4.79234934e-02 -4.86139624e-02 -4.84215704e-02 -4.92341652e-02 -5.05938666e-02 -5.22518612e-02 -5.44214178e-02 -5.65572135e-02 -5.84937159e-02 -6.04130799e-02 -6.34202467e-02 -6.64567847e-02 -6.82653249e-02 -7.18752851e-02 -7.51293083e-02 -7.78062339e-02 -8.37745263e-02 -8.90396615e-02 -9.25385264e-02 -9.35990941e-02 -9.22026069e-02 -8.74203659e-02], 20.92, 21.56, False
2023/06/19 00:58:06.325, 657115679, [0.56048019 0.55765268 0.54544797 0.50674778 0.51341983 0.50521302 0.5024752  0.49393772 0.48394228 0.48058841 0.47681693 0.46781993 0.46162147 0.46242405 0.45223323 0.45279461 0.44880353 0.44353225 0.44296832 0.43565099 0.435085   0.43435595 0.42527334 0.42715069 0.42126782 0.41886576 0.416435   0.41202534 0.40855998 0.40450149 0.40247567 0.40008964 0.39773003 0.3939859  0.39400047 0.39009417 0.38774869 0.38725152 0.38456528 0.38319469 0.37986826 0.37877228 0.37699302 0.37315561 0.37216014 0.37462352 0.37190584 0.36910687 0.36612512 0.36365144 0.36131377 0.35842413 0.35477617 0.35188928 0.35024413 0.34789341 0.34523703 0.34339173 0.34166106 0.34047954 0.33809265 0.33787001 0.33552841 0.33428622 0.3310493  0.33041666 0.32927954 0.32798612 0.32796455 0.32705887 0.32535762 0.32410294 0.32094175 0.31871439 0.31597961 0.31269631 0.31178546 0.30902544 0.30470501 0.3016935  0.30030554 0.2912268  0.28411635 0.28088919 0.2793988  0.2812293 ], [ 0.09352308  0.09522818  0.08320008  0.08429962  0.07548425  0.0738888   0.06955013  0.06268552  0.06011312  0.05339451  0.0489938   0.04558951  0.03997952  0.03906928  0.03249471  0.02996616  0.0251694   0.02453267  0.01949979  0.01641267  0.01191737  0.00846995  0.00606     0.002696   -0.00161421 -0.00522652 -0.00769692 -0.01063765 -0.01492423 -0.0167466  -0.0197953  -0.02200346 -0.02390024 -0.02580018 -0.02731836 -0.02854182 -0.02914919 -0.03136526 -0.03281829 -0.03362055 -0.03502342 -0.03577962 -0.03654806 -0.03751683 -0.03795358 -0.03267341 -0.03412901 -0.03568195 -0.03746769 -0.03884678 -0.04033762 -0.04106675 -0.04173561 -0.04219837 -0.04238291 -0.0426043  -0.04265176 -0.04380756 -0.04451642 -0.04492225 -0.04611088 -0.04650179 -0.04715437 -0.04773483 -0.04746522 -0.04772116 -0.04819591 -0.04901532 -0.05000325 -0.05205023 -0.05427779 -0.05661738 -0.05826051 -0.06006339 -0.06268896 -0.06514554 -0.06799628 -0.07118605 -0.07435558 -0.07784524 -0.08243379 -0.08710754 -0.09125765 -0.09256723 -0.09004699 -0.08548498], 20.91, 21.56, False
2023/06/19 00:58:06.565, 657115929, [0.54424682 0.51200451 0.52609316 0.51203568 0.4963758  0.49398935 0.49084411 0.48120581 0.47600818 0.47233229 0.46366121 0.46362964 0.46040836 0.45378681 0.45325565 0.44510324 0.44403445 0.44121043 0.43729947 0.43802856 0.43605738 0.43672755 0.42694104 0.42698676 0.41567786 0.4173018  0.41436942 0.4120361  0.41166111 0.40992491 0.4063876  0.40486497 0.40326952 0.40131525 0.39974115 0.39690133 0.3944777  0.39159148 0.38895104 0.38464633 0.3818425  0.37967227 0.37792047 0.37298888 0.3716494  0.36929594 0.3661136  0.36206117 0.35629753 0.35315218 0.35163359 0.34879    0.34848875 0.3484485  0.34804992 0.34727068 0.34538429 0.34387942 0.34224313 0.34126275 0.33918555 0.33782642 0.33632207 0.33462451 0.33185702 0.3314644  0.33039887 0.32930019 0.33034555 0.32862701 0.32682423 0.32489753 0.32187275 0.31931605 0.31722564 0.31374481 0.31061318 0.30882633 0.30476057 0.29975709 0.29716992 0.29110876 0.28305544 0.27996107 0.28156625 0.28015721], [ 0.15286878  0.15308029  0.14733525  0.13663891  0.12892712  0.11603751  0.10702325  0.09149503  0.07904057  0.06135709  0.04835681  0.04314992  0.04024342  0.03612464  0.03052141  0.02818418  0.02517077  0.0234086   0.01815898  0.01694453  0.01172017  0.00904583  0.00658679  0.00379453 -0.00038587 -0.00367427 -0.00751332 -0.00938703 -0.01264482 -0.0159741  -0.01882743 -0.02025982 -0.0223318  -0.0239914  -0.02571487 -0.02712762 -0.02830335 -0.02983055 -0.03142069 -0.03235574 -0.03306984 -0.03456421 -0.03493958 -0.03582371 -0.03655508 -0.03394137 -0.03504295 -0.0360769  -0.03716724 -0.0390613  -0.04012156 -0.04085492 -0.04096949 -0.04155371 -0.04179339 -0.04242141 -0.0428734  -0.04358996 -0.04474012 -0.04528315 -0.04579184 -0.04653833 -0.04704891 -0.04758738 -0.04781167 -0.04808499 -0.04840459 -0.0486064  -0.05074691 -0.05203866 -0.0538984  -0.0562018  -0.058237   -0.06031598 -0.0623858  -0.06558959 -0.06842704 -0.0710697  -0.07502144 -0.07846927 -0.08214617 -0.08827441 -0.09210024 -0.09306388 -0.09122404 -0.08555033], 20.91, 21.56, False
2023/06/19 00:58:06.821, 657116178, [0.56233699 0.54352105 0.53577211 0.51167309 0.51226775 0.51545329 0.50336369 0.50063351 0.49924058 0.48947598 0.48366914 0.4785468  0.47239951 0.46879637 0.46795612 0.46419373 0.45667205 0.45205072 0.45222354 0.44754435 0.44549151 0.44275197 0.43589655 0.43176302 0.43098687 0.42590059 0.42373087 0.42158427 0.41861945 0.41689558 0.41342454 0.41061884 0.4079487  0.40559607 0.40317373 0.40043853 0.39785469 0.39717642 0.3944802  0.39285074 0.38987569 0.38747006 0.38599912 0.37974793 0.37823961 0.37052852 0.36755223 0.36512072 0.36221859 0.35898825 0.35691161 0.35515539 0.35394011 0.35365587 0.35249565 0.35122197 0.34989794 0.34884529 0.34650739 0.34560319 0.34267232 0.34151997 0.33939267 0.33749694 0.33431895 0.33400194 0.3323416  0.33127332 0.33090999 0.32892435 0.32794563 0.3268807  0.32443358 0.32163799 0.31965832 0.31644399 0.31585366 0.31360297 0.31055974 0.30631277 0.3038585  0.29623391 0.2887326  0.2844701  0.28572    0.28251344], [ 0.09352852  0.08436414  0.08320562  0.08084028  0.07062185  0.07068858  0.06856726  0.06473907  0.0564956   0.05427437  0.05039093  0.04624113  0.04242742  0.04055467  0.03380556  0.03113776  0.02660369  0.02400133  0.01992433  0.01777993  0.01303175  0.01023291  0.00671169  0.00247773 -0.00038587 -0.00326068 -0.00664998 -0.00965566 -0.01305807 -0.01535263 -0.01819698 -0.01989495 -0.02272371 -0.02428882 -0.02550722 -0.02659954 -0.02877185 -0.02960826 -0.03081538 -0.03196696 -0.03269332 -0.03401587 -0.03442644 -0.03555152 -0.03634201 -0.03321575 -0.03448648 -0.03563511 -0.03716724 -0.037367   -0.03846894 -0.03936466 -0.03983144 -0.04041865 -0.04138739 -0.04224809 -0.04306237 -0.04381341 -0.04443051 -0.04479258 -0.04593546 -0.0466402  -0.04710786 -0.04763376 -0.0480715  -0.04767807 -0.04797704 -0.04906645 -0.05047383 -0.05242016 -0.05430182 -0.05629573 -0.05811166 -0.05990017 -0.06290203 -0.06483418 -0.06758262 -0.07066772 -0.07419762 -0.07725803 -0.08212173 -0.08749937 -0.09167814 -0.09160191 -0.08994291 -0.08419289], 20.91, 21.56, False
