time, acs_timestamp, c, a, T_int, T_ext, flag_outside_calibration_range
2023/07/08 21:17:14.267, 17675733, [1.1026243  1.0742799  1.0983732  1.05981968 1.04582908 1.02977461 1.0344908  1.02256792 1.00916478 1.00407407 0.9953707  0.99075038 0.97890079 0.96572447 0.96517591 0.95069162 0.94425435 0.93509916 0.9317644  0.92061094 0.91836258 0.91370656 0.90549366 0.89616983 0.89007703 0.88260329 0.87513513 0.86798977 0.8597687  0.8563345  0.84886141 0.84222461 0.83737044 0.83019657 0.82392461 0.81813626 0.81169713 0.80955896 0.80334155 0.79638773 0.79101745 0.78361491 0.78124558 0.77338785 0.7668734  0.75724482 0.75142163 0.74630592 0.74073823 0.73588696 0.73120669 0.72633847 0.72280294 0.7194403  0.71614518 0.71177256 0.70801232 0.70377319 0.69995496 0.6961378  0.69197743 0.68782589 0.68328484 0.6801331  0.67475014 0.67342598 0.67288461 0.67094536 0.67070771 0.66797378 0.6649841  0.66036219 0.65411161 0.64940159 0.64534289 0.63876126 0.63572632 0.6274074  0.61963187 0.61249309 0.60392538 0.59477203 0.58200459 0.57454127 0.57311035 0.57029298], [ 0.17176567  0.16400818  0.15186398  0.1452416   0.14702285  0.14955104  0.14874071  0.1370086   0.14033275  0.13267662  0.12817143  0.12509453  0.12008087  0.11510822  0.10837451  0.10468215  0.1017607   0.09882795  0.09184126  0.08764979  0.08090636  0.07602891  0.06955524  0.06325793  0.05754424  0.05096313  0.04584923  0.04027899  0.03392246  0.02901828  0.02377639  0.01858424  0.0151022   0.01068762  0.00786     0.0046555   0.00190333 -0.00090686 -0.00361864 -0.00616157 -0.00803422 -0.01025683 -0.01175818 -0.01346561 -0.01461143 -0.0128429  -0.01463014 -0.01644976 -0.01841293 -0.02058057 -0.02228372 -0.02346619 -0.02368511 -0.02431162 -0.02444739 -0.02469019 -0.02530309 -0.02547314 -0.02651959 -0.02676399 -0.02722088 -0.02748585 -0.02779576 -0.02667879 -0.02593827 -0.02505564 -0.02525954 -0.0264366  -0.02897623 -0.03268557 -0.03639038 -0.03993836 -0.04320415 -0.04675377 -0.05026931 -0.05439482 -0.05855795 -0.06315949 -0.06854525 -0.07314412 -0.08243996 -0.09173095 -0.09899579 -0.1031666  -0.10270405 -0.09574329], 18.37, 18.88, False
2023/07/08 21:17:14.523, 17675983, [1.09335184 1.08923364 1.06655113 1.0465316  1.05485708 1.0360271  1.03294842 1.027381   1.0069384  0.99679702 0.9939928  0.98764751 0.97528056 0.96449905 0.95928269 0.95697485 0.94425664 0.94350133 0.93988336 0.93312753 0.93045429 0.92741204 0.92188895 0.91582405 0.90927234 0.90170394 0.89538175 0.88892727 0.87820097 0.87276693 0.86545185 0.8596353  0.85279377 0.84689742 0.84011537 0.83515816 0.82776851 0.82718616 0.82263469 0.8156744  0.81055223 0.80409134 0.80057601 0.79216091 0.78582139 0.75204532 0.74641923 0.73885264 0.73370624 0.72856522 0.72279938 0.71889713 0.71511791 0.71160605 0.70810044 0.70436007 0.70074013 0.69656951 0.69240841 0.68857579 0.68458037 0.68052875 0.67619982 0.67301788 0.66878338 0.66733908 0.66644091 0.66354319 0.66280069 0.65966532 0.6561904  0.6524122  0.646909   0.64004004 0.63499611 0.62961502 0.6244557  0.61702794 0.61924412 0.6234171  0.6175291  0.60645139 0.59904016 0.58970773 0.58560661 0.58054201], [ 0.15809703  0.15767329  0.15733784  0.14854402  0.15179895  0.14647933  0.14337864  0.13980013  0.13620468  0.12690297  0.12215315  0.12126737  0.1165812   0.11486057  0.10717538  0.10206206  0.09998679  0.09471581  0.09007359  0.08545069  0.07850469  0.07411685  0.06744071  0.06258624  0.05467946  0.0497688   0.04339177  0.03846221  0.0326628   0.02802625  0.02164751  0.0177626   0.0137828   0.00992851  0.00673177  0.00355139  0.00069213 -0.00240212 -0.00477865 -0.00747641 -0.00959753 -0.01112585 -0.01272099 -0.0145139  -0.01501349 -0.01477619 -0.01646642 -0.01881779 -0.020937   -0.02319925 -0.02466806 -0.02610344 -0.02637734 -0.0267262  -0.02679871 -0.02720573 -0.0276357  -0.02785066 -0.02873061 -0.02936356 -0.02991072 -0.03064239 -0.03048947 -0.03003629 -0.02892537 -0.02780255 -0.02761627 -0.02914894 -0.03169511 -0.03490396 -0.03862089 -0.0414885  -0.04492311 -0.04827723 -0.05156157 -0.05522709 -0.05994151 -0.06426957 -0.0685981  -0.07556258 -0.08283182 -0.09134024 -0.09901187 -0.10219433 -0.10327663 -0.09749959], 18.38, 18.89, False
2023/07/08 21:17:14.763, 17676233, [1.12505666 1.07682073 1.08060777 1.05367734 1.04218605 1.04766678 1.01135166 1.01502458 0.99977076 0.98424032 0.98329948 0.9669786  0.9617027  0.95309523 0.94438947 0.94199072 0.93405453 0.92287747 0.92873627 0.90896535 0.9115776  0.90397586 0.89864353 0.89163875 0.8865437  0.88023753 0.87248509 0.867293   0.85991157 0.85609485 0.84834815 0.84228476 0.83768348 0.83509299 0.82956876 0.82620684 0.82139039 0.81868394 0.81575663 0.81072999 0.80772516 0.80392549 0.80372499 0.79723916 0.79357464 0.76454033 0.75840517 0.75343205 0.74884888 0.74366953 0.73929887 0.73509157 0.73148928 0.72825793 0.72449989 0.72048796 0.71668162 0.71232328 0.70766229 0.70373984 0.69946721 0.69582948 0.6930093  0.68932649 0.68550043 0.68394283 0.6822921  0.67899679 0.67924274 0.67602436 0.67327851 0.66889296 0.66591782 0.66136107 0.65582349 0.64935331 0.64352674 0.63433593 0.62548052 0.6134368  0.60424585 0.59248212 0.58113356 0.57343032 0.56992949 0.56826318], [ 0.17176849  0.15947108  0.1518671   0.1573716   0.14352322  0.13920718  0.14606189  0.13935414  0.13374799  0.13051107  0.12280981  0.12126959  0.1165836   0.11267834  0.10837556  0.10339897  0.09860553  0.09686369  0.09055429  0.08576125  0.07850834  0.07411931  0.06825611  0.06211302  0.05585136  0.04998258  0.04390956  0.0387496   0.03356433  0.02684069  0.02223431  0.01724382  0.01331812  0.00920486  0.00629638  0.00327027  0.0002031  -0.00240031 -0.00577812 -0.00840801 -0.01053216 -0.01227298 -0.0134923  -0.01480591 -0.01568451 -0.01431813 -0.01582853 -0.01770182 -0.02005052 -0.02179371 -0.02346159 -0.0242163  -0.02507201 -0.02524835 -0.02525078 -0.0255728  -0.02581974 -0.02630412 -0.02694543 -0.02770188 -0.02835698 -0.02846224 -0.02848481 -0.02798988 -0.0269391  -0.02642974 -0.02610764 -0.02743318 -0.02986376 -0.03366272 -0.03705376 -0.04090466 -0.04421719 -0.04652576 -0.05092446 -0.05477491 -0.0590799  -0.06345175 -0.06953953 -0.07352058 -0.08275404 -0.09214331 -0.09895527 -0.10266177 -0.10369274 -0.0971094 ], 18.37, 18.89, False
2023/07/08 21:17:15.019, 17676483, [1.13820258 1.09047589 1.09945506 1.06300745 1.06022351 1.04393597 1.0303265  1.03610922 1.02111877 1.01093287 1.01227712 0.98886572 0.98359745 0.97878657 0.96447194 0.96204819 0.94995637 0.94551207 0.94004152 0.92978505 0.92818309 0.91985485 0.91585718 0.90855926 0.90010389 0.89431292 0.88761003 0.88082522 0.87194556 0.86594239 0.86010993 0.85037585 0.84383528 0.83958982 0.83241977 0.82558109 0.81909111 0.8144316  0.80961459 0.80139472 0.79655442 0.79075154 0.7885281  0.7804445  0.77467085 0.76648374 0.76168891 0.75587392 0.75103826 0.74629409 0.74175088 0.73745737 0.73434528 0.73105381 0.72822459 0.7251649  0.72107759 0.7165976  0.71226767 0.7079894  0.70336365 0.69691432 0.69154726 0.68639705 0.67940298 0.67642801 0.67546187 0.67307848 0.67110551 0.66755805 0.66309235 0.65745547 0.65199819 0.64667867 0.64161079 0.63474034 0.63040005 0.62221132 0.61537052 0.60591865 0.59764472 0.58874206 0.57550152 0.56688522 0.56749288 0.5653675 ], [ 0.16445691  0.14863845  0.1581496   0.14120465  0.1435203   0.13978095  0.13751866  0.14025492  0.13003457  0.12943436  0.1180968   0.11989791  0.11345271  0.10805851  0.10665329  0.10165168  0.09564145  0.09239463  0.08733482  0.08329285  0.0765427   0.0711187   0.06552983  0.05974508  0.05368475  0.04754886  0.04103718  0.0361695   0.03043167  0.02526212  0.02019066  0.01562265  0.01101888  0.00750028  0.00457813  0.0019269  -0.00120385 -0.00448129 -0.00672809 -0.0092967  -0.01135302 -0.01259489 -0.01389497 -0.01565059 -0.01684556 -0.01460252 -0.01626147 -0.01827686 -0.02055519 -0.02247705 -0.0244731  -0.02540677 -0.02568043 -0.02605031 -0.02600386 -0.02660198 -0.02730367 -0.02779856 -0.02872143 -0.02949274 -0.02994605 -0.03016078 -0.03022671 -0.02978392 -0.02856165 -0.02768456 -0.02771703 -0.02909487 -0.03208937 -0.03511008 -0.03842761 -0.04197059 -0.04466939 -0.04824353 -0.05243536 -0.05610778 -0.06063121 -0.06543438 -0.07100088 -0.0759386  -0.08345988 -0.09329004 -0.10077457 -0.10467892 -0.10550141 -0.09893026], 18.38, 18.88, False
2023/07/08 21:17:15.275, 17676733, [1.1382034  1.09171514 1.08652134 1.06817609 1.05034121 1.05334569 1.03098356 1.0268102  1.01290747 1.00296413 0.98971169 0.97910962 0.97694145 0.96504021 0.95704307 0.94947858 0.94134607 0.93409451 0.92884795 0.9171356  0.91583123 0.90826499 0.90106293 0.89627182 0.88920111 0.88497089 0.8785668  0.87131276 0.86288463 0.85970355 0.85180734 0.84494026 0.83913439 0.83355937 0.82705144 0.81971989 0.81304126 0.80856091 0.80098603 0.79494935 0.78947048 0.78450471 0.78344705 0.77708501 0.77196124 0.77195047 0.76665073 0.76029327 0.75572    0.74902502 0.74265512 0.73735336 0.7315369  0.72615873 0.72237641 0.71954374 0.71544884 0.71176462 0.7065936  0.70229126 0.69755613 0.69358169 0.69136861 0.68966697 0.68573619 0.68324938 0.68175025 0.67958362 0.67823423 0.67377307 0.66849425 0.66329175 0.65491734 0.64883309 0.64291183 0.63587004 0.6309769  0.62393979 0.61654663 0.60820191 0.59957173 0.58941629 0.57643679 0.56875838 0.56541228 0.56122338], [ 0.15906725  0.16400818  0.14719381  0.15332241  0.15116578  0.14035915  0.14287466  0.13466599  0.13415196  0.1308736   0.12660003  0.11989847  0.11859691  0.11073544  0.10740234  0.10165292  0.09920142  0.09382453  0.08909938  0.08371735  0.0779801   0.07241541  0.06713598  0.06053438  0.05384791  0.0485466   0.04237652  0.03741214  0.03186134  0.02684028  0.02213411  0.01686294  0.01326967  0.0092515   0.00611303  0.00296725  0.00036622 -0.00218246 -0.00566597 -0.00793733 -0.00996542 -0.0119732  -0.01331858 -0.01519194 -0.01564441 -0.01531503 -0.01715912 -0.01886213 -0.02067036 -0.02293791 -0.0245413  -0.02522323 -0.02569137 -0.02610245 -0.02604508 -0.02618566 -0.02670158 -0.02691565 -0.02797023 -0.02832136 -0.02894144 -0.02922837 -0.0294368  -0.0286506  -0.02719745 -0.02649791 -0.0264326  -0.02822296 -0.03082869 -0.03383466 -0.03737915 -0.0411256  -0.04416951 -0.04723951 -0.05066386 -0.05458513 -0.05918624 -0.06444311 -0.06911917 -0.07449274 -0.08350904 -0.09135796 -0.09900897 -0.10310084 -0.10374341 -0.09587574], 18.37, 18.88, False
2023/07/08 21:17:15.515, 17676983, [1.10916213 1.08923364 1.05950267 1.06399727 1.05119326 1.02659313 1.01981441 1.02062393 1.01118246 1.00252768 0.99651566 0.97535173 0.97949423 0.96381692 0.95569348 0.95012314 0.94064195 0.93280498 0.92641879 0.91507693 0.91370635 0.90732662 0.9057163  0.89589669 0.89132859 0.88407652 0.87794927 0.87188965 0.86190427 0.8567089  0.85011023 0.84279925 0.83711486 0.83154461 0.82415287 0.82102271 0.81358934 0.81332879 0.80823908 0.80157149 0.79772434 0.79136086 0.78872573 0.78259151 0.7774516  0.7751418  0.76863175 0.7621827  0.7556924  0.75031253 0.74425452 0.73885395 0.73479658 0.73088232 0.72673309 0.72258394 0.71821243 0.71475074 0.71041393 0.7056552  0.70145078 0.69670688 0.6914171  0.68777005 0.6826738  0.68029227 0.67804079 0.67549614 0.67237646 0.66974871 0.66498491 0.6592038  0.65268399 0.64442093 0.64023985 0.63215726 0.6262813  0.62048174 0.61147274 0.60123292 0.59496903 0.58245936 0.57123927 0.56482385 0.56004847 0.55997283], [ 0.17719015  0.17031153  0.17138115  0.15664119  0.16457006  0.16239341  0.16216432  0.15388465  0.14898043  0.1449617   0.13728951  0.13499893  0.13178055  0.12849117  0.1200559   0.11341207  0.10807725  0.10240729  0.09699418  0.09139344  0.08430982  0.07889411  0.07220959  0.06578303  0.06040447  0.05463719  0.0477051   0.04209554  0.03641672  0.03103189  0.02550161  0.02106502  0.01579825  0.01131798  0.00771764  0.00385959  0.00154257 -0.00128168 -0.00495249 -0.00741692 -0.00965564 -0.01222063 -0.01329692 -0.01516954 -0.01640876 -0.01151617 -0.01354064 -0.01512712 -0.0173699  -0.01944323 -0.02102462 -0.02200337 -0.02252176 -0.022648   -0.0232168  -0.02346672 -0.02404153 -0.02434593 -0.02515597 -0.02571646 -0.02644611 -0.02668961 -0.02650104 -0.02600269 -0.02540601 -0.02418509 -0.02398604 -0.02561913 -0.02824363 -0.03141135 -0.03563976 -0.03867309 -0.04227917 -0.04539538 -0.04898026 -0.05318945 -0.05855971 -0.0619945  -0.06807502 -0.07318605 -0.0817875  -0.09095397 -0.09855736 -0.1026324  -0.10327663 -0.09691501], 18.38, 18.88, False
2023/07/08 21:17:15.771, 17677232, [1.11976608 1.09485367 1.09837711 1.07014227 1.07093121 1.03451019 1.04855157 1.02990887 1.02611105 1.01910601 1.02050823 1.00431228 0.99694361 0.98779643 0.98036603 0.96872145 0.96468971 0.95559741 0.95033852 0.93842642 0.93450298 0.92533146 0.91564389 0.90545367 0.89815707 0.89318079 0.88266921 0.87649261 0.86788491 0.86232622 0.85475581 0.84889538 0.84380633 0.83781422 0.83018143 0.82604199 0.81927992 0.81708675 0.81069576 0.80417696 0.79826489 0.7916822  0.78726368 0.78046877 0.77267765 0.77276543 0.76660508 0.75938025 0.75250948 0.74611063 0.73898961 0.73263012 0.72780703 0.72371067 0.71946827 0.71519642 0.71118249 0.70653192 0.70126636 0.69616234 0.69089054 0.68709527 0.68207698 0.67853144 0.67396428 0.67102787 0.66999153 0.66785559 0.66573413 0.66276537 0.65845983 0.65413012 0.64916457 0.64256716 0.63701658 0.63246278 0.62787153 0.62117285 0.61379371 0.60424628 0.59608935 0.58531373 0.57073175 0.56334671 0.55895548 0.5576561 ], [ 0.15712634  0.14771901  0.15103329  0.14449626  0.14701555  0.1506779   0.14337615  0.1374544   0.13414115  0.13050677  0.12659376  0.12263729  0.1168448   0.11291453  0.10934169  0.10272534  0.09938678  0.09632261  0.09150451  0.08691436  0.07979598  0.07479997  0.06843265  0.06329457  0.05729083  0.05174654  0.04616309  0.03903485  0.03453602  0.02909253  0.02379036  0.01914244  0.01535997  0.01185425  0.00805415  0.0049986   0.00199967 -0.00163206 -0.00409059 -0.00628275 -0.0081319  -0.01027788 -0.01200349 -0.01369466 -0.01449821 -0.01450714 -0.01631224 -0.01803489 -0.02006801 -0.02200016 -0.02362076 -0.0246959  -0.02517207 -0.02558993 -0.02563067 -0.0258567  -0.02601034 -0.0264521  -0.02709382 -0.02804028 -0.02837588 -0.02870604 -0.02855108 -0.02830872 -0.02740992 -0.02665807 -0.02654679 -0.02776366 -0.03018462 -0.03376851 -0.03729428 -0.04072493 -0.04402222 -0.04724243 -0.05097236 -0.05465711 -0.05958651 -0.06380424 -0.06875909 -0.07500999 -0.0824438  -0.092141   -0.09944191 -0.10310529 -0.1043182  -0.09763341], 18.38, 18.88, False
2023/07/08 21:17:16.010, 17677482, [1.13690709 1.08923527 1.09620364 1.07239085 1.07380451 1.0297828  1.04086729 1.03779538 1.00592418 1.02282287 0.99322749 1.00085363 0.99143034 0.97702159 0.97286647 0.96813142 0.95897515 0.95611495 0.9458846  0.93382267 0.93400675 0.92043247 0.91553456 0.90827903 0.89458813 0.89069711 0.88038944 0.87143473 0.86469414 0.85527975 0.84915119 0.84307093 0.8334428  0.82984779 0.82329533 0.81540044 0.81254274 0.80850389 0.80185016 0.79947765 0.79516026 0.78823869 0.78891406 0.77998503 0.77471312 0.75426096 0.74904419 0.74310472 0.73770004 0.73301096 0.72752804 0.72357507 0.71805855 0.7142131  0.71111916 0.70811037 0.70506055 0.70055399 0.69517265 0.69136346 0.68589127 0.68143439 0.67673523 0.67322519 0.66737764 0.66337234 0.66190688 0.66010596 0.6577823  0.65678965 0.652148   0.64739278 0.64263361 0.63593582 0.63098443 0.62441924 0.61784232 0.61080389 0.60378476 0.59554576 0.58919593 0.57648863 0.56322966 0.55664623 0.55152525 0.54928335], [ 0.15905598  0.15856272  0.14718134  0.14999572  0.14701701  0.14647753  0.1364901   0.13889349  0.13167798  0.12977992  0.12627113  0.12097638  0.11806621  0.11400921  0.11128826  0.10513837  0.10254512  0.09721759  0.09312611  0.08764726  0.08138032  0.07493592  0.07041951  0.06329499  0.05812525  0.0515365   0.04574728  0.0403722   0.03400094  0.02935424  0.02387422  0.01936301  0.015384    0.01114953  0.00819583  0.00523313  0.00196757 -0.00044773 -0.00370708 -0.00585656 -0.00823077 -0.01054142 -0.01145911 -0.01266774 -0.01392976 -0.01343612 -0.01507709 -0.016385   -0.01880307 -0.02074166 -0.02262732 -0.02363923 -0.0238378  -0.02448217 -0.0243979  -0.02450555 -0.02506818 -0.02555185 -0.0262322  -0.02657691 -0.02725917 -0.02741919 -0.02755324 -0.02701717 -0.02583543 -0.02484226 -0.02453367 -0.02592372 -0.02884717 -0.03197462 -0.0358026  -0.03950004 -0.04240587 -0.04565533 -0.04954738 -0.05287822 -0.05759735 -0.06181951 -0.06791582 -0.07292948 -0.080064   -0.08980217 -0.09813022 -0.10209621 -0.10260903 -0.09639761], 18.38, 18.89, False
2023/07/08 21:17:16.267, 17677734, [1.09335595 1.10660004 1.04769934 1.07431989 1.04582999 1.02581208 1.02966737 1.03160642 1.00369546 1.02081323 0.99437367 0.99517915 0.98643508 0.9687203  0.96971232 0.9536914  0.95383946 0.94603487 0.93436078 0.92825581 0.92644165 0.91915772 0.9132077  0.90391258 0.89850382 0.89202366 0.88473478 0.8761908  0.87121643 0.86470781 0.85780238 0.85076699 0.8455171  0.84015362 0.83371673 0.82822461 0.82214136 0.81771237 0.81170366 0.80492187 0.80070142 0.79331156 0.79222442 0.78312241 0.77662395 0.76387664 0.75869189 0.75263173 0.74649414 0.74031235 0.73455733 0.72964005 0.72603585 0.7227504  0.71864065 0.7140825  0.70975881 0.70590431 0.70100318 0.69709532 0.6930705  0.68901743 0.6853951  0.68142952 0.67594766 0.67304182 0.6711158  0.66875993 0.66731832 0.66367825 0.65901324 0.65434399 0.64697115 0.64028451 0.63466093 0.62816388 0.62255345 0.61426416 0.60648871 0.59775208 0.58963014 0.57923914 0.5656826  0.56018037 0.55455787 0.55476933], [ 0.16351042  0.15226016  0.14170931  0.15880909  0.14766761  0.14591662  0.14338486  0.13655752  0.13621548  0.13087503  0.12438246  0.12264119  0.1180698   0.11158634  0.11032165  0.10447881  0.09999315  0.09561301  0.091199    0.08749736  0.07970874  0.07480428  0.06930371  0.06274552  0.0560159   0.05054281  0.04441824  0.03875153  0.03293301  0.02717875  0.02243684  0.01782426  0.01435259  0.00966144  0.00673348  0.00372588  0.00147907 -0.00202637 -0.00454182 -0.00713089 -0.00904852 -0.0110866  -0.01242721 -0.01401451 -0.0152535  -0.01387457 -0.01592336 -0.01750276 -0.0200821  -0.02203935 -0.02380197 -0.02519729 -0.02577452 -0.02585856 -0.02638907 -0.02648771 -0.02659802 -0.02658352 -0.02749984 -0.0279852  -0.02868862 -0.02879157 -0.02850081 -0.02839818 -0.02704349 -0.02670332 -0.02625985 -0.02787516 -0.03023551 -0.03369507 -0.03717137 -0.04086121 -0.04399374 -0.0473676  -0.05068353 -0.05439824 -0.05945712 -0.06409146 -0.06833332 -0.07429113 -0.0824633  -0.09172948 -0.09903338 -0.10306616 -0.10322149 -0.09834303], 18.37, 18.88, False
2023/07/08 21:17:16.523, 17677984, [1.11051505 1.09733079 1.07838937 1.04755216 1.04131843 1.03132313 1.01214854 1.01695739 1.00471796 0.9963574  0.99437614 0.98355767 0.96939887 0.96626728 0.9654221  0.95533291 0.94795284 0.94031257 0.9371234  0.92659489 0.92365388 0.91404059 0.91015492 0.89927234 0.8926451  0.88529037 0.8774123  0.87116153 0.86302996 0.85694904 0.85245136 0.84455071 0.84084251 0.84042768 0.83517127 0.83024746 0.82435273 0.82322692 0.82657363 0.8280594  0.82637112 0.8219402  0.82109537 0.8140051  0.80974825 0.76977985 0.76406317 0.75645398 0.74956688 0.74254241 0.73527744 0.72839333 0.72303128 0.71796181 0.71227015 0.70671193 0.70197296 0.69734384 0.69214327 0.68831009 0.68401547 0.68010569 0.67597341 0.67242041 0.66849529 0.66678875 0.66503249 0.66432356 0.66274639 0.65996901 0.65575627 0.65055446 0.64602863 0.6391414  0.6328093  0.62904057 0.62194316 0.61529771 0.60879339 0.59815444 0.5932951  0.58188839 0.56762798 0.56148941 0.55663756 0.55245197], [ 0.16633733  0.16309382  0.16199789  0.15330117  0.14987534  0.15010505  0.14655587  0.14727592  0.14031546  0.13627935  0.12973343  0.12234566  0.11902096  0.11485387  0.1110612   0.10580088  0.1019417   0.09792979  0.09231241  0.08602611  0.08123217  0.0754111   0.06960459  0.065386    0.05778781  0.05176106  0.04565349  0.03960611  0.03435769  0.02934186  0.02385687  0.01846055  0.01458409  0.01119559  0.00732079  0.00389442  0.00124636 -0.00159433 -0.00522468 -0.00765722 -0.00979453 -0.01163836 -0.01283351 -0.01439591 -0.01562218 -0.0125166  -0.01428945 -0.01644289 -0.01809652 -0.0198339  -0.02172312 -0.02245242 -0.02257906 -0.0228832  -0.02304246 -0.02365667 -0.02423153 -0.02480733 -0.02534674 -0.02590856 -0.02696521 -0.02650524 -0.02708596 -0.02706629 -0.02599046 -0.02461961 -0.02500024 -0.02661958 -0.02981403 -0.03346058 -0.03677952 -0.03974153 -0.04314601 -0.04656378 -0.05064487 -0.05401826 -0.05883468 -0.06333942 -0.06881194 -0.0751323  -0.08210633 -0.09175018 -0.09943168 -0.1036776  -0.10261345 -0.09698577], 18.39, 18.88, False
2023/07/08 21:17:16.763, 17678232, [1.1356118  1.06873338 1.07838311 1.04753089 1.03420131 1.02426951 1.02331491 1.02509469 1.01139768 1.00120566 0.9971349  0.98886404 0.97997179 0.97375482 0.96789054 0.96427011 0.95384099 0.9480498  0.94004121 0.92854203 0.92453529 0.91870069 0.90866147 0.90149034 0.8944278  0.88997113 0.87961129 0.8751403  0.86647369 0.86042585 0.85543311 0.84841405 0.84252414 0.83719083 0.83119683 0.82596305 0.81920041 0.81486392 0.80961455 0.80313732 0.7974336  0.7911179  0.78978506 0.78252068 0.77795908 0.75995373 0.75403058 0.74830964 0.74318653 0.73737834 0.73079761 0.72674957 0.72368391 0.72043479 0.71834786 0.71497995 0.71133302 0.70743216 0.70367506 0.69927784 0.69480732 0.69100851 0.68660573 0.68253407 0.67826744 0.67609431 0.6752644  0.67218944 0.67123681 0.66875018 0.66434413 0.66009155 0.6544225  0.6461361  0.64315347 0.63678807 0.63130246 0.62428908 0.61502598 0.60856789 0.6010651  0.59628325 0.58685177 0.57919768 0.57604891 0.57019448], [ 1.71765669e-01  1.64008178e-01  1.58152720e-01  1.58803776e-01  1.51803332e-01  1.46484729e-01  1.45554728e-01  1.37915253e-01  1.36211158e-01  1.30510356e-01  1.24379959e-01  1.24011582e-01  1.19553663e-01  1.13526572e-01  1.09346917e-01  1.04682147e-01  1.01760704e-01  9.57902735e-02  9.10309741e-02  8.60311651e-02  8.09063630e-02  7.50736889e-02  6.83092119e-02  6.32579290e-02  5.61260546e-02  4.98763836e-02  4.42170753e-02  3.91326948e-02  3.30230741e-02  2.86044443e-02  2.28378609e-02  1.84240097e-02  1.40971872e-02  1.01507808e-02  6.66206777e-03  3.79293369e-03  3.90781368e-05 -2.40076203e-03 -5.49222115e-03 -7.61691022e-03 -9.77057426e-03 -1.18798868e-02 -1.34447952e-02 -1.45507466e-02 -1.56172542e-02 -1.42573242e-02 -1.59603500e-02 -1.75845892e-02 -1.94644327e-02 -2.11613770e-02 -2.33242667e-02 -2.40395576e-02 -2.42922492e-02 -2.51323528e-02 -2.53668001e-02 -2.52929797e-02 -2.57181734e-02 -2.64320023e-02 -2.68950388e-02 -2.72371648e-02 -2.82174011e-02 -2.85973816e-02 -2.85851791e-02 -2.82417132e-02 -2.69396294e-02 -2.60171715e-02 -2.63722880e-02 -2.78234427e-02 -3.01710598e-02 -3.38105306e-02 -3.73054960e-02 -4.12480058e-02 -4.37425919e-02 -4.75633044e-02 -5.11000826e-02 -5.56664935e-02 -5.99397576e-02 -6.38013984e-02 -6.96421101e-02 -7.35212330e-02 -8.20753496e-02 -9.13446781e-02 -9.94239393e-02 -1.04174284e-01 -1.03273321e-01 -9.69121921e-02], 18.37, 18.88, False
2023/07/08 21:17:17.019, 17678482, [1.11976279 1.09048897 1.08872205 1.05370394 1.05033715 1.0399939  1.02814027 1.01947344 1.01564748 1.00054896 0.99322873 0.98732583 0.97498495 0.97075935 0.95841023 0.95168923 0.94245229 0.93783021 0.92976907 0.91992897 0.91282284 0.90908164 0.89906237 0.89347868 0.88510497 0.88024    0.87293942 0.86629204 0.8602416  0.85521271 0.84668746 0.84123237 0.83569048 0.83084638 0.82377094 0.81835362 0.81284153 0.80956069 0.80420644 0.7974366  0.79232251 0.78592999 0.78459264 0.7768967  0.77178187 0.75707416 0.75189221 0.74669366 0.74140568 0.73612483 0.72984302 0.72416143 0.72065772 0.71692667 0.71414439 0.71012677 0.70682819 0.70311779 0.6979859  0.69354256 0.68915703 0.68594144 0.68238607 0.67866415 0.67345286 0.67114374 0.66981988 0.66668435 0.66570725 0.6631255  0.66044313 0.66326527 0.65986049 0.65325072 0.65009218 0.64163345 0.63441375 0.62636674 0.61650311 0.60522182 0.59447203 0.5820913  0.57036583 0.56147689 0.55674356 0.55900896], [ 0.17079875  0.16309023  0.15183594  0.15257463  0.15465681  0.14589683  0.14822541  0.13843226  0.13497513  0.1337504   0.13066047  0.12617367  0.12120112  0.11789327  0.11136487  0.10970425  0.10591739  0.10150838  0.09682369  0.09193596  0.08588903  0.08101203  0.07399764  0.06905939  0.06323751  0.0571054   0.05161198  0.04583084  0.03989012  0.03552374  0.03048649  0.02493062  0.02134098  0.0177696   0.01464981  0.012221    0.0084519   0.00601377  0.00342538  0.00098287 -0.00128949 -0.00308607 -0.00473074 -0.00633389 -0.0075758  -0.01505113 -0.01695012 -0.01896158 -0.02127089 -0.02288714 -0.02473275 -0.02569253 -0.02592013 -0.02600311 -0.02626052 -0.02607834 -0.0265034  -0.02676005 -0.02754119 -0.02830289 -0.02911492 -0.02888785 -0.02947189 -0.02855368 -0.02745113 -0.02691641 -0.02687354 -0.02759755 -0.03048293 -0.0335062  -0.03664736 -0.04014602 -0.04282154 -0.04630504 -0.04966015 -0.053452   -0.05785045 -0.06234698 -0.06812978 -0.07334989 -0.0773961  -0.07937488 -0.08125261 -0.08293203 -0.08325784 -0.07859266], 18.39, 18.88, False
