time, acs_timestamp, c, a, T_int, T_ext, flag_outside_calibration_range
2023/06/24 04:54:43.056, 41275591, [0.51222919 0.49670619 0.47567773 0.45952633 0.45466177 0.45390111 0.43797524 0.43451289 0.41625052 0.41830238 0.41422684 0.39756509 0.40589275 0.39342236 0.38596554 0.38314118 0.37642608 0.36668372 0.36759927 0.35647702 0.3520851  0.35219048 0.33823547 0.33625995 0.33311348 0.32426742 0.32267933 0.31673103 0.31047815 0.30896308 0.30386118 0.299916   0.29808441 0.29297238 0.29087951 0.28860505 0.28399989 0.28395113 0.28022368 0.27729581 0.27547622 0.27300832 0.27254332 0.26890042 0.2671837  0.26633742 0.26286534 0.25981821 0.25736109 0.25460678 0.25245305 0.25097549 0.24927664 0.2483182  0.24708338 0.24609089 0.24429184 0.24289109 0.24118316 0.24026736 0.23824145 0.23749044 0.2342377  0.23402778 0.23114917 0.22996171 0.22942679 0.22819805 0.2276509  0.22706606 0.22339018 0.22266393 0.21932006 0.21530211 0.21423685 0.210859   0.21011439 0.20718685 0.20351091 0.20139847 0.19776958 0.19111329 0.1863334  0.18185635 0.18014368 0.1853221 ], [ 0.04217827  0.02785597  0.02455805  0.0259171   0.01913559  0.01544005  0.01449587  0.01406007  0.0081788   0.00453509 -0.00023747 -0.004271   -0.00656438 -0.00842569 -0.01161061 -0.01582558 -0.01744361 -0.02006526 -0.02301315 -0.02401556 -0.02761398 -0.02845524 -0.03156202 -0.03311588 -0.03588152 -0.03892664 -0.04084201 -0.04268251 -0.04522767 -0.0477994  -0.04853425 -0.05045783 -0.05154534 -0.05319641 -0.05426336 -0.0547719  -0.05604935 -0.05730506 -0.05831783 -0.05882628 -0.0596265  -0.05988472 -0.06079636 -0.06131712 -0.06179604 -0.05837754 -0.05878757 -0.05978755 -0.06109845 -0.0623978  -0.06338797 -0.06399823 -0.06414366 -0.0645919  -0.0647117  -0.06538075 -0.06582844 -0.06643919 -0.06700103 -0.06734831 -0.0680518  -0.06909394 -0.06982343 -0.07048437 -0.07082885 -0.07185007 -0.07199741 -0.07308023 -0.07384269 -0.07482035 -0.07628672 -0.07792737 -0.07892685 -0.08043381 -0.08222095 -0.08476413 -0.08655475 -0.08898102 -0.09174916 -0.09216619 -0.09690017 -0.10176288 -0.10364065 -0.10380781 -0.10314113 -0.09894923], 20.53, 20.09, False
2023/06/24 04:54:43.312, 41275842, [0.52013904 0.50362975 0.47297118 0.46100278 0.44531386 0.4449741  0.42701992 0.42717197 0.41989738 0.41290924 0.40688427 0.40099976 0.3924107  0.38748686 0.38278551 0.37450101 0.37289716 0.36696633 0.3617298  0.35713819 0.34951003 0.34843681 0.33737097 0.33376989 0.32936546 0.32412644 0.32044954 0.31660892 0.31114345 0.30742339 0.30316782 0.29819449 0.29550696 0.29167391 0.28764826 0.28509907 0.28115698 0.28018247 0.27705593 0.27432916 0.27203054 0.26949944 0.2687009  0.26437309 0.26238516 0.25613782 0.25423027 0.25021699 0.24811282 0.24542381 0.24359107 0.24173613 0.24090695 0.23999685 0.23892568 0.23716508 0.23619327 0.2349863  0.23328655 0.23274777 0.23072048 0.22966092 0.22759    0.22688297 0.22362288 0.22330342 0.22248031 0.22157487 0.22088086 0.22145204 0.21740525 0.21671081 0.21447613 0.20953697 0.21041772 0.20587606 0.2042285  0.20320212 0.19896203 0.19756402 0.19697614 0.18675018 0.18429058 0.18108314 0.17761252 0.1820434 ], [ 0.04218101  0.0210536   0.02786022  0.02229497  0.02544139  0.0114275   0.01449694  0.01307887  0.00917485  0.00335266  0.00011568 -0.00049442 -0.0057262  -0.00592238 -0.00957287 -0.01442982 -0.01732459 -0.01949655 -0.02198861 -0.02396256 -0.02628463 -0.02888026 -0.03127521 -0.03360878 -0.03645935 -0.03904757 -0.04116781 -0.04344389 -0.04562554 -0.04711191 -0.04901308 -0.05044411 -0.05158101 -0.05282327 -0.05437365 -0.05467404 -0.05593217 -0.05698311 -0.05829784 -0.05930598 -0.05952202 -0.06042658 -0.06106192 -0.06146643 -0.06171543 -0.05867279 -0.05929266 -0.0601224  -0.06066821 -0.06130589 -0.06259544 -0.06289166 -0.063284   -0.06401317 -0.06436472 -0.0645887  -0.06499705 -0.06547363 -0.06639173 -0.06756109 -0.068367   -0.06922397 -0.06976096 -0.07066742 -0.07122744 -0.07153309 -0.07209435 -0.07296649 -0.07378638 -0.07504267 -0.0768069  -0.0779742  -0.07939272 -0.080845   -0.08256442 -0.0848292  -0.0867603  -0.08915686 -0.09076947 -0.09354862 -0.09669301 -0.10101359 -0.10320325 -0.10560839 -0.10314012 -0.09881757], 20.52, 20.09, False
2023/06/24 04:54:43.568, 41276091, [0.51011788 0.4796582  0.47839336 0.45034644 0.44998528 0.44567386 0.43962104 0.42805227 0.4256224  0.42425143 0.4068811  0.40536321 0.3936968  0.39257244 0.3859606  0.37769613 0.36960717 0.36775797 0.35949663 0.35398808 0.34924938 0.34523416 0.33921643 0.33311033 0.33034467 0.3270099  0.32189838 0.31828668 0.31260634 0.31136291 0.30581735 0.30197078 0.29838208 0.29513763 0.29155319 0.28814041 0.28404309 0.28195382 0.27881303 0.27552711 0.27283739 0.27015993 0.26912267 0.26530869 0.26266694 0.2574662  0.25683834 0.25469443 0.25237726 0.25054719 0.2485074  0.24757207 0.24688475 0.24632052 0.24499059 0.24450326 0.24263167 0.24098047 0.2397988  0.23892036 0.23693011 0.23606697 0.23387084 0.23308759 0.23032733 0.2292622  0.22919562 0.22732414 0.22617341 0.22578384 0.22241392 0.2210315  0.21768995 0.21314425 0.21146811 0.20772919 0.20617543 0.20380386 0.19797276 0.19682484 0.19130794 0.18384193 0.18087029 0.17488805 0.17642505 0.17845292], [ 0.03653278  0.02786433  0.01861739  0.02514074  0.01459157  0.01758963  0.0120741   0.01193608  0.01005815  0.00210421 -0.00167254 -0.00521176 -0.00515332 -0.00793959 -0.01274792 -0.01420843 -0.0135735  -0.01825868 -0.02138693 -0.02504232 -0.02628369 -0.02859469 -0.03032697 -0.03236884 -0.03508796 -0.03788452 -0.04027315 -0.04205949 -0.04407168 -0.04678303 -0.04904363 -0.05031402 -0.05165807 -0.05304686 -0.05346076 -0.05424358 -0.05530082 -0.05629743 -0.0574386  -0.05795033 -0.05840375 -0.0594021  -0.0600032  -0.06059282 -0.06096603 -0.05790263 -0.05879847 -0.05964682 -0.06064772 -0.06205163 -0.06315381 -0.06357932 -0.06392019 -0.06409636 -0.06467295 -0.06512055 -0.06570487 -0.06623233 -0.06678945 -0.06723394 -0.06812385 -0.0688811  -0.0696056  -0.06996653 -0.07045392 -0.07136532 -0.07208183 -0.07255457 -0.07359114 -0.07509099 -0.07570389 -0.07708232 -0.07863306 -0.08062759 -0.08252303 -0.08459486 -0.08558545 -0.08875488 -0.09087183 -0.09329525 -0.09700121 -0.10102674 -0.10407485 -0.10473793 -0.10299005 -0.09868483], 20.52, 20.09, False
2023/06/24 04:54:43.808, 41276341, [0.49266952 0.48848777 0.48173351 0.47547126 0.45465966 0.44383809 0.43862421 0.43658374 0.43034398 0.42221374 0.42399405 0.41171725 0.40097722 0.39682176 0.39551424 0.38559547 0.37803547 0.37088183 0.36776979 0.35952311 0.35406013 0.35154705 0.34124542 0.33390599 0.32818181 0.32107858 0.31661843 0.31162973 0.30798676 0.30447055 0.29979086 0.29527658 0.29282155 0.29003059 0.28594323 0.28376546 0.28031697 0.27912805 0.27547196 0.27316743 0.27056221 0.26732666 0.26742473 0.26351331 0.2614497  0.27591462 0.27301795 0.26889571 0.26511672 0.26170693 0.25797127 0.25579678 0.2549205  0.25397528 0.25302355 0.25159389 0.24995018 0.24859869 0.24684572 0.24598783 0.24440176 0.24292939 0.24170068 0.24122839 0.23786344 0.23868359 0.23751284 0.23665801 0.23572697 0.23506357 0.23213808 0.23023409 0.22730307 0.22424689 0.22185135 0.22086545 0.21695215 0.21606511 0.21356194 0.20746144 0.2087594  0.2002747  0.19391649 0.19205469 0.19083164 0.19054862], [ 0.04322186  0.03850817  0.037974    0.02954792  0.02544139  0.02159269  0.01747424  0.01357047  0.01093478  0.00374757 -0.00023613 -0.00332591 -0.0029093  -0.0066695  -0.01119109 -0.01097568 -0.01618223 -0.01540774 -0.02061122 -0.0218523  -0.02639955 -0.02725172 -0.03099984 -0.03150157 -0.03474866 -0.03694212 -0.04000019 -0.04243105 -0.04488697 -0.04729014 -0.04873566 -0.05001003 -0.05173724 -0.05301085 -0.05300576 -0.05494877 -0.0554087  -0.05661702 -0.05756307 -0.05838856 -0.05930083 -0.05983108 -0.06017088 -0.06081771 -0.06129644 -0.05783756 -0.05863851 -0.05953671 -0.06053925 -0.06157116 -0.06257572 -0.06352819 -0.06432024 -0.06467757 -0.06484985 -0.06547286 -0.06561505 -0.06631907 -0.06665599 -0.06773087 -0.06830772 -0.06888232 -0.0699402  -0.07030949 -0.07080615 -0.07125576 -0.07197997 -0.07239535 -0.07400215 -0.07479514 -0.07608536 -0.0776361  -0.07880209 -0.08081659 -0.08239234 -0.08434318 -0.08599906 -0.088008   -0.08968749 -0.09262868 -0.0956866  -0.09950086 -0.10232989 -0.10460989 -0.10252633 -0.09836915], 20.52, 20.09, False
2023/06/24 04:54:44.063, 41276591, [0.51804653 0.49164394 0.48612139 0.45863698 0.44192985 0.43743493 0.42538072 0.42247184 0.41285847 0.40781362 0.39683135 0.39756124 0.38549513 0.38313676 0.38096577 0.37000862 0.36527676 0.36055936 0.35757304 0.35270081 0.34706246 0.34356784 0.33531342 0.33190923 0.32604219 0.32158661 0.31609523 0.31437962 0.30807962 0.30443149 0.30216855 0.29736389 0.29340668 0.29106891 0.28700899 0.28528552 0.28168567 0.27909876 0.27663696 0.27424964 0.27048489 0.26850656 0.26692073 0.26250438 0.26094247 0.26463722 0.26243337 0.25981677 0.25697006 0.25498507 0.25296632 0.25091329 0.25009973 0.24888295 0.24821681 0.24664912 0.24518428 0.24370004 0.24220892 0.24126875 0.23925774 0.23879131 0.2373435  0.23602443 0.23359248 0.23283092 0.23173573 0.23155101 0.2296522  0.22961577 0.22727717 0.22468191 0.22353712 0.21794654 0.21741905 0.21468557 0.21006892 0.21065754 0.20639072 0.20285903 0.20145641 0.19399216 0.18974703 0.18733789 0.1825951  0.1873386 ], [ 0.04322734  0.02590472  0.03797959  0.02514074  0.0170453   0.01482242  0.01151956  0.01144393  0.00310364  0.00170863  0.00011837 -0.00049199 -0.00713349 -0.00995775 -0.01208928 -0.01523711 -0.01744154 -0.01882984 -0.02258777 -0.02450167 -0.02723437 -0.02859469 -0.03181363 -0.03311077 -0.0361105  -0.03946979 -0.04095987 -0.04324657 -0.04514047 -0.04726022 -0.04957675 -0.05164525 -0.05280494 -0.05357025 -0.05448346 -0.05507365 -0.05623674 -0.05745091 -0.058687   -0.05925375 -0.05994628 -0.06058429 -0.06077046 -0.06140166 -0.06169546 -0.05804201 -0.05889443 -0.06012242 -0.0609294  -0.06223844 -0.06336086 -0.06435378 -0.06459115 -0.06485316 -0.06506656 -0.06564705 -0.06645637 -0.06644588 -0.06728022 -0.06753979 -0.06871131 -0.0692982  -0.07002595 -0.0706919  -0.07110703 -0.07161526 -0.07229387 -0.07338775 -0.07387603 -0.07509915 -0.07618236 -0.07777299 -0.07901233 -0.08081512 -0.08252303 -0.08447332 -0.08761588 -0.08864272 -0.09015132 -0.0931253  -0.09545235 -0.09874235 -0.10317631 -0.10451035 -0.10289127 -0.09830175], 20.52, 20.09, False
2023/06/24 04:54:44.304, 41276842, [0.49052865 0.46574514 0.47400017 0.46631453 0.44452459 0.43330909 0.42966522 0.42069694 0.41624821 0.41290592 0.4074824  0.39504924 0.38935924 0.38356317 0.38020727 0.3728627  0.36905247 0.36243003 0.35830038 0.35087329 0.34521601 0.34245735 0.33629581 0.33280988 0.32875919 0.32339908 0.32150822 0.31573428 0.31226375 0.30880112 0.30387381 0.30067783 0.29655525 0.29379093 0.29106364 0.28817481 0.28538431 0.28395335 0.28083986 0.27837607 0.27605738 0.27271286 0.27166798 0.26702438 0.26375851 0.25735469 0.25453484 0.25139812 0.24883782 0.2460652  0.24379664 0.24190608 0.2408256  0.23995709 0.23811316 0.23732617 0.23610885 0.23456953 0.23274419 0.2322515  0.23009311 0.22958186 0.22690829 0.22607667 0.22323435 0.22256055 0.22176097 0.22035019 0.22011068 0.21926862 0.21648184 0.21497321 0.21185596 0.20775383 0.20691263 0.202671   0.20160961 0.19948537 0.19424086 0.19222504 0.19088814 0.18284243 0.18022174 0.17435052 0.17598854 0.17629239], [ 0.04114242  0.01721231  0.03711218  0.02514074  0.02090072  0.01482242  0.01394601  0.01357329  0.00729976  0.00374997  0.00085462 -0.00049199 -0.0057243  -0.00543506 -0.01005098 -0.01384107 -0.01679491 -0.01578632 -0.01993756 -0.02304201 -0.02658811 -0.02767558 -0.03044762 -0.03224377 -0.03532534 -0.03778782 -0.04010149 -0.04200428 -0.04460597 -0.04707901 -0.04924591 -0.05051134 -0.0518087  -0.05263617 -0.05349979 -0.05439218 -0.05515857 -0.05638042 -0.05715536 -0.0583704  -0.05913707 -0.05991808 -0.06023662 -0.06078568 -0.0612764  -0.05803335 -0.05902096 -0.06021575 -0.06060944 -0.06173684 -0.06292137 -0.06372233 -0.06396999 -0.06419854 -0.06481911 -0.06522678 -0.0656377  -0.0662523  -0.06726447 -0.06743733 -0.06819779 -0.06886096 -0.06968209 -0.07019743 -0.07063705 -0.07149885 -0.07158937 -0.0724772  -0.07369563 -0.07464545 -0.07553093 -0.07768228 -0.07874044 -0.08025238 -0.08250905 -0.08416445 -0.08645783 -0.08904349 -0.09015132 -0.09266208 -0.09609786 -0.10104904 -0.10402449 -0.10457541 -0.10237597 -0.09752608], 20.52, 20.09, False
2023/06/24 04:54:44.560, 41277091, [0.53009686 0.49036474 0.48068156 0.44949005 0.43985652 0.43743668 0.43432444 0.42247311 0.42198375 0.40595698 0.40567832 0.3990168  0.3815015  0.38387702 0.38058828 0.37061727 0.3675634  0.3618616  0.35461361 0.35309374 0.34847916 0.34412418 0.33886023 0.33125105 0.32873399 0.32500786 0.31916964 0.31595708 0.31260694 0.30799535 0.3037729  0.30087004 0.29690286 0.29379137 0.29068573 0.28671568 0.28510443 0.28368629 0.27944296 0.27747277 0.27453894 0.27174749 0.27068318 0.2654961  0.2631984  0.25927677 0.25696798 0.25400634 0.25121563 0.24901562 0.24691693 0.24511723 0.24412274 0.24305204 0.24154207 0.24025395 0.23854927 0.23730014 0.23527833 0.23452194 0.23246816 0.23123835 0.22972308 0.22843378 0.22478436 0.22460902 0.2236398  0.22249214 0.22191176 0.22104365 0.21969823 0.21785667 0.2149711  0.21178527 0.21038988 0.20790292 0.20537655 0.20292201 0.20091721 0.19639275 0.19448643 0.18698114 0.18110704 0.17743735 0.17883623 0.17621398], [ 0.02982425  0.03851096  0.0329231   0.02072059  0.01388786  0.01820899  0.01394494  0.01094979  0.01005694  0.00295859 -0.00237938 -0.00175206 -0.00460181 -0.00794058 -0.01095066 -0.01487071 -0.01691435 -0.01883039 -0.02036268 -0.02433959 -0.02753964 -0.02887944 -0.03208943 -0.03385387 -0.03645855 -0.03735285 -0.04068626 -0.04287702 -0.04530239 -0.0470509  -0.0493216  -0.05093289 -0.05181485 -0.05349487 -0.05449074 -0.0548395  -0.05599783 -0.05668039 -0.05829734 -0.05893689 -0.05962355 -0.06054071 -0.06101592 -0.06109429 -0.06176664 -0.05819089 -0.05928779 -0.05972261 -0.06101127 -0.0621309  -0.06316835 -0.06359445 -0.06425989 -0.06434168 -0.06469339 -0.06514984 -0.06582021 -0.06612482 -0.0668659  -0.06726315 -0.06797132 -0.06891184 -0.06978548 -0.07043988 -0.0709456  -0.07140503 -0.07201973 -0.07298978 -0.07376546 -0.07471211 -0.0762535  -0.07769733 -0.07903646 -0.0810119  -0.08231159 -0.08453973 -0.08721976 -0.08876103 -0.0903581  -0.09312602 -0.09542737 -0.10067534 -0.10320247 -0.10410957 -0.10289228 -0.09862043], 20.52, 20.09, False
2023/06/24 04:54:44.816, 41277341, [0.49053175 0.4765239  0.46084972 0.44650776 0.43049979 0.44681142 0.43432444 0.42482121 0.41650603 0.41799341 0.40688268 0.39756252 0.39416774 0.38748557 0.3849025  0.37640354 0.37140855 0.36668178 0.36001514 0.35286069 0.35006596 0.34615048 0.33766803 0.33357622 0.32961552 0.32433188 0.31977554 0.31526861 0.31205501 0.30860436 0.30166076 0.29905138 0.29631587 0.2920928  0.28937303 0.28578328 0.28290816 0.28146215 0.27814072 0.27586071 0.2734581  0.26984311 0.26997931 0.26570894 0.26334949 0.2583598  0.25635966 0.25350276 0.24991505 0.24747408 0.24496218 0.24241969 0.24124523 0.23991877 0.23839983 0.23720282 0.23614676 0.23428459 0.2330688  0.23207721 0.23004345 0.22897427 0.22697262 0.22588629 0.22325764 0.22338267 0.22203596 0.22067844 0.22092952 0.21951025 0.21745722 0.21591068 0.21328985 0.20964969 0.20764976 0.20475655 0.20278305 0.19870736 0.19657728 0.19299321 0.19049778 0.1839341  0.17859175 0.17696866 0.17433003 0.17826036], [ 0.03547797  0.03367127  0.03379488  0.0259225   0.02228967  0.02436173  0.01990176  0.01570237  0.01237242  0.00249824  0.00334624  0.00044563 -0.00488725 -0.00640606 -0.01095066 -0.01442938 -0.01503993 -0.01844954 -0.02036268 -0.0222297  -0.02658858 -0.027841   -0.03019557 -0.03273972 -0.03486347 -0.03829636 -0.04039432 -0.04196229 -0.04467467 -0.04746782 -0.04870341 -0.05047772 -0.05169482 -0.05267306 -0.05350033 -0.05434148 -0.05507759 -0.05653061 -0.05752041 -0.05834522 -0.05935888 -0.05979973 -0.06054899 -0.06127497 -0.06143733 -0.05842288 -0.05875122 -0.05979651 -0.06132162 -0.06229319 -0.0631978  -0.06403594 -0.0641414  -0.06441608 -0.06493346 -0.06533888 -0.06596592 -0.06627002 -0.06701126 -0.06732194 -0.0683071  -0.0691631  -0.07023199 -0.07040883 -0.07166382 -0.07173234 -0.07219131 -0.07289446 -0.07400818 -0.07521543 -0.07704557 -0.07791173 -0.07873774 -0.08068519 -0.08258977 -0.08452978 -0.08633152 -0.08794858 -0.09030505 -0.09279192 -0.09638261 -0.10103503 -0.10274035 -0.10420726 -0.10360488 -0.09759263], 20.52, 20.09, False
2023/06/24 04:54:45.056, 41277591, [0.48687443 0.4972758  0.47839433 0.45864471 0.44919774 0.43858622 0.44062478 0.4271745  0.41989892 0.41291256 0.4085359  0.39505436 0.3901836  0.38663896 0.37771449 0.37088465 0.37078944 0.36265792 0.35607136 0.35243397 0.34543614 0.34543406 0.33632996 0.33188296 0.32775574 0.32370816 0.31782954 0.31587935 0.3101358  0.30710131 0.30208737 0.29825655 0.29470569 0.2913829  0.28884787 0.28586214 0.28279156 0.28087202 0.27752467 0.27531978 0.2726377  0.27001295 0.2693237  0.26455151 0.2633601  0.25525916 0.25361088 0.25071814 0.24807188 0.24569732 0.24317304 0.24137602 0.23992101 0.23873489 0.23767544 0.23599708 0.23433472 0.23303943 0.2314063  0.23036058 0.22843307 0.22763054 0.22508504 0.22445404 0.22139087 0.22094783 0.21992615 0.2188228  0.21789968 0.21697574 0.21478643 0.21336113 0.2106721  0.2064689  0.20576589 0.20270266 0.20106632 0.20008775 0.19527674 0.19259063 0.1904837  0.18402705 0.17882754 0.17339314 0.17433056 0.17656447], [ 0.0488701   0.03269286  0.02873281  0.0259144   0.01703884  0.01820352  0.0174721   0.01094556  0.01424542  0.00170383  0.00264095 -0.00049684 -0.00431941 -0.00539981 -0.00957387 -0.01421018 -0.01471761 -0.01930707 -0.02001188 -0.02412705 -0.02544986 -0.02784345 -0.03046142 -0.03261858 -0.0356634  -0.03788732 -0.04067152 -0.04225798 -0.04407403 -0.04663586 -0.04865165 -0.05002453 -0.05086758 -0.05312293 -0.05359973 -0.05417706 -0.05570942 -0.05595814 -0.05731712 -0.05832104 -0.05855349 -0.05936038 -0.06015087 -0.06038172 -0.06084158 -0.05743582 -0.0587054  -0.05940728 -0.06050484 -0.06201991 -0.06305975 -0.06353865 -0.06401569 -0.06465259 -0.0648237  -0.0650878  -0.0658952  -0.06637446 -0.06702379 -0.06751363 -0.06831391 -0.06884335 -0.06975701 -0.07031617 -0.0706134  -0.07105725 -0.07155173 -0.07267644 -0.07337144 -0.07437558 -0.07603757 -0.07711377 -0.07846438 -0.08059363 -0.08204955 -0.085215   -0.08669805 -0.08898724 -0.08984314 -0.09333915 -0.09604924 -0.10064093 -0.10188189 -0.10371098 -0.10252834 -0.09766115], 20.53, 20.09, False
2023/06/24 04:54:45.312, 41277842, [0.51433017 0.49541076 0.47297191 0.45864664 0.4559509  0.43378669 0.43168372 0.42159134 0.41703333 0.41036888 0.40419679 0.3961139  0.38936722 0.3808136  0.37953541 0.37225838 0.36528206 0.36215023 0.35877378 0.35068224 0.34929891 0.34527157 0.33737379 0.33221306 0.33107839 0.32450034 0.32140253 0.3180663  0.3135987  0.30840853 0.30553332 0.29996201 0.29838382 0.29446667 0.29208106 0.28781952 0.28596021 0.28508064 0.28265575 0.28055978 0.27735434 0.27521347 0.27508124 0.27086321 0.26871354 0.2568495  0.25473476 0.25167782 0.2488351  0.24614134 0.24412571 0.24193779 0.2409832  0.23994896 0.23887819 0.23783996 0.23645955 0.23488316 0.23408054 0.23339808 0.23150674 0.23127839 0.22941539 0.22821264 0.22572969 0.22488022 0.22397868 0.22367258 0.22222796 0.22267967 0.21959851 0.21842289 0.21684996 0.21239401 0.21146821 0.20639095 0.20544466 0.20343377 0.19970739 0.19643863 0.19520613 0.18525139 0.18356182 0.17911967 0.17848474 0.18080787], [ 0.04989703  0.03269008  0.03552126  0.02434121  0.02681729  0.02435443  0.02044612  0.01503754  0.01192873  0.00986174  0.00334085 -0.00018489 -0.00122036 -0.00513876 -0.00981385 -0.01090656 -0.01483848 -0.01655055 -0.0200843  -0.023314   -0.02514624 -0.0278896  -0.02993407 -0.03225103 -0.03519555 -0.03756129 -0.04005434 -0.04184582 -0.04483834 -0.04687825 -0.04850382 -0.05078516 -0.05155211 -0.05289887 -0.05391284 -0.05445838 -0.05589278 -0.05681526 -0.05815306 -0.058553   -0.05939329 -0.060027   -0.06011885 -0.06099813 -0.06147733 -0.05701596 -0.05814354 -0.05910998 -0.06027885 -0.06150452 -0.0623274  -0.06319698 -0.06362599 -0.0639046  -0.06416355 -0.06456215 -0.06523545 -0.0658457  -0.06653909 -0.06715977 -0.06767793 -0.06875858 -0.06914255 -0.06998598 -0.0707277  -0.07122986 -0.07199877 -0.07280206 -0.07379519 -0.0743267  -0.07591868 -0.07734326 -0.07874013 -0.08008026 -0.08226237 -0.08370781 -0.08704743 -0.08806341 -0.09046186 -0.09267795 -0.09571442 -0.100627   -0.10366748 -0.10471034 -0.10380592 -0.0987552 ], 20.53, 20.09, False
2023/06/24 04:54:45.568, 41278091, [0.51222919 0.48032019 0.47129417 0.45716409 0.45256973 0.43858447 0.43168089 0.42805607 0.42145369 0.41496489 0.41138276 0.398093   0.38502736 0.38717284 0.37991152 0.37130551 0.36677013 0.36113202 0.35710801 0.35247033 0.34689597 0.343767   0.3375506  0.33191147 0.32863642 0.32266088 0.31932375 0.31450292 0.31047815 0.30781723 0.30460334 0.29891135 0.29660586 0.29328489 0.2892562  0.28638846 0.28316018 0.28156079 0.27867962 0.27656004 0.27388293 0.27123403 0.27104486 0.2674115  0.26544984 0.26044249 0.25898449 0.25675295 0.2535458  0.25182408 0.2490214  0.24692953 0.24569451 0.24455562 0.24233437 0.24087054 0.23957203 0.23820028 0.23667937 0.23551933 0.23381838 0.23307642 0.23072181 0.22955026 0.22660544 0.22578121 0.22480195 0.22362869 0.2229556  0.22179644 0.22017332 0.21833382 0.21600912 0.21244372 0.20971515 0.2093172  0.20473029 0.20440657 0.20076519 0.19681832 0.19739612 0.1887978  0.18706328 0.18489698 0.18002388 0.18374327], [ 0.03547249  0.03269565  0.02543856  0.02229227  0.01458673  0.02097255  0.01262469  0.01193185  0.00861943  0.00210062 -0.00276233 -0.00175448 -0.00768688 -0.00943414 -0.01185063 -0.01376902 -0.0170343  -0.01807008 -0.0232598  -0.02439318 -0.0267789  -0.02864179 -0.03114369 -0.03422923 -0.03575965 -0.03787437 -0.04132233 -0.04275889 -0.04541418 -0.04759239 -0.0494296  -0.05095998 -0.0526191  -0.05353284 -0.05454325 -0.05552146 -0.05614075 -0.05700845 -0.05860044 -0.05914345 -0.05980405 -0.06065198 -0.06085185 -0.06113447 -0.06203127 -0.05838617 -0.05896631 -0.05990803 -0.06096244 -0.06241747 -0.06374042 -0.06420679 -0.06471331 -0.06511161 -0.06531037 -0.06570966 -0.06642243 -0.06654158 -0.06723786 -0.06749439 -0.06852558 -0.06910397 -0.07026451 -0.0706896  -0.07144419 -0.07223258 -0.07249518 -0.07314558 -0.07439027 -0.07526561 -0.0765789  -0.07824669 -0.07938977 -0.08074349 -0.08251305 -0.08463269 -0.08718886 -0.08909307 -0.0907183  -0.09342622 -0.09728705 -0.10099217 -0.10367853 -0.10474087 -0.10370543 -0.09823932], 20.53, 20.09, False
2023/06/24 04:54:45.808, 41278341, [0.50851112 0.49164964 0.49656193 0.46100278 0.44531386 0.45575172 0.43597257 0.43598487 0.42848414 0.4140831  0.41243096 0.40245457 0.39194058 0.39140869 0.38883746 0.37381625 0.37487582 0.36588918 0.36292733 0.35846247 0.34968117 0.35046421 0.34109509 0.33828397 0.33306442 0.32861836 0.3243682  0.3216492  0.31652709 0.31240153 0.30880931 0.30452381 0.30139967 0.29796469 0.29586955 0.29219695 0.28949713 0.28814602 0.28513959 0.28294778 0.27988068 0.27743377 0.27680184 0.27182412 0.27039378 0.26466211 0.26244722 0.25936051 0.2567309  0.2545588  0.25231458 0.25034201 0.24978429 0.2486072  0.24721798 0.24617673 0.24442613 0.24290195 0.24247654 0.24216411 0.2399451  0.23898161 0.23692278 0.23598134 0.23331851 0.2333038  0.23198592 0.23130512 0.23036736 0.22989642 0.22789017 0.2264316  0.22397544 0.22102284 0.21799848 0.21555252 0.21455814 0.21100201 0.20850975 0.2036828  0.20305703 0.19707517 0.18861552 0.18745736 0.18674945 0.18486049], [ 0.05657747  0.0452627   0.02631984  0.03550356  0.02228806  0.02282648  0.01802435  0.01716886  0.01137361  0.00696729  0.00081843 -0.00081325 -0.00458498 -0.00435056 -0.00975331 -0.0127407  -0.01516051 -0.01616923 -0.02050646 -0.02195886 -0.02533465 -0.02642501 -0.029273   -0.03212552 -0.03450593 -0.03606016 -0.03926245 -0.04098503 -0.04392975 -0.04550608 -0.0480765  -0.05008393 -0.05115449 -0.05237366 -0.05320163 -0.05375315 -0.05491529 -0.05611014 -0.05749533 -0.05785746 -0.05862845 -0.05917007 -0.05991811 -0.06025159 -0.0608365  -0.05801418 -0.0588697  -0.05951625 -0.06081622 -0.06171428 -0.06336359 -0.06416348 -0.06417809 -0.06470779 -0.06504997 -0.06531603 -0.06567081 -0.06641852 -0.06692986 -0.06754746 -0.06807106 -0.0690682  -0.06969497 -0.07015299 -0.07080161 -0.07155497 -0.07217382 -0.07248462 -0.07357747 -0.07519903 -0.07632842 -0.07717048 -0.07879877 -0.08025725 -0.08214236 -0.08412628 -0.08611024 -0.08834461 -0.09020093 -0.09292765 -0.09589355 -0.09982428 -0.10241925 -0.10430587 -0.10272393 -0.09843453], 20.52, 20.08, False
