time, acs_timestamp, c, a, T_int, T_ext, flag_outside_calibration_range
2023/07/01 14:52:02.630, 170073371, [1.36327862 1.349443   1.34336765 1.31482056 1.30807907 1.28483967 1.30379255 1.29776652 1.27055236 1.26053367 1.24192017 1.21862681 1.2002143  1.18591712 1.18439213 1.16844574 1.15564728 1.15608219 1.14860131 1.13340483 1.13303631 1.11723372 1.10608881 1.08701005 1.07350316 1.06126717 1.05083593 1.0415436  1.03083533 1.01934277 1.0096241  0.99817169 0.99011165 0.98300585 0.97268013 0.96563945 0.95539439 0.95284314 0.94448172 0.93593283 0.9299404  0.91916881 0.91555206 0.909061   0.90229874 0.9037775  0.8967144  0.89067349 0.88423739 0.87758181 0.87163188 0.86627478 0.86283998 0.85857121 0.85513354 0.85076977 0.8475847  0.84336387 0.83813662 0.83374426 0.82950412 0.82461627 0.82024655 0.8152841  0.80902157 0.80633971 0.80291063 0.79842898 0.79614153 0.78967743 0.7831111  0.77580431 0.76763179 0.75932155 0.75308282 0.74657033 0.74120408 0.73064557 0.72185308 0.71056272 0.70137258 0.68451467 0.67058246 0.66155033 0.66091946 0.65365953], [ 0.19863427  0.19156413  0.18885068  0.18655884  0.1884424   0.18163772  0.17754972  0.17171026  0.17051086  0.16239397  0.15810389  0.15034233  0.14797987  0.1395395   0.13536705  0.12921838  0.12586998  0.11985815  0.11556129  0.1082668   0.10373231  0.09642888  0.09118207  0.08610782  0.07876832  0.07273722  0.0667148   0.0612608   0.054626    0.04898292  0.04367619  0.03793536  0.03303797  0.02993611  0.02531825  0.02238168  0.01882516  0.01556427  0.01202293  0.00953524  0.00702962  0.00518779  0.00363451  0.00200681  0.00100541  0.00286103  0.00115812 -0.0010228  -0.00328942 -0.005363   -0.00724254 -0.00841291 -0.00900716 -0.00920282 -0.00941594 -0.0099314  -0.01078849 -0.0113934  -0.01237646 -0.01332902 -0.01405372 -0.01448229 -0.01458371 -0.01380955 -0.01320233 -0.01208115 -0.01211112 -0.01324454 -0.01607923 -0.01980915 -0.02297177 -0.02647085 -0.02903431 -0.03293846 -0.03699235 -0.0407334  -0.0444741  -0.04895199 -0.05412958 -0.06005964 -0.06727175 -0.07611135 -0.08495169 -0.08793746 -0.09011566 -0.08259629], 18.52, 18.70, False
2023/07/01 14:52:02.870, 170073622, [1.42011366 1.37684402 1.37316019 1.3782136  1.34500261 1.33322032 1.31872643 1.30717996 1.2936188  1.27281993 1.27840299 1.26290455 1.24586654 1.23584342 1.2269015  1.21117007 1.20596079 1.19347043 1.18550895 1.1715679  1.1689996  1.15445178 1.14714776 1.13219304 1.123897   1.11497723 1.10425797 1.09315785 1.08280696 1.07509476 1.06518665 1.05519788 1.04704773 1.04042628 1.03118254 1.02280153 1.01371678 1.01021533 1.00086553 0.99247988 0.98636615 0.97671224 0.97367714 0.96465148 0.95765333 0.94643558 0.94189466 0.93921365 0.93562333 0.93331804 0.93213548 0.933205   0.93546355 0.94024749 0.9460683  0.9555933  0.96483577 0.97194914 0.97514719 0.97846463 0.97947381 0.97838197 0.9795921  0.97915342 0.97562661 0.97497859 0.97263024 0.97124322 0.96965775 0.96788676 0.9663486  0.96086524 0.95455083 0.94542207 0.93718157 0.92745221 0.91546548 0.89946574 0.87729842 0.84603192 0.8144454  0.77929703 0.75162551 0.739216   0.73138588 0.7250186 ], [ 2.00387547e-01  1.96884100e-01  1.88115276e-01  1.90530658e-01  1.85014281e-01  1.81113950e-01  1.75398537e-01  1.74018989e-01  1.66840616e-01  1.60966566e-01  1.54407766e-01  1.50622412e-01  1.47032478e-01  1.38697476e-01  1.32282437e-01  1.30941684e-01  1.23719441e-01  1.20031503e-01  1.12544703e-01  1.07993770e-01  1.02414340e-01  9.50160816e-02  8.95934925e-02  8.43208170e-02  7.62701385e-02  7.09683887e-02  6.43888776e-02  5.87060521e-02  5.33900704e-02  4.74108855e-02  4.15150441e-02  3.62690960e-02  3.15281596e-02  2.70897288e-02  2.30712207e-02  1.94825185e-02  1.66167134e-02  1.34379585e-02  1.00571015e-02  7.85420131e-03  5.32155211e-03  3.57515618e-03  1.93416894e-03 -2.93118596e-05 -7.42637509e-04  1.86647329e-03  3.76926282e-04 -1.47065793e-03 -3.44763088e-03 -5.61865400e-03 -8.25547529e-03 -9.17352977e-03 -9.90634026e-03 -1.01440849e-02 -1.07531937e-02 -1.11695471e-02 -1.18490327e-02 -1.21252474e-02 -1.27481543e-02 -1.36946569e-02 -1.43379913e-02 -1.51526772e-02 -1.53224064e-02 -1.50573268e-02 -1.44932414e-02 -1.36722740e-02 -1.33195199e-02 -1.50136503e-02 -1.80328767e-02 -2.07459249e-02 -2.43116236e-02 -2.81762715e-02 -3.11721881e-02 -3.39708206e-02 -3.79930149e-02 -4.10476443e-02 -4.59135069e-02 -5.04062997e-02 -5.46999956e-02 -6.06515873e-02 -6.76329924e-02 -7.76593178e-02 -8.53900989e-02 -8.98813958e-02 -9.01634338e-02 -8.45481722e-02], 18.51, 18.70, False
2023/07/01 14:52:03.126, 170073872, [1.42874468 1.37136456 1.36247595 1.34586753 1.33538647 1.32119204 1.306965   1.30718451 1.29085184 1.28293355 1.27446441 1.26234531 1.25503006 1.23600482 1.23396582 1.2202394  1.21170856 1.20089023 1.19728286 1.1775399  1.17527146 1.16293386 1.15305711 1.13950894 1.1306142  1.1205128  1.10991109 1.09929928 1.09142472 1.08122705 1.07397536 1.06449848 1.05582193 1.04925492 1.04063674 1.03281014 1.02220277 1.01855296 1.00930225 1.00047942 0.99278103 0.98294541 0.9795814  0.97028052 0.96299385 0.94804999 0.94056417 0.93411428 0.92662812 0.91966947 0.91383677 0.90841181 0.9038024  0.89887583 0.89499557 0.89105811 0.88636044 0.88207082 0.87697749 0.87314341 0.86819829 0.8635126  0.85949372 0.8545578  0.85009491 0.8476347  0.84443796 0.84215146 0.84083638 0.83596968 0.8319031  0.82494856 0.81947689 0.81295545 0.80807349 0.80097594 0.79422372 0.78613924 0.78114704 0.76998451 0.76322865 0.75475043 0.74609766 0.74162981 0.73726124 0.73163523], [ 0.19861384  0.20378229  0.1979793   0.19050938  0.1958972   0.18411174  0.18281033  0.17443108  0.17291267  0.16382203  0.15718356  0.15330858  0.14917602  0.1436941   0.13472536  0.13304993  0.12682831  0.12197437  0.11714842  0.11171329  0.1052596   0.09802067  0.09356492  0.08575987  0.07873128  0.07326767  0.06722435  0.06106581  0.05497754  0.04864732  0.04382499  0.03922779  0.03415657  0.02983901  0.0266821   0.02265591  0.01934516  0.0159325   0.01264215  0.00989819  0.00760596  0.00533622  0.00377457  0.00195174  0.00101753  0.00423294  0.00232852  0.00033188 -0.00160819 -0.0036418  -0.00593416 -0.00711325 -0.00770041 -0.00806107 -0.00836695 -0.00871355 -0.00953245 -0.01027098 -0.01134138 -0.01196037 -0.01317797 -0.01374124 -0.01382681 -0.01342207 -0.01266224 -0.01211303 -0.01186079 -0.01334132 -0.01593863 -0.0192247  -0.02244428 -0.02601292 -0.02958736 -0.03216664 -0.03629618 -0.03953021 -0.04370056 -0.04860182 -0.05375882 -0.058835   -0.06625473 -0.07612492 -0.08363114 -0.08888192 -0.0889807  -0.08390522], 18.54, 18.70, False
2023/07/01 14:52:03.382, 170074121, [1.36248429 1.34722818 1.36121988 1.34586942 1.3353801  1.32606726 1.31442641 1.30090053 1.28529414 1.27451773 1.28756261 1.2604207  1.2526462  1.23905758 1.22939792 1.21650886 1.20347786 1.19882452 1.18738997 1.16977698 1.16643578 1.14861035 1.14254271 1.12679489 1.11634171 1.1063878  1.09535638 1.08664142 1.07456751 1.06739738 1.06031573 1.05192841 1.04424526 1.03864783 1.03000223 1.02388218 1.01276083 1.00984351 1.0021205  0.9922874  0.98805365 0.97845953 0.97212111 0.96187203 0.95437885 0.9286756  0.92144294 0.91384028 0.90629325 0.89849113 0.89107642 0.88482181 0.87942052 0.87527664 0.87150196 0.86694452 0.86250501 0.85760846 0.85134291 0.84648484 0.84172881 0.83611561 0.83182904 0.8271893  0.82172392 0.81999287 0.81744444 0.81440546 0.812433   0.8077232  0.80211562 0.79606569 0.7897128  0.78203812 0.77469972 0.76833066 0.76314049 0.75391436 0.74759819 0.73743669 0.72876072 0.71685951 0.70284951 0.69718677 0.69404343 0.68654254], [ 0.21280992  0.20139214  0.19653044  0.19846717  0.19247835  0.19119825  0.18546506  0.18177472  0.17419099  0.16628925  0.16214621  0.15575204  0.15159753  0.14585889  0.13995446  0.13419091  0.12977032  0.12426954  0.11938283  0.11256716  0.1081521   0.10188814  0.09547286  0.08760654  0.08152326  0.07568035  0.06927102  0.06296908  0.05701644  0.05071807  0.04421398  0.03960612  0.03522293  0.03030211  0.02645433  0.02290879  0.01967407  0.01596651  0.01305517  0.01046614  0.00833451  0.00601754  0.0045155   0.00276105  0.00150047  0.00510681  0.00334758  0.0011925  -0.00035389 -0.00262866 -0.00522149 -0.00605163 -0.00654623 -0.00705775 -0.00782945 -0.0081689  -0.00890777 -0.00940829 -0.01034888 -0.01107802 -0.01163911 -0.01241544 -0.01240915 -0.01179302 -0.01113214 -0.00989383 -0.00931996 -0.01046022 -0.01334856 -0.01690351 -0.02022358 -0.02383531 -0.0271757  -0.02988817 -0.03385674 -0.03781259 -0.04145193 -0.04672952 -0.05160969 -0.05779568 -0.06530001 -0.07457782 -0.08269688 -0.08631536 -0.08778117 -0.08152917], 18.51, 18.69, False
2023/07/01 14:52:03.622, 170074371, [1.42078504 1.38236254 1.37315602 1.35515836 1.34500403 1.32963862 1.31367583 1.31129565 1.28748602 1.28761776 1.28100951 1.26426237 1.2489137  1.24180411 1.23064949 1.22371035 1.21283232 1.20273495 1.19209769 1.1748067  1.17262198 1.15887357 1.1509057  1.13865824 1.13230732 1.12090209 1.11032382 1.09881414 1.08873955 1.08109416 1.07168146 1.06233436 1.05353688 1.04652396 1.03737498 1.02888311 1.01848097 1.01604451 1.00624487 0.99531708 0.98995729 0.98033491 0.97734287 0.97025302 0.96104003 0.91166279 0.90484188 0.8961214  0.88782729 0.87954527 0.87235653 0.86587596 0.86104458 0.85655316 0.85235635 0.84782116 0.84324571 0.83878102 0.83231597 0.82714667 0.82142018 0.81503074 0.8089091  0.8032267  0.79760178 0.79613846 0.79426355 0.79277086 0.79114608 0.78683951 0.78179905 0.77685931 0.77061371 0.76454683 0.76016524 0.75403679 0.74974787 0.74336092 0.73698095 0.72693599 0.72116191 0.70849265 0.69473465 0.69326264 0.69075145 0.68453648], [ 0.19330599  0.18460844  0.17745711  0.18723209  0.18038277  0.17810238  0.17492107  0.16940873  0.16646075  0.16239674  0.15595133  0.14844622  0.14557682  0.14085135  0.13515615  0.12882645  0.1270159   0.11915317  0.11508616  0.10955919  0.10279521  0.0969026   0.09149024  0.08560471  0.07769766  0.0722839   0.06631438  0.05983447  0.05338908  0.04774279  0.04118851  0.03640832  0.03242312  0.02798236  0.02411662  0.02115581  0.01703903  0.01414616  0.01126053  0.00894742  0.0061579   0.00426965  0.00185939  0.00084043 -0.00025148  0.00313738  0.00148872 -0.00029156 -0.00257183 -0.0049024  -0.00691675 -0.00831595 -0.00892625 -0.00927202 -0.00970278 -0.0102601  -0.01086015 -0.01132183 -0.01267091 -0.01297545 -0.01355594 -0.0144631  -0.01455449 -0.0143814  -0.01348517 -0.01237201 -0.01263363 -0.01361955 -0.01612013 -0.01966826 -0.02297043 -0.02707252 -0.03054688 -0.03371226 -0.03746967 -0.04117694 -0.04528631 -0.05017417 -0.0552121  -0.0604334  -0.06865346 -0.07729536 -0.08539153 -0.08934463 -0.09156661 -0.08389831], 18.52, 18.70, False
2023/07/01 14:52:03.878, 170074622, [1.38130022 1.29865766 1.351271   1.30966945 1.29901834 1.28086924 1.26809886 1.25923069 1.257673   1.24067359 1.23665845 1.2241192  1.20784036 1.20371618 1.19338924 1.18919193 1.17594566 1.16365674 1.15833495 1.14542317 1.13854868 1.12600484 1.11936393 1.10566891 1.09682736 1.09043427 1.07881074 1.06872622 1.06121488 1.05170827 1.04253815 1.03327775 1.02309666 1.01748156 1.00767991 1.00137508 0.99152442 0.98700204 0.9767384  0.96770128 0.96213355 0.95241427 0.94991722 0.94005266 0.93476988 0.88482415 0.87759877 0.87154203 0.86416986 0.85844392 0.85188474 0.84585638 0.84075545 0.8358715  0.83146175 0.8265587  0.82207264 0.81834624 0.81386638 0.80983827 0.80666177 0.80292111 0.79852636 0.79418298 0.78965567 0.78811172 0.78612464 0.78418948 0.78375914 0.77884093 0.77448462 0.76864151 0.7637596  0.75697353 0.75183708 0.74617237 0.74182123 0.73317623 0.72663328 0.71701609 0.71039442 0.69816013 0.68602019 0.68159452 0.67787501 0.67379768], [ 0.18710515  0.19768787  0.17211737  0.19052356  0.18903311  0.17863279  0.1801858   0.17213348  0.16810655  0.16062113  0.15655946  0.15304474  0.14677817  0.14131332  0.13473007  0.12730166  0.12353401  0.11985867  0.11317809  0.10898699  0.10227322  0.09621867  0.0908168   0.08431815  0.07841162  0.07263575  0.06530154  0.0595564   0.05427305  0.04799046  0.04188572  0.03762363  0.03277786  0.02834532  0.02477367  0.02201193  0.01938236  0.0163975   0.01317367  0.01063063  0.008061    0.00607175  0.00386542  0.00233127  0.00110111  0.00242803  0.00069017 -0.0008623  -0.00318844 -0.00542043 -0.00748224 -0.00885755 -0.00917234 -0.01051718 -0.01053435 -0.01100547 -0.01195544 -0.01233618 -0.01360683 -0.01438211 -0.01507957 -0.01519879 -0.01569433 -0.01504982 -0.01412399 -0.0134491  -0.01352286 -0.01449112 -0.0167228  -0.02055213 -0.02447328 -0.02771729 -0.03069782 -0.03371291 -0.03796782 -0.04136783 -0.04534855 -0.05046493 -0.05453994 -0.06051177 -0.06797441 -0.07690952 -0.0848922  -0.0894147  -0.08944215 -0.08441506], 18.52, 18.70, False
2023/07/01 14:52:04.118, 170074872, [1.39344379 1.38304389 1.35461169 1.34358114 1.34910295 1.33322052 1.3104975  1.31032389 1.30196193 1.28514723 1.27621963 1.26252927 1.24908439 1.23784498 1.21957231 1.21377762 1.20258709 1.19141577 1.17789602 1.1636413  1.15855114 1.1480518  1.1352138  1.12192835 1.11235631 1.10276506 1.09059889 1.08079732 1.06994954 1.06114745 1.05254427 1.04274062 1.03189974 1.02622112 1.01590052 1.00826216 0.99909389 0.99498417 0.98661979 0.97815424 0.97296532 0.96398401 0.96106442 0.95152852 0.94515584 0.90191114 0.89458744 0.88727889 0.88013014 0.87357831 0.86705641 0.86194711 0.85624055 0.85117501 0.84645848 0.84192325 0.83708654 0.83177282 0.8245076  0.81901212 0.81289525 0.8066847  0.80088465 0.79498061 0.78934776 0.78564239 0.78327322 0.77852266 0.7761159  0.77125252 0.76609114 0.76000891 0.75221502 0.74509514 0.73957778 0.73174288 0.72502743 0.71948663 0.70971908 0.69978057 0.69297491 0.67943753 0.66449198 0.66120715 0.65539935 0.65201943], [ 0.21195813  0.20057938  0.19652759  0.19912153  0.19071669  0.1936903   0.18329398  0.18094042  0.17419073  0.16738708  0.15810829  0.15142344  0.14968599  0.14239293  0.13782239  0.13199781  0.12587211  0.12110107  0.11445101  0.10985542  0.10171741  0.09635075  0.09038969  0.08443458  0.0780556   0.07177399  0.06601008  0.06012593  0.05392038  0.04765251  0.04258464  0.03762452  0.03311412  0.02878202  0.0245418   0.02105129  0.01805351  0.01451671  0.01099388  0.00828158  0.0061584   0.00385963  0.00214341  0.00087724 -0.00033705  0.00390871  0.00499001  0.00695214  0.00717905  0.0062398   0.00376652  0.00168798 -0.00098022 -0.00383341 -0.00646652 -0.00822147 -0.00927    -0.0101856  -0.01125776 -0.01141351 -0.01176106 -0.01193783 -0.01250931 -0.01173777 -0.01125786 -0.01100997 -0.01092675 -0.0125801  -0.01465031 -0.0183357  -0.02221592 -0.02534404 -0.0296701  -0.03286795 -0.03678737 -0.04060538 -0.04471904 -0.0494738  -0.05448887 -0.06017454 -0.06865293 -0.07611967 -0.08490546 -0.08981346 -0.08845529 -0.08317714], 18.52, 18.70, False
2023/07/01 14:52:04.373, 170075121, [1.38473431 1.38168237 1.39173355 1.35571664 1.34452225 1.34083958 1.31760403 1.31597687 1.30753077 1.2945498  1.29351167 1.27773205 1.25926883 1.25099852 1.23745267 1.23117235 1.2215209  1.20675281 1.20133971 1.18591343 1.18276975 1.17078308 1.15948618 1.14334888 1.13480196 1.12453464 1.11021916 1.09866591 1.08937979 1.07730396 1.07040667 1.06275448 1.05342007 1.04644905 1.03536854 1.02617735 1.01521819 1.0106075  1.00083437 0.99047522 0.98238721 0.97123194 0.96640247 0.9570258  0.94839476 0.94437575 0.93602998 0.92799198 0.91993608 0.91234117 0.90501949 0.89864559 0.89306624 0.88782337 0.88305738 0.87783561 0.87277607 0.86805067 0.86136079 0.85617227 0.85002421 0.84285697 0.8378992  0.83286064 0.82747925 0.8253068  0.82416601 0.82170273 0.82115921 0.8178308  0.81298876 0.8070049  0.80257916 0.79425148 0.78956008 0.78210899 0.77656548 0.76912458 0.76030591 0.75276413 0.74552988 0.73343429 0.7207514  0.71470876 0.70820143 0.70587818], [ 2.19874906e-01  2.01394989e-01  1.91203505e-01  1.90533023e-01  1.85016727e-01  1.87664582e-01  1.83297772e-01  1.74019969e-01  1.70134454e-01  1.68404246e-01  1.57198221e-01  1.55753575e-01  1.48941515e-01  1.40622509e-01  1.37823965e-01  1.32664130e-01  1.27432074e-01  1.23222067e-01  1.16201124e-01  1.12272783e-01  1.04883207e-01  9.95266957e-02  9.23499052e-02  8.54928379e-02  7.93785618e-02  7.26380362e-02  6.71205161e-02  6.20171101e-02  5.43631833e-02  4.80773046e-02  4.25857011e-02  3.69082448e-02  3.18087605e-02  2.82753119e-02  2.40055610e-02  2.02343509e-02  1.71730724e-02  1.34383471e-02  1.07875907e-02  8.43315291e-03  6.05861950e-03  4.23501917e-03  2.16620081e-03  5.70778734e-04 -4.36867874e-04  5.58975424e-03  4.00608119e-03  2.19718337e-03  5.61110007e-05 -1.99503274e-03 -4.11925582e-03 -5.20433150e-03 -5.99990064e-03 -6.51936738e-03 -6.70516300e-03 -7.00918250e-03 -7.92612741e-03 -8.83949931e-03 -9.95543115e-03 -1.10166611e-02 -1.11937703e-02 -1.22990792e-02 -1.23540070e-02 -1.15125154e-02 -1.06075693e-02 -9.82364354e-03 -9.62054520e-03 -1.08059606e-02 -1.35103613e-02 -1.74234791e-02 -2.07702135e-02 -2.44781449e-02 -2.71128289e-02 -3.09922949e-02 -3.45743703e-02 -3.83820479e-02 -4.26224908e-02 -4.77763404e-02 -5.29177511e-02 -5.87646871e-02 -6.60264220e-02 -7.49688431e-02 -8.26812186e-02 -8.58095898e-02 -8.82986414e-02 -8.09439478e-02], 18.51, 18.70, False
2023/07/01 14:52:04.630, 170075371, [1.4121758  1.35699821 1.34996496 1.32913334 1.32626021 1.30474991 1.30340359 1.29048085 1.28529742 1.27282183 1.26292496 1.24661744 1.23892583 1.22636344 1.21266638 1.20634699 1.19224311 1.18444962 1.17029426 1.15822578 1.15101771 1.13867067 1.1277436  1.11687422 1.10730062 1.09493117 1.08409774 1.07493872 1.06359904 1.05504354 1.04504835 1.03580842 1.02691923 1.02023109 1.00967173 1.00305971 0.99286623 0.98883387 0.98073174 0.97156224 0.96554762 0.95580686 0.95174906 0.94271013 0.93519091 0.90711967 0.89893728 0.89172059 0.88444145 0.87829127 0.87237604 0.86603009 0.86062573 0.85520364 0.84986983 0.84442905 0.83903421 0.83397849 0.82747771 0.82211863 0.81707087 0.81186999 0.80722802 0.80178797 0.79722577 0.79552183 0.79430371 0.79233376 0.7901023  0.78591988 0.78240504 0.77533236 0.77008028 0.76140701 0.75591102 0.74943743 0.74117938 0.73492238 0.72660849 0.71617893 0.70996618 0.69653905 0.6851779  0.68117654 0.67614153 0.67184073], [ 1.92422345e-01  1.89921207e-01  1.92680772e-01  1.82602768e-01  1.85006943e-01  1.81109573e-01  1.77551617e-01  1.74436962e-01  1.68106549e-01  1.59937571e-01  1.56254791e-01  1.48719497e-01  1.46778166e-01  1.40235875e-01  1.35155362e-01  1.28358604e-01  1.24495899e-01  1.19858675e-01  1.13018303e-01  1.07843966e-01  1.02134007e-01  9.58773063e-02  9.03881462e-02  8.34228296e-02  7.60191615e-02  7.08871201e-02  6.44003613e-02  5.87967110e-02  5.21502631e-02  4.68281185e-02  4.15832758e-02  3.65940260e-02  3.17520367e-02  2.65345186e-02  2.31996968e-02  1.87580144e-02  1.56454844e-02  1.19865468e-02  9.05329182e-03  6.28213962e-03  3.73289136e-03  2.58207406e-03  2.42251343e-04 -8.90983825e-04 -1.79169865e-03  2.88196067e-03  1.42757929e-03 -1.28192750e-04 -2.57250521e-03 -4.90312151e-03 -6.74832551e-03 -7.98339171e-03 -8.68148670e-03 -9.03064522e-03 -9.78572368e-03 -1.02607293e-02 -1.08922173e-02 -1.12712391e-02 -1.26715068e-02 -1.32930579e-02 -1.38262225e-02 -1.43130946e-02 -1.47447625e-02 -1.40761014e-02 -1.34384855e-02 -1.26855031e-02 -1.26343123e-02 -1.37988196e-02 -1.65787098e-02 -1.97253658e-02 -2.32206449e-02 -2.72151250e-02 -3.00966574e-02 -3.33549538e-02 -3.60887284e-02 -4.06687742e-02 -4.49051445e-02 -4.91789591e-02 -5.50631280e-02 -5.96589179e-02 -6.76581073e-02 -7.65178075e-02 -8.40238979e-02 -8.89104420e-02 -8.89237832e-02 -8.31108588e-02], 18.52, 18.70, False
2023/07/01 14:52:04.869, 170075622, [1.36090543 1.34870891 1.33744359 1.32972523 1.31261467 1.29723827 1.29043505 1.28490094 1.25397447 1.26026819 1.24532224 1.2338416  1.21512855 1.20540221 1.19505749 1.17948399 1.16651874 1.15459628 1.14745848 1.13077738 1.12768094 1.11126993 1.10416418 1.088767   1.0784833  1.07162426 1.05900295 1.05034437 1.03872924 1.02987861 1.01989501 1.00779307 0.99941751 0.99192265 0.98098297 0.97370973 0.96411114 0.96060913 0.9529888  0.9448115  0.93868776 0.92894655 0.92573448 0.91810928 0.9119972  0.94959424 0.94273544 0.93586534 0.92855916 0.92091206 0.91429099 0.90713216 0.90097252 0.89535729 0.89032877 0.88567381 0.88072518 0.87587145 0.86891155 0.86316775 0.85680921 0.85037647 0.84532532 0.8397398  0.8355826  0.83261936 0.83010119 0.82657107 0.82512106 0.8207693  0.81593027 0.80880321 0.80398309 0.79425148 0.78901794 0.78094295 0.77272332 0.76525463 0.75781963 0.74563562 0.74036101 0.72304541 0.71245126 0.7050094  0.6998046  0.69668862], [ 2.06589824e-01  1.78462181e-01  1.82789738e-01  1.85895982e-01  1.80385219e-01  1.81112491e-01  1.77555412e-01  1.72135438e-01  1.65701059e-01  1.64512853e-01  1.59351304e-01  1.52774564e-01  1.45077339e-01  1.42161833e-01  1.37610381e-01  1.30080472e-01  1.27248036e-01  1.22685077e-01  1.17154256e-01  1.12566591e-01  1.05542358e-01  9.95250887e-02  9.28404662e-02  8.58815127e-02  7.92694324e-02  7.38525694e-02  6.64264133e-02  6.09854835e-02  5.47164709e-02  4.86515515e-02  4.33527736e-02  3.75464493e-02  3.32444093e-02  2.93618812e-02  2.55450589e-02  2.20127850e-02  1.88316220e-02  1.48557199e-02  1.20515515e-02  9.04536061e-03  6.37326831e-03  4.75926167e-03  2.95279740e-03  9.60984169e-04 -4.03366517e-05  7.54342013e-03  5.64812662e-03  3.08068125e-03  7.59668716e-04 -1.75192486e-03 -4.33269033e-03 -5.88614602e-03 -6.43835798e-03 -7.32962486e-03 -8.00594133e-03 -8.94516436e-03 -9.36293222e-03 -9.77161293e-03 -1.05696318e-02 -1.12674744e-02 -1.20484724e-02 -1.22652862e-02 -1.30970277e-02 -1.23304474e-02 -1.12274724e-02 -1.02663590e-02 -9.91589887e-03 -1.09227976e-02 -1.34697652e-02 -1.66380369e-02 -2.06387711e-02 -2.37355264e-02 -2.67612964e-02 -2.99871427e-02 -3.38753019e-02 -3.67328993e-02 -4.16369506e-02 -4.62564880e-02 -5.13981464e-02 -5.71627943e-02 -6.42336065e-02 -7.34281011e-02 -8.13722860e-02 -8.53768568e-02 -8.72119798e-02 -8.10831806e-02], 18.52, 18.70, False
2023/07/01 14:52:05.126, 170075872, [1.39417198 1.36997523 1.3565514  1.33894358 1.33032143 1.32294499 1.29631538 1.28734432 1.28806929 1.27010288 1.26097268 1.24107533 1.24079165 1.22059435 1.20990614 1.20165937 1.18763602 1.18148436 1.16975755 1.15541025 1.15366561 1.13496912 1.13304947 1.11437806 1.10880329 1.09769944 1.08778278 1.07580436 1.06572576 1.05547144 1.04576577 1.03694994 1.0278754  1.02237912 1.01141701 1.0049061  0.99461268 0.99061008 0.9838024  0.97491921 0.96975844 0.96114816 0.95747871 0.94765005 0.93976229 0.96442005 0.95718278 0.95187398 0.94505287 0.9385745  0.93224793 0.92435064 0.91809799 0.91151244 0.90539636 0.8965978  0.88956847 0.88465296 0.87848929 0.8719034  0.86518197 0.85937604 0.85494354 0.84984658 0.84217182 0.83965781 0.83613766 0.83297881 0.82992338 0.82440487 0.81801849 0.81036256 0.80281301 0.79380027 0.78717534 0.77831867 0.77208539 0.76555494 0.75620998 0.74711841 0.74020077 0.72397113 0.71578007 0.70491703 0.70014182 0.69538796], [ 0.21986265  0.20219401  0.18810958  0.19515288  0.19305768  0.18517577  0.17849672  0.18260399  0.17051138  0.16662507  0.15995653  0.15331931  0.15113615  0.14216089  0.13941607  0.13410977  0.12893851  0.12302601  0.11763056  0.11142219  0.10488126  0.09944231  0.09363398  0.08750961  0.07984186  0.07372646  0.0675201   0.06220716  0.05498141  0.04964982  0.04343351  0.03887203  0.03415938  0.02996391  0.02597708  0.02224998  0.01912166  0.01544154  0.01273241  0.01026595  0.00776745  0.00586533  0.00375953  0.0023679   0.00133318  0.00231874  0.00098564 -0.00137207 -0.00339306 -0.0057648  -0.00745302 -0.00885685 -0.00921313 -0.009744   -0.01012949 -0.01073615 -0.01132457 -0.01210771 -0.01282479 -0.01335275 -0.01435651 -0.0141356  -0.01466328 -0.01443722 -0.013181   -0.01268478 -0.01219979 -0.01378716 -0.01594549 -0.0191071  -0.02289614 -0.02600775 -0.02906951 -0.03225527 -0.03694477 -0.04022526 -0.0435488  -0.04866072 -0.05375441 -0.05861131 -0.06763405 -0.07535745 -0.08359645 -0.08743105 -0.08944126 -0.08317813], 18.52, 18.70, False
