time, acs_timestamp, c, a, T_int, T_ext, flag_outside_calibration_range
2023/07/03 23:56:45.604, 67291425, [0.40870861 0.3940975  0.40169953 0.3631118  0.36566303 0.35685097 0.35565703 0.36040325 0.35183352 0.34463619 0.34870787 0.33722754 0.33814243 0.33392273 0.33054201 0.32701431 0.32778236 0.3232316  0.32413103 0.31817008 0.31640366 0.3163291  0.31393786 0.30937738 0.30981438 0.30751503 0.30458973 0.30339837 0.30081504 0.29828298 0.29731684 0.29389232 0.29331037 0.29197027 0.28886775 0.28808617 0.28658396 0.28544686 0.28476052 0.28203614 0.28026163 0.28059834 0.28000029 0.27592296 0.27547444 0.26989043 0.26763635 0.26524139 0.26341145 0.26043838 0.25893963 0.25740896 0.25709511 0.25693295 0.25637852 0.25639661 0.25577245 0.25568552 0.25463867 0.25392305 0.25256432 0.25206421 0.25005451 0.24899417 0.24745648 0.24653723 0.24574402 0.24648047 0.24591136 0.24510939 0.24406894 0.24091723 0.23928928 0.23529942 0.23289712 0.23074545 0.22684934 0.22353657 0.22036186 0.21367316 0.20998768 0.20227716 0.18906049 0.18427719 0.18173499 0.18050537], [ 1.22841727e-02  1.46303652e-02  1.29993837e-02  6.85560900e-03  6.33341057e-04  6.11512362e-03  5.63783668e-03 -5.52435890e-05 -8.38302273e-04  4.04959201e-03 -2.61892853e-03 -5.73439515e-03 -8.63651960e-03 -8.10436418e-03 -1.06119903e-02 -1.52671265e-02 -1.63790749e-02 -1.92894241e-02 -2.09591688e-02 -2.31578110e-02 -2.62555563e-02 -2.85034399e-02 -3.10600323e-02 -3.29602730e-02 -3.53975143e-02 -3.82113632e-02 -4.08316557e-02 -4.26645278e-02 -4.51191737e-02 -4.75014780e-02 -4.81673627e-02 -5.09767779e-02 -5.18144702e-02 -5.38838862e-02 -5.42323848e-02 -5.52159629e-02 -5.63751572e-02 -5.72935954e-02 -5.87865164e-02 -5.91242386e-02 -6.01218139e-02 -6.08269138e-02 -6.08997667e-02 -6.16617678e-02 -6.14258800e-02 -5.86081190e-02 -5.97063621e-02 -6.06766861e-02 -6.21289224e-02 -6.32981253e-02 -6.46148520e-02 -6.52710768e-02 -6.55750439e-02 -6.52211302e-02 -6.51040127e-02 -6.49457568e-02 -6.49792046e-02 -6.50796566e-02 -6.54942675e-02 -6.56919027e-02 -6.61218907e-02 -6.63568101e-02 -6.69547393e-02 -6.71576843e-02 -6.70945520e-02 -6.72656208e-02 -6.71872621e-02 -6.80485270e-02 -6.89178728e-02 -7.05551986e-02 -7.22008394e-02 -7.37360032e-02 -7.51624907e-02 -7.76409839e-02 -7.97828604e-02 -8.32648880e-02 -8.65454419e-02 -9.02726771e-02 -9.48031602e-02 -9.88214374e-02 -1.05554084e-01 -1.14661251e-01 -1.20613072e-01 -1.25675912e-01 -1.23830062e-01 -1.17251834e-01], 18.81, 19.28, False
2023/07/03 23:56:45.860, 67291676, [0.44542497 0.40836374 0.39588228 0.40224606 0.37809162 0.3856851  0.37156779 0.379019   0.35856837 0.36522133 0.36316058 0.36350625 0.35161991 0.35693211 0.3550358  0.35050052 0.34080258 0.34130954 0.33497266 0.33226928 0.33215826 0.33210465 0.32777944 0.32269288 0.3188937  0.31898327 0.31560527 0.31358967 0.31115657 0.30885307 0.30738993 0.30357514 0.30238295 0.30138508 0.29811735 0.29711144 0.29471183 0.29402441 0.29170171 0.29096109 0.28796063 0.28863663 0.28866184 0.28259339 0.28380986 0.27176222 0.26990234 0.26746458 0.26560128 0.26237455 0.26107983 0.25939068 0.25917397 0.25903935 0.25909472 0.25949541 0.25925009 0.25959135 0.25885933 0.25870337 0.25736398 0.25735725 0.25585212 0.25531042 0.25260646 0.25404958 0.25314237 0.25385304 0.25451944 0.25401079 0.25325965 0.25090807 0.24953046 0.24690048 0.24466384 0.2428442  0.23876021 0.23564604 0.23178734 0.22342836 0.22203355 0.21213196 0.20183382 0.19556426 0.1954187  0.19246994], [ 0.01827097  0.02289754  0.01490219  0.01152195  0.00693813  0.00455066 -0.00254999  0.0059493   0.00204367 -0.00149577 -0.00596883 -0.00703382 -0.01095769 -0.01227366 -0.01456984 -0.01859956 -0.01842999 -0.02241976 -0.02367887 -0.02448695 -0.02793036 -0.03110972 -0.03355982 -0.03587335 -0.03794549 -0.04045856 -0.04240611 -0.04440633 -0.04780773 -0.04968695 -0.05170285 -0.05277082 -0.05446783 -0.05596812 -0.05694796 -0.05723455 -0.0581309  -0.05945832 -0.06081263 -0.06124961 -0.06211352 -0.06295291 -0.06285435 -0.06348714 -0.06368673 -0.05990037 -0.0605511  -0.06154944 -0.06267948 -0.06387246 -0.0648418  -0.06445825 -0.06480859 -0.06455034 -0.06429778 -0.06396791 -0.06400435 -0.06374215 -0.06392122 -0.06437962 -0.06455603 -0.06514367 -0.06512634 -0.06528307 -0.06480567 -0.06459444 -0.06421811 -0.06479548 -0.06575313 -0.06736021 -0.06877664 -0.07010166 -0.07199634 -0.07331395 -0.07616889 -0.07887337 -0.08245955 -0.08588164 -0.08941206 -0.09448639 -0.10083711 -0.11008017 -0.11580744 -0.11970288 -0.11921314 -0.11336916], 18.80, 19.28, False
2023/07/03 23:56:46.101, 67291926, [0.45179948 0.39958343 0.42073075 0.39220346 0.38764428 0.37474726 0.38067592 0.37298433 0.36120496 0.35926747 0.35153961 0.35362605 0.3523225  0.34919893 0.34859636 0.34408604 0.34046447 0.3385738  0.33420601 0.32992918 0.32768047 0.32702011 0.31943197 0.315562   0.30786481 0.30781066 0.30316074 0.30303923 0.29855139 0.29583771 0.293517   0.29012607 0.28842015 0.28709161 0.28482774 0.28259186 0.28013455 0.2809398  0.27843003 0.27715957 0.27447944 0.27451996 0.27523644 0.26912826 0.26989113 0.26725519 0.26579546 0.26439121 0.26267766 0.26058879 0.25909238 0.25722678 0.25732838 0.25687789 0.25606789 0.25608852 0.25559323 0.25559684 0.25480692 0.25478021 0.25303973 0.25224521 0.25104327 0.2502066  0.24815683 0.25004256 0.25062083 0.25052446 0.25246969 0.25056148 0.24917362 0.24731947 0.24382345 0.24158101 0.23903649 0.23591557 0.23300157 0.22941511 0.22657923 0.21873719 0.21800828 0.20802097 0.19715478 0.19177824 0.19343569 0.19140028], [ 0.02539474  0.02800284  0.00860502  0.01236448  0.00875423  0.00611947  0.00310784  0.00321051 -0.00083752 -0.00362173 -0.00783059 -0.01029779 -0.01125572 -0.0128206  -0.0155662  -0.0169329  -0.01885274 -0.02065726 -0.02299052 -0.02482174 -0.02910034 -0.02956508 -0.03313266 -0.03485939 -0.03830855 -0.04024893 -0.04302029 -0.04397362 -0.04712473 -0.04913996 -0.05176894 -0.05242593 -0.05422439 -0.05566703 -0.05562597 -0.05677068 -0.05769357 -0.05861304 -0.05990483 -0.06026052 -0.06129518 -0.06183381 -0.06210092 -0.06292982 -0.06293123 -0.06124473 -0.06196696 -0.06279116 -0.0636926  -0.06506453 -0.06606584 -0.06635807 -0.06636281 -0.06609293 -0.06581943 -0.06539686 -0.06560716 -0.06579549 -0.06593843 -0.06600831 -0.06630383 -0.06734745 -0.06747971 -0.06779626 -0.06739109 -0.06788938 -0.06745033 -0.06782501 -0.06920932 -0.07066922 -0.07200766 -0.07421303 -0.07586252 -0.07777027 -0.08043259 -0.08327303 -0.08660764 -0.0896375  -0.0936111  -0.09923923 -0.10565944 -0.11318012 -0.12146436 -0.12461317 -0.12373419 -0.11918734], 18.80, 19.28, False
2023/07/03 23:56:46.356, 67292175, [0.4454423  0.4182649  0.4254846  0.3855777  0.38322875 0.38055904 0.37671206 0.36947186 0.36567795 0.35773491 0.35437084 0.35576302 0.34855817 0.34626246 0.34257847 0.34170853 0.335658   0.33378249 0.33142568 0.32834389 0.32562334 0.32548536 0.31905288 0.31552721 0.31262479 0.31123919 0.31035641 0.30647667 0.30553808 0.30184335 0.30148652 0.29754363 0.29738838 0.29556013 0.29316832 0.29205795 0.29021167 0.28890935 0.28772969 0.28590166 0.28192607 0.28038854 0.28077196 0.27693752 0.27713149 0.26774782 0.26627956 0.26415708 0.26230965 0.26054461 0.25852136 0.25766565 0.25711879 0.25709947 0.25671078 0.25630645 0.25660044 0.25588981 0.2541787  0.2537978  0.25247918 0.25215243 0.25049907 0.24914995 0.24696781 0.24778731 0.24727205 0.24741685 0.24771723 0.24780551 0.24622713 0.24483158 0.24300853 0.23936917 0.23851472 0.23587104 0.23283667 0.23034523 0.22478412 0.2195081  0.2166871  0.20653114 0.19731838 0.19153544 0.18974468 0.18985749], [ 0.02422202  0.01567244  0.01393354  0.00769181  0.00873478  0.00254757  0.00250463  0.00320272 -0.00083961 -0.00192078 -0.00598049 -0.00639672 -0.00894123 -0.01046847 -0.01228882 -0.01610355 -0.01680468 -0.02017317 -0.02245106 -0.02366253 -0.02625878 -0.02971717 -0.03147003 -0.03473932 -0.03750548 -0.03940117 -0.04192185 -0.0434455  -0.04628114 -0.04832415 -0.04977597 -0.05204922 -0.05306175 -0.05460918 -0.05541135 -0.05631001 -0.0573266  -0.0589195  -0.06001395 -0.06054141 -0.06131424 -0.06149473 -0.06229676 -0.06260041 -0.06314503 -0.06118379 -0.06175241 -0.06272381 -0.06388178 -0.06506059 -0.06638909 -0.06687727 -0.06724394 -0.06718487 -0.06651385 -0.06625846 -0.06678621 -0.06634641 -0.06659007 -0.06689154 -0.06729011 -0.0675956  -0.06816712 -0.0686496  -0.06862566 -0.06820809 -0.06810761 -0.06855506 -0.07014473 -0.07091543 -0.07257558 -0.0742662  -0.07561396 -0.07742627 -0.08098377 -0.08278844 -0.08599006 -0.08981962 -0.09449801 -0.09831908 -0.10496345 -0.11391643 -0.12192876 -0.12509105 -0.12595363 -0.11854915], 18.82, 19.28, False
2023/07/03 23:56:46.596, 67292425, [0.42883544 0.39186615 0.391117   0.39559971 0.37444576 0.36964075 0.36816279 0.37146145 0.35762792 0.35850102 0.3574702  0.34126286 0.34496954 0.34055661 0.33697368 0.33127763 0.32835338 0.32678386 0.32787541 0.31993865 0.31948524 0.320985   0.31442445 0.31406473 0.31099505 0.31026087 0.30727906 0.30575759 0.3035867  0.30068624 0.29998947 0.29651312 0.29624341 0.29422391 0.29245016 0.29168514 0.29177278 0.29416926 0.29272442 0.29433879 0.2912584  0.29193739 0.29335769 0.28890266 0.28922177 0.26716274 0.26493149 0.26193505 0.26049708 0.25925762 0.25769566 0.25579805 0.25527388 0.25492624 0.25395588 0.25271213 0.25175069 0.25098242 0.24961839 0.2493729  0.24822217 0.24798693 0.24665286 0.24557004 0.2438134  0.24405287 0.24387744 0.24394453 0.24495531 0.24481164 0.24243079 0.24115671 0.23837096 0.23432807 0.23422204 0.23041716 0.2274501  0.22398226 0.21971304 0.21368498 0.20907838 0.20012882 0.18998171 0.18312428 0.18173499 0.18125242], [ 0.01710584  0.02591681  0.01929171  0.00770356  0.01279757  0.00255482  0.0081751   0.00098845 -0.00130381  0.00062493 -0.0059732  -0.00606163 -0.01126013 -0.0104638  -0.0150701  -0.01647801 -0.01734514 -0.01880072 -0.02244743 -0.02460316 -0.02828241 -0.0292762  -0.03298904 -0.03473548 -0.03749508 -0.03960812 -0.04211055 -0.04435331 -0.04741216 -0.04977952 -0.05185751 -0.05333092 -0.05498879 -0.05593444 -0.05655231 -0.05714968 -0.05812334 -0.05937257 -0.06086153 -0.06121668 -0.0622933  -0.06258526 -0.06262003 -0.06317826 -0.06331809 -0.06089587 -0.06148    -0.06275803 -0.06400694 -0.06513691 -0.0664196  -0.06690791 -0.06728347 -0.06663028 -0.06645359 -0.06620602 -0.06627546 -0.06592673 -0.06557054 -0.06586289 -0.06634052 -0.06744042 -0.06830335 -0.06853987 -0.06841549 -0.06836102 -0.06820203 -0.06894095 -0.06967272 -0.07134403 -0.07289462 -0.074943   -0.07663073 -0.0782237  -0.08145906 -0.08265346 -0.08605114 -0.08981686 -0.09294038 -0.09861058 -0.10501419 -0.11316466 -0.12105049 -0.12358593 -0.12420855 -0.11737721], 18.81, 19.28, False
2023/07/03 23:56:46.852, 67292676, [0.42388824 0.40285698 0.41881572 0.37970975 0.38026018 0.37665595 0.36187805 0.37046514 0.36877713 0.36369028 0.36098159 0.34935763 0.35402765 0.34996899 0.3441102  0.34270797 0.33771982 0.33399666 0.33838747 0.33017987 0.33210212 0.3311044  0.32379306 0.32332023 0.32007897 0.31966529 0.31599079 0.31549437 0.31181285 0.3087409  0.30827266 0.30460697 0.30360949 0.30297712 0.30041324 0.29936268 0.29748937 0.29591722 0.29552955 0.29338906 0.29077905 0.29043048 0.2902459  0.285093   0.28641812 0.27686591 0.27546383 0.27361951 0.27197307 0.26991012 0.26804949 0.26653635 0.26621655 0.26584351 0.26596437 0.26631894 0.26635738 0.26588122 0.26518098 0.26460671 0.26330101 0.26356328 0.2613097  0.26094061 0.25924125 0.25930086 0.25964203 0.260039   0.26042396 0.26090826 0.25988868 0.25723438 0.25632616 0.25179089 0.24982556 0.2475478  0.24424924 0.24106792 0.23661386 0.22771075 0.22705425 0.21429068 0.20467951 0.20119177 0.1972883  0.19702261], [ 0.03137423  0.02185088  0.01489936  0.01067528  0.00949528  0.01322914  0.0050551   0.00320954  0.00157987  0.00021482 -0.00484474 -0.00801905 -0.00747028 -0.01018909 -0.0158164  -0.01693343 -0.01809866 -0.02144431 -0.02139348 -0.02554492 -0.02742426 -0.02912902 -0.03187114 -0.03397319 -0.03772366 -0.03952197 -0.04223279 -0.04435206 -0.04653726 -0.04904954 -0.05057578 -0.05233078 -0.05394388 -0.05403644 -0.05545525 -0.05633585 -0.05727274 -0.0586559  -0.0597213  -0.06022659 -0.06102787 -0.06180794 -0.06219122 -0.0628764  -0.06278941 -0.05803741 -0.05872566 -0.05946155 -0.06082703 -0.06230811 -0.06368611 -0.06403748 -0.06445668 -0.06396692 -0.06399852 -0.06408245 -0.0640287  -0.06399514 -0.06463409 -0.06501212 -0.06552708 -0.06623319 -0.06677607 -0.067282   -0.06825621 -0.06819735 -0.06788359 -0.06861039 -0.06984605 -0.07104384 -0.07243977 -0.07466343 -0.07577859 -0.07751628 -0.08045924 -0.08296299 -0.08638504 -0.08998748 -0.09371645 -0.09869289 -0.10565996 -0.11430358 -0.12190249 -0.1241142  -0.12425332 -0.11847977], 18.80, 19.28, False
2023/07/03 23:56:47.108, 67292926, [0.43270203 0.42929327 0.39307972 0.38632585 0.38834663 0.37864876 0.3681514  0.37046364 0.36430958 0.36323446 0.35613179 0.35266299 0.3439225  0.3454917  0.3387933  0.34043309 0.33507962 0.33126602 0.33009372 0.32834114 0.3241244  0.32368496 0.32011213 0.31565908 0.31409258 0.31220951 0.30895246 0.30686108 0.30336767 0.30270356 0.29960304 0.29632966 0.29561502 0.29389767 0.29101552 0.28971681 0.28769989 0.28727201 0.28577793 0.283707   0.2818076  0.28132288 0.28116871 0.27737414 0.27759893 0.2711676  0.26917731 0.26732129 0.26458123 0.2625047  0.26061521 0.25867557 0.25807417 0.25812047 0.25734955 0.25723628 0.2571089  0.25634939 0.25497354 0.25485691 0.25303923 0.25306832 0.25121873 0.25028691 0.24795146 0.24791052 0.24746673 0.24723216 0.24735757 0.2474593  0.24763578 0.24631295 0.24636618 0.24160319 0.23974186 0.23864576 0.23515842 0.23306547 0.22970228 0.22146786 0.22028015 0.20904808 0.19849095 0.19275437 0.19156963 0.18698232], [ 1.94282607e-02  8.46694197e-03  1.49078541e-02  3.05602496e-03  4.70435265e-03  3.22697201e-03  2.52348917e-03 -5.03733315e-05 -8.36998798e-04 -2.32141460e-03 -5.96591201e-03 -3.11751277e-03 -9.79212063e-03 -1.17755732e-02 -1.38892031e-02 -1.42027601e-02 -1.61646407e-02 -2.05610115e-02 -2.12098076e-02 -2.60982795e-02 -2.83988584e-02 -2.91266212e-02 -3.25679603e-02 -3.48570963e-02 -3.70249109e-02 -3.97168063e-02 -4.18089190e-02 -4.50057210e-02 -4.70812664e-02 -4.85619298e-02 -5.09972472e-02 -5.21153568e-02 -5.40222626e-02 -5.57050619e-02 -5.61276603e-02 -5.70777423e-02 -5.78688931e-02 -5.89803661e-02 -6.05892003e-02 -6.08418972e-02 -6.14130052e-02 -6.18908526e-02 -6.24482539e-02 -6.31110177e-02 -6.31394854e-02 -6.14518952e-02 -6.22173156e-02 -6.34309453e-02 -6.46208247e-02 -6.63701155e-02 -6.71616544e-02 -6.73497939e-02 -6.73401325e-02 -6.70506327e-02 -6.69624816e-02 -6.69810903e-02 -6.66027798e-02 -6.69772262e-02 -6.70355289e-02 -6.70218760e-02 -6.77956665e-02 -6.80654792e-02 -6.83055673e-02 -6.84943555e-02 -6.85210959e-02 -6.82009358e-02 -6.88563705e-02 -6.94470140e-02 -7.04871246e-02 -7.17810818e-02 -7.31535554e-02 -7.45990877e-02 -7.65838238e-02 -7.82204775e-02 -8.14553583e-02 -8.37145913e-02 -8.72127215e-02 -9.08502571e-02 -9.47507772e-02 -9.95323811e-02 -1.06304990e-01 -1.14684532e-01 -1.21900351e-01 -1.24671388e-01 -1.25333721e-01 -1.18539335e-01], 18.79, 19.28, False
2023/07/03 23:56:47.348, 67293175, [0.42776057 0.41827398 0.41405151 0.39807329 0.38905413 0.38890142 0.38637344 0.38307796 0.37684963 0.37164859 0.36977249 0.36505649 0.35950927 0.35909926 0.35451042 0.35039458 0.35097039 0.34778775 0.3416001  0.33969154 0.33801989 0.33811304 0.33322036 0.32997972 0.32815835 0.32725394 0.32342927 0.32355105 0.31856228 0.31763866 0.31457618 0.31205242 0.31209233 0.31031866 0.3083221  0.30670489 0.30372022 0.30351699 0.30173208 0.29976559 0.29808469 0.296685   0.29654468 0.29266763 0.29173702 0.29456456 0.29273479 0.29147029 0.28828561 0.28498193 0.28212141 0.28140597 0.28173588 0.28142575 0.28080955 0.28050175 0.27987975 0.27911615 0.27767012 0.27686158 0.27504434 0.2743386  0.27295329 0.27124269 0.26864428 0.26835767 0.26762901 0.26783285 0.26727904 0.2680929  0.26621151 0.26433791 0.26235307 0.25815071 0.25680047 0.25407193 0.24966824 0.24710369 0.24291968 0.23320329 0.23372403 0.22139695 0.21296914 0.20688034 0.20390343 0.2066778 ], [ 0.01942826  0.01059551  0.01396185 -0.00541641  0.00395539  0.00744478  0.00311161  0.0004718  -0.00232369 -0.00190702 -0.00709009 -0.00768633 -0.01065691 -0.00936872 -0.01320961 -0.01836986 -0.01767407 -0.0222219  -0.02208061 -0.02593065 -0.02859237 -0.03035778 -0.03285997 -0.03625169 -0.03818125 -0.04034586 -0.04389342 -0.04506031 -0.04738321 -0.04989879 -0.05156094 -0.05315025 -0.05442956 -0.05547456 -0.05691439 -0.05730348 -0.05826442 -0.05960919 -0.06064757 -0.06109292 -0.06180043 -0.062234   -0.06283066 -0.06365815 -0.06355285 -0.06020753 -0.06136204 -0.06235776 -0.06346982 -0.06514301 -0.06638151 -0.06634742 -0.06640436 -0.0665845  -0.06591063 -0.06611096 -0.06591776 -0.06588604 -0.06635043 -0.06651185 -0.06728295 -0.06773119 -0.06772141 -0.06824534 -0.06825984 -0.06783194 -0.06815265 -0.06876981 -0.06955025 -0.0707259  -0.07276015 -0.07425885 -0.07577662 -0.07790023 -0.08086963 -0.08333794 -0.08592081 -0.09032918 -0.09500979 -0.0989438  -0.10625141 -0.11390991 -0.12103619 -0.12511106 -0.12415753 -0.11847683], 18.79, 19.27, False
2023/07/03 23:56:47.604, 67293425, [0.43906495 0.40179812 0.40927849 0.37727157 0.38687583 0.37094631 0.36417446 0.37245474 0.35985462 0.36278436 0.35045934 0.34957271 0.34737384 0.34008668 0.34116488 0.33290979 0.33508123 0.3307425  0.32654885 0.32177175 0.32624972 0.32156679 0.31866991 0.31715996 0.31291068 0.31218093 0.30928278 0.30937739 0.3050341  0.30417897 0.30227842 0.29931879 0.29818876 0.29692707 0.29284313 0.29228296 0.28940057 0.28943683 0.28778564 0.28677093 0.28476151 0.28318641 0.28286037 0.28047296 0.2799925  0.27998971 0.27773874 0.2762277  0.27323928 0.27092933 0.26954481 0.26822537 0.26859324 0.26853024 0.26871649 0.26880158 0.26773868 0.26732637 0.26574782 0.2661263  0.26500901 0.26528241 0.26396435 0.26383917 0.26127928 0.2623045  0.26143227 0.26187815 0.261953   0.26194582 0.26047631 0.25838477 0.25703594 0.25381198 0.25115301 0.24831966 0.24481099 0.24175492 0.23872273 0.23243927 0.22836115 0.21851182 0.21011962 0.20455923 0.20175101 0.20184782], [ 1.34463135e-02  1.05841639e-02  1.30022155e-02 -1.61810281e-03  6.18842694e-03  9.67371063e-03 -1.97147238e-05  3.72821499e-03  1.57960731e-03 -5.33571632e-03 -9.32632214e-03 -5.73287142e-03 -1.03651515e-02 -1.01900242e-02 -1.33951082e-02 -1.64774814e-02 -1.78880875e-02 -2.22239748e-02 -2.32453474e-02 -2.57653270e-02 -2.89449526e-02 -3.06524141e-02 -3.28630294e-02 -3.60017928e-02 -3.81838384e-02 -4.08924836e-02 -4.34251717e-02 -4.52630834e-02 -4.78087128e-02 -4.89591207e-02 -5.11943366e-02 -5.20943972e-02 -5.42251891e-02 -5.50973730e-02 -5.59437193e-02 -5.70507127e-02 -5.72406157e-02 -5.88302267e-02 -6.03833407e-02 -6.06170470e-02 -6.13112678e-02 -6.17054930e-02 -6.17536891e-02 -6.21880725e-02 -6.29417567e-02 -6.16888529e-02 -6.27090397e-02 -6.38746077e-02 -6.51578605e-02 -6.64018251e-02 -6.76713086e-02 -6.82771447e-02 -6.81152239e-02 -6.78145782e-02 -6.77186427e-02 -6.77748978e-02 -6.73940865e-02 -6.73642449e-02 -6.73797171e-02 -6.78732402e-02 -6.81021817e-02 -6.85592365e-02 -6.86705630e-02 -6.94144483e-02 -6.93074001e-02 -6.93276748e-02 -6.93726271e-02 -6.96422437e-02 -7.07557780e-02 -7.25398930e-02 -7.34293715e-02 -7.56667997e-02 -7.70322635e-02 -7.84488216e-02 -8.14322317e-02 -8.39713074e-02 -8.70075889e-02 -9.06215657e-02 -9.44942545e-02 -9.89460558e-02 -1.05270329e-01 -1.15052238e-01 -1.21508515e-01 -1.24705512e-01 -1.24911885e-01 -1.19251691e-01], 18.80, 19.28, False
2023/07/03 23:56:47.860, 67293676, [0.46060036 0.41827216 0.42073075 0.37626991 0.39271687 0.38247095 0.37555781 0.3755056  0.36877604 0.36644352 0.36449553 0.3576889  0.35350893 0.35027235 0.35308822 0.35087096 0.34229556 0.34153431 0.34243429 0.33525552 0.33761732 0.33439924 0.33109011 0.32753821 0.32456562 0.32310304 0.31904936 0.31678554 0.31336472 0.31222277 0.31037273 0.30667115 0.30502549 0.30422795 0.30128672 0.29988283 0.29769134 0.29729108 0.29487402 0.29306872 0.29119386 0.29054367 0.28921568 0.28552644 0.28489276 0.26903706 0.26709936 0.26491129 0.26268132 0.2601784  0.25794078 0.25673684 0.25612154 0.25525865 0.25551638 0.25541235 0.25428154 0.25360729 0.25255143 0.2518567  0.25077515 0.25062866 0.24851357 0.24847436 0.24571881 0.24563694 0.24614005 0.24617375 0.24595344 0.24561168 0.24391749 0.24234574 0.24041165 0.23512213 0.23516094 0.23116541 0.22807937 0.22597649 0.21929925 0.21442427 0.20955793 0.20047116 0.19139578 0.184826   0.18161502 0.18638496], [ 2.53947449e-02  1.56951349e-02  1.39561887e-02  6.86266164e-03  1.02398255e-02  3.22407097e-03 -1.59418485e-05  4.76752986e-03  1.58012868e-03 -3.20699912e-03 -3.74071261e-03 -8.99379780e-03 -7.74120651e-03 -1.01881567e-02 -1.37087557e-02 -1.45820245e-02 -1.86413209e-02 -1.99726228e-02 -2.20820644e-02 -2.53767991e-02 -2.80869126e-02 -2.95872237e-02 -3.28511250e-02 -3.52400261e-02 -3.79528098e-02 -3.96064119e-02 -4.24930978e-02 -4.43288476e-02 -4.73153525e-02 -4.97479263e-02 -5.09654308e-02 -5.33295927e-02 -5.46315950e-02 -5.48694453e-02 -5.64779674e-02 -5.74439398e-02 -5.83071491e-02 -5.94804751e-02 -6.03393192e-02 -6.13884365e-02 -6.17420175e-02 -6.16463679e-02 -6.21797721e-02 -6.24977294e-02 -6.28600551e-02 -6.10445398e-02 -6.19840170e-02 -6.32522758e-02 -6.45488780e-02 -6.58590481e-02 -6.70848540e-02 -6.74654368e-02 -6.74530264e-02 -6.72541423e-02 -6.70281235e-02 -6.66772860e-02 -6.64390040e-02 -6.70386145e-02 -6.69654577e-02 -6.69943670e-02 -6.73940465e-02 -6.78440059e-02 -6.83693055e-02 -6.87613528e-02 -6.86803400e-02 -6.86889794e-02 -6.86619130e-02 -6.92392332e-02 -7.00483997e-02 -7.15586442e-02 -7.34280396e-02 -7.54020299e-02 -7.70076672e-02 -7.85051232e-02 -8.15113449e-02 -8.42806484e-02 -8.70379139e-02 -9.10229410e-02 -9.46995957e-02 -1.00080184e-01 -1.05552506e-01 -1.14294121e-01 -1.21933687e-01 -1.24143379e-01 -1.25428271e-01 -1.18541298e-01], 18.80, 19.27, False
2023/07/03 23:56:48.100, 67293926, [0.47814425 0.43913312 0.41019357 0.41895807 0.39052906 0.39340887 0.37156779 0.38406631 0.37013852 0.37042164 0.36801201 0.35885599 0.35024935 0.34856696 0.35001484 0.34296817 0.34354889 0.33985786 0.33776223 0.33550507 0.33485901 0.33264678 0.32823877 0.32394715 0.32245112 0.3229822  0.3177559  0.31655266 0.31372254 0.31160381 0.30947254 0.30733683 0.30620416 0.30406389 0.30161041 0.29966852 0.29755232 0.29736313 0.29428755 0.29293618 0.29168346 0.28959463 0.29028906 0.2867262  0.28703218 0.28292166 0.28074318 0.27821899 0.27528351 0.27293683 0.27120677 0.26987492 0.26990684 0.26968473 0.2696165  0.27017126 0.27053611 0.27030836 0.26931198 0.26946522 0.26808679 0.26880305 0.26701122 0.26677971 0.26401581 0.26414915 0.26422395 0.26449529 0.2643072  0.26545098 0.26375161 0.26207994 0.26096896 0.25746579 0.25490119 0.25282894 0.25023077 0.24635241 0.24328903 0.23556896 0.23372448 0.22144886 0.21313917 0.20902775 0.20500642 0.20688   ], [ 0.02170723  0.02185372  0.01490219  0.01152195  0.00949771  0.00611947  0.00310784  0.00646708  0.00399632  0.00021619 -0.00560075 -0.00475221 -0.00920026 -0.00860033 -0.01228257 -0.0167046  -0.01595524 -0.01928787 -0.0212839  -0.02337692 -0.02609736 -0.02837822 -0.02967091 -0.03295887 -0.03573751 -0.03832106 -0.04060094 -0.04321812 -0.04589628 -0.04777477 -0.04951124 -0.05145151 -0.05286239 -0.0536927  -0.05454803 -0.05565002 -0.05676052 -0.05757591 -0.05886751 -0.05946164 -0.06082012 -0.06082534 -0.06133669 -0.06187323 -0.06266017 -0.0595832  -0.06049385 -0.06120977 -0.06282673 -0.06392703 -0.06490521 -0.06545151 -0.06501498 -0.06479561 -0.06485252 -0.0641162  -0.06446325 -0.06424476 -0.06465527 -0.06498819 -0.06526831 -0.06610123 -0.06601656 -0.06644476 -0.06636296 -0.06651383 -0.06581775 -0.06696742 -0.06767099 -0.06919056 -0.07070731 -0.07310056 -0.07469398 -0.07606678 -0.0795007  -0.08157775 -0.08544347 -0.08934734 -0.09314529 -0.09818954 -0.10420582 -0.11275362 -0.12018429 -0.12367365 -0.12373419 -0.11672811], 18.80, 19.27, False
