time, acs_timestamp, c, a, T_int, T_ext, flag_outside_calibration_range
2023/07/10 22:43:06.026, 148014094, [1.45828723 1.46252041 1.45080701 1.42982815 1.41796142 1.40678955 1.39290925 1.37674171 1.36818923 1.35794478 1.34451654 1.33495015 1.33469604 1.30822546 1.30531248 1.29496104 1.28244662 1.27178451 1.25682418 1.24256186 1.23515071 1.22439713 1.2126548  1.20291199 1.19316654 1.18374648 1.17672395 1.16991183 1.16053708 1.15412085 1.14571726 1.1368418  1.12637586 1.11509561 1.10243804 1.09297413 1.08101112 1.07514419 1.06449514 1.05390591 1.0444525  1.03487641 1.02917335 1.01607509 1.00676259 0.99713891 0.98697484 0.97610696 0.96626356 0.95699199 0.9475007  0.93871567 0.93092882 0.92353825 0.91634555 0.90932372 0.90283156 0.89599162 0.88945094 0.88436724 0.8776815  0.87128689 0.86521815 0.86055987 0.8533411  0.85046016 0.84623908 0.84128297 0.83705974 0.83083976 0.82360638 0.81758105 0.80874936 0.80132525 0.79440121 0.78730715 0.78074008 0.77129204 0.76359813 0.75517802 0.74708855 0.73343945 0.72077726 0.7116179  0.70518824 0.70230015], [ 0.19981373  0.18555034  0.17294525  0.17084945  0.17639957  0.17025738  0.16518708  0.16363979  0.16045105  0.15421119  0.14845573  0.14485581  0.13953527  0.13781028  0.13138741  0.12583928  0.12028535  0.11475745  0.11184772  0.10505449  0.09697727  0.09288169  0.08626966  0.08034521  0.07310953  0.06712734  0.05982097  0.05422754  0.04793388  0.04243402  0.03689758  0.03136008  0.02728537  0.02289478  0.01996245  0.01641238  0.0138168   0.01145132  0.00845634  0.00625047  0.00358749  0.00175819  0.00053753 -0.00076596 -0.00164068 -0.00394764 -0.00576684 -0.00748994 -0.00957842 -0.01146891 -0.01351242 -0.01460444 -0.01519447 -0.01586587 -0.01605495 -0.01682148 -0.01708683 -0.01789746 -0.01871027 -0.0196429  -0.02030807 -0.02090534 -0.02123362 -0.0205468  -0.02000107 -0.01951285 -0.019294   -0.0212875  -0.02343869 -0.02679851 -0.02982963 -0.03171746 -0.03438869 -0.03797278 -0.04162007 -0.04465994 -0.04800204 -0.05095631 -0.0548194  -0.05827583 -0.06587865 -0.07352849 -0.08060834 -0.08552559 -0.08692814 -0.08245424], 20.86, 21.99, False
2023/07/10 22:43:06.281, 148014344, [1.50407849 1.47023855 1.45025345 1.4472497  1.43232874 1.40524027 1.39976195 1.39347103 1.37734299 1.35706163 1.35663731 1.33929782 1.32730281 1.31153981 1.29918317 1.29081958 1.27737748 1.26716036 1.2568203  1.24072589 1.2336348  1.21898872 1.20912293 1.19397752 1.18381236 1.17185846 1.16177833 1.15033276 1.14239751 1.13372038 1.12506807 1.11557247 1.1070155  1.09842586 1.08969868 1.08123908 1.07189399 1.06662839 1.05764274 1.04760674 1.04019694 1.03117119 1.02547787 1.01506406 1.00514201 0.99392853 0.98591221 0.97635431 0.96806767 0.95956747 0.95120245 0.94368566 0.93708398 0.93072407 0.92472478 0.91762709 0.90998034 0.90286134 0.89606636 0.88973956 0.88324903 0.87779888 0.87198698 0.8676822  0.86065649 0.8563096  0.85249811 0.84625562 0.84259408 0.83811884 0.83014638 0.82667982 0.8183238  0.81075193 0.80633605 0.79781868 0.7928766  0.78538049 0.77613059 0.76977207 0.75941579 0.74980637 0.73760621 0.72576971 0.72098515 0.71905925], [ 1.92437724e-01  1.91113115e-01  1.79302724e-01  1.84631942e-01  1.72210909e-01  1.77072394e-01  1.70655810e-01  1.66032740e-01  1.64258859e-01  1.61918043e-01  1.51345036e-01  1.50730156e-01  1.43007191e-01  1.39082991e-01  1.36338041e-01  1.29594204e-01  1.23922360e-01  1.20397475e-01  1.15448401e-01  1.09608825e-01  1.02479737e-01  9.53926494e-02  9.06085079e-02  8.38347018e-02  7.73999768e-02  7.10515040e-02  6.40847047e-02  5.69488459e-02  5.11926618e-02  4.53956079e-02  3.91103988e-02  3.35919203e-02  2.95916576e-02  2.53353471e-02  2.18171182e-02  1.87519515e-02  1.49465577e-02  1.21118961e-02  8.78549990e-03  5.66807559e-03  2.94243488e-03  1.62694820e-03  4.69650162e-05 -1.82865221e-03 -3.20334777e-03 -2.56168979e-03 -4.52504954e-03 -6.16845200e-03 -8.49166967e-03 -1.07390960e-02 -1.27665903e-02 -1.38165345e-02 -1.45727814e-02 -1.51279968e-02 -1.59136744e-02 -1.65571539e-02 -1.72857183e-02 -1.77305256e-02 -1.87671476e-02 -1.97972160e-02 -2.06147827e-02 -2.07334684e-02 -2.12678656e-02 -2.14439950e-02 -2.08156347e-02 -2.03699295e-02 -2.04436196e-02 -2.19094436e-02 -2.42198386e-02 -2.73938331e-02 -3.04960448e-02 -3.39043552e-02 -3.66088879e-02 -3.93061784e-02 -4.24535982e-02 -4.59407153e-02 -4.88204302e-02 -5.20046223e-02 -5.64001066e-02 -5.99289514e-02 -6.58993538e-02 -7.51058061e-02 -8.05744144e-02 -8.55216941e-02 -8.69241422e-02 -8.29684999e-02], 20.85, 21.99, False
2023/07/10 22:43:06.537, 148014594, [1.51410658 1.47024704 1.45800749 1.42881897 1.42174334 1.40601843 1.39224171 1.37931757 1.36793399 1.34873033 1.34746691 1.32674932 1.31011304 1.30310846 1.29157131 1.27585093 1.26656158 1.25047047 1.24360258 1.22625477 1.21875608 1.20681505 1.19321288 1.18271792 1.17123245 1.15696511 1.14584985 1.13623059 1.12301541 1.11386809 1.10381478 1.09294816 1.08422853 1.07542593 1.06673979 1.05913864 1.04874388 1.04459901 1.0359751  1.02516637 1.01860717 1.01081042 1.00678118 0.99651601 0.9868195  0.98975904 0.98334744 0.97489883 0.96715639 0.96018526 0.95245328 0.94585734 0.94055031 0.93390655 0.92836837 0.92215611 0.91625121 0.91003805 0.90372843 0.89775614 0.8913818  0.88558907 0.87893433 0.87388367 0.86673705 0.86224253 0.85878781 0.85297946 0.84921246 0.84357528 0.83611577 0.83118354 0.82329943 0.8137775  0.81075006 0.80144829 0.79452325 0.78942583 0.77978613 0.77202923 0.7646217  0.75296838 0.7384613  0.73369908 0.72691457 0.72375652], [ 0.1989178   0.1782637   0.18249457  0.17497372  0.17157965  0.16970047  0.16791945  0.16231193  0.1613629   0.15349951  0.14781957  0.14428657  0.14176115  0.13772573  0.13050666  0.1287051   0.12292836  0.11731058  0.11102518  0.10664401  0.09936885  0.09579265  0.0884081   0.08388019  0.0758539   0.06930303  0.06285996  0.05646595  0.05164298  0.04556096  0.04028593  0.03527806  0.03054075  0.02706128  0.02301596  0.019285    0.01637456  0.01320921  0.01009939  0.00711648  0.00484098  0.00323053  0.00139181 -0.0007013  -0.00169789  0.00109489 -0.00036838 -0.00299158 -0.00538101 -0.00764526 -0.0097876  -0.01142394 -0.01240054 -0.01316626 -0.01360382 -0.01439895 -0.01485258 -0.01553745 -0.01661556 -0.01721216 -0.01818567 -0.01873759 -0.01883745 -0.01839942 -0.01774933 -0.01768329 -0.0176821  -0.01899914 -0.02164712 -0.02495003 -0.02826604 -0.03117116 -0.03493034 -0.03780522 -0.04072903 -0.04396115 -0.04695872 -0.05023828 -0.05470547 -0.05760898 -0.06388897 -0.07275664 -0.07966939 -0.08494469 -0.08635239 -0.08217738], 20.86, 21.99, False
2023/07/10 22:43:06.778, 148014845, [1.49282817 1.50130667 1.48422311 1.44677218 1.44723109 1.41935397 1.40699673 1.39987234 1.38248565 1.37312397 1.36638967 1.34753028 1.33810222 1.32011974 1.30645942 1.28903797 1.27980909 1.26374194 1.25454239 1.23988591 1.23122427 1.2182266  1.20565822 1.19087132 1.17853675 1.16651301 1.15326274 1.14212076 1.12800653 1.11782575 1.10707056 1.09600915 1.0865495  1.07694256 1.06696962 1.05730332 1.04623337 1.04070573 1.03056792 1.02001711 1.01186221 1.00268732 0.9990116  0.98717065 0.97869334 0.98865376 0.97926209 0.97024997 0.96121468 0.95197253 0.94313876 0.93410438 0.92684792 0.91982726 0.91300293 0.90523356 0.89781766 0.89024426 0.88183815 0.87476592 0.86691981 0.85984985 0.85325502 0.84679931 0.84042387 0.83541515 0.83007036 0.8245495  0.82005593 0.81429531 0.80748948 0.8007781  0.79430559 0.78583449 0.78221141 0.77408691 0.76994264 0.76121094 0.75524915 0.74906264 0.73978804 0.73072584 0.72077722 0.70872239 0.70669623 0.69856987], [ 1.85959990e-01  1.84697716e-01  1.78515765e-01  1.75688173e-01  1.76405980e-01  1.72834576e-01  1.65191328e-01  1.65149999e-01  1.59662471e-01  1.51308297e-01  1.48461080e-01  1.46256540e-01  1.43007191e-01  1.34386513e-01  1.33368111e-01  1.26322220e-01  1.21324638e-01  1.18392357e-01  1.11681603e-01  1.06210749e-01  9.95136777e-02  9.47730227e-02  8.82829209e-02  8.22793910e-02  7.59672265e-02  6.88169565e-02  6.21240673e-02  5.57850402e-02  4.94733490e-02  4.36112856e-02  3.86348028e-02  3.28429439e-02  2.80832298e-02  2.36111880e-02  2.00522621e-02  1.67056768e-02  1.34570771e-02  1.03508482e-02  6.65446718e-03  4.31721774e-03  1.90219997e-03 -1.25981847e-04 -2.08719231e-03 -4.01191428e-03 -4.95148427e-03 -2.90604335e-03 -4.85986596e-03 -6.66048983e-03 -8.95765045e-03 -1.09154455e-02 -1.33563490e-02 -1.41711176e-02 -1.48686113e-02 -1.53682181e-02 -1.62491523e-02 -1.70296021e-02 -1.73506285e-02 -1.83439066e-02 -1.91625786e-02 -2.01535465e-02 -2.10651626e-02 -2.13350621e-02 -2.16889983e-02 -2.08068798e-02 -2.05849600e-02 -2.00145838e-02 -2.02503741e-02 -2.17190511e-02 -2.44725065e-02 -2.76100241e-02 -3.07769542e-02 -3.39690129e-02 -3.65331605e-02 -4.01191416e-02 -4.32178040e-02 -4.58785579e-02 -4.90076672e-02 -5.24126258e-02 -5.65511419e-02 -5.91463785e-02 -6.56502391e-02 -7.35396656e-02 -8.18660564e-02 -8.54508347e-02 -8.79166840e-02 -8.21744050e-02], 20.85, 21.99, False
2023/07/10 22:43:07.033, 148015094, [1.51251559 1.47799431 1.46361002 1.43463907 1.43864415 1.39635833 1.39550545 1.38336181 1.36767987 1.35414104 1.35205046 1.32833668 1.32117454 1.30462672 1.29582911 1.28948052 1.2725229  1.26042306 1.25176793 1.23317357 1.22777094 1.2121387  1.20213799 1.1903004  1.17575249 1.16160711 1.14930859 1.13512101 1.12360702 1.1145481  1.10517152 1.09708443 1.08894983 1.08172079 1.07328481 1.06499588 1.05424889 1.05010088 1.0406623  1.03069972 1.02294812 1.01525102 1.01222308 1.00084362 0.99213709 0.97666656 0.96890419 0.96098382 0.95403242 0.94661827 0.93927261 0.93254931 0.92721162 0.92211964 0.91694446 0.91147568 0.90591401 0.8998407  0.89365284 0.8870862  0.88180271 0.87645363 0.87076225 0.86613188 0.85827663 0.85500843 0.8513762  0.84474064 0.84046994 0.83371923 0.82732323 0.82150571 0.81271388 0.80533529 0.79908975 0.79146887 0.78762335 0.77855472 0.77228436 0.76404794 0.75566704 0.7433793  0.73198797 0.72229863 0.72283728 0.71298193], [ 0.18594911  0.17270923  0.18327509  0.16601561  0.17935374  0.17025738  0.16245764  0.15992033  0.16045105  0.15385493  0.14910131  0.13981061  0.14025729  0.13549634  0.12874744  0.12365766  0.12151119  0.11567924  0.11085977  0.10533685  0.09761731  0.09379913  0.08702378  0.08135717  0.07424187  0.06681214  0.05963426  0.05365665  0.04747939  0.04173736  0.03608827  0.03110222  0.02701235  0.02252574  0.01877009  0.01545222  0.01223508  0.00959479  0.00649612  0.003874    0.00172546 -0.00087049 -0.00179985 -0.00386085 -0.00497562 -0.00305687 -0.00452218 -0.00678917 -0.00909605 -0.01143125 -0.01353186 -0.01462654 -0.01555483 -0.01623922 -0.01689378 -0.01748345 -0.01835901 -0.01931281 -0.01990538 -0.02061642 -0.02154354 -0.02172306 -0.02187481 -0.02171866 -0.02130921 -0.02060075 -0.02085496 -0.02251634 -0.02481715 -0.0282493  -0.03134386 -0.03474219 -0.03769774 -0.0400544  -0.04304404 -0.04594877 -0.04953356 -0.05247277 -0.05554836 -0.05986676 -0.06633951 -0.0755247  -0.08137732 -0.0863667  -0.08839105 -0.08342211], 20.86, 21.99, False
2023/07/10 22:43:07.289, 148015344, [1.48621823 1.47081362 1.46978242 1.4414296  1.42173497 1.42380906 1.40401813 1.39028193 1.38015401 1.36518731 1.35663574 1.34107028 1.32655941 1.3129242  1.30483671 1.29060022 1.28072248 1.26678731 1.25859205 1.24148992 1.23265863 1.22044606 1.20912199 1.19535919 1.18069225 1.16908095 1.15672698 1.14382449 1.13141443 1.12142679 1.10885046 1.09883436 1.08853549 1.07881583 1.06873763 1.05896991 1.04616779 1.04058054 1.03193388 1.02129332 1.01440194 1.0058467  1.00178636 0.9915123  0.98207568 0.97730515 0.96937218 0.96128849 0.95295088 0.94437146 0.93659245 0.92976878 0.92370778 0.91864638 0.91338692 0.9074636  0.90248146 0.89688541 0.8903462  0.88461395 0.87859183 0.87205397 0.8659699  0.86084698 0.85449565 0.85142024 0.84808205 0.84167249 0.83943631 0.83306736 0.82660117 0.82118383 0.81311995 0.80602514 0.80071689 0.79386828 0.78926512 0.78324175 0.77309445 0.76887961 0.75844138 0.74675095 0.73726686 0.72553867 0.71940983 0.71701486], [ 0.18411385  0.18556418  0.16658748  0.1701506   0.17095839  0.17283639  0.16419484  0.16710222  0.15886847  0.15682546  0.149108    0.14680109  0.13875855  0.13501962  0.1317191   0.1261194   0.12274205  0.11750967  0.11217233  0.10531799  0.09840412  0.09463952  0.08815925  0.08088883  0.07501257  0.06753511  0.06110118  0.05531048  0.04901992  0.04309692  0.03796804  0.03228309  0.0283492   0.02353904  0.02076719  0.01678401  0.01379644  0.01082239  0.00778592  0.00469161  0.00308913  0.00069726 -0.00106903 -0.00277677 -0.00409121 -0.00276629 -0.00492813 -0.00681876 -0.00896065 -0.01125361 -0.01321398 -0.01417344 -0.01496991 -0.01582991 -0.01625748 -0.01685122 -0.01758383 -0.01830652 -0.01922158 -0.01973692 -0.0203251  -0.02077936 -0.02095729 -0.02073137 -0.02032472 -0.01964856 -0.01966872 -0.02137988 -0.02408454 -0.02683237 -0.0300453  -0.03338142 -0.03612821 -0.03861185 -0.04120991 -0.04460168 -0.04786411 -0.05099405 -0.05411153 -0.05844066 -0.06393287 -0.07316291 -0.07963525 -0.08534351 -0.08608588 -0.08058335], 20.85, 21.99, False
2023/07/10 22:43:07.529, 148015594, [1.5046422  1.45480584 1.44858507 1.44630088 1.43192356 1.41973125 1.40796022 1.40097372 1.38015783 1.36562346 1.35903524 1.33914082 1.32686449 1.30808591 1.30057183 1.28926112 1.27210987 1.26818037 1.25269332 1.2377518  1.23010576 1.21733455 1.20541518 1.1931726  1.18307267 1.17170895 1.15906075 1.1464099  1.13703511 1.12669754 1.11537082 1.10425161 1.09491661 1.08767269 1.07806823 1.06909295 1.05905319 1.05407565 1.04721325 1.0379057  1.02940276 1.02091902 1.01762018 1.00691897 0.99857232 0.98826976 0.98116182 0.97222169 0.96421286 0.95677746 0.94974939 0.94352259 0.93724408 0.93133837 0.92565703 0.91949441 0.91182273 0.90466926 0.89758537 0.89030374 0.88324017 0.87700799 0.87102024 0.86654508 0.85875513 0.85474386 0.85056184 0.84460899 0.84037423 0.83431139 0.8276741  0.82204938 0.81413514 0.80607372 0.80045206 0.7932889  0.78729557 0.78035448 0.77103745 0.76369667 0.75662548 0.74145819 0.72994663 0.7202942  0.7150042  0.71232917], [ 0.18502628  0.18000633  0.16818051  0.17084945  0.17157805  0.1628841   0.16468867  0.1627542   0.15506083  0.15201881  0.14461696  0.14120653  0.13476453  0.13215604  0.1289683   0.12236226  0.11971676  0.11422575  0.10824197  0.10326788  0.09844028  0.09123884  0.08601807  0.07911808  0.07255353  0.06569493  0.05994667  0.05413784  0.04747939  0.04157064  0.03592117  0.03027297  0.02604178  0.02218099  0.01825796  0.01552015  0.01283157  0.00921756  0.0060467   0.00404183  0.00158719 -0.00079398 -0.00214809 -0.00375472 -0.00529889 -0.00442225 -0.00613127 -0.00830062 -0.01026101 -0.0121909  -0.01416328 -0.01516235 -0.01602771 -0.01647282 -0.01693574 -0.01802912 -0.01852792 -0.01920949 -0.02007738 -0.02116393 -0.02200265 -0.02185799 -0.02214977 -0.02144699 -0.02077068 -0.02073959 -0.02067174 -0.02180698 -0.02427596 -0.02754257 -0.03073371 -0.03374895 -0.03693984 -0.04018383 -0.04339704 -0.04569462 -0.0490485  -0.05276574 -0.05606397 -0.05918833 -0.06643383 -0.0739481  -0.08183865 -0.08680521 -0.08776384 -0.08255891], 20.86, 21.99, False
2023/07/10 22:43:07.785, 148015845, [1.47671191 1.46191672 1.44415624 1.4230054  1.41579049 1.40562893 1.40008973 1.37614874 1.36793246 1.35750217 1.34231906 1.32850079 1.31962802 1.30310588 1.29306645 1.28131998 1.26745751 1.25719592 1.24443469 1.22966931 1.22198055 1.20819575 1.19729299 1.18247679 1.17158606 1.16058961 1.1482691  1.13594518 1.12576097 1.11661227 1.10631045 1.09569086 1.0861748  1.07849829 1.06723547 1.05887075 1.04945034 1.04527217 1.03609727 1.02679589 1.01801483 1.01032006 1.00436148 0.99578586 0.9863586  0.97748841 0.9701064  0.96165773 0.95302926 0.94542958 0.93797596 0.92994719 0.9239003  0.91817592 0.91231693 0.90595501 0.89978103 0.89372504 0.88640594 0.88124762 0.87578424 0.87097153 0.865568   0.86160085 0.85487312 0.85166787 0.84715961 0.84208451 0.83924209 0.83408729 0.82944578 0.82526781 0.82017408 0.81071986 0.80542791 0.798393   0.79320598 0.78583264 0.77956317 0.77410191 0.76522894 0.75511324 0.74135965 0.73224334 0.72814897 0.7213824 ], [ 0.20719517  0.17914325  0.17851299  0.18393292  0.17578233  0.17283276  0.16469186  0.16798046  0.1592639   0.15533971  0.1497421   0.14260654  0.14150333  0.13375436  0.13270833  0.12413898  0.12231589  0.11695803  0.111681    0.10459872  0.0985468   0.09420465  0.08564226  0.08124143  0.07351125  0.06727893  0.06067393  0.05413984  0.04775113  0.04216722  0.03631482  0.03130955  0.02737724  0.02316799  0.01937129  0.01593883  0.01342967  0.0098162   0.00623195  0.00372104  0.00162515 -0.00054483 -0.00218422 -0.00383757 -0.00541487 -0.0013616  -0.00355922 -0.00500777 -0.00736562 -0.00998375 -0.01256991 -0.01393452 -0.01501317 -0.01527966 -0.01588993 -0.01662172 -0.01735446 -0.01822279 -0.0192229  -0.01988568 -0.02037905 -0.02078057 -0.02105918 -0.02074195 -0.02003746 -0.019452   -0.01956795 -0.02123281 -0.02434034 -0.02708843 -0.0304792  -0.03326009 -0.03587674 -0.0392698  -0.04191752 -0.04588191 -0.04856167 -0.05205761 -0.05480464 -0.05862507 -0.06533115 -0.07394555 -0.08009838 -0.08530998 -0.08687275 -0.0821754 ], 20.86, 21.99, False
2023/07/10 22:43:08.026, 148016094, [1.47734105 1.46252607 1.45692712 1.42983199 1.43275375 1.40080379 1.39583917 1.37932134 1.37098855 1.3514389  1.34671646 1.32850715 1.31933226 1.30311233 1.29133211 1.28266455 1.26999393 1.25720072 1.24351781 1.23150148 1.22521719 1.21379798 1.20012653 1.18828712 1.17622306 1.16545052 1.1533146  1.14018665 1.12973614 1.11989365 1.10745482 1.09668785 1.08655157 1.07722707 1.06847367 1.05960697 1.04885027 1.04473141 1.03558254 1.02673834 1.01980949 1.01652566 1.01632976 1.00701822 0.9980429  0.97043399 0.96290152 0.95403491 0.94616189 0.93822919 0.93143048 0.92467147 0.91865247 0.91413055 0.90957426 0.90364453 0.89838241 0.89326502 0.88698924 0.88154282 0.87566337 0.8699077  0.86408742 0.85923781 0.85304727 0.84850716 0.84609326 0.84287076 0.84082219 0.83533158 0.83012903 0.8262288  0.81948965 0.81171717 0.80825806 0.80083886 0.79386542 0.78727306 0.7790664  0.77283803 0.7629705  0.7535696  0.74135969 0.73347655 0.72753252 0.72681184], [ 1.94236570e-01  1.79129398e-01  1.84050822e-01  1.75672090e-01  1.75774315e-01  1.73379974e-01  1.67916265e-01  1.67973456e-01  1.60052198e-01  1.57527335e-01  1.51337009e-01  1.43997413e-01  1.39995126e-01  1.35734961e-01  1.31715652e-01  1.25635164e-01  1.23729437e-01  1.18763229e-01  1.13151954e-01  1.07534805e-01  1.01940918e-01  9.55219561e-02  9.03543781e-02  8.27934070e-02  7.71736395e-02  7.01627721e-02  6.35821733e-02  5.76281826e-02  5.09171742e-02  4.56394920e-02  3.98203725e-02  3.49098664e-02  3.06516915e-02  2.58263251e-02  2.24317952e-02  1.96043870e-02  1.67346459e-02  1.42450185e-02  1.10252895e-02  8.38285408e-03  6.66057768e-03  4.69870640e-03  3.12483878e-03  7.92737371e-04 -1.03761225e-04 -1.21809387e-03 -3.15332919e-03 -5.55792621e-03 -7.69601714e-03 -1.05264817e-02 -1.27443015e-02 -1.37531574e-02 -1.46100693e-02 -1.53899169e-02 -1.63254531e-02 -1.69708694e-02 -1.78473457e-02 -1.89464479e-02 -1.97690039e-02 -2.01922529e-02 -2.09719700e-02 -2.14821978e-02 -2.16380685e-02 -2.15137118e-02 -2.07912010e-02 -1.99692391e-02 -2.08052146e-02 -2.22743888e-02 -2.41234509e-02 -2.76139646e-02 -3.09435957e-02 -3.36888876e-02 -3.62714317e-02 -3.90115678e-02 -4.19016693e-02 -4.51796981e-02 -4.82043811e-02 -5.12970004e-02 -5.50719508e-02 -5.92288714e-02 -6.53346700e-02 -7.35544895e-02 -7.96562288e-02 -8.58595149e-02 -8.78704134e-02 -8.19041301e-02], 20.87, 21.99, False
2023/07/10 22:43:08.281, 148016344, [1.50462677 1.46427759 1.47082253 1.4486717  1.42216145 1.41565004 1.40466118 1.37239212 1.37073065 1.36020249 1.34928194 1.33510806 1.32116661 1.31001718 1.29606167 1.28824419 1.27504866 1.26180879 1.25294437 1.23347998 1.22535892 1.2130304  1.20024517 1.18650403 1.17285349 1.16064029 1.1478238  1.13756192 1.12469108 1.11467533 1.10334999 1.09100078 1.08250432 1.07280711 1.06273027 1.05333795 1.04198113 1.03761224 1.02735074 1.01716749 1.00934403 1.0012022  0.9970144  0.98717053 0.97912816 0.97155092 0.96358968 0.95481659 0.9477119  0.9390822  0.93190448 0.92551207 0.92029111 0.91508616 0.91019334 0.90521697 0.89932017 0.89404851 0.88751763 0.88157441 0.87585167 0.86979793 0.86359809 0.85877237 0.85183234 0.84820881 0.84452057 0.83930005 0.83577396 0.82927478 0.82220324 0.81582872 0.80771638 0.79915595 0.79405809 0.7848726  0.77975341 0.77306481 0.76246959 0.75497917 0.74829338 0.73560291 0.72688432 0.71673047 0.70930358 0.71268278], [ 0.19982734  0.18002018  0.18250567  0.17498444  0.17221251  0.17652133  0.16469398  0.1651514   0.15506682  0.15534209  0.14590416  0.14260895  0.14124534  0.13661528  0.13270932  0.12721066  0.12392305  0.11967068  0.11315618  0.10812869  0.10112197  0.09477384  0.08847252  0.08216227  0.07549032  0.06860783  0.06274998  0.05588663  0.04965458  0.04301708  0.03743403  0.03284355  0.02787421  0.02410509  0.01968229  0.01677407  0.01362303  0.00991264  0.00719292  0.00468859  0.00207727 -0.00035324 -0.00124871 -0.00313686 -0.00525951 -0.00357669 -0.00501604 -0.00675282 -0.0091065  -0.01109118 -0.01266735 -0.01373345 -0.0148008  -0.0154517  -0.01623756 -0.01651508 -0.01719428 -0.01787219 -0.01878307 -0.01925014 -0.02049176 -0.02069815 -0.02087472 -0.02024385 -0.01957431 -0.01892646 -0.01930127 -0.0208394  -0.02345602 -0.02698549 -0.02970524 -0.03293317 -0.03587556 -0.03913902 -0.04196214 -0.04568866 -0.04915589 -0.0512925  -0.05570845 -0.05944571 -0.06528278 -0.07470474 -0.08185001 -0.0873447  -0.08796794 -0.08217341], 20.85, 21.99, False
2023/07/10 22:43:08.537, 148016594, [1.49515845 1.46311888 1.47134155 1.42352781 1.421322   1.39636181 1.38798834 1.38654015 1.3676814  1.36021404 1.34966769 1.332859   1.32132877 1.30642908 1.29757322 1.28959183 1.27252501 1.26393537 1.25269526 1.23981464 1.23108384 1.21995617 1.20780356 1.19340701 1.18196752 1.17132934 1.15712816 1.1462268  1.13453039 1.12390192 1.11438895 1.10289512 1.0930015  1.08494489 1.07351748 1.06638361 1.05625736 1.05010139 1.04169667 1.03239094 1.02533436 1.0162311  1.01135516 1.00190104 0.99315109 0.98570086 0.9779427  0.96853    0.96091241 0.95271461 0.9452938  0.93866617 0.93209091 0.92705845 0.92156624 0.91543301 0.90917848 0.90346164 0.89680629 0.89083041 0.88373959 0.8776408  0.87047076 0.86648289 0.85995603 0.85525553 0.85213657 0.8466493  0.84199201 0.83785777 0.83040116 0.82534402 0.81810242 0.80893458 0.8057679  0.79754628 0.79156342 0.78469395 0.77619301 0.76907279 0.76288564 0.74779212 0.73539245 0.72856009 0.72160344 0.71805193], [ 0.18409481  0.1791294   0.17849912  0.17567209  0.17220129  0.16344503  0.16841206  0.16558326  0.15965528  0.15349594  0.14813445  0.14260052  0.13901259  0.13621569  0.13171565  0.12781619  0.12150982  0.1182126   0.11233619  0.10607564  0.10140498  0.09508826  0.08903388  0.08239275  0.07651683  0.06915024  0.06282961  0.05693862  0.05010265  0.04438324  0.03863128  0.03373131  0.029379    0.02557928  0.0223257   0.01870963  0.01547515  0.0122665   0.00869385  0.00652625  0.00400118  0.00217741  0.00051632 -0.00130756 -0.00256734  0.00032227 -0.00140046 -0.00316049 -0.00571027 -0.0075735  -0.00994705 -0.01115646 -0.01208116 -0.01271259 -0.01324812 -0.01362466 -0.01441317 -0.01517178 -0.01587737 -0.01673635 -0.01784389 -0.01761862 -0.01808919 -0.01773553 -0.01679869 -0.01644918 -0.01695975 -0.01864091 -0.02098633 -0.02420059 -0.02698784 -0.03046311 -0.03277115 -0.0363719  -0.03896493 -0.04159399 -0.04453528 -0.04635644 -0.05085966 -0.05460857 -0.06084594 -0.06962585 -0.07653245 -0.08120242 -0.08384424 -0.07803104], 20.87, 21.98, False
