time, acs_timestamp, c, a, T_int, T_ext, flag_outside_calibration_range
2023/06/13 08:47:42.322, 166889516, [0.98399369 0.96854045 0.96306265 0.94939076 0.9466746  0.92585801 0.92623395 0.91027483 0.89381321 0.8974713  0.87757964 0.8691469  0.85806884 0.84984401 0.84418991 0.83144828 0.8239306  0.81600208 0.80837196 0.80330683 0.79515742 0.79115597 0.78195424 0.77616716 0.76914035 0.76514584 0.75881833 0.75246358 0.74703316 0.74181464 0.73720923 0.72941599 0.72559628 0.71862121 0.71144824 0.7066509  0.69997452 0.69641656 0.69085568 0.68485287 0.67902603 0.67413238 0.67030374 0.66424021 0.65944186 0.6458553  0.64082969 0.63531218 0.63001107 0.6247581  0.61969051 0.61542189 0.61204355 0.60851933 0.60598188 0.60271114 0.59946284 0.59564301 0.59155072 0.588704   0.58421708 0.58077858 0.57626823 0.5733019  0.56828589 0.56529321 0.56251528 0.56076294 0.55931971 0.55789873 0.55465012 0.55130046 0.54606125 0.53944713 0.53446949 0.52814141 0.52235914 0.51767441 0.50823309 0.5010849  0.49490199 0.48326059 0.47529508 0.46922822 0.4686806  0.46814012], [ 1.88664223e-01  1.89328495e-01  1.81383646e-01  1.76358394e-01  1.72107408e-01  1.66952257e-01  1.64983411e-01  1.58770458e-01  1.52080383e-01  1.44245204e-01  1.38867975e-01  1.33608493e-01  1.26345519e-01  1.22371226e-01  1.14032535e-01  1.07117547e-01  1.03805117e-01  9.90698289e-02  9.16218690e-02  8.65128637e-02  8.13649709e-02  7.57751631e-02  6.89776399e-02  6.33347283e-02  5.75235589e-02  5.14968898e-02  4.55708694e-02  4.13218499e-02  3.74271169e-02  3.35888830e-02  3.00027125e-02  2.56114575e-02  2.15982132e-02  1.80500098e-02  1.47347985e-02  1.26659285e-02  9.50593870e-03  7.07872491e-03  3.95347931e-03  1.86831987e-03 -5.77276815e-05 -1.32815749e-03 -2.79500983e-03 -4.10903015e-03 -4.92670275e-03 -2.27340302e-03 -4.42408476e-03 -6.05119872e-03 -7.62977577e-03 -9.18216844e-03 -1.04188183e-02 -1.11256173e-02 -1.23478831e-02 -1.31254258e-02 -1.39436485e-02 -1.43883889e-02 -1.51771305e-02 -1.63012932e-02 -1.76060175e-02 -1.88182120e-02 -2.02642888e-02 -2.12087307e-02 -2.18064018e-02 -2.17475795e-02 -2.13584404e-02 -2.05843854e-02 -2.05797507e-02 -2.20889327e-02 -2.47111506e-02 -2.84426016e-02 -3.19808184e-02 -3.56198510e-02 -3.92712592e-02 -4.23333423e-02 -4.60110939e-02 -5.02122103e-02 -5.45913012e-02 -5.99171532e-02 -6.55288888e-02 -7.13771676e-02 -7.63341949e-02 -8.36864689e-02 -8.68283370e-02 -8.71470343e-02 -8.47949325e-02 -7.74947765e-02], 21.23, 23.07, False
2023/06/13 08:47:42.562, 166889767, [0.96916909 0.97617018 0.95182705 0.9458133  0.93191937 0.92114849 0.90534614 0.90034353 0.88981816 0.88455797 0.8689288  0.85692655 0.85204829 0.84159557 0.83287801 0.82426413 0.81705946 0.80777511 0.80256259 0.79720299 0.78839749 0.78453342 0.7780796  0.77096648 0.76715556 0.75912005 0.75403129 0.74840587 0.74142137 0.73738983 0.73403606 0.72765032 0.72343293 0.71837015 0.71200073 0.70816744 0.70082408 0.69677663 0.6907233  0.6847672  0.67916351 0.67387637 0.66911425 0.66123163 0.65655334 0.64171963 0.63593992 0.63063356 0.6247216  0.61925594 0.61529815 0.61093262 0.6072167  0.60421109 0.60104483 0.59753993 0.59406556 0.59048982 0.58585521 0.58222614 0.57700348 0.57369699 0.56878713 0.56510917 0.56036905 0.55821298 0.55522771 0.554284   0.55263322 0.55196231 0.54742819 0.54349281 0.53822814 0.53268229 0.52747981 0.52191668 0.51705924 0.51079388 0.50369167 0.49523234 0.49121591 0.47742713 0.4686015  0.46553753 0.46367597 0.46376506], [ 0.18938211  0.18503147  0.1807798   0.17581075  0.17211378  0.17199407  0.167208    0.15731385  0.15414753  0.14913144  0.13887329  0.13361328  0.12800781  0.12142488  0.115926    0.10995515  0.10450392  0.09986352  0.09450767  0.08703301  0.08162556  0.07583465  0.06909411  0.06330222  0.05694732  0.05047891  0.04518599  0.04018376  0.03496744  0.03051764  0.0266874   0.02275644  0.01866544  0.01619243  0.01288137  0.0102014   0.00744906  0.00436634  0.0021236   0.00039739 -0.00076249 -0.00243406 -0.00388651 -0.00501763 -0.00632826 -0.00263142 -0.00392155 -0.00556005 -0.00720477 -0.00913805 -0.01070041 -0.01126967 -0.01230604 -0.01276044 -0.01309152 -0.01383791 -0.01397089 -0.01488079 -0.015806   -0.01681981 -0.01785656 -0.01857651 -0.01939698 -0.01904128 -0.01903073 -0.01859837 -0.01884337 -0.02023329 -0.02226493 -0.0262335  -0.02935638 -0.03368451 -0.03685658 -0.04012868 -0.04368716 -0.04792029 -0.05304052 -0.05781442 -0.06339088 -0.06857886 -0.07465362 -0.0814147  -0.08553456 -0.08563262 -0.08306895 -0.07551064], 21.22, 23.07, False
2023/06/13 08:47:42.818, 166890016, [0.98841531 0.95466437 0.95090979 0.94062081 0.92947682 0.91554624 0.90033988 0.88818449 0.88826544 0.87128518 0.86063386 0.85189294 0.8421662  0.83108558 0.82500094 0.81488326 0.80659372 0.80086193 0.79459374 0.79020742 0.78024334 0.77640399 0.77013785 0.76490189 0.75807202 0.75190562 0.74589264 0.74070616 0.73271397 0.72645027 0.72093421 0.71471135 0.70972018 0.70421025 0.69922343 0.69281199 0.68768068 0.68428741 0.67793569 0.67270269 0.66676375 0.66232068 0.65783471 0.65068677 0.64601596 0.64367845 0.63905995 0.63303183 0.62855377 0.62404562 0.61874694 0.61430716 0.61083683 0.60709166 0.60282163 0.59912753 0.59590738 0.59200466 0.58825076 0.5848508  0.57918806 0.57624301 0.57130267 0.5669586  0.56261438 0.55910404 0.55745636 0.55595722 0.55362643 0.55335102 0.54913397 0.54532623 0.54177875 0.53347096 0.52911715 0.52377363 0.51555248 0.51139621 0.50369496 0.49483967 0.49230004 0.4784574  0.47071538 0.46637047 0.46367597 0.4660054 ], [ 1.94385238e-01  1.85031472e-01  1.89484921e-01  1.76369041e-01  1.74967860e-01  1.70823357e-01  1.64582467e-01  1.62323045e-01  1.52416301e-01  1.46076836e-01  1.39414234e-01  1.33368896e-01  1.27178191e-01  1.21634131e-01  1.14034489e-01  1.09189375e-01  1.03807840e-01  9.97059514e-02  9.35086268e-02  8.70330102e-02  8.12374106e-02  7.62644993e-02  6.93715128e-02  6.33376996e-02  5.68460646e-02  5.10851959e-02  4.56501453e-02  4.00092670e-02  3.54554574e-02  3.12903544e-02  2.66735426e-02  2.34248604e-02  1.97687835e-02  1.61687659e-02  1.29470385e-02  1.00120137e-02  7.51205004e-03  5.00888122e-03  1.89465749e-03  1.74371596e-04 -5.78806472e-04 -2.32619262e-03 -3.44329553e-03 -4.78854972e-03 -5.76140492e-03 -2.10632727e-03 -3.43452091e-03 -5.70402352e-03 -7.68276419e-03 -9.34414532e-03 -1.15392986e-02 -1.20551800e-02 -1.30524422e-02 -1.38204259e-02 -1.44019878e-02 -1.49733424e-02 -1.61101185e-02 -1.70656755e-02 -1.79729404e-02 -1.89564686e-02 -1.93872661e-02 -2.02296912e-02 -2.06660412e-02 -2.08110329e-02 -2.01471799e-02 -1.98604625e-02 -1.98719738e-02 -2.19131339e-02 -2.40072670e-02 -2.74594805e-02 -3.14770107e-02 -3.55398419e-02 -3.78798008e-02 -4.22054161e-02 -4.58381103e-02 -4.99614768e-02 -5.43244684e-02 -5.99174096e-02 -6.50170914e-02 -7.03138415e-02 -7.62134869e-02 -8.33181259e-02 -8.76995777e-02 -8.71431698e-02 -8.42341302e-02 -7.78290358e-02], 21.22, 23.07, False
2023/06/13 08:47:43.074, 166890266, [0.98842144 0.96390787 0.95900744 0.94858121 0.93192352 0.92522269 0.92011495 0.89488155 0.88782517 0.88060063 0.86893192 0.85582159 0.84593523 0.83539427 0.83250524 0.82051085 0.81210524 0.80445615 0.79862905 0.79361674 0.7865946  0.78142368 0.77450935 0.76647589 0.76168533 0.7562284  0.74992025 0.74552946 0.73932869 0.73234941 0.72826659 0.72166663 0.71511432 0.71059421 0.70283962 0.69812379 0.69301199 0.68755008 0.68279285 0.6782438  0.67273133 0.66759846 0.66347786 0.65619759 0.65168548 0.64600328 0.6410875  0.63499749 0.62925641 0.62379955 0.61888176 0.61475755 0.61495612 0.61347585 0.61017733 0.606297   0.60246012 0.59920914 0.59528993 0.59180308 0.58658786 0.58225449 0.57583074 0.56996609 0.56363531 0.56033145 0.55801322 0.55615871 0.55442522 0.55401545 0.54980364 0.54612897 0.54233265 0.53614285 0.53176455 0.52630744 0.52183294 0.5151482  0.50893468 0.49961957 0.49549191 0.48290616 0.47341403 0.47073678 0.467384   0.46688112], [ 1.99389228e-01  1.88668443e-01  1.85129220e-01  1.75805427e-01  1.74964676e-01  1.72438630e-01  1.67609331e-01  1.57311070e-01  1.53814738e-01  1.45774578e-01  1.37258704e-01  1.32678463e-01  1.27176312e-01  1.21213583e-01  1.14226871e-01  1.09367734e-01  1.03470516e-01  9.87525211e-02  9.32125427e-02  8.74429573e-02  8.10219932e-02  7.51600455e-02  6.92069728e-02  6.34080482e-02  5.65164424e-02  5.02704694e-02  4.51842743e-02  4.03568800e-02  3.58757656e-02  3.10582958e-02  2.62525580e-02  2.27167940e-02  1.91199577e-02  1.58285932e-02  1.26697218e-02  9.52647492e-03  7.20219241e-03  4.92111536e-03  1.86869265e-03  1.95454954e-04 -1.28032771e-03 -2.48861275e-03 -3.55710099e-03 -5.29773991e-03 -6.17023083e-03 -2.99419417e-03 -4.69767713e-03 -6.17569400e-03 -8.04756183e-03 -1.01711455e-02 -1.20677268e-02 -1.29347645e-02 -1.36559650e-02 -1.45357038e-02 -1.51732631e-02 -1.54326329e-02 -1.65186436e-02 -1.73044619e-02 -1.84339568e-02 -1.91561995e-02 -2.01787432e-02 -2.11728417e-02 -2.14287242e-02 -2.15576632e-02 -2.10156551e-02 -2.06398542e-02 -2.02158125e-02 -2.18736608e-02 -2.47627707e-02 -2.81961918e-02 -3.17933796e-02 -3.53636950e-02 -3.89649524e-02 -4.21443625e-02 -4.58833767e-02 -5.02075123e-02 -5.45515774e-02 -5.94646322e-02 -6.43615943e-02 -7.08934165e-02 -7.59784234e-02 -8.44370130e-02 -8.72710916e-02 -8.71451022e-02 -8.48439804e-02 -7.80624067e-02], 21.22, 23.07, False
2023/06/13 08:47:43.314, 166890516, [0.99042054 0.96751859 0.97208049 0.94062271 0.94386765 0.93019822 0.92653898 0.92098136 0.89980644 0.89593768 0.88680769 0.8691431  0.85878257 0.85163485 0.84479169 0.8366922  0.82613926 0.81961156 0.81257563 0.80700932 0.79950423 0.79439171 0.78585301 0.77764724 0.77278985 0.76416833 0.75956602 0.75301372 0.74717248 0.73987923 0.73508576 0.72697469 0.7219462  0.71726414 0.71149943 0.70600384 0.70061167 0.69530903 0.69050527 0.68592919 0.67926181 0.67492412 0.67060411 0.66382185 0.65969739 0.65743094 0.65192327 0.64506263 0.64054874 0.63476821 0.62900575 0.62378146 0.61966629 0.61599947 0.6121879  0.60868297 0.6054305  0.60200833 0.59779642 0.59451406 0.58943757 0.58537545 0.58085415 0.57646331 0.57167647 0.56830931 0.56642177 0.56420143 0.5622932  0.56142913 0.55711928 0.5533003  0.54814716 0.54099034 0.53655864 0.53103458 0.5243916  0.51861996 0.5096254  0.50263528 0.49539769 0.48421021 0.47599979 0.46906758 0.46676912 0.46789321], [ 0.18796335  0.18502872  0.18139191  0.180185    0.17261162  0.16740898  0.16276743  0.16036519  0.15175248  0.14302338  0.1380731   0.13267966  0.12401645  0.11994341  0.11252993  0.10783736  0.10344715  0.09717016  0.09121642  0.08586096  0.07986204  0.07454456  0.0687021   0.06258661  0.05578378  0.05138769  0.04583959  0.04149654  0.03529647  0.03120971  0.02747745  0.02318156  0.01950496  0.01678101  0.01348541  0.01114218  0.00815495  0.00527224  0.00284556  0.0011104  -0.00070854 -0.00257679 -0.00340464 -0.0050534  -0.00625288 -0.00393834 -0.00508686 -0.00697683 -0.00877685 -0.01047278 -0.01259421 -0.01337223 -0.01434965 -0.01495994 -0.01576273 -0.01649724 -0.01719386 -0.01819185 -0.01884359 -0.02005795 -0.02090979 -0.02146303 -0.02158534 -0.02180842 -0.02112556 -0.02070532 -0.02106725 -0.02233077 -0.02517648 -0.02857545 -0.03232304 -0.03608725 -0.03884235 -0.04223854 -0.04639339 -0.0500845  -0.0547548  -0.05929296 -0.06410634 -0.07118176 -0.07597772 -0.08293156 -0.08688288 -0.08661796 -0.08428623 -0.07806142], 21.22, 23.07, False
2023/06/13 08:47:43.570, 166890767, [1.00120101 0.97055388 0.9698175  0.94581711 0.94210924 0.9314568  0.91454786 0.90928958 0.90067834 0.88736349 0.87848987 0.86116861 0.86004379 0.84820413 0.84226727 0.83064501 0.82632352 0.81645295 0.80951539 0.80675848 0.7984277  0.79227231 0.78359375 0.7779464  0.77130619 0.76626403 0.75972599 0.75261285 0.74618277 0.739702   0.73426787 0.72654017 0.72165017 0.71457802 0.70832289 0.70252201 0.69690333 0.69230833 0.68733865 0.68151268 0.67646537 0.6708306  0.66679252 0.65972845 0.65493237 0.63964588 0.63446193 0.62865157 0.62402645 0.62043387 0.61796519 0.61632628 0.61543085 0.61604931 0.61597397 0.61373576 0.6110963  0.60784641 0.60449097 0.60106863 0.59479931 0.58871116 0.58353996 0.57902168 0.57433514 0.57030002 0.56664577 0.56505395 0.56204995 0.56055943 0.55684517 0.5521417  0.54767448 0.54146125 0.53629227 0.5319966  0.52665051 0.52141063 0.51451867 0.50587196 0.50214362 0.48945581 0.48023269 0.47379166 0.46754292 0.46450158], [ 0.18796065  0.18435577  0.18512922  0.17692102  0.16925854  0.16740718  0.16760933  0.15608742  0.1530753   0.14637411  0.13646114  0.13267846  0.12506883  0.11952315  0.11148709  0.10635264  0.10344647  0.09811896  0.09149322  0.08613491  0.08007558  0.07442208  0.06791881  0.06154866  0.05651644  0.05038148  0.04481137  0.03965654  0.03545856  0.0310583   0.02682619  0.02364531  0.01996001  0.01730356  0.01332764  0.01139398  0.00849078  0.00611919  0.00377131  0.00220339  0.00037906 -0.00134528 -0.0020558  -0.00364411 -0.00462139 -0.00059119 -0.00184103 -0.00362536 -0.00533928 -0.00737613 -0.0094839  -0.0104723  -0.01109761 -0.01183732 -0.01248382 -0.01340097 -0.01357378 -0.01394419 -0.01451055 -0.01523878 -0.01634323 -0.01718084 -0.01750721 -0.01765854 -0.01691878 -0.0161599  -0.01646293 -0.01756632 -0.02060671 -0.02445015 -0.02786641 -0.03171134 -0.03457883 -0.0384894  -0.0419029  -0.04557456 -0.05073748 -0.05605757 -0.06160902 -0.06800178 -0.07396975 -0.08067979 -0.08556483 -0.08560028 -0.08317349 -0.07655732], 21.22, 23.07, False
2023/06/13 08:47:43.826, 166891016, [0.98312081 0.96694296 0.93569799 0.94500437 0.92417493 0.91274806 0.90284222 0.90356779 0.88095505 0.87624479 0.86505658 0.85128082 0.85024744 0.83981297 0.83146155 0.82225751 0.81295959 0.80845447 0.80173278 0.79365129 0.78578145 0.78548061 0.77319518 0.76902107 0.7634455  0.7581454  0.75237467 0.74833043 0.74102059 0.73576777 0.73032045 0.72274988 0.71858589 0.71211599 0.7068004  0.70102972 0.69371704 0.68725511 0.68185051 0.67619511 0.67093414 0.66663299 0.66295462 0.65714228 0.65224806 0.64869155 0.6432791  0.6376013  0.63195548 0.62659149 0.62276542 0.61837609 0.61543054 0.61222664 0.60865737 0.60488744 0.60074216 0.59651514 0.59224464 0.58766175 0.58239742 0.57887332 0.57377476 0.57027283 0.56582824 0.56318285 0.56215231 0.56095014 0.55886862 0.55870654 0.55495342 0.55207957 0.54870231 0.54206292 0.53939309 0.53333899 0.52518142 0.52142955 0.51311125 0.50348747 0.50015312 0.48619285 0.47999677 0.47449946 0.46888505 0.47188862], [ 0.19438524  0.1900035   0.19009032  0.17581075  0.17596189  0.17540629  0.16276849  0.16073058  0.15447763  0.14302457  0.13807442  0.13243629  0.12657411  0.12184327  0.11422785  0.10972681  0.10327989  0.0982803   0.09350863  0.08561974  0.08201339  0.0756479   0.0687027   0.06340953  0.05651802  0.05089317  0.04555887  0.04062114  0.03554318  0.03052708  0.02661049  0.02262634  0.0193342   0.0153746   0.01243414  0.01013828  0.00695916  0.00474803  0.00206637  0.00066514 -0.00140843 -0.00271935 -0.00369888 -0.00536121 -0.00630082 -0.0035555  -0.00506107 -0.0066755  -0.00877617 -0.01051367 -0.01225434 -0.01347741 -0.01416566 -0.01501032 -0.0156722  -0.01649659 -0.01693416 -0.01785004 -0.01862154 -0.01974274 -0.02042093 -0.02118818 -0.021821   -0.02152927 -0.02127246 -0.02096082 -0.02071358 -0.02286973 -0.02501683 -0.02857479 -0.03230772 -0.03651505 -0.0396703  -0.04283504 -0.0461593  -0.05057661 -0.05513988 -0.05991741 -0.06517324 -0.07039101 -0.07659134 -0.08292515 -0.08726954 -0.0880931  -0.08479096 -0.07960419], 21.22, 23.07, False
2023/06/13 08:47:44.066, 166891265, [0.98842144 0.96853482 0.96172852 0.94938695 0.93508183 0.92458984 0.91230926 0.9048153  0.8933724  0.88953918 0.87336571 0.86914437 0.85194715 0.84869843 0.83979596 0.83198662 0.81945067 0.81616842 0.80562059 0.80211772 0.79481106 0.79003611 0.782894   0.77727719 0.77148991 0.76658061 0.76122426 0.7541419  0.74868329 0.74112466 0.73636703 0.72895701 0.7244287  0.71890099 0.7138129  0.70824447 0.70306978 0.69912634 0.6936561  0.68976565 0.68470691 0.67999075 0.67604261 0.66922747 0.66364888 0.64124231 0.63523392 0.63052313 0.62435601 0.61996774 0.61500212 0.61077388 0.60669287 0.60289108 0.59865938 0.59465365 0.59064588 0.5873688  0.58346409 0.58030665 0.57660985 0.57388779 0.57046231 0.56802804 0.56397783 0.56100828 0.55926725 0.55814996 0.55580959 0.5551184  0.5513582  0.54792695 0.54400655 0.53818558 0.53346019 0.52821486 0.52096744 0.51610415 0.50752331 0.49800414 0.49485468 0.48008474 0.47423756 0.4677193  0.46196971 0.46838577], [ 0.18937671  0.189334    0.17888555  0.17962769  0.1778208   0.16992212  0.16276638  0.15608742  0.15274477  0.14790054  0.13968175  0.13194428  0.1263474   0.11952315  0.11403351  0.10860226  0.10241469  0.09827922  0.09249176  0.08730582  0.08007558  0.07528165  0.06886473  0.06204862  0.05641514  0.05030037  0.04490271  0.04088278  0.03553778  0.03152929  0.02667238  0.02303317  0.01971759  0.01628085  0.01288031  0.00981425  0.00803254  0.00608844  0.00533149  0.00529722  0.00492523  0.0051277   0.00469047  0.0030067   0.00154613 -0.00246913 -0.00362821 -0.00570537 -0.00792311 -0.00929059 -0.01109354 -0.01220228 -0.01292172 -0.01369109 -0.01397432 -0.01493481 -0.01550341 -0.01636704 -0.01487187 -0.0137303  -0.01458411 -0.01392286 -0.01392341 -0.01514117 -0.01425831 -0.01470697 -0.01869768 -0.02107978 -0.0244122  -0.02788363 -0.03120575 -0.03507179 -0.03758866 -0.04176462 -0.0457763  -0.04884802 -0.05336669 -0.05883944 -0.06364685 -0.06977555 -0.07628562 -0.08293241 -0.08686944 -0.08665307 -0.08373039 -0.07776341], 21.22, 23.08, False
2023/06/13 08:47:44.322, 166891515, [0.99904072 0.96391631 0.95991722 0.95733966 0.94281754 0.92522787 0.91650061 0.91202277 0.89181747 0.88161372 0.87212006 0.86006192 0.85096666 0.84160197 0.83519117 0.82366181 0.81687953 0.80918621 0.8043272  0.79494276 0.78913538 0.78612865 0.7778678  0.7716403  0.76750034 0.76153251 0.75432735 0.74918415 0.74255554 0.73466012 0.72980001 0.72305423 0.71791468 0.7125869  0.7063023  0.70108186 0.69525239 0.6908426  0.68583254 0.67950594 0.67394916 0.66747856 0.66398723 0.65627141 0.6509411  0.64491612 0.63955825 0.63403634 0.62886808 0.62374406 0.61944761 0.61502329 0.61191251 0.60893378 0.6052895  0.60191845 0.59798157 0.59469615 0.5907776  0.58724781 0.58208517 0.57828671 0.57339068 0.56954577 0.56490895 0.56246775 0.56000596 0.55891512 0.55749692 0.55706033 0.55361446 0.5495949  0.5438636  0.53777504 0.53232557 0.52663994 0.52076297 0.51360992 0.50578632 0.49794084 0.49310563 0.48032812 0.47517787 0.46621299 0.46522303 0.46726521], [ 0.19367092  0.19429778  0.1845096   0.17635573  0.17260525  0.1715363   0.16538703  0.15803876  0.15587356  0.14271759  0.13967776  0.13385152  0.12634458  0.12142002  0.11468794  0.10936644  0.10363649  0.09938457  0.09263756  0.08702903  0.07960107  0.07601747  0.06936853  0.06294105  0.05719456  0.0514962   0.04620899  0.04123246  0.03636218  0.03143828  0.0275383   0.02343944  0.02046427  0.01666588  0.01414141  0.01056452  0.00799954  0.00471507  0.00227847  0.00119828 -0.00061574 -0.00177548 -0.00347843 -0.00469726 -0.00556358 -0.00063967 -0.00209303 -0.00391529 -0.00635323 -0.00852148 -0.01014861 -0.01172537 -0.0128194  -0.01344906 -0.01422482 -0.0149766  -0.0158043  -0.01649913 -0.01770541 -0.01868631 -0.01952496 -0.02037816 -0.02099317 -0.02048176 -0.02015067 -0.01969324 -0.01998307 -0.0213568  -0.02370202 -0.0269173  -0.03062004 -0.0345858  -0.03785853 -0.04154684 -0.04556414 -0.04841972 -0.05342901 -0.05816003 -0.06379621 -0.0694885  -0.07602765 -0.08219891 -0.08682911 -0.08616387 -0.08535268 -0.07769874], 21.23, 23.07, False
2023/06/13 08:47:44.562, 166891766, [0.98843064 0.96493248 0.95091098 0.95099935 0.93965923 0.92242773 0.91816902 0.90406824 0.89512893 0.88456616 0.8676904  0.86177756 0.84872597 0.84160197 0.83437066 0.82071628 0.81240657 0.80777988 0.8005478  0.79215612 0.78659806 0.7836587  0.77531532 0.77117074 0.76567569 0.76024248 0.7537399  0.7479823  0.74248462 0.73628154 0.7329274  0.72481511 0.72208617 0.71587978 0.71060689 0.70448796 0.69874687 0.69499459 0.69014291 0.68495505 0.68006537 0.67471094 0.67149282 0.66514645 0.66176981 0.64068343 0.63574674 0.63001872 0.62413665 0.6195044  0.61505582 0.61050847 0.60766164 0.60447154 0.60127759 0.59792428 0.59409374 0.59031552 0.58642385 0.58256687 0.57761164 0.57471849 0.57067794 0.56716052 0.56253476 0.5601173  0.55806965 0.55653441 0.55553871 0.55483251 0.55114557 0.5479585  0.54256946 0.53630225 0.53298378 0.52633227 0.52062792 0.51484696 0.50788056 0.49999211 0.49575371 0.48127867 0.47670486 0.46787971 0.46604158 0.46838658], [ 1.77216593e-01  1.84347524e-01  1.84509596e-01  1.79619707e-01  1.74461726e-01  1.74504756e-01  1.64171542e-01  1.57673027e-01  1.53811170e-01  1.47896990e-01  1.40747848e-01  1.32185580e-01  1.26948674e-01  1.21001197e-01  1.15344290e-01  1.10718906e-01  1.05557792e-01  1.00337319e-01  9.49308057e-02  8.78946213e-02  8.25263439e-02  7.76163582e-02  7.09848188e-02  6.44068989e-02  5.85323693e-02  5.33320471e-02  4.70701348e-02  4.34264521e-02  3.77487590e-02  3.35171036e-02  2.92476228e-02  2.55199007e-02  2.24382675e-02  1.89560327e-02  1.56154057e-02  1.24407022e-02  9.56893798e-03  6.37658902e-03  3.67385609e-03  1.93544632e-03  5.06899669e-05 -1.22054662e-03 -2.60784977e-03 -4.40345313e-03 -5.31464262e-03 -2.80733723e-03 -4.16232210e-03 -6.18305768e-03 -7.99712385e-03 -9.65138737e-03 -1.12044301e-02 -1.21255667e-02 -1.27555195e-02 -1.35059568e-02 -1.35231950e-02 -1.42296014e-02 -1.45721346e-02 -1.51263987e-02 -1.57103595e-02 -1.66322874e-02 -1.76661911e-02 -1.83656028e-02 -1.81391672e-02 -1.78398015e-02 -1.76306580e-02 -1.71680463e-02 -1.65827240e-02 -1.77509469e-02 -2.03747832e-02 -2.41940926e-02 -2.82675616e-02 -3.24965974e-02 -3.54092266e-02 -3.88362846e-02 -4.26682421e-02 -4.61353923e-02 -5.16761846e-02 -5.66256617e-02 -6.20618615e-02 -6.83700394e-02 -7.43261909e-02 -8.07037454e-02 -8.51369390e-02 -8.37024824e-02 -8.24654057e-02 -7.62210630e-02], 21.23, 23.07, False
2023/06/13 08:47:44.818, 166892015, [0.98509172 0.96389943 0.95900672 0.9406189  0.94069518 0.92114676 0.91704915 0.9010863  0.88782289 0.88020614 0.87176771 0.86176997 0.849973   0.84184332 0.83458208 0.82520257 0.81571432 0.81064669 0.80214651 0.7969571  0.78719278 0.78591938 0.77421388 0.76902034 0.76152918 0.75510948 0.74925243 0.74280417 0.73581922 0.73037711 0.72617303 0.71821799 0.71298289 0.70691696 0.70158096 0.69536772 0.69046539 0.68520834 0.68049504 0.67562131 0.66975963 0.66384627 0.66007441 0.6528744  0.64822407 0.64008965 0.63484665 0.62976409 0.62464082 0.62005138 0.61513608 0.61071924 0.60747513 0.60345876 0.60019599 0.59623371 0.59179205 0.58818613 0.58449023 0.58100282 0.57613416 0.57310475 0.56812905 0.5650488  0.56090952 0.55749798 0.55607777 0.55455876 0.55360942 0.55265642 0.55001881 0.5458678  0.54160449 0.53425296 0.52964993 0.52542197 0.51764214 0.51299573 0.50542185 0.49597513 0.49346001 0.47984154 0.4725929  0.46874777 0.46692786 0.4663886 ], [ 0.1987028   0.19431428  0.19009307  0.18617163  0.17546685  0.17585344  0.16458352  0.16036797  0.15588069  0.14913262  0.13780493  0.13337009  0.12883907  0.12068532  0.11573349  0.10936903  0.10380852  0.10113209  0.09378761  0.08796217  0.08184069  0.07602231  0.06925804  0.06405369  0.05697241  0.05121232  0.04632123  0.04132516  0.03709652  0.03189454  0.02746493  0.02340786  0.01939302  0.0166901   0.01372486  0.01089082  0.00858708  0.00523652  0.00289672  0.00121287 -0.00034777 -0.00191417 -0.00308684 -0.00422079 -0.00533916 -0.00194948 -0.00312053 -0.00522    -0.00729219 -0.00924859 -0.01103893 -0.01201659 -0.01292424 -0.01381463 -0.0146689  -0.01502255 -0.01598266 -0.01654945 -0.01780731 -0.01830181 -0.019581   -0.02001562 -0.02057833 -0.02000191 -0.01982354 -0.01961343 -0.01957771 -0.02088431 -0.02345314 -0.02701118 -0.03077245 -0.03474092 -0.03807473 -0.04166502 -0.04536498 -0.04848166 -0.05346374 -0.05849527 -0.06363586 -0.06873202 -0.07540874 -0.08182289 -0.08553379 -0.08605544 -0.08301667 -0.07628304], 21.22, 23.07, False
