time, acs_timestamp, c, a, T_int, T_ext, flag_outside_calibration_range
2023/06/09 10:30:06.714, 200730807, [0.89631378 0.90236239 0.88268203 0.87921309 0.86190857 0.85364689 0.85357642 0.83489243 0.83475538 0.83229328 0.82001084 0.80974049 0.80705036 0.80564725 0.80510329 0.79576943 0.79758642 0.78838483 0.7887699  0.78193907 0.77556712 0.77777887 0.76660486 0.76718487 0.75923437 0.7550187  0.75012126 0.7493721  0.7440411  0.73845043 0.73664977 0.73207713 0.7290783  0.72722778 0.72372165 0.72160799 0.71915389 0.71774575 0.71451412 0.71183421 0.70804348 0.70623987 0.70570433 0.69974212 0.70153282 0.70348043 0.70154604 0.69825363 0.69613306 0.6946917  0.69224425 0.68911478 0.68783061 0.6867235  0.68561795 0.68444439 0.68310572 0.6828864  0.68167683 0.68225009 0.68266755 0.68347578 0.68145866 0.68133759 0.6790992  0.67952418 0.67750876 0.67730354 0.67553221 0.6767014  0.67537214 0.67406351 0.6711147  0.66862483 0.66644216 0.66082041 0.65862268 0.65310923 0.64512648 0.63692121 0.63144609 0.6170106  0.60755774 0.59822143 0.5971262  0.59664936], [ 1.93360354e-01  2.07736057e-01  1.93300035e-01  1.88695342e-01  1.84017524e-01  1.81276009e-01  1.74682603e-01  1.72870503e-01  1.65373977e-01  1.59944798e-01  1.50053344e-01  1.48152547e-01  1.43206406e-01  1.36724428e-01  1.32912054e-01  1.26686647e-01  1.22410352e-01  1.18291703e-01  1.10603836e-01  1.07135346e-01  1.00078829e-01  9.53183702e-02  8.81254292e-02  8.27468474e-02  7.72448263e-02  7.02728771e-02  6.46609985e-02  5.86690242e-02  5.33750579e-02  4.82793895e-02  4.30523332e-02  3.96394093e-02  3.53244911e-02  3.13288766e-02  2.75621621e-02  2.44436957e-02  2.07532259e-02  1.75404922e-02  1.47365425e-02  1.28293803e-02  1.09629932e-02  9.64459203e-03  8.73703005e-03  7.84997011e-03  6.15763066e-03  8.23745533e-03  6.46754655e-03  4.66108001e-03  2.51050265e-03 -6.45922242e-05 -2.10814966e-03 -3.02896840e-03 -3.43839964e-03 -3.37342389e-03 -3.31057729e-03 -3.35586355e-03 -3.53278270e-03 -3.84770369e-03 -4.13498394e-03 -4.72249138e-03 -5.11392747e-03 -4.63243002e-03 -4.13841136e-03 -2.40438464e-03 -5.08559157e-04  9.80871406e-04  1.19819343e-03 -1.35797759e-04 -3.79436398e-03 -8.73681437e-03 -1.35227229e-02 -1.84316460e-02 -2.22593832e-02 -2.66801883e-02 -3.04688289e-02 -3.40071345e-02 -3.93406153e-02 -4.53167975e-02 -5.12942218e-02 -5.84660083e-02 -6.68892508e-02 -7.63879073e-02 -8.26737099e-02 -8.62169232e-02 -8.33524536e-02 -7.59984165e-02], 19.65, 21.24, False
2023/06/09 10:30:06.954, 200731056, [0.91354147 0.89421591 0.88893826 0.87683142 0.86752691 0.85302842 0.86194175 0.84839277 0.83603838 0.83154191 0.82822436 0.81715826 0.81702724 0.8062156  0.8079791  0.79663613 0.79785313 0.78870874 0.7886233  0.78127839 0.7754433  0.77378464 0.76564887 0.76142144 0.75801402 0.7535886  0.75012166 0.74709937 0.74216764 0.73876803 0.73392108 0.72911732 0.72763111 0.72561602 0.72264237 0.72182229 0.71980942 0.71816179 0.71513834 0.71433202 0.71157295 0.71040034 0.71117966 0.70678261 0.70662696 0.69802977 0.69537282 0.69178621 0.68776204 0.68479449 0.68240619 0.67903936 0.67733484 0.67612417 0.67522435 0.67448198 0.67326518 0.67332347 0.67321459 0.67315562 0.67075396 0.67071837 0.66694124 0.66432694 0.66011805 0.65986401 0.65748324 0.65833228 0.65806045 0.65831134 0.65785535 0.65567726 0.65465546 0.65136618 0.64919985 0.64470271 0.6398807  0.6370841  0.63031568 0.62106746 0.62044686 0.60632081 0.59676383 0.59005895 0.58964883 0.58904148], [ 0.19732917  0.20373012  0.19733354  0.19173698  0.18622762  0.18641636  0.17960625  0.1747146   0.16926085  0.15994322  0.16022232  0.15309252  0.14643487  0.14256565  0.13291048  0.13052872  0.12508708  0.1199726   0.11474474  0.10826061  0.10224097  0.09568847  0.08888176  0.08343808  0.07768795  0.07174248  0.06648742  0.06087876  0.05528883  0.05082075  0.04616322  0.04195173  0.0385931   0.0340662   0.03029142  0.02689181  0.02386508  0.02107216  0.01798423  0.01566065  0.01321561  0.01145903  0.01057555  0.00857036  0.0074135   0.00667542  0.00541927  0.00343882  0.00118898 -0.00074036 -0.00262627 -0.003578   -0.00396737 -0.00369171 -0.00391924 -0.00413905 -0.00375862 -0.00437807 -0.00452184 -0.00512247 -0.00538817 -0.00532537 -0.00433888 -0.00308817 -0.00101084  0.00070592  0.0009619  -0.00065275 -0.00450168 -0.00925043 -0.01419383 -0.01932187 -0.0230687  -0.02718225 -0.03175615 -0.03535343 -0.0398636  -0.04649681 -0.05285606 -0.05940105 -0.0672176  -0.07789806 -0.08351141 -0.08621796 -0.08530536 -0.07790138], 19.66, 21.24, False
2023/06/09 10:30:07.211, 200731306, [0.91606326 0.90236189 0.901503   0.90055191 0.88363628 0.87116229 0.87094555 0.86746136 0.85668199 0.85010755 0.83736019 0.83534971 0.82341006 0.82442596 0.81703325 0.8070473  0.81013529 0.80246526 0.80078633 0.79883908 0.7912134  0.78769204 0.78011568 0.77686971 0.7720191  0.76986937 0.76433925 0.76264584 0.75666941 0.75387512 0.75034341 0.74503365 0.74468017 0.74160014 0.73829011 0.73507287 0.73134822 0.72984703 0.72548754 0.72361976 0.71960159 0.71756157 0.71753052 0.71171215 0.71157682 0.70775048 0.70419857 0.7022164  0.69949135 0.69599464 0.69252407 0.68915471 0.68679727 0.68444927 0.68254074 0.68085206 0.68008071 0.67877503 0.67717712 0.67645544 0.67346743 0.67291185 0.66961449 0.66918333 0.66729698 0.66800061 0.66712401 0.66767125 0.66615966 0.66596832 0.66390952 0.66127203 0.6589757  0.6544818  0.65063338 0.64606631 0.64102422 0.63614208 0.63099085 0.62020915 0.61785186 0.60509421 0.59531608 0.59056453 0.58897886 0.58938919], [ 1.91418161e-01  1.90531274e-01  1.88705410e-01  1.85663350e-01  1.80432384e-01  1.79338880e-01  1.74689986e-01  1.72877096e-01  1.67938497e-01  1.61953329e-01  1.57430678e-01  1.53551767e-01  1.50087680e-01  1.41857898e-01  1.36712104e-01  1.29967376e-01  1.24893736e-01  1.20274036e-01  1.12954067e-01  1.08524017e-01  1.01788362e-01  9.44463725e-02  8.83446590e-02  8.28923403e-02  7.62933237e-02  6.98905928e-02  6.39550479e-02  5.82440691e-02  5.31383149e-02  4.82766512e-02  4.46151891e-02  4.04222838e-02  3.58204017e-02  3.25884357e-02  2.86041414e-02  2.55122243e-02  2.21611435e-02  1.88807628e-02  1.61598197e-02  1.39852265e-02  1.18807231e-02  1.01163054e-02  8.83914271e-03  7.50024371e-03  6.19228152e-03  8.43263962e-03  6.90235351e-03  4.55208238e-03  2.23754902e-03 -2.16598074e-05 -1.78753291e-03 -2.88298888e-03 -3.21695705e-03 -3.51057931e-03 -3.43552278e-03 -3.92130053e-03 -3.97077534e-03 -4.71924336e-03 -5.09246885e-03 -5.61763728e-03 -5.97350526e-03 -5.54981531e-03 -4.94843172e-03 -3.51879676e-03 -1.75422291e-03 -1.16421461e-04  5.38825531e-04 -1.52412833e-03 -5.47540134e-03 -9.83965585e-03 -1.46293590e-02 -2.01107716e-02 -2.35248074e-02 -2.71791661e-02 -3.17534450e-02 -3.51666590e-02 -3.99439128e-02 -4.59889076e-02 -5.22527542e-02 -5.89989198e-02 -6.75185434e-02 -7.71293692e-02 -8.43437688e-02 -8.62138235e-02 -8.54513653e-02 -7.77615720e-02], 19.65, 21.24, False
2023/06/09 10:30:07.466, 200731556, [0.91606326 0.89014814 0.88804667 0.87842862 0.86752546 0.86425755 0.85357632 0.85738832 0.83655057 0.8367675  0.82834377 0.82317721 0.81394198 0.81240933 0.80510174 0.79817534 0.79626249 0.78984814 0.78712562 0.78215823 0.77575765 0.7770315  0.76851735 0.76759255 0.76150082 0.76001715 0.75443387 0.75121739 0.74546871 0.74283177 0.73983858 0.73422614 0.73439126 0.731372   0.72743099 0.72455981 0.72094244 0.71906765 0.71492714 0.7131685  0.70966332 0.70704459 0.70537546 0.69936952 0.69925921 0.69390579 0.69342698 0.69159329 0.68860777 0.685279   0.68209594 0.67929882 0.67810471 0.67722326 0.67526246 0.67376641 0.6729272  0.67250167 0.67160275 0.67105524 0.66849527 0.66783935 0.66553854 0.66481662 0.66267822 0.66432286 0.66361008 0.66542926 0.66615966 0.66686152 0.66613844 0.66503741 0.66304621 0.65912435 0.65535654 0.65095082 0.64610798 0.64053303 0.63384518 0.62459429 0.62328418 0.60872939 0.59656794 0.5926303  0.5904302  0.59134261], [ 0.19141816  0.19853128  0.18813758  0.18463419  0.18402595  0.17892211  0.17468999  0.17539608  0.17060324  0.16340077  0.15590658  0.15018901  0.14421754  0.13893735  0.13309752  0.12872885  0.1232405   0.11951596  0.11295407  0.10789632  0.10120903  0.09656698  0.08850718  0.0837882   0.07651511  0.07068161  0.06402974  0.0589214   0.0525001   0.04790418  0.04341289  0.03955683  0.03520781  0.03121965  0.02804097  0.02494289  0.02174413  0.0184253   0.01564059  0.01343117  0.0115962   0.00924646  0.00932402  0.00745188  0.00599004  0.00793162  0.00690235  0.00504334  0.0031183   0.00068012 -0.00092578 -0.001721   -0.00173649 -0.00186865 -0.0018048  -0.00167932 -0.00185722 -0.00234451 -0.00317662 -0.00310496 -0.00347016 -0.00300852 -0.00242524 -0.00098172  0.00115447  0.0027733   0.00292057  0.00082903 -0.00323859 -0.00834432 -0.01380802 -0.01937655 -0.02364407 -0.02773532 -0.03192195 -0.0357783  -0.03968288 -0.0462138  -0.05220493 -0.05928534 -0.06782321 -0.0775066  -0.08518039 -0.08725453 -0.08540105 -0.07909617], 19.65, 21.23, False
2023/06/09 10:30:07.706, 200731807, [0.9113904  0.92973627 0.89162926 0.88710192 0.88296098 0.86865594 0.86762486 0.85442662 0.84779122 0.84125642 0.83525859 0.8258835  0.82341071 0.82267118 0.81523675 0.80473494 0.80871697 0.79806466 0.79576054 0.79291436 0.78376113 0.78719781 0.77617867 0.7745659  0.77154902 0.76675497 0.76264447 0.75930385 0.75498822 0.75032575 0.74692664 0.74174466 0.739856   0.73698403 0.73316557 0.73107087 0.73053155 0.72917756 0.72586171 0.72398026 0.72039673 0.7187445  0.71669827 0.71196246 0.71203283 0.69797458 0.69520294 0.6926417  0.68990767 0.68693209 0.68383095 0.68091945 0.67947293 0.67842896 0.6778294  0.67598665 0.67504423 0.6749435  0.67410445 0.6731552  0.67038433 0.66938903 0.66587651 0.66506827 0.66104652 0.65907887 0.65844493 0.65932917 0.65891033 0.66009444 0.65819527 0.65666588 0.65431809 0.65006517 0.64926136 0.64394134 0.64244144 0.63927958 0.63204421 0.62373712 0.62168523 0.60749952 0.59689556 0.59189599 0.58909325 0.59407428], [ 0.20197384  0.19913235  0.19734326  0.1958038   0.18669145  0.18210938  0.17961117  0.17690181  0.16732132  0.16339762  0.1559038   0.15107943  0.14442425  0.13964718  0.13291363  0.12922908  0.1235926   0.12027125  0.11295183  0.10750603  0.10157312  0.0963355   0.09099348  0.08433572  0.07842189  0.07242413  0.06729648  0.06155786  0.05584824  0.05044956  0.04537478  0.04122918  0.03745366  0.03373946  0.02991859  0.02639568  0.02285006  0.01973424  0.01730046  0.01560797  0.01370115  0.01252808  0.01186464  0.01052649  0.00931525  0.00825156  0.00646846  0.00442291  0.00266248  0.00035458 -0.0015638  -0.00247986 -0.00254905 -0.00253239 -0.00260234 -0.0024457  -0.00278853 -0.00344496 -0.00403629 -0.00476219 -0.00497193 -0.00417635 -0.00399991 -0.00277367 -0.00066338  0.00061505  0.00082033 -0.00108265 -0.00465498 -0.00930249 -0.0147424  -0.01957115 -0.0233818  -0.02783159 -0.03203006 -0.03510696 -0.0402658  -0.04526137 -0.05159342 -0.05785482 -0.06590594 -0.07528449 -0.08224709 -0.08475524 -0.08385161 -0.07486406], 19.65, 21.23, False
2023/06/09 10:30:07.962, 200732056, [0.91606191 0.92879356 0.90682582 0.89902511 0.88510342 0.87929551 0.87147724 0.85643979 0.850015   0.84125538 0.8359126  0.83004299 0.82289134 0.81565646 0.81256421 0.80289811 0.80023631 0.79172073 0.79050059 0.78422995 0.77869389 0.77691961 0.76745808 0.76475639 0.76176362 0.75850362 0.7530971  0.75114663 0.74453147 0.74194712 0.73949996 0.73571775 0.73369348 0.73021607 0.72580163 0.72035198 0.71698411 0.71528038 0.71029239 0.70826748 0.70380763 0.70042559 0.70131323 0.69433042 0.69421623 0.69727882 0.69528651 0.69164785 0.68844007 0.68473443 0.68067185 0.67810725 0.67592277 0.67349542 0.6716289  0.67052134 0.66928177 0.66838184 0.66722245 0.66611295 0.66290309 0.66246386 0.65990603 0.65794604 0.65512278 0.65484204 0.65410596 0.65474582 0.65322349 0.65442288 0.65287798 0.65044717 0.65054533 0.64611814 0.64370709 0.64060459 0.63479508 0.63331932 0.62851863 0.61711249 0.61649478 0.60155625 0.58993432 0.58515497 0.58285818 0.58189871], [ 0.20198002  0.19913629  0.19387137  0.19530194  0.18982293  0.18683788  0.17961363  0.17623234  0.17121087  0.16312191  0.15615601  0.15108101  0.14421605  0.13854458  0.1332766   0.13053353  0.12257023  0.11936652  0.1139187   0.10813532  0.10303707  0.09693786  0.08991324  0.08382827  0.0795691   0.07321679  0.06604262  0.06122015  0.05529132  0.05104798  0.04622952  0.0427489   0.03808458  0.03411373  0.03033378  0.02663915  0.02294167  0.01982045  0.01629549  0.01397699  0.01215372  0.01008287  0.00945724  0.00789962  0.00694978  0.00859263  0.00658285  0.00450875  0.0022503   0.00057108 -0.00184152 -0.0027924  -0.00321776 -0.00302737 -0.00309359 -0.00327688 -0.00374644 -0.00380706 -0.00460884 -0.00468074 -0.00474777 -0.004589   -0.00424148 -0.00258776 -0.00047246  0.00112101  0.00166281 -0.00037906 -0.00393346 -0.00870904 -0.01417548 -0.01943508 -0.02390881 -0.02773609 -0.03147881 -0.03547369 -0.04020582 -0.0473936  -0.05189264 -0.05936099 -0.06719215 -0.0767781  -0.08349386 -0.08666793 -0.08379983 -0.07563162], 19.65, 21.23, False
2023/06/09 10:30:08.202, 200732306, [0.92073888 0.92280138 0.901503   0.89978883 0.89074879 0.88240679 0.87718332 0.8690109  0.86085359 0.85534716 0.8431615  0.83162121 0.82750462 0.82161889 0.81565457 0.80444172 0.80438793 0.79465122 0.79440768 0.78943236 0.78319772 0.7812156  0.77446571 0.76970503 0.76729442 0.76280352 0.76094917 0.75645487 0.75172409 0.74808469 0.745587   0.74100637 0.73815243 0.73450011 0.7308213  0.72768331 0.72517991 0.72210435 0.71876328 0.71614353 0.71188141 0.70993063 0.70957142 0.70181557 0.70291996 0.69684634 0.69494751 0.69275241 0.68893107 0.68530364 0.68251443 0.68031522 0.67838379 0.67671493 0.67616713 0.67613776 0.67550781 0.67509142 0.6751217  0.67433341 0.67262012 0.67244544 0.66981614 0.66790579 0.66485458 0.66398121 0.6628233  0.66323631 0.66313319 0.66450465 0.66349404 0.66243089 0.66067128 0.65578467 0.65356398 0.64710426 0.64326105 0.64116182 0.63378736 0.62538614 0.62361683 0.60891991 0.60214966 0.59529537 0.59232266 0.59300149], [ 0.19141816  0.19452928  0.18927217  0.18158889  0.18089483  0.18211569  0.17468999  0.17388818  0.16599533  0.16195333  0.15665852  0.15130961  0.14484626  0.13913279  0.13526526  0.13046978  0.12206001  0.11707619  0.11102426  0.10475636  0.09962538  0.09290076  0.08764176  0.08122365  0.07607159  0.06959653  0.06365713  0.05773321  0.0521019   0.04701727  0.04213686  0.03852116  0.03403398  0.03038118  0.02731682  0.02452018  0.02120401  0.01799735  0.01487856  0.01288496  0.01044999  0.00891284  0.00832105  0.00673347  0.00540156  0.00732775  0.00605573  0.00393335  0.00167342 -0.00035914 -0.00225173 -0.00337908 -0.00335825 -0.00376607 -0.00378923 -0.00431254 -0.00457713 -0.0048958  -0.00519045 -0.00610658 -0.00607362 -0.00598153 -0.0052857  -0.00347503 -0.00146385  0.00039945  0.00090629 -0.0005386  -0.00358565 -0.00851934 -0.0135528  -0.01869999 -0.02236757 -0.02633879 -0.03063537 -0.03418809 -0.03901796 -0.04542328 -0.05234842 -0.05871248 -0.0671912  -0.07676214 -0.08432951 -0.08611256 -0.08535071 -0.07769438], 19.65, 21.23, False
2023/06/09 10:30:08.458, 200732556, [0.91751866 0.9085915  0.90696611 0.88639573 0.88657588 0.87809011 0.8794426  0.87305172 0.85640326 0.85062681 0.84671374 0.83678813 0.82981375 0.8274621  0.826029   0.81517629 0.81457324 0.80875834 0.80538307 0.79932905 0.79447967 0.79221994 0.78269193 0.78120226 0.77552524 0.77196632 0.76943288 0.76602509 0.76106007 0.7583803  0.75689276 0.7536732  0.7518161  0.75028747 0.74775919 0.74495804 0.74235281 0.73946868 0.7349142  0.73211769 0.72693806 0.72286202 0.71969519 0.7122456  0.71136052 0.70223672 0.6986675  0.69554535 0.6923851  0.68947218 0.68623995 0.68458231 0.68319944 0.68288124 0.68218347 0.68106393 0.67985014 0.67841709 0.67724152 0.67587689 0.67257706 0.67248937 0.66918055 0.66753222 0.66434765 0.66353744 0.66500807 0.66640372 0.66682192 0.66748227 0.66568878 0.6631297  0.66064699 0.65529646 0.65398158 0.64810983 0.64555064 0.64335992 0.63489982 0.62703766 0.62588207 0.6109988  0.60340755 0.59768994 0.59311307 0.59584245], [ 1.97347707e-01  1.94525338e-01  1.93871372e-01  1.85145532e-01  1.87151808e-01  1.78501647e-01  1.77525406e-01  1.72874898e-01  1.68655896e-01  1.61951756e-01  1.54631911e-01  1.51975405e-01  1.45641730e-01  1.37636004e-01  1.35716863e-01  1.29230680e-01  1.23908698e-01  1.19514563e-01  1.13782336e-01  1.07507323e-01  1.01452171e-01  9.60359489e-02  9.02921146e-02  8.39905809e-02  7.77864641e-02  7.22428375e-02  6.65767047e-02  6.10540286e-02  5.57707163e-02  5.08279862e-02  4.60089437e-02  4.14857769e-02  3.78972293e-02  3.42051791e-02  3.10231358e-02  2.80331045e-02  2.43224309e-02  2.08457052e-02  1.76840659e-02  1.50238741e-02  1.31435646e-02  1.15501268e-02  1.08446705e-02  9.50216393e-03  8.21747436e-03  6.59400982e-03  5.05130227e-03  3.20540208e-03  8.75696014e-04 -1.41255851e-03 -3.07510868e-03 -4.08454712e-03 -3.96298388e-03 -4.08432093e-03 -3.97781951e-03 -4.49981768e-03 -4.67579397e-03 -5.21010349e-03 -5.80401974e-03 -5.98603199e-03 -6.57121272e-03 -6.02418927e-03 -5.32921215e-03 -3.61718067e-03 -1.81041350e-03 -7.09673294e-05  2.66044880e-04 -1.64728681e-03 -4.91033589e-03 -1.02580716e-02 -1.47179806e-02 -1.97831940e-02 -2.40787899e-02 -2.79255307e-02 -3.15238724e-02 -3.47392729e-02 -3.96246442e-02 -4.57648836e-02 -5.20014090e-02 -5.85640935e-02 -6.75194945e-02 -7.63859066e-02 -8.30970870e-02 -8.57618300e-02 -8.37998335e-02 -7.72635027e-02], 19.65, 21.23, False
2023/06/09 10:30:08.714, 200732807, [0.91138234 0.90138907 0.88453909 0.88004149 0.86683921 0.85991717 0.86140449 0.85193927 0.83888676 0.84288442 0.83170998 0.8280448  0.81661103 0.81613513 0.81127924 0.79885133 0.7978549  0.78911588 0.78525209 0.78277711 0.77713013 0.77628614 0.77084215 0.76677582 0.76476452 0.76061245 0.75706218 0.75306785 0.74714572 0.74500936 0.74189588 0.73781649 0.73734847 0.7335998  0.72935536 0.72815973 0.72486173 0.72256496 0.7189106  0.71541089 0.71153596 0.70946297 0.70802552 0.7018253  0.701641   0.69028551 0.68684597 0.6843932  0.68187951 0.67964768 0.67825639 0.67622147 0.67493571 0.67347443 0.67289054 0.67194725 0.67013984 0.66882065 0.66885152 0.66977225 0.66899741 0.6696344  0.66841423 0.66809051 0.66686653 0.66795564 0.66843162 0.67204089 0.67254868 0.67436669 0.67445551 0.67222506 0.67336288 0.67015471 0.66758448 0.66419207 0.66061598 0.65594819 0.64903737 0.63941094 0.63720485 0.62567885 0.6144932  0.60747218 0.60752716 0.60578064], [ 2.01936760e-01  2.04316713e-01  1.96755509e-01  1.91722328e-01  1.84462815e-01  1.86815788e-01  1.74670301e-01  1.72521808e-01  1.65362543e-01  1.61106641e-01  1.52845515e-01  1.50615483e-01  1.46219744e-01  1.39637563e-01  1.34531516e-01  1.28148677e-01  1.25239967e-01  1.20114975e-01  1.14601784e-01  1.08126260e-01  1.01444101e-01  9.57993922e-02  8.90936302e-02  8.35768144e-02  7.72407763e-02  7.18089423e-02  6.53902124e-02  5.94250178e-02  5.40887941e-02  4.86476466e-02  4.39026720e-02  3.94231456e-02  3.45034148e-02  3.15683119e-02  2.76398081e-02  2.46839365e-02  2.09322209e-02  1.81926800e-02  1.59637623e-02  1.36652498e-02  1.12864683e-02  1.00086949e-02  9.23552809e-03  7.71922441e-03  6.41781159e-03  7.91124709e-03  6.40624955e-03  4.40463306e-03  2.58933045e-03  4.30307610e-04 -1.52898860e-03 -2.44548990e-03 -2.55385850e-03 -2.67639870e-03 -2.79467266e-03 -2.67534664e-03 -2.84204826e-03 -3.15394955e-03 -3.77338398e-03 -3.88692852e-03 -4.34682494e-03 -3.90239228e-03 -3.29679560e-03 -1.96439397e-03 -2.11960081e-04  1.42522536e-03  1.71602279e-03 -9.04108925e-05 -3.84987507e-03 -8.33722034e-03 -1.34311910e-02 -1.88216341e-02 -2.25187400e-02 -2.63449484e-02 -3.07476472e-02 -3.47451240e-02 -3.93448884e-02 -4.53757431e-02 -5.12505649e-02 -5.78974443e-02 -6.59116467e-02 -7.60255404e-02 -8.18133608e-02 -8.52822363e-02 -8.33080916e-02 -7.55062528e-02], 19.67, 21.23, False
2023/06/09 10:30:08.954, 200733056, [0.93689104 0.91557331 0.90683857 0.89431158 0.89424557 0.86743728 0.86762497 0.85952468 0.85098565 0.8464972  0.83170572 0.82430529 0.8189142  0.81694644 0.81064644 0.80097148 0.79988678 0.79139723 0.7906484  0.78656911 0.78050556 0.77972329 0.77436451 0.77137955 0.76738361 0.76440019 0.76072558 0.75911341 0.75403136 0.75406488 0.75230473 0.74884281 0.7483995  0.74541992 0.74218127 0.73928223 0.73567268 0.73370632 0.73027196 0.72760966 0.72362931 0.72103858 0.71854408 0.71138948 0.71102407 0.70209321 0.69988108 0.6985338  0.69486577 0.69162485 0.68845732 0.68568546 0.68375422 0.68116207 0.67978461 0.67862921 0.67711961 0.67569855 0.67410243 0.67319804 0.67016798 0.66998841 0.66685335 0.66537444 0.66169647 0.66015966 0.65774136 0.65722576 0.65624454 0.65724667 0.65681054 0.65338946 0.65203282 0.64817287 0.64372852 0.63953396 0.63537205 0.6323826  0.62677681 0.61589639 0.61366361 0.60094185 0.58829497 0.5842984  0.58152188 0.58233386], [ 2.01955297e-01  2.00334515e-01  1.97328679e-01  1.91733315e-01  1.89355930e-01  1.87647765e-01  1.82064572e-01  1.74712403e-01  1.72840062e-01  1.61945463e-01  1.58697410e-01  1.50847527e-01  1.45426463e-01  1.40032936e-01  1.34083553e-01  1.27418396e-01  1.25557564e-01  1.18288914e-01  1.12118690e-01  1.06763519e-01  9.99542345e-02  9.44414414e-02  8.84475384e-02  8.31927188e-02  7.64148773e-02  6.97740412e-02  6.42990202e-02  5.92554610e-02  5.35328947e-02  4.88747435e-02  4.42631041e-02  4.04461469e-02  3.60211105e-02  3.23176554e-02  2.85204418e-02  2.50007092e-02  2.22436181e-02  1.86216934e-02  1.58292363e-02  1.39054709e-02  1.20043314e-02  1.03064645e-02  9.23733818e-03  7.52773219e-03  7.10231031e-03  8.63384074e-03  6.95453730e-03  4.74438837e-03  2.75642427e-03  1.63085275e-04 -1.69872660e-03 -2.39086947e-03 -2.68040793e-03 -2.49598883e-03 -2.68185036e-03 -2.57465743e-03 -3.00593259e-03 -3.15207607e-03 -4.12706778e-03 -4.02398803e-03 -4.39484923e-03 -4.12764621e-03 -3.63186255e-03 -2.01574587e-03  2.81572513e-04  2.09299491e-03  2.19264294e-03  1.22066006e-04 -3.57704590e-03 -8.38841083e-03 -1.36841695e-02 -1.88193239e-02 -2.27801682e-02 -2.70271658e-02 -3.07456188e-02 -3.41922715e-02 -3.90222319e-02 -4.60478918e-02 -5.28568784e-02 -5.90033813e-02 -6.75232984e-02 -7.75116047e-02 -8.35124720e-02 -8.62527287e-02 -8.55079049e-02 -7.60011590e-02], 19.66, 21.23, False
2023/06/09 10:30:09.210, 200733306, [0.90780402 0.88608616 0.88806579 0.88710481 0.86190965 0.86615186 0.8563669  0.85193843 0.8428122  0.83353752 0.83512663 0.82289057 0.81420602 0.81007841 0.8027643  0.79470986 0.79194125 0.78546008 0.77964416 0.77907854 0.76820409 0.76972112 0.75827757 0.75887533 0.75214593 0.74889268 0.74475459 0.74393215 0.73790897 0.73533695 0.73336401 0.72826936 0.72657673 0.72303506 0.71964215 0.71894743 0.71535681 0.71543356 0.71246443 0.71064024 0.70779475 0.70599803 0.70501369 0.69886375 0.6987065  0.69448299 0.69173937 0.68858475 0.68456433 0.68098188 0.67862733 0.67676349 0.67662622 0.67664998 0.67566387 0.67429145 0.67229855 0.67086071 0.66859747 0.66724724 0.66515736 0.66514084 0.66241721 0.66212527 0.66035989 0.66097767 0.66048759 0.66165413 0.659639   0.66034234 0.65910856 0.65695297 0.65527233 0.64915876 0.64748632 0.64397366 0.64014322 0.63896526 0.63205748 0.62001289 0.62271017 0.60674443 0.59762051 0.59327971 0.58775574 0.58904184], [ 0.18740933  0.18713456  0.1898087   0.18156691  0.18133976  0.18251107  0.17467522  0.17101847  0.16986699  0.16339133  0.15767258  0.15488975  0.14705875  0.14353453  0.13616267  0.13086038  0.12555647  0.1198218   0.11322476  0.10812885  0.10095769  0.09561576  0.09017905  0.08416962  0.07756042  0.0723288   0.06603854  0.06104306  0.0553673   0.04954766  0.04509679  0.04060277  0.03659934  0.03304959  0.02993431  0.02569094  0.0234146   0.01967508  0.01708435  0.01447445  0.01261451  0.01055044  0.0100059   0.00770514  0.00674414  0.00650544  0.00448844  0.00252696  0.00041866 -0.00184848 -0.00368899 -0.00479295 -0.00490636 -0.00534606 -0.00509192 -0.00517937 -0.0054326  -0.00553625 -0.00608277 -0.00638864 -0.00675702 -0.00649253 -0.00580812 -0.00430413 -0.00251644 -0.00109569 -0.00069698 -0.00211753 -0.00556876 -0.0107208  -0.01543129 -0.02075358 -0.02442268 -0.0279354  -0.03236973 -0.03559914 -0.04015097 -0.04638933 -0.05255768 -0.05965189 -0.06850613 -0.07788987 -0.08474715 -0.0868078  -0.08540853 -0.07720311], 19.66, 21.23, False
