time, acs_timestamp, c, a, T_int, T_ext, flag_outside_calibration_range
2023/06/10 10:56:01.939, 288686434, [0.79930023 0.78561995 0.76370552 0.76894955 0.74714283 0.75163076 0.73958278 0.72645287 0.72865106 0.71262112 0.71200541 0.69999739 0.69005455 0.69021047 0.68096651 0.67068146 0.67232526 0.66177205 0.66057883 0.6500068  0.64754008 0.64566662 0.63568372 0.63130853 0.62586124 0.61889259 0.61514846 0.60910434 0.6037452  0.60005603 0.59582347 0.59066935 0.58704011 0.58236501 0.57727959 0.57307765 0.56825573 0.56518909 0.56073118 0.55756486 0.55380348 0.5496013  0.5479075  0.54035595 0.53879619 0.53302648 0.52882547 0.52471391 0.52165571 0.51722836 0.51362803 0.5102863  0.50779092 0.50524385 0.50249995 0.50047811 0.49748119 0.4954391  0.4928194  0.48980697 0.48636363 0.48379622 0.4788204  0.47627847 0.47132062 0.46974728 0.46877389 0.46816018 0.46712301 0.46556417 0.46127994 0.45956134 0.45455064 0.45061527 0.44683803 0.44087928 0.43909044 0.43305575 0.426933   0.41943813 0.41450134 0.40266931 0.39203137 0.38377953 0.38303365 0.38195759], [ 0.1453709   0.14436889  0.14034759  0.14212268  0.13938275  0.12789832  0.13240044  0.1243533   0.11849744  0.11375418  0.10587469  0.10272508  0.09835148  0.09263751  0.08977214  0.08441103  0.08191189  0.07623682  0.07157949  0.06711458  0.06025567  0.05674736  0.05161689  0.04647403  0.04069163  0.03573209  0.03184966  0.02745731  0.02284306  0.01910091  0.01480948  0.01116332  0.00920646  0.00523157  0.00251426  0.00073873 -0.00134897 -0.00360603 -0.00521896 -0.00670529 -0.00817623 -0.00995005 -0.01039043 -0.0112122  -0.01199513 -0.01039963 -0.01134831 -0.01287079 -0.01486526 -0.01639594 -0.01841372 -0.0195651  -0.02005793 -0.02051306 -0.02038811 -0.02112587 -0.02162014 -0.02254926 -0.02352534 -0.0236924  -0.02472567 -0.02546357 -0.0253723  -0.02507329 -0.02454679 -0.02392488 -0.02381475 -0.02534681 -0.02812922 -0.0311024  -0.03464166 -0.03820405 -0.04125571 -0.04380082 -0.04694301 -0.05000062 -0.05330418 -0.05802691 -0.06364193 -0.06783553 -0.07564686 -0.08313319 -0.0879128  -0.09261642 -0.09049948 -0.08348251], 19.88, 20.87, False
2023/06/10 10:56:02.179, 288686685, [0.79930023 0.78042177 0.7810132  0.75317044 0.74275069 0.74524608 0.73958278 0.73321055 0.71773734 0.71787919 0.71056992 0.69193125 0.69400434 0.68654772 0.67763092 0.67176298 0.66683883 0.65904198 0.65742633 0.6489477  0.64518187 0.64400383 0.63098337 0.63164198 0.62257281 0.61889259 0.61489135 0.60869574 0.60481171 0.5996274  0.59424634 0.58937766 0.58509203 0.57962837 0.57662833 0.57015291 0.56582003 0.56201091 0.55578246 0.55179978 0.5463363  0.5423531  0.54030034 0.53087002 0.53003877 0.53509343 0.5304309  0.52581757 0.52092962 0.51622283 0.51307821 0.50968563 0.50629918 0.50394624 0.50124035 0.49862764 0.4959831  0.49317787 0.49031173 0.48837514 0.48475974 0.48361176 0.47986677 0.4778298  0.47347101 0.4727942  0.47047319 0.46998527 0.46842604 0.46696267 0.46675167 0.46412262 0.46205052 0.45806507 0.45328791 0.44837202 0.44511861 0.43849878 0.43333494 0.42320323 0.41974313 0.40850448 0.39646172 0.39029207 0.38901402 0.38556399], [ 0.15074364  0.14504289  0.14856959  0.14156695  0.13402082  0.13592122  0.13070962  0.12584033  0.1227692   0.11550205  0.110507    0.10545546  0.09958244  0.09487152  0.09034631  0.08532395  0.08023664  0.0760806   0.07242344  0.06779223  0.06208404  0.05847399  0.05297807  0.04865787  0.04435362  0.03847489  0.03421902  0.02976102  0.02467731  0.02045036  0.01659156  0.01329821  0.00958166  0.00683292  0.00481451  0.00142766 -0.00083875 -0.00363762 -0.00668815 -0.00835473 -0.00994888 -0.01155957 -0.01186417 -0.01313608 -0.01364914 -0.01033031 -0.01172703 -0.01325255 -0.01456341 -0.01670845 -0.01844157 -0.01959296 -0.01965735 -0.02009555 -0.02054531 -0.02093996 -0.02104246 -0.02189025 -0.02295077 -0.02337406 -0.02398753 -0.02434758 -0.02422297 -0.02408853 -0.02373573 -0.02329688 -0.02291356 -0.02472312 -0.02721439 -0.03062899 -0.03417336 -0.03814531 -0.04041032 -0.0428642  -0.04629167 -0.04994163 -0.05275697 -0.05797133 -0.06257261 -0.06722237 -0.07494306 -0.08315559 -0.08963654 -0.09115059 -0.09044956 -0.08274341], 19.88, 20.87, False
2023/06/10 10:56:02.435, 288686935, [0.80988998 0.78633148 0.79532132 0.77439153 0.7639846  0.76980023 0.75180759 0.75271122 0.74217338 0.73476645 0.73183074 0.70954367 0.71720081 0.70475913 0.69352582 0.69087555 0.68568043 0.67656334 0.67774068 0.66856716 0.66320233 0.66254602 0.64922723 0.64824347 0.6381749  0.63161716 0.62589843 0.61812287 0.6111672  0.60431636 0.5985551  0.59299517 0.58881775 0.58468842 0.58236296 0.57725937 0.57421943 0.572134   0.56517771 0.56162343 0.55733959 0.55380934 0.55301516 0.54472078 0.54447351 0.5321509  0.52769546 0.52384295 0.51843373 0.51409035 0.51005732 0.50723837 0.50477984 0.50290729 0.50118528 0.49954518 0.49675184 0.4938544  0.48988884 0.48710847 0.48312834 0.48118008 0.47646695 0.47425566 0.47067982 0.47011349 0.46827208 0.46733621 0.46553523 0.46413069 0.4613483  0.4578259  0.45465535 0.44913383 0.44602001 0.4409682  0.43862094 0.4355077  0.42963559 0.41981685 0.41840371 0.40651233 0.39770006 0.38978521 0.38920155 0.38748147], [ 0.14537705  0.14571935  0.14507945  0.13906939  0.13402361  0.13771562  0.12821441  0.12287067  0.11883059  0.11230674  0.10769038  0.10184867  0.0988004   0.0921474   0.0907786   0.08367753  0.07856654  0.07592571  0.07091433  0.06598284  0.0605858   0.05627771  0.05150534  0.04695583  0.04246445  0.03721476  0.03303509  0.02814152  0.02410975  0.01977642  0.01672793  0.01320687  0.00974481  0.00638714  0.00355427  0.00095482 -0.0014388  -0.00320872 -0.00540244 -0.00763529 -0.00888171 -0.00996663 -0.01047685 -0.01218747 -0.01242873 -0.00976848 -0.0108207  -0.01192849 -0.01402567 -0.01567861 -0.01792276 -0.01864843 -0.01919379 -0.01973779 -0.01970781 -0.02032136 -0.02124008 -0.02148747 -0.02223799 -0.02321916 -0.02348069 -0.02388965 -0.02445581 -0.02438915 -0.02403576 -0.02354958 -0.02361005 -0.02516538 -0.02799185 -0.03124659 -0.0342436  -0.03826202 -0.04057804 -0.04317376 -0.046648   -0.04914321 -0.05232891 -0.05735282 -0.06353468 -0.06701024 -0.0756225  -0.08240686 -0.08880843 -0.09020549 -0.08994495 -0.08267532], 19.88, 20.87, False
2023/06/10 10:56:02.691, 288687184, [0.80645359 0.78633082 0.78157078 0.77615989 0.7660175  0.76230117 0.75650452 0.73811717 0.73222928 0.72753972 0.72168475 0.71048713 0.69970642 0.69824199 0.6914016  0.68078351 0.67563551 0.67006641 0.66339213 0.65882179 0.6493239  0.64707791 0.63544235 0.6342299  0.62775638 0.62288076 0.61782906 0.61250884 0.60703283 0.6014232  0.59663297 0.59261063 0.58746494 0.58416253 0.57905145 0.57380327 0.56999045 0.56709887 0.56139777 0.55953384 0.55392617 0.5494247  0.54802337 0.54096141 0.54081162 0.52900648 0.52523833 0.5209314  0.51708218 0.51301693 0.50912631 0.5061637  0.50393787 0.50182811 0.49938285 0.49684412 0.49540285 0.4921213  0.48994374 0.4881263  0.48553911 0.48479088 0.48094121 0.47897897 0.47600781 0.47532567 0.47414358 0.47326979 0.47185539 0.47072828 0.46738571 0.46457329 0.46241116 0.45654723 0.45269934 0.44868011 0.44482214 0.44087363 0.43299642 0.42366427 0.42282118 0.4093619  0.39734035 0.39203275 0.38882928 0.38770644], [ 0.14468099  0.14841061  0.13563089  0.14771076  0.13621581  0.13638562  0.12991347  0.12621567  0.12376479  0.11636357  0.10715651  0.10473455  0.09914266  0.09558084  0.08781487  0.08533194  0.08057841  0.07685375  0.07117884  0.06675803  0.05974888  0.05622661  0.05003516  0.0450161   0.03972318  0.03467518  0.03012213  0.0249888   0.02075138  0.01746457  0.01360511  0.01033175  0.00721747  0.00392772  0.00215592 -0.00090285 -0.00269709 -0.00528936 -0.00687827 -0.00821259 -0.00981959 -0.01143451 -0.01245369 -0.01285092 -0.0137414  -0.009638   -0.01058335 -0.01226376 -0.01435413 -0.01650229 -0.0180529  -0.01934205 -0.0196702  -0.01995258 -0.02021657 -0.02053465 -0.02132532 -0.02186202 -0.022357   -0.02273384 -0.02346227 -0.02401407 -0.02374343 -0.02339222 -0.02258231 -0.02198938 -0.02266844 -0.02373159 -0.02636888 -0.02970874 -0.03279344 -0.03690403 -0.03974252 -0.0425781  -0.0459263  -0.04926461 -0.05226543 -0.05683928 -0.06246178 -0.066681   -0.07402249 -0.08203446 -0.08749391 -0.09003409 -0.08928646 -0.08126347], 19.87, 20.88, False
2023/06/10 10:56:02.931, 288687434, [0.80398254 0.77294069 0.78515661 0.77122033 0.75836124 0.75452869 0.74753591 0.73720845 0.73043596 0.72356287 0.71381364 0.70476296 0.70090858 0.69670974 0.68451109 0.67951323 0.673892   0.66591634 0.6617368  0.65608162 0.65057601 0.64952881 0.63791519 0.63618642 0.62956172 0.62585363 0.62061075 0.61576061 0.61048172 0.60569317 0.59984295 0.59577223 0.59157541 0.58653876 0.58324421 0.57851402 0.57406191 0.57185252 0.56622033 0.56298706 0.55814959 0.55397279 0.55249282 0.54360717 0.54276667 0.52883057 0.5249975  0.52183469 0.5179388  0.51399092 0.51031245 0.5064836  0.50372944 0.50125348 0.49866333 0.49633083 0.49389055 0.4914178  0.48847293 0.48701146 0.48375435 0.4823023  0.4787745  0.47641218 0.47228659 0.47011324 0.46841828 0.46858414 0.46743917 0.46779502 0.46488924 0.46267269 0.46017942 0.45509763 0.45132062 0.44553245 0.44160848 0.43610798 0.42963355 0.42096651 0.41836645 0.40466225 0.39532651 0.38841542 0.38658566 0.38556309], [ 0.15543369  0.14506249  0.1444849   0.14881192  0.13989325  0.13593693  0.13281556  0.12621567  0.12212242  0.11491298  0.11306413  0.10746586  0.10261289  0.09739985  0.09284442  0.08827366  0.08392653  0.07943794  0.07394031  0.06961525  0.06379131  0.05889446  0.05454061  0.04922056  0.04312315  0.03790221  0.03331204  0.02848488  0.02444183  0.01993753  0.01621664  0.01275841  0.00916279  0.005943    0.0035461   0.00133966 -0.00113644 -0.00322801 -0.00507955 -0.00657136 -0.00851877 -0.00998308 -0.01068828 -0.01198786 -0.01277364 -0.01053196 -0.01158931 -0.01311876 -0.01531905 -0.01717764 -0.01931517 -0.01987566 -0.02033602 -0.02103407 -0.02137836 -0.02151497 -0.02174429 -0.02253782 -0.02347373 -0.02386092 -0.02457363 -0.02481653 -0.02508311 -0.02496301 -0.02403234 -0.02334015 -0.02326863 -0.02433606 -0.02648461 -0.02969674 -0.03358773 -0.03663299 -0.03924732 -0.04242193 -0.04558846 -0.04901519 -0.05176267 -0.05802254 -0.0630744  -0.06689229 -0.07399921 -0.08201797 -0.08793543 -0.09104544 -0.08988999 -0.08266986], 19.87, 20.87, False
2023/06/10 10:56:03.187, 288687685, [0.78404914 0.79377423 0.78814976 0.76399639 0.76632076 0.7566169  0.74467982 0.73611409 0.73319818 0.71948436 0.71630933 0.70315101 0.69544527 0.69200881 0.68689896 0.67779895 0.67488095 0.66629112 0.6627443  0.65578187 0.65004231 0.64849982 0.63909651 0.63662067 0.63036267 0.62539552 0.62008704 0.61503535 0.60887114 0.60257986 0.59821078 0.59261092 0.5878373  0.58241493 0.57932998 0.57423135 0.56899705 0.56513837 0.56008941 0.55686478 0.55156322 0.54747086 0.54580071 0.53637497 0.53537185 0.52841647 0.52575242 0.52233624 0.51852889 0.51553698 0.51249942 0.50958805 0.50809507 0.50594096 0.5035574  0.50145042 0.49810367 0.4943695  0.49122486 0.48847055 0.48509322 0.48285602 0.47796161 0.47630726 0.47211913 0.47217285 0.46971518 0.46947171 0.4691905  0.46879521 0.46548363 0.46189761 0.45725392 0.45280145 0.44896425 0.44221147 0.44047291 0.43704181 0.42828037 0.42209115 0.41966776 0.40558766 0.39666905 0.39181643 0.38602445 0.38556327], [ 0.14611438  0.14505857  0.14386498  0.13908033  0.13671207  0.13920236  0.1349079   0.12472694  0.12179062  0.11695786  0.11024393  0.10658394  0.09880484  0.09487791  0.0904006   0.08332615  0.08258586  0.07685236  0.07242789  0.06698409  0.06175935  0.05847792  0.05199973  0.04818057  0.04248575  0.03720731  0.03194291  0.02763074  0.02356491  0.01910428  0.01517525  0.01237925  0.00838919  0.00585771  0.00304465  0.00035874 -0.00218674 -0.00448652 -0.00704824 -0.00771818 -0.00963973 -0.01078857 -0.01134155 -0.01203775 -0.01303019 -0.01044165 -0.0116908  -0.01340289 -0.01505511 -0.01663557 -0.0187299  -0.01991627 -0.02006603 -0.02081705 -0.02121186 -0.02169215 -0.02213745 -0.02281202 -0.02366029 -0.02422095 -0.02441497 -0.02491032 -0.02526586 -0.02502541 -0.0242883  -0.02361232 -0.02318139 -0.02435634 -0.02720074 -0.0300856  -0.03375918 -0.03802479 -0.04084161 -0.04367182 -0.04687757 -0.04993491 -0.05277574 -0.05808218 -0.06318177 -0.06750631 -0.0752444  -0.08238728 -0.08837788 -0.09114648 -0.08994123 -0.08253771], 19.87, 20.87, False
2023/06/10 10:56:03.443, 288687935, [0.84044676 0.81532611 0.80773139 0.79750905 0.79731883 0.78164932 0.7847207  0.76585505 0.75381816 0.74862291 0.74119199 0.729105   0.72319254 0.72040656 0.70878188 0.69798512 0.69691222 0.68692104 0.68509669 0.67802508 0.6677948  0.66667825 0.65371359 0.65052897 0.6425924  0.63758253 0.63293714 0.62847205 0.61991814 0.61488742 0.60867927 0.60419358 0.59942728 0.59480837 0.59081671 0.5852712  0.58118859 0.5782776  0.57273488 0.56911978 0.56293067 0.55890932 0.55777546 0.54921588 0.54615881 0.54045378 0.53641684 0.53184719 0.52760968 0.52427136 0.51973433 0.51571711 0.51278181 0.5099346  0.50751935 0.50579029 0.50292876 0.49974995 0.49584655 0.4928787  0.48866502 0.48538864 0.48111226 0.47867472 0.47433804 0.47242746 0.4703332  0.46923133 0.4675099  0.46646502 0.46379802 0.46195546 0.4590404  0.45353916 0.45053407 0.44493222 0.44113858 0.4361885  0.42964476 0.42164425 0.41651841 0.40494858 0.39728294 0.38826908 0.38807959 0.38488856], [ 0.14609592  0.13770331  0.14158753  0.14268113  0.13552176  0.13208182  0.13280576  0.1269346   0.12047162  0.11580171  0.11178329  0.10657921  0.10327453  0.09851031  0.09221496  0.08935687  0.08526222  0.08112072  0.07588431  0.0726456   0.06612658  0.06108858  0.05654426  0.05161175  0.04680159  0.04073699  0.03585793  0.03172322  0.02691733  0.02331977  0.01903809  0.01521643  0.01218378  0.00833563  0.00603784  0.00332257  0.00072259 -0.00203029 -0.00447908 -0.00633257 -0.00785319 -0.00947652 -0.01036907 -0.01147797 -0.01210303 -0.00802787 -0.00929085 -0.01130659 -0.01312749 -0.01529978 -0.01716303 -0.01855683 -0.0191262  -0.01950205 -0.02016089 -0.02069328 -0.02126664 -0.02202645 -0.0232577  -0.02342995 -0.02405192 -0.02464162 -0.02523299 -0.02517006 -0.02419936 -0.02347332 -0.02407572 -0.02485242 -0.02778145 -0.03057345 -0.03401679 -0.0373317  -0.04014353 -0.04358188 -0.04614138 -0.04987503 -0.05292062 -0.05785933 -0.06348588 -0.06775825 -0.07496547 -0.08352277 -0.08922194 -0.09254908 -0.09054815 -0.0830447 ], 19.88, 20.87, False
2023/06/10 10:56:03.683, 288688184, [0.83575585 0.81833897 0.81590003 0.8087886  0.79731703 0.78783757 0.77224811 0.77593614 0.76558398 0.75426285 0.74660421 0.74229497 0.72863984 0.72877402 0.7214365  0.70942053 0.70717961 0.69782956 0.69547875 0.68613853 0.68075723 0.68040188 0.67016373 0.66426715 0.66049598 0.6552324  0.64844549 0.6444868  0.63669674 0.63086067 0.62556361 0.61899589 0.61424993 0.60846287 0.60421758 0.59839068 0.59451122 0.59120819 0.5853167  0.58299391 0.57733915 0.57334699 0.57298816 0.56478568 0.56282996 0.5309318  0.52650399 0.52113181 0.51711024 0.51193769 0.5072948  0.50371475 0.49981813 0.49710988 0.49403885 0.49187186 0.4894045  0.48643186 0.48370119 0.48114208 0.47765468 0.47603707 0.47189181 0.46948722 0.46463218 0.46282679 0.46101467 0.45947859 0.45891259 0.45791181 0.45416577 0.45204698 0.44872429 0.44447825 0.44294716 0.43689581 0.43427868 0.43078241 0.42426428 0.41637742 0.41478583 0.40040371 0.39249279 0.38581228 0.38621248 0.38595824], [ 1.56146080e-01  1.45066413e-01  1.48598623e-01  1.42144559e-01  1.34037592e-01  1.34915421e-01  1.32011806e-01  1.28796110e-01  1.24095628e-01  1.15213120e-01  1.10515306e-01  1.09074068e-01  1.02391604e-01  1.00957367e-01  9.20317378e-02  8.77168438e-02  8.49289652e-02  8.00620858e-02  7.38257859e-02  6.92529281e-02  6.30054170e-02  5.91350233e-02  5.46539276e-02  4.91921227e-02  4.37413517e-02  3.87864777e-02  3.38561323e-02  2.96806869e-02  2.49219042e-02  2.06246189e-02  1.72899813e-02  1.36278379e-02  1.00062013e-02  8.05159022e-03  4.84488003e-03  2.46896724e-03  9.49738974e-05 -2.45566331e-03 -4.95733740e-03 -5.88142121e-03 -7.99624922e-03 -9.31585099e-03 -1.00859239e-02 -1.10670357e-02 -1.19562576e-02 -9.28441782e-03 -1.06180941e-02 -1.26498380e-02 -1.48309357e-02 -1.66464763e-02 -1.81671691e-02 -1.97155955e-02 -2.00870121e-02 -2.04012471e-02 -2.06988432e-02 -2.08758130e-02 -2.14481411e-02 -2.21201224e-02 -2.30439927e-02 -2.32546299e-02 -2.38658307e-02 -2.40796454e-02 -2.43381084e-02 -2.40561681e-02 -2.34016524e-02 -2.29065623e-02 -2.23851269e-02 -2.34179422e-02 -2.57795222e-02 -2.89917357e-02 -3.22962145e-02 -3.56026450e-02 -3.84136561e-02 -4.13922563e-02 -4.41735218e-02 -4.76682628e-02 -5.04868436e-02 -5.49780495e-02 -6.08064955e-02 -6.48404082e-02 -7.23083988e-02 -8.08790452e-02 -8.45846277e-02 -8.77220636e-02 -8.83286346e-02 -8.10610761e-02], 19.87, 20.87, False
2023/06/10 10:56:03.939, 288688434, [0.79463139 0.80903695 0.77900595 0.7735035  0.77116593 0.75661795 0.7514045  0.74066906 0.72995682 0.72109746 0.71812886 0.70893247 0.70030918 0.6990626  0.68665589 0.68186513 0.67546331 0.66808384 0.66656905 0.65684475 0.65223922 0.65300929 0.64157044 0.63770272 0.63367615 0.62511039 0.62320985 0.61650367 0.61232847 0.60576959 0.6006089  0.59519728 0.59047798 0.58538575 0.58137423 0.5762773  0.57049363 0.5682398  0.56259561 0.55927791 0.55460247 0.55037669 0.54990628 0.54258094 0.5413393  0.53457327 0.52974894 0.52585067 0.52168288 0.51741097 0.51373513 0.50985671 0.50715674 0.50580559 0.50305742 0.5007087  0.49767203 0.49526458 0.4921658  0.48975211 0.48593081 0.4846052  0.48032743 0.47870374 0.47687528 0.47732656 0.47500093 0.47476697 0.4729108  0.47069676 0.46769125 0.46222223 0.45909905 0.45523372 0.45063355 0.44677565 0.44276868 0.43678951 0.42963559 0.42012795 0.41489742 0.40445085 0.39465678 0.38892017 0.38733213 0.38804559], [ 0.14609592  0.14170932  0.14097057  0.13906939  0.13502311  0.13208182  0.12652796  0.11917381  0.11785244  0.11290526  0.10413997  0.10257938  0.09678732  0.09367996  0.0862849   0.08073851  0.07706103  0.07472164  0.06925904  0.06516663  0.05959923  0.05634273  0.05028819  0.04540825  0.04075569  0.03552361  0.03066269  0.02686769  0.02125015  0.018676    0.01420893  0.0110578   0.00824464  0.00537497  0.00210612 -0.00018291 -0.00206754 -0.00454111 -0.00706417 -0.00828633 -0.00962551 -0.01122559 -0.01172526 -0.01262891 -0.01334867 -0.01093757 -0.01172893 -0.01362629 -0.01508216 -0.01666325 -0.01853082 -0.01928568 -0.02005152 -0.02084049 -0.02063383 -0.02136923 -0.02168554 -0.02213159 -0.02275557 -0.02303734 -0.02391886 -0.024421   -0.02410849 -0.02397129 -0.02360649 -0.02320192 -0.02308653 -0.02447932 -0.02703482 -0.03088268 -0.03414447 -0.03734978 -0.04021469 -0.04345592 -0.04639714 -0.05018012 -0.05283838 -0.05881973 -0.06308669 -0.06743264 -0.07555229 -0.0835115  -0.08754018 -0.0912162  -0.08944165 -0.0833114 ], 19.88, 20.87, False
2023/06/10 10:56:04.179, 288688685, [0.81334755 0.79896583 0.79890081 0.76309994 0.78038089 0.75772555 0.75528216 0.75178031 0.73533856 0.7328092  0.71843101 0.71755603 0.71004165 0.70190775 0.69781696 0.69067612 0.68725373 0.67676707 0.67757714 0.66795688 0.66391102 0.66009433 0.65040808 0.64835414 0.64068607 0.6355348  0.63041821 0.6256191  0.61953634 0.61416356 0.60970527 0.60490958 0.59998079 0.59638599 0.59219997 0.5853722  0.58273876 0.57865849 0.57359784 0.57096505 0.56551393 0.56215221 0.56069571 0.55159321 0.54989464 0.53680857 0.53207221 0.52765975 0.52362542 0.5196431  0.51563018 0.51241396 0.50976763 0.50741753 0.50438457 0.50293718 0.49990034 0.49777081 0.49471451 0.49257525 0.48996289 0.48856246 0.48524379 0.48270114 0.47814861 0.4774091  0.47511704 0.47534449 0.47408502 0.47283071 0.47001366 0.467479   0.46294429 0.45876938 0.45580678 0.45026097 0.44761492 0.44343687 0.43704975 0.42926252 0.42701173 0.41235179 0.40259841 0.39391656 0.39294365 0.39018934], [ 0.14073549  0.1410406   0.14447522  0.1462969   0.13452932  0.14009087  0.13281066  0.12657532  0.12376024  0.11640032  0.11024255  0.10546018  0.09981028  0.09466845  0.08977684  0.0838587   0.08074263  0.07655326  0.06911506  0.06639261  0.06018636  0.05527418  0.05124127  0.04572806  0.0416115   0.03563042  0.0313914   0.02678126  0.0220523   0.01875658  0.0146762   0.01194704  0.0084563   0.00510666  0.00163404 -0.00071719 -0.00293722 -0.00459278 -0.0075289  -0.00886436 -0.01040267 -0.01168049 -0.01220802 -0.01342737 -0.01456296 -0.01079898 -0.01219724 -0.01370382 -0.01572602 -0.01762056 -0.01960497 -0.02026323 -0.02065338 -0.02135602 -0.02178368 -0.02225948 -0.02230998 -0.0230627  -0.02391109 -0.02439103 -0.02507002 -0.02559336 -0.02567964 -0.02535298 -0.02546394 -0.02508375 -0.02502986 -0.02690399 -0.02948256 -0.03252419 -0.03556133 -0.0396863  -0.04178197 -0.04461068 -0.04863317 -0.05073312 -0.05401284 -0.06000038 -0.06500112 -0.06932754 -0.07620716 -0.08425683 -0.08970225 -0.09166944 -0.09155234 -0.0834419 ], 19.87, 20.88, False
2023/06/10 10:56:04.435, 288688935, [0.79588882 0.77634919 0.78813707 0.77388016 0.76070922 0.75412096 0.74876516 0.73520669 0.72472849 0.72237995 0.71562386 0.70321433 0.69407196 0.68971876 0.68264696 0.67265878 0.67037887 0.66268231 0.66175454 0.65229    0.64672084 0.6460681  0.63369311 0.63359341 0.62697501 0.62214792 0.61766849 0.6105683  0.60620089 0.6028085  0.59746893 0.59223546 0.58557931 0.58260621 0.57740128 0.57298673 0.57001159 0.56657846 0.56359931 0.56094345 0.55613216 0.55326179 0.55155136 0.54300686 0.54156481 0.52388602 0.52108382 0.51865746 0.51720569 0.51471476 0.51137158 0.50790104 0.50438238 0.50162505 0.49972393 0.49795587 0.49446171 0.4912326  0.48727866 0.48444087 0.47971458 0.47744178 0.47319683 0.47103484 0.46774273 0.46626385 0.46511519 0.46512713 0.46420846 0.46356527 0.46144627 0.4629947  0.46321084 0.46017777 0.4567239  0.45203435 0.44934296 0.44399178 0.43570717 0.42239976 0.4151819  0.40182656 0.39300345 0.38682767 0.38322699 0.38190349], [ 0.14397697  0.15444194  0.15210633  0.13853685  0.13722157  0.13921492  0.1349177   0.13101349  0.12803913  0.11696412  0.1148782   0.10907722  0.10283997  0.09984465  0.09342157  0.08863255  0.08526227  0.07899998  0.07452567  0.06916269  0.06351846  0.0588413   0.05385618  0.0492997   0.04372368  0.03876652  0.03385776  0.02942833  0.02389699  0.02026703  0.01625049  0.01301767  0.00928006  0.00612955  0.00356445  0.00123648 -0.00143399 -0.00416195 -0.00585544 -0.00673081 -0.00817912 -0.00947161 -0.01051244 -0.01171819 -0.01253651 -0.00971867 -0.01103045 -0.01246337 -0.01399839 -0.01587165 -0.01746159 -0.01873068 -0.01888387 -0.01951814 -0.01952649 -0.01944173 -0.02014153 -0.02076929 -0.02173163 -0.02241147 -0.02287574 -0.0230869  -0.0233071  -0.0232376  -0.02291623 -0.02251041 -0.02309014 -0.02448318 -0.02728179 -0.03083398 -0.03365715 -0.03784557 -0.04047493 -0.04314021 -0.04689889 -0.05060061 -0.05285458 -0.05796755 -0.06393701 -0.06738826 -0.0745137  -0.08311962 -0.08842928 -0.09114236 -0.09048955 -0.08266576], 19.86, 20.87, False
2023/06/10 10:56:04.691, 288689184, [0.80301959 0.78969518 0.78358523 0.78512681 0.75634092 0.76798621 0.7526304  0.74267357 0.73451263 0.73332366 0.72500736 0.7114892  0.70577224 0.70114107 0.69617551 0.68876017 0.68293837 0.67804725 0.67307581 0.66673796 0.6593256  0.65725989 0.64640083 0.64400859 0.63707815 0.63143978 0.62703368 0.62032507 0.61470347 0.60750507 0.60403062 0.59753286 0.59262824 0.5874871  0.58226562 0.57722278 0.57289968 0.57001033 0.56442317 0.56033818 0.55542423 0.55203894 0.54968062 0.5415552  0.53991337 0.5307299  0.5275652  0.52400927 0.52092511 0.51698442 0.51379377 0.5107944  0.50860799 0.50659864 0.50396617 0.50214043 0.49969873 0.49717512 0.49718344 0.49792413 0.49571644 0.49442867 0.48983993 0.48625181 0.47984523 0.47673417 0.47441932 0.4734339  0.47186314 0.47079691 0.46667234 0.46454854 0.46383792 0.46099194 0.45879048 0.45187068 0.44984015 0.44546859 0.44076546 0.43378049 0.43037272 0.41776813 0.40895615 0.40247144 0.39986869 0.40075342], [ 0.14609592  0.14639042  0.14507945  0.13962653  0.13769959  0.13445078  0.13199956  0.12508489  0.11719024  0.11580171  0.10950272  0.10818555  0.1014832   0.09528853  0.0907786   0.0840334   0.08107306  0.07655049  0.07204942  0.06652569  0.06064087  0.05729306  0.051843    0.04700436  0.04276365  0.03728818  0.03257003  0.02814348  0.02268667  0.01920439  0.0153246   0.01234322  0.00878223  0.00559423  0.00323702  0.00120359 -0.00134798 -0.00402335 -0.00599591 -0.00723784 -0.00928382 -0.01026286 -0.01076631 -0.01222112 -0.01239792 -0.00956442 -0.01060206 -0.01208756 -0.0137144  -0.01559351 -0.01749223 -0.01874827 -0.01903054 -0.01957336 -0.01979731 -0.02041732 -0.02107717 -0.02174629 -0.02276356 -0.02340444 -0.02383536 -0.02384438 -0.02412504 -0.02393537 -0.02327761 -0.02287234 -0.02289198 -0.02448902 -0.02666694 -0.03040936 -0.03404538 -0.0376568  -0.04042003 -0.04348968 -0.04639714 -0.04980929 -0.05294275 -0.05836895 -0.0636987  -0.06764371 -0.07583385 -0.08385684 -0.08883617 -0.09212684 -0.09009487 -0.08197229], 19.88, 20.87, False
