time, acs_timestamp, c, a, T_int, T_ext, flag_outside_calibration_range
2023/06/26 23:39:26.355, 10564279, [0.26996954 0.26612114 0.23430081 0.22213859 0.22560095 0.21656789 0.21051409 0.20825228 0.20341661 0.20022757 0.19096312 0.18826789 0.17965801 0.17546793 0.17050513 0.16828323 0.16416762 0.16197036 0.15716227 0.15426986 0.14901475 0.15050809 0.14728783 0.14708948 0.14629894 0.1449739  0.14295601 0.1426283  0.14111405 0.14034061 0.13991368 0.13701434 0.13862203 0.13608842 0.13528875 0.13517468 0.13398622 0.13367038 0.13350273 0.13282874 0.13222494 0.13239429 0.13310655 0.13031745 0.13223863 0.16263898 0.16184845 0.16086991 0.15910853 0.15777058 0.15654012 0.15545388 0.15548913 0.15488005 0.15566402 0.15596204 0.15588694 0.1560554  0.15502915 0.15505724 0.15290767 0.15214    0.14880367 0.14652948 0.1422709  0.14048662 0.13809211 0.1373028  0.13621556 0.13593011 0.13419837 0.13325479 0.13228709 0.12874683 0.12860935 0.12666655 0.12467023 0.1254322  0.12224207 0.11931674 0.12003976 0.11074067 0.10671582 0.10208228 0.09998018 0.09906306], [-0.00428438  0.00259766 -0.00575351 -0.01504314 -0.02046599 -0.01814092 -0.02216826 -0.02267374 -0.02342386 -0.029237   -0.02901053 -0.03063478 -0.03399392 -0.03648919 -0.03775339 -0.0381548  -0.04041012 -0.04272495 -0.04368264 -0.04680034 -0.0480438  -0.04951427 -0.05199003 -0.05383227 -0.05529795 -0.05685253 -0.05758639 -0.0600561  -0.06076298 -0.06272348 -0.06449358 -0.06506701 -0.06620553 -0.06730826 -0.06797996 -0.06867039 -0.06943548 -0.0700728  -0.07072186 -0.07132788 -0.07200263 -0.07192133 -0.0720352  -0.07249538 -0.07207612 -0.06815612 -0.06847465 -0.06917613 -0.07052229 -0.07127935 -0.07245693 -0.07290247 -0.07285174 -0.07308862 -0.07308091 -0.07313499 -0.07327622 -0.07313869 -0.0736928  -0.0739254  -0.07464591 -0.07491496 -0.07517774 -0.07602964 -0.07646117 -0.07697829 -0.07662647 -0.07710907 -0.07800928 -0.07897568 -0.07979986 -0.08087605 -0.08081229 -0.08219614 -0.08375887 -0.08522981 -0.08598828 -0.08670877 -0.08828254 -0.08977465 -0.09301648 -0.09846141 -0.10246337 -0.10498803 -0.10472832 -0.10104366], 21.71, 22.85, False
2023/06/26 23:39:26.595, 10564529, [0.23616653 0.23678116 0.19813749 0.19612828 0.19615296 0.17353586 0.18233594 0.1797493  0.1731669  0.17407964 0.16777734 0.16498608 0.15973269 0.16145509 0.15879947 0.15448535 0.15459809 0.1513414  0.15113257 0.14588098 0.14760523 0.14965974 0.14401518 0.14311136 0.14187788 0.14212977 0.13858489 0.1404863  0.13904645 0.1370887  0.13807537 0.13602181 0.13447647 0.13590666 0.13287037 0.13301122 0.13289997 0.13221425 0.13232933 0.13202081 0.13069716 0.13143693 0.13330013 0.12933456 0.13173722 0.12867999 0.12937595 0.12943167 0.12827218 0.12722304 0.12714245 0.12620652 0.12677503 0.1271962  0.128342   0.12920539 0.12911239 0.12979258 0.12972827 0.13062043 0.1291312  0.12948397 0.1291425  0.12821643 0.12663833 0.1269408  0.12684041 0.12722379 0.12814907 0.12841148 0.12812712 0.12805063 0.12708683 0.12554409 0.1253303  0.12528138 0.12462197 0.12407788 0.12454637 0.1193019  0.1217755  0.11656561 0.10805059 0.10499159 0.10681267 0.1025978 ], [ 0.00720988  0.00546168 -0.01093151 -0.00969195 -0.01408131 -0.01188011 -0.01608461 -0.02104147 -0.02199158 -0.02383321 -0.03193668 -0.02714897 -0.03286029 -0.03288811 -0.03569023 -0.03733988 -0.03893274 -0.04272495 -0.0430191  -0.04428681 -0.04835746 -0.04875805 -0.05021376 -0.05283683 -0.05345208 -0.055698   -0.0583015  -0.0588601  -0.06104859 -0.06293792 -0.06409465 -0.06539926 -0.06604576 -0.06682123 -0.06681571 -0.06773932 -0.06832698 -0.06869808 -0.06870993 -0.0693662  -0.06867899 -0.06767989 -0.06683909 -0.06515171 -0.06412148 -0.06783257 -0.06836948 -0.06922333 -0.07022014 -0.07090281 -0.07245693 -0.0726772  -0.07262916 -0.07276771 -0.07281187 -0.07359261 -0.07350745 -0.07368241 -0.07433213 -0.07424796 -0.0747447  -0.07549034 -0.07566737 -0.07623548 -0.07647142 -0.07672626 -0.07679306 -0.07744983 -0.07853964 -0.07915829 -0.07979986 -0.08067492 -0.08164283 -0.08187618 -0.08365229 -0.08428821 -0.08488735 -0.08543921 -0.08672551 -0.08800421 -0.09101487 -0.09653898 -0.1011449  -0.10488983 -0.10477779 -0.09981053], 21.71, 22.85, False
2023/06/26 23:39:26.851, 10564780, [0.23359223 0.22280159 0.20658522 0.2053094  0.1928943  0.19333552 0.18249654 0.18427931 0.18012063 0.17424645 0.17484481 0.16857035 0.16843781 0.16320577 0.16671224 0.16171701 0.15794397 0.15780417 0.15575456 0.15538288 0.15225234 0.15413217 0.15129124 0.14922729 0.14591797 0.14695707 0.14596111 0.14455253 0.1427397  0.14115911 0.14186755 0.13885906 0.13935824 0.13801934 0.13788144 0.13771477 0.13631474 0.13716743 0.13500185 0.13511722 0.13348283 0.1334798  0.13493218 0.13145414 0.13229773 0.13148602 0.13134657 0.1301353  0.12875056 0.12725887 0.12692433 0.12532592 0.12635919 0.12723864 0.12753184 0.12722464 0.12778384 0.12785107 0.12704444 0.12745719 0.12634543 0.12774646 0.1268065  0.12666579 0.12445221 0.12562731 0.12544017 0.12657409 0.12783497 0.12819613 0.12824863 0.12637462 0.12694596 0.12428866 0.1236374  0.12296463 0.12130223 0.12250831 0.12351602 0.11973709 0.12006106 0.11355899 0.1063589  0.10477913 0.10266159 0.10140201], [ 0.0324594   0.02026737  0.01551182  0.0079158   0.00441059  0.00497385 -0.00188918 -0.00161872 -0.00678966 -0.00797234 -0.01410019 -0.01248966 -0.01838759 -0.01527477 -0.01999546 -0.02286834 -0.02412888 -0.02620463 -0.02829389 -0.0297713  -0.03324732 -0.03429639 -0.03556232 -0.03796932 -0.03982713 -0.04173063 -0.04388601 -0.04566348 -0.047261   -0.05010624 -0.05160399 -0.05310656 -0.05487702 -0.05546476 -0.05616368 -0.05700702 -0.05772685 -0.05916425 -0.0600759  -0.06045518 -0.06107564 -0.06213324 -0.06191404 -0.06243387 -0.06231254 -0.05977642 -0.06004376 -0.06078038 -0.06204372 -0.06296332 -0.06429137 -0.0645508  -0.06481478 -0.06478163 -0.06524757 -0.06534044 -0.06532075 -0.06566601 -0.06590076 -0.06574886 -0.06658324 -0.06727563 -0.06767607 -0.06779327 -0.06836024 -0.06834417 -0.06814867 -0.06852691 -0.06911351 -0.07025212 -0.07082975 -0.07246039 -0.07242864 -0.07309674 -0.07492483 -0.07568905 -0.07685158 -0.07768177 -0.07877388 -0.08061896 -0.08316015 -0.08767159 -0.09322498 -0.09446068 -0.09563611 -0.09142581], 21.71, 22.86, False
2023/06/26 23:39:27.091, 10565029, [0.2310091  0.21990976 0.2086012  0.19242439 0.19615004 0.17777311 0.1836915  0.18427769 0.17718563 0.1742453  0.1748442  0.16654289 0.16594842 0.16433057 0.16773506 0.1573587  0.16081697 0.15780335 0.15675794 0.15683043 0.15142281 0.15413164 0.14871231 0.14922667 0.14650522 0.14641315 0.14373009 0.14468986 0.14198137 0.14169741 0.1406861  0.13927776 0.13871189 0.13825501 0.13667089 0.13690666 0.13566611 0.13539703 0.13485236 0.13486908 0.13348251 0.13321122 0.13512328 0.13179277 0.13392053 0.12649698 0.12623625 0.12622722 0.12531054 0.12544478 0.12526577 0.12423135 0.12515467 0.12592542 0.12635221 0.12584591 0.12604401 0.125706   0.12569999 0.12716887 0.12626106 0.12749164 0.12663354 0.12639952 0.12504371 0.12539565 0.12573051 0.12657381 0.12643114 0.12732162 0.1268618  0.12491101 0.12492062 0.1229786  0.12227896 0.12212293 0.12269304 0.12161581 0.12106181 0.11817382 0.11922117 0.11469838 0.10628968 0.10336546 0.10458185 0.1019364 ], [ 0.01408184 -0.00049204 -0.00150769 -0.00233179 -0.01481844 -0.00907509 -0.01666593 -0.01457676 -0.02245398 -0.02258038 -0.02720707 -0.03001923 -0.02975386 -0.03010475 -0.03181151 -0.0343057  -0.0369259  -0.03830452 -0.03938688 -0.04244178 -0.04406127 -0.04590447 -0.04870717 -0.04959402 -0.05117947 -0.05325798 -0.05498568 -0.05734062 -0.0580678  -0.0597249  -0.06170284 -0.06272954 -0.06369333 -0.0652065  -0.06626387 -0.0663764  -0.06667517 -0.06773115 -0.06867225 -0.06928863 -0.0693742  -0.06965341 -0.06924264 -0.06988081 -0.06968469 -0.06721868 -0.06783488 -0.06834418 -0.0694506  -0.07044386 -0.07158343 -0.07232953 -0.07243262 -0.07280988 -0.07293219 -0.07303673 -0.07309305 -0.07358524 -0.07427839 -0.07419414 -0.07464534 -0.07543028 -0.07590438 -0.07632527 -0.07681876 -0.07730053 -0.07748989 -0.07784401 -0.0789507  -0.07927417 -0.07999029 -0.08126345 -0.08185478 -0.08290119 -0.08382469 -0.08510701 -0.08598771 -0.08723463 -0.08771111 -0.089774   -0.09270352 -0.09732858 -0.10202299 -0.10398247 -0.10571449 -0.09994106], 21.71, 22.85, False
2023/06/26 23:39:27.347, 10565279, [0.23921369 0.22706405 0.21264477 0.19229616 0.18485101 0.18338837 0.18235041 0.17975901 0.17425948 0.17425333 0.17325895 0.16311595 0.16415305 0.15983584 0.16200428 0.16184249 0.1588958  0.15945121 0.15545724 0.15639921 0.15690737 0.15705178 0.15313588 0.15355277 0.15224955 0.15278879 0.15124325 0.14963413 0.14908881 0.14732801 0.1446523  0.14286641 0.14150369 0.13919234 0.13944329 0.13982812 0.13964529 0.14054321 0.14097885 0.14004712 0.13925853 0.13917833 0.14057395 0.13736435 0.13855973 0.13022408 0.13028322 0.12965022 0.12839056 0.12812022 0.12764537 0.12700024 0.1275601  0.12801139 0.12870489 0.12908206 0.12878799 0.12808874 0.12809963 0.12881209 0.1275508  0.12859526 0.12763144 0.12746758 0.12609639 0.12676169 0.12646554 0.127233   0.12769972 0.12874359 0.12740147 0.12700238 0.12650301 0.12444533 0.12528921 0.12503643 0.12254978 0.12467569 0.121821   0.12004102 0.12179215 0.11275793 0.10819079 0.10596896 0.10115644 0.10427787], [ 0.00717987  0.00051999 -0.00669823 -0.0068471  -0.01728563 -0.01188583 -0.01855042 -0.02001    -0.02435876 -0.02758041 -0.02975075 -0.03256445 -0.03483244 -0.03649139 -0.03891473 -0.04047435 -0.04231673 -0.04186292 -0.04447403 -0.04697233 -0.0495152  -0.05101599 -0.05131029 -0.05321524 -0.05552697 -0.0565586  -0.05878724 -0.06013387 -0.06159571 -0.06357165 -0.06526022 -0.06582662 -0.06744344 -0.06852069 -0.06874383 -0.06974417 -0.06964085 -0.07065953 -0.07140711 -0.07106839 -0.0720372  -0.07202871 -0.0716843  -0.07219126 -0.07222831 -0.06894903 -0.06955455 -0.07018267 -0.07105736 -0.07205371 -0.07317338 -0.07356438 -0.07382031 -0.07386098 -0.07384107 -0.07394251 -0.07390703 -0.07413207 -0.07459677 -0.07451572 -0.07516079 -0.07562154 -0.07619216 -0.07618112 -0.07676337 -0.07734516 -0.07776993 -0.07772317 -0.07876829 -0.07965172 -0.07990405 -0.08122027 -0.08158726 -0.08252857 -0.08365611 -0.08455628 -0.08583189 -0.08741072 -0.08776763 -0.08990154 -0.09229442 -0.09770397 -0.10245607 -0.10546307 -0.10690505 -0.10118059], 21.72, 22.86, False
2023/06/26 23:39:27.603, 10565529, [0.28878019 0.23488725 0.23830244 0.22936969 0.22081657 0.2205948  0.22036016 0.2037026  0.20747688 0.20123906 0.20106733 0.19655628 0.19161911 0.19144849 0.19252956 0.18451456 0.18698753 0.18189993 0.18087707 0.17863317 0.17849635 0.17950537 0.17350577 0.17391196 0.17272799 0.17113274 0.17082835 0.1695723  0.16883991 0.16830171 0.16724615 0.16642367 0.166785   0.16588469 0.16284571 0.16338085 0.16208292 0.16305666 0.16132787 0.16087738 0.1592814  0.15889274 0.15996925 0.15619764 0.1574944  0.14641318 0.14713232 0.14640928 0.14584845 0.14551999 0.14476657 0.14730626 0.14948719 0.15117286 0.15227426 0.15291268 0.15243343 0.15186341 0.15114374 0.15229314 0.15170112 0.15300417 0.15217713 0.15261512 0.15106508 0.15152393 0.15146394 0.15221816 0.15330489 0.15400778 0.15288491 0.15262837 0.15314122 0.14968014 0.15075923 0.14905299 0.1496798  0.15018515 0.1491701  0.14565989 0.14814391 0.13964863 0.13415484 0.128505   0.12903952 0.1282344 ], [ 0.00829056 -0.00543993 -0.00059476 -0.01420727 -0.0148327  -0.01123316 -0.02463566 -0.02208756 -0.02153627 -0.02550407 -0.03048854 -0.03289372 -0.03489352 -0.03574782 -0.0380086  -0.03861585 -0.04157902 -0.04312593 -0.04459893 -0.04605169 -0.0490186  -0.04965044 -0.05144682 -0.0530952  -0.05589677 -0.05676428 -0.05883337 -0.05973945 -0.06175746 -0.06336526 -0.06470775 -0.06527555 -0.066288   -0.06739485 -0.06864067 -0.06889926 -0.06984318 -0.07027363 -0.07133462 -0.07172613 -0.07168433 -0.07217926 -0.07210983 -0.07244345 -0.07231641 -0.06822878 -0.06860051 -0.0692018  -0.07008755 -0.07125459 -0.07232628 -0.07264529 -0.07283003 -0.07323962 -0.07345977 -0.07302122 -0.07329934 -0.07356779 -0.07417586 -0.07409156 -0.07486501 -0.07532975 -0.07608992 -0.07696499 -0.0774262  -0.07734578 -0.07797363 -0.07822658 -0.07906226 -0.07982719 -0.080952   -0.08162329 -0.08220186 -0.0832633  -0.08454832 -0.08587532 -0.08682182 -0.08799191 -0.08896199 -0.09074624 -0.09281187 -0.09808202 -0.10201751 -0.10442654 -0.10633843 -0.10013813], 21.73, 22.86, False
2023/06/26 23:39:27.843, 10565780, [0.24178025 0.2225056  0.19611642 0.20902587 0.20249831 0.18065295 0.1872844  0.19421546 0.17224618 0.18564844 0.17325773 0.16857275 0.16415249 0.1659592  0.16582757 0.16263924 0.16057007 0.15977944 0.15545623 0.15629553 0.15399808 0.15521057 0.15108917 0.1488531  0.14875502 0.14772684 0.14394299 0.14550077 0.14399911 0.14121465 0.14315207 0.1392804  0.14050492 0.13943794 0.13755974 0.13843034 0.137477   0.13623786 0.13587782 0.13585533 0.13480545 0.13492701 0.13563649 0.1331779  0.13489572 0.13068206 0.13062001 0.13025228 0.12916667 0.12841514 0.12767419 0.12766704 0.12854891 0.12923517 0.12971658 0.13008949 0.12991613 0.13011328 0.12980749 0.13024864 0.12913015 0.13079938 0.12979646 0.12946585 0.12742541 0.12803551 0.1280711  0.12869043 0.12953547 0.13022529 0.12873603 0.12835977 0.12814942 0.12548198 0.12710111 0.12542424 0.12550512 0.12603928 0.12540031 0.12228296 0.12436058 0.1157651  0.11214134 0.10877579 0.10532594 0.10595804], [ 0.00718987 -0.00647325 -0.00151665 -0.00969377 -0.0123663  -0.01534264 -0.01725761 -0.01992902 -0.02292346 -0.02466406 -0.03267892 -0.02907741 -0.0342946  -0.03500215 -0.03875592 -0.03884291 -0.04052249 -0.03965159 -0.04375074 -0.04475058 -0.04637046 -0.04798946 -0.04857158 -0.05084732 -0.05371668 -0.05541997 -0.05626992 -0.05781822 -0.05957316 -0.06186403 -0.06290305 -0.06353425 -0.06473207 -0.0652909  -0.06644409 -0.06703437 -0.06708095 -0.06782018 -0.06868209 -0.06925891 -0.06961432 -0.06973499 -0.07038703 -0.07085937 -0.07105778 -0.06858472 -0.06894679 -0.06948352 -0.0705718  -0.07190792 -0.07265061 -0.0730424  -0.07312907 -0.07327342 -0.07344484 -0.07328205 -0.07369487 -0.07373906 -0.07375282 -0.07370935 -0.07438282 -0.07469279 -0.07500591 -0.07565763 -0.0762805  -0.07653648 -0.07676917 -0.07753769 -0.07810498 -0.07869789 -0.07970103 -0.08048188 -0.08092755 -0.08176452 -0.08318815 -0.08399972 -0.08485695 -0.08608099 -0.08709127 -0.08821117 -0.09143221 -0.09773813 -0.10064362 -0.10388845 -0.10401541 -0.09974862], 21.72, 22.85, False
2023/06/26 23:39:28.099, 10566029, [0.24740249 0.20328935 0.21283034 0.21448648 0.18327891 0.19907852 0.19119157 0.19090183 0.17735102 0.18842943 0.17961713 0.17902611 0.17466737 0.17208527 0.17402297 0.16868093 0.17039724 0.16548171 0.16410067 0.16270521 0.16147311 0.16310874 0.15816747 0.15554213 0.15574203 0.15355504 0.15332288 0.1509089  0.14934269 0.1493984  0.14795236 0.14661803 0.14605013 0.1446356  0.14352126 0.14390023 0.14266869 0.14169462 0.14127081 0.14061292 0.13922441 0.13993897 0.14054037 0.13890213 0.14311155 0.14280351 0.1422126  0.14191246 0.14062604 0.14034157 0.13997944 0.13975995 0.14099205 0.14211551 0.14317432 0.14328357 0.14395203 0.14454261 0.1443561  0.14514885 0.14467609 0.14567313 0.14520756 0.14560762 0.14435959 0.14503772 0.14434572 0.14534654 0.14580325 0.14605365 0.14604131 0.14460607 0.14506438 0.14163677 0.14191075 0.14104415 0.14090318 0.14031078 0.13947073 0.1362699  0.13904093 0.13106667 0.12641955 0.1225312  0.12216587 0.12111245], [ 0.00609065 -0.00153169 -0.00856202 -0.01588392 -0.02024871 -0.01665513 -0.02029653 -0.0172506  -0.02291906 -0.02923614 -0.0290297  -0.03260605 -0.03178244 -0.03268909 -0.03602887 -0.03929846 -0.03808896 -0.04130256 -0.04271875 -0.0447479  -0.04649544 -0.04858477 -0.04993178 -0.05084951 -0.05360733 -0.05437259 -0.0572766  -0.06003521 -0.06126213 -0.06252306 -0.06406237 -0.06474825 -0.0664026  -0.06679632 -0.06720113 -0.06786681 -0.0682498  -0.06930335 -0.06993718 -0.07055524 -0.07063381 -0.07118057 -0.07081326 -0.07154343 -0.07143064 -0.06835846 -0.06877445 -0.06940882 -0.07035018 -0.07169004 -0.07256792 -0.07325706 -0.07325615 -0.07334944 -0.07365616 -0.07345095 -0.07373016 -0.07427608 -0.0747491  -0.07490078 -0.07554768 -0.07578692 -0.07606692 -0.07694612 -0.0772501  -0.0774271  -0.07763629 -0.07831973 -0.07851406 -0.07986544 -0.08046306 -0.08171475 -0.08251812 -0.08356001 -0.084943   -0.08519388 -0.08656253 -0.08741242 -0.08869839 -0.08972553 -0.09314447 -0.09772814 -0.102386   -0.10482432 -0.10551781 -0.10071551], 21.71, 22.85, False
2023/06/26 23:39:28.355, 10566279, [0.24178025 0.2247857  0.19189478 0.18325212 0.18964998 0.17778454 0.17979376 0.1764404  0.16529016 0.18125269 0.16603343 0.16514263 0.15793648 0.15820911 0.16275813 0.15540653 0.155073   0.15583748 0.14982936 0.15090299 0.1473584  0.15005818 0.1459786  0.14434758 0.1439515  0.14388918 0.14102604 0.14040802 0.14022967 0.138204   0.13940815 0.13686115 0.13701409 0.13727008 0.13587058 0.13414801 0.13434361 0.13389893 0.13360415 0.13356614 0.13177933 0.13173042 0.13349235 0.12958189 0.13161996 0.12736368 0.12672241 0.12582579 0.12575534 0.12518648 0.1246201  0.1246977  0.12524234 0.12576201 0.12631162 0.12653649 0.12717558 0.12789022 0.12785775 0.12823718 0.12726008 0.12795928 0.12702444 0.12742131 0.1253228  0.12661484 0.12641213 0.12688367 0.12726711 0.126716   0.1262396  0.12540827 0.12533318 0.12387165 0.12278749 0.12242161 0.12147489 0.12221287 0.12136698 0.11931799 0.11920186 0.11283217 0.10692396 0.10261143 0.10175466 0.09875725], [ 0.01294941 -0.00543063 -0.00763081 -0.01504496 -0.0187663  -0.01665894 -0.01971688 -0.0226055  -0.02625274 -0.03007278 -0.03304904 -0.03322145 -0.03889337 -0.03555042 -0.03850589 -0.04220614 -0.04221301 -0.04418884 -0.04490327 -0.04709852 -0.04864828 -0.05142843 -0.05212354 -0.05447551 -0.05556426 -0.0575438  -0.05816093 -0.05948957 -0.06149235 -0.06346143 -0.0650891  -0.06572676 -0.06680319 -0.06766228 -0.06780742 -0.06828804 -0.06888621 -0.06934967 -0.07027141 -0.07034243 -0.07100674 -0.07141539 -0.07143055 -0.07168919 -0.07170381 -0.06888477 -0.06934363 -0.07011458 -0.07098522 -0.07144007 -0.07226939 -0.07259081 -0.07277137 -0.07319316 -0.07341734 -0.07389175 -0.0741776  -0.07463361 -0.07497409 -0.07494697 -0.07554995 -0.07616385 -0.07650265 -0.07684295 -0.07775763 -0.07800482 -0.07816474 -0.07825684 -0.07938423 -0.08003513 -0.0805866  -0.0815504  -0.08190711 -0.08308229 -0.08469242 -0.08578186 -0.08621357 -0.08736061 -0.08916811 -0.09094969 -0.09288636 -0.09811564 -0.10326905 -0.10429254 -0.10562012 -0.10136921], 21.72, 22.86, False
2023/06/26 23:39:28.595, 10566529, [0.23100879 0.22478316 0.21907487 0.18886546 0.1944461  0.19047396 0.17979134 0.17643878 0.17317103 0.17066566 0.16849238 0.16514203 0.16097597 0.15933296 0.15982309 0.15776198 0.15961966 0.15374704 0.15445133 0.15410362 0.15183479 0.15251988 0.15051705 0.14569809 0.14744049 0.14650998 0.14459573 0.14469326 0.14349927 0.14116122 0.14270715 0.14149743 0.14455324 0.14516192 0.14379595 0.14266904 0.1397708  0.13812845 0.13716724 0.13627909 0.13535238 0.13545729 0.13663049 0.13253094 0.13309487 0.12789397 0.1280814  0.12715221 0.12639432 0.12545667 0.12510175 0.12474819 0.12512327 0.12613462 0.12663876 0.12678255 0.12689538 0.12680145 0.12623331 0.12643125 0.12572142 0.12740808 0.12698001 0.12688892 0.125548   0.12746026 0.12742934 0.12818309 0.12957399 0.1299589  0.12948121 0.1294339  0.12962276 0.12890289 0.12794212 0.12774189 0.128386   0.12798884 0.12676485 0.12386032 0.12522184 0.11957591 0.11313088 0.11072241 0.10964332 0.10799797], [ 0.00719487 -0.00647014 -0.00762902 -0.01052728 -0.01950863 -0.01665799 -0.02030131 -0.02476032 -0.02482035 -0.02715756 -0.03122391 -0.03067729 -0.03148637 -0.03758827 -0.03759755 -0.03848439 -0.04242452 -0.04158287 -0.04411452 -0.04655293 -0.0479924  -0.04962185 -0.05103014 -0.05373229 -0.05499559 -0.05616442 -0.05839392 -0.05958905 -0.06261214 -0.06316222 -0.06500141 -0.06648233 -0.06640381 -0.06800195 -0.06798363 -0.06859417 -0.06906804 -0.0702314  -0.07068393 -0.07123043 -0.07165731 -0.07247728 -0.07222417 -0.07233067 -0.07264627 -0.0690921  -0.06953751 -0.07000273 -0.07108544 -0.07178095 -0.07299225 -0.07343186 -0.07370293 -0.073835   -0.07409697 -0.07402558 -0.07466568 -0.07457964 -0.07496882 -0.07526014 -0.07605222 -0.0759668  -0.07673987 -0.07722932 -0.07749682 -0.07789321 -0.07762252 -0.07808859 -0.07902765 -0.07934619 -0.08070654 -0.08153554 -0.08231207 -0.08398529 -0.08441205 -0.08578124 -0.08669193 -0.08707457 -0.08854476 -0.089342   -0.09257314 -0.09812208 -0.10236299 -0.10523147 -0.10556985 -0.10123705], 21.72, 22.85, False
2023/06/26 23:39:28.851, 10566780, [0.22237226 0.21761865 0.20234998 0.18144664 0.20420456 0.17776854 0.18097374 0.18200881 0.17718287 0.17603633 0.17078825 0.16919111 0.16346029 0.16095286 0.16231161 0.1599967  0.15914185 0.15560693 0.15876396 0.15463869 0.15225108 0.15597044 0.14989753 0.15129156 0.14933904 0.15018703 0.14902754 0.14789418 0.14536415 0.14744277 0.14615849 0.14413278 0.14330275 0.14156109 0.14150305 0.14156667 0.14049145 0.14200515 0.14068528 0.14103636 0.1397705  0.13878356 0.13941762 0.13486741 0.13601561 0.14652002 0.14666541 0.14674306 0.14510063 0.14430037 0.1436625  0.14275239 0.14407429 0.14433969 0.14443979 0.14446441 0.14395465 0.14389397 0.14407052 0.14452899 0.14421477 0.14596771 0.1449844  0.14462813 0.14380195 0.14442588 0.1440985  0.14563791 0.14518366 0.14631764 0.14604044 0.14321389 0.14363987 0.14069274 0.14009046 0.13976598 0.13766566 0.13762147 0.13545261 0.13098694 0.1321445  0.12457113 0.11658921 0.1147263  0.110679   0.11034138], [-0.00654449 -0.00048583 -0.01611083 -0.006843   -0.02269664 -0.01599359 -0.02275102 -0.01992249 -0.0276439  -0.03339967 -0.03267383 -0.03547942 -0.03608402 -0.03629262 -0.03900051 -0.0405709  -0.04337087 -0.04264242 -0.04568572 -0.04759845 -0.04879871 -0.05037577 -0.05129689 -0.05385487 -0.05533423 -0.0565885  -0.0590836  -0.05978536 -0.06132525 -0.06306654 -0.06525825 -0.06579742 -0.06699813 -0.06743411 -0.06841732 -0.06875778 -0.06978481 -0.07068147 -0.07128191 -0.07134913 -0.07181857 -0.07217076 -0.07170789 -0.07254347 -0.0723631  -0.06918835 -0.06958244 -0.0705057  -0.07146749 -0.07249657 -0.07355338 -0.07403626 -0.07382927 -0.0744672  -0.07449854 -0.07451121 -0.07452297 -0.07475494 -0.07582395 -0.07553118 -0.0761431  -0.07634257 -0.07688131 -0.07727864 -0.07795    -0.07809139 -0.07777519 -0.07846921 -0.07884225 -0.07964957 -0.08081261 -0.08185736 -0.08245621 -0.08372753 -0.08503421 -0.08571133 -0.08681624 -0.08810982 -0.08890453 -0.08984662 -0.09321905 -0.09813926 -0.1032369  -0.10472327 -0.10763928 -0.10071261], 21.70, 22.85, False
2023/06/26 23:39:29.107, 10567029, [0.24227679 0.22963958 0.20455481 0.20176784 0.18171536 0.19349188 0.18607819 0.17748298 0.17718425 0.17765997 0.16475873 0.16856915 0.16042002 0.16320407 0.16422268 0.15763997 0.15841689 0.15846238 0.15364292 0.15244912 0.15158495 0.15350643 0.14883687 0.14907784 0.14560647 0.1452612  0.14352037 0.14449296 0.14166661 0.1419926  0.13996248 0.13853387 0.13906283 0.13905951 0.136894   0.13724349 0.13570244 0.13635645 0.13521873 0.13497312 0.13409238 0.13350982 0.13589254 0.13219034 0.1328285  0.1340128  0.13384529 0.13364278 0.13253915 0.13176074 0.1316106  0.13107779 0.13182842 0.13256059 0.13374368 0.13401507 0.13395958 0.13456759 0.1347342  0.13600461 0.13491504 0.13639871 0.13551389 0.13545386 0.13390618 0.13493696 0.13499447 0.13706577 0.13811514 0.13957504 0.13918389 0.1378106  0.13777064 0.13575681 0.13479838 0.13423676 0.1339884  0.13412185 0.13380932 0.13058268 0.13128148 0.12419151 0.11772026 0.11439994 0.1132068  0.11154347], [-0.00541014 -0.00645463 -0.003367   -0.01672552 -0.01629843 -0.01731292 -0.01841789 -0.02364325 -0.02574611 -0.02548602 -0.02722226 -0.03067506 -0.03237756 -0.03378282 -0.03809335 -0.03998482 -0.04115346 -0.04102294 -0.04386958 -0.04436915 -0.04761925 -0.0481183  -0.05034078 -0.05135442 -0.05373666 -0.0553219  -0.05662622 -0.05913733 -0.06081333 -0.06147609 -0.06355861 -0.06478441 -0.06612089 -0.06675944 -0.06688768 -0.06751962 -0.06813317 -0.06943343 -0.07045612 -0.07085886 -0.07131502 -0.07152835 -0.07188774 -0.07173019 -0.07174377 -0.06863353 -0.06904079 -0.06942968 -0.07050603 -0.07140963 -0.07268028 -0.07289113 -0.07367644 -0.07353933 -0.07371312 -0.07413905 -0.07437783 -0.07406609 -0.07467569 -0.0749257  -0.07538483 -0.07580849 -0.07658309 -0.07702059 -0.07727272 -0.07777404 -0.07743726 -0.07840465 -0.0789616  -0.07988349 -0.08050134 -0.0811776  -0.08220423 -0.08327627 -0.08471512 -0.08503437 -0.08648155 -0.08666799 -0.08874958 -0.09018353 -0.0926205  -0.09813281 -0.10149163 -0.10509596 -0.1065534  -0.09993203], 21.71, 22.86, False
