time, acs_timestamp, c, a, T_int, T_ext, flag_outside_calibration_range
2023/06/07 01:50:55.461, 210629566, [1.09855805 1.09092511 1.07071568 1.08295981 1.05307258 1.04571697 1.05048502 1.0339589  1.02216895 1.02119146 1.01140077 1.00547066 0.99987533 0.99247222 0.98338814 0.97561826 0.96827854 0.9620435  0.95743408 0.94759468 0.94008067 0.93816435 0.92790002 0.92268438 0.91456255 0.90303968 0.88774578 0.87423879 0.86723483 0.86177938 0.85340979 0.85688725 0.8594891  0.85206608 0.84800242 0.84038125 0.83147455 0.82716214 0.81749044 0.81151097 0.80331814 0.79523181 0.79108606 0.78070027 0.77403434 0.75882916 0.74892272 0.73899353 0.7261233  0.71765806 0.70856551 0.69727423 0.68717664 0.68033473 0.67358941 0.66531852 0.65647509 0.65110536 0.64622331 0.64070344 0.63623997 0.63431548 0.62988319 0.62460223 0.61777484 0.61338976 0.60669076 0.60469059 0.59810015 0.59159665 0.58325808 0.57126005 0.56362705 0.55882671 0.55235661 0.55239774 0.55717327 0.55267553 0.54421037 0.53268795 0.52368109 0.51289308 0.4981472  0.49052293 0.48901904 0.48774288], [ 0.12013321  0.12434986  0.1216727   0.11764214  0.11066667  0.11543646  0.11309064  0.1083213   0.1071774   0.10302093  0.10202926  0.10033555  0.09625475  0.09253342  0.08761026  0.0838936   0.08228273  0.07976762  0.07577197  0.07126155  0.06711716  0.0626544   0.05814709  0.05325626  0.04801943  0.04320961  0.03970439  0.03591258  0.03310993  0.03065838  0.02953564  0.03089239  0.03329645  0.03506933  0.03623149  0.03723872  0.03785605  0.03735145  0.03668119  0.03456468  0.03163478  0.02910912  0.02621095  0.02270381  0.01842822  0.00231844  0.00164977 -0.00040193 -0.0016001  -0.00329985 -0.00487879 -0.00533861 -0.00258966  0.00130819  0.00750973  0.01559388  0.02280401  0.02758661  0.0298406   0.02922114  0.0280537   0.02812335  0.02915148  0.03002956  0.03189376  0.03388843  0.03536831  0.03208527  0.02476403  0.01528336  0.00593158 -0.00198106 -0.00929191 -0.01866763 -0.02689569 -0.03179577 -0.03547955 -0.0426645  -0.04850016 -0.05334541 -0.06469289 -0.06923325 -0.07639795 -0.07890603 -0.07627508 -0.06837571], 19.65, 21.72, False
2023/06/07 01:50:55.717, 210629817, [1.09014489 1.06772145 1.08340354 1.0697803  1.05080796 1.05414444 1.04763525 1.03121811 1.03658797 1.0301463  1.01115373 1.01302969 0.99621363 0.99370951 0.988047   0.97576692 0.97266189 0.96143278 0.95313185 0.95442307 0.94546037 0.94316416 0.93488654 0.92438603 0.91155902 0.9055802  0.89718812 0.88906907 0.88080667 0.87097173 0.86677192 0.85907026 0.85282666 0.84636532 0.83480208 0.82555564 0.81805689 0.80982107 0.79662095 0.78560244 0.77271161 0.76667439 0.76515822 0.75552633 0.75288128 0.75265376 0.74718879 0.74068249 0.73510914 0.72997106 0.72124162 0.71655183 0.71222547 0.70595109 0.70136025 0.69704067 0.69063254 0.68373975 0.67940978 0.67517353 0.66813406 0.66633509 0.66183756 0.65859542 0.65347109 0.65047481 0.64662222 0.64489152 0.64074034 0.63929218 0.64470349 0.64141074 0.63778837 0.62690092 0.61685054 0.60756803 0.60011701 0.59453707 0.58873771 0.58267476 0.57899259 0.56203244 0.54971968 0.54057989 0.53529413 0.53586448], [ 0.14916127  0.14563109  0.15776833  0.14243756  0.14191686  0.13513086  0.13647748  0.131834    0.13024792  0.12458197  0.11931563  0.11334383  0.11156775  0.10599235  0.10124582  0.09587129  0.0932186   0.08754834  0.08111821  0.07738094  0.07120789  0.0665531   0.06053358  0.05502938  0.04984465  0.04521317  0.04004791  0.03615774  0.03101186  0.02797973  0.02503024  0.02173159  0.01965801  0.0165404   0.01366233  0.01161911  0.00960446  0.00753314  0.00581558  0.00466983  0.00328783  0.00284055  0.00232567  0.00149192  0.00134612  0.00372391  0.0028433   0.00110829 -0.00074139 -0.00241711 -0.0039853  -0.00458663 -0.00439372 -0.00466946 -0.00421906 -0.00445453 -0.00448874 -0.00479501 -0.00539709 -0.005588   -0.00607142 -0.00646376 -0.00583188 -0.00518564 -0.00414706 -0.00313787 -0.00218867 -0.00367993 -0.00646313 -0.00985454 -0.01364385 -0.01692235 -0.01899809 -0.02310443 -0.02706335 -0.02999552 -0.03569793 -0.04111245 -0.04738518 -0.05474712 -0.06193136 -0.07068395 -0.07729717 -0.07778138 -0.07692233 -0.06866598], 19.65, 21.72, False
2023/06/07 01:50:55.973, 210630066, [1.02258051 0.99896787 1.00098385 1.00801978 0.99868586 0.995669   0.99295356 0.9864458  0.97993153 0.96679602 0.95244582 0.93878881 0.91871971 0.91381093 0.90945028 0.89048369 0.88697553 0.87661135 0.86720338 0.86459238 0.86036275 0.86286151 0.85559252 0.87390692 0.88607133 0.89198815 0.88679286 0.88021155 0.86760401 0.85926509 0.84933016 0.83759143 0.82774795 0.82181322 0.82138156 0.82849542 0.82725324 0.82313894 0.81531248 0.80694186 0.79704259 0.78599528 0.7760902  0.76464465 0.76655381 0.74683511 0.74166942 0.73617796 0.72715816 0.71820865 0.71204359 0.70826642 0.70359814 0.70267502 0.70641685 0.70492994 0.70416277 0.70423316 0.69976021 0.69474258 0.6864271  0.67783214 0.6682762  0.66116735 0.65757096 0.65192221 0.6535188  0.65697724 0.65833041 0.65919067 0.65275638 0.64307476 0.63507277 0.62316634 0.61498686 0.60793152 0.60124657 0.59636872 0.5897422  0.57717076 0.5712374  0.55310294 0.54167421 0.53925829 0.52991655 0.52800667], [ 1.23732040e-01  1.11772518e-01  1.10644812e-01  1.14218118e-01  1.13656763e-01  1.10522853e-01  1.08341801e-01  1.09017527e-01  1.03096315e-01  1.03878420e-01  9.98540080e-02  1.00094444e-01  9.49664268e-02  9.20548846e-02  8.93459270e-02  8.51033793e-02  8.27559717e-02  7.90240655e-02  7.52621862e-02  7.17357058e-02  6.69156737e-02  6.19666699e-02  5.74518175e-02  5.24504321e-02  4.78597014e-02  4.31134115e-02  3.84562424e-02  3.40085842e-02  3.00812588e-02  2.65274253e-02  2.33288239e-02  2.01677284e-02  1.78821038e-02  1.45809876e-02  1.24625864e-02  1.08768144e-02  8.49326642e-03  6.89343888e-03  5.36729607e-03  4.15788252e-03  2.89706361e-03  1.86630055e-03  2.09567741e-03  9.90219439e-04  2.72958449e-05  2.96140453e-03  1.77379662e-03  5.29798175e-04 -1.26773474e-03 -2.82836896e-03 -4.23378402e-03 -4.83090722e-03 -5.12734201e-03 -4.94406610e-03 -4.48045503e-03 -4.42802171e-03 -4.71083553e-03 -5.06517832e-03 -5.62954756e-03 -6.02921631e-03 -6.09036816e-03 -6.57432617e-03 -6.16421088e-03 -5.38834890e-03 -4.22301800e-03 -2.91223111e-03 -2.92189334e-03 -4.12730054e-03 -6.75434589e-03 -1.02143119e-02 -1.39822892e-02 -1.76448788e-02 -2.09055636e-02 -2.41109807e-02 -2.80583668e-02 -3.10187649e-02 -3.46819980e-02 -4.16707024e-02 -4.66896877e-02 -5.37317485e-02 -6.34988000e-02 -7.10476313e-02 -7.64477525e-02 -7.74070332e-02 -7.69753870e-02 -6.79787556e-02], 19.66, 21.71, False
2023/06/07 01:50:56.213, 210630316, [1.03528688 1.02752966 1.01436626 0.99501177 0.97672215 0.95845765 0.95378907 0.9454238  0.94100733 0.94926053 0.95128849 0.95101421 0.94732208 0.93910498 0.9360384  0.92198498 0.91978328 0.91756468 0.92043308 0.91558411 0.90920672 0.90580006 0.89985963 0.89939784 0.89516781 0.8911644  0.88308851 0.87999573 0.87558956 0.87384131 0.86770992 0.85664164 0.84393932 0.83771615 0.8316018  0.82306882 0.8201283  0.81409686 0.80735534 0.80293301 0.79341995 0.78864831 0.78362636 0.7712232  0.76580543 0.75305475 0.73279635 0.72312738 0.71497352 0.70524572 0.69671256 0.69035306 0.68711566 0.68427991 0.68415236 0.68303862 0.67762491 0.66773925 0.65654746 0.65035923 0.64428875 0.63936041 0.6339577  0.62939082 0.62067903 0.61544522 0.60969828 0.60341639 0.60172144 0.60133999 0.60502037 0.61200052 0.61217689 0.60945328 0.60611721 0.59954641 0.5982263  0.59393808 0.58768135 0.57876579 0.57299728 0.55673859 0.55004829 0.54074514 0.53537667 0.52971827], [ 0.11941305  0.11310734  0.11779152  0.11476889  0.11414774  0.11363347  0.10874087  0.10866848  0.10310089  0.10525827  0.09933738  0.09725586  0.09261507  0.09232898  0.08760554  0.08440118  0.08259865  0.07887704  0.07459266  0.07160824  0.06635432  0.06259583  0.05781989  0.05312187  0.04870876  0.04358226  0.03916629  0.03524891  0.03156056  0.02760975  0.02435559  0.02160852  0.01870698  0.01580953  0.01370001  0.01155916  0.00945611  0.00767207  0.00582167  0.00474454  0.00316447  0.00232733  0.00248935  0.00097301  0.00022692  0.0022027   0.00121698 -0.00025012 -0.0018574  -0.00331539 -0.00469964 -0.00554513 -0.00537622 -0.00540137 -0.00526946 -0.0050412  -0.00562018 -0.00555374 -0.00598567 -0.00614191 -0.00699161 -0.00731023 -0.00683323 -0.00625718 -0.00463451 -0.00377558 -0.003532   -0.00452244 -0.00760953 -0.01109828 -0.01512363 -0.01811811 -0.02154762 -0.02506139 -0.02838818 -0.03227859 -0.03595422 -0.04255297 -0.04902653 -0.05450199 -0.06313141 -0.07104126 -0.07686405 -0.0793537  -0.07604064 -0.06866598], 19.65, 21.72, False
2023/06/07 01:50:56.469, 210630565, [0.99013431 0.98234621 0.99004169 0.9703992  0.96246903 0.96055227 0.94941285 0.94346423 0.93646209 0.93497615 0.93193153 0.92184264 0.91668058 0.91565256 0.90289242 0.89901661 0.89368482 0.89075023 0.89820574 0.89394521 0.88536811 0.87845709 0.85946306 0.8524975  0.84012361 0.82751832 0.81781813 0.80841438 0.80077468 0.79450816 0.78691366 0.77935348 0.77347767 0.76552692 0.75941055 0.75131337 0.74443319 0.73994209 0.73106403 0.72548303 0.71810164 0.71174405 0.70741754 0.69697864 0.69243584 0.68361003 0.67733771 0.67053057 0.66420308 0.65787409 0.65182253 0.64583028 0.64131205 0.63681739 0.63228396 0.62758664 0.62345142 0.61975673 0.6154688  0.61100331 0.60615999 0.6017419  0.59630431 0.5922637  0.58695165 0.58431134 0.58183211 0.58106134 0.57972617 0.57901189 0.57405448 0.5686676  0.56461745 0.56091801 0.56168738 0.55957478 0.55911499 0.55391182 0.54719203 0.53801959 0.53470148 0.5200561  0.51509314 0.50853901 0.50511543 0.4985281 ], [ 1.05705067e-01  1.14413144e-01  1.18372038e-01  1.12438680e-01  1.17618579e-01  1.08287509e-01  1.09518034e-01  1.07263734e-01  1.05607092e-01  1.04163288e-01  9.71651628e-02  9.79516698e-02  9.20784922e-02  9.09825876e-02  8.91143012e-02  8.29843299e-02  8.24298074e-02  7.82974143e-02  7.50081321e-02  7.05517594e-02  6.50776951e-02  6.24807935e-02  5.64187968e-02  5.22878562e-02  4.65314579e-02  4.28029609e-02  3.75681921e-02  3.40072281e-02  2.99374418e-02  2.57956760e-02  2.32821871e-02  2.02711548e-02  1.78805496e-02  1.55730365e-02  1.28356119e-02  1.10555251e-02  8.57596126e-03  6.72656339e-03  5.37234912e-03  3.88950453e-03  2.92825951e-03  1.57350849e-03  1.98201465e-03  5.03088910e-04  4.27729877e-04  2.62037043e-03  1.45252685e-03 -8.65573540e-05 -1.63150846e-03 -3.27911949e-03 -4.58613005e-03 -5.56089926e-03 -5.26504967e-03 -5.07817345e-03 -5.15850744e-03 -5.06424591e-03 -5.29735308e-03 -5.44026955e-03 -5.99706404e-03 -6.44811192e-03 -6.60530825e-03 -6.47951725e-03 -6.48245778e-03 -5.79198848e-03 -4.78036538e-03 -4.02638551e-03 -3.31573836e-03 -4.42827848e-03 -7.13217281e-03 -1.10883014e-02 -1.46962682e-02 -1.83868609e-02 -2.19518070e-02 -2.49779823e-02 -2.81043797e-02 -3.12008482e-02 -3.60404238e-02 -4.20002311e-02 -4.90298200e-02 -5.49957717e-02 -6.27916440e-02 -7.17593792e-02 -7.68978649e-02 -7.89132605e-02 -7.56557455e-02 -6.84696442e-02], 19.66, 21.72, False
2023/06/07 01:50:56.709, 210630816, [1.10177174 1.08432683 1.05574805 1.06095799 1.05465108 1.02821902 1.03464352 1.01106786 1.00098402 0.99361752 0.97678527 0.97468692 0.95572797 0.94905227 0.94321461 0.92488154 0.91648609 0.90576244 0.89336038 0.88151099 0.87354779 0.85944849 0.84050141 0.83924547 0.82713485 0.82402116 0.82009601 0.80978056 0.80427487 0.7967649  0.78992943 0.78314112 0.77539605 0.77084732 0.77943227 0.78383776 0.78356338 0.78240281 0.77678979 0.77894247 0.78261477 0.78676732 0.78851839 0.77861221 0.77532788 0.82529842 0.8158281  0.80713764 0.79835492 0.78864509 0.78113435 0.77504243 0.7693759  0.76088866 0.75271179 0.74258271 0.73118563 0.72198537 0.71804082 0.71358926 0.7078398  0.70108444 0.69413397 0.69103988 0.68317704 0.67944035 0.67537258 0.67308502 0.6715359  0.67000409 0.66213103 0.65416868 0.64586543 0.63767323 0.63334533 0.6284652  0.62396558 0.61902622 0.60961236 0.5988655  0.59201767 0.57170753 0.55613216 0.54553443 0.53487438 0.52237753], [ 0.1107644   0.1049679   0.11899037  0.11136319  0.11211908  0.11096769  0.11110843  0.11147641  0.10529657  0.10583313  0.10158817  0.09902766  0.0942225   0.09118881  0.08875313  0.08527713  0.08323634  0.07888946  0.07434107  0.07103733  0.06760412  0.0622544   0.05646423  0.05201595  0.04724598  0.04235212  0.03792801  0.03401088  0.02946559  0.02587508  0.02293422  0.02064292  0.01813324  0.01533857  0.01253883  0.0112713   0.00869621  0.00739422  0.00574923  0.00462642  0.00272292  0.00239362  0.00216198  0.0014153   0.00049022  0.00266799  0.00131515  0.00022146 -0.00149358 -0.00318329 -0.00463486 -0.00519983 -0.00526185 -0.00515103 -0.00523151 -0.00484065 -0.00499724 -0.0053126  -0.00599455 -0.00666088 -0.00695128 -0.00703703 -0.0065724  -0.00583163 -0.00428549 -0.00319957 -0.00360477 -0.00393064 -0.00706635 -0.01025197 -0.01427868 -0.01775871 -0.02102083 -0.02405652 -0.02789142 -0.03089706 -0.03532608 -0.04177567 -0.04783425 -0.05534644 -0.06313141 -0.07141161 -0.07728244 -0.07983219 -0.0760913  -0.06853145], 19.65, 21.71, False
2023/06/07 01:50:56.965, 210631065, [1.04892833 1.05870019 1.05712702 1.04660567 1.02799594 1.03365103 1.01959073 1.00869833 1.01125916 1.00370702 1.00110909 0.98984247 0.9910526  0.9933851  0.98307474 0.97243474 0.96256532 0.9582603  0.94783853 0.93903053 0.92524031 0.91798884 0.89820174 0.88715061 0.87742858 0.87494419 0.86952104 0.87414447 0.87455763 0.87118046 0.8655704  0.85767122 0.85095519 0.85054335 0.84441663 0.83162857 0.82174248 0.81606608 0.80879828 0.79948508 0.78351624 0.77211422 0.76395643 0.75153398 0.75300029 0.68829686 0.68152664 0.67232696 0.66562817 0.66073263 0.65443308 0.64649228 0.6412985  0.6382259  0.6481912  0.65811076 0.65240297 0.64207024 0.63715669 0.63770185 0.63050084 0.62324712 0.61422813 0.60772921 0.60067368 0.59730929 0.59536517 0.5973029  0.60260039 0.61382567 0.62001772 0.61293796 0.60598693 0.59423475 0.58194616 0.56904706 0.55832834 0.54878298 0.54585344 0.54134952 0.53639511 0.52697876 0.51917888 0.51376736 0.51599332 0.51590764], [ 0.10571743  0.11618023  0.10798987  0.11476157  0.10862532  0.10873358  0.11149583  0.11112002  0.10716597  0.10221349  0.10132649  0.09925798  0.09592854  0.09292436  0.08833826  0.08685508  0.0842016   0.08079604  0.07898633  0.07667457  0.07377942  0.07217588  0.06960889  0.07052965  0.0695772   0.06985025  0.07072918  0.07166662  0.06935666  0.06802275  0.0655175   0.06238339  0.0595618   0.05642615  0.05369365  0.05194901  0.04988212  0.04773694  0.04496515  0.04309134  0.03967672  0.03722958  0.03567848  0.03371434  0.03162498  0.00309347  0.00206127  0.0004627  -0.0009299  -0.00282833 -0.00414289 -0.00440875 -0.00477227 -0.00444335 -0.00462656 -0.0044967  -0.0048165  -0.00512232 -0.00529885 -0.00614329 -0.00617977 -0.00619578 -0.00615025 -0.00528298 -0.0043855  -0.00291223 -0.00251451 -0.00395458 -0.00657816 -0.00841546 -0.00673897 -0.0031154  -0.00167527 -0.004274   -0.00765113 -0.0104246  -0.01358218 -0.01771358 -0.02757348 -0.035738   -0.04544008 -0.05342998 -0.05583984 -0.059207   -0.06485354 -0.06334472], 19.66, 21.71, False
2023/06/07 01:50:57.220, 210631316, [1.07009869 1.09165879 1.04943904 1.06289465 1.05186157 1.03765591 1.03213917 1.03378068 1.00680834 1.02204435 1.00033791 0.99195959 0.98665056 0.97277001 0.96146356 0.95808649 0.95688786 0.94662922 0.95054432 0.94160523 0.92802852 0.92810971 0.91669441 0.91780769 0.90891304 0.89633766 0.89122351 0.87724327 0.86396565 0.85599043 0.84596218 0.83543549 0.83011193 0.81958088 0.81274101 0.80271354 0.79280029 0.79306904 0.78720295 0.77922709 0.77040964 0.75958047 0.75147381 0.73930496 0.73042301 0.77107736 0.76614162 0.75310618 0.73381385 0.71891254 0.70783253 0.69802118 0.68896101 0.68633387 0.68903893 0.6874598  0.68171635 0.67484406 0.67101993 0.66839341 0.66269305 0.65935559 0.6556548  0.65561372 0.65456668 0.65421584 0.65388688 0.65299214 0.65221958 0.65065931 0.64577612 0.64196484 0.63695778 0.62826793 0.62463481 0.61441585 0.60866402 0.60278966 0.59077995 0.58036162 0.57569245 0.55673973 0.5468435  0.53728223 0.52684291 0.52814937], [ 0.11872833  0.10804864  0.11514209  0.11082783  0.10863936  0.11320619  0.1083541   0.10938161  0.10466326  0.10555053  0.10107437  0.09940194  0.09711262  0.09360279  0.08958262  0.08545241  0.08388851  0.08005527  0.07434442  0.07305452  0.06792601  0.06409171  0.05892123  0.05389603  0.04847918  0.04388229  0.03951476  0.03492138  0.03132574  0.02755571  0.02413898  0.02192698  0.01820301  0.01654223  0.01372641  0.01180072  0.00975217  0.00725705  0.00590194  0.00464021  0.00317873  0.00217631  0.00227819  0.00136974  0.00065269  0.01771009  0.01680232  0.01570982  0.01424292  0.01280722  0.01113207  0.01100241  0.01110559  0.01131989  0.01117568  0.01159633  0.01136589  0.01169435  0.01133151  0.01132111  0.01091614  0.01070234  0.011018    0.01174325  0.01329559  0.01428104  0.01514217  0.0145311   0.01211302  0.00880657  0.00600437  0.00180429 -0.00061726 -0.00374822 -0.00757573 -0.01053487 -0.0153718  -0.02177613 -0.0287019  -0.03424879 -0.04410163 -0.05307654 -0.05756754 -0.0606444  -0.05751296 -0.05028609], 19.65, 21.71, False
2023/06/07 01:50:57.461, 210631566, [1.0901516  1.07402785 1.07762054 1.06229305 1.05307186 1.05304665 1.0441647  1.03669549 1.02821113 1.01985481 1.00900559 1.0009717  0.99390454 0.99425169 0.98499558 0.97183815 0.9633588  0.95727593 0.95257538 0.93902505 0.93217323 0.93448625 0.92469424 0.92290742 0.91620013 0.90811178 0.89966961 0.89484304 0.88724344 0.87916774 0.87331061 0.86542641 0.85923728 0.84954654 0.83648253 0.83569933 0.83034646 0.82453869 0.81319307 0.80560946 0.79773938 0.78847981 0.78032517 0.76712252 0.76210052 0.73976677 0.73890342 0.74167593 0.74692277 0.74760042 0.73691606 0.72736088 0.72180464 0.71720012 0.71393056 0.71295943 0.70991767 0.70489723 0.69959037 0.69302931 0.68654979 0.68599727 0.68170993 0.6757344  0.66469809 0.65329331 0.6536572  0.65293278 0.64713947 0.63978232 0.63195593 0.62967619 0.63030141 0.62381321 0.61971335 0.62004225 0.61313795 0.61196653 0.60691328 0.59722578 0.58859351 0.57266121 0.55823256 0.54818675 0.53950542 0.54121631], [ 1.09368383e-01  1.11800084e-01  1.14549182e-01  1.15329812e-01  1.11159908e-01  1.10983468e-01  1.08359028e-01  1.11487403e-01  1.05308004e-01  1.03601200e-01  9.96041221e-02  9.64280134e-02  9.35846224e-02  9.13965413e-02  8.77975026e-02  8.52851456e-02  8.22801361e-02  7.85968732e-02  7.52700106e-02  7.16542518e-02  6.64828032e-02  6.20288970e-02  5.67938221e-02  5.33301596e-02  4.68463821e-02  4.25393811e-02  3.80186911e-02  3.31891942e-02  2.95489725e-02  2.63153177e-02  2.33478437e-02  2.05236648e-02  1.85215322e-02  1.51469069e-02  1.33276585e-02  1.08474320e-02  8.49510244e-03  6.87068611e-03  5.29277064e-03  4.55453851e-03  2.45939592e-03  1.83462236e-03  1.67591269e-03  8.70694637e-04  5.10747231e-05  2.71650582e-03  1.23956636e-03 -1.62464012e-04 -2.31153693e-03 -3.60168580e-03 -4.83842347e-03 -5.05468803e-03 -5.51051202e-03 -5.48480840e-03 -5.48775082e-03 -5.00989671e-03 -5.20435977e-03 -5.72366895e-03 -6.11763305e-03 -6.17810905e-03 -6.37116304e-03 -6.90088649e-03 -6.77804383e-03 -5.96608292e-03 -4.52193472e-03 -3.22058922e-03 -2.79664872e-03 -4.08380401e-03 -6.43258014e-03 -1.02611749e-02 -1.40244894e-02 -1.83037515e-02 -2.11759176e-02 -2.49377591e-02 -2.87000358e-02 -3.13734900e-02 -3.61154921e-02 -4.27161449e-02 -4.87746609e-02 -5.61497755e-02 -6.34702522e-02 -7.17681211e-02 -7.76954543e-02 -7.89039619e-02 -7.59837368e-02 -6.92816429e-02], 19.64, 21.72, False
2023/06/07 01:50:57.718, 210631816, [1.07093731 1.07075395 1.05152768 1.03471594 1.02022003 1.00501219 1.00268221 0.99553928 0.97814955 0.97189246 0.95584003 0.94465327 0.93275655 0.91710806 0.91227992 0.90516204 0.90278185 0.89374123 0.88511558 0.88600422 0.88714469 0.89160402 0.88628729 0.88598835 0.87978825 0.87837741 0.87445202 0.86382524 0.85240316 0.8418272  0.8360821  0.83221099 0.83028722 0.82682833 0.81858265 0.81153074 0.80915105 0.80624252 0.79772674 0.79030758 0.78127407 0.77281488 0.76759463 0.75986162 0.7544099  0.76961783 0.76121677 0.7557499  0.75064844 0.74393164 0.74005282 0.73296192 0.72850233 0.72447996 0.72133251 0.71459584 0.70989773 0.70760042 0.70281202 0.69845861 0.69134271 0.68460149 0.67554331 0.67135144 0.66705043 0.66669195 0.66494509 0.66396604 0.66241032 0.66198855 0.6574411  0.65165745 0.64722735 0.64125646 0.63687627 0.62837929 0.62334206 0.61595757 0.60620164 0.59496754 0.58969686 0.57307724 0.56304934 0.55132193 0.54536319 0.54551118], [ 0.105017    0.10870841  0.11126576  0.11136685  0.10912226  0.11407283  0.11111089  0.10762858  0.10561853  0.10113116  0.09890495  0.09535202  0.09283201  0.08925223  0.08797521  0.0836975   0.08211621  0.07815455  0.07299878  0.07151907  0.06547364  0.06133818  0.0567897   0.05201694  0.04755445  0.04310469  0.03863181  0.0349198   0.03063262  0.02696605  0.02306695  0.02064366  0.01720308  0.01520938  0.01250187  0.01066514  0.00863881  0.0065053   0.00515756  0.00408489  0.00277535  0.00205366  0.00152558  0.00114928  0.00035247  0.00254931  0.00189263  0.0003147  -0.00125079 -0.0029447  -0.00437423 -0.00476427 -0.00498443 -0.00492655 -0.00479766 -0.00478153 -0.00481426 -0.00529352 -0.00551923 -0.00622048 -0.00672277 -0.006863   -0.00659495 -0.00609842 -0.00448122 -0.00321339 -0.00289376 -0.00403841 -0.00670128 -0.01044975 -0.01406639 -0.01826778 -0.021555   -0.02435504 -0.0274991  -0.03131677 -0.0348202  -0.04166807 -0.0479412  -0.05288415 -0.06242155 -0.06994221 -0.07645937 -0.07801911 -0.07598872 -0.06810932], 19.65, 21.71, False
2023/06/07 01:50:57.973, 210632065, [1.09393909 1.08284463 1.07984638 1.06663616 1.05796335 1.03813193 1.04457622 1.04308361 1.02282279 1.01795469 1.01794925 1.00484329 0.99601321 0.99479825 0.97986348 0.97039682 0.96124626 0.95507397 0.95336826 0.95068805 0.9465922  0.94614337 0.93930044 0.93608881 0.92720851 0.91598252 0.90334253 0.89046996 0.8760121  0.8629606  0.85277429 0.8466966  0.84391595 0.84430902 0.84094164 0.82929425 0.81996276 0.81592005 0.80861191 0.80632674 0.80012116 0.79069353 0.78646425 0.77742527 0.77381383 0.7638531  0.76078506 0.75456489 0.74719277 0.73975831 0.73341507 0.72742358 0.72116578 0.71925166 0.71741857 0.71297981 0.70921197 0.70454313 0.70000739 0.69455001 0.6858268  0.67913392 0.67098521 0.67258375 0.67107574 0.6675415  0.6645996  0.66332074 0.65735655 0.65427967 0.6511694  0.64536607 0.63753611 0.62850762 0.62699169 0.61978812 0.6134149  0.60186049 0.5907584  0.57563077 0.56826655 0.54806694 0.53442638 0.52411229 0.52319614 0.52579615], [ 0.11005795  0.11244848  0.11839634  0.10850665  0.11114867  0.11363662  0.10874333  0.10937722  0.103424    0.10554738  0.09743247  0.09618721  0.09187036  0.08972104  0.0870117   0.08299235  0.08067063  0.07653136  0.07367054  0.0692067   0.06446906  0.0607065   0.05657343  0.05222048  0.04634337  0.04197734  0.03766391  0.0336809   0.03000995  0.02652996  0.02333102  0.02052071  0.01720308  0.01507956  0.01272657  0.01060515  0.00866885  0.00670025  0.00521198  0.00359577  0.00252867  0.00154288  0.00175433  0.00039677 -0.00036171  0.00193354  0.00095388 -0.00056281 -0.00192315 -0.00338052 -0.0050364  -0.00548001 -0.00551372 -0.0052375  -0.0050196  -0.00475365 -0.00511141 -0.00521621 -0.00577169 -0.00587739 -0.00677182 -0.00658979 -0.00628291 -0.00591678 -0.0046778  -0.00327938 -0.00305579 -0.00404954 -0.00683873 -0.01056873 -0.01426213 -0.01768174 -0.02107039 -0.02414898 -0.02783029 -0.03137683 -0.03603615 -0.04194246 -0.04862363 -0.05481898 -0.06317418 -0.072138   -0.07769972 -0.07795093 -0.07766508 -0.06839547], 19.65, 21.71, False
