time, acs_timestamp, c, a, T_int, T_ext, flag_outside_calibration_range
2023/06/13 10:50:42.880, 174270105, [1.0598146  1.03005398 1.03120788 1.00585838 0.99785105 0.98650576 0.97353482 0.95632341 0.95447676 0.94335091 0.92779021 0.91432327 0.90729453 0.8995468  0.89305611 0.88638388 0.87372625 0.86865666 0.86295896 0.85464948 0.85013012 0.8450648  0.83597608 0.82990815 0.82404697 0.81830886 0.81357615 0.80565521 0.79960746 0.79337695 0.78948793 0.78222771 0.77716727 0.77150815 0.76435837 0.76038702 0.75307533 0.74939875 0.74314097 0.73799569 0.73311665 0.7275091  0.72328918 0.71725315 0.71221247 0.69519094 0.69047629 0.68430667 0.67876143 0.67444756 0.66987082 0.66521363 0.66228814 0.65896589 0.6560175  0.6525039  0.64866585 0.64499827 0.64091631 0.63653448 0.6308904  0.62779861 0.62301042 0.61888332 0.61436505 0.61119712 0.60950783 0.6072271  0.60651786 0.60659607 0.60294014 0.60066383 0.59618693 0.58849086 0.58338646 0.57666564 0.56911562 0.56288783 0.55402645 0.54678771 0.54222532 0.52843769 0.52168943 0.51547777 0.5143173  0.51580151], [ 0.20219783  0.20119386  0.19618817  0.18477138  0.18052405  0.1819266   0.17606121  0.17030451  0.16070295  0.15659827  0.14902301  0.14222946  0.13722353  0.12916574  0.12412531  0.11814846  0.11159564  0.1072777   0.1012184   0.09524955  0.08884782  0.08307543  0.07589049  0.070543    0.06380917  0.05716308  0.05215864  0.04621595  0.04085691  0.03673284  0.03179718  0.0278599   0.02414423  0.02058644  0.01721734  0.01492592  0.01170506  0.0089858   0.00690143  0.00456274  0.00311199  0.00159361  0.00072957 -0.00061138 -0.001473    0.00196472  0.00073264 -0.00112952 -0.00327618 -0.00499691 -0.00659675 -0.00798612 -0.00899975 -0.00971542 -0.01029056 -0.01138592 -0.01208329 -0.01309163 -0.01458263 -0.01494588 -0.01627303 -0.01684161 -0.01743415 -0.01741691 -0.01673334 -0.01608346 -0.01648712 -0.01804876 -0.02078068 -0.02461095 -0.02801761 -0.03238549 -0.03574642 -0.03979235 -0.04338486 -0.04715146 -0.05239297 -0.0576444  -0.06335657 -0.06902923 -0.07539304 -0.08066481 -0.08457085 -0.08469369 -0.08262478 -0.07535406], 19.50, 21.75, False
2023/06/13 10:50:43.136, 174270355, [1.05880228 1.02438424 1.02042187 1.00874813 0.99396189 0.9790057  0.97812944 0.97140015 0.95610492 0.94992824 0.93753048 0.91777154 0.91549047 0.90047627 0.89199524 0.88542729 0.87686474 0.86736854 0.85823983 0.85529753 0.84547745 0.84211303 0.83493712 0.83038608 0.82421955 0.81969453 0.81342648 0.8075781  0.79887025 0.79369319 0.78757692 0.7804777  0.77518887 0.77140547 0.76560869 0.76143205 0.75618972 0.75088677 0.746181   0.74083923 0.73626524 0.73141154 0.72684011 0.72007081 0.71504143 0.70395909 0.6992426  0.69433358 0.68764637 0.68279423 0.67806106 0.67393866 0.67047999 0.66666862 0.66286843 0.65865047 0.65508928 0.65169573 0.64751847 0.64344069 0.63808363 0.63401376 0.62966068 0.62633561 0.62235482 0.6188421  0.61762606 0.61627801 0.61310814 0.61288995 0.60850807 0.60374051 0.59907736 0.59109124 0.58800502 0.58293849 0.5785158  0.57365711 0.56502456 0.55601689 0.55007893 0.53750609 0.52849203 0.52128329 0.51745456 0.51986652], [ 0.19577487  0.19556093  0.1924446   0.18477138  0.18337813  0.17940533  0.17566196  0.16798634  0.1610308   0.1571898   0.14741368  0.14080875  0.13639061  0.12875072  0.12242535  0.11472954  0.10986927  0.10490545  0.0980582   0.0943509   0.08790085  0.08185296  0.07538534  0.06957672  0.06327965  0.05685979  0.05132293  0.0465658   0.0404476   0.03588073  0.03150368  0.02728775  0.02375973  0.02058644  0.0171519   0.01415412  0.01099849  0.00869403  0.00642595  0.00445161  0.00222824  0.00112841  0.00035403 -0.00162711 -0.00237204  0.00225376  0.00071971 -0.00148699 -0.00314896 -0.00514827 -0.00712416 -0.00813231 -0.00927511 -0.00989679 -0.01056052 -0.01143579 -0.01239175 -0.01362073 -0.01454182 -0.01504536 -0.01605444 -0.01680731 -0.01735559 -0.01722852 -0.01674277 -0.01634914 -0.01632062 -0.01782489 -0.02100318 -0.02470836 -0.02833235 -0.03242576 -0.03589249 -0.03951028 -0.04338486 -0.04745902 -0.0532078  -0.05707887 -0.06351278 -0.06952994 -0.07442506 -0.08067023 -0.08500061 -0.08511702 -0.08262478 -0.07655934], 19.50, 21.75, False
2023/06/13 10:50:43.376, 174270606, [1.02104073 1.0385772  1.01872301 1.00799244 0.98939968 0.98532198 0.96887378 0.96409442 0.95203106 0.94080312 0.93558874 0.92409828 0.91523784 0.90606378 0.89942775 0.8930867  0.88159297 0.87267304 0.86770231 0.86059136 0.85455301 0.84917637 0.84295626 0.83584761 0.83242809 0.82387068 0.81922433 0.81250909 0.80485274 0.80142159 0.79588896 0.78940614 0.78374814 0.77789563 0.77133228 0.76616928 0.75994935 0.75426576 0.74993061 0.74318648 0.73754672 0.73126133 0.72704101 0.72059753 0.71554419 0.69681626 0.69153263 0.68580375 0.68003354 0.67530763 0.67020614 0.66586362 0.66235014 0.65856223 0.6552956  0.6508295  0.6467102  0.6424118  0.63844671 0.63478615 0.6295936  0.62558933 0.62166302 0.61790521 0.61380033 0.61081878 0.6085215  0.6072531  0.60584827 0.6054543  0.60211282 0.59884532 0.59354444 0.58748702 0.58314496 0.57520496 0.57132495 0.56350776 0.55548057 0.54848804 0.54106854 0.52896038 0.52171597 0.51408504 0.5130361  0.51531248], [ 0.20288616  0.20118991  0.18808954  0.18532066  0.18238943  0.17895718  0.17343665  0.16530215  0.16623119  0.15353859  0.14607068  0.14364807  0.13511178  0.12895668  0.12157406  0.1176143   0.10986818  0.10648571  0.1004974   0.09462205  0.08789969  0.0822821   0.07494136  0.06968243  0.0634057   0.05644332  0.0517854   0.04612557  0.0409422   0.03649292  0.03165614  0.02834076  0.02426493  0.02056355  0.01775495  0.01470093  0.01136271  0.00883933  0.00639998  0.00446115  0.00290742  0.00116275 -0.00036473 -0.00161281 -0.00273247  0.002778    0.00159634 -0.00049832 -0.00284162 -0.00532827 -0.00736832 -0.0083194  -0.00910454 -0.00977874 -0.01065122 -0.01152608 -0.01231255 -0.01318195 -0.0141493  -0.01517843 -0.01623169 -0.01685094 -0.01716392 -0.01669988 -0.01623635 -0.01609386 -0.01589058 -0.01776458 -0.02021972 -0.02380918 -0.02839008 -0.03236756 -0.03556471 -0.03960602 -0.04274908 -0.04696715 -0.05125426 -0.05724736 -0.06275032 -0.06870273 -0.07437909 -0.08142867 -0.08498735 -0.08420293 -0.08151291 -0.07535544], 19.51, 21.75, False
2023/06/13 10:50:43.632, 174270856, [1.05133014 1.02816272 1.02126999 1.00799172 0.99851193 0.98019987 0.97556944 0.97094136 0.95855215 0.94882162 0.93103433 0.91057859 0.90601433 0.89350561 0.88607026 0.87492119 0.86831606 0.85871272 0.85352211 0.84858836 0.83850095 0.83610147 0.82601454 0.82045974 0.81673757 0.80909095 0.80445453 0.80024254 0.79297178 0.78888904 0.78208512 0.77601926 0.77038246 0.76391033 0.75912552 0.75337898 0.74897332 0.74411199 0.73876522 0.73347904 0.72824807 0.72235793 0.71879746 0.71095468 0.70578125 0.70296098 0.69756308 0.69156748 0.68535974 0.68057663 0.67571984 0.67111672 0.66749882 0.66378389 0.65946345 0.6548476  0.65040405 0.64626605 0.64127528 0.63700582 0.63186347 0.62786229 0.62136074 0.61645724 0.61172485 0.60810603 0.60575023 0.60384825 0.60190017 0.60128383 0.59759389 0.59331102 0.58946631 0.58427523 0.58121235 0.57609871 0.56935396 0.56543022 0.55650334 0.54997655 0.54501056 0.53035484 0.52112026 0.51700042 0.51474619 0.51619991], [ 0.20289236  0.20053915  0.19618817  0.19241226  0.18239225  0.18236939  0.17566196  0.1722629   0.1644985   0.15354016  0.14929009  0.14340818  0.1353359   0.12990897  0.12516657  0.1177935   0.11315511  0.10744312  0.1016458   0.09552181  0.09005155  0.08405621  0.07667403  0.07075624  0.06436503  0.05877527  0.05300368  0.04752849  0.04167871  0.03703536  0.03281796  0.02867602  0.02512558  0.02149382  0.01847969  0.01541047  0.01277632  0.00989149  0.00743393  0.00568928  0.00423355  0.00253825  0.00108876 -0.0004818  -0.0013905   0.00378342  0.00222529  0.00044862 -0.0015906  -0.0036198  -0.0055822  -0.0068811  -0.00800221 -0.00885958 -0.009351   -0.01023107 -0.01101882 -0.01220373 -0.01342661 -0.0148135  -0.01549956 -0.0164734  -0.01659455 -0.01683342 -0.01619896 -0.01614045 -0.0161052  -0.01738748 -0.02031334 -0.02350833 -0.02801761 -0.03189789 -0.03583164 -0.03972998 -0.04344788 -0.0468381  -0.05233251 -0.0575885  -0.0620445  -0.06775819 -0.07435469 -0.08028344 -0.08458522 -0.08518542 -0.08206825 -0.07505668], 19.50, 21.75, False
2023/06/13 10:50:43.887, 174271105, [1.04486692 1.03384    1.0220035  1.01970987 0.99909521 0.99104713 0.98377145 0.97002078 0.95854755 0.95211149 0.94791641 0.92814134 0.91883388 0.91561941 0.90220704 0.89252674 0.88526317 0.87251573 0.86901398 0.86017279 0.85148468 0.8488257  0.83817135 0.83306721 0.82695915 0.82100824 0.81510478 0.80786804 0.80095315 0.79438951 0.7895485  0.78279134 0.77695109 0.77165507 0.76753029 0.7625698  0.75644311 0.75191247 0.74700293 0.74204712 0.73640909 0.72976559 0.72537739 0.71897325 0.71372742 0.7073691  0.70118646 0.69546195 0.68909595 0.68422298 0.67922088 0.67368342 0.66996201 0.66646675 0.66238346 0.65860415 0.65447728 0.65105954 0.64703262 0.64334663 0.63809841 0.63514408 0.6306537  0.62666504 0.62252431 0.61987411 0.61752242 0.61528439 0.61327564 0.6120988  0.60860901 0.60362544 0.59971448 0.59237903 0.58807231 0.58364268 0.5764943  0.5714211  0.56218821 0.55447232 0.55007936 0.53672448 0.53006071 0.52521578 0.52259798 0.52508628], [ 0.20360364  0.19623368  0.18810904  0.18588733  0.18338658  0.18237889  0.17122492  0.16603553  0.15930495  0.15171883  0.14768559  0.13845711  0.13511774  0.12822033  0.12223845  0.11626605  0.11106908  0.10633482  0.1002212   0.09397381  0.08704501  0.08221836  0.07634691  0.07008159  0.06272644  0.05735718  0.05132539  0.04630278  0.04102558  0.03619389  0.03173566  0.02756767  0.02390367  0.02061119  0.01739006  0.01434464  0.01161103  0.00890042  0.00654796  0.00454169  0.00301824  0.00119969  0.00032056 -0.00119704 -0.00239797  0.0027095   0.00111938 -0.00027721 -0.00248592 -0.00477386 -0.00668873 -0.00773012 -0.00866684 -0.00968503 -0.01047915 -0.01096632 -0.01161277 -0.01265944 -0.01405652 -0.0146875  -0.01559837 -0.01642818 -0.01679352 -0.01659775 -0.01609493 -0.01574001 -0.01588732 -0.01783271 -0.02033341 -0.02380578 -0.02777256 -0.03215014 -0.03568313 -0.03913093 -0.04304252 -0.04677578 -0.05116784 -0.05588584 -0.06143523 -0.06779391 -0.07369083 -0.07990978 -0.08369351 -0.0842674  -0.08044595 -0.07534994], 19.50, 21.75, False
2023/06/13 10:50:44.128, 174271355, [1.05778292 1.02343229 1.02701956 1.01240161 0.99719009 0.99391559 0.97760833 0.97643369 0.96018908 0.95140011 0.93920318 0.93392127 0.92397556 0.91026672 0.90581007 0.89330105 0.88650542 0.87879486 0.8720022  0.8666725  0.85811794 0.85351634 0.84608198 0.83929402 0.8319875  0.82640529 0.81922513 0.81329392 0.80458306 0.80047201 0.79451541 0.78810705 0.78358843 0.77647414 0.77104397 0.76457109 0.75856274 0.75418683 0.7477112  0.74154971 0.73625626 0.73043881 0.72537908 0.7187394  0.71360143 0.70169272 0.69673842 0.69145402 0.68604111 0.68139664 0.67710333 0.67280104 0.66933489 0.66564586 0.66183102 0.6583364  0.65425527 0.65059907 0.64602329 0.64237571 0.63687265 0.63332591 0.6286093  0.62497865 0.62059175 0.61765814 0.61516058 0.61316133 0.61254926 0.61174795 0.60879505 0.60547728 0.60081424 0.59467082 0.58914059 0.58230785 0.57622358 0.56921073 0.56148606 0.55282388 0.54688598 0.535151   0.52657924 0.51905042 0.51945388 0.51771862], [ 1.91445188e-01  2.01835206e-01  1.92429978e-01  1.82046670e-01  1.86715564e-01  1.79840208e-01  1.73832199e-01  1.66022304e-01  1.63410653e-01  1.52007254e-01  1.44995359e-01  1.42949700e-01  1.33222831e-01  1.27052771e-01  1.21105111e-01  1.15668444e-01  1.11925227e-01  1.05214679e-01  9.93482016e-02  9.37214973e-02  8.79380338e-02  8.30724595e-02  7.52795136e-02  6.96804412e-02  6.28222771e-02  5.68232267e-02  5.06573158e-02  4.64707659e-02  4.11066402e-02  3.63399987e-02  3.20374748e-02  2.75968908e-02  2.44757085e-02  2.05852365e-02  1.75828196e-02  1.47626400e-02  1.19114700e-02  9.30616233e-03  7.10230678e-03  5.32856453e-03  3.08982808e-03  1.14327835e-03  8.33438361e-04 -7.42893923e-04 -2.16061007e-03  3.54433176e-03  1.99146070e-03 -1.18011366e-05 -2.15355071e-03 -3.93887134e-03 -5.94978070e-03 -7.33519432e-03 -8.06892029e-03 -9.16850942e-03 -1.02459837e-02 -1.12096268e-02 -1.23331520e-02 -1.32103515e-02 -1.41270828e-02 -1.47995487e-02 -1.58043795e-02 -1.67754259e-02 -1.68597374e-02 -1.72045543e-02 -1.63219011e-02 -1.63706699e-02 -1.64994478e-02 -1.80719319e-02 -2.08693640e-02 -2.44909911e-02 -2.82925953e-02 -3.24467715e-02 -3.56515529e-02 -3.92008769e-02 -4.32608676e-02 -4.71481234e-02 -5.20933501e-02 -5.72525227e-02 -6.22033661e-02 -6.86275822e-02 -7.50419382e-02 -8.14197043e-02 -8.41586646e-02 -8.43421988e-02 -8.21232537e-02 -7.54937284e-02], 19.51, 21.75, False
2023/06/13 10:50:44.384, 174271606, [1.03400806 1.01398669 1.0063167  0.99417617 0.98227168 0.97960326 0.96375538 0.95404486 0.94144244 0.93533634 0.92584705 0.91805494 0.90217617 0.89698942 0.88775458 0.87721279 0.86849065 0.85967438 0.8544056  0.85019543 0.84229431 0.83463117 0.8299598  0.82179657 0.81700316 0.80909095 0.80384728 0.79860563 0.78989066 0.78610918 0.7819667  0.7725226  0.768406   0.76239317 0.75643781 0.75156172 0.74564756 0.74168143 0.73568783 0.73049116 0.72473956 0.71909482 0.71545158 0.70807336 0.70387657 0.69274555 0.68726782 0.68166017 0.67636393 0.67103519 0.66591724 0.66161229 0.65773016 0.65483122 0.65155088 0.64821008 0.64381082 0.64080583 0.63636943 0.63328759 0.62872057 0.62538043 0.62040549 0.61604803 0.61203834 0.60825291 0.60657747 0.60446261 0.60276863 0.60225482 0.59763548 0.59454173 0.58982509 0.58327153 0.57845481 0.57265032 0.56560569 0.56099135 0.55193472 0.54444985 0.54056119 0.52765392 0.51873931 0.51511737 0.51068417 0.51442489], [ 2.02892364e-01  2.11119427e-01  1.99935242e-01  1.92957922e-01  1.83869929e-01  1.79849704e-01  1.73038146e-01  1.65666830e-01  1.66883739e-01  1.55365398e-01  1.47948936e-01  1.42471282e-01  1.35113266e-01  1.32431010e-01  1.23849084e-01  1.19091749e-01  1.13321270e-01  1.09336767e-01  1.01083674e-01  9.54127376e-02  9.00515470e-02  8.27660956e-02  7.72402329e-02  6.96834228e-02  6.43385313e-02  5.74494981e-02  5.18769994e-02  4.69098734e-02  4.17645792e-02  3.69718233e-02  3.25371861e-02  2.91006627e-02  2.50239933e-02  2.14259410e-02  1.82684494e-02  1.59132059e-02  1.28016951e-02  1.01262870e-02  7.21801125e-03  5.21922088e-03  3.98821356e-03  2.46406484e-03  1.45018018e-03 -5.41965567e-04 -1.44677316e-03  1.47979898e-03 -9.37261376e-05 -1.85306346e-03 -3.84752880e-03 -5.51874026e-03 -7.25864416e-03 -8.75550899e-03 -9.49187418e-03 -1.01072717e-02 -1.09742324e-02 -1.17551763e-02 -1.27573356e-02 -1.32356105e-02 -1.45935869e-02 -1.55341494e-02 -1.64157742e-02 -1.68414287e-02 -1.73035757e-02 -1.71755701e-02 -1.68818692e-02 -1.63971533e-02 -1.63601856e-02 -1.81003640e-02 -2.04861773e-02 -2.41461137e-02 -2.84490710e-02 -3.28140005e-02 -3.57586738e-02 -3.94211111e-02 -4.37061732e-02 -4.73306776e-02 -5.31090305e-02 -5.74208596e-02 -6.27096049e-02 -6.84711008e-02 -7.49920668e-02 -8.13892887e-02 -8.45708472e-02 -8.52879673e-02 -8.27782466e-02 -7.64917197e-02], 19.50, 21.75, False
2023/06/13 10:50:44.640, 174271856, [1.04589905 1.03951024 1.00958429 1.00874813 0.99196082 0.98532163 0.96992822 0.95995234 0.95529549 0.93679174 0.93201818 0.92121685 0.9078085  0.90257025 0.89497277 0.88104612 0.87792201 0.86480958 0.86400413 0.85789156 0.84891044 0.84508207 0.84003416 0.83125994 0.82828395 0.8226437  0.81609965 0.81143758 0.80391035 0.79794052 0.79463274 0.78895479 0.7840165  0.77906282 0.77263077 0.76666835 0.7610704  0.75542703 0.74794171 0.74325706 0.73757571 0.73217609 0.72727761 0.71972889 0.71435546 0.70193594 0.69679709 0.69156748 0.68637802 0.68127273 0.6763306  0.67309509 0.67004875 0.66643683 0.66307616 0.65968352 0.65609833 0.65320522 0.64938255 0.64541674 0.63979198 0.63675732 0.63158084 0.62752129 0.62252456 0.61909355 0.61692539 0.61420895 0.61066962 0.60945282 0.60473846 0.60116547 0.59640531 0.59022415 0.58543649 0.58075473 0.57359928 0.56857084 0.56005266 0.55085423 0.54602754 0.53488811 0.52623251 0.52213641 0.51731483 0.52468054], [ 0.19217276  0.20119386  0.18870454  0.18587631  0.18574374  0.17733161  0.17343912  0.16798634  0.16341753  0.15413403  0.14821627  0.14247128  0.13428146  0.13222445  0.12554832  0.1176159   0.11315511  0.1087024   0.10265776  0.09748179  0.09185647  0.08589736  0.07919881  0.07332819  0.06663634  0.06056039  0.05458357  0.04988967  0.04332732  0.03944016  0.03479521  0.03035756  0.02629907  0.02301348  0.01876622  0.01572472  0.01252684  0.00983627  0.00713556  0.0051637   0.00339675  0.00191097  0.00095728 -0.000801   -0.00157142  0.00168976  0.00069985 -0.00109065 -0.00322945 -0.00551874 -0.00683955 -0.00834297 -0.00890163 -0.00960298 -0.01070439 -0.01113831 -0.01179239 -0.01300694 -0.0140115  -0.01503771 -0.0158191  -0.01675581 -0.01697129 -0.01716641 -0.01669788 -0.01639715 -0.01651676 -0.01793769 -0.02077255 -0.02469101 -0.02820634 -0.03236393 -0.0360507  -0.03970304 -0.04385728 -0.04788278 -0.05264131 -0.05776272 -0.06286585 -0.06970314 -0.07461473 -0.08101899 -0.08548742 -0.08528797 -0.08126319 -0.07562506], 19.50, 21.75, False
2023/06/13 10:50:44.880, 174272105, [1.0383811  1.01678341 1.02287233 1.00281851 0.99652686 0.98986957 0.96940146 0.96498876 0.95448137 0.94153813 0.93721727 0.92008884 0.91062931 0.90443666 0.8947683  0.88850661 0.87704911 0.87026251 0.86443723 0.85558351 0.84768449 0.84473459 0.83525486 0.83010685 0.82352139 0.81798755 0.81038847 0.8060869  0.7981367  0.79420212 0.78901335 0.78420559 0.7788245  0.77444472 0.76733794 0.76183714 0.75631071 0.75088036 0.74617342 0.74053086 0.73464769 0.72994403 0.72583304 0.71863667 0.71519239 0.69581402 0.68994049 0.68384736 0.67811891 0.67317973 0.66860129 0.66425923 0.66076706 0.65733114 0.65420592 0.6508064  0.64681667 0.64384147 0.64012221 0.63623807 0.63077208 0.62792679 0.62272609 0.61901929 0.61440765 0.6113451  0.60906522 0.60821942 0.6064935  0.60548986 0.60245535 0.59786226 0.59500295 0.5876553  0.58342709 0.57865557 0.57132508 0.56570415 0.55898099 0.54843595 0.54728894 0.53279382 0.52551239 0.52213461 0.5180232  0.51671522], [ 0.20356644  0.19620998  0.19242998  0.19675824  0.18287712  0.18280207  0.17867418  0.17261472  0.16720152  0.15718507  0.14821209  0.1467241   0.13871806  0.1316824   0.12554358  0.11926407  0.11451227  0.10822005  0.10193478  0.09685077  0.08944626  0.08453522  0.07707191  0.07075326  0.06529391  0.05943929  0.05242838  0.04778263  0.0429128   0.03759025  0.03386128  0.03033907  0.02566903  0.02224046  0.01914672  0.01635998  0.01326032  0.01155498  0.0083378   0.00656574  0.00492435  0.00358466  0.00208203  0.00050624 -0.0007311   0.00163516  0.00036405 -0.00155062 -0.00330099 -0.00545208 -0.00717986 -0.00809186 -0.00902018 -0.00971886 -0.01063818 -0.01094182 -0.01193362 -0.01280734 -0.01376008 -0.01469252 -0.01546829 -0.01625323 -0.01656298 -0.01640656 -0.01610146 -0.0157359  -0.01546223 -0.01734035 -0.02037174 -0.02373886 -0.02763629 -0.03133226 -0.03543265 -0.03901392 -0.04273164 -0.04683774 -0.05109746 -0.05668711 -0.06215437 -0.06847379 -0.07327257 -0.08102744 -0.0842019  -0.08388493 -0.08060782 -0.07385632], 19.51, 21.75, False
2023/06/13 10:50:45.136, 174272355, [1.05133407 1.02910984 1.00630378 0.9999246  0.98091342 0.97147886 0.96887089 0.96088178 0.9397622  0.94043227 0.92260171 0.91720044 0.90806131 0.89744679 0.89435102 0.88581772 0.87320307 0.87026217 0.86030747 0.85519215 0.84792668 0.84086443 0.83411297 0.82713301 0.8193802  0.81488102 0.80604987 0.80095388 0.79431057 0.78610629 0.78118732 0.77483271 0.76968443 0.76395506 0.75815672 0.75273572 0.74805447 0.74386187 0.73745865 0.73241076 0.72678559 0.72139528 0.71679096 0.71049226 0.70511258 0.69780211 0.69190978 0.68600572 0.68057533 0.6752636  0.6706537  0.66652703 0.66273962 0.65870713 0.65517758 0.65084226 0.64692284 0.64312204 0.6396829  0.63550568 0.63061191 0.62735608 0.62270072 0.61891939 0.61506844 0.61134446 0.60924591 0.6071185  0.60391511 0.60340055 0.59930272 0.59475733 0.59036357 0.58276996 0.57818747 0.57234578 0.56562136 0.55938382 0.5526276  0.54365136 0.54091239 0.5266976  0.52015161 0.51546804 0.51332141 0.51479795], [ 0.19791755  0.21178264  0.19741752  0.18971171  0.18290198  0.18874565  0.17607529  0.17067565  0.16721974  0.15414324  0.14983208  0.14320524  0.13684382  0.13169606  0.1238576   0.11662513  0.11312938  0.10933346  0.10238255  0.09582757  0.08996907  0.08313373  0.07691575  0.07118828  0.0651738   0.05924016  0.05336145  0.04831325  0.04292245  0.03690495  0.0324264   0.02913778  0.02531102  0.02165631  0.01836235  0.01545923  0.01295495  0.01007254  0.00734125  0.00536612  0.00350852  0.00191187  0.00121662 -0.00043405 -0.00151311  0.00243679  0.00050024 -0.00089833 -0.00299957 -0.00492171 -0.00705085 -0.00813778 -0.00897334 -0.01003516 -0.01043391 -0.01147314 -0.0124733  -0.01299003 -0.01416472 -0.01496782 -0.016109   -0.01672549 -0.01717682 -0.01675856 -0.01654555 -0.01635485 -0.01638512 -0.01793285 -0.02056792 -0.02458875 -0.02864538 -0.03272881 -0.03571752 -0.03966882 -0.04349407 -0.04769306 -0.05257611 -0.05708088 -0.06219619 -0.06896672 -0.07425571 -0.08100795 -0.08506622 -0.0843672  -0.08069984 -0.07448061], 19.49, 21.75, False
2023/06/13 10:50:45.376, 174272606, [1.05235048 1.02628239 1.02372324 1.00069535 0.98940077 0.98700151 0.9868498  0.96088611 0.95162412 0.93825346 0.93658289 0.91893109 0.91216662 0.90723055 0.8985717  0.8860264  0.8836869  0.87186918 0.86872975 0.86557657 0.86032123 0.8547661  0.84712448 0.84312955 0.8377316  0.83172911 0.82602208 0.81937029 0.81083305 0.80307049 0.79212222 0.78194615 0.77534918 0.7693243  0.76359049 0.75810735 0.75186189 0.74592592 0.74061144 0.73499482 0.72883588 0.72249771 0.71948789 0.71274791 0.70730147 0.69503556 0.68847417 0.68304152 0.67735352 0.6722596  0.66755741 0.6628009  0.65892783 0.65579957 0.65183584 0.64831684 0.64463543 0.64091205 0.63696277 0.63300097 0.62845486 0.62499768 0.62112492 0.61809067 0.61384672 0.61192278 0.610699   0.60913201 0.60876209 0.60797956 0.60412511 0.6014201  0.59696394 0.59131457 0.5860208  0.58049164 0.57423436 0.56700689 0.55829672 0.55000481 0.54511539 0.53392773 0.52372546 0.51836577 0.51438954 0.516831  ], [ 0.19645466  0.20484534  0.19677057  0.18802866  0.17815659  0.17983704  0.17382973  0.16993591  0.1627551   0.15442428  0.15223416  0.1441258   0.13660687  0.13296249  0.12422487  0.11814203  0.11348298  0.10821865  0.10308094  0.09657782  0.09103293  0.08436186  0.07785396  0.07142954  0.06564816  0.06013996  0.05383576  0.0491833   0.04275129  0.03781241  0.0329932   0.02946517  0.02557773  0.02228503  0.01872361  0.01546223  0.01270344  0.01029999  0.00769699  0.00611789  0.00414884  0.00235317  0.00090324 -0.00029594 -0.00153995  0.00284787  0.00109294 -0.00118111 -0.00247397 -0.00458608 -0.00658581 -0.00749392 -0.00865402 -0.00941962 -0.01019998 -0.01085294 -0.01167558 -0.01267803 -0.01327756 -0.01470164 -0.01551943 -0.01621124 -0.01661632 -0.0161204  -0.01594546 -0.01554738 -0.01583497 -0.01794106 -0.02027816 -0.02373971 -0.02722367 -0.03189829 -0.03505622 -0.03914231 -0.04330566 -0.04683858 -0.05264474 -0.05714169 -0.06296723 -0.06843625 -0.07428817 -0.08063096 -0.08463259 -0.08483479 -0.0807119  -0.0754951 ], 19.51, 21.74, False
2023/06/13 10:50:45.632, 174272856, [1.02753638 1.03289862 1.0145662  1.00661162 0.98939744 0.9824597  0.96992762 0.96591104 0.95039792 0.94079691 0.92681831 0.91805183 0.90729275 0.89907745 0.88987172 0.87683094 0.87197808 0.85887341 0.85573355 0.85154011 0.8421715  0.84018606 0.83161794 0.82475324 0.82140181 0.81512355 0.80870899 0.80373086 0.79518292 0.7902139  0.78566501 0.77821734 0.77379784 0.76714715 0.76195431 0.75610543 0.74991649 0.74551202 0.7395523  0.73370745 0.72861238 0.72353376 0.71862374 0.71185077 0.7060653  0.69973521 0.69408867 0.6884248  0.68294743 0.67759245 0.67269453 0.66770315 0.66434717 0.66053611 0.65705126 0.65366328 0.6497177  0.64535583 0.64186836 0.63813159 0.63304051 0.62958208 0.62436867 0.62058506 0.61609426 0.61265083 0.61108722 0.60795061 0.6063784  0.60545214 0.60219807 0.59719126 0.59321343 0.58553218 0.58089429 0.57503    0.56843205 0.56542914 0.5547429  0.54721052 0.54278613 0.5293109  0.52243457 0.51768709 0.51203974 0.51619912], [ 0.19220333  0.19755856  0.18872851  0.19243037  0.18053805  0.18030896  0.17345134  0.16676271  0.16310213  0.15596545  0.14366626  0.141059    0.13345781  0.12822342  0.12281611  0.11662461  0.11226652  0.10728452  0.10094298  0.09620811  0.08876524  0.08411319  0.07708013  0.07015259  0.06323141  0.05793166  0.0523442   0.04647528  0.04086713  0.0364428   0.03197957  0.02858244  0.02459269  0.02122508  0.01804518  0.01484885  0.01179137  0.00884679  0.00700506  0.00507535  0.00317496  0.00178644  0.00027519 -0.00110642 -0.00203834  0.00193121  0.00037134 -0.00121286 -0.00332155 -0.00493602 -0.00660542 -0.00792509 -0.00884251 -0.00981493 -0.01034459 -0.0114239  -0.0119468  -0.01303098 -0.01403433 -0.0149272  -0.01569797 -0.01630677 -0.01689774 -0.01646307 -0.01626092 -0.01594798 -0.01625836 -0.01745592 -0.0202599  -0.02379967 -0.02753147 -0.03136369 -0.03492733 -0.03891583 -0.04198269 -0.04621049 -0.05109066 -0.05571682 -0.06209882 -0.06763861 -0.07425623 -0.08138982 -0.08460867 -0.08528279 -0.08110296 -0.07534726], 19.49, 21.75, False
