time, acs_timestamp, c, a, T_int, T_ext, flag_outside_calibration_range
2023/06/05 13:58:29.194, 81482663, [0.14738715 0.14723455 0.14331584 0.1386969  0.13817411 0.13311421 0.14208968 0.13456508 0.13527557 0.13566227 0.12826335 0.13115902 0.13118864 0.12640321 0.12648536 0.12553249 0.12541541 0.12086121 0.12307225 0.11971555 0.11720675 0.12044754 0.11487389 0.11653488 0.11501493 0.11269021 0.11379122 0.11182048 0.10982859 0.11018507 0.10835546 0.10711372 0.10708105 0.10518817 0.10502265 0.10351122 0.10193858 0.10191264 0.09997202 0.09949704 0.09891269 0.09802401 0.0989536  0.09564577 0.09633737 0.09269389 0.09161488 0.09040958 0.08932653 0.0875198  0.08585398 0.08547695 0.08585792 0.08600065 0.08638714 0.0865584  0.08672734 0.08623902 0.08609641 0.08651853 0.08561242 0.08545859 0.08429747 0.08403034 0.08255551 0.08235665 0.08211522 0.0820872  0.08225989 0.0820612  0.08095452 0.07999148 0.07818046 0.07599769 0.07439561 0.07085959 0.06742876 0.06278066 0.05672323 0.04990888 0.04686294 0.03491609 0.02883461 0.02380113 0.02565993 0.03065661], [ 0.07436581  0.07058238  0.07293278  0.07824495  0.07063554  0.07504067  0.07300526  0.07341076  0.0720032   0.06920127  0.07015446  0.06658512  0.06400971  0.06069507  0.06084757  0.05819922  0.05650043  0.05520925  0.05237315  0.05132665  0.04851099  0.04757502  0.04446981  0.04254662  0.04060459  0.03866408  0.03644679  0.03471     0.03248808  0.03087384  0.02995014  0.02781805  0.02691634  0.02544815  0.02490199  0.02372906  0.02296027  0.02191724  0.02043981  0.01951507  0.01828609  0.01688626  0.01647389  0.01441311  0.01266097 -0.02701506 -0.02792421 -0.02850136 -0.02971506 -0.03011748 -0.03052584 -0.03014876 -0.02930813 -0.028866   -0.02815676 -0.02746688 -0.02738164 -0.0268811  -0.02654321 -0.02661703 -0.02699007 -0.02732138 -0.0277842  -0.0281111  -0.02830531 -0.02803276 -0.027904   -0.02795741 -0.0288447  -0.0290537  -0.03072938 -0.03193052 -0.03376751 -0.036189   -0.0386922  -0.04183763 -0.04585578 -0.05083855 -0.05759077 -0.06375194 -0.07107945 -0.07831001 -0.08257374 -0.08212897 -0.07773031 -0.06829229], 20.43, 22.33, False
2023/06/05 13:58:29.434, 81482913, [0.1490917  0.13660181 0.13527434 0.1315263  0.13073201 0.13407555 0.13351508 0.13456383 0.13315903 0.12882149 0.12765744 0.1252297  0.1240763  0.1263303  0.12079547 0.11945208 0.1216494  0.11680613 0.11855034 0.11578735 0.11446104 0.11590852 0.1108759  0.11192959 0.11000677 0.1091633  0.10845646 0.10768561 0.10603107 0.10591147 0.10495293 0.10376346 0.10384626 0.10321604 0.10269877 0.10108466 0.10012823 0.0998335  0.09835188 0.09835418 0.09668845 0.09558438 0.09586442 0.09296515 0.0938615  0.09014511 0.08928479 0.08780537 0.0867652  0.08517812 0.08414583 0.08327842 0.0834605  0.08409574 0.08435208 0.08463336 0.08451533 0.08459    0.0843286  0.08443875 0.083062   0.08338388 0.08236288 0.08192454 0.08082892 0.08041262 0.07997907 0.07978308 0.08003745 0.07934219 0.07849691 0.07724404 0.07627666 0.07329204 0.07192763 0.06806657 0.06374869 0.06066319 0.05300555 0.04715681 0.04189136 0.03186803 0.02593571 0.02092624 0.02445654 0.02765701], [ 0.00263943  0.00843254  0.00368389  0.01318793  0.0056409   0.00889751  0.00781505  0.00793835  0.00184582  0.00335986  0.00099935  0.00191862 -0.00201411 -0.0028178  -0.00123737 -0.00429598 -0.00626466 -0.00707559 -0.00941675 -0.0104262  -0.01050517 -0.01177647 -0.01385484 -0.01519988 -0.01612858 -0.01694041 -0.01773354 -0.01889189 -0.01967918 -0.02121055 -0.02160888 -0.02253021 -0.02213766 -0.02328693 -0.02336739 -0.02399185 -0.02417245 -0.02497444 -0.02537324 -0.02514003 -0.02587252 -0.0261099  -0.0257184  -0.02644288 -0.02707248 -0.02225403 -0.02309362 -0.02389798 -0.02493621 -0.02567563 -0.02633725 -0.02563492 -0.02481842 -0.02425459 -0.02399136 -0.02340009 -0.0230706  -0.02281151 -0.02311386 -0.02345356 -0.02370936 -0.02432094 -0.02513149 -0.02562607 -0.02594532 -0.02615478 -0.02661698 -0.02716087 -0.02778018 -0.02840294 -0.02952534 -0.03090156 -0.03267131 -0.03540613 -0.03787569 -0.0416561  -0.04552023 -0.05072465 -0.05783214 -0.06358166 -0.07202672 -0.07902271 -0.08254255 -0.08259737 -0.0783606  -0.0690503 ], 20.42, 22.34, False
2023/06/05 13:58:29.690, 81483162, [0.13702577 0.14421104 0.13392866 0.13272764 0.13499031 0.13691614 0.1335621  0.13148299 0.1298009  0.13382511 0.1343072  0.12769374 0.12808142 0.12513582 0.12640493 0.12310414 0.12387994 0.12111827 0.12015768 0.11781618 0.11670314 0.11966893 0.11322822 0.11769919 0.11440627 0.11364943 0.11354807 0.11201466 0.11196188 0.11094062 0.10956165 0.1098203  0.10886601 0.10829588 0.10745384 0.10606858 0.10561284 0.1044724  0.10349551 0.10316527 0.10266253 0.10175032 0.10181917 0.09877243 0.09936908 0.09209831 0.09077558 0.08945025 0.0882276  0.08659138 0.08530749 0.08493703 0.08503297 0.0851159  0.08544102 0.0854722  0.08531756 0.08571189 0.08524666 0.0854755  0.08447861 0.08456863 0.08357538 0.08336618 0.08139033 0.08177682 0.08130342 0.08089134 0.08147424 0.08074882 0.07962885 0.07911623 0.07657191 0.07396386 0.0736411  0.06754785 0.06580571 0.06273914 0.05422306 0.04947779 0.04342065 0.03455265 0.02754251 0.02265081 0.02469245 0.02990645], [ 0.00592743  0.00842479  0.00609802  0.0053521   0.00748715  0.00696275  0.00867327  0.00460485  0.00811353  0.00629523  0.00331277  0.00293761  0.00051847 -0.00011008 -0.00312816 -0.00362318 -0.00486344 -0.00563403 -0.00773771 -0.00849368 -0.01080329 -0.01097926 -0.01292588 -0.01444967 -0.01503867 -0.01601721 -0.01791249 -0.01825741 -0.01974492 -0.02102023 -0.02148499 -0.02220188 -0.0225208  -0.02222515 -0.02343132 -0.02333609 -0.0246008  -0.02447958 -0.02446579 -0.02475105 -0.02527097 -0.0255423  -0.02547301 -0.02615804 -0.02626746 -0.026892   -0.02766565 -0.02838565 -0.02942955 -0.03000877 -0.03055847 -0.03029563 -0.02953881 -0.0290838  -0.02846691 -0.02781334 -0.02735079 -0.02698081 -0.02717978 -0.02725252 -0.02717204 -0.0275067  -0.02796614 -0.02844257 -0.0283208  -0.02818486 -0.02792033 -0.02816953 -0.02869207 -0.02906448 -0.03061973 -0.03164824 -0.03339484 -0.0357682  -0.03796275 -0.04118555 -0.04498186 -0.05067841 -0.05704476 -0.06378753 -0.07175636 -0.07865943 -0.0829567  -0.08256629 -0.07846246 -0.07109003], 20.43, 22.34, False
2023/06/05 13:58:29.946, 81483412, [0.13874505 0.13964678 0.14465258 0.13272479 0.14453163 0.13405058 0.13439564 0.13148133 0.13322461 0.13198403 0.13594129 0.12869316 0.12718178 0.13036104 0.12489629 0.12484757 0.12381017 0.12111859 0.12323936 0.11845377 0.11689982 0.1191357  0.1127914  0.11455943 0.11271953 0.11059977 0.11057283 0.10814607 0.10801664 0.10696875 0.10479599 0.10474687 0.10367361 0.10324628 0.10298945 0.10090903 0.10022438 0.10076678 0.09800542 0.09900609 0.09740149 0.0968104  0.09746404 0.09432001 0.0950626  0.09140849 0.09072731 0.08896798 0.08775084 0.0863     0.08480155 0.08454424 0.08467357 0.08558493 0.0853351  0.0857191  0.08595485 0.08652527 0.08655879 0.08694125 0.08658599 0.08649716 0.08550975 0.0855888  0.0833169  0.08397033 0.08369566 0.08270744 0.08332433 0.08288255 0.08157773 0.08099958 0.07857747 0.07658794 0.07444615 0.06996587 0.06613876 0.06210968 0.05484919 0.04990685 0.04227799 0.03408964 0.02627874 0.02018437 0.02445717 0.02946049], [ 0.00755057  0.0084403   0.00678825  0.01259804  0.00564643  0.00322088  0.00825166  0.00422488  0.00368057  0.00042426 -0.00043858 -0.00165194 -0.00039469 -0.00136579 -0.00496596 -0.00496867 -0.00609238 -0.00531104 -0.00780048 -0.00941301 -0.01067011 -0.01112159 -0.01269714 -0.01349058 -0.01463969 -0.01665782 -0.01738661 -0.01832521 -0.01958044 -0.02034199 -0.02158483 -0.02221983 -0.02227232 -0.02359214 -0.02365254 -0.02408222 -0.024767   -0.02474846 -0.02485295 -0.025123   -0.02516505 -0.02577368 -0.02555968 -0.02675104 -0.02682903 -0.02707503 -0.02803608 -0.0284764  -0.0292936  -0.03035643 -0.03102812 -0.03025404 -0.02954589 -0.0288816  -0.02842616 -0.02785728 -0.02735598 -0.02718663 -0.02722373 -0.02721029 -0.02738485 -0.0278535  -0.0284616  -0.02866184 -0.02873065 -0.02847095 -0.02845894 -0.02812659 -0.02851708 -0.02963347 -0.03086275 -0.03188836 -0.0337525  -0.03522632 -0.03818299 -0.04236348 -0.04520832 -0.05078113 -0.05812096 -0.06291643 -0.07132493 -0.07865052 -0.08130404 -0.08259533 -0.07981225 -0.06856698], 20.42, 22.34, False
2023/06/05 13:58:30.186, 81483663, [0.15603747 0.14116525 0.14733758 0.14346377 0.13285988 0.14072101 0.13865753 0.13308124 0.13395366 0.13323643 0.13041861 0.12869377 0.12628393 0.12841816 0.12497588 0.12249127 0.12450633 0.1222116  0.12223425 0.1204182  0.11560911 0.12020897 0.11487328 0.1148643  0.11309428 0.11312531 0.11195693 0.10998272 0.10964282 0.10816612 0.1067064  0.10625225 0.10522094 0.10388992 0.10404964 0.10216427 0.10189398 0.10207202 0.09986739 0.10008676 0.09980537 0.09832328 0.09924612 0.09627317 0.09676536 0.09309846 0.09205613 0.09082178 0.08939521 0.08781018 0.08691866 0.08663512 0.08648969 0.08705848 0.08708447 0.08746446 0.08724497 0.08757981 0.08719628 0.08715643 0.08637394 0.08619749 0.08516836 0.08461415 0.08295562 0.08281064 0.08284127 0.0824416  0.08314024 0.0816315  0.08228908 0.08025138 0.0781207  0.07738342 0.07464769 0.07136751 0.06790679 0.06247381 0.0580801  0.05051814 0.04418288 0.03716568 0.02738444 0.02249879 0.0273402  0.02960903], [ 0.00834118  0.01772985  0.01364534  0.01199642  0.01149162  0.00533586  0.00637174  0.00794051  0.00297776  0.00141885  0.00159361 -0.00037738 -0.00201265 -0.00241491 -0.00367264 -0.00398292 -0.00547688 -0.00691518 -0.00803043 -0.00908906 -0.01063268 -0.0113631  -0.01269816 -0.01283723 -0.01493731 -0.01555168 -0.01705126 -0.01817029 -0.01958126 -0.01999636 -0.02138629 -0.02191591 -0.02276394 -0.02322884 -0.02377868 -0.02360257 -0.02436638 -0.02466964 -0.02529741 -0.02549769 -0.02597582 -0.0257383  -0.02591867 -0.02633507 -0.02679485 -0.02727264 -0.02785505 -0.0284877  -0.02941637 -0.03000628 -0.03060616 -0.03059464 -0.02946025 -0.02921461 -0.02842687 -0.0277353  -0.02751778 -0.0272721  -0.02688997 -0.02708519 -0.02704208 -0.02771658 -0.02823785 -0.02848302 -0.02872335 -0.02857911 -0.02840427 -0.02837094 -0.02918539 -0.02937756 -0.03067196 -0.03207599 -0.03376431 -0.03573812 -0.0385867  -0.04136038 -0.04554219 -0.0514344  -0.05754092 -0.06312151 -0.07105354 -0.07793588 -0.08255553 -0.08259635 -0.07787479 -0.06992657], 20.42, 22.34, False
2023/06/05 13:58:30.442, 81483913, [0.15604011 0.14421022 0.15805517 0.14227205 0.14983763 0.13881692 0.14291844 0.1353026  0.1325644  0.13565609 0.13430021 0.12677177 0.12456108 0.12482794 0.12463755 0.12317426 0.12171512 0.11918806 0.12122774 0.11802773 0.11740337 0.11924993 0.12024417 0.12585489 0.12561147 0.12914191 0.12542641 0.12125575 0.11713785 0.11401529 0.11111382 0.10917313 0.10898327 0.10976855 0.11111909 0.11044182 0.11018102 0.11103892 0.11235643 0.12102066 0.12828592 0.13640056 0.14423997 0.14884816 0.15732005 0.09345537 0.09217211 0.09077685 0.08892792 0.08735251 0.08659075 0.08550589 0.08555763 0.08588563 0.08645329 0.08644525 0.08657738 0.08662372 0.08658967 0.08712424 0.08571382 0.08556826 0.08414374 0.08402988 0.08122709 0.08185899 0.08121746 0.08115675 0.08133397 0.08118432 0.07978222 0.0792765  0.07686726 0.07576077 0.07288632 0.06993567 0.06704418 0.06131584 0.05573909 0.0496108  0.04457229 0.0340147  0.02738394 0.02322917 0.02433927 0.03051392], [ 0.01244962  0.00844417  0.01055774  0.01200364  0.01335321  0.01054363  0.00911625  0.00461567  0.008473    0.00692987  0.00331961 -0.00012013 -0.00177704 -0.00071936 -0.00441588 -0.00447356 -0.0060913  -0.00691243 -0.00905059 -0.01019886 -0.01147949 -0.01174788 -0.01491089 -0.01401604 -0.01523404 -0.01683889 -0.01730638 -0.0184801  -0.02019143 -0.01949392 -0.02131091 -0.02182255 -0.02251697 -0.02265952 -0.02273545 -0.02345173 -0.02393809 -0.02486029 -0.02472259 -0.02503222 -0.0252683  -0.02562057 -0.02574308 -0.02636922 -0.02682835 -0.02613447 -0.0269356  -0.02738861 -0.02885054 -0.02975029 -0.02999808 -0.02953037 -0.0291305  -0.02810176 -0.02756716 -0.02724695 -0.02653926 -0.02608276 -0.02628311 -0.0260485  -0.02613092 -0.0266093  -0.02714768 -0.02704738 -0.02735296 -0.02725172 -0.02730194 -0.02753565 -0.02752492 -0.02845302 -0.02933149 -0.03071242 -0.03219183 -0.03462336 -0.03720492 -0.04065107 -0.04436891 -0.05083336 -0.0574819  -0.06308334 -0.07014561 -0.0783041  -0.08214137 -0.08161814 -0.07840662 -0.06979168], 20.42, 22.34, False
2023/06/05 13:58:30.682, 81484162, [0.22834584 0.22441519 0.23411123 0.22928811 0.2234457  0.22837732 0.22648161 0.22900829 0.22526671 0.22638178 0.22149517 0.21669568 0.221459   0.21837813 0.21593303 0.21210633 0.21161768 0.21204518 0.20994214 0.2075978  0.20510297 0.20747835 0.20082792 0.2014119  0.19866122 0.19875439 0.19629447 0.19533761 0.19379048 0.19174893 0.19146902 0.19073631 0.18856238 0.18773309 0.18647837 0.18482183 0.18455729 0.18351985 0.18163391 0.18162515 0.17977131 0.17788271 0.18007237 0.17626664 0.17750455 0.18863519 0.18718688 0.18577172 0.18380363 0.18148855 0.17973908 0.17851329 0.17767959 0.17757748 0.17665829 0.17576139 0.17529458 0.17418465 0.17346908 0.17240142 0.17111113 0.17007578 0.16827743 0.1673174  0.16424319 0.1639194  0.16305685 0.16198613 0.16036969 0.16072737 0.15700372 0.15646806 0.15381795 0.15150512 0.14897549 0.14473268 0.14051413 0.13792003 0.13067157 0.12224657 0.12024195 0.10648067 0.09895293 0.09767009 0.09771491 0.1036407 ], [ 5.96394290e-03  1.35585244e-03 -6.52112662e-05  8.09021505e-03  3.26461125e-03  7.46438647e-03  4.50239860e-03  8.33388039e-03  5.16518148e-03  2.73604664e-03  2.44496952e-03  9.03013472e-04 -3.91763031e-04 -1.76449425e-03 -1.97778031e-03 -4.96551220e-03 -5.64369627e-03 -5.94349172e-03 -6.92422856e-03 -8.62294425e-03 -9.65145848e-03 -1.08531871e-02 -1.19727073e-02 -1.36916605e-02 -1.51335875e-02 -1.64784266e-02 -1.64467455e-02 -1.72780311e-02 -1.94670158e-02 -2.02056746e-02 -2.13553049e-02 -2.18927666e-02 -2.27345673e-02 -2.28838438e-02 -2.33023237e-02 -2.33306105e-02 -2.43126718e-02 -2.45555348e-02 -2.46130304e-02 -2.50130772e-02 -2.54736397e-02 -2.56050706e-02 -2.57160242e-02 -2.61309023e-02 -2.67702178e-02 -2.67238866e-02 -2.73291653e-02 -2.84120031e-02 -2.91780536e-02 -2.99926156e-02 -3.06593679e-02 -3.04446581e-02 -2.91883198e-02 -2.86615731e-02 -2.82079073e-02 -2.77627227e-02 -2.74692167e-02 -2.70156866e-02 -2.70125770e-02 -2.68711119e-02 -2.73834674e-02 -2.75429459e-02 -2.78359734e-02 -2.78908054e-02 -2.83957704e-02 -2.83248690e-02 -2.79069672e-02 -2.79120179e-02 -2.86874533e-02 -2.96202363e-02 -3.03834015e-02 -3.18868472e-02 -3.38434944e-02 -3.57358436e-02 -3.82416821e-02 -4.14772603e-02 -4.54821843e-02 -5.06680882e-02 -5.70042969e-02 -6.26376003e-02 -7.13896096e-02 -7.90137669e-02 -8.17000099e-02 -8.34039631e-02 -7.88899807e-02 -7.04692250e-02], 20.41, 22.34, False
2023/06/05 13:58:30.938, 81484412, [0.13356034 0.15332201 0.13391611 0.14227276 0.14453163 0.13311248 0.13616086 0.13838587 0.13118015 0.13264934 0.13317943 0.12777476 0.1298775  0.12879194 0.12539185 0.12545876 0.12632037 0.12028203 0.12377508 0.11964838 0.11695475 0.12002858 0.1127914  0.11648259 0.11468497 0.11242918 0.11212021 0.11074657 0.10906784 0.10830379 0.10560734 0.10582188 0.10568281 0.10374679 0.10365032 0.10213594 0.10129619 0.10088531 0.09935888 0.09947242 0.09770972 0.09716834 0.09721631 0.09402955 0.09470854 0.09131226 0.09009938 0.08867453 0.08750886 0.08595345 0.08483016 0.0839551  0.08452817 0.08490369 0.08465866 0.08532943 0.08560243 0.08556919 0.08535271 0.08572745 0.08473931 0.08467879 0.08311976 0.08289868 0.08118991 0.0813218  0.08091847 0.08084635 0.08114987 0.08099181 0.08024312 0.07859138 0.07785509 0.07589527 0.07308418 0.07005463 0.06709524 0.06265565 0.05662868 0.04849268 0.04533185 0.0362108  0.02593521 0.02331301 0.02566149 0.02975727], [ 0.00675207  0.01272525  0.00678825  0.00657262  0.00857147  0.00794059  0.00825166  0.00422488  0.00481109  0.00436062 -0.00131273  0.00064602 -0.0001721  -0.00176765 -0.0034737  -0.00447514 -0.00547581 -0.00578736 -0.00656312 -0.00895082 -0.01020694 -0.01085513 -0.0118788  -0.01347548 -0.01374792 -0.01647567 -0.01748449 -0.01864987 -0.01945219 -0.01993797 -0.0208392  -0.02125967 -0.02184959 -0.02268876 -0.02301707 -0.02387224 -0.02445619 -0.02435141 -0.02472315 -0.0253884  -0.02554508 -0.0256061  -0.02550669 -0.02583388 -0.02662179 -0.02663746 -0.02713885 -0.02795385 -0.02908736 -0.02985287 -0.03031604 -0.02933907 -0.02914154 -0.028359   -0.02745422 -0.02709559 -0.02675562 -0.02666972 -0.02645465 -0.02626854 -0.02617179 -0.02713875 -0.02732345 -0.02786846 -0.02778336 -0.02783068 -0.02740515 -0.02779812 -0.02813267 -0.02882758 -0.03061677 -0.03175781 -0.0330779  -0.03507578 -0.03842313 -0.04159653 -0.04481777 -0.05083423 -0.05719224 -0.0618807  -0.07039703 -0.07757456 -0.08170211 -0.08161915 -0.07840785 -0.06979303], 20.42, 22.34, False
2023/06/05 13:58:31.194, 81484663, [0.1439204  0.13660181 0.14063268 0.14107998 0.13604368 0.13691546 0.1403732  0.13530385 0.13527105 0.12823433 0.13266405 0.12969652 0.12849196 0.12722274 0.12757449 0.12249152 0.12422702 0.11995951 0.12146376 0.11964895 0.11625457 0.11698088 0.11185996 0.11435843 0.11229913 0.11012085 0.11041014 0.10864306 0.10729629 0.10720925 0.10511901 0.10465677 0.10425442 0.10266439 0.10272818 0.10066052 0.09941659 0.09992624 0.09785261 0.09835418 0.09683113 0.09532899 0.09588707 0.09317197 0.09292452 0.09200409 0.09070502 0.08949482 0.08769099 0.08643864 0.08431223 0.08403394 0.08448976 0.08535693 0.08574779 0.08595092 0.08597746 0.08588537 0.08552751 0.08525391 0.08397159 0.08386218 0.08247272 0.08200124 0.08050671 0.08049401 0.07997905 0.08093479 0.07999407 0.08026809 0.07932156 0.07750574 0.07686724 0.07327179 0.07162371 0.06837316 0.06575497 0.06115088 0.05534563 0.04853224 0.04341998 0.03279612 0.02448693 0.02175402 0.02433833 0.02721302], [ 0.01243136  0.01198336  0.00987585  0.00867744  0.01387762  0.00272943  0.00593668  0.00666098  0.00663683  0.00598453  0.00187484  0.00038889 -0.00062985  0.00053681 -0.00367419 -0.00668857 -0.006711   -0.00779794 -0.0079506  -0.00927857 -0.01037655 -0.01163047 -0.01293983 -0.01434234 -0.01523644 -0.01601516 -0.01738822 -0.01872298 -0.01937322 -0.02013186 -0.02111382 -0.02182473 -0.02256034 -0.02266132 -0.02336739 -0.02405215 -0.0243991  -0.02459082 -0.02479957 -0.02508695 -0.02528664 -0.02629244 -0.02599149 -0.02638324 -0.02672675 -0.02609304 -0.02702414 -0.02775685 -0.0292     -0.02983215 -0.03007832 -0.02906679 -0.02848956 -0.02809428 -0.02735238 -0.02720231 -0.0259191  -0.02595339 -0.02602109 -0.02612952 -0.02615849 -0.02660418 -0.02686813 -0.02735811 -0.02719856 -0.02738183 -0.02713779 -0.02767509 -0.02812414 -0.02846718 -0.02964835 -0.03134962 -0.03295067 -0.03537445 -0.03771276 -0.04100659 -0.04468161 -0.05088906 -0.05734452 -0.06243678 -0.07075989 -0.07757653 -0.08129199 -0.08205957 -0.07831087 -0.06850337], 20.42, 22.33, False
2023/06/05 13:58:31.434, 81484913, [0.1490917  0.13812243 0.14063268 0.1315263  0.13814766 0.13311317 0.13096812 0.1375837  0.13111665 0.12764671 0.13206037 0.13015504 0.12579805 0.12475944 0.12489731 0.12112493 0.12136926 0.11912296 0.12039237 0.11655574 0.11386953 0.11638248 0.11164211 0.11405386 0.11323513 0.11090471 0.1111859  0.11040512 0.10758784 0.10714494 0.10460477 0.10444179 0.10387822 0.10274619 0.10220379 0.10101103 0.09979447 0.09960651 0.09761089 0.0975777  0.09636578 0.09540936 0.09569554 0.09243745 0.09390495 0.09169262 0.09056574 0.0893605  0.08767394 0.0864662  0.0846687  0.08492689 0.08505344 0.08584804 0.08595801 0.08595092 0.08639748 0.08679694 0.08687087 0.08682806 0.08622143 0.08627028 0.08459568 0.08480481 0.0833577  0.08343218 0.08322604 0.0826628  0.08327945 0.08312791 0.08060749 0.08091504 0.07956564 0.07709458 0.07711662 0.07185485 0.06924829 0.06648715 0.0578468  0.05317537 0.04724524 0.03589717 0.03004623 0.0259361  0.02644083 0.03350822], [ 0.01163885  0.01345018  0.00677867  0.00264469  0.01148885  0.01217391  0.00550358  0.00255631  0.00445671  0.00304497  0.0007166   0.00268737 -0.0008622  -0.0011539  -0.00312505 -0.00429598 -0.005648   -0.00739381 -0.00743965 -0.00816569 -0.00910286 -0.01061665 -0.01186449 -0.01359026 -0.0153354  -0.01611331 -0.01661812 -0.01858033 -0.01930905 -0.02070977 -0.02135819 -0.02177876 -0.02234195 -0.0226164  -0.02317647 -0.02342434 -0.02343413 -0.02416074 -0.02449834 -0.02449763 -0.02483962 -0.02534366 -0.02515895 -0.02569258 -0.02597862 -0.02681564 -0.02768643 -0.0281749  -0.02943605 -0.03001327 -0.03060133 -0.02983417 -0.02942007 -0.02876861 -0.02835325 -0.02729559 -0.0272867  -0.02678664 -0.02690735 -0.02660047 -0.02698071 -0.02744191 -0.02773231 -0.02795593 -0.02801368 -0.02772472 -0.0277437  -0.02779067 -0.02838725 -0.02875338 -0.0297572  -0.03191031 -0.03303231 -0.03552502 -0.03793571 -0.04130153 -0.04543992 -0.05094217 -0.05739112 -0.06271392 -0.07168784 -0.07832187 -0.08207417 -0.08296956 -0.07826114 -0.06911654], 20.42, 22.34, False
2023/06/05 13:58:31.690, 81485162, [0.12836891 0.14116509 0.14465258 0.13273759 0.12967354 0.13498757 0.12841947 0.13376248 0.12768636 0.12573305 0.12929567 0.12568828 0.12538564 0.12431291 0.12263747 0.12044132 0.12290304 0.11706385 0.11777867 0.11740714 0.11381556 0.11752206 0.11104098 0.11106831 0.11033325 0.1087712  0.10943249 0.10768498 0.10603063 0.105809   0.10453417 0.10235855 0.10326545 0.10172432 0.1012024  0.10030966 0.09898588 0.0991522  0.09791674 0.09787241 0.09636536 0.09600018 0.09588652 0.09262096 0.09360276 0.09202656 0.09049519 0.08938033 0.08804509 0.08674326 0.08497979 0.08414174 0.08427596 0.08482755 0.08515452 0.08521671 0.08552745 0.08528324 0.08552743 0.08546839 0.08461875 0.08475124 0.08315512 0.08305219 0.08110849 0.08082448 0.08023509 0.08053595 0.07980911 0.07997153 0.07810122 0.0777798  0.07679581 0.0718159  0.0728352  0.06704251 0.06480196 0.06084444 0.05472083 0.04847329 0.04380525 0.03147942 0.02704085 0.02116608 0.01987531 0.03095974], [ 0.01165103  0.01272525  0.01055295  0.00868466  0.00857147  0.00533897  0.01099044  0.00627774  0.00185032  0.0053033   0.00187758  0.00064602 -0.0017785  -0.00031854 -0.00312195 -0.00429282 -0.00519909 -0.00578736 -0.00722215 -0.0099613  -0.01079875 -0.01121596 -0.01290584 -0.01358831 -0.01483676 -0.01611126 -0.01730718 -0.01802651 -0.01922682 -0.020516   -0.02123137 -0.02163542 -0.02229931 -0.02278285 -0.02317794 -0.02345432 -0.0241453  -0.02445406 -0.02484511 -0.02494251 -0.02525209 -0.02562699 -0.02555601 -0.02582173 -0.02628822 -0.02676976 -0.02754563 -0.02830911 -0.02935316 -0.03024357 -0.03090576 -0.0302217  -0.02946684 -0.02885261 -0.028229   -0.02750155 -0.02716237 -0.02683172 -0.02699157 -0.02689748 -0.02720221 -0.02731002 -0.02782211 -0.02819282 -0.02805608 -0.02802897 -0.02780617 -0.02795328 -0.0285677  -0.02961033 -0.03054822 -0.03179616 -0.03314678 -0.03534518 -0.03765142 -0.04159653 -0.04512798 -0.05050538 -0.05763333 -0.06295285 -0.07141368 -0.07830508 -0.08210022 -0.08350506 -0.07889244 -0.06985913], 20.42, 22.33, False
