time, acs_timestamp, c, a, T_int, T_ext, flag_outside_calibration_range
2023/07/02 22:51:38.365, 64282595, [1.70857171 1.66060273 1.6701635  1.63542568 1.63334297 1.6197758  1.60532036 1.5830635  1.58128321 1.55540021 1.54412545 1.52799957 1.51347703 1.49251654 1.48073541 1.46428339 1.45521295 1.43913316 1.42660757 1.41010955 1.40254027 1.38721254 1.379872   1.36391981 1.35285014 1.34006229 1.32843582 1.31738515 1.30423487 1.29319279 1.28435078 1.27194827 1.26405562 1.25711247 1.24550952 1.23885491 1.22561519 1.22229434 1.21345205 1.20096354 1.19395423 1.18437733 1.17618762 1.16714229 1.15590376 1.16635769 1.15787507 1.14813236 1.13913663 1.12993104 1.12128764 1.11340485 1.10602662 1.09859628 1.09248249 1.08607913 1.07917051 1.07265487 1.06377568 1.05657172 1.04914538 1.04224573 1.03524996 1.02856948 1.02076854 1.01553149 1.01240418 1.00773892 1.00434679 0.99890419 0.9926499  0.9855311  0.97908026 0.96926203 0.96370026 0.95616356 0.94738225 0.9386131  0.92878667 0.91654287 0.90950197 0.89435489 0.87995008 0.87629039 0.86623703 0.8620947 ], [ 0.28044884  0.27550544  0.27548092  0.26906837  0.27147596  0.26559298  0.26470164  0.25227803  0.24618924  0.23769307  0.23299571  0.22744846  0.21901851  0.20949097  0.20388052  0.19674981  0.19049796  0.18638942  0.17822951  0.17279318  0.16418118  0.15643961  0.14844375  0.14015801  0.13264268  0.12436351  0.11495812  0.108463    0.10070349  0.09253708  0.08592149  0.07929687  0.0729959   0.06757844  0.06268948  0.05765641  0.05368252  0.04935984  0.04555603  0.04221883  0.03854896  0.0357321   0.03335201  0.0311617   0.03028289  0.02950933  0.02713696  0.02468653  0.02181701  0.01895601  0.01696333  0.01472015  0.01356775  0.01301152  0.01208452  0.01152785  0.01036505  0.00958586  0.0084229   0.0072571   0.0058327   0.00540345  0.00553494  0.00645045  0.00856288  0.0096094   0.00998432  0.00822245  0.0046801   0.00092251 -0.0035462  -0.00796705 -0.01143388 -0.0150465  -0.0191394  -0.02269741 -0.02753335 -0.03259528 -0.03731424 -0.04254172 -0.05084237 -0.06115077 -0.06858446 -0.07517319 -0.07520101 -0.06970439], 18.89, 19.40, False
2023/07/02 22:51:38.605, 64282846, [1.65706453 1.63786629 1.64436109 1.64705401 1.61898645 1.58919348 1.58592972 1.57292308 1.56306093 1.54736261 1.53703103 1.52794182 1.50790895 1.48918777 1.48078036 1.46555896 1.45636947 1.44359854 1.43053588 1.41182008 1.41161203 1.39253705 1.38678898 1.37153254 1.35804873 1.34752093 1.33431335 1.32196682 1.31070914 1.29893487 1.28966802 1.27845414 1.26879647 1.26059061 1.24970018 1.24224064 1.22987604 1.22766717 1.21832066 1.20558843 1.20053193 1.19134314 1.18459014 1.17603928 1.16676375 1.1311433  1.1222616  1.1133624  1.10449998 1.09731525 1.08925501 1.08171306 1.07510947 1.06843259 1.06310966 1.05531236 1.0488046  1.04353765 1.03710176 1.03074628 1.02483304 1.01925333 1.01399188 1.0081683  1.00291662 1.00061622 0.9973741  0.9931364  0.98872861 0.98272979 0.97586319 0.96880233 0.96174951 0.95124493 0.94365859 0.93659534 0.92934794 0.92061343 0.91074655 0.89872917 0.88979663 0.87524813 0.85993165 0.85592238 0.84869846 0.84064555], [ 2.81196212e-01  2.71509847e-01  2.70816407e-01  2.70245883e-01  2.56398750e-01  2.62988152e-01  2.50411909e-01  2.49926339e-01  2.40320002e-01  2.32569765e-01  2.24553387e-01  2.20556133e-01  2.16336582e-01  2.03112880e-01  1.99774604e-01  1.95873583e-01  1.88630779e-01  1.82954094e-01  1.76439271e-01  1.69000545e-01  1.63253033e-01  1.53562466e-01  1.46093297e-01  1.37385437e-01  1.29379997e-01  1.21416471e-01  1.12701378e-01  1.04899494e-01  9.76627734e-02  9.03583918e-02  8.24713739e-02  7.66474318e-02  7.06412557e-02  6.49466386e-02  5.98507723e-02  5.53648903e-02  5.10826279e-02  4.70605176e-02  4.31186444e-02  3.96008577e-02  3.67114230e-02  3.35691180e-02  3.12955656e-02  2.89868442e-02  2.74994924e-02  2.94633281e-02  2.68454122e-02  2.47331399e-02  2.27052376e-02  1.98269359e-02  1.74780719e-02  1.64668775e-02  1.52060297e-02  1.46284211e-02  1.38884173e-02  1.34031483e-02  1.20604776e-02  1.11371046e-02  9.81526922e-03  9.16689531e-03  8.67039795e-03  8.63899320e-03  8.78334794e-03  9.62173506e-03  1.13276008e-02  1.29694868e-02  1.33892927e-02  1.18759219e-02  7.87079780e-03  3.84353519e-03 -2.07809854e-04 -4.99544151e-03 -8.16944974e-03 -1.17796082e-02 -1.61479316e-02 -1.99525023e-02 -2.41025368e-02 -2.91999861e-02 -3.47321928e-02 -3.98894948e-02 -4.84063054e-02 -5.68700357e-02 -6.68589421e-02 -7.07581795e-02 -7.22838362e-02 -6.62677926e-02], 18.88, 19.40, False
2023/07/02 22:51:38.861, 64283096, [1.68325004 1.65355938 1.63815006 1.61934987 1.60427083 1.59844971 1.57123022 1.55620635 1.54516272 1.5289432  1.51833995 1.51148883 1.48985056 1.47932866 1.47033781 1.45761883 1.45023197 1.43803491 1.43057247 1.41551659 1.41157768 1.39701874 1.39092737 1.37388861 1.36846674 1.35883325 1.34317615 1.33722925 1.32455713 1.31229369 1.30111377 1.28842306 1.27921286 1.27149052 1.25900915 1.25160024 1.23924916 1.23456261 1.22458307 1.2111629  1.20443492 1.19384998 1.18898782 1.17702591 1.1662795  1.12523366 1.11851751 1.11056374 1.10349641 1.09715857 1.09007113 1.08333028 1.07896974 1.07269626 1.06641808 1.05922138 1.05256792 1.04604062 1.03818088 1.03012936 1.02247612 1.01522063 1.0093533  1.00346872 0.99723291 0.99349277 0.98969317 0.98535952 0.98280545 0.97840091 0.97218209 0.96606649 0.95982054 0.95098425 0.94564246 0.93719501 0.93133273 0.92203427 0.91605008 0.90513928 0.89530737 0.88173924 0.86989474 0.86121796 0.85504034 0.8490953 ], [ 0.28193706  0.25924273  0.25617253  0.25872985  0.25990841  0.25283266  0.24815269  0.24560415  0.23412031  0.22895287  0.22241842  0.21530249  0.20874656  0.2046415   0.19704275  0.19061441  0.18704544  0.17920061  0.17210851  0.16609519  0.15782213  0.14983435  0.1424969   0.134504    0.12606647  0.11754964  0.11022937  0.10241932  0.09479496  0.08760016  0.08058988  0.0737104   0.06793344  0.06253512  0.05741826  0.05292247  0.04852313  0.04441648  0.03988687  0.0365301   0.03319853  0.0303612   0.02753611  0.02541753  0.02368819  0.02914721  0.02769527  0.02555013  0.0235057   0.02104417  0.01791864  0.0151699   0.01361076  0.0124976   0.01191081  0.01130157  0.01096863  0.01005578  0.00886399  0.00811316  0.00731203  0.00684194  0.00751619  0.00824247  0.00968874  0.01057428  0.01106687  0.00930806  0.00598672  0.00208221 -0.00289492 -0.00754068 -0.01037438 -0.01491838 -0.01880069 -0.02294858 -0.02770952 -0.0314774  -0.0370982  -0.04276346 -0.04981616 -0.06036504 -0.06812227 -0.0726004  -0.0741614  -0.06855114], 18.88, 19.40, False
2023/07/02 22:51:39.101, 64283346, [1.65705588 1.63854974 1.62488926 1.61334678 1.59430283 1.56786292 1.55528663 1.54923013 1.53954756 1.51577908 1.50902841 1.49094068 1.47880106 1.46142326 1.45118645 1.43646563 1.42997709 1.41400175 1.40465308 1.38920216 1.38451795 1.37143775 1.35855539 1.34251534 1.33384396 1.32303136 1.31122137 1.29990262 1.28873564 1.27826119 1.26832651 1.25835961 1.24952891 1.24144884 1.23094916 1.22427    1.21177389 1.20861407 1.1989204  1.18842602 1.18304321 1.17245855 1.16653603 1.15774583 1.14999739 1.13328658 1.12419597 1.1152595  1.10637679 1.09895671 1.09070638 1.08327999 1.0776447  1.07187389 1.0662036  1.06011966 1.05424102 1.04880233 1.04126528 1.03511085 1.02860949 1.0213194  1.01572331 1.00948961 1.00232285 0.99804661 0.99457575 0.98846955 0.98505747 0.97891959 0.97160929 0.96456075 0.95671455 0.9471107  0.9408773  0.93230914 0.92633106 0.91899569 0.90929575 0.89984831 0.88886975 0.88208865 0.86537926 0.86097366 0.85595003 0.84776037], [ 0.28194922  0.25998185  0.2615037   0.25350786  0.24886593  0.24976835  0.24279281  0.23779821  0.23170928  0.22534199  0.21611612  0.21393177  0.2067649   0.20113696  0.19509292  0.18798875  0.18466967  0.17737045  0.17047314  0.16233144  0.15636773  0.14804425  0.14032516  0.13274751  0.12363656  0.11641436  0.10844455  0.09983304  0.09282135  0.08592672  0.07965339  0.07179482  0.0663496   0.06157779  0.05570193  0.05231976  0.04772987  0.0432006   0.03893711  0.03599288  0.03301369  0.0308251   0.02822309  0.0265215   0.02497028  0.02357648  0.02089218  0.01850815  0.01600724  0.01404077  0.01135929  0.01001836  0.00881632  0.00849782  0.00748876  0.00690294  0.00606075  0.00537027  0.0043826   0.00327841  0.00277995  0.00228358  0.00277251  0.0041762   0.00593462  0.00684715  0.00758034  0.00590526  0.0021823  -0.00161051 -0.0056186  -0.0098218  -0.01300195 -0.01695801 -0.02113225 -0.02447822 -0.02903102 -0.03387574 -0.03819648 -0.04429195 -0.0515     -0.06035948 -0.06948343 -0.07430004 -0.07691155 -0.07166331], 18.87, 19.40, False
2023/07/02 22:51:39.357, 64283596, [1.66560458 1.68329748 1.63750602 1.64124407 1.62375433 1.60245955 1.59370853 1.56931973 1.56931503 1.54744466 1.53716577 1.5238817  1.50796884 1.49420861 1.48378585 1.47355853 1.46113564 1.44790907 1.43755671 1.42548292 1.42235146 1.40612461 1.39783516 1.38407956 1.37479831 1.36567266 1.3531489  1.34135103 1.32666104 1.31591518 1.30649733 1.29531659 1.28541445 1.27789736 1.26631275 1.25941067 1.24418384 1.23897455 1.22927605 1.21538618 1.20994966 1.19938655 1.19178757 1.18131962 1.16942933 1.15727826 1.14867151 1.13950502 1.13085529 1.12110669 1.11229623 1.10388485 1.09665565 1.08854755 1.08129157 1.07448301 1.06811421 1.06189999 1.05471744 1.04787573 1.04120363 1.03412823 1.0273147  1.02063461 1.01383247 1.00912533 1.00528621 0.99995584 0.99581453 0.98998586 0.98193056 0.97521779 0.96785773 0.95853851 0.95325156 0.94453744 0.93935483 0.93005435 0.91938947 0.91049469 0.89807755 0.88604693 0.87020494 0.86255806 0.85715564 0.85314293], [ 2.74868045e-01  2.59237067e-01  2.56835697e-01  2.58128433e-01  2.56926453e-01  2.56374297e-01  2.42783394e-01  2.45602208e-01  2.27580007e-01  2.33496459e-01  2.23254319e-01  2.16927117e-01  2.07982105e-01  2.01132297e-01  1.97239210e-01  1.89737411e-01  1.85630117e-01  1.78803606e-01  1.73851643e-01  1.65954031e-01  1.58350536e-01  1.50436481e-01  1.43800355e-01  1.35623646e-01  1.27359876e-01  1.18647758e-01  1.11126786e-01  1.04412752e-01  9.65762730e-02  8.84349168e-02  8.16879807e-02  7.47441977e-02  6.89817095e-02  6.37047835e-02  5.90873059e-02  5.46077566e-02  5.07784599e-02  4.66196014e-02  4.23479325e-02  3.87491578e-02  3.55582965e-02  3.37333115e-02  3.07088291e-02  2.80890453e-02  2.69657230e-02  2.97953498e-02  2.76781422e-02  2.53504334e-02  2.26011568e-02  2.00128446e-02  1.78017694e-02  1.66052858e-02  1.55062515e-02  1.51300669e-02  1.44678563e-02  1.36714270e-02  1.32814250e-02  1.21440861e-02  1.11006171e-02  1.00419017e-02  9.23733368e-03  8.83447583e-03  9.32786070e-03  1.06477623e-02  1.19822576e-02  1.34380998e-02  1.38233113e-02  1.19782131e-02  8.30129252e-03  4.46218508e-03 -1.68963862e-04 -4.71318940e-03 -8.25976498e-03 -1.16651251e-02 -1.68672111e-02 -1.97638494e-02 -2.44031388e-02 -2.89659813e-02 -3.46842826e-02 -4.06741775e-02 -4.81088996e-02 -5.80362441e-02 -6.64161215e-02 -7.11553551e-02 -7.40557938e-02 -6.83222322e-02], 18.88, 19.40, False
2023/07/02 22:51:39.613, 64283846, [1.64855131 1.62378323 1.63173667 1.60819143 1.58922838 1.57680286 1.55925707 1.54574171 1.54548988 1.5235785  1.51624702 1.49707775 1.49172915 1.47463338 1.46154431 1.44695686 1.43954071 1.42504958 1.40747186 1.39559914 1.38939071 1.37438413 1.36270043 1.34565024 1.3366591  1.32565801 1.31313478 1.29890526 1.28474226 1.27581642 1.26410357 1.25331168 1.24209405 1.23446955 1.22102801 1.21173885 1.19971142 1.19429131 1.18453406 1.17347285 1.16710674 1.15615992 1.14967099 1.13872973 1.13140064 1.13261459 1.12517081 1.11687726 1.10897324 1.10157024 1.09342294 1.08646493 1.08105736 1.07588548 1.07128818 1.06469231 1.058654   1.05135031 1.0439967  1.03773945 1.03059011 1.0238287  1.01762513 1.01156918 1.00576088 1.00153919 0.99799002 0.99300439 0.98956527 0.98319017 0.97636453 0.96908321 0.96057751 0.95178621 0.94451804 0.93688343 0.92999012 0.92117598 0.91061824 0.90130259 0.89088269 0.87902664 0.86656676 0.85811438 0.85262293 0.85216144], [ 2.75606709e-01  2.49165794e-01  2.60820514e-01  2.58720466e-01  2.52887307e-01  2.47172470e-01  2.45461492e-01  2.38175983e-01  2.27579486e-01  2.25332366e-01  2.16388265e-01  2.12799654e-01  2.07979167e-01  1.96527526e-01  1.95285953e-01  1.87293952e-01  1.83080263e-01  1.76487602e-01  1.71264963e-01  1.63769717e-01  1.55172124e-01  1.49121438e-01  1.41624086e-01  1.32741334e-01  1.24822467e-01  1.16311830e-01  1.08748018e-01  1.00870574e-01  9.29897054e-02  8.56685903e-02  7.82364889e-02  7.17321394e-02  6.68473142e-02  6.04582994e-02  5.57383322e-02  5.17557695e-02  4.69079858e-02  4.24477274e-02  3.84892465e-02  3.53945338e-02  3.24132255e-02  2.97084543e-02  2.69159656e-02  2.47904567e-02  2.24707731e-02  2.47741109e-02  2.27381324e-02  2.00541115e-02  1.74764893e-02  1.49894613e-02  1.29127179e-02  1.16443725e-02  1.05414733e-02  9.71409993e-03  9.32852594e-03  8.54753892e-03  7.76689802e-03  7.02694457e-03  6.18578407e-03  5.23405756e-03  4.35744727e-03  4.33800890e-03  4.89094031e-03  6.25651870e-03  7.80166702e-03  9.10344556e-03  9.51196844e-03  8.01541892e-03  4.22117215e-03  2.01083429e-04 -4.19166433e-03 -8.77787349e-03 -1.22791044e-02 -1.58604302e-02 -2.08341711e-02 -2.41644927e-02 -2.82820929e-02 -3.36555915e-02 -3.77430573e-02 -4.38467560e-02 -5.11179997e-02 -6.11440398e-02 -6.81913815e-02 -7.31844738e-02 -7.51483492e-02 -7.00784486e-02], 18.89, 19.41, False
2023/07/02 22:51:39.853, 64284095, [1.70013305 1.66822723 1.64435282 1.63614382 1.62360622 1.60275873 1.58606717 1.57303682 1.56624018 1.54496444 1.53709655 1.52582584 1.5023451  1.4959013  1.48082927 1.46556294 1.45885941 1.44250554 1.43562349 1.41642572 1.41569689 1.40008396 1.39156436 1.37778777 1.36609876 1.35601618 1.3447363  1.33068769 1.32065912 1.30859    1.29764895 1.28666492 1.27617593 1.26922487 1.25721089 1.24955984 1.23791514 1.23408255 1.22461903 1.21067491 1.20495912 1.19454379 1.188155   1.17679265 1.16743364 1.14951264 1.14130171 1.1314252  1.12255685 1.11297644 1.10397879 1.09587494 1.08924652 1.08202424 1.07578203 1.06917514 1.0628025  1.05643093 1.04924946 1.04190233 1.03465919 1.02714844 1.02105449 1.01541354 1.00812119 1.00435565 0.99975801 0.99465364 0.98989199 0.98335092 0.97523437 0.96811581 0.96031606 0.9491396  0.94253448 0.93445042 0.92505957 0.91686687 0.90586118 0.8945705  0.88676156 0.86905615 0.85661485 0.84808812 0.84207365 0.83652811], [ 0.28896524  0.27221035  0.26949843  0.2702365   0.26847973  0.26298236  0.25393795  0.25537948  0.23859496  0.23861192  0.23011214  0.2235565   0.21870208  0.21012908  0.20427156  0.19853526  0.19389942  0.18702717  0.17947309  0.17334803  0.16457365  0.15705529  0.14968965  0.14098976  0.13222545  0.12441984  0.11591865  0.10908543  0.10077523  0.09311025  0.0864725   0.08048943  0.07426283  0.06945139  0.06462874  0.05945006  0.05553412  0.05111369  0.04626327  0.04221935  0.03833521  0.03569485  0.03285733  0.03027266  0.02879494  0.02657803  0.0240177   0.02172624  0.01920036  0.01667829  0.01418829  0.01285754  0.01201048  0.01157215  0.01076762  0.01043595  0.00941324  0.00832464  0.00739719  0.00663527  0.00554446  0.0054584   0.00592413  0.00680298  0.00826899  0.00940361  0.0096727   0.00827266  0.00481198  0.00049463 -0.00413453 -0.00883842 -0.01167564 -0.01573482 -0.019732   -0.0232106  -0.02771224 -0.03248453 -0.0374809  -0.04302722 -0.05111852 -0.05958113 -0.06865194 -0.07380171 -0.07588173 -0.07078368], 18.89, 19.40, False
2023/07/02 22:51:40.109, 64284345, [1.74328341 1.68300994 1.68298512 1.65238642 1.6384302  1.62858372 1.60894943 1.59643998 1.59314485 1.56337225 1.5605169  1.5465813  1.52986907 1.51542945 1.50612092 1.48947534 1.47922278 1.46559204 1.45462793 1.43730476 1.43385623 1.41756286 1.40955747 1.39287234 1.38349471 1.37155018 1.35809924 1.34691386 1.33272009 1.32276441 1.31184721 1.30111584 1.29050274 1.28147443 1.26906691 1.26050446 1.24745817 1.24239029 1.23252986 1.21777934 1.21159076 1.20029955 1.19242708 1.1821661  1.16882934 1.16250553 1.15333493 1.14445224 1.13534508 1.12622011 1.11714172 1.10834228 1.1014957  1.09382642 1.08635556 1.07890695 1.07247828 1.06629308 1.05802106 1.05093042 1.04378349 1.03611393 1.0296783  1.02287218 1.01680334 1.01242099 1.00824704 1.00417994 1.00085424 0.99499434 0.9898665  0.98213186 0.97591107 0.96745714 0.96059338 0.95461653 0.94703496 0.93853442 0.93117497 0.91991407 0.90950242 0.89742298 0.88364421 0.87555069 0.86774615 0.86374007], [ 0.28265111  0.25922857  0.26081769  0.25469195  0.25691917  0.25071241  0.25125248  0.24052174  0.23687377  0.22987897  0.22037947  0.21467763  0.20966541  0.20177594  0.19548356  0.1913453   0.18438693  0.17912416  0.17191039  0.16491051  0.15596561  0.14841147  0.14011819  0.13335616  0.12415124  0.11603877  0.10782109  0.10122855  0.092721    0.08549965  0.07847679  0.07158754  0.06631143  0.0604206   0.05562233  0.05102183  0.04660491  0.04210278  0.03801211  0.03465672  0.03140546  0.02898056  0.02605076  0.02392696  0.02260288  0.02689479  0.02460392  0.02249453  0.01980443  0.0167954   0.0148109   0.0132898   0.01239531  0.01162636  0.01118482  0.01048879  0.00993271  0.00915552  0.00800327  0.0075311   0.00659304  0.00653592  0.00696893  0.00793126  0.00979026  0.01100369  0.01112535  0.00984615  0.00642577  0.00277853 -0.0019026  -0.00599495 -0.0094374  -0.01343103 -0.01802222 -0.02174215 -0.02575738 -0.02997296 -0.03549518 -0.04183301 -0.04934533 -0.05841295 -0.06641826 -0.07184916 -0.07416585 -0.06708512], 18.89, 19.41, False
2023/07/02 22:51:40.365, 64284595, [1.69122626 1.68300813 1.65686618 1.6526985  1.61820726 1.62424337 1.60927229 1.57619396 1.56587328 1.55540273 1.55134134 1.53017303 1.51893743 1.50086492 1.49119521 1.47630323 1.45997711 1.45018791 1.44157696 1.42639452 1.42064269 1.40612749 1.3963748  1.38344945 1.37419408 1.36518638 1.35208862 1.34223382 1.33009278 1.32198906 1.31103966 1.30039369 1.29054148 1.28181542 1.27026496 1.26656985 1.25533624 1.25221907 1.24167211 1.227241   1.22091178 1.20976742 1.20310213 1.19461973 1.18079842 1.15511483 1.14614906 1.13901508 1.13174145 1.1241551  1.11712257 1.11060865 1.10468125 1.09938555 1.09421855 1.08794235 1.08166198 1.07657122 1.06975297 1.06400083 1.05682394 1.0493846  1.04253802 1.03624074 1.0284233  1.0249029  1.02111318 1.01571852 1.01370234 1.00830019 1.00204321 0.99546569 0.98740912 0.97686934 0.97021734 0.96077651 0.95513425 0.94748365 0.93953804 0.92903432 0.91863262 0.90622977 0.89242507 0.88688518 0.87867808 0.87436937], [ 0.26777439  0.25995353  0.25149888  0.24884671  0.24884166  0.24668756  0.23966235  0.23817307  0.23170667  0.22532824  0.21981559  0.21416943  0.20919969  0.20222488  0.19665554  0.19116099  0.18659033  0.17880102  0.17175831  0.16434871  0.1563613   0.1514086   0.14347803  0.13511351  0.12725296  0.12184501  0.11440066  0.10806268  0.10167877  0.09521356  0.08914132  0.08284339  0.07785379  0.07250757  0.06835108  0.06514397  0.06149116  0.05854253  0.05512702  0.05276232  0.05014215  0.04752628  0.04477664  0.04263602  0.03991762  0.02523149  0.02272071  0.02014174  0.01763415  0.01491313  0.01268078  0.01106783  0.00971499  0.00915691  0.00892514  0.00834658  0.00810462  0.00751218  0.00636164  0.00607515  0.00572528  0.00549046  0.00567828  0.00664213  0.00847823  0.00935404  0.01016792  0.00806497  0.00468949  0.00085852 -0.00346896 -0.00787221 -0.01107274 -0.01482331 -0.01853612 -0.02193638 -0.02575847 -0.0300856  -0.03423038 -0.03933268 -0.04665738 -0.05647241 -0.06379154 -0.0686994  -0.06969699 -0.06519132], 18.90, 19.41, False
2023/07/02 22:51:40.605, 64284846, [1.69132598 1.69089573 1.64415813 1.63524517 1.62360341 1.60678134 1.58567227 1.58644803 1.56007251 1.55539895 1.53937364 1.52788506 1.51330595 1.50080895 1.49119123 1.47890971 1.46603109 1.45681501 1.44261224 1.43376899 1.42476341 1.41302074 1.40265176 1.38911725 1.37656459 1.3673031  1.3520639  1.34132882 1.32926487 1.31707447 1.30562801 1.29453399 1.284354   1.27496531 1.26232734 1.25385456 1.23923076 1.23561403 1.22482913 1.21139851 1.20520232 1.19346411 1.18521085 1.17419232 1.16339026 1.15310876 1.14441494 1.13501645 1.1262564  1.11779646 1.10970536 1.10148804 1.09411399 1.08765811 1.08168066 1.07533973 1.06908699 1.06270813 1.05569504 1.04953135 1.043006   1.03628542 1.02966792 1.02352731 1.01769236 1.01382765 1.00950245 1.00590141 1.00219746 0.99725398 0.99160974 0.98394083 0.977874   0.96744594 0.96030983 0.9533905  0.94636612 0.93816482 0.92786991 0.91401492 0.90962307 0.89345481 0.88226132 0.87237412 0.86411376 0.86240602], [ 0.28119621  0.27692623  0.26549372  0.26679202  0.26043304  0.25944676  0.25083627  0.25068025  0.24307156  0.23649933  0.23169556  0.22356259  0.21993438  0.21165757  0.20447082  0.19835575  0.19231525  0.18878632  0.17962525  0.1727685   0.16298566  0.15537256  0.14708003  0.13811029  0.1304152   0.1216127   0.11375792  0.10649717  0.09809066  0.09051811  0.08357243  0.07710334  0.07081115  0.06535275  0.06041002  0.05584101  0.05162269  0.04638775  0.04192861  0.03781164  0.03461242  0.03170423  0.02854051  0.0266002   0.02485156  0.02913047  0.02729183  0.02477574  0.02222766  0.01976262  0.0173153   0.01607118  0.01513377  0.01484512  0.01527745  0.01577857  0.01506453  0.01294269  0.01064008  0.00967372  0.00900336  0.00892333  0.00912831  0.00998626  0.01194704  0.01340192  0.01372364  0.01165542  0.0085555   0.0039081  -0.00033812 -0.00520319 -0.00864573 -0.01208986 -0.01637271 -0.01906533 -0.02455258 -0.02832925 -0.0340812  -0.03876911 -0.04727227 -0.05608002 -0.064231   -0.06981855 -0.07192731 -0.0670812 ], 18.88, 19.40, False
2023/07/02 22:51:40.861, 64285095, [1.68260404 1.66822995 1.65687652 1.6473804  1.61836121 1.60692633 1.58580339 1.57258722 1.57512354 1.55009454 1.54875727 1.53629886 1.51877034 1.50567229 1.49403413 1.48281567 1.47322213 1.46231867 1.44663399 1.43462329 1.42895349 1.41527693 1.40680787 1.39040967 1.38065602 1.36837573 1.35312625 1.34132888 1.32577162 1.31634356 1.30496447 1.29349216 1.2843739  1.27661129 1.26511672 1.25706236 1.24360476 1.24076768 1.23303938 1.21990199 1.2145262  1.20333956 1.19670235 1.18560195 1.17352539 1.15032297 1.14257465 1.13446391 1.12587694 1.1180814  1.11131812 1.10538581 1.10119056 1.09590491 1.08980219 1.08436504 1.07822408 1.07392336 1.06740961 1.06178628 1.05669138 1.05915167 1.06300729 1.06410222 1.06272798 1.06176564 1.05853652 1.05119469 1.04443719 1.03688992 1.02969207 1.02416419 1.01716942 1.00716948 1.00065806 0.99621425 0.99102554 0.98135547 0.96903756 0.95264801 0.9393129  0.92413508 0.91291277 0.90765942 0.90121442 0.89566328], [ 0.28192895  0.2606962   0.27677303  0.26737699  0.26095668  0.25330564  0.25125813  0.24598168  0.23928202  0.23287805  0.22510918  0.22155622  0.21380452  0.2061659   0.20075982  0.19484952  0.18755736  0.18343451  0.17415213  0.16609406  0.15914425  0.15237112  0.14478698  0.13760375  0.12958624  0.12241753  0.11471361  0.10603025  0.0970277   0.09052225  0.08294332  0.07658552  0.07010373  0.06451718  0.05947338  0.05430598  0.04979497  0.04540173  0.04106866  0.03812541  0.03425062  0.03164875  0.02875925  0.0262224   0.02455129  0.02551995  0.02347994  0.02108005  0.01872967  0.01613148  0.01373557  0.01274692  0.01182012  0.01097699  0.01040568  0.01026261  0.0094789   0.0088356   0.00740946  0.00665783  0.00616714  0.00601471  0.00691532  0.00813851  0.01010835  0.01090963  0.01109022  0.00979666  0.00603889  0.00272486 -0.00207377 -0.00605246 -0.00934588 -0.01381751 -0.01701348 -0.02174224 -0.02605538 -0.02991556 -0.036019   -0.04149523 -0.04866082 -0.05879925 -0.06643287 -0.07235264 -0.07359106 -0.06825143], 18.88, 19.40, False
2023/07/02 22:51:41.101, 64285345, [1.68286585 1.65336004 1.64456133 1.6415875  1.61914266 1.58521815 1.59000707 1.57651812 1.55728504 1.54496255 1.53723328 1.51777554 1.49896339 1.48616037 1.47491667 1.45903983 1.44552703 1.43593129 1.42348964 1.41094736 1.40757108 1.39102448 1.38265487 1.36706672 1.3580489  1.34810627 1.33587181 1.32667425 1.31553295 1.30544922 1.29548345 1.28391085 1.27494157 1.26703906 1.25550956 1.24854672 1.23671148 1.23234671 1.22200391 1.21221147 1.20596941 1.19709342 1.18823678 1.17976603 1.17205738 1.18399376 1.17448279 1.16439252 1.15470063 1.14535497 1.13697011 1.129485   1.12347651 1.11775466 1.1120692  1.10693798 1.10106623 1.09612324 1.0905033  1.08489622 1.0787716  1.07185957 1.06630651 1.05964823 1.0523274  1.04786697 1.04291398 1.03871238 1.03483191 1.02892428 1.02244896 1.01278593 1.00482907 0.99449525 0.98668996 0.9783003  0.97043819 0.95865457 0.94985145 0.93814931 0.9277841  0.91387593 0.89987522 0.89376578 0.88689735 0.87890535], [ 0.27486805  0.26609795  0.26549089  0.26216273  0.25692645  0.25991569  0.25436493  0.2432541   0.23859574  0.23256839  0.22826251  0.21942812  0.21579633  0.20573748  0.20231934  0.19747851  0.1903873   0.18455177  0.17788227  0.16958142  0.16431312  0.15368554  0.14716626  0.13936603  0.13129563  0.12255539  0.11431109  0.10784652  0.09971425  0.09261447  0.0850614   0.07908982  0.07336109  0.06755459  0.06272721  0.05737521  0.05336343  0.0483226   0.04424412  0.04085489  0.03765126  0.03482451  0.03197353  0.0296376   0.02798045  0.02664353  0.02445177  0.02204537  0.01926189  0.01684026  0.0148288   0.01329188  0.01216394  0.01168246  0.0109984   0.01026261  0.00957232  0.00898136  0.00787974  0.00769092  0.00714024  0.00732161  0.00739291  0.0078991   0.00923063  0.01027196  0.01056862  0.00899698  0.0057014   0.00140007 -0.00331439 -0.00772718 -0.0111311  -0.01463086 -0.01883552 -0.02276167 -0.02714005 -0.03160121 -0.0369534  -0.04239092 -0.05043412 -0.06035912 -0.06815684 -0.07329227 -0.07582562 -0.070288  ], 18.88, 19.40, False
