time, acs_timestamp, c, a, T_int, T_ext, flag_outside_calibration_range
2023/07/09 19:31:17.577, 50104955, [1.25077931 1.23759965 1.21630394 1.21192544 1.19225309 1.18031851 1.15471999 1.15409044 1.13347633 1.12629692 1.10707292 1.09397939 1.0866797  1.06643095 1.0592438  1.0506728  1.03560518 1.02545399 1.01353282 1.00226793 0.99502125 0.98578011 0.97665252 0.9614702  0.95337984 0.94296852 0.93158738 0.92385608 0.91283981 0.90422975 0.89759412 0.88695147 0.87945004 0.87085689 0.86119037 0.85569473 0.84645877 0.84209132 0.83422278 0.82506299 0.81935404 0.81162425 0.80886515 0.80079872 0.79354152 0.77948752 0.77337493 0.7673802  0.76202921 0.75730674 0.75075261 0.74524176 0.74131329 0.73677568 0.73351578 0.72912755 0.72415756 0.71896777 0.71405819 0.70913762 0.70516575 0.70112127 0.69626421 0.69161705 0.68613742 0.68350727 0.68163385 0.67852177 0.67595319 0.67212337 0.6653748  0.65989631 0.65475218 0.64740946 0.64253473 0.63811417 0.63153749 0.62811735 0.61947954 0.61021629 0.60437123 0.58970462 0.5780983  0.56978077 0.56350503 0.56139748], [ 2.16194063e-01  2.12892334e-01  2.02755304e-01  2.04855137e-01  1.91380234e-01  1.94729027e-01  1.91930610e-01  1.83263688e-01  1.77509459e-01  1.69459879e-01  1.65041350e-01  1.57619497e-01  1.53975409e-01  1.49213054e-01  1.41849501e-01  1.37477355e-01  1.30691062e-01  1.24059436e-01  1.18531411e-01  1.10027218e-01  1.04433939e-01  9.96619226e-02  9.47869782e-02  8.69303492e-02  8.02467217e-02  7.32588514e-02  6.59976902e-02  5.99386097e-02  5.31956523e-02  4.71886633e-02  4.22515299e-02  3.73078321e-02  3.21950086e-02  2.83006535e-02  2.54642033e-02  2.23351475e-02  1.94256960e-02  1.62087011e-02  1.31985088e-02  1.01351356e-02  7.23372217e-03  5.01544507e-03  3.10729488e-03  9.35027344e-04 -9.43785424e-05 -9.91712362e-03 -1.15110657e-02 -1.37276846e-02 -1.59599476e-02 -1.78256124e-02 -1.99354783e-02 -2.09400662e-02 -2.21180342e-02 -2.29100052e-02 -2.33699528e-02 -2.40581210e-02 -2.49959131e-02 -2.55276045e-02 -2.62965045e-02 -2.71604415e-02 -2.75524538e-02 -2.80370654e-02 -2.81126920e-02 -2.78552283e-02 -2.73098708e-02 -2.69946316e-02 -2.69924644e-02 -2.81038482e-02 -3.11796060e-02 -3.40917581e-02 -3.68552798e-02 -3.99901879e-02 -4.27527572e-02 -4.44273867e-02 -4.41432472e-02 -4.67158452e-02 -5.00440611e-02 -5.31937723e-02 -5.71663783e-02 -6.23957355e-02 -7.18462043e-02 -8.18388313e-02 -8.76830761e-02 -9.39726257e-02 -9.38907995e-02 -8.94659902e-02], 19.71, 20.29, False
2023/07/09 19:31:17.817, 50105204, [1.26014007 1.23759915 1.25006946 1.21890542 1.18611336 1.18859904 1.16623639 1.15731889 1.14284832 1.13170738 1.12296056 1.09731957 1.09134323 1.08440358 1.06423688 1.05657317 1.04843024 1.03135703 1.02488482 1.01537738 1.00677033 0.99627502 0.98824486 0.97452917 0.96598724 0.95702285 0.9467041  0.93680106 0.92733699 0.9200625  0.91255199 0.90277393 0.89633566 0.88825206 0.87852043 0.87308329 0.86281777 0.85902366 0.85052831 0.84156572 0.83604892 0.82878186 0.82460569 0.81603176 0.80771901 0.79599592 0.78945376 0.78165977 0.77280976 0.76526357 0.75591458 0.74942211 0.74422283 0.73937113 0.73449294 0.72953531 0.72483421 0.72005259 0.71432068 0.70961927 0.70403871 0.69908539 0.69407958 0.69051777 0.68383896 0.68104297 0.67759256 0.67421702 0.67026508 0.66686335 0.66180235 0.65485955 0.65030249 0.6413459  0.63620788 0.63059295 0.62370246 0.61874408 0.61132695 0.60416342 0.59987643 0.58751509 0.5752653  0.57053128 0.56387879 0.55936011], [ 0.20972434  0.22562275  0.19724119  0.20209368  0.19555749  0.19161958  0.18792089  0.17808006  0.17580911  0.16397135  0.15707897  0.14956138  0.14706506  0.13655696  0.13364369  0.1270902   0.12130171  0.11665706  0.10893845  0.10479263  0.09644645  0.09112092  0.08384854  0.07697762  0.07066751  0.06409873  0.05730583  0.05174483  0.0453722   0.03979509  0.03463033  0.02940713  0.02508056  0.02048408  0.0168319   0.01281432  0.00984094  0.00702609  0.00405303  0.00099755 -0.00182933 -0.0039226  -0.00575782 -0.00782456 -0.00934752 -0.00589971 -0.0076926  -0.00989143 -0.01256323 -0.01445297 -0.01709771 -0.01800954 -0.01861181 -0.01963979 -0.0196149  -0.02055255 -0.02103991 -0.02124304 -0.0224071  -0.02328178 -0.02423064 -0.02451446 -0.02491783 -0.02452488 -0.02404539 -0.02386542 -0.02361139 -0.02566793 -0.02764965 -0.03077559 -0.03402643 -0.03762567 -0.04077589 -0.04354834 -0.04706228 -0.05072566 -0.0534062  -0.05659013 -0.06131811 -0.0654575  -0.07177138 -0.07910666 -0.08676355 -0.0919437  -0.09258925 -0.08633077], 19.70, 20.29, False
2023/07/09 19:31:18.073, 50105454, [1.28606578 1.18821664 1.23587577 1.19410276 1.17737761 1.16253093 1.14377614 1.13329119 1.13021008 1.11332587 1.10420506 1.09454748 1.07533434 1.06690083 1.04925199 1.04115937 1.03560606 1.02266553 1.0138189  1.00376186 0.99436738 0.9888502  0.97720218 0.96512126 0.95744429 0.94497337 0.93328247 0.92486415 0.91236797 0.90442031 0.89693793 0.88689499 0.8790782  0.87301054 0.86432363 0.85681287 0.84947159 0.84500653 0.83737748 0.82949011 0.82230551 0.81537781 0.81004381 0.80240917 0.79550033 0.79289153 0.78589564 0.77896069 0.77097615 0.76465982 0.75862509 0.75255195 0.74776264 0.74346168 0.7400859  0.7358478  0.7305193  0.72559092 0.72026493 0.71524684 0.70962385 0.70362876 0.69811482 0.69366789 0.68873135 0.68458838 0.68124313 0.67781314 0.6737224  0.67006366 0.6652535  0.65836676 0.65256768 0.64437174 0.63707584 0.63295088 0.62498296 0.62013999 0.61478954 0.60479657 0.59987572 0.58939532 0.57715964 0.56977957 0.56767596 0.56071902], [ 0.20969348  0.20816849  0.2035019   0.19728209  0.19137462  0.19214197  0.17829706  0.18411426  0.16952645  0.16832079  0.15516681  0.14983532  0.14335107  0.13702654  0.13265265  0.12315284  0.12007881  0.11465934  0.10926099  0.10260358  0.09523325  0.08919037  0.08216085  0.07554389  0.06931912  0.06329783  0.05627185  0.04962407  0.04384147  0.03886126  0.03273799  0.02694919  0.02323722  0.01906177  0.01486292  0.0124645   0.00825899  0.00508524  0.00172217 -0.00025311 -0.00316322 -0.00504337 -0.00674175 -0.00912948 -0.01000051 -0.00949982 -0.01153833 -0.01349693 -0.01542462 -0.01804384 -0.01952161 -0.02066037 -0.0218422  -0.0222676  -0.02291028 -0.02355831 -0.02417386 -0.02483954 -0.02629776 -0.02684157 -0.02755386 -0.02779777 -0.02783114 -0.02781001 -0.0271583  -0.02700529 -0.0268315  -0.02816836 -0.03088443 -0.03323132 -0.03629425 -0.04005301 -0.0420494  -0.04543627 -0.04899671 -0.05206639 -0.05586957 -0.05969229 -0.063059   -0.06739237 -0.07321387 -0.08144695 -0.08768521 -0.09245541 -0.09332141 -0.08660948], 19.71, 20.29, False
2023/07/09 19:31:18.313, 50105705, [1.26013336 1.21403163 1.22965009 1.2073274  1.18209738 1.1707954  1.15416638 1.14667701 1.13632535 1.11799162 1.11596959 1.10263533 1.08814935 1.07464227 1.06245125 1.05262458 1.0459915  1.03404828 1.02530637 1.012198   1.00390293 0.9956681  0.98584007 0.9702794  0.96389321 0.95199796 0.9421202  0.9312268  0.9218391  0.9117253  0.90255409 0.89268827 0.88480522 0.87751724 0.86791376 0.86114512 0.85081127 0.84531708 0.83848555 0.82993068 0.8231143  0.81591649 0.81262991 0.80417631 0.79649296 0.78844422 0.7826154  0.77483417 0.76765996 0.76124356 0.75495395 0.74889046 0.74465383 0.74037078 0.73631199 0.73100279 0.72619648 0.72188524 0.71666994 0.71213647 0.70677981 0.70076019 0.69485579 0.68946883 0.68451587 0.68106836 0.67862843 0.67503019 0.67265724 0.66822793 0.66343925 0.65628606 0.6506779  0.64374851 0.63862093 0.63201102 0.626526   0.62082961 0.61483212 0.60621147 0.59937656 0.5879838  0.57809881 0.57089394 0.5653297  0.56429885], [ 0.21618172  0.20734046  0.19245217  0.18836994  0.19258418  0.19214197  0.18470732  0.17331283  0.16743822  0.16248475  0.15007851  0.14844715  0.14237419  0.13702654  0.13024881  0.12531969  0.11791952  0.11267046  0.10649871  0.10082727  0.09286053  0.08830649  0.08190982  0.0752203   0.06851172  0.06172806  0.05534158  0.04991683  0.04420159  0.03818358  0.03176605  0.02726887  0.02266774  0.01849791  0.01514521  0.01202031  0.00855399  0.00486943  0.0021342  -0.00071655 -0.00269304 -0.00527077 -0.00726557 -0.00883433 -0.01077585 -0.01016691 -0.01181551 -0.01401339 -0.01583911 -0.01805723 -0.01966451 -0.02129098 -0.02213155 -0.02232079 -0.02305698 -0.0235681  -0.02408951 -0.02493318 -0.02606651 -0.02674667 -0.02741338 -0.02799372 -0.0281311  -0.02831374 -0.02773228 -0.02776189 -0.02761207 -0.02864147 -0.03121311 -0.03430152 -0.03729999 -0.04067293 -0.04353253 -0.04644313 -0.04958857 -0.05308579 -0.05725502 -0.05940044 -0.06447265 -0.06832666 -0.07287248 -0.08183513 -0.08943022 -0.09245541 -0.09456717 -0.08764438], 19.71, 20.29, False
2023/07/09 19:31:18.569, 50105955, [1.26737148 1.25295971 1.22344045 1.19950596 1.18682344 1.18031991 1.15947219 1.1439351  1.14244304 1.12340988 1.1232848  1.1001234  1.08814999 1.07688434 1.06665323 1.05587184 1.04632871 1.03301198 1.02720091 1.01464619 1.00778235 1.00027921 0.98974155 0.97590348 0.96653586 0.95609616 0.94538193 0.93881819 0.92706185 0.92025143 0.91129076 0.90006848 0.89452862 0.88669852 0.8765859  0.87358296 0.86724307 0.86457099 0.85589198 0.84144288 0.83032959 0.82267441 0.81693801 0.80993259 0.80265137 0.79941017 0.78852946 0.77634783 0.76712202 0.75925864 0.75237775 0.74581275 0.73983898 0.73519512 0.73072665 0.72642555 0.72161027 0.71675903 0.71096293 0.70525468 0.7002493  0.69571007 0.68996718 0.68565274 0.68056711 0.67762725 0.67454076 0.67070474 0.66774667 0.6643372  0.65858762 0.65341082 0.6468936  0.64096067 0.63748372 0.63130187 0.62404232 0.6187602  0.61089586 0.60560141 0.59855927 0.58767524 0.57795584 0.57219852 0.56754603 0.56604614], [ 0.22266816  0.21451487  0.20825694  0.19795495  0.203269    0.19159751  0.18742442  0.18044493  0.17408875  0.16831764  0.15644263  0.15093944  0.14633206  0.14034238  0.13439798  0.12884227  0.12110586  0.11555472  0.10974455  0.10374375  0.09619232  0.09057828  0.08496604  0.07851678  0.07127896  0.06463601  0.05833008  0.05154891  0.04482949  0.03944225  0.03350078  0.02859586  0.02355326  0.0200146   0.01555503  0.01264529  0.00914526  0.00630215  0.00257965  0.00051809 -0.00234001 -0.00441888 -0.00643431 -0.00844189 -0.00952044 -0.00951447 -0.01121515 -0.01327392 -0.01567862 -0.01803213 -0.01975256 -0.02085796 -0.02202478 -0.02240629 -0.02328897 -0.02378924 -0.02431108 -0.02515555 -0.02597363 -0.02664515 -0.02754731 -0.02775443 -0.02855326 -0.02791417 -0.02777318 -0.02747961 -0.02728854 -0.02902406 -0.031435   -0.03379675 -0.03725773 -0.04063751 -0.04271724 -0.04615186 -0.04921837 -0.05238488 -0.0562288  -0.05987027 -0.06274754 -0.067732   -0.07358129 -0.08183713 -0.08989    -0.09340188 -0.09389578 -0.08861528], 19.72, 20.29, False
2023/07/09 19:31:18.825, 50106204, [1.2612006  1.22428475 1.21812935 1.20193731 1.16868129 1.15904685 1.14797989 1.14538059 1.12864024 1.10615634 1.10707008 1.08703827 1.07636533 1.06474592 1.04666634 1.04210099 1.02993938 1.01885095 1.01018586 0.99850407 0.98830152 0.98040905 0.96833111 0.95327469 0.94629503 0.93212319 0.92345255 0.91260899 0.90156654 0.89288599 0.88347181 0.87393863 0.86686289 0.86128026 0.85291226 0.8448036  0.83499015 0.83067657 0.82354796 0.81352379 0.80845976 0.80267541 0.79930621 0.79284699 0.78517939 0.77771307 0.77042966 0.76353357 0.75636459 0.74914518 0.74251294 0.73445181 0.7288635  0.72453698 0.72096646 0.71663704 0.71182852 0.7068076  0.70139287 0.69681    0.69188581 0.68715423 0.68299248 0.6786535  0.67334797 0.67130837 0.66854734 0.66493503 0.66209997 0.6585622  0.65310202 0.6482996  0.64262933 0.63657296 0.63297622 0.62785465 0.6240806  0.61771309 0.61128514 0.6034159  0.59588477 0.58757497 0.57571135 0.56752104 0.56240764 0.56429813], [ 2.37411092e-01  2.19264562e-01  2.03521323e-01  1.97296726e-01  1.95554683e-01  1.87958444e-01  1.89684913e-01  1.78077859e-01  1.71236235e-01  1.66497665e-01  1.58044267e-01  1.51230290e-01  1.47063573e-01  1.41696300e-01  1.32221671e-01  1.26483099e-01  1.19706357e-01  1.15386997e-01  1.09101424e-01  1.03167523e-01  9.71204586e-02  9.09860541e-02  8.40981840e-02  7.68588821e-02  6.95752477e-02  6.27573173e-02  5.63862613e-02  4.96316799e-02  4.42024812e-02  3.79263919e-02  3.30465266e-02  2.72351635e-02  2.28022037e-02  1.86225026e-02  1.53468486e-02  1.17137890e-02  8.32882340e-03  4.83541187e-03  1.62882659e-03 -1.20201614e-04 -3.33527808e-03 -5.00333708e-03 -6.50729884e-03 -8.92246902e-03 -1.00208349e-02 -9.16263951e-03 -1.10885712e-02 -1.32094793e-02 -1.51425206e-02 -1.69806402e-02 -1.90498773e-02 -1.98731087e-02 -2.07236318e-02 -2.15870100e-02 -2.19641038e-02 -2.30249793e-02 -2.37874740e-02 -2.48197160e-02 -2.57733251e-02 -2.62098998e-02 -2.66842392e-02 -2.74925287e-02 -2.71195090e-02 -2.66234829e-02 -2.60457979e-02 -2.61189678e-02 -2.58754856e-02 -2.68376690e-02 -2.96285547e-02 -3.22842085e-02 -3.56107298e-02 -3.93015958e-02 -4.20216669e-02 -4.52694731e-02 -4.93655879e-02 -5.19331626e-02 -5.55085586e-02 -5.86947026e-02 -6.25307115e-02 -6.65730577e-02 -7.27964442e-02 -8.18368329e-02 -8.85534533e-02 -9.34299466e-02 -9.38371623e-02 -8.88100294e-02], 19.70, 20.29, False
2023/07/09 19:31:19.065, 50106454, [1.26738087 1.22428459 1.20389128 1.21654235 1.18752666 1.16729393 1.16366702 1.15408918 1.13958434 1.12918292 1.12327487 1.09621278 1.09184557 1.07308984 1.06764855 1.05587012 1.04826267 1.03953895 1.02530488 1.01537738 1.01034575 0.99566704 0.99113862 0.97855113 0.96544194 0.95768234 0.94692425 0.94025759 0.92793959 0.91903908 0.9101523  0.89972812 0.89298502 0.88544193 0.87681871 0.87067237 0.86139375 0.85681241 0.84815507 0.83977588 0.83372783 0.82564184 0.82199222 0.81308923 0.80411336 0.79004759 0.78301131 0.77635252 0.76865691 0.76250799 0.7557502  0.74995407 0.74554979 0.74080673 0.73630058 0.73189591 0.72789704 0.72426388 0.71962177 0.71521297 0.71021124 0.70511611 0.70051466 0.69630514 0.6911374  0.68828467 0.68568771 0.68309801 0.68093011 0.67696653 0.67238466 0.66667764 0.66073877 0.6543128  0.64803801 0.64453079 0.63626528 0.6302053  0.62294974 0.61444985 0.60924245 0.59716792 0.58629974 0.57650536 0.57196433 0.57020502], [ 0.21148525  0.20736013  0.19800513  0.19730039  0.19792497  0.19108051  0.18744162  0.17721608  0.1708494   0.16545224  0.15454532  0.15205902  0.14830134  0.13987784  0.13517491  0.1312991   0.12369429  0.11665706  0.11251623  0.10535342  0.09857581  0.09278014  0.08603445  0.07948221  0.07201263  0.06523023  0.05855905  0.0527158   0.04626971  0.04062223  0.03515943  0.03033771  0.02545377  0.02214924  0.01806623  0.0142494   0.01112595  0.00742875  0.00445841  0.00161602 -0.00066564 -0.00232911 -0.00373235 -0.00615068 -0.00690136 -0.00786324 -0.01024286 -0.01238185 -0.01440282 -0.01634319 -0.01852388 -0.01993203 -0.02069879 -0.02146854 -0.02184795 -0.02231572 -0.02352051 -0.02387373 -0.02501109 -0.02558005 -0.02629019 -0.02669957 -0.027039   -0.02655816 -0.02607488 -0.02515411 -0.02547947 -0.026754   -0.02901262 -0.03244269 -0.03565445 -0.03885873 -0.04197186 -0.04452126 -0.04859742 -0.05098152 -0.05500242 -0.05822561 -0.061207   -0.06511957 -0.07113636 -0.07914469 -0.08720723 -0.0909304  -0.09139308 -0.08822305], 19.70, 20.29, False
2023/07/09 19:31:19.321, 50106704, [1.2601347  1.23143449 1.20484063 1.20031804 1.17952249 1.16729532 1.15692389 1.14811933 1.13148272 1.11873414 1.11183966 1.09482983 1.07954502 1.06891405 1.05665131 1.04691659 1.03968882 1.02814703 1.01599192 1.00791368 0.9985975  0.98852503 0.98194254 0.96827162 0.95907614 0.94930332 0.93729882 0.92623381 0.91513422 0.90537053 0.89729588 0.88858533 0.88030353 0.8742216  0.86603677 0.8579444  0.84889245 0.84397199 0.83597675 0.82704992 0.82009231 0.81385273 0.8106614  0.80145688 0.79581828 0.79438424 0.78751431 0.78116847 0.77386161 0.76753962 0.76183605 0.75612187 0.75156028 0.74710509 0.7427361  0.73759978 0.73258215 0.72743975 0.72226743 0.71736753 0.71305825 0.70768372 0.70400438 0.70046148 0.69631619 0.69380136 0.69010882 0.68675001 0.68348776 0.67886479 0.67376558 0.66684036 0.66114415 0.65374282 0.6461306  0.64333963 0.63633716 0.62881498 0.62413072 0.61343342 0.60737071 0.59753295 0.58288934 0.57761671 0.57134867 0.56691255], [ 0.21618789  0.20817242  0.2082715   0.20686659  0.19614729  0.19472587  0.18695181  0.1772073   0.1740956   0.1657953   0.15835292  0.1498369   0.14803925  0.13813418  0.13418449  0.12844428  0.12387758  0.11575292  0.11072026  0.10565189  0.09949369  0.09264247  0.08615545  0.07980442  0.07251635  0.06656756  0.06000869  0.05424692  0.04779452  0.04145453  0.0354759   0.03106197  0.02724827  0.02288166  0.01932647  0.01570343  0.01237528  0.0094865   0.0054109   0.00263678  0.00039572 -0.00162982 -0.00370076 -0.00593287 -0.00750308 -0.00870759 -0.01022438 -0.01241121 -0.01461328 -0.01685462 -0.01882628 -0.02032736 -0.02113021 -0.0215248  -0.02250076 -0.02259991 -0.02381346 -0.02411477 -0.02539031 -0.02559085 -0.02633715 -0.02671093 -0.02705916 -0.02746671 -0.02661346 -0.02627889 -0.02592896 -0.02756853 -0.03026871 -0.03296498 -0.03607172 -0.03908287 -0.04193645 -0.04533647 -0.04831434 -0.05123696 -0.05488079 -0.05828684 -0.06158402 -0.06631689 -0.07257822 -0.07989837 -0.08719692 -0.09238561 -0.09316644 -0.0875752 ], 19.71, 20.29, False
2023/07/09 19:31:19.577, 50106955, [1.25077797 1.26111416 1.21905023 1.20112993 1.18823207 1.16792856 1.15162464 1.15551305 1.12538086 1.12236067 1.10517854 1.0951125  1.08005726 1.06938    1.05804967 1.04691659 1.03804441 1.03021582 1.02071615 1.0077872  1.0000273  0.99088247 0.98074288 0.96955039 0.96070913 0.95138915 0.93800549 0.93077804 0.9212892  0.9115305  0.90267247 0.89465872 0.88751421 0.88198358 0.87175208 0.86521295 0.85691353 0.85335225 0.84639398 0.83798885 0.83129466 0.82362525 0.81847725 0.80840581 0.80198821 0.77944175 0.77365933 0.76754004 0.75902333 0.75204732 0.74697141 0.74085282 0.73720496 0.73346635 0.72956078 0.72585407 0.72141018 0.71709764 0.71198918 0.70754144 0.70307933 0.69821258 0.69267315 0.68773708 0.68249613 0.67920923 0.67547936 0.67182706 0.6700843  0.66642    0.66068756 0.65475837 0.64844138 0.64142523 0.63741222 0.63124458 0.62499571 0.61840252 0.61322357 0.60298067 0.59881399 0.58902801 0.57650723 0.57126001 0.5664474  0.56304315], [ 0.21705936  0.20734439  0.20275045  0.19385704  0.18781395  0.18849049  0.18198961  0.17763957  0.16991805  0.16178463  0.15548201  0.14844873  0.14309488  0.13971631  0.13145248  0.12383308  0.1200799   0.11286379  0.10909807  0.10361991  0.0967278   0.09036757  0.08353278  0.07685591  0.06957282  0.06241917  0.05659453  0.04972388  0.0433888   0.03783698  0.03240561  0.02743613  0.02272316  0.01849852  0.01557215  0.01157654  0.00855691  0.00523871  0.00207367 -0.00038337 -0.00296156 -0.00508072 -0.00699973 -0.00890924 -0.010322   -0.00916296 -0.01036772 -0.01264354 -0.01515022 -0.01729164 -0.01962746 -0.02069403 -0.0214077  -0.02234807 -0.02240642 -0.02346664 -0.02376207 -0.02479559 -0.02542499 -0.02600605 -0.02680282 -0.02756857 -0.02773396 -0.02771865 -0.02717861 -0.02701754 -0.02724866 -0.02843257 -0.03044464 -0.03395385 -0.03690067 -0.03989255 -0.04266597 -0.04536815 -0.04862057 -0.05200454 -0.05513092 -0.05922328 -0.06221039 -0.06665483 -0.07255415 -0.08028673 -0.08765512 -0.09187893 -0.0932177  -0.08750738], 19.71, 20.29, False
2023/07/09 19:31:19.817, 50107204, [1.27673626 1.21403097 1.24834355 1.21890615 1.19434223 1.17618345 1.16420976 1.1540896  1.13958587 1.13243311 1.116918   1.10877251 1.0869321  1.07022611 1.06545125 1.04960568 1.04161637 1.03259489 1.0219421  1.00791282 1.00515081 0.99323871 0.98074241 0.96964089 0.95953406 0.9518908  0.94109213 0.93150475 0.92250737 0.91362254 0.90679596 0.89741623 0.88990436 0.88258484 0.87393454 0.86566624 0.85674859 0.85242695 0.84494574 0.83678407 0.83094663 0.82394366 0.81958156 0.81109161 0.80351659 0.78343493 0.77690816 0.77061103 0.76319095 0.75655937 0.74990352 0.74327895 0.73929488 0.7338896  0.72880003 0.72453582 0.71909696 0.71412341 0.71457535 0.71822293 0.71727775 0.71499181 0.71245308 0.70900931 0.7037494  0.70050384 0.69834803 0.69409282 0.68745736 0.67902689 0.66389439 0.65231427 0.6454867  0.63763389 0.63271127 0.62877479 0.62188684 0.61841244 0.61242064 0.60254302 0.59899531 0.58606126 0.57556832 0.57013067 0.56302222 0.56411129], [ 0.21620641  0.2184519   0.20200676  0.20073662  0.20209536  0.19161642  0.1924125   0.18241089  0.17503341  0.17129578  0.16632998  0.15929385  0.15175601  0.14699835  0.13572189  0.13089568  0.12589995  0.11991932  0.1128385   0.10680228  0.09963976  0.09312738  0.0856579   0.0791287   0.07142643  0.06424432  0.0564096   0.050787    0.04401866  0.03825687  0.03254682  0.02780151  0.02241856  0.0181805   0.01444158  0.0116163   0.00836494  0.00511437  0.00162091 -0.00045313 -0.00313419 -0.0054014  -0.00658394 -0.00924034 -0.01002976 -0.00943192 -0.01061674 -0.01183993 -0.01240636 -0.01399243 -0.01714456 -0.01819748 -0.01882925 -0.01981611 -0.02092566 -0.02233861 -0.02369921 -0.02515111 -0.0262972  -0.02660115 -0.0278445  -0.02814611 -0.02841495 -0.02827565 -0.02716706 -0.0269566  -0.02707423 -0.02817867 -0.03021131 -0.03386979 -0.03680988 -0.03968781 -0.04278991 -0.04565772 -0.0499128  -0.05181889 -0.05594661 -0.05898656 -0.06230912 -0.0676265  -0.07325831 -0.08030038 -0.0885102  -0.0928548  -0.09368364 -0.08822442], 19.70, 20.29, False
2023/07/09 19:31:20.073, 50107454, [1.3110973  1.24379949 1.26086312 1.23360426 1.20917152 1.20937866 1.19562131 1.18605527 1.17310748 1.15415186 1.15173832 1.13846734 1.12322528 1.11422063 1.09400207 1.08699359 1.07548499 1.06673974 1.05272206 1.04317807 1.03359325 1.02323351 1.01462987 1.00146446 0.99531547 0.98391199 0.97311132 0.96373138 0.9531964  0.94446018 0.93436081 0.92251269 0.91361456 0.90622695 0.89835268 0.89081972 0.8802391  0.87619756 0.86749372 0.85693607 0.84849812 0.84050677 0.83601465 0.82651347 0.81824066 0.81261566 0.80719916 0.80162022 0.79588629 0.79065004 0.78526035 0.78030458 0.77570431 0.77165702 0.76719588 0.76189577 0.7574164  0.75212867 0.7462159  0.74113314 0.73582952 0.73012756 0.72539939 0.72214228 0.71640145 0.71336706 0.71068008 0.7077156  0.70523638 0.702277   0.69920313 0.69402764 0.69002721 0.68422158 0.68029305 0.67567716 0.67163434 0.66476799 0.65823493 0.65183988 0.64324611 0.63432727 0.62343382 0.61304159 0.60941306 0.61040299], [ 0.23091231  0.20014102  0.20276501  0.20073662  0.19852233  0.19838997  0.1859971   0.18002781  0.17084712  0.16728259  0.15422929  0.15038555  0.14804371  0.14074602  0.13375242  0.12607894  0.12233156  0.11702654  0.11006766  0.10387937  0.09654848  0.09259236  0.08547096  0.07849544  0.07112603  0.06491506  0.05837179  0.05195191  0.04644808  0.04068453  0.03458971  0.02971631  0.02580513  0.02099714  0.01761567  0.01416088  0.01040486  0.00704782  0.00333934  0.00103312 -0.00183302 -0.00358073 -0.00575081 -0.00737693 -0.00894937 -0.00736697 -0.00896466 -0.01149588 -0.01371459 -0.01576808 -0.01775961 -0.01918241 -0.02015677 -0.02070419 -0.02114573 -0.02212122 -0.022651   -0.0234558  -0.02454209 -0.02478861 -0.02596155 -0.02592813 -0.02665983 -0.02634776 -0.02540782 -0.02506834 -0.02467051 -0.02644012 -0.02933277 -0.03226772 -0.0354777  -0.03852104 -0.04172372 -0.04448891 -0.04740956 -0.05041668 -0.05435009 -0.05792799 -0.06152107 -0.06541893 -0.07089142 -0.08029483 -0.08630622 -0.09173793 -0.09092498 -0.0867138 ], 19.70, 20.29, False
