time, acs_timestamp, c, a, T_int, T_ext, flag_outside_calibration_range
2023/07/07 20:33:53.555, 13745144, [1.0706171  1.05336398 1.01863246 1.0110578  0.99148256 0.97218872 0.96813207 0.94865271 0.94484181 0.92639311 0.9193284  0.90576516 0.89230273 0.88355748 0.8730308  0.86043048 0.85434914 0.83949909 0.83785013 0.82555515 0.81927734 0.81365005 0.80314856 0.7944322  0.78593601 0.78027424 0.77254481 0.76423433 0.75678669 0.74869502 0.74299873 0.73493202 0.72870302 0.72443514 0.71609495 0.71215663 0.70474779 0.70074739 0.6944681  0.68838809 0.68240296 0.67731714 0.67437437 0.66645477 0.66090064 0.65292201 0.64705039 0.6419413  0.63757873 0.63197886 0.62742374 0.6233101  0.61935112 0.61648186 0.61295324 0.60997344 0.60574351 0.60197066 0.59819104 0.59482564 0.5906823  0.5875558  0.58299901 0.58058491 0.57565363 0.57496707 0.57331557 0.57175978 0.56959273 0.56758942 0.56387116 0.5604371  0.55729633 0.55140369 0.54877519 0.54193097 0.5388702  0.53366417 0.52808059 0.52017072 0.51406916 0.50259579 0.48923074 0.48252157 0.47575568 0.47454692], [ 0.2204339   0.22396965  0.20379133  0.20314712  0.19796254  0.1978534   0.18832974  0.18010023  0.17417534  0.16241216  0.15319429  0.14791459  0.14164067  0.13436935  0.12985042  0.12125971  0.11430312  0.11120809  0.10118556  0.09659846  0.09091515  0.08528145  0.079494    0.07317656  0.06636547  0.05943843  0.0538623   0.04735194  0.04113779  0.03602421  0.03089913  0.02636514  0.0222169   0.01900436  0.01579025  0.01267854  0.00995378  0.00677762  0.00363289  0.00150385 -0.00085075 -0.00337266 -0.00483655 -0.00677697 -0.00797955 -0.00806708 -0.01010074 -0.01207622 -0.0149977  -0.01751895 -0.0196086  -0.02102432 -0.02210207 -0.02239268 -0.02298492 -0.02361251 -0.02403348 -0.02471578 -0.02560664 -0.02605509 -0.02652956 -0.02730404 -0.02778547 -0.0277355  -0.02790485 -0.02766052 -0.02803591 -0.02890599 -0.03138172 -0.03345077 -0.03646954 -0.03896081 -0.04164826 -0.04350639 -0.04693028 -0.05037737 -0.0527512  -0.05600822 -0.06069474 -0.06556821 -0.07310207 -0.08309775 -0.09153401 -0.09715759 -0.09898286 -0.09297009], 18.64, 19.75, False
2023/07/07 20:33:53.795, 13745394, [1.08750874 1.04948404 1.0347447  1.01609199 1.00469257 0.98922769 0.97969064 0.96732182 0.9496241  0.93722352 0.93139716 0.92441336 0.90553156 0.89487981 0.88749394 0.87313597 0.86737106 0.86035134 0.85226959 0.83878886 0.83255979 0.82793049 0.81662742 0.80912877 0.79828522 0.79185499 0.78214623 0.7736019  0.76540941 0.75709486 0.74952346 0.74327464 0.73633532 0.73089205 0.72405255 0.71766359 0.71141183 0.7082287  0.70188847 0.69634594 0.69051618 0.68558256 0.68275752 0.67326579 0.66942727 0.64288654 0.63778882 0.63260098 0.62677032 0.62130442 0.61552193 0.61135278 0.60799387 0.60481105 0.60202329 0.59908007 0.59602891 0.59222303 0.58769753 0.58457993 0.58029344 0.57804078 0.57520088 0.57328357 0.56902207 0.56743667 0.56519309 0.56256967 0.56233014 0.55899735 0.55579913 0.55139396 0.54640464 0.54280411 0.53941975 0.5363561  0.53208581 0.52788066 0.52278694 0.51598459 0.51027798 0.50026797 0.4866844  0.47591446 0.47530881 0.47427934], [ 2.19570604e-01  2.13064764e-01  2.08477725e-01  2.12576371e-01  2.04993722e-01  1.94245263e-01  1.82479682e-01  1.82022906e-01  1.73792535e-01  1.66708166e-01  1.54762153e-01  1.47911531e-01  1.43368930e-01  1.33274729e-01  1.27472845e-01  1.19315899e-01  1.12914292e-01  1.07288895e-01  1.01347882e-01  9.52912433e-02  8.98616423e-02  8.41938647e-02  7.83784129e-02  7.19939745e-02  6.55332969e-02  5.96458140e-02  5.27301547e-02  4.67780207e-02  4.14073056e-02  3.52822042e-02  3.04981688e-02  2.48866471e-02  2.12372887e-02  1.84681207e-02  1.46649684e-02  1.18831601e-02  8.94096528e-03  5.62871612e-03  2.29978549e-03  1.32031642e-04 -1.96660698e-03 -4.48636290e-03 -6.42696356e-03 -8.18687772e-03 -9.31082307e-03 -8.05570994e-03 -1.01972517e-02 -1.21703534e-02 -1.47795168e-02 -1.71731693e-02 -1.93554133e-02 -2.05929032e-02 -2.18692143e-02 -2.22043057e-02 -2.27042289e-02 -2.31561646e-02 -2.40255557e-02 -2.39874476e-02 -2.52322789e-02 -2.54963832e-02 -2.65230163e-02 -2.72604533e-02 -2.76869202e-02 -2.77368934e-02 -2.78101269e-02 -2.78687520e-02 -2.79351948e-02 -2.90857055e-02 -3.11968067e-02 -3.33949482e-02 -3.54063407e-02 -3.84404566e-02 -4.03415795e-02 -4.31163527e-02 -4.65603711e-02 -4.94884531e-02 -5.22462221e-02 -5.63627082e-02 -6.03724558e-02 -6.45942081e-02 -7.30548469e-02 -8.23397765e-02 -9.11339397e-02 -9.70582537e-02 -9.84124447e-02 -9.31736851e-02], 18.65, 19.75, False
2023/07/07 20:33:54.051, 13745645, [1.07975779 1.0587603  1.02897476 1.01815094 0.99239019 0.98311515 0.96602024 0.96129621 0.93898252 0.93863964 0.92639075 0.90357345 0.8939122  0.88355715 0.87880527 0.86725576 0.8584132  0.84787472 0.83748898 0.82732711 0.82073488 0.81526727 0.80523272 0.79780697 0.78614879 0.78017503 0.77131677 0.76349979 0.75601661 0.74864001 0.74183286 0.73545835 0.72829429 0.7232918  0.71708173 0.70991661 0.70324464 0.70100271 0.69505418 0.68885631 0.68289988 0.67820819 0.67625853 0.66696077 0.6634642  0.65526198 0.64965157 0.64470595 0.63872818 0.63414171 0.62855969 0.62392826 0.62059759 0.61722681 0.61411705 0.61118451 0.60782434 0.60388491 0.60014029 0.59662133 0.5937359  0.59090165 0.58649423 0.58340478 0.57898148 0.57673617 0.57474257 0.57237117 0.57035475 0.56686594 0.56357188 0.55871692 0.55554547 0.55108497 0.54696625 0.54307744 0.54047726 0.53942561 0.53412012 0.5270243  0.52377321 0.51390669 0.49738578 0.49258986 0.48346128 0.47968378], [ 2.13198151e-01  2.18519184e-01  2.03047771e-01  1.93693211e-01  2.02656715e-01  1.91705738e-01  1.85646165e-01  1.80525522e-01  1.70435871e-01  1.60609712e-01  1.53195756e-01  1.42157407e-01  1.37018080e-01  1.31092940e-01  1.25315912e-01  1.17374648e-01  1.14079362e-01  1.06577254e-01  1.02482836e-01  9.53233156e-02  8.88116428e-02  8.45966321e-02  7.76411145e-02  7.17203134e-02  6.56160826e-02  5.82159133e-02  5.20187446e-02  4.70631225e-02  4.13186349e-02  3.49474130e-02  3.04311638e-02  2.56267656e-02  2.14672746e-02  1.80326528e-02  1.46940447e-02  1.20190226e-02  8.51681645e-03  5.47482497e-03  2.30104086e-03 -1.26836769e-04 -2.54836248e-03 -4.76765887e-03 -6.04691891e-03 -8.06455372e-03 -8.80715647e-03 -8.35972830e-03 -9.96667572e-03 -1.23065739e-02 -1.44997151e-02 -1.71576291e-02 -1.95384703e-02 -2.07182388e-02 -2.19513686e-02 -2.21075962e-02 -2.26919518e-02 -2.31445271e-02 -2.37439664e-02 -2.42482399e-02 -2.51283433e-02 -2.51155394e-02 -2.57519641e-02 -2.62808285e-02 -2.67951557e-02 -2.71034743e-02 -2.73791892e-02 -2.70123267e-02 -2.74181165e-02 -2.86642076e-02 -3.03602631e-02 -3.30583503e-02 -3.56557907e-02 -3.83770242e-02 -4.04411491e-02 -4.30830584e-02 -4.63173052e-02 -4.89784563e-02 -5.23924867e-02 -5.61267376e-02 -5.97439082e-02 -6.42937690e-02 -7.12972806e-02 -8.15608142e-02 -9.07022164e-02 -9.61432841e-02 -9.84097628e-02 -9.19262084e-02], 18.64, 19.75, False
2023/07/07 20:33:54.306, 13745895, [1.08613403 1.09233934 1.05792486 1.04235842 1.02324928 1.01323412 0.98173923 0.9781978  0.97256242 0.95662308 0.93974137 0.92991627 0.91587494 0.90536582 0.89408749 0.88469078 0.87271956 0.86347895 0.85263318 0.84427651 0.83535178 0.83076608 0.82202893 0.81126536 0.80427101 0.7955762  0.78435369 0.77566029 0.76975047 0.75890665 0.75307837 0.74462871 0.73644424 0.73226324 0.7258315  0.72053171 0.71437121 0.7102565  0.7034771  0.69845577 0.69173542 0.68671892 0.68545064 0.67488832 0.67073132 0.65664776 0.65080668 0.64568146 0.64006131 0.63414128 0.62940019 0.62545991 0.62173434 0.61817908 0.61542515 0.6125449  0.60965797 0.60670634 0.60252098 0.5990781  0.59492889 0.5921718  0.58824    0.58561146 0.58021488 0.57865608 0.5764446  0.57416373 0.5727878  0.57045804 0.56701714 0.56360272 0.55879212 0.55556597 0.55161885 0.54644351 0.54286903 0.53772487 0.53149448 0.52448841 0.51851244 0.50969631 0.49445496 0.48799359 0.48429552 0.47914517], [ 0.22040945  0.22474439  0.20772548  0.19974736  0.19853918  0.19889628  0.18831838  0.1773214   0.1724943   0.16309579  0.15287439  0.14653532  0.14066684  0.13241595  0.12768713  0.11931377  0.11272345  0.10888913  0.10215069  0.09601791  0.08904778  0.08588626  0.07850014  0.0727776   0.06708229  0.06074341  0.0544727   0.04772887  0.04184968  0.03652124  0.03151603  0.02694257  0.02309524  0.01951165  0.01667421  0.0129914   0.01044167  0.00702026  0.00386581  0.00106435 -0.00127902 -0.00343232 -0.00529426 -0.00671274 -0.00809918 -0.00735583 -0.00921656 -0.01178532 -0.01419486 -0.01667044 -0.01870663 -0.0202776  -0.02115738 -0.02186937 -0.02210104 -0.02309726 -0.02346847 -0.02456678 -0.02513254 -0.02558584 -0.02603733 -0.0269167  -0.02733588 -0.02757317 -0.027699   -0.02754789 -0.02765493 -0.02963767 -0.03114464 -0.03332836 -0.03605972 -0.0384434  -0.04128749 -0.0436395  -0.04616696 -0.04962046 -0.05321462 -0.05560435 -0.06058728 -0.06455702 -0.07171462 -0.08234239 -0.09069307 -0.09716364 -0.09893777 -0.09304323], 18.66, 19.75, False
2023/07/07 20:33:54.547, 13746144, [1.08114598 1.04410267 1.02780461 1.0271992  0.99497276 0.98536755 0.97354029 0.96068128 0.95335641 0.92826523 0.91891287 0.91379364 0.89584833 0.88441175 0.87854286 0.86677908 0.8549784  0.85293772 0.84140377 0.83135516 0.82307204 0.81647495 0.80645581 0.79937116 0.78809722 0.7827425  0.77298386 0.76604891 0.75879158 0.75217899 0.74482417 0.73781679 0.73166303 0.72821399 0.72032358 0.71481998 0.70735171 0.7041266  0.69807858 0.6918034  0.68528571 0.68069651 0.67750517 0.66837828 0.66328919 0.65253361 0.64742233 0.64160048 0.63605998 0.63124871 0.62604379 0.62162632 0.61885259 0.61656319 0.61331817 0.61014125 0.60692454 0.6043351  0.5996885  0.59604985 0.59295815 0.58976083 0.58641056 0.58424112 0.57962774 0.57769705 0.57649306 0.57432478 0.5724801  0.57073794 0.56652292 0.56466349 0.56095923 0.55630228 0.55414961 0.54664722 0.54466772 0.53907786 0.5299676  0.5232336  0.51834977 0.50595489 0.49406878 0.48453901 0.48033474 0.47684877], [ 0.21959098  0.22318405  0.19760757  0.19842886  0.19326435  0.19170865  0.18833542  0.17690342  0.17417613  0.16851972  0.15445895  0.14791918  0.14190057  0.13679477  0.12866495  0.12193152  0.11351746  0.10800483  0.10199363  0.09660016  0.08957975  0.08419787  0.07868979  0.07239197  0.06542624  0.05933585  0.05345817  0.04811522  0.0420313   0.03627588  0.0310381   0.02650687  0.02206565  0.01859198  0.01546874  0.01154873  0.0094335   0.00590799  0.00321661  0.00055953 -0.00151156 -0.00388021 -0.00611714 -0.00784467 -0.00867561 -0.00803905 -0.00976231 -0.01169832 -0.01412541 -0.01706844 -0.01943769 -0.02092464 -0.02210002 -0.02244375 -0.02306663 -0.02361064 -0.02425105 -0.02480714 -0.02583545 -0.02656974 -0.02713214 -0.02759546 -0.02778359 -0.02838536 -0.02877304 -0.02876886 -0.02842816 -0.02968453 -0.03173109 -0.03395476 -0.03618678 -0.03916092 -0.04136924 -0.044348   -0.04719373 -0.0505703  -0.05274956 -0.05753128 -0.06100613 -0.06552699 -0.07302808 -0.08271913 -0.09157404 -0.09914688 -0.10007405 -0.09369037], 18.64, 19.75, False
2023/07/07 20:33:54.803, 13746394, [1.07976865 1.06545031 1.01624605 1.01505812 0.99057484 0.9845688  0.97355629 0.95466525 0.95282756 0.93298109 0.92638804 0.91088202 0.90134182 0.88731789 0.87960054 0.86748708 0.85946556 0.84845637 0.84336615 0.8311963  0.82584655 0.8163428  0.80755746 0.79846977 0.78912645 0.78359686 0.77245417 0.76529374 0.75786198 0.7502945  0.74496913 0.73614681 0.72954528 0.72516949 0.71837489 0.71343334 0.70705853 0.70394804 0.69732267 0.6920623  0.68472495 0.68069831 0.67797361 0.66945349 0.66486284 0.6576078  0.65172059 0.64612241 0.6403078  0.63511653 0.62982041 0.62555082 0.6222607  0.61958789 0.61713111 0.61407281 0.61090036 0.60817171 0.60408015 0.60050765 0.59611235 0.59258529 0.58826764 0.58527596 0.57989935 0.57754844 0.57524415 0.57213699 0.56990006 0.56743356 0.56393749 0.55931245 0.554076   0.54922005 0.54667763 0.54083628 0.53550686 0.53095084 0.52352844 0.51508279 0.51066021 0.50091759 0.48910073 0.4784877  0.4765352  0.4732127 ], [ 2.45203568e-01  2.39591254e-01  2.36740713e-01  2.28193033e-01  2.14411340e-01  2.13261858e-01  2.01776604e-01  1.98919887e-01  1.84502213e-01  1.71438027e-01  1.61663813e-01  1.52299222e-01  1.43111050e-01  1.34602422e-01  1.27253737e-01  1.19984373e-01  1.16063722e-01  1.11030927e-01  1.05047417e-01  9.90569733e-02  9.16804831e-02  8.62309687e-02  7.99232437e-02  7.48648660e-02  6.85254230e-02  6.21764798e-02  5.57044225e-02  5.00215761e-02  4.36320090e-02  3.87822430e-02  3.28542124e-02  2.85620203e-02  2.35093934e-02  2.07044552e-02  1.76596999e-02  1.35768135e-02  1.13896486e-02  7.70426249e-03  4.54640096e-03  1.97550834e-03 -8.99814556e-05 -2.46955108e-03 -3.81298262e-03 -5.77773976e-03 -7.36349404e-03 -7.81006676e-03 -9.49122965e-03 -1.18428391e-02 -1.39554393e-02 -1.63655941e-02 -1.86488520e-02 -1.99960518e-02 -2.08677748e-02 -2.12154546e-02 -2.18073413e-02 -2.24932449e-02 -2.30521531e-02 -2.37846560e-02 -2.49007034e-02 -2.53003671e-02 -2.62721885e-02 -2.66221132e-02 -2.72805022e-02 -2.73671407e-02 -2.75837257e-02 -2.73215649e-02 -2.69853899e-02 -2.83735090e-02 -3.01667215e-02 -3.28780475e-02 -3.54373968e-02 -3.80610329e-02 -4.04690627e-02 -4.29884392e-02 -4.66472637e-02 -4.91075645e-02 -5.14914927e-02 -5.55416998e-02 -5.96965889e-02 -6.43754665e-02 -7.17375922e-02 -8.19583467e-02 -8.75841554e-02 -8.79278455e-02 -8.58572948e-02 -7.98984825e-02], 18.65, 19.75, False
2023/07/07 20:33:55.043, 13746645, [1.06001505 1.0374268  1.02897061 1.00498317 0.99057272 0.98843107 0.97215075 0.96610155 0.95655694 0.94005675 0.93430136 0.92441283 0.91393256 0.90099337 0.89276511 0.88727842 0.87143446 0.86836175 0.86710541 0.85967068 0.85413476 0.85310016 0.84248534 0.83222858 0.82890669 0.82462894 0.80959371 0.80201566 0.7889391  0.77364456 0.76394199 0.75271947 0.74554595 0.73852686 0.72757139 0.71782991 0.70764803 0.70469007 0.69746916 0.69054054 0.68467842 0.67991249 0.67754911 0.66882486 0.66433812 0.64756013 0.64205558 0.63553113 0.62936797 0.62355217 0.61820987 0.61347194 0.60999564 0.60695823 0.60403451 0.60116595 0.59858654 0.59579469 0.59246848 0.58905197 0.58469912 0.58076522 0.57648268 0.57373371 0.56826416 0.5663624  0.56411632 0.56222435 0.56160982 0.55890707 0.55540238 0.55132689 0.54694995 0.54127516 0.53916196 0.53378601 0.53184016 0.52519931 0.51899964 0.51302819 0.50676611 0.4970926  0.48426426 0.47539334 0.47570039 0.46902913], [ 2.26814500e-01  2.28640880e-01  2.28021022e-01  2.07203617e-01  2.16149291e-01  2.00405302e-01  1.96395075e-01  1.88660765e-01  1.84126050e-01  1.73592130e-01  1.64201291e-01  1.60265102e-01  1.54371177e-01  1.44216591e-01  1.40329293e-01  1.31524856e-01  1.23768005e-01  1.20148866e-01  1.13245975e-01  1.07579770e-01  1.00642174e-01  9.45535736e-02  8.96345995e-02  8.34240036e-02  7.73321714e-02  7.10491207e-02  6.43287179e-02  5.92023873e-02  5.20214252e-02  4.75499924e-02  4.17597035e-02  3.69292479e-02  3.29736415e-02  2.89836779e-02  2.58312359e-02  2.24492512e-02  1.98731564e-02  1.62489517e-02  1.37732289e-02  1.09015739e-02  8.22726250e-03  5.84337916e-03  4.16205792e-03  2.15234136e-03  8.68428073e-04  5.91401816e-03  4.06410661e-03  2.19125783e-03 -1.30907951e-04 -3.03442364e-03 -5.13586233e-03 -6.75290467e-03 -7.40445318e-03 -7.73595535e-03 -8.63516163e-03 -9.28710802e-03 -9.69065992e-03 -1.05412379e-02 -1.11743759e-02 -1.19666948e-02 -1.25103145e-02 -1.31125449e-02 -1.34434164e-02 -1.37329254e-02 -1.40708967e-02 -1.38053368e-02 -1.38199249e-02 -1.50024764e-02 -1.77510201e-02 -1.95101861e-02 -2.26518191e-02 -2.53544321e-02 -2.76900558e-02 -3.03240658e-02 -3.29039468e-02 -3.58396292e-02 -3.88230464e-02 -4.25144068e-02 -4.71582190e-02 -5.09052390e-02 -5.93467735e-02 -6.94947373e-02 -7.86746625e-02 -8.39301908e-02 -8.58022840e-02 -8.04151124e-02], 18.65, 19.75, False
2023/07/07 20:33:55.299, 13746895, [1.11598189 1.09356533 1.05793733 1.04643389 1.02149431 1.01634604 0.99615196 0.98669378 0.98057995 0.9689467  0.95688736 0.94277781 0.92820136 0.91675705 0.90704601 0.89604752 0.89264756 0.87581023 0.8717562  0.86048233 0.85486981 0.84660208 0.8384027  0.82951439 0.81771072 0.81150186 0.80239972 0.79497517 0.78692303 0.77990831 0.77353508 0.76529831 0.75880687 0.75472954 0.74624453 0.74150107 0.73359903 0.72937024 0.72317945 0.71753443 0.71102949 0.70627633 0.70374898 0.69438325 0.68995467 0.66392521 0.65767918 0.65131491 0.64583811 0.63999628 0.63476773 0.62933194 0.6259271  0.62268682 0.61960268 0.61636214 0.61318448 0.61006863 0.60618047 0.60319821 0.59938409 0.59749924 0.5933744  0.59016645 0.58448032 0.58203792 0.57992921 0.57666824 0.57413726 0.57193776 0.5676484  0.56389032 0.55946182 0.55325367 0.5513025  0.5450149  0.54221763 0.53598621 0.53149146 0.52325945 0.51894542 0.50893934 0.4962399  0.48688003 0.48223295 0.47859535], [ 2.26818575e-01  2.22379042e-01  2.13914502e-01  2.03147122e-01  1.97962539e-01  1.94777660e-01  1.87856201e-01  1.79675374e-01  1.72112955e-01  1.64562124e-01  1.56336478e-01  1.47914588e-01  1.42151440e-01  1.33276602e-01  1.26285884e-01  1.21729043e-01  1.15091065e-01  1.10857861e-01  1.03918380e-01  9.86331659e-02  9.15407183e-02  8.77967384e-02  7.99848523e-02  7.42407603e-02  6.76969520e-02  6.23027773e-02  5.54986676e-02  5.01182745e-02  4.42588255e-02  3.83617719e-02  3.36286050e-02  2.84844871e-02  2.43378216e-02  2.06088519e-02  1.80275070e-02  1.47095729e-02  1.18511492e-02  8.82450297e-03  5.43679897e-03  2.68664649e-03 -1.24260591e-04 -1.78798154e-03 -3.91995871e-03 -5.27763573e-03 -6.51836345e-03 -7.86884030e-03 -9.14291174e-03 -1.15824284e-02 -1.41591198e-02 -1.64199857e-02 -1.86027873e-02 -2.00908634e-02 -2.10032028e-02 -2.14862519e-02 -2.18988776e-02 -2.21167643e-02 -2.27698942e-02 -2.34594607e-02 -2.43859408e-02 -2.48754607e-02 -2.58928487e-02 -2.67174033e-02 -2.71781676e-02 -2.73643543e-02 -2.73798787e-02 -2.74851047e-02 -2.79245591e-02 -2.89589539e-02 -3.10746531e-02 -3.35772883e-02 -3.61295748e-02 -3.90832909e-02 -4.09679969e-02 -4.37980519e-02 -4.70856539e-02 -5.01215380e-02 -5.28760930e-02 -5.68301764e-02 -6.13213048e-02 -6.55682140e-02 -7.27604651e-02 -8.27210941e-02 -9.15480699e-02 -9.75967124e-02 -9.95549852e-02 -9.43492261e-02], 18.64, 19.75, False
2023/07/07 20:33:55.555, 13747144, [1.10439021 1.05875757 1.04746765 1.01209429 1.00910514 0.99229788 0.97355172 0.96129772 0.9522881  0.94005738 0.92764333 0.91745091 0.89358756 0.89226642 0.8795992  0.87054832 0.85754782 0.85119159 0.83819969 0.8289389  0.81824766 0.81244355 0.80303711 0.79175084 0.7840954  0.77648384 0.76726899 0.75898831 0.75194972 0.74386801 0.73823736 0.72969508 0.72151769 0.71713561 0.71003422 0.70151081 0.69466925 0.6913924  0.68443526 0.68028555 0.67408825 0.66943513 0.66793562 0.65870836 0.65448508 0.64195015 0.6369437  0.62986491 0.62384085 0.61820981 0.61346202 0.60873686 0.60564332 0.60294699 0.60052032 0.59817653 0.59490116 0.59269583 0.58845847 0.5862019  0.58210543 0.57873992 0.57418193 0.57153264 0.56769272 0.5661574  0.56302511 0.56261565 0.56093372 0.55739915 0.55537021 0.55038245 0.54679426 0.54293368 0.53979769 0.53470347 0.53198    0.5258845  0.52163101 0.5116283  0.50768709 0.49832138 0.48197788 0.47449052 0.47274683 0.46552316], [ 0.2195706   0.21690513  0.21933255  0.22347798  0.22674288  0.21326477  0.20671402  0.20405207  0.19033858  0.17686943  0.15790557  0.15148683  0.14067274  0.13351185  0.12769027  0.12018669  0.11583934  0.10942927  0.1015116   0.09647519  0.08876493  0.08649899  0.07893548  0.07345143  0.06658453  0.06041378  0.05406934  0.04791671  0.04283367  0.03660968  0.03146338  0.02664508  0.02314058  0.01961158  0.01605749  0.01290882  0.00956113  0.00692926  0.00387482  0.00186962 -0.00087308 -0.00303476 -0.00503967 -0.00710239 -0.00840897 -0.00741463 -0.00879505 -0.01070746 -0.01358626 -0.01600342 -0.01816417 -0.01968911 -0.02075838 -0.02124481 -0.02179562 -0.02207618 -0.02240726 -0.023274   -0.02438714 -0.02497155 -0.02570204 -0.0262827  -0.02668874 -0.02686286 -0.0267512  -0.02625896 -0.02643652 -0.02752896 -0.02998951 -0.03231332 -0.03531769 -0.03801706 -0.04061856 -0.0427914  -0.04592313 -0.04866288 -0.05121769 -0.05519508 -0.05948294 -0.06527063 -0.07166448 -0.08079125 -0.09066189 -0.09709205 -0.09836191 -0.09251779], 18.65, 19.75, False
2023/07/07 20:33:55.795, 13747394, [1.08752178 1.05747059 1.03935919 1.03830023 1.01882835 1.00161223 0.98724065 0.98723286 0.95283192 0.95281299 0.936789   0.92370172 0.91426012 0.90245209 0.89170811 0.87950704 0.87143729 0.86250395 0.85085034 0.84411888 0.83681734 0.83036579 0.81969859 0.81497872 0.80530322 0.79709473 0.78770621 0.78093186 0.77205636 0.76623666 0.75998007 0.75046792 0.74530664 0.74139719 0.73332225 0.72718634 0.71994568 0.71626559 0.70990958 0.70319378 0.6959124  0.69104801 0.68863353 0.68126914 0.6766874  0.65740572 0.65174314 0.64649811 0.64080561 0.6345678  0.62949169 0.62446171 0.62034229 0.61731789 0.61440344 0.61119233 0.60799955 0.60487187 0.60062498 0.59699596 0.59316761 0.5906455  0.58746181 0.58481508 0.57886593 0.57732823 0.57577556 0.57317559 0.57073971 0.56743424 0.56244925 0.55819919 0.55395201 0.54874205 0.54699454 0.54081121 0.54072637 0.53465206 0.53225386 0.53258087 0.53594974 0.53180625 0.52412879 0.51572858 0.51482219 0.50977991], [ 0.24681273  0.23409666  0.22800114  0.22475116  0.21613222  0.20760233  0.19591372  0.19142881  0.18205543  0.17753999  0.1676472   0.15723024  0.15558502  0.14992436  0.1422717   0.1362857   0.12966441  0.12211932  0.11903845  0.11192825  0.10605791  0.10198051  0.09508073  0.08764591  0.07924411  0.07071236  0.06339873  0.05604035  0.05076795  0.04511875  0.03980671  0.03516346  0.0306171   0.02763873  0.02413461  0.0208523   0.01770549  0.01459837  0.01160498  0.00876635  0.00628332  0.00411645  0.00206393  0.00026799 -0.00148072 -0.00818379 -0.00984319 -0.0122216  -0.01454548 -0.01708976 -0.01901917 -0.02076242 -0.02178912 -0.02249253 -0.02271835 -0.02348216 -0.02399632 -0.02486548 -0.02534622 -0.02597395 -0.0271039  -0.02722746 -0.0280358  -0.02804797 -0.0276132  -0.02761683 -0.0277259  -0.02885848 -0.03079458 -0.03332973 -0.03592797 -0.03874576 -0.04098721 -0.04354298 -0.04704655 -0.04981264 -0.05245984 -0.05660033 -0.06106357 -0.06549369 -0.07371682 -0.08349713 -0.09158191 -0.09716566 -0.10003358 -0.09297796], 18.66, 19.75, False
2023/07/07 20:33:56.051, 13747645, [1.05372817 1.04540196 0.99777683 1.00707232 0.97301028 0.98231529 0.95169263 0.95890423 0.94273063 0.92024502 0.92680163 0.90248548 0.89844325 0.88181028 0.8759198  0.86819676 0.86032958 0.85002114 0.84015845 0.82797189 0.82204542 0.81566887 0.80437251 0.79622824 0.78666296 0.78159953 0.77192151 0.76414806 0.75709126 0.74985635 0.74373055 0.73575691 0.73021546 0.72551705 0.71891481 0.71374401 0.70716485 0.70492078 0.69834772 0.69238869 0.68745196 0.68213477 0.68131727 0.67310178 0.6711199  0.65463853 0.64969555 0.64498074 0.63847307 0.63383697 0.62814333 0.62313432 0.61949677 0.61588076 0.61281162 0.60952296 0.60647531 0.60323966 0.59937786 0.5961657  0.59244366 0.59000051 0.58626084 0.58322278 0.57870872 0.57707743 0.57501737 0.57294043 0.57103669 0.56824853 0.56426901 0.55990773 0.55563661 0.54960212 0.54684767 0.54137078 0.53699612 0.53022656 0.52543071 0.51763867 0.51266073 0.50391344 0.48846484 0.47959954 0.47302195 0.47023737], [ 0.22042575  0.21690513  0.20847773  0.19908767  0.19795766  0.19170137  0.18832595  0.18244638  0.1713453   0.16455936  0.15445164  0.14763227  0.14458974  0.13436748  0.12800911  0.12105768  0.116666    0.10996763  0.1026322   0.0989068   0.09129773  0.08745171  0.08109752  0.07486664  0.0679158   0.06120138  0.05467346  0.04906546  0.04292089  0.03610952  0.03143538  0.0271642   0.02285784  0.0191247   0.01510068  0.0123624   0.00939766  0.00631159  0.00324863  0.00078219 -0.00147759 -0.00405276 -0.00572503 -0.00729077 -0.00846001 -0.00750231 -0.00917902 -0.01134002 -0.01416047 -0.0166371  -0.01902781 -0.02045284 -0.0211364  -0.02194215 -0.02225524 -0.02270838 -0.02339114 -0.02412317 -0.02495884 -0.02554773 -0.02638285 -0.02711786 -0.02764122 -0.02779239 -0.02749517 -0.02707298 -0.02711406 -0.02793878 -0.0303074  -0.03276233 -0.03481481 -0.03749002 -0.03952445 -0.04230604 -0.04542149 -0.0484037  -0.05161516 -0.0553678  -0.05885637 -0.06246326 -0.07029777 -0.08000832 -0.08849962 -0.09509872 -0.09607194 -0.08937228], 18.65, 19.75, False
