time, acs_timestamp, c, a, T_int, T_ext, flag_outside_calibration_range
2023/07/02 18:42:42.202, 49346412, [1.59776092 1.5798476  1.56199659 1.54065231 1.54060894 1.53014118 1.49888316 1.49933237 1.48343214 1.47160084 1.46542108 1.44653393 1.4341849  1.42314351 1.41357565 1.39615644 1.38375118 1.37526984 1.3651455  1.34993947 1.34233383 1.32801491 1.31787127 1.3009738  1.29105345 1.27887563 1.26771362 1.25707426 1.24605538 1.23780735 1.22648492 1.21750343 1.20867715 1.2012382  1.19281128 1.18531945 1.17444953 1.17096648 1.16188769 1.15152344 1.14688422 1.13591787 1.13030109 1.1195944  1.11118274 1.08984187 1.08207576 1.0739134  1.06621636 1.05852496 1.05211856 1.04562626 1.04128883 1.03694556 1.0326071  1.02765291 1.02359234 1.01905691 1.01408357 1.0089539  1.00276567 0.99713498 0.99136586 0.98622411 0.98022614 0.97758132 0.9749728  0.9714677  0.968882   0.96447584 0.95879021 0.95312566 0.94530912 0.93668052 0.9327243  0.92378654 0.91871271 0.91021313 0.90079774 0.8906134  0.87908545 0.865004   0.84819154 0.84020214 0.83276991 0.82226595], [ 2.76444295e-01  2.49230954e-01  2.66864580e-01  2.54147514e-01  2.54008551e-01  2.50747176e-01  2.43252104e-01  2.33509024e-01  2.30692858e-01  2.24498026e-01  2.19121274e-01  2.11714412e-01  2.09170654e-01  1.99822358e-01  1.95518597e-01  1.87168173e-01  1.82373307e-01  1.75872609e-01  1.68656933e-01  1.62444456e-01  1.54262385e-01  1.46535501e-01  1.39968823e-01  1.31730005e-01  1.23704725e-01  1.15545615e-01  1.07691137e-01  1.00057657e-01  9.26259712e-02  8.45850103e-02  7.83396187e-02  7.16827068e-02  6.63465237e-02  6.12619700e-02  5.65221007e-02  5.16827286e-02  4.75460460e-02  4.36585156e-02  3.93526788e-02  3.62043075e-02  3.31789733e-02  3.04683154e-02  2.76813964e-02  2.56768565e-02  2.43605882e-02  2.36082070e-02  2.18152684e-02  1.95428473e-02  1.69668964e-02  1.44871268e-02  1.20804054e-02  1.07304819e-02  9.88044375e-03  9.39230381e-03  8.84045336e-03  8.48344523e-03  7.53354148e-03  6.89307933e-03  5.97026656e-03  5.11639596e-03  4.65707337e-03  4.56302592e-03  4.66378079e-03  5.37390121e-03  6.78900683e-03  7.83431045e-03  8.44877505e-03  6.89709436e-03  3.65756099e-03 -2.39831463e-04 -4.30064236e-03 -8.38590211e-03 -1.20112043e-02 -1.58017794e-02 -1.96836545e-02 -2.35173891e-02 -2.81759907e-02 -3.23701810e-02 -3.89146393e-02 -4.34225256e-02 -5.13587197e-02 -6.22667918e-02 -6.95376700e-02 -7.44297493e-02 -7.60739894e-02 -7.09224568e-02], 18.84, 19.73, False
2023/07/02 18:42:42.458, 49346663, [1.64868776 1.6235583  1.58666112 1.58522679 1.55974531 1.55074582 1.53645921 1.52926612 1.50971168 1.50013874 1.4882618  1.47486993 1.45562343 1.44543773 1.4353535  1.42081058 1.40735169 1.39556456 1.38785371 1.37136601 1.36754775 1.35340245 1.34297171 1.32892697 1.31784997 1.30624599 1.29160335 1.28081093 1.26826924 1.25744492 1.24619558 1.23244089 1.22243184 1.21428452 1.20235647 1.19381609 1.17982306 1.17456739 1.16210716 1.14876256 1.14103854 1.13058273 1.12360066 1.11381669 1.10293309 1.07193971 1.06307631 1.05362724 1.04440229 1.03568249 1.02767421 1.02063489 1.01460019 1.00851131 1.00338943 0.99834586 0.99356959 0.98775653 0.98157728 0.97680493 0.97168592 0.96613937 0.96203615 0.95738768 0.95226144 0.94989649 0.94804339 0.94433849 0.94391064 0.93976483 0.93407116 0.92995588 0.92502719 0.91728396 0.91424112 0.90921292 0.90478903 0.89811424 0.88810374 0.8801491  0.87119877 0.85726079 0.84687821 0.83807842 0.83215802 0.83211655], [ 0.26867159  0.26689927  0.25226928  0.25879326  0.24650279  0.24721738  0.24058891  0.23859024  0.22999938  0.22419591  0.21699733  0.21147298  0.20627333  0.19939805  0.19180821  0.18928826  0.1812437   0.17675501  0.16707006  0.16174659  0.15519348  0.14737429  0.13950753  0.13105665  0.1230364   0.11568618  0.10674492  0.0999912   0.09271578  0.08500487  0.07795049  0.07133024  0.06565533  0.06048679  0.05569766  0.05149101  0.04708315  0.04312769  0.03923819  0.03592627  0.03307753  0.03017541  0.02755384  0.02545851  0.02404967  0.02600205  0.02388618  0.02190023  0.01969959  0.01648928  0.01422914  0.0127599   0.01116357  0.0104542   0.00993309  0.00888642  0.00792301  0.00746989  0.00659105  0.00578524  0.00520709  0.00492614  0.00543456  0.00641561  0.00827939  0.00957112  0.01002985  0.00819125  0.00512899  0.00134305 -0.00288669 -0.00694521 -0.01079815 -0.01437002 -0.0188626  -0.02274822 -0.02754067 -0.03195308 -0.03759674 -0.04259797 -0.05099116 -0.05992706 -0.06733242 -0.07236023 -0.07481657 -0.06719568], 18.82, 19.74, False
2023/07/02 18:42:42.698, 49346913, [1.64869425 1.60147641 1.61136472 1.5968372  1.55928869 1.55501764 1.54419559 1.52547523 1.51279542 1.49741118 1.49751945 1.48097062 1.46272267 1.45697891 1.43516662 1.42998939 1.42059282 1.40538339 1.39668742 1.38039055 1.37475023 1.36015271 1.35184395 1.33763289 1.32761894 1.31569504 1.30534996 1.29397416 1.28193952 1.27151042 1.26240281 1.25092471 1.2408641  1.2329437  1.22143186 1.21332261 1.19981011 1.19645488 1.18783577 1.17592086 1.1701561  1.16019803 1.15352905 1.14252619 1.13380096 1.09216114 1.08434797 1.07508842 1.06647072 1.05832371 1.04922084 1.04267079 1.0364671  1.03013705 1.0241538  1.0177242  1.01210632 1.00635931 0.99898958 0.993123   0.98647187 0.98041076 0.97464508 0.96895455 0.96332278 0.95932597 0.95633617 0.95629435 0.95442877 0.94807459 0.94224601 0.93474216 0.92553159 0.91316086 0.90728301 0.89832067 0.89224396 0.88594793 0.87370761 0.8659118  0.85443013 0.84194214 0.83002538 0.82127211 0.81986903 0.81449988], [ 0.27017034  0.26076987  0.25624043  0.26281644  0.24595618  0.25123107  0.24369005  0.23585787  0.23275549  0.22630874  0.21884781  0.21334837  0.21040106  0.20049129  0.19317784  0.18841264  0.18141379  0.17515842  0.16721919  0.16100687  0.15215116  0.14485484  0.1385534   0.12936312  0.12174121  0.11345191  0.10544185  0.09846341  0.09048438  0.08375308  0.07645739  0.06941451  0.06516679  0.05961885  0.05464523  0.04950294  0.04539558  0.04123618  0.03737091  0.0337924   0.03074297  0.02874233  0.02562469  0.02323627  0.0220365   0.02612614  0.02389945  0.02153629  0.01856532  0.01597001  0.01370391  0.0126901   0.01156027  0.01072301  0.01002257  0.00946986  0.00890697  0.00799822  0.00679809  0.00618266  0.00518237  0.00522838  0.00505445  0.00642477  0.00791477  0.00894358  0.01007746  0.00831812  0.00545018  0.00137171 -0.00291065 -0.0072461  -0.0110743  -0.0146606  -0.01884965 -0.02293952 -0.02649047 -0.03148611 -0.03707334 -0.04289811 -0.05101484 -0.06071939 -0.06868077 -0.07435186 -0.07544452 -0.07084718], 18.82, 19.74, False
2023/07/02 18:42:42.954, 49347162, [1.57334376 1.53513101 1.55537894 1.53030319 1.52667577 1.51373234 1.47648366 1.48646375 1.46316412 1.44557661 1.43783886 1.42451322 1.4076338  1.39905153 1.38302324 1.37273606 1.36527204 1.35144514 1.34849423 1.33484954 1.33269276 1.32280417 1.31798938 1.30395281 1.29851755 1.2877916  1.27949163 1.2685486  1.25933671 1.24942977 1.24094391 1.23069264 1.22073321 1.21557444 1.20352878 1.19813864 1.18647393 1.18451795 1.17525573 1.16268735 1.15688464 1.14787241 1.1428888  1.13349325 1.12603042 1.10340961 1.09582392 1.08718561 1.07817235 1.06979506 1.06070443 1.05361436 1.04695745 1.0392092  1.03328342 1.0263198  1.01992069 1.01419868 1.00685556 1.00010782 0.99307176 0.98698897 0.98018751 0.97477778 0.96860943 0.96403171 0.96061438 0.95777026 0.95398443 0.94923766 0.94374084 0.93625712 0.93151994 0.92142047 0.91618779 0.90951202 0.90015344 0.89341251 0.88508274 0.87358518 0.86771843 0.85341034 0.83809701 0.83288275 0.82526229 0.81924885], [ 2.82034440e-01  2.66171627e-01  2.66878731e-01  2.71472340e-01  2.54020701e-01  2.54292681e-01  2.48623461e-01  2.40932668e-01  2.29998595e-01  2.29918848e-01  2.22275686e-01  2.19095647e-01  2.10932594e-01  2.02899326e-01  1.98630972e-01  1.91360681e-01  1.87125550e-01  1.81453578e-01  1.73028922e-01  1.66947934e-01  1.58233860e-01  1.50492776e-01  1.41677615e-01  1.34392889e-01  1.25205422e-01  1.17820381e-01  1.10163860e-01  1.03042036e-01  9.41623314e-02  8.71814852e-02  8.07679530e-02  7.33639724e-02  6.80659385e-02  6.26664495e-02  5.83376297e-02  5.32166954e-02  4.91227599e-02  4.43160126e-02  3.93262497e-02  3.62335588e-02  3.33429923e-02  3.00416752e-02  2.76507220e-02  2.58367785e-02  2.40649204e-02  2.46235719e-02  2.26507692e-02  1.99246923e-02  1.71795536e-02  1.49851272e-02  1.26269434e-02  1.16422893e-02  1.08321306e-02  9.73328658e-03  9.31075840e-03  8.76212984e-03  7.66378363e-03  7.43737809e-03  5.81640877e-03  5.04535278e-03  4.35957608e-03  4.15159346e-03  4.44395386e-03  5.91221049e-03  7.17807037e-03  7.92158256e-03  9.03499985e-03  7.49319046e-03  3.99788273e-03  2.30213159e-04 -4.37739271e-03 -8.31701191e-03 -1.21928518e-02 -1.55996258e-02 -1.95042166e-02 -2.29411033e-02 -2.82948241e-02 -3.20106104e-02 -3.76960030e-02 -4.26372190e-02 -5.06294125e-02 -6.11073799e-02 -6.81879872e-02 -7.38821309e-02 -7.60161540e-02 -6.91640654e-02], 18.82, 19.74, False
2023/07/02 18:42:43.194, 49347412, [1.60675337 1.57257006 1.58723741 1.53578577 1.53500415 1.52544725 1.50241473 1.49880997 1.492511   1.47952011 1.46049664 1.46297217 1.43962322 1.42940017 1.4133617  1.40520149 1.39568661 1.38270026 1.37386288 1.36164553 1.35208888 1.34143658 1.33215632 1.31520085 1.30867423 1.29844034 1.28229261 1.27443244 1.26101444 1.24891824 1.24005687 1.22856472 1.21800601 1.21209651 1.19962302 1.19203396 1.1808464  1.17766377 1.1679398  1.15668984 1.15088503 1.14134055 1.13533142 1.12444719 1.11477777 1.1177183  1.10977668 1.10096285 1.09286696 1.08626049 1.07965521 1.07423133 1.06934275 1.06270111 1.05731478 1.05051358 1.04356932 1.03843903 1.03197684 1.0249508  1.01767107 1.01103456 1.0052241  0.99904608 0.99286967 0.98790117 0.98430113 0.97941625 0.9763939  0.97190191 0.965079   0.95994765 0.95405225 0.94319323 0.93804853 0.92865467 0.92233083 0.91608065 0.9062412  0.89496556 0.88899544 0.87239689 0.86006287 0.85257805 0.84690659 0.84026682], [ 0.28128547  0.2708583   0.27490175  0.26162279  0.26048647  0.25333895  0.24861781  0.24759549  0.23860173  0.22960403  0.22300844  0.21696212  0.21261378  0.20356354  0.19882609  0.19241743  0.18695239  0.18249078  0.17382301  0.1652255   0.1578346   0.14988738  0.1419933   0.13439024  0.12556542  0.11681863  0.10902064  0.10171145  0.09344195  0.08667815  0.0792747   0.07270118  0.06674873  0.06232914  0.05700511  0.05222179  0.04887048  0.04400405  0.03965191  0.03648643  0.03355919  0.03066824  0.02754238  0.02573236  0.02369803  0.02327622  0.02104571  0.01858208  0.01647065  0.01424775  0.01220096  0.01139194  0.01058404  0.010653    0.01035635  0.01009432  0.00986173  0.00927481  0.00809178  0.00780264  0.00715822  0.00706451  0.00750795  0.00821146  0.00999517  0.01128694  0.01239711  0.01076649  0.00745283  0.00357342 -0.00043558 -0.00490416 -0.00857518 -0.01257453 -0.01624408 -0.02038991 -0.02529017 -0.02929932 -0.03459325 -0.04118366 -0.0470497  -0.0572178  -0.06511953 -0.0707361  -0.07326741 -0.06509259], 18.83, 19.74, False
2023/07/02 18:42:43.450, 49347663, [1.58028931 1.58714203 1.55502798 1.52415786 1.53552171 1.5035513  1.51367705 1.48958312 1.47418141 1.46860605 1.47022986 1.44855054 1.43427443 1.42643721 1.40159599 1.40650549 1.38984218 1.37605119 1.36996648 1.35172383 1.35023847 1.33786914 1.32381562 1.31450586 1.30485255 1.29038676 1.28092352 1.2690642  1.25623828 1.24985796 1.23787728 1.22813172 1.21911102 1.20886298 1.20019644 1.19299394 1.1788885  1.17734478 1.16694962 1.15542438 1.15068191 1.13917862 1.1343763  1.12402746 1.11514401 1.0971592  1.09013849 1.08226522 1.07526563 1.06825327 1.06048071 1.05539137 1.05040546 1.04577628 1.04195824 1.03773189 1.03315081 1.02782768 1.02132692 1.01576688 1.011775   1.00999014 1.00826719 1.00420889 0.99639359 0.99282457 0.98923568 0.98390365 0.98145706 0.97541965 0.96680084 0.96016515 0.95090606 0.93797934 0.9324339  0.92317568 0.91808138 0.9112648  0.8976019  0.89127254 0.88138715 0.8654277  0.85543444 0.84935539 0.84750111 0.84635333], [ 0.27015816  0.26076136  0.25556144  0.25012604  0.25751144  0.24720868  0.2405776   0.23624042  0.23412578  0.22630461  0.22013695  0.21309085  0.2062645   0.20048849  0.19180352  0.18611089  0.18185855  0.17587365  0.16771092  0.16044233  0.15241221  0.14508113  0.13938602  0.13083099  0.12235866  0.11405437  0.10698178  0.09962855  0.09272331  0.08500827  0.077865    0.07102259  0.06521292  0.06045043  0.05492222  0.05075261  0.04651507  0.0420452   0.03769771  0.03478183  0.0317237   0.02907129  0.02595368  0.02407897  0.02245105  0.02469991  0.02284877  0.02029899  0.01759041  0.01458259  0.01210166  0.01084745  0.00954063  0.00880917  0.00812395  0.00817004  0.00720656  0.00633541  0.00527144  0.00450501  0.00380056  0.00377888  0.00396382  0.00465679  0.00579579  0.00686118  0.00743227  0.00562206  0.00262484 -0.00115144 -0.00600155 -0.00974874 -0.01325148 -0.01679316 -0.02129469 -0.02459828 -0.0293202  -0.03370811 -0.03979858 -0.0440587  -0.05340458 -0.06189273 -0.06948702 -0.07594567 -0.07694882 -0.07077973], 18.83, 19.74, False
2023/07/02 18:42:43.706, 49347913, [1.60616662 1.58746212 1.56099831 1.55721611 1.53069301 1.52498207 1.51011756 1.5028167  1.4892854  1.47406618 1.46991126 1.45249324 1.44149516 1.41976128 1.41038202 1.40917854 1.40047851 1.38707612 1.38102948 1.36338978 1.35767326 1.34529265 1.33623561 1.31958862 1.3099846  1.29738732 1.2849192  1.27088253 1.25589956 1.24591256 1.23535112 1.22545239 1.21553595 1.20675142 1.19608981 1.18888246 1.17509631 1.17213548 1.16252133 1.14977548 1.14455242 1.13433423 1.12788564 1.11915721 1.10803064 1.06893661 1.06171813 1.05434938 1.0470396  1.03888472 1.030995   1.0235683  1.01842667 1.01215706 1.00748451 1.00191929 0.99680352 0.9911816  0.98487432 0.97899629 0.97314609 0.96735797 0.96175048 0.95811754 0.95455833 0.95290928 0.95298355 0.95134971 0.94979986 0.94453743 0.93626122 0.93411115 0.93209978 0.92713982 0.92769473 0.92133565 0.91434814 0.90748405 0.89485205 0.88580794 0.87320364 0.85953305 0.84489259 0.83312127 0.83275994 0.82566228], [ 2.67892030e-01  2.60764200e-01  2.54892107e-01  2.57586770e-01  2.46490637e-01  2.46729566e-01  2.40148548e-01  2.43658304e-01  2.27586256e-01  2.24189025e-01  2.15134325e-01  2.14466234e-01  2.04810636e-01  1.99177307e-01  1.92579607e-01  1.88043986e-01  1.82650781e-01  1.74833991e-01  1.66915072e-01  1.59862889e-01  1.52545634e-01  1.44603426e-01  1.37532398e-01  1.29140633e-01  1.21635786e-01  1.14054942e-01  1.05963194e-01  9.85697407e-02  9.20054129e-02  8.45897625e-02  7.76306317e-02  7.11755535e-02  6.57137486e-02  6.01317547e-02  5.52612901e-02  5.03652546e-02  4.62130135e-02  4.19240633e-02  3.80823435e-02  3.52113629e-02  3.21347522e-02  2.98756370e-02  2.63135143e-02  2.47855918e-02  2.30498458e-02  2.43839898e-02  2.21093520e-02  2.01042811e-02  1.73126168e-02  1.51320043e-02  1.30117280e-02  1.14224058e-02  1.06949884e-02  9.90770181e-03  9.38809105e-03  8.89027215e-03  8.23396948e-03  7.45767559e-03  6.02392931e-03  5.30624237e-03  4.80629038e-03  4.66052183e-03  4.57491940e-03  5.73941020e-03  7.62088948e-03  8.84585823e-03  9.16992029e-03  7.33706871e-03  3.79556968e-03 -6.53456791e-05 -4.74324667e-03 -8.90012586e-03 -1.24407923e-02 -1.60790325e-02 -1.96330552e-02 -2.44066008e-02 -2.77864027e-02 -3.22911859e-02 -3.86802091e-02 -4.24525038e-02 -5.13792777e-02 -6.15003595e-02 -6.98968083e-02 -7.48964133e-02 -7.76260242e-02 -6.98209591e-02], 18.83, 19.74, False
2023/07/02 18:42:43.946, 49348162, [1.58935122 1.55004128 1.55538308 1.52997708 1.51567692 1.50010299 1.50281785 1.4725133  1.4660721  1.44284591 1.44493298 1.4182771  1.4113768  1.39576468 1.38719088 1.37920551 1.37093131 1.36229823 1.35923698 1.34458756 1.34066461 1.3318625  1.32389198 1.31457713 1.30706361 1.29830856 1.29016717 1.28086915 1.27171665 1.26480354 1.25296704 1.24531835 1.23630111 1.22795421 1.21764234 1.20970478 1.19806225 1.19353075 1.18086157 1.16879679 1.16123999 1.15009765 1.14313617 1.13211954 1.1206018  1.13097083 1.12390829 1.11708436 1.10969522 1.10273091 1.09568969 1.08802088 1.08119131 1.07408468 1.06760773 1.06090396 1.05422844 1.04818263 1.04113188 1.03481679 1.02778911 1.02149803 1.01506346 1.00998403 1.00270369 0.99803252 0.99497559 0.98891597 0.98486835 0.9810162  0.97404755 0.96544206 0.95965102 0.94870022 0.94199721 0.93230289 0.92564079 0.916447   0.90604224 0.89661342 0.8886657  0.87342882 0.86331912 0.85385148 0.84720923 0.84368349], [ 2.76472713e-01  2.66177298e-01  2.62230524e-01  2.54163962e-01  2.54025562e-01  2.47695708e-01  2.43265301e-01  2.38972866e-01  2.30694682e-01  2.24194530e-01  2.20704725e-01  2.13098464e-01  2.10173153e-01  1.99828891e-01  1.92582733e-01  1.87171887e-01  1.83960526e-01  1.75714705e-01  1.69458105e-01  1.63046850e-01  1.53472929e-01  1.47622528e-01  1.39824271e-01  1.32241591e-01  1.22931759e-01  1.15291270e-01  1.07696426e-01  1.00654810e-01  9.26398839e-02  8.51758899e-02  7.87309464e-02  7.14570484e-02  6.58490849e-02  6.05068222e-02  5.60914412e-02  5.11227120e-02  4.67189170e-02  4.28844738e-02  3.85573678e-02  3.51252727e-02  3.20560306e-02  2.95583759e-02  2.65683992e-02  2.48393622e-02  2.28360670e-02  2.50037563e-02  2.34228749e-02  2.07700591e-02  1.79785325e-02  1.54227373e-02  1.30985967e-02  1.17860527e-02  1.03400382e-02  9.97843362e-03  9.28386553e-03  8.60010588e-03  7.90400945e-03  6.85815238e-03  5.47271972e-03  4.92988908e-03  4.46735399e-03  4.21729336e-03  4.51130498e-03  5.57162063e-03  7.24944668e-03  8.07937634e-03  8.71362750e-03  6.88858225e-03  3.75731934e-03  2.46827407e-04 -4.50937476e-03 -8.71775540e-03 -1.17386029e-02 -1.56614289e-02 -1.99179093e-02 -2.33222333e-02 -2.84711930e-02 -3.32928165e-02 -3.84826449e-02 -4.40152383e-02 -5.13771743e-02 -6.18744287e-02 -6.91224367e-02 -7.43134077e-02 -7.56030896e-02 -7.03310111e-02], 18.82, 19.74, False
2023/07/02 18:42:44.202, 49348412, [1.58098724 1.55119532 1.53617277 1.53642087 1.50722577 1.49195928 1.47277357 1.47329702 1.45410185 1.44845263 1.43796156 1.42842017 1.41305291 1.41041829 1.39747679 1.38980091 1.37792384 1.37311557 1.36328362 1.34899901 1.35308192 1.33857426 1.33279893 1.32342948 1.31737716 1.30792579 1.29563889 1.28688568 1.27300161 1.26311814 1.25150722 1.24107384 1.23018844 1.22229485 1.21165183 1.20348317 1.19057183 1.18681323 1.17800872 1.16439762 1.16060885 1.15102514 1.14336698 1.1345711  1.12377255 1.11121162 1.10288682 1.09266244 1.08357483 1.07523138 1.06686295 1.0601692  1.05387287 1.04682894 1.04081181 1.0345942  1.0283258  1.02210951 1.01575631 1.00908055 1.00272438 0.99806626 0.99611128 0.9918924  0.98689445 0.98428386 0.98110885 0.97570251 0.97253193 0.96660827 0.95845336 0.94925261 0.94343141 0.9315529  0.9262862  0.91526611 0.90540225 0.89914324 0.88716735 0.87824477 0.8685755  0.85308787 0.84133548 0.83767093 0.82496522 0.8269972 ], [ 0.27570407  0.26003002  0.26221354  0.24951755  0.25507237  0.24366271  0.24325399  0.23623944  0.22999755  0.22387284  0.21726873  0.20846126  0.20626303  0.19829578  0.19217973  0.1871687   0.18106647  0.17483295  0.16816364  0.15986176  0.15346906  0.14580847  0.13883387  0.13043483  0.12271983  0.11505326  0.10942215  0.10431768  0.09916318  0.09387181  0.08805634  0.08359974  0.07885106  0.07442113  0.07003604  0.06530457  0.06051681  0.05610737  0.05200768  0.04769768  0.04436279  0.04056366  0.03721978  0.033724    0.03190552  0.02280206  0.02082929  0.01824973  0.01593851  0.01329391  0.01124924  0.01028758  0.00927861  0.00860555  0.00842115  0.00788877  0.00706032  0.00655226  0.00507257  0.00420995  0.00340503  0.00368038  0.00376331  0.00494131  0.00625136  0.00716144  0.00780406  0.00617585  0.00297343 -0.00133474 -0.00523769 -0.00908626 -0.01271002 -0.01615299 -0.02064071 -0.02440775 -0.02892793 -0.03282755 -0.03753322 -0.04387089 -0.05206281 -0.06188586 -0.06947132 -0.07384965 -0.07653795 -0.07026644], 18.83, 19.74, False
2023/07/02 18:42:44.458, 49348663, [1.64043562 1.58650099 1.60019064 1.55808216 1.5592901  1.5383974  1.5292878  1.50878868 1.50424013 1.48149727 1.47891978 1.46886957 1.45017173 1.44405549 1.43091196 1.42087655 1.41368563 1.39794864 1.39073484 1.37786101 1.36909307 1.35951556 1.34993298 1.3331941  1.32949449 1.31367165 1.30145612 1.29188144 1.2759419  1.2683429  1.25677392 1.24633908 1.23716594 1.2285202  1.21817595 1.21133973 1.19880278 1.19415449 1.18398218 1.17104545 1.16592998 1.15463161 1.1481466  1.13788926 1.12986938 1.11475722 1.10834976 1.10112288 1.09355038 1.08654816 1.07996265 1.07452419 1.07011202 1.06537589 1.06041981 1.05482008 1.04910177 1.04306468 1.03596466 1.03007846 1.02543243 1.01937969 1.01472387 1.01048897 1.00389235 1.00054457 0.9971511  0.99097564 0.98765529 0.98164826 0.97512255 0.96801028 0.96040761 0.95075697 0.94565999 0.93655751 0.93029627 0.92406289 0.91170818 0.90248805 0.8898511  0.87781144 0.8665079  0.85507319 0.84811636 0.84399692], [ 2.89074780e-01  2.76284863e-01  2.66216745e-01  2.58184789e-01  2.61014967e-01  2.53340403e-01  2.45937826e-01  2.38585368e-01  2.35162427e-01  2.27175215e-01  2.20138410e-01  2.13345328e-01  2.10167269e-01  2.01370290e-01  1.96876129e-01  1.91034241e-01  1.86161095e-01  1.79781592e-01  1.71735691e-01  1.65646115e-01  1.57173198e-01  1.50012395e-01  1.42661932e-01  1.34940060e-01  1.26652093e-01  1.17781038e-01  1.10255961e-01  1.03347384e-01  9.59313359e-02  8.85996303e-02  8.18630361e-02  7.57431980e-02  6.93692583e-02  6.44907708e-02  5.94943951e-02  5.51593946e-02  5.09864877e-02  4.63280207e-02  4.24421578e-02  3.89347755e-02  3.55328078e-02  3.29941850e-02  2.97911890e-02  2.79059690e-02  2.56442890e-02  3.05570087e-02  2.86341407e-02  2.63897651e-02  2.34194135e-02  2.09732457e-02  1.86040657e-02  1.71842982e-02  1.62322362e-02  1.55648908e-02  1.51322204e-02  1.42845230e-02  1.30798369e-02  1.22580550e-02  1.16353473e-02  1.04068641e-02  9.89808804e-03  9.88558717e-03  1.01879416e-02  1.11536768e-02  1.26178771e-02  1.45129879e-02  1.47825237e-02  1.28443405e-02  8.85366912e-03  4.68551209e-03  2.14210205e-04 -3.77168444e-03 -7.27044354e-03 -1.08836450e-02 -1.48356329e-02 -1.93087591e-02 -2.35159985e-02 -2.79030819e-02 -3.48554987e-02 -3.90549196e-02 -4.70273983e-02 -5.72138439e-02 -6.46243986e-02 -6.98694859e-02 -7.20147895e-02 -6.46498529e-02], 18.83, 19.74, False
2023/07/02 18:42:44.698, 49348913, [1.623306   1.6096562  1.57396833 1.56857021 1.55512731 1.52945925 1.52874526 1.50213411 1.497517   1.48945364 1.47912147 1.46878378 1.44838393 1.44043934 1.42925827 1.41963122 1.40622607 1.3989283  1.38691599 1.37034099 1.36836583 1.35037173 1.34283116 1.32955376 1.31559643 1.30615591 1.2966176  1.28209276 1.27249156 1.26228845 1.24973804 1.24310962 1.23114604 1.22335071 1.21342578 1.2027633  1.19224707 1.18989557 1.17978836 1.16914188 1.16476949 1.15494883 1.15000439 1.13951953 1.1291857  1.11605464 1.10796311 1.10006338 1.09180277 1.0840324  1.075337   1.06817639 1.06192521 1.05541309 1.04913616 1.04332793 1.03734228 1.03189947 1.02540265 1.01942984 1.01306229 1.00612933 1.00140539 0.99534292 0.98866306 0.98521891 0.9819274  0.9763347  0.97461026 0.96751383 0.96181932 0.95610092 0.94793651 0.94032566 0.93328905 0.92438954 0.91968631 0.90943285 0.89997731 0.88883471 0.87865717 0.86812791 0.85449914 0.84390057 0.83996727 0.83580328], [ 0.2749573   0.26543908  0.25089932  0.25877682  0.25294559  0.2502712   0.24325399  0.23819933  0.23481683  0.22599092  0.21827978  0.21359505  0.20771784  0.20048756  0.19297593  0.19066674  0.18361288  0.17922422  0.17029209  0.16260373  0.15426303  0.14674551  0.14040378  0.1314457   0.12328966  0.11478153  0.1068603   0.09989711  0.09208003  0.08475696  0.0777882   0.0715558   0.06626086  0.0607319   0.05562656  0.05105507  0.04679089  0.04241618  0.03864414  0.03504142  0.03224606  0.0295331   0.02681189  0.02495636  0.02331449  0.02462056  0.02221639  0.01967977  0.01711748  0.01462033  0.0123525   0.01079052  0.01006044  0.00941953  0.00897283  0.00814563  0.00723572  0.00668705  0.00543813  0.00480063  0.0042934   0.00400747  0.00408631  0.00510062  0.00667228  0.0079432   0.00826287  0.00647216  0.00318809 -0.00066012 -0.00531315 -0.00872747 -0.01253142 -0.01641496 -0.0203221  -0.02402553 -0.02853524 -0.03254798 -0.03863268 -0.04401862 -0.05138033 -0.06072199 -0.06911027 -0.07431943 -0.07585948 -0.07068886], 18.83, 19.74, False
