time, acs_timestamp, c, a, T_int, T_ext, flag_outside_calibration_range
2023/06/30 05:53:05.085, 51335655, [1.20102669 1.18357058 1.17101269 1.15624813 1.13372059 1.12648044 1.11471096 1.1182228  1.09156878 1.08974141 1.07791415 1.05509171 1.05360076 1.03606667 1.03268755 1.02132258 1.00811278 1.00259292 0.99445814 0.98080372 0.97690999 0.97231575 0.96229629 0.95452273 0.9498617  0.94042299 0.93430279 0.922445   0.91801232 0.91035728 0.90291018 0.89589662 0.89118596 0.88445913 0.87971129 0.87294823 0.86740221 0.86507289 0.85676636 0.85143859 0.84521747 0.83751452 0.83581943 0.82749303 0.8240149  0.82333826 0.81614763 0.80888031 0.80206212 0.79602369 0.79049313 0.78575621 0.7811317  0.77660836 0.77271169 0.76852063 0.76519038 0.76095702 0.75605328 0.75261163 0.74782741 0.74359014 0.73888573 0.73301216 0.72742451 0.72592391 0.72425046 0.72106722 0.71947197 0.71539016 0.71057382 0.70526256 0.69715666 0.69218707 0.68611686 0.67889008 0.67456344 0.66566005 0.65960011 0.65170841 0.6441411  0.63105794 0.6168831  0.61092524 0.60762557 0.60273585], [ 2.27142691e-01  2.21099267e-01  2.13637163e-01  2.09473271e-01  2.09397376e-01  2.02302751e-01  1.95948464e-01  1.96245651e-01  1.89605848e-01  1.79800579e-01  1.75765582e-01  1.71694631e-01  1.64154912e-01  1.54909644e-01  1.51250206e-01  1.45716934e-01  1.38113485e-01  1.34231181e-01  1.29929135e-01  1.21858141e-01  1.14827811e-01  1.09218566e-01  1.02770921e-01  9.60521880e-02  8.84474602e-02  8.15636892e-02  7.57056444e-02  6.92300029e-02  6.31124525e-02  5.69452021e-02  5.23364918e-02  4.69322605e-02  4.24198609e-02  3.81037116e-02  3.45491184e-02  3.05171667e-02  2.74884301e-02  2.37280031e-02  1.99398252e-02  1.69213635e-02  1.48540846e-02  1.26903174e-02  1.10612440e-02  9.15897123e-03  8.18854485e-03  9.72245669e-03  7.80749622e-03  5.72585058e-03  2.31981373e-03 -3.18302651e-06 -2.11203231e-03 -3.05765026e-03 -3.82463306e-03 -4.33909425e-03 -5.01028074e-03 -5.13728481e-03 -5.30792673e-03 -5.72728170e-03 -6.19396451e-03 -6.88434845e-03 -7.55057925e-03 -7.34905393e-03 -6.88939992e-03 -5.80475985e-03 -3.79519732e-03 -2.66605428e-03 -1.76917228e-03 -3.98167819e-03 -7.09993988e-03 -1.18347215e-02 -1.70173108e-02 -2.18784819e-02 -2.62260816e-02 -3.03382696e-02 -3.41141333e-02 -3.82022316e-02 -4.38359066e-02 -4.97792795e-02 -5.51793348e-02 -6.18170490e-02 -7.01706316e-02 -8.06003893e-02 -8.82420349e-02 -9.32553739e-02 -9.31674798e-02 -8.60574197e-02], 19.33, 20.66, False
2023/06/30 05:53:05.325, 51335905, [1.1883358  1.16631539 1.16813922 1.14243828 1.13226413 1.10708669 1.10525756 1.10488272 1.08760988 1.07194283 1.06389179 1.04873473 1.03790993 1.02934358 1.01513666 1.00847378 0.99539595 0.98999423 0.9818996  0.97047032 0.96667943 0.9576166  0.94929939 0.93570422 0.93241278 0.92413859 0.91505735 0.90923284 0.90082958 0.89457745 0.88661794 0.88059351 0.87368904 0.86743478 0.86023977 0.85485352 0.84798392 0.84637814 0.83869264 0.83556385 0.82992937 0.82362275 0.82121704 0.81272331 0.80886075 0.79541046 0.78939466 0.78298544 0.77674294 0.77022668 0.76503881 0.75940105 0.754401   0.75067427 0.74773988 0.74445282 0.74061763 0.73773635 0.73314655 0.72945775 0.72567096 0.72172026 0.71746686 0.71279299 0.70901813 0.70893924 0.70735729 0.70589655 0.70639616 0.70384881 0.70136837 0.69718441 0.69228929 0.68619949 0.68086185 0.67464721 0.66868466 0.66016941 0.65337625 0.64172067 0.63475343 0.62269219 0.60771104 0.60293303 0.59974541 0.59661664], [ 2.27158762e-01  2.15808965e-01  2.12934901e-01  2.13441009e-01  2.12838999e-01  2.09338368e-01  1.99951922e-01  1.98552989e-01  1.90338076e-01  1.81248524e-01  1.76066902e-01  1.67648658e-01  1.65120156e-01  1.57296495e-01  1.52212188e-01  1.45142481e-01  1.40213209e-01  1.34939636e-01  1.28816094e-01  1.23586139e-01  1.16916955e-01  1.09735968e-01  1.03202605e-01  9.61688770e-02  8.85194729e-02  8.18951712e-02  7.54994706e-02  6.84623087e-02  6.32019765e-02  5.62901617e-02  5.09515348e-02  4.57646480e-02  4.07966283e-02  3.64587219e-02  3.27327854e-02  2.93053385e-02  2.64791094e-02  2.20635338e-02  1.86192752e-02  1.60760604e-02  1.32232245e-02  1.10190693e-02  9.57405199e-03  7.56773829e-03  6.45344643e-03  8.94014747e-03  7.29198708e-03  4.62017195e-03  2.39632446e-03 -1.58657469e-04 -2.16563297e-03 -3.44367724e-03 -3.87632669e-03 -4.39000660e-03 -4.61540528e-03 -4.87721724e-03 -5.27461324e-03 -5.69293168e-03 -6.48207769e-03 -6.80574236e-03 -7.65291891e-03 -7.78093503e-03 -7.09610947e-03 -5.81233546e-03 -4.07090526e-03 -2.93846999e-03 -2.80738350e-03 -3.95076764e-03 -7.75437709e-03 -1.20146070e-02 -1.75627286e-02 -2.25594577e-02 -2.67369494e-02 -3.15041952e-02 -3.52905399e-02 -4.02302319e-02 -4.45732936e-02 -4.97201827e-02 -5.67957412e-02 -6.24089063e-02 -7.15506247e-02 -8.17559443e-02 -8.86946036e-02 -9.47626382e-02 -9.38351024e-02 -8.78733228e-02], 19.32, 20.66, False
2023/06/30 05:53:05.581, 51336154, [1.21062426 1.20037466 1.15700855 1.15297083 1.14149805 1.11273975 1.10193842 1.1112404  1.08198185 1.07851077 1.06862445 1.05176766 1.04344855 1.03147584 1.02356125 1.01253186 1.00772608 0.99692764 0.99193315 0.97851269 0.97749389 0.96961873 0.96074416 0.95168526 0.94444835 0.93977439 0.93045667 0.91982821 0.91587214 0.90895773 0.90291005 0.89670575 0.89031941 0.88533092 0.87788806 0.87152926 0.86442883 0.86063087 0.85335875 0.84756667 0.84317244 0.83593583 0.83518165 0.82672672 0.82283303 0.81007691 0.80497788 0.79943205 0.7944817  0.78924726 0.78334838 0.77792628 0.77408773 0.77050896 0.76737672 0.76387628 0.75971289 0.75574102 0.75203332 0.74822218 0.74359941 0.74031407 0.73617771 0.73325879 0.72917204 0.72717975 0.72532917 0.72479678 0.72492272 0.72302871 0.71947075 0.71668458 0.71312652 0.70721919 0.7039624  0.69833671 0.69356891 0.68530143 0.67847708 0.66772578 0.65943357 0.64370773 0.63046385 0.62405353 0.61893356 0.61425303], [ 0.23416212  0.22110488  0.21435448  0.21343636  0.2168282   0.19680971  0.19903981  0.19394542  0.18831378  0.1812458   0.17267608  0.16656308  0.16126556  0.155365    0.14795937  0.14294441  0.13691716  0.13298816  0.12722068  0.11986419  0.11430761  0.1060875   0.10136623  0.09293107  0.08683891  0.08024816  0.07223939  0.06609718  0.06072608  0.05496815  0.04916096  0.04429874  0.03922855  0.03559197  0.03141513  0.02776244  0.02476114  0.02079729  0.01744077  0.01517056  0.01228182  0.01049253  0.00933968  0.00720651  0.00618591  0.00810565  0.0061706   0.00428964  0.0015733  -0.00034747 -0.00237915 -0.00373662 -0.0041778  -0.00459249 -0.00444094 -0.00460989 -0.00542049 -0.00606672 -0.00676419 -0.0074163  -0.00785535 -0.00812837 -0.00735137 -0.00637064 -0.00443416 -0.00284298 -0.00199056 -0.00378455 -0.00752718 -0.01207212 -0.0167997  -0.0223598  -0.02683659 -0.03099039 -0.03540272 -0.03985069 -0.04466057 -0.05018786 -0.05622412 -0.06300402 -0.06987736 -0.08175157 -0.089137   -0.09426094 -0.09326767 -0.08767247], 19.33, 20.66, False
2023/06/30 05:53:05.837, 51336404, [1.20317383 1.19199946 1.17461058 1.16681415 1.13085038 1.14275787 1.11190863 1.12164301 1.10106255 1.08814062 1.08676277 1.07190926 1.06208255 1.0525973  1.04614748 1.03726408 1.02348998 1.01717054 1.00971633 0.99557446 0.99504457 0.98311401 0.97312867 0.96059622 0.95650343 0.95083609 0.94147313 0.93749442 0.92818439 0.92297406 0.91679512 0.90887651 0.90216548 0.89774115 0.8901714  0.88490545 0.88009061 0.879719   0.87366798 0.86984313 0.86811616 0.86191932 0.85986966 0.85202577 0.84750343 0.8000084  0.79414601 0.78829703 0.7837087  0.77814628 0.77192528 0.76717032 0.76299112 0.7588864  0.75481833 0.75151291 0.74813499 0.74476807 0.74111415 0.73759732 0.73377819 0.72977899 0.72599389 0.72107348 0.71625101 0.71430832 0.71184827 0.71039374 0.70998984 0.70785872 0.70518323 0.70099532 0.6975865  0.69243048 0.68822183 0.68289766 0.67769162 0.67013265 0.66456483 0.65292958 0.6481671  0.6372329  0.62146254 0.61662341 0.61308419 0.60628034], [ 0.22097005  0.21581458  0.2189345   0.2055327   0.20484381  0.20333072  0.20258464  0.19124016  0.18794839  0.18125125  0.17422774  0.16710289  0.16151567  0.15689882  0.14858794  0.14189347  0.13805815  0.13208404  0.12643092  0.11987871  0.11326741  0.10703416  0.10056628  0.09332479  0.08655466  0.08042689  0.07285209  0.0668424   0.06037322  0.05488191  0.04933418  0.04373759  0.03930462  0.03517898  0.03178049  0.02793544  0.02488313  0.02150861  0.01894604  0.01582752  0.01331503  0.01142916  0.00973658  0.00828908  0.00721885  0.00993301  0.00799824  0.0058215   0.00310228  0.0005469  -0.00161423 -0.00359498 -0.00384674 -0.00403555 -0.00449115 -0.00498014 -0.00538717 -0.00620869 -0.00686495 -0.00774866 -0.00819264 -0.00853497 -0.00820053 -0.00704743 -0.0052236  -0.0041831  -0.00349663 -0.0057476  -0.00897187 -0.0140918  -0.0190974  -0.02364431 -0.02811511 -0.03244513 -0.0362569  -0.04137092 -0.04597659 -0.05147107 -0.05742882 -0.06300179 -0.07290747 -0.08174899 -0.09000186 -0.0943588  -0.09543912 -0.08728731], 19.32, 20.66, False
2023/06/30 05:53:06.077, 51336655, [1.19683525 1.18013569 1.16814127 1.14810822 1.12729141 1.12833906 1.10580576 1.09756368 1.09021382 1.07508481 1.07744625 1.04485218 1.04478271 1.03290932 1.01945021 1.01486126 1.00065354 0.9891826  0.98437735 0.97406453 0.96789699 0.96342039 0.94920064 0.93924833 0.93344168 0.9231091  0.91704193 0.90621169 0.8992832  0.89191188 0.88610808 0.87769035 0.87216664 0.86816097 0.86078422 0.85567082 0.85009173 0.84800746 0.84169659 0.83684139 0.83153283 0.82517473 0.8244076  0.81685575 0.81488656 0.81536679 0.80887051 0.80366798 0.79768827 0.79190642 0.78622144 0.78131559 0.77704737 0.77393346 0.77120151 0.76714287 0.76451324 0.76077419 0.75510614 0.75088477 0.74616541 0.74155544 0.73687583 0.73287793 0.72790755 0.72714944 0.7242275  0.72243069 0.72299238 0.71941179 0.7160698  0.71148189 0.70584066 0.70022775 0.69561438 0.68857918 0.68641651 0.67770188 0.67152376 0.6632992  0.65588981 0.64278519 0.63066538 0.62479671 0.62219879 0.61684287], [ 0.22096603  0.20972812  0.21822521  0.20488455  0.2054114   0.19879035  0.19687094  0.19394831  0.19033833  0.17980739  0.1739299   0.1679169   0.16391879  0.15882752  0.15221296  0.14447442  0.14273035  0.13423375  0.1296096   0.12344133  0.11625889  0.11102527  0.10203798  0.09449482  0.08591286  0.07946504  0.07285134  0.06628264  0.06063786  0.05554601  0.04902046  0.04439187  0.03991975  0.03549325  0.03157405  0.02834358  0.02465665  0.02101413  0.01750163  0.01464045  0.01176187  0.01013538  0.00758316  0.00648838  0.00538141  0.00693086  0.00511862  0.00297397  0.00116566 -0.00152454 -0.00335133 -0.00484451 -0.00543241 -0.00557182 -0.0055039  -0.00593419 -0.00623475 -0.00646672 -0.00730103 -0.00770675 -0.00806346 -0.00786225 -0.00740426 -0.00650158 -0.00445348 -0.00317546 -0.00274064 -0.0043726  -0.00850273 -0.01281449 -0.01818455 -0.02298154 -0.02747805 -0.03141058 -0.03595385 -0.04073658 -0.04493004 -0.05071509 -0.05674518 -0.06270536 -0.07184189 -0.0817553  -0.08957583 -0.09432586 -0.09321406 -0.08683973], 19.32, 20.66, False
2023/06/30 05:53:06.333, 51336905, [1.17241554 1.18556162 1.13659795 1.12788399 1.12871029 1.09960306 1.09417446 1.09216708 1.07634891 1.0792445  1.05539255 1.0505337  1.04185612 1.03004123 1.02136477 1.01252989 1.00242937 0.99417596 0.98675235 0.97431765 0.97043764 0.96051886 0.95174662 0.94232475 0.93327341 0.92628007 0.91652774 0.90868293 0.90134584 0.89282257 0.88633389 0.87962565 0.87231295 0.86787316 0.86092749 0.85356689 0.84811473 0.84371116 0.83639327 0.83125059 0.82668693 0.82131421 0.81984987 0.81298707 0.80781486 0.78706235 0.78220597 0.77712098 0.77339412 0.76862969 0.76495772 0.76066349 0.75755984 0.75539342 0.75311101 0.75192176 0.75011676 0.74767544 0.7431064  0.7408341  0.73757449 0.73524855 0.7319652  0.72776319 0.72365655 0.72348166 0.72137651 0.7202804  0.71938445 0.716906   0.71388919 0.70910643 0.70422452 0.69827701 0.69316465 0.68716551 0.6835941  0.67529341 0.66917144 0.65943262 0.65113968 0.63812443 0.623844   0.61740898 0.6145362  0.61011733], [ 2.34170157e-01  2.08933921e-01  2.19633645e-01  2.09482572e-01  2.11711851e-01  2.12848680e-01  2.02128769e-01  1.96249505e-01  1.87947876e-01  1.81248524e-01  1.74521008e-01  1.66031517e-01  1.61024020e-01  1.55593401e-01  1.48378015e-01  1.42752724e-01  1.37876988e-01  1.33157508e-01  1.26586535e-01  1.20157078e-01  1.12744856e-01  1.05960156e-01  1.00564770e-01  9.31597874e-02  8.55189355e-02  7.83764018e-02  7.20322868e-02  6.59896416e-02  5.96664697e-02  5.47210717e-02  4.85550108e-02  4.37998506e-02  3.92476406e-02  3.51779752e-02  3.15291520e-02  2.76844593e-02  2.46914725e-02  2.06125583e-02  1.73857302e-02  1.50632738e-02  1.20108608e-02  1.04328787e-02  8.87427050e-03  7.51839403e-03  6.34176119e-03  8.51930866e-03  7.20321557e-03  4.75631271e-03  3.16020005e-03  6.31550745e-04 -1.47468249e-03 -2.52709805e-03 -3.34143048e-03 -3.49471308e-03 -3.86010131e-03 -3.75098460e-03 -4.38646804e-03 -4.70832209e-03 -5.25118143e-03 -5.36513856e-03 -5.72010242e-03 -5.96509978e-03 -5.17781671e-03 -4.15176278e-03 -1.88854922e-03 -2.73760637e-04 -1.87839342e-05 -2.40701794e-03 -5.86200412e-03 -1.05256841e-02 -1.56770432e-02 -2.08100190e-02 -2.54091278e-02 -2.96643530e-02 -3.41398903e-02 -3.85794348e-02 -4.34641864e-02 -4.92593521e-02 -5.51270226e-02 -6.05097178e-02 -7.00974003e-02 -8.09782985e-02 -8.87089042e-02 -9.38232300e-02 -9.26966365e-02 -8.67729951e-02], 19.32, 20.66, False
2023/06/30 05:53:06.573, 51337154, [1.19465841 1.17170787 1.17371413 1.13107463 1.14080202 1.13331629 1.09085358 1.10146538 1.08803113 1.07231409 1.05915245 1.04873473 1.03924496 1.0279086  1.02307211 1.01406601 1.00242937 0.99514389 0.99235052 0.98006931 0.97530369 0.97014704 0.95990419 0.95289805 0.94641016 0.93794238 0.92971409 0.92236932 0.91379816 0.90798362 0.90153299 0.89492383 0.8876189  0.88277691 0.87565284 0.87166172 0.8654931  0.8636781  0.85489008 0.8497166  0.8439363  0.8367486  0.83341799 0.82333434 0.81971026 0.8134572  0.80733615 0.80136021 0.79560432 0.78996267 0.7854204  0.78148767 0.77783072 0.77516682 0.77182277 0.7682343  0.76471957 0.76036376 0.75648958 0.75386135 0.75048041 0.74652505 0.7433664  0.73956334 0.73528394 0.73317861 0.73039254 0.72943653 0.72985864 0.72718105 0.72482448 0.72178046 0.71540619 0.70999577 0.70534021 0.69920995 0.69359767 0.68494859 0.67841606 0.66720949 0.66170597 0.64747787 0.63535036 0.63144571 0.62475549 0.62172527], [ 2.34170157e-01  2.29469447e-01  2.14360078e-01  2.14712898e-01  2.13961969e-01  2.02818585e-01  2.00857716e-01  1.97059233e-01  1.91067660e-01  1.84009916e-01  1.74816908e-01  1.69797109e-01  1.61512761e-01  1.54742957e-01  1.49544366e-01  1.42278174e-01  1.36680315e-01  1.32451730e-01  1.26108156e-01  1.20594379e-01  1.14061945e-01  1.08705442e-01  1.02090406e-01  9.56144681e-02  8.88394172e-02  8.23999371e-02  7.65891556e-02  7.12842637e-02  6.54999439e-02  6.10149986e-02  5.48444559e-02  5.03659116e-02  4.59653922e-02  4.27377053e-02  3.96921257e-02  3.61757573e-02  3.29500959e-02  2.97823080e-02  2.64316281e-02  2.40505867e-02  2.11076113e-02  1.87914602e-02  1.77819554e-02  1.55822858e-02  1.47010855e-02  8.60110828e-03  6.65264866e-03  4.71383212e-03  2.30973842e-03 -4.46517763e-05 -2.47722763e-03 -3.69316550e-03 -4.58519671e-03 -4.45157874e-03 -4.57989083e-03 -4.92112448e-03 -5.00642282e-03 -5.50472479e-03 -5.83215973e-03 -6.73918759e-03 -7.30668753e-03 -7.33108672e-03 -6.68244996e-03 -5.14871926e-03 -3.31078136e-03 -1.63942677e-03 -1.24391585e-03 -2.71416239e-03 -6.70666242e-03 -1.16635743e-02 -1.67402015e-02 -2.19162237e-02 -2.61874403e-02 -3.02139175e-02 -3.49687703e-02 -3.87683999e-02 -4.33410578e-02 -4.91456369e-02 -5.59734295e-02 -6.13619445e-02 -7.07526363e-02 -8.05755902e-02 -8.78412703e-02 -9.28840424e-02 -9.32149391e-02 -8.47497569e-02], 19.32, 20.66, False
2023/06/30 05:53:06.829, 51337404, [1.16731482 1.14079786 1.14132124 1.11736672 1.10399242 1.10282474 1.0754415  1.07458414 1.05906505 1.04852893 1.04855894 1.03166611 1.01649832 1.00835309 1.0059987  0.99391881 0.98499898 0.9769515  0.97479799 0.96388922 0.96316156 0.9567056  0.94817473 0.94232428 0.93841001 0.93063144 0.9241075  0.91637841 0.90837357 0.9008803  0.89307144 0.88570995 0.87714492 0.87205585 0.86456369 0.85868359 0.85071009 0.847666   0.84141223 0.83606676 0.83240952 0.82448982 0.82470491 0.81501911 0.81143711 0.81227594 0.80643273 0.800957   0.79494805 0.78892598 0.78300537 0.7791747  0.77491337 0.7712414  0.76808124 0.76470002 0.76051415 0.75740916 0.7526145  0.74895294 0.74505188 0.74069976 0.73617663 0.73216224 0.7276749  0.72617927 0.72376214 0.72315001 0.72244004 0.71921897 0.71573811 0.71169568 0.70613999 0.69898593 0.69535083 0.68833791 0.68389777 0.67838194 0.66880446 0.65990644 0.65376825 0.63915417 0.62613501 0.6195937  0.61538738 0.6136644 ], [ 0.23417418  0.21659168  0.21963645  0.2094849   0.20654822  0.2068396   0.19732653  0.19164748  0.18592435  0.17803552  0.17143245  0.1665676   0.16104546  0.15712389  0.14762943  0.14122593  0.137459    0.13262062  0.12595178  0.12159158  0.11288289  0.10669042  0.1007527   0.09299749  0.08566271  0.07956621  0.07253019  0.06609054  0.05975476  0.05439368  0.04902046  0.04367404  0.03904291  0.03459909  0.0308272   0.02768488  0.02433175  0.0208275   0.01703221  0.01447444  0.01150187  0.01003943  0.00796013  0.00631938  0.00549716  0.00888417  0.00697526  0.00530144  0.00232483  0.00038713 -0.00157374 -0.00322046 -0.00374965 -0.0038022  -0.00397649 -0.00437255 -0.00449974 -0.00518317 -0.00577998 -0.00660152 -0.00707101 -0.0071544  -0.00659214 -0.00545457 -0.00389253 -0.00244232 -0.00208403 -0.00393373 -0.00755043 -0.01237921 -0.01727102 -0.02213686 -0.02602648 -0.03047351 -0.03483938 -0.03921243 -0.04334052 -0.04949206 -0.05597281 -0.06191637 -0.07072835 -0.08056384 -0.08919188 -0.09190985 -0.09284883 -0.08553659], 19.32, 20.65, False
2023/06/30 05:53:07.085, 51337655, [1.18944112 1.16529068 1.15792411 1.14243786 1.11733085 1.11647982 1.11022858 1.10194362 1.08283172 1.07388381 1.07098921 1.05081856 1.03975851 1.0360109  1.02027019 1.01486422 1.00031377 0.99208679 0.98792063 0.9724586  0.97093113 0.96186386 0.95103698 0.94521967 0.93601603 0.92873805 0.92278271 0.91541694 0.90831043 0.90191148 0.89426994 0.88807673 0.8829393  0.8765215  0.87101628 0.86426402 0.85803695 0.85442222 0.84714538 0.84185826 0.83627264 0.8282652  0.82760078 0.81883718 0.81538722 0.80069103 0.79680392 0.79228338 0.787247   0.78148769 0.77682099 0.771494   0.7672983  0.76273998 0.76040753 0.75733591 0.75421092 0.7509137  0.74599095 0.74177008 0.73793381 0.73439537 0.7289354  0.72490802 0.72071785 0.71953985 0.71864436 0.71740402 0.71683489 0.71556373 0.7120619  0.7073078  0.70216866 0.69644051 0.69228734 0.68587278 0.68146169 0.67390022 0.66603256 0.65714492 0.64931099 0.63609668 0.62325203 0.61717015 0.61283437 0.61181934], [ 2.41161248e-01  2.27179291e-01  2.30154364e-01  2.14708247e-01  2.13396195e-01  2.09839422e-01  1.97320932e-01  2.01258338e-01  1.87947360e-01  1.85779849e-01  1.76064018e-01  1.69528212e-01  1.64157824e-01  1.59275707e-01  1.53376991e-01  1.45433772e-01  1.40570347e-01  1.35610254e-01  1.28169886e-01  1.21298656e-01  1.14334980e-01  1.07502841e-01  1.01419787e-01  9.48950035e-02  8.64452994e-02  8.00957068e-02  7.30249559e-02  6.69316261e-02  6.00166223e-02  5.39802042e-02  4.86347193e-02  4.34690332e-02  3.89294687e-02  3.44044728e-02  3.03739825e-02  2.75389077e-02  2.43589100e-02  2.02097365e-02  1.65298959e-02  1.40252713e-02  1.12853156e-02  9.08326773e-03  7.54619329e-03  6.78099404e-03  5.72701398e-03  1.51148798e-02  1.25715234e-02  1.04109002e-02  7.81270628e-03  5.09045727e-03  3.00117909e-03  1.88886275e-03  9.93330199e-04  8.80122438e-04  5.59797716e-04 -4.56738615e-05 -5.95023591e-04 -8.58614159e-04 -2.02486969e-03 -2.91941778e-03 -3.51536259e-03 -2.87181642e-03 -3.09570717e-03 -1.61795425e-03 -1.16033294e-04  1.27331136e-03  1.87398990e-03 -2.50003537e-06 -3.75751470e-03 -8.70029100e-03 -1.38339578e-02 -1.92413850e-02 -2.39583063e-02 -2.82424409e-02 -3.18006048e-02 -3.73742338e-02 -4.16909541e-02 -4.72804048e-02 -5.33102476e-02 -5.98389599e-02 -6.94193240e-02 -7.82605007e-02 -8.69750444e-02 -9.13747904e-02 -9.10413739e-02 -8.47516979e-02], 19.33, 20.66, False
2023/06/30 05:53:07.325, 51337905, [1.21378657 1.17372967 1.15146095 1.1432507  1.13155877 1.11647942 1.10525756 1.10146538 1.08542951 1.07425296 1.07130918 1.05138435 1.03816609 1.03411379 1.02607737 1.01117831 1.00399678 0.98933978 0.98321017 0.96950128 0.96618978 0.95882712 0.9475637  0.94082636 0.93249711 0.92564279 0.91807105 0.90992027 0.89986491 0.89439791 0.88668289 0.87920178 0.8714119  0.86533268 0.85975712 0.85225102 0.84612122 0.84383597 0.83599036 0.83200495 0.8267827  0.82039571 0.81949951 0.81185938 0.806753   0.80613452 0.79962082 0.79255009 0.78758708 0.7830339  0.77871446 0.77436106 0.77229821 0.77055654 0.76841584 0.76657289 0.76388133 0.76055199 0.75694643 0.75284362 0.74757827 0.74356964 0.73942881 0.73497613 0.73005973 0.72867649 0.72626383 0.72463281 0.72468199 0.7223086  0.71951181 0.71585698 0.7116262  0.70597391 0.70120989 0.69666083 0.6917305  0.68390238 0.67644472 0.66499617 0.65652489 0.64416851 0.62857421 0.62088279 0.61598945 0.6143297 ], [ 0.24116928  0.2271849   0.21436008  0.20552805  0.21683301  0.20281858  0.20258091  0.1962495   0.1859241   0.18157868  0.17452101  0.16818193  0.16222685  0.15820011  0.15050256  0.14399823  0.1407509   0.13386341  0.12770094  0.12173658  0.11444607  0.10917733  0.10172921  0.09377673  0.08705378  0.08052682  0.07384473  0.06740894  0.06081479  0.0559618   0.0503438   0.04680674  0.04165339  0.03725277  0.03312033  0.02942368  0.02654265  0.02348039  0.01850358  0.01523736  0.01223782  0.00970056  0.00812083  0.00621516  0.00530008  0.00803659  0.00657802  0.00422068  0.0017964  -0.0005624  -0.00304203 -0.00380409 -0.00424166 -0.0044762  -0.00504801 -0.00512935 -0.00570873 -0.00607315 -0.00662318 -0.00698915 -0.00760353 -0.00740361 -0.00714555 -0.00575144 -0.00420793 -0.00287451 -0.0020847  -0.00410193 -0.00737655 -0.0118041  -0.01715529 -0.02221812 -0.02606315 -0.03057241 -0.03484011 -0.03933938 -0.04438842 -0.04995908 -0.05685738 -0.06191692 -0.07036572 -0.08096711 -0.08917834 -0.09291815 -0.0927987  -0.08495383], 19.32, 20.65, False
2023/06/30 05:53:07.581, 51338154, [1.1746831  1.16094741 1.13484578 1.12220558 1.10105063 1.10218376 1.08867366 1.08776321 1.06555142 1.05581099 1.05026122 1.0367464  1.02414822 1.01311314 1.0062101  0.99044298 0.98359813 0.97518817 0.96760095 0.95761618 0.95445137 0.94598761 0.93586709 0.93383031 0.92213712 0.91725721 0.90940571 0.90128159 0.89433662 0.88720233 0.88058999 0.87663485 0.86999671 0.86639733 0.86094191 0.85547379 0.85032706 0.84675156 0.83943461 0.83453831 0.82989415 0.82402547 0.82063879 0.81456441 0.81154943 0.80953302 0.80276816 0.79715273 0.79125978 0.78511635 0.78069192 0.78327345 0.78937354 0.78889101 0.78582579 0.77910647 0.76802631 0.75769971 0.75193965 0.74878961 0.74520268 0.74284255 0.73969169 0.73669748 0.7330221  0.73078384 0.72901581 0.72712805 0.72716538 0.72498599 0.72070558 0.71759341 0.71144563 0.70621808 0.70175625 0.6952875  0.68891325 0.68285738 0.67411025 0.66337985 0.65872823 0.64498216 0.6306642  0.62291543 0.61818661 0.61587973], [ 2.40364467e-01  2.27176485e-01  2.18920493e-01  2.23244973e-01  2.12831784e-01  2.05820669e-01  2.05655787e-01  1.96246615e-01  1.88313523e-01  1.81574598e-01  1.74812583e-01  1.68994348e-01  1.64156368e-01  1.56441809e-01  1.52624683e-01  1.45049152e-01  1.39791060e-01  1.34567899e-01  1.29440423e-01  1.21869567e-01  1.16008594e-01  1.09775340e-01  1.01794033e-01  9.52215441e-02  8.77660209e-02  8.15381268e-02  7.41473300e-02  6.85428723e-02  6.16965619e-02  5.61283009e-02  5.05747561e-02  4.51224251e-02  4.07006121e-02  3.63354986e-02  3.26422142e-02  2.85000878e-02  2.54037563e-02  2.14740387e-02  1.81799271e-02  1.60246685e-02  1.25874953e-02  1.12193725e-02  9.08780028e-03  7.72362119e-03  6.96912337e-03  8.67515327e-03  7.29439892e-03  5.02604770e-03  2.30774827e-03 -3.74383711e-06 -2.49380552e-03 -3.37586068e-03 -3.94366548e-03 -4.12906355e-03 -4.39445067e-03 -4.29286168e-03 -4.72934521e-03 -5.50670088e-03 -5.74030221e-03 -6.23588011e-03 -6.84821784e-03 -6.67865498e-03 -6.58468382e-03 -5.25296001e-03 -3.42850577e-03 -2.06205131e-03 -1.44154241e-03 -3.51388686e-03 -7.01678259e-03 -1.21853048e-02 -1.74065080e-02 -2.24416069e-02 -2.64280286e-02 -3.11529788e-02 -3.56711219e-02 -3.96593211e-02 -4.41189938e-02 -5.01939352e-02 -5.57138908e-02 -6.28093004e-02 -7.11174211e-02 -8.09522786e-02 -8.87967594e-02 -9.39281821e-02 -9.33195112e-02 -8.66404335e-02], 19.33, 20.66, False
