time, acs_timestamp, c, a, T_int, T_ext, flag_outside_calibration_range
2023/06/26 10:59:44.210, 235977606, [0.78703325 0.75369596 0.74748319 0.72207896 0.72753096 0.69019939 0.7003536  0.68859922 0.67802468 0.66804283 0.65723057 0.64946776 0.63575621 0.631508   0.62095861 0.61275701 0.6048044  0.59866045 0.59096864 0.58606294 0.57677    0.57352513 0.563406   0.55696243 0.54853724 0.54298456 0.53493532 0.52883747 0.52140438 0.51563095 0.5088927  0.50256738 0.4971487  0.49083144 0.48478683 0.47952953 0.47545541 0.47117825 0.466736   0.46156221 0.45615763 0.45081121 0.44832393 0.44044238 0.43792769 0.42400855 0.42027401 0.41538069 0.41109908 0.40728956 0.4028129  0.39938912 0.39664025 0.39474767 0.3916161  0.38865106 0.38539818 0.38263347 0.37930473 0.37585711 0.37175382 0.3696232  0.36543458 0.36268661 0.35846856 0.3564874  0.3540518  0.35161868 0.34953485 0.34818571 0.3442628  0.34102175 0.33797275 0.3324207  0.33075828 0.32668958 0.32286894 0.32056015 0.31731316 0.31138284 0.31008553 0.30031562 0.29421912 0.28949407 0.2855214  0.28645545], [ 0.05503498  0.04038301  0.04739377  0.02568394  0.03106528  0.02481591  0.02660874  0.02283128  0.01858375  0.01511454  0.01155074  0.00641443  0.00278637  0.00217522 -0.00051754 -0.00224735 -0.00707928 -0.00818926 -0.01118445 -0.01366922 -0.01522786 -0.01808709 -0.02135097 -0.023864   -0.02584471 -0.02934831 -0.03139842 -0.03352982 -0.03684085 -0.03862068 -0.04042146 -0.04244726 -0.0441491  -0.04537497 -0.04644189 -0.04746061 -0.04885931 -0.04966585 -0.0511618  -0.05193033 -0.0527653  -0.05333919 -0.05385032 -0.05438386 -0.05452546 -0.05265632 -0.05347011 -0.0546278  -0.05558603 -0.05718799 -0.05815295 -0.05850681 -0.05900618 -0.05927018 -0.05969115 -0.05976201 -0.06046397 -0.06102601 -0.06159405 -0.06200054 -0.06282577 -0.06325901 -0.06339971 -0.06395191 -0.06452875 -0.064709   -0.06511563 -0.06628828 -0.06691109 -0.06803719 -0.069771   -0.07122893 -0.07239713 -0.07481579 -0.07629857 -0.07834824 -0.08018682 -0.08165389 -0.08412753 -0.0860912  -0.08924787 -0.09475575 -0.09873868 -0.09967256 -0.09996953 -0.09450233], 21.50, 21.94, False
2023/06/26 10:59:44.449, 235977856, [0.78233921 0.76005211 0.73921594 0.73181937 0.72752803 0.69967074 0.6936834  0.6860211  0.67508104 0.66716729 0.65672197 0.64471185 0.63695085 0.62916054 0.62095828 0.61172498 0.60466003 0.59522984 0.58826592 0.57904229 0.57205766 0.56754552 0.55499581 0.54619524 0.53916265 0.53002449 0.5244105  0.51653665 0.50837597 0.50208099 0.49586641 0.48871202 0.48406301 0.4776803  0.4724096  0.46872501 0.46207037 0.45942539 0.45359828 0.44894906 0.44443027 0.43904256 0.43664715 0.42952743 0.42587292 0.42077135 0.41673543 0.41191883 0.40717485 0.40297794 0.39826184 0.39464297 0.39178903 0.38889957 0.38644694 0.38360527 0.38017034 0.37671903 0.37323411 0.37038714 0.36691739 0.36456247 0.36119766 0.35898446 0.35466043 0.35518062 0.35270488 0.3498676  0.3483726  0.34556859 0.34037986 0.33784906 0.33379221 0.32815023 0.32770401 0.32283086 0.32089411 0.3191043  0.31346716 0.31216316 0.30938306 0.2990975  0.29579643 0.29030232 0.2892246  0.29063128], [ 0.05399123  0.04038612  0.04134919  0.03471374  0.02783736  0.02827259  0.02357198  0.02065771  0.01814092  0.01719081  0.01008492  0.01057756  0.00336184  0.00243955 -0.00143113 -0.00366826 -0.0074895  -0.0074245  -0.01143896 -0.01438036 -0.01642457 -0.01930724 -0.02148267 -0.0253742  -0.02664733 -0.02944731 -0.03235761 -0.03510282 -0.03794    -0.03970959 -0.04203498 -0.04398383 -0.04487883 -0.04684441 -0.04753587 -0.04899742 -0.05019699 -0.05152386 -0.05237713 -0.05285576 -0.05438133 -0.05435609 -0.05486077 -0.05605555 -0.05654235 -0.05263734 -0.05333633 -0.05410204 -0.05565638 -0.05619718 -0.05770978 -0.05820958 -0.05843156 -0.05907531 -0.0591877  -0.05976159 -0.06005496 -0.06052449 -0.06113834 -0.06194538 -0.06259199 -0.06359182 -0.06392987 -0.0645486  -0.06463138 -0.06486443 -0.06533385 -0.06645498 -0.0672589  -0.06847648 -0.07015175 -0.0717684  -0.07265041 -0.07461928 -0.07651187 -0.07852701 -0.08052015 -0.08252192 -0.08376464 -0.08583662 -0.08982054 -0.09513192 -0.09831232 -0.09930343 -0.09950196 -0.09470028], 21.50, 21.94, False
2023/06/26 10:59:44.705, 235978105, [0.7788282  0.76805608 0.7252557  0.74402498 0.71680849 0.71045692 0.69744103 0.69117574 0.68683711 0.67675401 0.66953731 0.65308345 0.64356917 0.63621558 0.62325779 0.62027108 0.61163409 0.59903551 0.59511907 0.58364704 0.57917683 0.57046474 0.56246691 0.5516846  0.54276855 0.53498696 0.52705276 0.52120964 0.51478599 0.50750379 0.50153968 0.49485121 0.48826118 0.48316549 0.47662618 0.47151743 0.46606888 0.46226024 0.45691866 0.45211779 0.44658131 0.44230262 0.44057568 0.43405793 0.43040742 0.41766181 0.41427366 0.41055931 0.40626328 0.40180252 0.39710423 0.39326094 0.39025807 0.38801502 0.38511344 0.38218332 0.37962049 0.37720219 0.37462806 0.37189085 0.36834057 0.36618163 0.36285061 0.3600769  0.35585677 0.35417445 0.35178223 0.34855567 0.34713061 0.34556859 0.34137859 0.33904926 0.33432037 0.32986752 0.32913258 0.32470026 0.32213122 0.32097652 0.31559111 0.31217435 0.30997319 0.30107756 0.29539858 0.2907125  0.28958422 0.28733286], [ 0.06085818  0.04535816  0.04046535  0.030998    0.03106707  0.02827259  0.02661034  0.02233678  0.02094265  0.0109619   0.01008492  0.00578236  0.0030745   0.0006201   0.00039786 -0.00433229 -0.00579496 -0.00693961 -0.0119705  -0.0141586  -0.01773176 -0.01928026 -0.02078927 -0.02474525 -0.02665036 -0.02934758 -0.03218063 -0.03437479 -0.03681668 -0.03934369 -0.04203498 -0.04331316 -0.04579267 -0.04691958 -0.0484616  -0.04920425 -0.05089925 -0.05171591 -0.05287177 -0.05346912 -0.0545735  -0.05511567 -0.05521878 -0.055809   -0.05581798 -0.05183984 -0.05304765 -0.05340896 -0.05517147 -0.05650467 -0.05795802 -0.05816669 -0.05876577 -0.05907531 -0.05900333 -0.05971213 -0.06009741 -0.06048172 -0.06168005 -0.06167738 -0.06217005 -0.06326391 -0.06393558 -0.06419971 -0.06427328 -0.06501445 -0.06478677 -0.06594667 -0.06706985 -0.06840102 -0.06984139 -0.07183026 -0.07299004 -0.07468458 -0.07688284 -0.07909144 -0.08109549 -0.08234963 -0.08469778 -0.08630378 -0.08888464 -0.09473457 -0.09875099 -0.10010665 -0.09950196 -0.09541363], 21.50, 21.93, False
2023/06/26 10:59:44.961, 235978355, [0.78703309 0.75847768 0.73297023 0.72459722 0.70894078 0.69543359 0.69333352 0.68087797 0.66890023 0.66050554 0.6487646  0.64288744 0.62995013 0.61977024 0.61356682 0.60245709 0.59597533 0.58496051 0.5804243  0.5701755  0.56421674 0.55697604 0.54599482 0.53950619 0.53144721 0.52591656 0.51918883 0.51250047 0.50591891 0.49925988 0.49355289 0.48715346 0.48169539 0.47477488 0.47050676 0.46428284 0.45914533 0.45607093 0.45073826 0.44588047 0.44149116 0.43829988 0.43543736 0.42896347 0.42593684 0.41803538 0.41410782 0.41025046 0.40513254 0.40124722 0.39786075 0.39481351 0.3922578  0.38985902 0.38716546 0.38435366 0.38114145 0.37872539 0.37527807 0.37277971 0.36877329 0.36668764 0.3633347  0.36117196 0.35709025 0.35525688 0.35355013 0.35145685 0.3496102  0.34747393 0.34329254 0.34018704 0.33613745 0.33162442 0.32794315 0.32485781 0.32096439 0.31819634 0.31346821 0.3105848  0.30631629 0.29882402 0.29176577 0.28732585 0.2859397  0.28251445], [ 0.05607039  0.04037678  0.03705425  0.03179137  0.02783199  0.03172246  0.02716098  0.02164633  0.01991051  0.01550876  0.01008273  0.00832658  0.00421603  0.00372856  0.00020302 -0.00262787 -0.00592634 -0.00723662 -0.01161851 -0.0126327  -0.01642743 -0.01871215 -0.02163289 -0.02324638 -0.02653367 -0.02923092 -0.03187239 -0.03378745 -0.03628121 -0.03907783 -0.04160947 -0.04310268 -0.04388035 -0.04647085 -0.04796478 -0.04883163 -0.04935005 -0.05077076 -0.05239915 -0.05301353 -0.05346514 -0.05432809 -0.05494214 -0.05535015 -0.0557262  -0.05238261 -0.05335666 -0.05442265 -0.05548617 -0.05656068 -0.05759109 -0.05827364 -0.05868202 -0.05849358 -0.05928106 -0.05931149 -0.05997146 -0.06044027 -0.06118879 -0.06177188 -0.06213272 -0.06302831 -0.06345266 -0.06365739 -0.06427491 -0.06454813 -0.06522624 -0.06566741 -0.0668495  -0.06870962 -0.06937966 -0.07110672 -0.0723986  -0.07436658 -0.07614292 -0.07789874 -0.0801419  -0.08159644 -0.08371508 -0.08601129 -0.0888114  -0.09473673 -0.09746443 -0.09920619 -0.0984212  -0.09412226], 21.51, 21.94, False
2023/06/26 10:59:45.202, 235978606, [0.75490417 0.78392868 0.74547941 0.71740786 0.71156703 0.70912035 0.69078989 0.69450637 0.68521282 0.66195567 0.66493533 0.64313163 0.63475398 0.63531155 0.62128079 0.60760654 0.59878241 0.58581795 0.58076609 0.57393745 0.56449324 0.5594524  0.55243454 0.54434642 0.53916572 0.5319025  0.52492122 0.51848447 0.51188124 0.50584053 0.5000202  0.49032406 0.48632296 0.48100005 0.47467881 0.47119444 0.46510805 0.46157462 0.45669985 0.4508405  0.44553533 0.4408089  0.43877695 0.43166797 0.427353   0.41850664 0.41501123 0.41091067 0.40685367 0.40314388 0.39952957 0.39676421 0.39481368 0.39257886 0.39048007 0.38706567 0.3840446  0.38163291 0.37849266 0.37622239 0.372756   0.37060778 0.36709212 0.36462971 0.36111906 0.35936311 0.35670702 0.35412546 0.35210754 0.3501343  0.34617849 0.34295347 0.3392498  0.33374424 0.33190961 0.32813949 0.32311793 0.32087475 0.31627905 0.31098319 0.30780638 0.29876393 0.29245168 0.29003498 0.28456701 0.28514424], [ 0.05500987  0.03938266  0.0361604   0.03099525  0.03105633  0.02764098  0.02660075  0.02332143  0.02049348  0.01678891  0.01008055  0.00769445  0.00535789  0.00217338  0.0027032  -0.00351405 -0.00485068 -0.00732704 -0.01101141 -0.0125755  -0.01508007 -0.01857135 -0.02092661 -0.0246209  -0.02653901 -0.02914284 -0.03237648 -0.03400514 -0.0358855  -0.03916956 -0.04073671 -0.04258158 -0.04403894 -0.04552869 -0.04651291 -0.04759188 -0.04831903 -0.05016857 -0.05124703 -0.05208932 -0.0528157  -0.05358588 -0.05393299 -0.05464462 -0.05512907 -0.05109565 -0.05190043 -0.05288685 -0.05462437 -0.05552727 -0.05704222 -0.05741436 -0.05802404 -0.05789481 -0.05809958 -0.05867069 -0.05919817 -0.05998326 -0.06031736 -0.06080545 -0.06151829 -0.06226171 -0.06253141 -0.06309711 -0.06350566 -0.06376367 -0.06386331 -0.06498687 -0.0657912  -0.06686252 -0.06771384 -0.06972035 -0.07106478 -0.07314791 -0.07500007 -0.07689405 -0.07904439 -0.08079144 -0.0828882  -0.08601325 -0.08847648 -0.09397151 -0.09660323 -0.09870741 -0.09775636 -0.09289703], 21.51, 21.94, False
2023/06/26 10:59:45.457, 235978856, [0.77591334 0.73138326 0.75374113 0.72584795 0.7163659  0.70622197 0.6829268  0.68494383 0.67315685 0.66514068 0.65235143 0.63724933 0.62855099 0.62103221 0.61095095 0.60377761 0.59837644 0.58605845 0.58098579 0.57159884 0.56513687 0.55978713 0.54901777 0.54121267 0.53458491 0.52712625 0.52020019 0.51428564 0.50591827 0.49981327 0.49394643 0.48801695 0.48340692 0.47775696 0.47311375 0.46849539 0.46348878 0.46044615 0.45594308 0.4509729  0.44685918 0.44145008 0.43969306 0.43211544 0.42795663 0.41838154 0.41465397 0.41169138 0.40725375 0.40378627 0.40008467 0.39622454 0.39371965 0.39070943 0.3879452  0.38428601 0.38072048 0.37804531 0.37475844 0.3717314  0.36761468 0.36567707 0.36178413 0.36032545 0.35578458 0.354472   0.35231958 0.35085899 0.34973572 0.34782973 0.34538874 0.34226589 0.33892511 0.33400652 0.33019814 0.32750451 0.32456246 0.32056063 0.31834982 0.31334985 0.31093128 0.30101692 0.29323141 0.28868017 0.286895   0.28602084], [ 0.05502996  0.04339206  0.0413456   0.02940268  0.03822702  0.03047667  0.03212536  0.02451178  0.02477186  0.01807814  0.01084338  0.01185975  0.009079    0.00654665  0.00039626  0.00021742 -0.00410234 -0.00694153 -0.00961201 -0.01295822 -0.0152722  -0.01856932 -0.0212193  -0.02299286 -0.02595871 -0.02902116 -0.03128107 -0.03360956 -0.03620995 -0.03874648 -0.04084465 -0.04288942 -0.04468004 -0.04609314 -0.04718223 -0.04859467 -0.0497074  -0.05034016 -0.05142974 -0.05239967 -0.05340585 -0.05375448 -0.05444829 -0.05483539 -0.05561183 -0.05083659 -0.052157   -0.05335366 -0.05432921 -0.05562456 -0.05671548 -0.0577851  -0.05779155 -0.05807902 -0.05841672 -0.05890194 -0.05947092 -0.06012208 -0.06081955 -0.06126277 -0.06175469 -0.06254753 -0.06296766 -0.06370411 -0.06407406 -0.06480963 -0.06483957 -0.0656133  -0.06631111 -0.06728218 -0.06885515 -0.07093675 -0.07163464 -0.07388627 -0.07510458 -0.07778422 -0.07993416 -0.08136828 -0.08314469 -0.08520823 -0.08784914 -0.09397537 -0.09701134 -0.09863692 -0.09831986 -0.09334102], 21.50, 21.94, False
2023/06/26 10:59:45.713, 235979105, [0.78233889 0.76963784 0.75030714 0.73132748 0.71265601 0.7081545  0.69708301 0.68087959 0.67477965 0.66514298 0.65184277 0.64446938 0.62815064 0.62735404 0.61847671 0.60847829 0.60118295 0.59338927 0.58177073 0.57678666 0.5703938  0.56370317 0.55382683 0.54448688 0.53929495 0.53051096 0.52486415 0.51795909 0.51015531 0.50389265 0.49818488 0.49032299 0.48648118 0.4802265  0.47464903 0.46978422 0.46436329 0.46092582 0.45556614 0.4514512  0.44551732 0.44032813 0.43846492 0.43043844 0.42639847 0.42113675 0.41688356 0.412352   0.40759999 0.40315523 0.3984717  0.39420422 0.39096402 0.38795368 0.38466272 0.38102137 0.37791604 0.37472061 0.37171215 0.36940903 0.36582955 0.36358876 0.36023742 0.35824682 0.35386402 0.35309296 0.3508584  0.34771987 0.34662931 0.34456914 0.34100076 0.33849505 0.33350026 0.3299101  0.32664203 0.32189936 0.32068271 0.31827591 0.31144123 0.30940384 0.30493932 0.29681496 0.29254666 0.28583301 0.28319373 0.28646335], [ 0.04815296  0.04632162  0.03705245  0.02940176  0.02853429  0.03109862  0.0290861   0.02233304  0.02005267  0.0147147   0.0093743   0.01026109  0.00421543  0.00267307  0.0017902  -0.00269115 -0.0035642  -0.00626761 -0.00796078 -0.01109087 -0.01442462 -0.01612835 -0.01942096 -0.02337086 -0.02642435 -0.02859506 -0.03256705 -0.03317724 -0.03672659 -0.03907861 -0.0411879  -0.04331593 -0.04471638 -0.04556567 -0.04753857 -0.04870397 -0.04894016 -0.05021354 -0.05209098 -0.05265941 -0.05346567 -0.05378515 -0.05433814 -0.05535076 -0.05547922 -0.05082855 -0.0517937  -0.05304532 -0.05412831 -0.05533872 -0.05671643 -0.05731774 -0.05761326 -0.0580799  -0.05836747 -0.05881107 -0.05951428 -0.05998854 -0.06072836 -0.06117632 -0.06171137 -0.0618819  -0.06287066 -0.06319654 -0.06335284 -0.06366249 -0.06413257 -0.0651061  -0.06614575 -0.0672924  -0.06952266 -0.07061388 -0.07186931 -0.07356118 -0.07545179 -0.07753161 -0.07947505 -0.08154179 -0.0831975  -0.08613377 -0.08850011 -0.09397007 -0.09790403 -0.09920711 -0.09898885 -0.09412323], 21.51, 21.94, False
2023/06/26 10:59:45.954, 235979355, [0.78116292 0.76005466 0.739219   0.72161995 0.71373973 0.70354304 0.68753157 0.67391942 0.66794373 0.66224588 0.65106686 0.63814596 0.62935161 0.62066823 0.61618147 0.60319217 0.60305259 0.59033433 0.58412192 0.57698312 0.5685489  0.56276922 0.55312786 0.54476832 0.53641528 0.52978444 0.52255767 0.51528012 0.50695136 0.5012967  0.49486199 0.4897927  0.48235096 0.47669718 0.47099259 0.46596169 0.4600829  0.45711161 0.45204888 0.44732965 0.44240905 0.43765728 0.43491807 0.42791857 0.42544399 0.41999808 0.41465378 0.41027125 0.40553297 0.40108226 0.39670328 0.3933743  0.39036847 0.38772434 0.38498954 0.38215563 0.37936824 0.37720791 0.37459994 0.37166313 0.3685762  0.36713031 0.36333414 0.36085371 0.35621941 0.35499475 0.35354962 0.35074472 0.35019894 0.34887289 0.34467092 0.34333779 0.33995223 0.33413989 0.33370192 0.32831916 0.32540907 0.32376104 0.31801277 0.3160973  0.31132542 0.30360752 0.29707292 0.29179403 0.29095882 0.28997189], [ 0.05503498  0.05033326  0.03705785  0.02568394  0.02783557  0.02985278  0.02660874  0.02332611  0.01858375  0.01511454  0.01155074  0.00609828  0.0030739   0.00320204 -0.0002767  -0.00284771 -0.0048461  -0.00829192 -0.01065337 -0.01334278 -0.01627287 -0.01916534 -0.02026046 -0.0243743  -0.02653508 -0.02912971 -0.03216639 -0.03445438 -0.03681755 -0.0387457  -0.04118581 -0.04323203 -0.04440098 -0.04612922 -0.04732086 -0.04819023 -0.04952158 -0.05060065 -0.05155301 -0.05239913 -0.05347993 -0.05391239 -0.05433645 -0.05437416 -0.05442184 -0.05158392 -0.0525783  -0.05365289 -0.05458621 -0.05548076 -0.0568019  -0.05746469 -0.05797027 -0.0582982  -0.05800541 -0.05857683 -0.05892123 -0.05934551 -0.06008146 -0.06056767 -0.06099908 -0.0617841  -0.06213653 -0.0627041  -0.06309014 -0.06318021 -0.06353828 -0.06458274 -0.06600998 -0.06729942 -0.06917611 -0.07027225 -0.07152754 -0.07420549 -0.07562282 -0.07770932 -0.07993359 -0.08165389 -0.08314404 -0.08542101 -0.08914705 -0.0943584  -0.09787454 -0.09927103 -0.10006954 -0.09412032], 21.50, 21.94, False
2023/06/26 10:59:46.210, 235979606, [0.77591342 0.77119673 0.739219   0.71783943 0.72272037 0.7114196  0.67916675 0.68602273 0.66889747 0.66804283 0.66183886 0.63882944 0.63914696 0.62409811 0.62191953 0.60818531 0.60372416 0.59204629 0.58647602 0.58003303 0.57279263 0.56482168 0.55554056 0.54769221 0.54204287 0.53377537 0.52677232 0.51947733 0.51271516 0.50787769 0.50018699 0.49353027 0.48951042 0.48290818 0.47735865 0.47211483 0.46691986 0.46213668 0.45840913 0.4532447  0.4484035  0.44371195 0.44199529 0.43536795 0.4321263  0.4260822  0.42151684 0.41626856 0.41142146 0.40675949 0.40219296 0.39807598 0.39497993 0.39185693 0.38891761 0.38583773 0.38210673 0.3797592  0.37628265 0.37441493 0.37146253 0.36864646 0.36484999 0.36208779 0.35854069 0.35704583 0.35501269 0.35277216 0.35193362 0.34865762 0.34589524 0.34299462 0.33913037 0.33360887 0.33155696 0.32773884 0.32381902 0.32160127 0.31701645 0.31294397 0.3095789  0.30232582 0.29834983 0.29328669 0.29018159 0.29216448], [ 0.04816803  0.04038301  0.04222915  0.03922033  0.03176677  0.03455423  0.03019793  0.02865944  0.02138362  0.01551085  0.01190361  0.00929445  0.00536092  0.0037293   0.00111859 -0.00142574 -0.00443614 -0.00626472 -0.00786209 -0.01350598 -0.01607731 -0.01797238 -0.02039282 -0.02336869 -0.02607108 -0.0287021  -0.0311771  -0.0335107  -0.03681755 -0.03898689 -0.04138187 -0.04297054 -0.04424429 -0.04552686 -0.04700405 -0.04831852 -0.04968054 -0.05076948 -0.05200599 -0.0525195  -0.05334657 -0.05394029 -0.054738   -0.05501704 -0.05543556 -0.05219263 -0.0529706  -0.05413137 -0.05520221 -0.0561948  -0.05726531 -0.05823962 -0.05822876 -0.05860272 -0.05906945 -0.0596002  -0.06029415 -0.06058606 -0.06087948 -0.06168881 -0.06246454 -0.06299288 -0.06360728 -0.06381598 -0.06398249 -0.06455903 -0.064581   -0.06539857 -0.0669185  -0.06785497 -0.06928135 -0.07044163 -0.07212126 -0.0735594  -0.07510394 -0.07770932 -0.07999689 -0.08130585 -0.08355921 -0.08596939 -0.08948419 -0.09548187 -0.09703727 -0.09977237 -0.09913657 -0.09385471], 21.50, 21.95, False
2023/06/26 10:59:46.450, 235979856, [0.77591319 0.7568931  0.7489017  0.72036856 0.710464   0.70719144 0.68121415 0.69009177 0.67346262 0.66195337 0.65773986 0.6415472  0.63054953 0.62608921 0.61783432 0.61127741 0.60065262 0.59242026 0.58804771 0.57821268 0.57325672 0.56771483 0.55802499 0.54755271 0.54191446 0.53377683 0.52581905 0.51785349 0.50951256 0.50273238 0.49700256 0.49064774 0.48616302 0.48025722 0.47484969 0.47004111 0.46329428 0.4603848  0.45510909 0.45103083 0.44523977 0.44098647 0.4394168  0.43278002 0.4296437  0.42480944 0.42143451 0.4167616  0.41277495 0.40885849 0.4053501  0.40246298 0.40037286 0.39866403 0.39598146 0.39305574 0.39044572 0.3876543  0.3844448  0.38097537 0.37769717 0.37560869 0.37205913 0.36932665 0.36503941 0.36220493 0.3600573  0.35766918 0.35584925 0.35366586 0.34969883 0.34638624 0.34241935 0.33554987 0.3345732  0.32921247 0.32530667 0.32345014 0.31805333 0.31296775 0.31180539 0.30153543 0.29618211 0.29125333 0.28785121 0.29040333], [ 0.04234323  0.04632162  0.041342    0.02940176  0.02853429  0.02764289  0.02468029  0.02065397  0.01813651  0.01343248  0.00644068  0.00481469  0.00364657  0.00088317 -0.00167551 -0.00493436 -0.00633777 -0.00810385 -0.01187439 -0.01383454 -0.01742988 -0.02095697 -0.02189876 -0.02575347 -0.02768892 -0.0310516  -0.03324586 -0.03500724 -0.03766257 -0.04091822 -0.04240471 -0.04488542 -0.04639533 -0.04748801 -0.04835396 -0.04926566 -0.05063608 -0.05165931 -0.05283234 -0.0532906  -0.05435618 -0.05471529 -0.05538028 -0.05596174 -0.05618174 -0.05267658 -0.05302055 -0.0541426  -0.05530486 -0.0566365  -0.05799072 -0.05838943 -0.05865831 -0.0588829  -0.05934713 -0.06018672 -0.06057007 -0.06086232 -0.06115749 -0.0618325  -0.06260507 -0.06279707 -0.06341279 -0.06436162 -0.0642936  -0.06467301 -0.06491102 -0.06613579 -0.06750638 -0.06812349 -0.0696649  -0.07132325 -0.07265336 -0.07423661 -0.07562474 -0.0783982  -0.08049347 -0.0824619  -0.08366421 -0.08689524 -0.09013538 -0.09510739 -0.09834265 -0.09974186 -0.10017213 -0.09593237], 21.51, 21.94, False
2023/06/26 10:59:46.706, 235980105, [0.78233921 0.75449269 0.7502949  0.72834032 0.71264429 0.70718226 0.68957567 0.69340065 0.66728037 0.66252997 0.65644863 0.64199214 0.63414875 0.62735061 0.61783299 0.61098434 0.59757762 0.59094672 0.58569066 0.57587255 0.56753387 0.56183585 0.5529738  0.54434271 0.53837683 0.52996476 0.52502915 0.51869043 0.51039841 0.50592972 0.49962225 0.49312023 0.48912368 0.48313402 0.47809004 0.47508575 0.46759956 0.4660165  0.46233018 0.45773566 0.45394542 0.45025746 0.44797667 0.4419681  0.43803965 0.41593934 0.41221241 0.40745189 0.40297234 0.3984566  0.39450811 0.39154642 0.38883175 0.38653752 0.38407404 0.38150336 0.3787173  0.37675273 0.37404665 0.37133786 0.36794768 0.36581147 0.36230174 0.35954848 0.35614642 0.35417305 0.35270213 0.35129366 0.34890522 0.34773761 0.34396697 0.34080766 0.33814661 0.33211015 0.33079989 0.32718268 0.32522972 0.32154856 0.31736574 0.31215943 0.31174762 0.30168532 0.29382063 0.29410205 0.28844783 0.28777507], [ 0.06189519  0.04136822  0.04652049  0.03471374  0.03569591  0.03110245  0.02412972  0.02382128  0.0228579   0.0155119   0.01190434  0.00929489  0.00707806  0.00604593  0.000879   -0.00224679 -0.00369083 -0.00607315 -0.00986632 -0.01114822 -0.01507436 -0.01660909 -0.01874014 -0.02273853 -0.02538017 -0.02700024 -0.03018711 -0.03258567 -0.03492067 -0.03663643 -0.03993823 -0.04097441 -0.04352172 -0.04503555 -0.04597206 -0.04707677 -0.04859339 -0.04982186 -0.05093401 -0.05196573 -0.05288717 -0.05355301 -0.05381834 -0.05471628 -0.05510377 -0.05240828 -0.05327706 -0.05423394 -0.05544906 -0.05666873 -0.05793508 -0.05833474 -0.05874163 -0.05920222 -0.05952987 -0.06010051 -0.06084272 -0.06090943 -0.06142628 -0.0617375  -0.06251925 -0.06337088 -0.06404503 -0.06480872 -0.06490432 -0.06556271 -0.0656166  -0.06636087 -0.06750352 -0.06896535 -0.07031645 -0.07179865 -0.07322307 -0.07535327 -0.07624796 -0.07851821 -0.0810492  -0.08240105 -0.08433562 -0.08681131 -0.08982054 -0.09472776 -0.09703634 -0.09980472 -0.09800254 -0.09476654], 21.50, 21.94, False
2023/06/26 10:59:46.962, 235980355, [0.79522182 0.77118907 0.7537289  0.74948938 0.72007337 0.71796472 0.70034634 0.69707319 0.68553206 0.67878785 0.66673103 0.6510523  0.6407606  0.63549697 0.62702774 0.61981283 0.61122011 0.598658   0.59354511 0.58443501 0.57676874 0.57156226 0.56183199 0.55054377 0.54662796 0.53910009 0.53070815 0.52520267 0.51720278 0.51181905 0.5059588  0.49831435 0.49352024 0.48903163 0.48213767 0.47719012 0.47113949 0.46766251 0.46284645 0.45780932 0.45276541 0.44863309 0.44632617 0.43992264 0.43672899 0.42092211 0.4162735  0.41142377 0.40697013 0.40281267 0.4004583  0.40266712 0.40296691 0.40303617 0.40289079 0.40064411 0.39581909 0.39047094 0.38323859 0.37307418 0.3691397  0.36695989 0.36281718 0.36053519 0.35672604 0.35447234 0.35282041 0.35018234 0.34766791 0.34665211 0.34151849 0.3402059  0.33629825 0.3310983  0.33075719 0.3261487  0.32272972 0.32347321 0.31659933 0.31414485 0.31307093 0.3018684  0.2953841  0.29396469 0.28898663 0.28953008], [ 0.05505005  0.05131234  0.04223455  0.03471466  0.02784094  0.03393622  0.02357518  0.02550342  0.02374195  0.01887252  0.0079116   0.01057845  0.00707927  0.00475697  0.00039946 -0.00098269 -0.00504846 -0.00693769 -0.00846919 -0.01273326 -0.01557349 -0.01751665 -0.02024222 -0.02361926 -0.02526526 -0.02806318 -0.03107184 -0.03362597 -0.03604252 -0.0379304  -0.03951403 -0.04156182 -0.04259814 -0.04450486 -0.04579317 -0.04671075 -0.04706819 -0.04848441 -0.04967588 -0.05121286 -0.05183496 -0.05263533 -0.05304574 -0.05378286 -0.05423405 -0.05208258 -0.05275785 -0.05397026 -0.05496319 -0.05638115 -0.05740457 -0.05801389 -0.05851001 -0.05887176 -0.05889178 -0.05941553 -0.05979937 -0.06026703 -0.06109982 -0.0614084  -0.06217977 -0.0626523  -0.06321356 -0.06380833 -0.06377452 -0.06429509 -0.06457295 -0.06516954 -0.06621199 -0.06767084 -0.06926781 -0.07050128 -0.07154638 -0.07387737 -0.07527499 -0.07732251 -0.07966142 -0.08095939 -0.08381628 -0.08596743 -0.08883277 -0.09469907 -0.09745975 -0.09823194 -0.09733339 -0.0934701 ], 21.50, 21.95, False
