time, acs_timestamp, c, a, T_int, T_ext, flag_outside_calibration_range
2023/07/01 08:47:33.350, 148204068, [1.24758327 1.24225738 1.2087366  1.23674164 1.18034456 1.1802929  1.17281937 1.16892485 1.15544963 1.15331943 1.14609749 1.13514506 1.12367008 1.11162793 1.10194202 1.10183105 1.08816633 1.08137672 1.07618851 1.05885644 1.05709009 1.04567205 1.03876352 1.0243766  1.01544201 1.00602302 0.99636467 0.98641321 0.97561663 0.96772788 0.95974966 0.94885016 0.94222006 0.93725719 0.92797502 0.92337269 0.91701123 0.91603665 0.91148727 0.90428011 0.90282058 0.89291106 0.88930263 0.87920575 0.87156653 0.85157556 0.84534769 0.83745313 0.83054006 0.82338444 0.8174904  0.81330756 0.80941796 0.80448718 0.80099384 0.79732958 0.79267902 0.78710992 0.78013408 0.77402814 0.7687929  0.76248823 0.75757544 0.75234029 0.74750464 0.74415965 0.74141454 0.73716946 0.73490506 0.73036206 0.72303143 0.71607661 0.70986161 0.70156189 0.69708698 0.68970479 0.68358609 0.67647084 0.66674862 0.65946495 0.65051353 0.6398551  0.62547354 0.61954716 0.61480131 0.61386789], [ 0.17928066  0.16868638  0.16878759  0.15815178  0.16024312  0.15661488  0.15687592  0.15118839  0.14785825  0.13930629  0.13355915  0.12929706  0.12556587  0.12088262  0.11357654  0.10929141  0.10466109  0.09973275  0.09464052  0.09143119  0.08373733  0.07860659  0.07250365  0.06776868  0.06135594  0.05585819  0.05098775  0.04509417  0.03964256  0.03407574  0.02903571  0.02442044  0.02043596  0.01651956  0.01302122  0.01000979  0.00637867  0.00342457  0.00083558 -0.00164715 -0.00396019 -0.00555542 -0.00762853 -0.00838933 -0.00963885 -0.00384989 -0.00583571 -0.00734499 -0.00940429 -0.01158839 -0.01394985 -0.01474502 -0.01557868 -0.01596078 -0.01601384 -0.01646383 -0.01732282 -0.01749644 -0.01867942 -0.01940862 -0.02013744 -0.0202684  -0.02029304 -0.02017769 -0.01931984 -0.01906351 -0.01840793 -0.01956276 -0.02218665 -0.02540523 -0.02909018 -0.03227024 -0.03458375 -0.03831544 -0.04089158 -0.04471343 -0.04951349 -0.05353703 -0.05860085 -0.06399569 -0.06989563 -0.08041909 -0.08792486 -0.09127878 -0.09334955 -0.08727878], 19.81, 20.85, False
2023/07/01 08:47:33.606, 148204318, [1.26388341 1.24979794 1.22849925 1.20877254 1.21176032 1.184731   1.17381916 1.1593978  1.15354027 1.14380441 1.13586177 1.11083022 1.10916791 1.09034515 1.08243773 1.06881922 1.05773272 1.04761262 1.03878192 1.02261323 1.02165015 1.0119114  1.00069    0.98806505 0.97697903 0.96954652 0.95922379 0.95062258 0.93990859 0.93518625 0.92865171 0.91988449 0.91456703 0.91110509 0.90205538 0.89768917 0.88962091 0.88708068 0.88004755 0.87350811 0.86839215 0.85984133 0.85772081 0.85007965 0.84501403 0.85020605 0.84293294 0.83495633 0.82775009 0.82116408 0.81528614 0.80957699 0.80422109 0.79988146 0.79616205 0.7908255  0.78695589 0.78215429 0.77667858 0.77172089 0.76712127 0.76193061 0.75740798 0.75280045 0.74784092 0.74546419 0.74374826 0.74109831 0.73907504 0.73514642 0.72929489 0.72420005 0.71836515 0.71043202 0.70561955 0.69791419 0.69294524 0.68479195 0.67574826 0.66799015 0.66060367 0.64521226 0.63191667 0.62445959 0.62042404 0.61727812], [ 0.17218879  0.17479549  0.16345744  0.16068678  0.16304033  0.16258899  0.15754913  0.15805664  0.15149676  0.14812577  0.13632076  0.13517717  0.13009712  0.12375558  0.11895575  0.1135734   0.11108728  0.10834971  0.10032509  0.09481604  0.08964413  0.08458974  0.07836131  0.07259367  0.06741386  0.06069772  0.05504957  0.04906484  0.04395962  0.03819093  0.03361015  0.02790464  0.02356081  0.01982015  0.01568532  0.01145113  0.00939483  0.00594528  0.00258999  0.00042851 -0.00171098 -0.00357051 -0.00566258 -0.00685582 -0.00790707 -0.00596444 -0.00806356 -0.00980967 -0.0117254  -0.01394962 -0.01598478 -0.0169961  -0.0175636  -0.01805702 -0.01828036 -0.01853393 -0.01894487 -0.01906966 -0.02053378 -0.02113375 -0.02174948 -0.02194496 -0.02155238 -0.02102372 -0.02039761 -0.01978987 -0.01938962 -0.02068723 -0.02365345 -0.0265741  -0.030123   -0.03295632 -0.03578847 -0.03954489 -0.04246831 -0.04642855 -0.05050099 -0.05435847 -0.06043403 -0.06500714 -0.07200939 -0.08198963 -0.08963635 -0.09319661 -0.09433948 -0.08635919], 19.82, 20.85, False
2023/07/01 08:47:33.862, 148204568, [1.27923852 1.27727398 1.23259515 1.22958973 1.21679493 1.20851489 1.19046511 1.19450305 1.17194316 1.16732307 1.15187106 1.14047371 1.13867624 1.11755342 1.1105268  1.10118865 1.09734381 1.08110648 1.07606762 1.06454481 1.05968217 1.0497333  1.04157556 1.02917078 1.02315505 1.01189041 1.00148824 0.99488248 0.98310012 0.97476195 0.96666903 0.95607619 0.94930432 0.94447381 0.93370347 0.92838036 0.91689309 0.91425686 0.90691226 0.89605213 0.89111765 0.87993242 0.87687354 0.86692698 0.86103313 0.85334449 0.84618311 0.83906016 0.83285214 0.82562926 0.81996112 0.81541589 0.8117165  0.80751718 0.80407269 0.79943578 0.79496486 0.79051993 0.78491076 0.77962112 0.77393944 0.76772376 0.763092   0.75800516 0.75198572 0.74876816 0.74626811 0.74299301 0.74051506 0.73628584 0.7290307  0.72372185 0.71665042 0.70786499 0.70334638 0.69572987 0.68983998 0.68443475 0.67487439 0.66739019 0.66138949 0.64613744 0.63601932 0.6316785  0.6259103  0.62737869], [ 0.17926218  0.18007602  0.16800548  0.17062871  0.16767128  0.16504324  0.15638423  0.15347211  0.14986703  0.14213104  0.13540642  0.1330443   0.12795591  0.12171436  0.11630393  0.11205828  0.10738855  0.1025425   0.09764127  0.09469608  0.08798629  0.0825739   0.07805702  0.0713093   0.06541218  0.05981476  0.05403833  0.04802335  0.04254576  0.03696006  0.031902    0.02671796  0.02289202  0.0188073   0.01532239  0.01209805  0.00871469  0.00542101  0.00244295  0.00031114 -0.0016325  -0.00400144 -0.00534076 -0.00627179 -0.00768397 -0.00375147 -0.00578629 -0.00724869 -0.00961567 -0.01157942 -0.01395431 -0.01515182 -0.01602228 -0.0162645  -0.01645121 -0.01698351 -0.01734753 -0.01783391 -0.0186042  -0.01919679 -0.01973983 -0.02009462 -0.02010604 -0.01973525 -0.018875   -0.01800944 -0.01793596 -0.01889382 -0.02083054 -0.02424633 -0.0273522  -0.03052655 -0.03335819 -0.03672567 -0.0395121  -0.04300259 -0.04673096 -0.05138195 -0.05646006 -0.06181608 -0.0681983  -0.07890891 -0.0860743  -0.09168327 -0.09242582 -0.08557039], 19.82, 20.85, False
2023/07/01 08:47:34.102, 148204819, [1.26290495 1.24316993 1.24575305 1.21231109 1.21554939 1.19189376 1.18605217 1.17499591 1.16388135 1.15233771 1.14849336 1.12351869 1.11852799 1.10423734 1.09676457 1.08437181 1.07339848 1.0701462  1.05965547 1.04458871 1.0447867  1.03185813 1.02251997 1.01254154 1.00381241 0.99514757 0.98665858 0.97971448 0.96870697 0.96182721 0.9530382  0.94328929 0.93505601 0.92925967 0.92026956 0.91297796 0.90256785 0.89998725 0.89128903 0.88144159 0.87694058 0.86821165 0.86425024 0.85723984 0.84915137 0.82781147 0.82138377 0.81485979 0.80867422 0.80248953 0.79732044 0.79257806 0.78895145 0.78453297 0.78032478 0.77630747 0.77247113 0.76896155 0.76364263 0.76037513 0.75549949 0.751808   0.74721009 0.74234416 0.73801915 0.73578288 0.73303928 0.73050544 0.72840064 0.72299516 0.71786545 0.71015931 0.70426209 0.69682265 0.69139775 0.68677814 0.67981754 0.67303028 0.66560709 0.65562996 0.64873206 0.6348278  0.62102658 0.61864735 0.60993079 0.60763956], [ 0.180155    0.18007602  0.16268279  0.17062871  0.16767128  0.16313123  0.15376899  0.15074824  0.14746246  0.14036543  0.13016455  0.13035523  0.12504894  0.11825746  0.11556565  0.10822883  0.10562041  0.1014896   0.09478221  0.09157781  0.08444257  0.0803527   0.07586266  0.06835155  0.06288801  0.05718642  0.05079883  0.04565829  0.04025175  0.03447357  0.02911568  0.0254102   0.02071409  0.01707115  0.01341102  0.0102163   0.00731883  0.00428077  0.00088626 -0.0012505  -0.00378424 -0.00529469 -0.00679581 -0.00846589 -0.00920125 -0.00562152 -0.00736045 -0.00901728 -0.01144889 -0.01353387 -0.01537916 -0.01667922 -0.0174855  -0.0175325  -0.01774996 -0.0182347  -0.0185546  -0.01954055 -0.02023624 -0.02088562 -0.02168918 -0.02189205 -0.02184182 -0.02142233 -0.02039761 -0.01994643 -0.01966221 -0.02033075 -0.02305177 -0.02570386 -0.02931181 -0.03231395 -0.03486161 -0.03782882 -0.04189793 -0.04452808 -0.04984937 -0.05400632 -0.05948833 -0.06500714 -0.07169337 -0.08083617 -0.08836942 -0.09262379 -0.09376988 -0.08721513], 19.82, 20.85, False
2023/07/01 08:47:34.358, 148205068, [1.27155226 1.2479928  1.25072671 1.25482713 1.2016724  1.20741305 1.20423452 1.18716364 1.17732826 1.17211166 1.15004088 1.14419526 1.1349487  1.12685495 1.12245381 1.11671178 1.11348412 1.10085117 1.09805607 1.08209417 1.08022079 1.06805569 1.0546792  1.04386562 1.03196254 1.02273675 1.01103898 1.00342861 0.99139507 0.98261045 0.97305164 0.96270174 0.95466564 0.9472493  0.93580907 0.92939473 0.91760241 0.91365584 0.90471776 0.89362269 0.88745416 0.87588523 0.87163483 0.85999739 0.85295592 0.81818096 0.81125124 0.80503212 0.7979238  0.79249256 0.78617204 0.78088835 0.77712285 0.77281355 0.76924516 0.76539654 0.7611105  0.75752914 0.7522069  0.74787624 0.74364266 0.73875169 0.73360331 0.72907232 0.7246963  0.72260054 0.72009499 0.71729019 0.71533373 0.70989441 0.70554125 0.69829046 0.69251284 0.68329192 0.67883508 0.67256992 0.66488022 0.65819951 0.65161171 0.64083222 0.63457693 0.6213135  0.60734861 0.60284058 0.59642848 0.59397932], [ 0.17925602  0.16867068  0.17255385  0.15674419  0.16364635  0.1560547   0.15279235  0.15074605  0.14784913  0.13859902  0.13477944  0.12844725  0.12504746  0.11825586  0.11460886  0.10928501  0.10717091  0.10254111  0.09669791  0.09199563  0.08614263  0.08155745  0.07591798  0.07068679  0.06420349  0.05958827  0.05343926  0.04773541  0.04183959  0.03596814  0.030658    0.02604498  0.02153261  0.01834825  0.01481974  0.01127141  0.00877857  0.00526641  0.00247634  0.00029892 -0.00223368 -0.00377729 -0.00566769 -0.00752314 -0.00827702 -0.00524401 -0.00744274 -0.00931938 -0.01144967 -0.01343415 -0.01528125 -0.01649876 -0.01645932 -0.01714444 -0.01709594 -0.01748084 -0.0176173  -0.01806248 -0.01879187 -0.01951491 -0.02020228 -0.02004241 -0.02004368 -0.0195321  -0.01836193 -0.0177362  -0.01755305 -0.01893648 -0.02188055 -0.02395114 -0.02817696 -0.03163351 -0.03432366 -0.03695241 -0.04069253 -0.04389585 -0.04773146 -0.0527833  -0.05734597 -0.06181697 -0.07094298 -0.07968861 -0.08787141 -0.09276167 -0.09356715 -0.08708094], 19.82, 20.85, False
2023/07/01 08:47:34.614, 148205318, [1.28599879 1.25554759 1.24576576 1.22238954 1.21492584 1.22124746 1.18359829 1.18716491 1.17427123 1.16972029 1.16006562 1.15002624 1.13988896 1.13002436 1.11672315 1.11203791 1.10018964 1.09196418 1.08497631 1.07045987 1.06665389 1.05624974 1.04220704 1.028177   1.01937398 1.00735107 0.9981166  0.98889298 0.97742764 0.97226079 0.96255855 0.95424053 0.94658938 0.94084257 0.93155917 0.92544053 0.91655347 0.91512258 0.90743925 0.89804115 0.89520207 0.88719365 0.88333108 0.87549988 0.8683723  0.84427401 0.83743227 0.83109594 0.82446715 0.81807225 0.81209041 0.8065614  0.80214593 0.79753751 0.79434177 0.78957774 0.78509018 0.78034783 0.77544869 0.7702519  0.76603702 0.76089402 0.75685428 0.75211864 0.74666222 0.74519638 0.74256712 0.74016283 0.73766188 0.73378769 0.72870639 0.72362761 0.71854751 0.71043172 0.70590417 0.7008313  0.6932592  0.68619005 0.67880928 0.66755537 0.6623093  0.6487518  0.63532028 0.63058082 0.62213291 0.61854106], [ 0.17306946  0.16865891  0.16721663  0.15673323  0.15961179  0.15250387  0.15588938  0.14801376  0.14303171  0.13824331  0.13169717  0.12928602  0.12358873  0.12039756  0.11577665  0.1099366   0.10542919  0.10148404  0.09667844  0.09112104  0.08613918  0.07995135  0.07445303  0.06807469  0.06337887  0.0567323   0.05170843  0.04707214  0.04122132  0.03546116  0.03035557  0.02498996  0.02087161  0.01663548  0.01350593  0.01035542  0.00751005  0.00406221  0.00161891 -0.00109985 -0.00285693 -0.00486575 -0.00684777 -0.00814633 -0.00910245 -0.00662773 -0.00803291 -0.01002254 -0.01213872 -0.01429809 -0.01607332 -0.01705423 -0.01807415 -0.01838446 -0.01875074 -0.01913624 -0.01976428 -0.02038856 -0.02095262 -0.02169373 -0.02245738 -0.02248782 -0.02277625 -0.02228756 -0.02114295 -0.02016467 -0.02028096 -0.0211519  -0.02340461 -0.02653353 -0.02953673 -0.03298171 -0.03617986 -0.03844564 -0.04183592 -0.04586109 -0.04907692 -0.05389542 -0.05896842 -0.06405727 -0.07135721 -0.08122658 -0.08787459 -0.09273056 -0.0941408  -0.08787275], 19.83, 20.85, False
2023/07/01 08:47:34.854, 148205568, [1.26388207 1.24225805 1.25651123 1.24036807 1.20671972 1.20851524 1.19094984 1.18800177 1.17194468 1.16254228 1.15187248 1.15074657 1.12673008 1.12368714 1.11052731 1.10391741 1.09348037 1.08410078 1.07491022 1.06476305 1.06149245 1.0475623  1.04199974 1.0247145  1.01876922 1.00700048 0.99915194 0.9904058  0.97839377 0.96884834 0.9612581  0.9491817  0.94111736 0.93302069 0.9200945  0.91494199 0.9016144  0.89959014 0.89038582 0.88075596 0.87603608 0.86703574 0.86235565 0.85495648 0.84690716 0.82087261 0.81555557 0.80969147 0.80441335 0.79820804 0.79193639 0.78688317 0.7824807  0.77791392 0.77383748 0.76959184 0.76513158 0.76095568 0.75535826 0.75120014 0.74641216 0.74096706 0.73634083 0.7324784  0.7278688  0.72510592 0.72432885 0.72073789 0.72041329 0.71792251 0.71302748 0.70735616 0.7033632  0.69504916 0.69187921 0.68551121 0.67954691 0.6754267  0.66439133 0.65638129 0.64987844 0.63575249 0.62173153 0.61492409 0.60847322 0.60934917], [ 0.17925602  0.17562954  0.16422534  0.1699424   0.1590073   0.16258585  0.15279235  0.14987727  0.14746018  0.1435472   0.13940104  0.13680128  0.13249372  0.13031029  0.12512889  0.12129961  0.11767996  0.11469473  0.10746944  0.10295802  0.09749638  0.09118864  0.08521106  0.07843978  0.07169647  0.06320446  0.05657146  0.05076268  0.04263416  0.03646365  0.03166901  0.02623903  0.02250317  0.01830047  0.01480482  0.01185136  0.00871175  0.00548563  0.00274399  0.00025189 -0.00200425 -0.00364608 -0.00537466 -0.00681935 -0.0075974  -0.00461939 -0.00618206 -0.00807488 -0.01008495 -0.01237131 -0.01443533 -0.01505553 -0.01587356 -0.01561621 -0.01626483 -0.01662208 -0.01680066 -0.01784361 -0.01866459 -0.01912005 -0.01997562 -0.02058243 -0.02031468 -0.02040359 -0.01940886 -0.0185581  -0.0184921  -0.01953453 -0.02202379 -0.02506098 -0.02841452 -0.03131084 -0.0343489  -0.0374418  -0.04025885 -0.04452643 -0.04838398 -0.05161627 -0.05766914 -0.06241163 -0.06965419 -0.08082604 -0.08787141 -0.09171864 -0.09320145 -0.08680958], 19.82, 20.85, False
2023/07/01 08:47:35.110, 148205819, [1.24958669 1.23655339 1.20388955 1.20803084 1.18911865 1.18202513 1.17381926 1.16330461 1.15316206 1.14618495 1.1572186  1.14888778 1.1339636  1.13022171 1.11642407 1.10151116 1.08816897 1.08623191 1.08283001 1.06995341 1.06470228 1.05010604 1.04019455 1.02117655 1.01355071 0.99884166 0.98215182 0.96881627 0.95872518 0.95048134 0.94241129 0.93229563 0.92499517 0.91954813 0.91055038 0.90519228 0.8964813  0.89433766 0.88696285 0.87971062 0.8752729  0.86659801 0.86320573 0.85551959 0.84801151 0.84452493 0.83608768 0.82730711 0.81987253 0.81250425 0.80430266 0.79620831 0.78811934 0.77971949 0.77182181 0.76527654 0.75883046 0.75284035 0.74460963 0.73792484 0.73137019 0.72493738 0.72000966 0.714961   0.70972481 0.70696461 0.70507504 0.70104794 0.69884042 0.69275489 0.68801038 0.68148319 0.6752424  0.6683859  0.66325898 0.65643489 0.65156919 0.64377632 0.63662631 0.62893151 0.62104178 0.61043239 0.59724023 0.5904118  0.58649237 0.58507115], [ 0.17834792  0.18006425  0.17254417  0.17319769  0.1664522   0.16203643  0.16016559  0.1603443   0.15552828  0.14742786  0.14125055  0.13814516  0.13369034  0.12661016  0.1222539   0.11528461  0.11223296  0.107641    0.10191411  0.09739416  0.09204645  0.08539714  0.08031632  0.07426478  0.06801612  0.06221583  0.05596068  0.05076086  0.04528639  0.03885507  0.0340727   0.02855646  0.02529537  0.02034936  0.01716252  0.01363656  0.01036702  0.0074543   0.0044737   0.00205924 -0.00035418 -0.00169761 -0.00318947 -0.00423571 -0.00524911 -0.00745775 -0.00930493 -0.01087269 -0.01261935 -0.01472635 -0.01635262 -0.01755141 -0.01838411 -0.01845926 -0.01894765 -0.01942458 -0.01982405 -0.02048977 -0.02110493 -0.02161533 -0.02256884 -0.02249545 -0.022657   -0.02244415 -0.02115149 -0.02103398 -0.02029004 -0.0214549  -0.02403921 -0.02696774 -0.03009699 -0.0333804  -0.03660476 -0.03970898 -0.04294969 -0.04624079 -0.05008482 -0.05447556 -0.05924002 -0.06564319 -0.07099248 -0.08160632 -0.08877096 -0.09366993 -0.09382457 -0.08935539], 19.83, 20.86, False
2023/07/01 08:47:35.350, 148206068, [1.24958268 1.21019465 1.20476506 1.19876435 1.18538876 1.15659548 1.15387486 1.15211305 1.13525875 1.11670368 1.11669833 1.09977404 1.08890381 1.08257699 1.06894389 1.06421949 1.04908203 1.03616469 1.03154879 1.02015569 1.01518024 1.00819906 0.99650565 0.98969671 0.9826214  0.97751893 0.96842626 0.95950159 0.95196109 0.94418302 0.9367209  0.93054973 0.9228886  0.91852837 0.9099524  0.90488846 0.89648494 0.89615584 0.88858153 0.88219997 0.87760052 0.86928579 0.86777774 0.86015244 0.85457572 0.84957268 0.8423126  0.83553566 0.82815084 0.82136949 0.81503999 0.80783467 0.80205318 0.79611702 0.79007921 0.78424096 0.77926881 0.77350977 0.76613428 0.76140204 0.75598766 0.75023639 0.7456899  0.73973089 0.73348291 0.72980859 0.72549047 0.7218337  0.7186804  0.71330498 0.70813027 0.70219365 0.69564936 0.68860869 0.68382254 0.67796502 0.67393632 0.66646577 0.66054738 0.65120731 0.64412594 0.6343956  0.61928809 0.61570748 0.61430117 0.60646372], [ 1.79225229e-01  1.74771948e-01  1.67976419e-01  1.61358246e-01  1.64240059e-01  1.62570123e-01  1.53267534e-01  1.57613865e-01  1.47837737e-01  1.46696840e-01  1.36312453e-01  1.29784131e-01  1.28889730e-01  1.22542016e-01  1.16945672e-01  1.11648304e-01  1.07755082e-01  1.04819932e-01  9.81060743e-02  9.44184727e-02  8.69394949e-02  8.23615652e-02  7.56091144e-02  7.01352105e-02  6.46651390e-02  5.89071149e-02  5.31202415e-02  4.80144355e-02  4.19276946e-02  3.67072143e-02  3.17610925e-02  2.69071797e-02  2.20677433e-02  1.82744782e-02  1.44391362e-02  1.11642409e-02  7.70233334e-03  5.20436497e-03  2.42077460e-03  1.19891159e-04 -2.08539642e-03 -3.91154177e-03 -5.43203867e-03 -6.17109022e-03 -6.56641665e-03 -7.08216806e-03 -8.69042830e-03 -1.03316835e-02 -1.21803322e-02 -1.43538632e-02 -1.60004288e-02 -1.73725751e-02 -1.78913207e-02 -1.81899798e-02 -1.82753751e-02 -1.85681430e-02 -1.88337980e-02 -1.95050874e-02 -2.00109877e-02 -2.06056218e-02 -2.14916099e-02 -2.15413039e-02 -2.18277269e-02 -2.13528628e-02 -2.01266493e-02 -1.95007098e-02 -1.92023506e-02 -2.03042346e-02 -2.28497686e-02 -2.54951623e-02 -2.90382604e-02 -3.24976734e-02 -3.50670961e-02 -3.79346838e-02 -4.19283488e-02 -4.49112584e-02 -4.91259889e-02 -5.38399750e-02 -5.87695705e-02 -6.49340165e-02 -7.12637810e-02 -8.19899381e-02 -8.88314460e-02 -9.22282323e-02 -9.38282968e-02 -8.79431245e-02], 19.83, 20.85, False
2023/07/01 08:47:35.606, 148206318, [1.23437889 1.20363123 1.198168   1.19604033 1.17159362 1.16665493 1.14603926 1.14564174 1.13259219 1.12788949 1.10863224 1.09662354 1.08636719 1.07296993 1.06704845 1.04993703 1.04292394 1.03280676 1.02549433 1.01466065 1.01095004 1.00105061 0.99447246 0.97893609 0.97378868 0.96258933 0.95411552 0.94418482 0.9335429  0.92730025 0.91844693 0.90928937 0.9031731  0.89619419 0.88887987 0.88228364 0.87301792 0.87092319 0.86237554 0.85390164 0.84788213 0.83923646 0.83563173 0.82803493 0.82222643 0.81571791 0.81061757 0.80651481 0.80189121 0.79964096 0.79635429 0.79378817 0.79208522 0.78948067 0.78772421 0.78596504 0.78486075 0.78238026 0.77813671 0.77499762 0.770943   0.76607938 0.76135146 0.75667721 0.75190043 0.74987248 0.74794542 0.74597471 0.74406774 0.73988543 0.73450008 0.72903652 0.72276549 0.71446958 0.70992255 0.70288705 0.69673234 0.69067381 0.68226116 0.67350254 0.66651602 0.65071269 0.64057675 0.63411923 0.62812477 0.6276781 ], [ 1.79249862e-01  1.69514076e-01  1.53582191e-01  1.66686334e-01  1.64251252e-01  1.53610735e-01  1.55894287e-01  1.47036422e-01  1.45832247e-01  1.36833397e-01  1.32327908e-01  1.27946213e-01  1.24618095e-01  1.17894631e-01  1.14305154e-01  1.07972015e-01  1.03291973e-01  9.90196921e-02  9.30622353e-02  9.04364452e-02  8.30707051e-02  7.73239107e-02  7.24436240e-02  6.68298038e-02  6.17618100e-02  5.47474483e-02  4.99637537e-02  4.41411269e-02  3.87629818e-02  3.34334839e-02  2.82826232e-02  2.38797817e-02  2.00136317e-02  1.58433608e-02  1.24603359e-02  9.44920696e-03  6.37416736e-03  3.36652824e-03  1.98269323e-05 -1.89605412e-03 -4.39608183e-03 -5.78259332e-03 -8.01861740e-03 -9.10377295e-03 -9.92936843e-03 -7.28856473e-03 -8.87945093e-03 -1.09237490e-02 -1.25247527e-02 -1.50239205e-02 -1.70396570e-02 -1.76988058e-02 -1.84853298e-02 -1.84209820e-02 -1.93112843e-02 -1.95568294e-02 -1.96847932e-02 -2.02217850e-02 -2.08665181e-02 -2.16989375e-02 -2.26967262e-02 -2.31037906e-02 -2.26999591e-02 -2.26460194e-02 -2.15019540e-02 -2.11788795e-02 -2.05506500e-02 -2.21139192e-02 -2.44328786e-02 -2.74526210e-02 -3.07004917e-02 -3.39002826e-02 -3.62282918e-02 -3.89664484e-02 -4.27547587e-02 -4.58566872e-02 -5.01694012e-02 -5.45977787e-02 -5.97119828e-02 -6.48912380e-02 -7.25952121e-02 -8.19802749e-02 -8.88415131e-02 -9.33010791e-02 -9.48098469e-02 -8.79376587e-02], 19.82, 20.85, False
2023/07/01 08:47:35.862, 148206568, [1.27442402 1.21676686 1.21216575 1.19951296 1.17159218 1.17107587 1.15335868 1.13616331 1.13445657 1.119758   1.10801943 1.09451745 1.0863659  1.07735756 1.06420318 1.04874822 1.04367967 1.03576385 1.02432456 1.01208652 1.01094991 1.00193649 0.99055146 0.97656819 0.97415133 0.97136668 0.96070898 0.95326761 0.93988417 0.92712192 0.91827862 0.90988907 0.90337936 0.89847934 0.88782025 0.8821514  0.87301704 0.87001502 0.86177091 0.85490028 0.85004985 0.84182586 0.84067878 0.8333065  0.82990049 0.81611469 0.81023167 0.803359   0.79598809 0.78856416 0.78139038 0.77480108 0.76910579 0.76349863 0.75801285 0.75316448 0.74806694 0.74344714 0.73720373 0.73253854 0.72735193 0.72202517 0.71767385 0.71303995 0.70862236 0.70625663 0.7036173  0.70099794 0.69852896 0.69446692 0.69156855 0.68539657 0.68032497 0.67314499 0.66910202 0.66490384 0.65930028 0.65372901 0.64816658 0.63772392 0.63365455 0.61961118 0.60649295 0.60342523 0.59812831 0.59322477], [ 1.79274500e-01  1.74803341e-01  1.65010713e-01  1.70636008e-01  1.60240326e-01  1.57158447e-01  1.55904098e-01  1.51186196e-01  1.48632578e-01  1.41067999e-01  1.35721590e-01  1.27952522e-01  1.27017081e-01  1.18972980e-01  1.15699956e-01  1.09490505e-01  1.04632589e-01  1.02539265e-01  9.63928435e-02  9.14623815e-02  8.46332370e-02  7.98705635e-02  7.46509833e-02  6.86618765e-02  6.36259375e-02  5.81182243e-02  5.26057600e-02  4.74447310e-02  4.12326177e-02  3.64069672e-02  3.06341241e-02  2.63381912e-02  2.20857537e-02  1.81361340e-02  1.43594036e-02  1.14574297e-02  8.28889354e-03  5.36904211e-03  2.44051983e-03  1.12577349e-04 -2.24380292e-03 -4.17005794e-03 -5.86978982e-03 -6.97605149e-03 -8.28663809e-03 -6.60301807e-03 -7.73609331e-03 -9.80773068e-03 -1.17863372e-02 -1.40128401e-02 -1.59914420e-02 -1.67770117e-02 -1.73011929e-02 -1.82407911e-02 -1.79078813e-02 -1.85199910e-02 -1.90096266e-02 -1.94519848e-02 -2.02695434e-02 -2.09590858e-02 -2.15192836e-02 -2.17635340e-02 -2.13145055e-02 -2.13364443e-02 -2.03668878e-02 -1.99536971e-02 -1.93972219e-02 -2.05175260e-02 -2.28117241e-02 -2.56530558e-02 -2.84151800e-02 -3.14053472e-02 -3.33836435e-02 -3.60202966e-02 -3.95649453e-02 -4.36936124e-02 -4.68152083e-02 -5.11003399e-02 -5.54859140e-02 -6.12441928e-02 -6.94382654e-02 -7.80963965e-02 -8.57622618e-02 -9.13829120e-02 -9.05538075e-02 -8.48071578e-02], 19.82, 20.85, False
