time, acs_timestamp, c, a, T_int, T_ext, flag_outside_calibration_range
2023/06/19 09:43:37.193, 688646689, [0.56840385 0.53129182 0.55071694 0.52773543 0.51158514 0.51302008 0.5137918  0.50016093 0.49468586 0.4976734  0.49252905 0.48731899 0.47570822 0.4740597  0.4718559  0.46664397 0.46065776 0.45597543 0.45588004 0.45023898 0.4486083  0.44564015 0.43874368 0.43662265 0.43299176 0.43053757 0.42530777 0.42361859 0.41992925 0.41624977 0.41405106 0.41005292 0.40971744 0.40891107 0.40616867 0.4046176  0.40030693 0.39893545 0.39547695 0.39240663 0.38785209 0.38572649 0.3842327  0.37902777 0.37686862 0.37379763 0.37237166 0.37054545 0.36724815 0.36477134 0.36103529 0.3578589  0.35630923 0.35569153 0.35486441 0.35376462 0.35264467 0.35140517 0.35029132 0.34959086 0.34755688 0.34840957 0.34924808 0.34997648 0.34613351 0.3463731  0.34432315 0.34050764 0.34012066 0.33854343 0.33323185 0.33170908 0.32848891 0.32512967 0.32402745 0.32004741 0.31867112 0.31765164 0.31372865 0.31103994 0.30704562 0.29894037 0.29134647 0.28628088 0.28536408 0.28732594], [ 0.07716733  0.07455125  0.06894816  0.0682912   0.06697778  0.0609436   0.0618775   0.05459808  0.05614661  0.05139124  0.04227462  0.04245063  0.03654062  0.0363874   0.03183787  0.02812153  0.02527774  0.02290864  0.02027582  0.01613708  0.0128934   0.00941765  0.00661201  0.00382032 -0.00013781 -0.00319092 -0.0066012  -0.00892924 -0.01227999 -0.01565441 -0.01807043 -0.01987807 -0.02218633 -0.02317341 -0.02486818 -0.02670295 -0.02797022 -0.02968985 -0.03107729 -0.03233925 -0.03308632 -0.03413525 -0.0348167  -0.03558531 -0.03650522 -0.03405505 -0.03533889 -0.03643601 -0.03799751 -0.03908258 -0.0406164  -0.0412333  -0.04147743 -0.04194237 -0.04229169 -0.04273439 -0.04291322 -0.04379108 -0.04442161 -0.0450068  -0.04565088 -0.0463963  -0.04662362 -0.04738313 -0.0474735  -0.04722287 -0.0476628  -0.04850992 -0.05005851 -0.05146633 -0.05348313 -0.0559419  -0.0573239  -0.06001516 -0.06211771 -0.06446149 -0.06806847 -0.07110225 -0.07408624 -0.07778761 -0.08173824 -0.08783355 -0.0912824  -0.09340051 -0.09216023 -0.08588102], 21.64, 22.73, False
2023/06/19 09:43:37.432, 688646939, [0.58478628 0.55830005 0.5757874  0.55941423 0.53516029 0.52414553 0.53137422 0.53088401 0.51333202 0.51556178 0.50897811 0.50188743 0.49864355 0.49787096 0.49288272 0.48090901 0.4826848  0.47514086 0.47086486 0.46670112 0.46438231 0.46299261 0.45574883 0.45181743 0.44834814 0.44244244 0.43870651 0.43639419 0.43303421 0.43041794 0.42809342 0.42243333 0.42286671 0.41894364 0.41500357 0.41246596 0.4103079  0.40981375 0.40692737 0.40523817 0.40320695 0.40044149 0.39948238 0.39552463 0.39387058 0.38315978 0.38112247 0.37804154 0.3765     0.37412384 0.37212498 0.3706099  0.37044066 0.37086444 0.37062652 0.37048593 0.36998241 0.36982995 0.36884559 0.3686232  0.36764061 0.36727342 0.36538301 0.36369307 0.3605344  0.36010896 0.35908621 0.3570338  0.35583257 0.3551811  0.3516361  0.35175022 0.34806875 0.34378011 0.34254356 0.33876033 0.3359433  0.33314677 0.33049814 0.32729872 0.32598493 0.31769426 0.31210981 0.30930293 0.30615213 0.3119341 ], [ 0.07717735  0.07917373  0.0825077   0.07317482  0.06635587  0.06094551  0.06238     0.06077438  0.05069798  0.04747944  0.04335197  0.04057686  0.03763757  0.03441623  0.03161668  0.02832803  0.02312265  0.02326705  0.01850582  0.01575965  0.01177834  0.00849668  0.00432737  0.00247133 -0.0008154  -0.00453562 -0.00814154 -0.00981793 -0.01413183 -0.01642672 -0.0191538  -0.02128536 -0.02343948 -0.02488026 -0.0258806  -0.02792234 -0.02888003 -0.02998618 -0.03132269 -0.03227978 -0.03334857 -0.03434847 -0.03518111 -0.0354279  -0.03645348 -0.03224749 -0.0330442  -0.03414582 -0.03571014 -0.03711045 -0.03869081 -0.03897116 -0.039518   -0.04010883 -0.04002451 -0.04117896 -0.0414931  -0.0421525  -0.04272382 -0.04338662 -0.04401228 -0.04477244 -0.04519833 -0.04554251 -0.04592479 -0.04569443 -0.04629569 -0.04754225 -0.04871108 -0.05052996 -0.05293411 -0.05477268 -0.05656021 -0.05870804 -0.06159925 -0.06346973 -0.06674611 -0.06943271 -0.07258672 -0.07610564 -0.08036958 -0.08670459 -0.08999824 -0.09200244 -0.09041333 -0.08420983], 21.63, 22.73, False
2023/06/19 09:43:37.689, 688647188, [0.57396638 0.54745539 0.53717603 0.5181891  0.50750851 0.50737206 0.49509971 0.4940987  0.49268798 0.48691464 0.48193547 0.47982424 0.46903571 0.46764739 0.46739861 0.45984842 0.45614983 0.45365904 0.4501734  0.44932715 0.44211197 0.4419844  0.43488588 0.43079902 0.42732256 0.42296732 0.42151035 0.41950313 0.41617363 0.41463834 0.41280163 0.40888576 0.40749628 0.40221244 0.39796931 0.39504472 0.39143351 0.39183031 0.38888162 0.38631306 0.38401422 0.38312351 0.38241907 0.38001741 0.3782839  0.37394182 0.3711207  0.36691505 0.36533242 0.36397097 0.36257451 0.36220217 0.36129578 0.36067993 0.35959244 0.35734859 0.35494589 0.3535871  0.35230129 0.35136721 0.35022842 0.34995331 0.34818107 0.34750953 0.34475812 0.34408277 0.34345954 0.34240722 0.34271203 0.34265217 0.34044883 0.33895821 0.33422456 0.33098979 0.32993709 0.32405552 0.32299061 0.32109183 0.31371502 0.31143291 0.30745959 0.29917876 0.29587821 0.28880266 0.28682874 0.28926205], [ 0.08609749  0.07917063  0.08250591  0.07247357  0.07241928  0.06893656  0.06187909  0.06166236  0.05614771  0.0503133   0.04819489  0.04216224  0.03899635  0.03737408  0.03205018  0.02891425  0.02671724  0.02421743  0.019686    0.01758137  0.01498474  0.01128077  0.00859689  0.00502407  0.00187719 -0.0021533  -0.00447464 -0.00856527 -0.01091312 -0.01419444 -0.01610647 -0.0189644  -0.02117338 -0.02335805 -0.02479816 -0.02640442 -0.02781305 -0.02941657 -0.03118107 -0.03214388 -0.0338186  -0.0348271  -0.03507345 -0.0357905  -0.0364541  -0.03448181 -0.03538514 -0.03637909 -0.03726474 -0.03882    -0.04009245 -0.04039185 -0.04105226 -0.0412147  -0.04178435 -0.04209736 -0.04231095 -0.04239137 -0.04314662 -0.0434433  -0.04456885 -0.04548565 -0.04549842 -0.04623604 -0.04609049 -0.04658138 -0.04662324 -0.04721111 -0.04894822 -0.05054103 -0.05288891 -0.05491178 -0.05702732 -0.059282   -0.06159989 -0.06403327 -0.0663535  -0.0692606  -0.07294656 -0.07547981 -0.07902716 -0.08671131 -0.08912543 -0.09150395 -0.09092804 -0.08601501], 21.64, 22.73, False
2023/06/19 09:43:37.944, 688647438, [0.58116286 0.56305493 0.56461383 0.55342283 0.54707527 0.5346912  0.52631337 0.52863286 0.51539442 0.51138616 0.49888343 0.50186927 0.48360945 0.48425432 0.48323411 0.47937654 0.48016549 0.46790855 0.46302569 0.45562497 0.44860956 0.44728456 0.44056491 0.43950911 0.43480325 0.43210796 0.42844809 0.4256567  0.42089606 0.41988907 0.41815079 0.41510683 0.41186002 0.40860488 0.40602479 0.40389638 0.39990362 0.39927818 0.39680608 0.39586058 0.39339435 0.39053871 0.39083448 0.38641595 0.38351932 0.37058905 0.36913068 0.36719165 0.36654852 0.36612608 0.36447282 0.3634868  0.36321649 0.36238493 0.3613402  0.36042868 0.35924641 0.35805688 0.35732442 0.35698373 0.3561733  0.35627664 0.35427592 0.35406308 0.35207223 0.35190483 0.35186581 0.35138382 0.35086828 0.35188672 0.35075113 0.35050993 0.34855701 0.34416577 0.34375631 0.34053953 0.33826373 0.33726397 0.33193496 0.33041431 0.32962433 0.3232432  0.31763488 0.31330897 0.31439994 0.31498301], [ 0.08345648  0.0791582   0.07372461  0.07317254  0.06759686  0.0647215   0.06521192  0.06210232  0.05614331  0.04979162  0.04259562  0.04180031  0.03816168  0.03441439  0.0313898   0.02794419  0.02474715  0.02177685  0.01824325  0.01529619  0.0106566   0.00876296  0.00580549  0.00258516 -0.00081931 -0.00371087 -0.0067932  -0.0086499  -0.01219309 -0.01505717 -0.01774436 -0.02053322 -0.02205317 -0.02365918 -0.02574305 -0.02716431 -0.02888313 -0.03094404 -0.03215661 -0.03327627 -0.03423303 -0.03491627 -0.03582011 -0.03682917 -0.03762054 -0.03251258 -0.03332395 -0.03487344 -0.0364123  -0.03776704 -0.03904727 -0.03954174 -0.04018338 -0.04071466 -0.0410639  -0.04164427 -0.0419158  -0.04270794 -0.04377563 -0.04363667 -0.04475866 -0.04506847 -0.04550752 -0.04593821 -0.04588726 -0.04616897 -0.0460884  -0.04711628 -0.04912392 -0.05115312 -0.05336768 -0.05506975 -0.05720068 -0.0590917  -0.06160244 -0.06402972 -0.06683108 -0.06972319 -0.07289868 -0.07577585 -0.07970184 -0.08555021 -0.08998878 -0.09097396 -0.08990394 -0.08486114], 21.65, 22.73, False
2023/06/19 09:43:38.185, 688647689, [0.58845587 0.54883259 0.5450968  0.54719911 0.52645518 0.53283855 0.52211838 0.52565652 0.51069113 0.5095879  0.50578028 0.49388835 0.48945163 0.49256249 0.48563541 0.48090901 0.47816257 0.47179968 0.46946381 0.46131169 0.45985256 0.45877066 0.45123444 0.44752177 0.44399288 0.44089095 0.43808905 0.43491488 0.43097829 0.42737843 0.42484659 0.42107772 0.4200443  0.41556825 0.41644553 0.41333904 0.4103304  0.41165888 0.40788355 0.40549675 0.40261598 0.39976947 0.39872689 0.39514577 0.39261268 0.37067752 0.36793593 0.36474903 0.36196173 0.35850698 0.35565601 0.35310898 0.35185065 0.35060591 0.35051677 0.34906227 0.34794559 0.34660342 0.34504261 0.34372426 0.34268672 0.34167331 0.33871652 0.33784678 0.33488688 0.3338121  0.3327935  0.33182691 0.33033593 0.33192334 0.32951544 0.32850708 0.32601131 0.32198664 0.3205342  0.31658748 0.31452992 0.31406282 0.30799241 0.30332755 0.30164492 0.29223212 0.28741459 0.28110764 0.27828049 0.28517815], [ 0.08886148  0.09473926  0.0825077   0.06970109  0.0700105   0.06949365  0.06805779  0.06121909  0.05836672  0.05618662  0.05195597  0.04396696  0.04254827  0.0398322   0.03337647  0.03111405  0.02781904  0.02600312  0.01926204  0.01842047  0.01492919  0.01154943  0.00754313  0.00404129  0.00097787 -0.00225653 -0.00572704 -0.00810759 -0.01213215 -0.01458071 -0.0170753  -0.01961669 -0.02133961 -0.0226566  -0.02455358 -0.02610595 -0.02731441 -0.02848622 -0.03012497 -0.03185076 -0.03259386 -0.03333001 -0.03445    -0.03584196 -0.03634098 -0.03374374 -0.0351187  -0.0359468  -0.03740838 -0.03873309 -0.04033821 -0.04044417 -0.04139362 -0.04171603 -0.04209928 -0.04232016 -0.04298767 -0.04347542 -0.04418842 -0.04459364 -0.04541866 -0.04610883 -0.04675843 -0.04663554 -0.04706175 -0.04679936 -0.04694957 -0.04794264 -0.04929321 -0.05109313 -0.05314912 -0.05574129 -0.05723723 -0.05896263 -0.06136195 -0.06427877 -0.06689046 -0.06989301 -0.07315357 -0.07631977 -0.08106536 -0.08592864 -0.0908718  -0.09243381 -0.09041333 -0.08557016], 21.63, 22.73, False
2023/06/19 09:43:38.440, 688647939, [0.56295781 0.56470512 0.54924765 0.54381888 0.5310274  0.51968745 0.5145451  0.51363219 0.50137551 0.50303643 0.49040769 0.48309988 0.48236575 0.47594431 0.47221217 0.46635257 0.46432216 0.45909786 0.45493621 0.45154153 0.44900849 0.44673635 0.44106429 0.4376899  0.4336862  0.4306635  0.42904461 0.4238378  0.41993052 0.41685714 0.41348018 0.40961217 0.4079277  0.40574874 0.40102922 0.39894929 0.39458099 0.39196543 0.38931896 0.38685689 0.38447696 0.38222269 0.38066704 0.37780262 0.37550206 0.36889265 0.36662666 0.36346742 0.36209788 0.35983955 0.35758696 0.35588304 0.35459077 0.35392386 0.35280434 0.35089818 0.34912356 0.34741017 0.34497602 0.34397887 0.34172152 0.34020179 0.33762058 0.33678864 0.33400688 0.3333046  0.33339255 0.33256329 0.33215281 0.33120638 0.32858318 0.32708844 0.32412196 0.32044003 0.31829265 0.31348042 0.31294513 0.31062835 0.3068853  0.3033344  0.30084432 0.29235064 0.28672615 0.28230079 0.28114855 0.27914924], [ 0.08346149  0.08463701  0.08727095  0.07664975  0.07000336  0.0689337   0.06755613  0.05871144  0.06018091  0.05262757  0.04647117  0.04273837  0.04066127  0.03614353  0.03535585  0.03070227  0.02652355  0.02587845  0.02086491  0.01773244  0.01420808  0.0104348   0.00844256  0.00455302  0.00232846 -0.0015328  -0.00477183 -0.00748922 -0.01042761 -0.01350791 -0.01649435 -0.01896647 -0.0207364  -0.02328781 -0.02476427 -0.02631074 -0.02769421 -0.02945542 -0.03053173 -0.03195067 -0.03224035 -0.03293455 -0.03361288 -0.0344854  -0.03486904 -0.03293949 -0.03398506 -0.035463   -0.03675573 -0.03799422 -0.0390468  -0.03973061 -0.0400897  -0.04070458 -0.04097212 -0.04164385 -0.04249396 -0.04315516 -0.04373963 -0.04426924 -0.0449522  -0.04544971 -0.04584475 -0.04589849 -0.04599682 -0.0466472  -0.04685827 -0.0479003  -0.04942317 -0.05085811 -0.0527735  -0.05506904 -0.05732537 -0.05928378 -0.06108455 -0.06384749 -0.06594207 -0.06920457 -0.07196606 -0.07552135 -0.08010969 -0.0855436  -0.0908615  -0.09150668 -0.09051897 -0.0844168 ], 21.64, 22.73, False
2023/06/19 09:43:38.696, 688648188, [0.57026375 0.55357371 0.5439389  0.53136736 0.52554503 0.51483776 0.51707115 0.51441124 0.50399593 0.50003452 0.49888704 0.48919813 0.48653008 0.48273932 0.47977075 0.47346649 0.46857437 0.46323847 0.46302519 0.45671955 0.45215681 0.45057171 0.44356569 0.44136891 0.43720951 0.4352472  0.43125496 0.42976122 0.42497776 0.42364135 0.42006501 0.4157474  0.41407013 0.41158096 0.40861608 0.4073018  0.40341011 0.40223299 0.3980583  0.3960338  0.39328235 0.39075547 0.38775792 0.38319585 0.3816288  0.37470875 0.37207749 0.37000823 0.36839065 0.36599248 0.36266975 0.36000113 0.35583342 0.35506061 0.3546823  0.35317544 0.35198831 0.35143914 0.35006522 0.34886411 0.34647776 0.34514416 0.34356889 0.34336601 0.34116131 0.34186815 0.34263558 0.3414383  0.34266955 0.34274208 0.34076586 0.33986076 0.33785494 0.33405309 0.33386446 0.3301724  0.32866024 0.32499542 0.32193252 0.31723537 0.31497237 0.30763596 0.30138365 0.29730894 0.29662281 0.29896563], [ 0.10052291  0.09388557  0.09050853  0.06899545  0.07365466  0.06738291  0.06421829  0.06077065  0.05796301  0.05262757  0.04539355  0.04396518  0.04144951  0.03515722  0.03381796  0.02911779  0.02565809  0.02373876  0.01984926  0.01682108  0.01186337  0.01039566  0.00645902  0.00136798 -0.00059221 -0.00464265 -0.00804546 -0.01072263 -0.01370413 -0.01602214 -0.01885271 -0.02126059 -0.02321549 -0.02481066 -0.02654561 -0.02759159 -0.02931595 -0.03073266 -0.03238032 -0.03358761 -0.0342325  -0.03562342 -0.03603615 -0.03663534 -0.03730535 -0.03384261 -0.03441262 -0.03592731 -0.03722211 -0.03877808 -0.0402863  -0.04082474 -0.04106378 -0.04130813 -0.04183568 -0.04178446 -0.04267557 -0.04289672 -0.04373963 -0.04399886 -0.04425893 -0.04539863 -0.04627306 -0.0466378  -0.04675589 -0.04716764 -0.0474461  -0.04829258 -0.05006878 -0.05134364 -0.05341294 -0.05556163 -0.05753601 -0.059857   -0.06205407 -0.06421669 -0.06711913 -0.06966511 -0.07279702 -0.07661572 -0.07938949 -0.08516743 -0.0908615  -0.09147258 -0.08990306 -0.08407821], 21.64, 22.73, False
2023/06/19 09:43:38.936, 688648438, [0.57570963 0.56635327 0.54129829 0.52773924 0.52348537 0.50918405 0.50266601 0.50083191 0.50137551 0.49171137 0.48828398 0.49248206 0.49028418 0.49599072 0.49010934 0.48028242 0.47336942 0.45935158 0.45562932 0.44849737 0.44525686 0.44507132 0.43738477 0.43568603 0.43112898 0.42907867 0.42491238 0.42223792 0.41864435 0.41645808 0.41480578 0.41186042 0.4103111  0.40730297 0.40447601 0.40237174 0.39996915 0.39913367 0.39711479 0.39525035 0.39280563 0.39002228 0.39132084 0.38763519 0.38635503 0.37630844 0.3738549  0.37054576 0.36751977 0.36402919 0.36113032 0.35970678 0.35800604 0.35701393 0.35672027 0.35501232 0.35335913 0.35252997 0.35189149 0.35086042 0.34836228 0.34759662 0.34510422 0.34449338 0.34048963 0.3408504  0.34042624 0.33806397 0.33781529 0.33743203 0.33322107 0.33279777 0.32957838 0.32452739 0.32430261 0.31958097 0.31753283 0.31615055 0.31133259 0.30757359 0.30561434 0.29628628 0.29270623 0.28588091 0.2863015  0.28625195], [ 0.09422866  0.08378291  0.08803769  0.07943478  0.07303481  0.06626792  0.0670602   0.06165956  0.05938354  0.05422597  0.04819271  0.0446164   0.04144951  0.03614353  0.03469775  0.02932293  0.02690537  0.02421455  0.01984926  0.01697421  0.0138089   0.00849465  0.00726304  0.00233651  0.00063807 -0.00308835 -0.00659541 -0.00891864 -0.01242773 -0.01488519 -0.01721797 -0.01977363 -0.02181046 -0.02369904 -0.02518519 -0.02653618 -0.02862578 -0.02995172 -0.03152723 -0.03278882 -0.03364902 -0.03482878 -0.03515647 -0.03619395 -0.03664196 -0.0339013  -0.03534013 -0.03659542 -0.03795429 -0.03942057 -0.04105593 -0.04180214 -0.04222414 -0.04282281 -0.04312341 -0.04369405 -0.04399583 -0.04466674 -0.04561209 -0.04548242 -0.04654569 -0.04712301 -0.04759935 -0.04809125 -0.04835794 -0.04844885 -0.04876081 -0.04976418 -0.05125916 -0.05319262 -0.05458686 -0.05686738 -0.05836066 -0.06033502 -0.06315316 -0.06540662 -0.06765662 -0.07052804 -0.07413813 -0.07837538 -0.08145287 -0.08822905 -0.09172102 -0.09390168 -0.09169917 -0.08479254], 21.64, 22.73, False
2023/06/19 09:43:39.192, 688648689, [0.55397037 0.52657969 0.53570302 0.50243604 0.5170934  0.49790283 0.50624475 0.49568651 0.48870347 0.48458239 0.48301462 0.46953577 0.46738992 0.46388076 0.46363382 0.45861798 0.45895874 0.45184503 0.45088825 0.44610699 0.4419209  0.44233719 0.43522802 0.43324369 0.42887983 0.42558499 0.42395047 0.42202102 0.41800205 0.41515077 0.41328548 0.40880202 0.40717278 0.40535277 0.40317052 0.39947367 0.39838173 0.39807453 0.39491156 0.39265399 0.39013294 0.38900434 0.38857513 0.38351309 0.38122892 0.36880338 0.36718995 0.36401907 0.36138124 0.35957328 0.35801718 0.35715405 0.35654208 0.35540573 0.35443214 0.35242775 0.35027809 0.34844251 0.34630851 0.34493408 0.34307298 0.342363   0.33992607 0.33949592 0.33548758 0.33501028 0.33391658 0.33252473 0.332195   0.33293709 0.32977908 0.32863694 0.32476652 0.3212573  0.32030327 0.3157917  0.315152   0.31284413 0.30722757 0.30486804 0.30164665 0.29178567 0.28663357 0.28150523 0.27927851 0.28130401], [ 0.08160534  0.0846339   0.07215523  0.07455196  0.06937839  0.06626696  0.06471463  0.06121442  0.0579619   0.05190816  0.04647044  0.04519191  0.03846708  0.03910357  0.03491093  0.02970432  0.02796201  0.02403547  0.0211239   0.01757868  0.01406355  0.01145242  0.00849541  0.00515385  0.00210084 -0.00184594 -0.00544842 -0.00884942 -0.01102216 -0.01406711 -0.01582921 -0.01899422 -0.02093359 -0.02317553 -0.024521   -0.0257153  -0.02738165 -0.02964185 -0.03051007 -0.03226281 -0.03229789 -0.03344447 -0.03496709 -0.03470667 -0.03544398 -0.03358136 -0.03461115 -0.03551997 -0.03725574 -0.03868054 -0.04027537 -0.04095081 -0.0412092  -0.0420866  -0.04260815 -0.04291752 -0.04358397 -0.04452005 -0.04502127 -0.04565449 -0.04645254 -0.0470216  -0.04735279 -0.04715267 -0.04809105 -0.04806916 -0.0481586  -0.0491988  -0.05025118 -0.05226883 -0.05413748 -0.05645316 -0.0577071  -0.06001694 -0.06267921 -0.06490917 -0.06765719 -0.07012594 -0.07356666 -0.07694939 -0.08106915 -0.08672019 -0.09131317 -0.09290384 -0.09206118 -0.08543997], 21.65, 22.73, False
2023/06/19 09:43:39.432, 688648939, [0.5629582  0.55995586 0.53682928 0.53527079 0.52118022 0.51482631 0.51542009 0.5008238  0.4945942  0.49645256 0.49252723 0.48778609 0.48027963 0.48122376 0.47494649 0.46819291 0.46544339 0.45727123 0.45562679 0.45106781 0.44958131 0.44780521 0.44153834 0.43875281 0.43676333 0.4318376  0.42967299 0.42862192 0.42326299 0.42151331 0.41748383 0.41285385 0.41048383 0.40680433 0.40363748 0.40184445 0.39713125 0.39616122 0.39145786 0.38981103 0.38732679 0.38481154 0.38280061 0.37795929 0.37529381 0.37813034 0.37550379 0.37283719 0.37013617 0.36780217 0.36621725 0.36468765 0.36398305 0.36394507 0.36276163 0.36143553 0.35974501 0.35881492 0.35717146 0.35593876 0.35321192 0.35243682 0.34985205 0.34973633 0.34895995 0.34942737 0.34882173 0.34749194 0.34688224 0.34694064 0.34348878 0.34076077 0.33700741 0.33219493 0.33133611 0.32851263 0.32734196 0.32657489 0.32165057 0.31490578 0.31231782 0.30491179 0.29809786 0.2927887  0.29532644 0.29594454], [ 0.0942537   0.0884254   0.07695355  0.07943706  0.07607749  0.06893848  0.0647242   0.05576278  0.05716867  0.05191443  0.04787512  0.04310204  0.04254887  0.03663149  0.03205177  0.02970768  0.02599971  0.02534969  0.02103446  0.01788883  0.01275253  0.01154993  0.00714182  0.0039398   0.00108874 -0.00235887 -0.00679644 -0.00945403 -0.01238342 -0.01603906 -0.01757617 -0.02047779 -0.02215461 -0.02435569 -0.02615542 -0.02699613 -0.02863052 -0.03067978 -0.03172658 -0.03288336 -0.03393167 -0.03460248 -0.03562717 -0.03629507 -0.03680182 -0.03394629 -0.03496699 -0.03671868 -0.03755202 -0.03891709 -0.04042256 -0.04117905 -0.04161094 -0.04179812 -0.04178356 -0.04199725 -0.0424839  -0.04314573 -0.04363876 -0.04458654 -0.04489918 -0.04538903 -0.04535461 -0.04608126 -0.04603436 -0.04611618 -0.04656372 -0.04704417 -0.04859214 -0.0504621  -0.05242432 -0.05433995 -0.05641151 -0.05883588 -0.06058615 -0.06377987 -0.06618795 -0.06822324 -0.07237835 -0.07559727 -0.07940991 -0.08670987 -0.08995492 -0.09193342 -0.08938496 -0.0859456 ], 21.63, 22.73, False
2023/06/19 09:43:39.688, 688649188, [0.57026391 0.55356861 0.54805864 0.53499496 0.51798514 0.52332876 0.50934193 0.50756835 0.50068137 0.49283582 0.49092457 0.48497529 0.47610391 0.48613347 0.47840186 0.47532512 0.47025134 0.46788344 0.4687186  0.46519213 0.46360061 0.46522646 0.45860563 0.45689686 0.45161505 0.44522029 0.44308438 0.44027729 0.43807978 0.43488828 0.43087738 0.42531651 0.42245025 0.41839627 0.4157688  0.41283477 0.41003602 0.40829248 0.40504696 0.40233937 0.39929357 0.39676239 0.39562613 0.39091815 0.39015398 0.37497453 0.37316222 0.37069849 0.3691258  0.36772727 0.36512963 0.3636865  0.36222635 0.36105985 0.3586475  0.35722405 0.35528663 0.35415431 0.35239362 0.35168885 0.34951813 0.34870591 0.34613923 0.34424973 0.34066601 0.33983323 0.34027595 0.33825765 0.33890801 0.33858428 0.3348806  0.33497428 0.33225908 0.32762879 0.32833195 0.32442425 0.3215744  0.32315749 0.31714208 0.31530512 0.31450148 0.30401715 0.29983554 0.29451375 0.29222187 0.29616017], [ 0.09423867  0.09389178  0.08095417  0.07943569  0.0724175   0.07104799  0.07076721  0.06327643  0.06302873  0.05475291  0.04991496  0.0470743   0.04369294  0.04033412  0.03733456  0.03308127  0.02921413  0.02808733  0.02500395  0.02062373  0.01601453  0.01322228  0.00998247  0.0062733   0.0032309  -0.00018406 -0.00361538 -0.00613983 -0.00970104 -0.01191658 -0.01443677 -0.01750627 -0.01940493 -0.02046432 -0.02224849 -0.02446062 -0.02537899 -0.02658893 -0.02825421 -0.02865368 -0.02954793 -0.02982019 -0.03071158 -0.03172455 -0.03187809 -0.03228623 -0.03319651 -0.03453304 -0.03588839 -0.03701331 -0.03848771 -0.03932881 -0.03950843 -0.03953743 -0.03994791 -0.04040221 -0.04117219 -0.04192221 -0.04290792 -0.04375704 -0.0442881  -0.04400975 -0.0437291  -0.04358142 -0.04372081 -0.0445187  -0.04466172 -0.04584415 -0.0484581  -0.05041767 -0.05274627 -0.05531089 -0.0569203  -0.05931591 -0.06211771 -0.06440912 -0.06674725 -0.07006676 -0.07315488 -0.07632107 -0.08106688 -0.08746997 -0.09085963 -0.09246963 -0.08995245 -0.08588102], 21.64, 22.73, False
2023/06/19 09:43:39.944, 688649438, [0.55939426 0.5265746  0.50804959 0.51819291 0.48691812 0.49789825 0.49097709 0.49489312 0.48342346 0.48279955 0.47189263 0.47048403 0.46407884 0.4582381  0.4605408  0.45614611 0.45136288 0.44641967 0.44424337 0.44241924 0.43563552 0.43689034 0.42891773 0.42727881 0.42269202 0.42178026 0.4165398  0.41461839 0.41019087 0.40807886 0.40490688 0.40169565 0.39967025 0.39705298 0.39513466 0.39208241 0.38977689 0.38822005 0.38543364 0.38330191 0.38098516 0.37861203 0.37780754 0.37311681 0.37130723 0.3682263  0.36602043 0.3637017  0.36138089 0.35873582 0.3560709  0.35438908 0.35378941 0.35252356 0.35157572 0.34979972 0.34859171 0.34691084 0.34463322 0.34369118 0.34181524 0.34072436 0.33795099 0.33743696 0.33453387 0.33366796 0.33305564 0.33209852 0.33118307 0.33082127 0.32781766 0.32549752 0.3230065  0.31807556 0.3171296  0.31309315 0.30956764 0.30879749 0.30417881 0.297554   0.29690542 0.28627676 0.28153366 0.27753039 0.27623873 0.27850144], [ 0.08884646  0.08464012  0.08803948  0.0766502   0.06938196  0.06949078  0.06940715  0.05915815  0.05756439  0.05226959  0.04399543  0.04490493  0.04254645  0.0376161   0.03380953  0.03029291  0.02762564  0.02534585  0.0204406   0.01895083  0.01489589  0.01185567  0.00847018  0.00431915  0.00176558 -0.00142883 -0.00545389 -0.00828534 -0.0117036  -0.01483986 -0.01693748 -0.01915    -0.02149227 -0.02273105 -0.02469174 -0.02640554 -0.02813509 -0.02936787 -0.03116006 -0.032515   -0.03359592 -0.03433457 -0.03496596 -0.03536524 -0.03576873 -0.03260758 -0.03381214 -0.03475945 -0.03629996 -0.03765659 -0.03955843 -0.04037088 -0.04090804 -0.0409805  -0.04151103 -0.04204857 -0.04275819 -0.04346231 -0.04404239 -0.044582   -0.04526991 -0.04610392 -0.04671471 -0.04698369 -0.0469607  -0.04727258 -0.0474886  -0.04784715 -0.0498775  -0.05132229 -0.05358868 -0.05537243 -0.05683579 -0.05941166 -0.06142875 -0.06378234 -0.06689216 -0.06960704 -0.07284686 -0.0769084  -0.08109199 -0.08745854 -0.09088863 -0.09200518 -0.0915965  -0.08564056], 21.64, 22.73, False
