time, acs_timestamp, c, a, T_int, T_ext, flag_outside_calibration_range
2023/06/19 20:36:03.627, 28008050, [0.55730925 0.53073369 0.51104675 0.49515513 0.4979881  0.48351055 0.48514902 0.4778187  0.47686986 0.4674142  0.47433748 0.46183507 0.45426639 0.45574952 0.45228368 0.44866487 0.44794232 0.44277536 0.43978647 0.44128441 0.43311592 0.43577172 0.42972297 0.42299405 0.42313793 0.42155717 0.41729258 0.41556797 0.41110632 0.40786214 0.40632005 0.40231757 0.40121456 0.3974566  0.3954572  0.39384458 0.3913635  0.38942912 0.38772286 0.38584572 0.38361906 0.38291297 0.38150123 0.37922124 0.3778855  0.37533573 0.37331747 0.37106907 0.36898325 0.36638374 0.36475111 0.36354994 0.36282374 0.36212965 0.36189367 0.36114508 0.36064066 0.3603446  0.35940925 0.35933541 0.35812287 0.35809669 0.35728683 0.35655068 0.35442546 0.35456608 0.35414623 0.35390393 0.35396562 0.35380274 0.35203255 0.35024816 0.34786794 0.3444494  0.34200822 0.33918446 0.33627603 0.33436597 0.33129439 0.32660758 0.3260731  0.31783592 0.31130966 0.31002536 0.30735478 0.30805532], [ 0.0639241   0.04637701  0.05550758  0.04735999  0.03842578  0.03780989  0.03969696  0.03663684  0.0352157   0.02792625  0.02507383  0.02209945  0.01668109  0.01843271  0.01532597  0.01100461  0.00787483  0.00851328  0.00450315  0.00048249 -0.00209931 -0.00446454 -0.00698184 -0.008881   -0.01161233 -0.01383328 -0.01710114 -0.01929089 -0.0226213  -0.02432228 -0.02684896 -0.02920869 -0.03068288 -0.03253618 -0.03333198 -0.03472396 -0.0360534  -0.0372731  -0.0382714  -0.03941584 -0.04021178 -0.04111013 -0.04179199 -0.0422585  -0.04273651 -0.04089529 -0.04190272 -0.04284243 -0.04418217 -0.04537706 -0.04680517 -0.04710409 -0.0471795  -0.0474969  -0.04763753 -0.04766325 -0.04806071 -0.04892044 -0.04918029 -0.0495389  -0.05008184 -0.05099645 -0.0511899  -0.05137982 -0.05138069 -0.05165811 -0.0517643  -0.05273187 -0.05393966 -0.05576681 -0.05737984 -0.05988935 -0.06132962 -0.06321472 -0.06570902 -0.0676551  -0.07130525 -0.07318757 -0.07657227 -0.081018   -0.08422045 -0.08927673 -0.09307295 -0.09307242 -0.09122189 -0.08522287], 21.48, 22.56, False
2023/06/19 20:36:03.883, 28008300, [0.53517718 0.53072249 0.51670751 0.5087449  0.49797983 0.49333784 0.48514346 0.48006155 0.47686684 0.47403243 0.4641837  0.46090305 0.45637049 0.45269912 0.44883148 0.44462801 0.44680702 0.43836078 0.43382367 0.43368279 0.43014903 0.42954947 0.42337857 0.42068683 0.42029904 0.41606027 0.41558962 0.41271243 0.40906519 0.40704615 0.40479065 0.40177394 0.39994006 0.39768872 0.39415567 0.39325762 0.38929737 0.38870693 0.38747157 0.38518216 0.38472675 0.38336727 0.38205692 0.37923024 0.37844645 0.37397397 0.37262658 0.36915249 0.36719416 0.36483149 0.36274988 0.3605348  0.36029945 0.35928582 0.35789864 0.35723467 0.35553913 0.35397537 0.35205409 0.3513363  0.34950793 0.34878931 0.3475379  0.34693861 0.34531304 0.34441943 0.34402138 0.34287502 0.3428219  0.34331471 0.34193412 0.34072937 0.33858292 0.33570117 0.3346212  0.3319103  0.33034117 0.32883066 0.32506912 0.32041369 0.32216221 0.31528132 0.31082434 0.30935531 0.31100947 0.31477732], [ 0.06201811  0.07130332  0.05390671  0.05012485  0.04448813  0.04638964  0.04387494  0.04327624  0.03439667  0.02756007  0.02301776  0.023626    0.02160579  0.01621662  0.01731417  0.01100633  0.01009347  0.00655544  0.0040839  -0.00064132 -0.00229174 -0.00405264 -0.00607002 -0.00998827 -0.01250515 -0.01516903 -0.01882832 -0.02109305 -0.02376869 -0.02653176 -0.02898076 -0.02922703 -0.02950233 -0.03001976 -0.03116554 -0.03152364 -0.03413632 -0.03574591 -0.03658524 -0.03732834 -0.0376689  -0.03915809 -0.03983842 -0.04022329 -0.04113163 -0.04168812 -0.04231657 -0.04325768 -0.04423476 -0.04541791 -0.04642901 -0.04692333 -0.04732229 -0.04767886 -0.04790918 -0.04819803 -0.04868628 -0.04861682 -0.04909272 -0.04990545 -0.05040411 -0.05075882 -0.05094719 -0.05133081 -0.05188375 -0.05190847 -0.05255983 -0.05305309 -0.05445541 -0.05578408 -0.05776793 -0.05976501 -0.06122361 -0.0636892  -0.06602759 -0.06820765 -0.07124049 -0.07375905 -0.07703447 -0.08009658 -0.0838824  -0.08926712 -0.09176103 -0.09224039 -0.09126885 -0.08637402], 21.47, 22.56, False
2023/06/19 20:36:04.123, 28008550, [0.53166221 0.51652408 0.52236217 0.5064584  0.48079428 0.48455629 0.48767826 0.48311879 0.47286586 0.46866862 0.46204802 0.46231629 0.45219565 0.45273615 0.45090816 0.44463142 0.44454746 0.43940212 0.43882627 0.43715803 0.43331123 0.43137793 0.42739279 0.42405183 0.42312367 0.41868969 0.41693924 0.41397561 0.41100305 0.40845792 0.40622836 0.40285998 0.40010582 0.39891574 0.39622276 0.39456944 0.39206696 0.39180619 0.38999999 0.38942502 0.38729812 0.38490666 0.3849787  0.38103032 0.38039229 0.3793552  0.37856132 0.37556764 0.37354034 0.37178589 0.36937241 0.36734959 0.36699729 0.36625669 0.36579121 0.3654697  0.36446095 0.36342008 0.36186996 0.36144486 0.35908904 0.35786746 0.35516844 0.35289612 0.34942396 0.34846819 0.34672934 0.3460271  0.34505457 0.34488985 0.34349471 0.34091926 0.33907196 0.33358023 0.33236269 0.33028455 0.32659121 0.32586115 0.32162975 0.31691603 0.31811214 0.30763313 0.30472247 0.30187177 0.2995148  0.30285601], [ 0.05661288  0.04546994  0.04908516  0.03198845  0.03842578  0.03839047  0.0368388   0.03206166  0.02894358  0.02755536  0.02367548  0.01905415  0.01968111  0.01399265  0.01223233  0.01100461  0.00702324  0.00619004  0.00172198  0.00079413 -0.00321796 -0.00493846 -0.00738355 -0.01180505 -0.01318276 -0.01579795 -0.01806616 -0.02109568 -0.02397132 -0.02621153 -0.02795758 -0.02954645 -0.03163295 -0.03346217 -0.03458853 -0.03564529 -0.03661469 -0.03822776 -0.03942951 -0.04031157 -0.04133836 -0.04207164 -0.04218341 -0.04331844 -0.0437483  -0.04210853 -0.0431427  -0.04432504 -0.04541377 -0.04693251 -0.04753177 -0.04803954 -0.04807949 -0.04828378 -0.04855046 -0.0488861  -0.049017   -0.04938856 -0.04991826 -0.05033225 -0.05119947 -0.05181001 -0.05188466 -0.05222557 -0.05250183 -0.05260008 -0.05284527 -0.05368917 -0.05481221 -0.05675728 -0.05848091 -0.06030383 -0.06177276 -0.0642679  -0.0662675  -0.06809445 -0.07198631 -0.07450864 -0.07765406 -0.08089813 -0.0845557  -0.08966446 -0.09353658 -0.09357139 -0.09137459 -0.08657954], 21.48, 22.56, False
2023/06/19 20:36:04.379, 28008801, [0.56088431 0.53852873 0.53594238 0.53164604 0.52257231 0.52462304 0.50781006 0.51008928 0.50222295 0.50460287 0.49078599 0.48443821 0.480623   0.47355528 0.46781282 0.45642751 0.45048917 0.45160548 0.44527981 0.44391727 0.43865462 0.43906737 0.43158371 0.42991266 0.42823704 0.42563252 0.42280621 0.42084006 0.41715129 0.41434905 0.41082251 0.4069416  0.40609331 0.40289634 0.4017708  0.39939459 0.39843366 0.39809723 0.39543055 0.39313857 0.38982571 0.38740595 0.38697462 0.38405405 0.38364819 0.38166689 0.37965305 0.37850946 0.37634811 0.37385831 0.3716189  0.3700614  0.37011989 0.36854611 0.36780856 0.3673195  0.36583342 0.36463663 0.36318663 0.36299738 0.36134759 0.36056047 0.35866122 0.35816832 0.35556105 0.35562661 0.35392423 0.35242581 0.35254389 0.35146108 0.34885275 0.34803543 0.34560306 0.34133094 0.33977586 0.33550832 0.33231873 0.32944541 0.32402451 0.31963804 0.31864042 0.30865115 0.30220064 0.2976086  0.29681052 0.29614911], [ 0.05565106  0.05563378  0.05390397  0.04315962  0.04687359  0.03839584  0.03918455  0.0341229   0.03216521  0.02792979  0.02474692  0.02087735  0.01860433  0.01868402  0.01555467  0.01079631  0.00898518  0.00731712  0.00509521  0.00101668 -0.0004929  -0.00330673 -0.00562661 -0.00765952 -0.01105068 -0.01320523 -0.0159346  -0.01955816 -0.02125053 -0.02391168 -0.02646014 -0.02842281 -0.02939562 -0.03131706 -0.03291157 -0.03396034 -0.03545339 -0.03655236 -0.03835171 -0.03896554 -0.04035862 -0.04101113 -0.04140952 -0.04279863 -0.04302154 -0.0400384  -0.04110416 -0.04178576 -0.04318183 -0.04415652 -0.04520138 -0.04592515 -0.04620431 -0.04653332 -0.04672271 -0.04657051 -0.04652367 -0.04689006 -0.04717251 -0.04792549 -0.04848745 -0.04903616 -0.04944127 -0.04963268 -0.04978499 -0.05038334 -0.04996996 -0.05069378 -0.05199389 -0.05379331 -0.05567119 -0.05715624 -0.05936648 -0.06114327 -0.0630135  -0.06552734 -0.06835314 -0.07197865 -0.07460873 -0.07712742 -0.08119988 -0.08662108 -0.08957947 -0.09060794 -0.08834493 -0.08386241], 21.47, 22.57, False
2023/06/19 20:36:04.635, 28009050, [0.55350799 0.55310614 0.5110458  0.51602425 0.50001681 0.49797512 0.48675973 0.48520811 0.48217411 0.47637026 0.47159974 0.46509848 0.45841004 0.45989823 0.45400011 0.45145298 0.44935386 0.44537197 0.44384515 0.4404385  0.43627924 0.43541309 0.43057839 0.42791645 0.42597327 0.42392964 0.4203548  0.41968496 0.41519744 0.41252186 0.41112271 0.41018842 0.40764719 0.40630659 0.40438537 0.40172071 0.40050186 0.39894484 0.39625712 0.39428985 0.39228613 0.39024883 0.38934833 0.38544808 0.38471799 0.39556454 0.39353763 0.39077553 0.38785238 0.38640288 0.38418565 0.38101578 0.37832544 0.37784743 0.37683491 0.37655925 0.37705305 0.37692414 0.37506724 0.37371458 0.3719037  0.37082466 0.3684375  0.36683699 0.3645542  0.36375175 0.36331994 0.36285477 0.3623675  0.36068017 0.3562669  0.35533242 0.34940006 0.34471557 0.34454846 0.3399104  0.33701061 0.33507918 0.32989088 0.32623306 0.32562809 0.31636435 0.31276514 0.30601334 0.30717401 0.30740547], [ 0.04388477  0.05370108  0.05071951  0.04664205  0.03908232  0.04430004  0.036843    0.03504578  0.03439667  0.03063688  0.02401188  0.02087854  0.01749607  0.01646565  0.01334154  0.01184377  0.00989899  0.00673696  0.00383099  0.00170505 -0.00180557 -0.00463021 -0.0071065  -0.01047374 -0.01340281 -0.0152742  -0.01930531 -0.02109305 -0.02349752 -0.02612275 -0.02817694 -0.02961458 -0.03163089 -0.03294394 -0.03413206 -0.0355455  -0.03674196 -0.03802495 -0.0391221  -0.04042489 -0.04091789 -0.04175886 -0.04259821 -0.04339201 -0.04374625 -0.03950345 -0.04076393 -0.04173932 -0.04308131 -0.04416698 -0.04505096 -0.04537809 -0.04598569 -0.04604959 -0.04655671 -0.04707383 -0.04743068 -0.04802249 -0.04827614 -0.04871869 -0.04928634 -0.05019299 -0.05008387 -0.05043846 -0.05066693 -0.05050953 -0.05106514 -0.05211089 -0.05300113 -0.05447894 -0.05634726 -0.05909047 -0.06031522 -0.06241608 -0.06469249 -0.06771718 -0.07049707 -0.07318503 -0.07600341 -0.07909829 -0.08282741 -0.08812882 -0.09181668 -0.09114032 -0.09070456 -0.08470902], 21.47, 22.56, False
2023/06/19 20:36:04.874, 28009300, [0.55352324 0.52083586 0.53479121 0.51202436 0.51289925 0.49410962 0.49254842 0.49424368 0.48548887 0.48536113 0.47694049 0.47264619 0.46554439 0.46292841 0.46297705 0.45611798 0.45247674 0.45213304 0.44576626 0.44459766 0.44420017 0.4394834  0.43846456 0.43577548 0.4354785  0.43248307 0.42967122 0.42818983 0.4249194  0.42198785 0.42091356 0.41663087 0.41562856 0.41362714 0.41094854 0.40916945 0.4062593  0.40485333 0.40220035 0.39921466 0.39698208 0.39463235 0.39460858 0.39161731 0.38972989 0.38454247 0.38102962 0.37676137 0.3740469  0.37262884 0.37028423 0.37025165 0.37005158 0.36978618 0.36932341 0.36816615 0.36699662 0.36514043 0.36398654 0.36268234 0.36086556 0.36006849 0.35785401 0.35761735 0.35453219 0.35310604 0.35331872 0.35187837 0.35096169 0.35197408 0.34979366 0.34978523 0.34733725 0.34380574 0.34372316 0.33950559 0.33750172 0.3359049  0.33091454 0.32585098 0.32571671 0.31597941 0.31266732 0.30935696 0.3063612  0.31174474], [ 0.05661019  0.05099588  0.04590099  0.04241606  0.03842419  0.04162886  0.03397754  0.03549883  0.03216047  0.02595706  0.02713137  0.02146534  0.01722115  0.01670971  0.01356685  0.00905038  0.00865356  0.00702449  0.00264859 -0.0001139  -0.00331397 -0.00582168 -0.00873618 -0.01049699 -0.01475301 -0.01704087 -0.01967582 -0.02279029 -0.02492014 -0.02678706 -0.02956564 -0.03099672 -0.03243085 -0.03416949 -0.03601821 -0.03682905 -0.03769983 -0.03915366 -0.04062679 -0.04099123 -0.04198922 -0.04259573 -0.0434532  -0.04371515 -0.04414766 -0.04133321 -0.04207465 -0.04332739 -0.04430412 -0.04555211 -0.04645399 -0.04712561 -0.04726109 -0.04766759 -0.04793754 -0.04818348 -0.04857862 -0.04912339 -0.04938322 -0.05006239 -0.05065055 -0.0511558  -0.0516386  -0.05169375 -0.05195586 -0.05234765 -0.05248303 -0.05302666 -0.05465692 -0.05634934 -0.05836367 -0.06033683 -0.06232315 -0.06340497 -0.06607299 -0.06870798 -0.07192444 -0.07525628 -0.07734619 -0.08089883 -0.08422115 -0.08965273 -0.0913704  -0.09267615 -0.09137558 -0.08573402], 21.48, 22.56, False
2023/06/19 20:36:05.131, 28009550, [0.54063624 0.53681502 0.52195568 0.52463524 0.51082504 0.50158974 0.49526588 0.47746535 0.48548283 0.47277793 0.47747295 0.46981026 0.46176951 0.46178105 0.46123544 0.45362592 0.44878468 0.44926966 0.44599301 0.44239642 0.44141404 0.43798244 0.43459472 0.43113017 0.42923782 0.42799326 0.42537449 0.42324411 0.42004355 0.4153729  0.41351285 0.40785394 0.40618536 0.40281698 0.40106647 0.39705728 0.39531816 0.39524616 0.39340551 0.39173852 0.3901757  0.38837909 0.38818669 0.38422308 0.38279502 0.38116505 0.37901339 0.37663564 0.37474683 0.37280541 0.37037989 0.36873659 0.36846179 0.36764558 0.3666641  0.36539336 0.36510579 0.36498023 0.36397857 0.36254589 0.35936681 0.35785537 0.3556987  0.35344004 0.35052082 0.34948963 0.34962791 0.34852222 0.34770344 0.34711303 0.34454153 0.34371686 0.34116169 0.33609174 0.33617873 0.33304107 0.32836398 0.32793361 0.32230296 0.31885245 0.31855433 0.30769144 0.30113452 0.30267317 0.29834005 0.30350631], [ 0.06298596  0.06755812  0.05391494  0.05085831  0.04816767  0.04430542  0.04307328  0.03710596  0.03662925  0.02953162  0.02681207  0.02240389  0.0243371   0.0186879   0.01708877  0.01280002  0.00937718  0.00702879  0.00518085  0.00079968 -0.00049105 -0.00408303 -0.00592032 -0.00997608 -0.01194529 -0.01444539 -0.017751   -0.01973004 -0.0221656  -0.02474476 -0.0270403  -0.02896674 -0.03041987 -0.03212878 -0.03301416 -0.03435466 -0.03547887 -0.0370453  -0.03808698 -0.0386512  -0.04012715 -0.04031671 -0.04104176 -0.04171963 -0.04185547 -0.03636354 -0.03738959 -0.03875585 -0.0403601  -0.04197778 -0.04347846 -0.04443017 -0.04483393 -0.04508591 -0.04601573 -0.04680718 -0.04743643 -0.04744692 -0.04818927 -0.04849567 -0.04905976 -0.04986698 -0.05056895 -0.0505503  -0.05098659 -0.05124566 -0.05138962 -0.05212413 -0.05359784 -0.05522999 -0.05719831 -0.05950314 -0.06084156 -0.06324009 -0.06548618 -0.0681478  -0.07111391 -0.07392918 -0.07729025 -0.08022775 -0.08419098 -0.08964601 -0.09226435 -0.09263453 -0.09080354 -0.08528341], 21.46, 22.56, False
2023/06/19 20:36:05.387, 28009801, [0.57735959 0.52863346 0.55262669 0.5379459  0.52673781 0.52443922 0.52057877 0.51384362 0.49818331 0.48653587 0.48383969 0.47451583 0.47475604 0.4682309  0.46747312 0.4607874  0.45786936 0.45604889 0.45245694 0.44873219 0.44499854 0.44424166 0.43930775 0.437939   0.43450731 0.43289329 0.42966985 0.42659326 0.42418473 0.42108771 0.4194866  0.41492558 0.41271283 0.40933478 0.40786599 0.40524662 0.40427429 0.40406761 0.40246838 0.40099888 0.40034481 0.39885588 0.39883464 0.39534993 0.39372212 0.38436442 0.38269014 0.37895905 0.37484462 0.37147977 0.3693591  0.36923347 0.36965571 0.36777418 0.36625298 0.36530206 0.36372557 0.36259102 0.36141617 0.36079281 0.35862684 0.35732986 0.35475431 0.35350885 0.35116014 0.35135305 0.35140142 0.35051493 0.35030937 0.34942166 0.34693285 0.34544456 0.34301049 0.3386944  0.3375439  0.33466942 0.33236349 0.33187999 0.32671796 0.3239127  0.32130343 0.31201747 0.30762281 0.30428339 0.30288606 0.30653899], [ 0.05661826  0.05741698  0.04990323  0.04315697  0.04145581  0.04105628  0.03735783  0.03206443  0.03175027  0.02755771  0.02334675  0.02362361  0.01968298  0.01671261  0.01379594  0.01063332  0.00807115  0.00637278  0.00500957  0.00095146 -0.00200081 -0.00391808 -0.00672667 -0.00987089 -0.01250853 -0.01517531 -0.01736744 -0.02009725 -0.02312402 -0.02485694 -0.02698686 -0.02791936 -0.03025759 -0.0319066  -0.03374951 -0.03396087 -0.03592331 -0.0370473  -0.0383522  -0.03923875 -0.03988366 -0.04068617 -0.0409209  -0.04213596 -0.04274648 -0.04075846 -0.04156174 -0.04287204 -0.04375853 -0.04473457 -0.04621725 -0.04647244 -0.04671044 -0.04724728 -0.04699018 -0.04741313 -0.04790025 -0.04862499 -0.04910698 -0.04928595 -0.0497684  -0.05068362 -0.05087088 -0.05149212 -0.05159139 -0.05150915 -0.05177743 -0.05262501 -0.05418284 -0.05572845 -0.0575925  -0.05953871 -0.06124681 -0.06311501 -0.06624306 -0.06776972 -0.07084828 -0.07341513 -0.07595403 -0.07997833 -0.08421906 -0.08889979 -0.09225436 -0.09214037 -0.09080848 -0.08515351], 21.47, 22.56, False
2023/06/19 20:36:05.628, 28010050, [0.57727399 0.53990342 0.55113934 0.53531978 0.5246574  0.5187202  0.50691169 0.51236251 0.50222522 0.50460776 0.4966762  0.48822293 0.48819152 0.47926106 0.48479083 0.4738916  0.47180748 0.46389832 0.46494655 0.4622653  0.45708544 0.45144161 0.45122274 0.44474248 0.44248199 0.43973975 0.43963279 0.43945919 0.43541869 0.4335278  0.43401389 0.43019654 0.4291472  0.42587011 0.42077138 0.41568213 0.41107103 0.41142041 0.40923072 0.40616394 0.40428056 0.4032943  0.40149704 0.39870594 0.39754613 0.38979385 0.38786234 0.38518016 0.38363004 0.38150451 0.37917352 0.37829745 0.37890288 0.37911754 0.37809363 0.37749476 0.37672955 0.37610179 0.37411373 0.37287638 0.37115668 0.36993164 0.36759308 0.36611179 0.36324067 0.36320527 0.36237702 0.36086433 0.35972583 0.359072   0.3563256  0.35421676 0.35113647 0.34645085 0.34536638 0.34380007 0.34226645 0.34024062 0.33573208 0.33322832 0.32930291 0.32198702 0.31664764 0.31337068 0.3117777  0.31348096], [ 0.0693113   0.06114662  0.04908516  0.05432257  0.04751325  0.04638248  0.04774978  0.0432707   0.04025733  0.03112114  0.03100082  0.03034235  0.02515832  0.02188615  0.02040441  0.01796571  0.01407174  0.01112808  0.00930799  0.00657897  0.00159746  0.00063145 -0.00285826 -0.00595693 -0.00903385 -0.01164929 -0.01488238 -0.01694725 -0.01981199 -0.02217351 -0.02466175 -0.02602235 -0.02802216 -0.03024674 -0.0313076  -0.03290648 -0.03438679 -0.03520111 -0.03695337 -0.03752409 -0.03875805 -0.03969953 -0.03992146 -0.0405708  -0.04143146 -0.03979885 -0.04031301 -0.04169623 -0.04251745 -0.04369102 -0.04473335 -0.04520154 -0.04511701 -0.04537518 -0.04601967 -0.04627433 -0.04680508 -0.04703887 -0.04728577 -0.04753434 -0.0486393  -0.04877755 -0.04896949 -0.04925566 -0.04934316 -0.04945749 -0.04954387 -0.05059056 -0.05170504 -0.05350079 -0.0555681  -0.05778829 -0.05930548 -0.06187714 -0.06387655 -0.06640168 -0.06954984 -0.07186532 -0.07477229 -0.07788956 -0.08244594 -0.0877445  -0.08963839 -0.09128057 -0.08860439 -0.08393297], 21.48, 22.56, False
2023/06/19 20:36:05.883, 28010300, [0.55540556 0.5272996  0.5306428  0.5087449  0.51521001 0.49126314 0.48929218 0.48520811 0.48619017 0.4812041  0.4758824  0.46651016 0.46470896 0.46178487 0.4640051  0.459221   0.45587507 0.45473966 0.45006717 0.4487306  0.44676627 0.4451434  0.4409544  0.43701193 0.43619147 0.43143762 0.43063758 0.42659238 0.42297358 0.4200591  0.41727132 0.41582738 0.41348472 0.41208317 0.41064276 0.4101943  0.40904102 0.40910394 0.40846866 0.40573962 0.40503077 0.40420243 0.40436698 0.40137512 0.40102758 0.41256554 0.41056922 0.40876225 0.40593726 0.40433509 0.40214996 0.40220828 0.40323515 0.40378918 0.40452305 0.40311631 0.4012239  0.40080861 0.40032541 0.4004773  0.39749731 0.39528271 0.3921734  0.39087734 0.38561446 0.38135236 0.37968273 0.37788479 0.37740151 0.37632343 0.37456995 0.37347928 0.37060064 0.36665582 0.36584597 0.35927431 0.35894871 0.35532022 0.35093781 0.34533066 0.34487057 0.33652351 0.33289819 0.32720003 0.32885025 0.330663  ], [ 0.06837236  0.06115757  0.05071951  0.04809772  0.04145898  0.04372387  0.04489989  0.03664238  0.03844347  0.02793096  0.02507912  0.0257835   0.02323886  0.02040848  0.01598035  0.01200721  0.01061758  0.00869663  0.006359    0.00254805 -0.00083304 -0.00300049 -0.00458999 -0.00816564 -0.01026307 -0.01403167 -0.0165107  -0.01802192 -0.02157329 -0.0238248  -0.02579428 -0.02802629 -0.0298638  -0.03146225 -0.03266679 -0.0342276  -0.03532384 -0.03653812 -0.03764061 -0.03927569 -0.03986568 -0.04012003 -0.04073052 -0.04142421 -0.04180632 -0.03901982 -0.04005477 -0.04111329 -0.0423813  -0.04371071 -0.04529694 -0.0452521  -0.04544633 -0.04592543 -0.04589341 -0.04623833 -0.04690106 -0.04749086 -0.04819122 -0.0484975  -0.04906788 -0.0494937  -0.05042144 -0.05020592 -0.05066693 -0.05103681 -0.0511232  -0.0519451  -0.05349037 -0.05506121 -0.05701118 -0.05927754 -0.06088746 -0.06371957 -0.06580944 -0.06827235 -0.07125945 -0.07370133 -0.07672601 -0.07956453 -0.08347344 -0.08964225 -0.09180277 -0.09313633 -0.09142151 -0.08443901], 21.47, 22.56, False
2023/06/19 20:36:06.123, 28010550, [0.55161041 0.53206427 0.53860621 0.52066395 0.51289305 0.5023814  0.50017056 0.49943448 0.50500917 0.49075556 0.4913272  0.48301743 0.47642473 0.47735551 0.47544544 0.47012595 0.46213238 0.46074373 0.45488581 0.45504645 0.44816684 0.44699857 0.44182553 0.43608801 0.43394524 0.43117048 0.42587738 0.42304291 0.41995967 0.41548563 0.41277209 0.41020213 0.40722724 0.40502262 0.40109906 0.39998171 0.39637408 0.39598643 0.39537867 0.39582259 0.39663709 0.3965177  0.39794106 0.39562019 0.39652993 0.37972475 0.37816268 0.37577837 0.37349814 0.3720211  0.36974233 0.36879639 0.36826479 0.36725642 0.36694251 0.36629858 0.36566692 0.36469598 0.36220107 0.36120296 0.3596949  0.35851557 0.35630371 0.35585592 0.35304085 0.35299675 0.35200428 0.35129205 0.35018586 0.34988448 0.34687709 0.34458088 0.34148079 0.33618058 0.33668828 0.33216461 0.32881915 0.32913828 0.32365577 0.32002186 0.31781013 0.31042551 0.30491383 0.30214358 0.30311441 0.30523649], [ 0.05123105  0.0528007   0.04590922  0.04388854  0.03172621  0.03897377  0.03735783  0.03504302  0.02894594  0.02633212  0.02467069  0.01994771  0.01776428  0.01671261  0.01226637  0.01205204  0.00741449  0.007389    0.00281903  0.00110716 -0.00282677 -0.00524178 -0.0064728  -0.00963326 -0.01228554 -0.01454924 -0.01765574 -0.01973333 -0.02251067 -0.02474767 -0.02576939 -0.02883218 -0.03089103 -0.03217072 -0.0339587  -0.03511387 -0.0361071  -0.03711974 -0.0389206  -0.0403106  -0.04073011 -0.04064504 -0.04127312 -0.04196722 -0.04275746 -0.04042808 -0.04140048 -0.04246444 -0.04390287 -0.04482141 -0.04597137 -0.04632526 -0.04679373 -0.04720586 -0.04766201 -0.04804129 -0.04826313 -0.04894651 -0.04978946 -0.04983931 -0.05042392 -0.05130015 -0.05168866 -0.05169869 -0.05230918 -0.05214174 -0.05150178 -0.05200689 -0.05347467 -0.05509942 -0.05666812 -0.05896984 -0.0607596  -0.06298979 -0.06566169 -0.06764709 -0.07134198 -0.07416211 -0.07750042 -0.08110959 -0.08452967 -0.08887494 -0.09312648 -0.09360329 -0.09301389 -0.08600026], 21.47, 22.56, False
2023/06/19 20:36:06.378, 28010801, [0.53323874 0.51005047 0.52236075 0.48788422 0.48920376 0.4827581  0.48514069 0.47556468 0.46600314 0.463825   0.45775144 0.45804502 0.45214419 0.45308524 0.44951535 0.44400075 0.4425558  0.43991571 0.43597391 0.43565497 0.4303475  0.42993246 0.4260599  0.42132012 0.42214657 0.41855709 0.4148684  0.41432846 0.41208393 0.40848109 0.40823469 0.40359639 0.40396604 0.40152221 0.40016374 0.39721614 0.39588299 0.39394659 0.39215598 0.38956752 0.38872094 0.38679078 0.38544544 0.38190468 0.38106604 0.37506636 0.37352716 0.37081969 0.36911485 0.36743863 0.36528745 0.36362128 0.36341029 0.36316    0.36247019 0.36146894 0.36027233 0.35868591 0.35768338 0.3570902  0.35500752 0.35373936 0.35136017 0.34968426 0.3466924  0.3452207  0.34439884 0.34275909 0.34177105 0.34165875 0.34033267 0.33881409 0.33615167 0.33189661 0.33071162 0.32788376 0.32385803 0.32228051 0.31747721 0.3130552  0.31246128 0.30284052 0.299393   0.29667    0.29351941 0.29960851], [ 0.05856027  0.05101504  0.04592019  0.04882877  0.03843528  0.03632225  0.03502216  0.03093967  0.02895068  0.02436881  0.01982385  0.02147367  0.01531036  0.01474701  0.01158427  0.00826279  0.00559155  0.00477933  0.00046396 -0.0007957  -0.00535296 -0.00642541 -0.00953483 -0.01181922 -0.01474751 -0.01744632 -0.02006868 -0.02205788 -0.02468412 -0.02751427 -0.0296175  -0.03146852 -0.03297172 -0.03413218 -0.03528251 -0.03662426 -0.0382031  -0.03912694 -0.04036051 -0.04155419 -0.04211693 -0.04310043 -0.04347781 -0.04406036 -0.0447168  -0.04263837 -0.04410515 -0.04491685 -0.0460063  -0.04722233 -0.04795605 -0.04864549 -0.04879966 -0.04913595 -0.04957627 -0.04968174 -0.04998413 -0.05071232 -0.05124935 -0.05140432 -0.0524251  -0.05240319 -0.05272453 -0.05324737 -0.0537484  -0.05357231 -0.05363115 -0.05444592 -0.05589519 -0.05728771 -0.05897563 -0.06110027 -0.06263622 -0.06476724 -0.06710077 -0.06939459 -0.07228897 -0.07433155 -0.07785709 -0.08177222 -0.08481276 -0.09002822 -0.09351823 -0.09316827 -0.09306059 -0.08766156], 21.46, 22.56, False
