time, acs_timestamp, c, a, T_int, T_ext, flag_outside_calibration_range
2023/06/15 19:57:35.360, 379883456, [0.61740851 0.59819218 0.59382672 0.57942578 0.58282994 0.56979546 0.55635972 0.55898289 0.54817474 0.54504259 0.53823961 0.52785956 0.52218755 0.5168357  0.51313559 0.50875519 0.50261572 0.49677965 0.49454398 0.49097821 0.48441946 0.48494973 0.47694063 0.47440925 0.47080703 0.46713991 0.46279611 0.46019914 0.45430904 0.45199681 0.44954163 0.44558017 0.44354491 0.44083304 0.43804306 0.4353258  0.43379008 0.43149892 0.42948104 0.42730426 0.42457732 0.42210421 0.42137431 0.41570509 0.41518857 0.41055306 0.40894194 0.4067878  0.40483244 0.40191952 0.39953725 0.39789744 0.39714435 0.39590359 0.39457425 0.39383403 0.39281988 0.39204805 0.39060064 0.39010605 0.38765966 0.3872627  0.38506814 0.38334771 0.38046969 0.37851358 0.37751969 0.37634465 0.37493188 0.37641534 0.37415895 0.37302379 0.37055208 0.36633174 0.36448382 0.36104753 0.35871618 0.35602602 0.35022938 0.34515673 0.34383896 0.33212706 0.32663407 0.32540853 0.32189653 0.32579987], [ 0.11146864  0.12003425  0.09780253  0.10161965  0.09205233  0.09253928  0.08567092  0.08511057  0.07628679  0.06923859  0.06837192  0.06187125  0.05737131  0.05287357  0.04657933  0.04376681  0.04076544  0.03738374  0.03290838  0.0283409   0.02498431  0.02028324  0.01738492  0.01301658  0.00957881  0.00515216  0.00230493 -0.00123283 -0.0041282  -0.00808843 -0.01049324 -0.01337163 -0.01520817 -0.01711923 -0.01947088 -0.02099004 -0.02280709 -0.02419724 -0.02592753 -0.02674964 -0.02774875 -0.02908814 -0.02911984 -0.03050572 -0.03096399 -0.02759121 -0.02884642 -0.03024542 -0.03172745 -0.03346504 -0.03480227 -0.03575072 -0.03595788 -0.03652251 -0.037306   -0.03766152 -0.03807929 -0.03868679 -0.03935931 -0.03986924 -0.04060734 -0.04155472 -0.04207739 -0.04233982 -0.04279731 -0.04272574 -0.04308417 -0.04422219 -0.04565232 -0.04770374 -0.0499538  -0.05250071 -0.05490019 -0.0572932  -0.05928737 -0.06193938 -0.06577453 -0.06862587 -0.07232152 -0.07686169 -0.08023876 -0.08601429 -0.09009575 -0.09123159 -0.08795662 -0.08284102], 21.17, 22.32, False
2023/06/15 19:57:35.600, 379883706, [0.6071604  0.60714046 0.5925957  0.57481753 0.57778679 0.56259385 0.55558749 0.5611213  0.54689989 0.54218548 0.5356904  0.52743628 0.51897751 0.52042762 0.50947744 0.50432118 0.50426239 0.49777532 0.4940734  0.49040337 0.48801757 0.48409664 0.47889525 0.4744144  0.47163864 0.46867811 0.46480141 0.46120503 0.45755529 0.45366304 0.45105677 0.44770179 0.44497564 0.44266603 0.43910403 0.43781187 0.43576059 0.43324808 0.43116779 0.43050488 0.42726977 0.42533394 0.42489054 0.41986197 0.41933261 0.42355282 0.42150265 0.41989952 0.41790955 0.41630881 0.41504377 0.41357212 0.41355179 0.41360427 0.41268533 0.41218382 0.41106954 0.40994452 0.40932055 0.40873492 0.40578673 0.4049302  0.40285472 0.40195612 0.39927899 0.39902625 0.39775603 0.39713874 0.39534553 0.39595    0.39421306 0.3914475  0.38998696 0.38440421 0.38294176 0.38138949 0.37657234 0.37458312 0.37067891 0.36513186 0.36375101 0.3547898  0.34782741 0.34472693 0.34297972 0.34169305], [ 0.11656807  0.10448099  0.10087483  0.10428316  0.0984145   0.09252668  0.09241459  0.08385941  0.07877684  0.07265276  0.06745628  0.06013099  0.05792862  0.05309763  0.0465759   0.0443379   0.03917843  0.03686725  0.03226744  0.02766861  0.02389182  0.02114058  0.01701721  0.01289766  0.00925274  0.00524976  0.00200702 -0.00132874 -0.00455391 -0.00811111 -0.01049733 -0.01283778 -0.01528547 -0.01726428 -0.01885143 -0.02112405 -0.02265633 -0.0250396  -0.02643238 -0.02723359 -0.02851319 -0.02935893 -0.03057806 -0.03113572 -0.03173316 -0.02805515 -0.02910321 -0.03010465 -0.03147981 -0.03299749 -0.03461645 -0.03538022 -0.0355308  -0.0362839  -0.03666845 -0.03697864 -0.03753625 -0.03818506 -0.03862507 -0.03908642 -0.03949089 -0.04064372 -0.04105707 -0.04114765 -0.04172254 -0.04177354 -0.04210905 -0.04282833 -0.04453013 -0.04671441 -0.04852253 -0.05079837 -0.05237144 -0.05454765 -0.05719783 -0.0599609  -0.06252057 -0.06720349 -0.07002126 -0.07387864 -0.07893596 -0.08335627 -0.08839678 -0.08929052 -0.08730095 -0.08156524], 21.19, 22.32, False
2023/06/15 19:57:35.856, 379883956, [0.61908507 0.60563246 0.6016397  0.58404587 0.57473804 0.56979891 0.56039109 0.55969617 0.5449997  0.53994378 0.5452596  0.52607837 0.52536909 0.51902226 0.51774881 0.51083479 0.50723226 0.50252472 0.49705443 0.4960367  0.48937855 0.48740988 0.48230213 0.48109839 0.47875185 0.47353815 0.47240719 0.46920398 0.46520787 0.46138246 0.45908074 0.45486126 0.45107619 0.44751823 0.4456525  0.44378283 0.44151453 0.43966032 0.43783732 0.436578   0.43421842 0.43162602 0.43135308 0.42762087 0.42718902 0.41733654 0.41544977 0.41278965 0.41091684 0.40842741 0.40642791 0.40520414 0.40470906 0.40491915 0.40370092 0.40289266 0.40175101 0.40075549 0.39882788 0.39829088 0.39562762 0.39476782 0.39237203 0.39100326 0.3887703  0.38813705 0.38770659 0.38658661 0.38529825 0.3852622  0.38272008 0.38149789 0.37821736 0.37357366 0.37255588 0.36913356 0.36668597 0.3652394  0.35977593 0.35549351 0.35346517 0.3422764  0.34023493 0.33531591 0.33347442 0.33842189], [ 0.11741119  0.10606624  0.10612706  0.09700655  0.09552287  0.09866595  0.09333795  0.08469443  0.07803534  0.07453793  0.06641277  0.06397116  0.05793332  0.05501591  0.05063357  0.04607608  0.04128139  0.03721182  0.03316466  0.03108303  0.02498338  0.02256893  0.01717092  0.01526447  0.01002259  0.006369    0.00229874 -0.0004513  -0.00437665 -0.00701357 -0.01029873 -0.01329606 -0.01543025 -0.01765637 -0.01902469 -0.02076513 -0.0221286  -0.02476956 -0.02548583 -0.0267705  -0.0277142  -0.02855537 -0.02918809 -0.03025153 -0.03148499 -0.0279457  -0.02924861 -0.03049293 -0.03201324 -0.03375665 -0.03484522 -0.0358041  -0.03649081 -0.03705027 -0.03725741 -0.03757288 -0.03851366 -0.03903328 -0.03975057 -0.04036284 -0.04096622 -0.04206533 -0.0420715  -0.04248596 -0.04283823 -0.04286489 -0.0430276  -0.04399088 -0.04586977 -0.04769446 -0.04998728 -0.05248508 -0.05423012 -0.05650615 -0.05967411 -0.06176022 -0.0646081  -0.06805644 -0.07165471 -0.07533002 -0.07990728 -0.08641261 -0.09011128 -0.09027664 -0.08836629 -0.08297763], 21.18, 22.32, False
2023/06/15 19:57:36.111, 379884205, [0.61730492 0.59970906 0.59781398 0.57481562 0.57067511 0.56167127 0.56682238 0.55112667 0.54563558 0.5416263  0.53617934 0.52921873 0.52335516 0.51972731 0.51738139 0.50876033 0.50533908 0.50078642 0.49748765 0.49535307 0.48898703 0.48773956 0.47855632 0.47661803 0.4725904  0.47285905 0.46754747 0.46555296 0.46215422 0.45781829 0.454031   0.44947611 0.44690642 0.4438753  0.44188157 0.4388989  0.43644851 0.43524963 0.43256586 0.43127362 0.42851521 0.42625991 0.42542791 0.42092469 0.42000979 0.41519827 0.41355863 0.41173792 0.40921105 0.40710807 0.40575099 0.40392236 0.40319003 0.40300922 0.40196288 0.40004832 0.39844432 0.39747174 0.39605528 0.39555252 0.39323806 0.39265539 0.39090838 0.39045583 0.38855776 0.38835066 0.38737411 0.38655098 0.38565869 0.38514837 0.38329341 0.38187372 0.38017638 0.3757177  0.37483851 0.37114892 0.36885763 0.36822066 0.36317061 0.35822585 0.35714398 0.34790074 0.34100918 0.33942683 0.33535678 0.33908665], [ 0.11740037  0.10966844  0.10922001  0.09367502  0.09898721  0.09508194  0.08698823  0.08229437  0.07940878  0.07419685  0.06580164  0.06396637  0.05874327  0.05336288  0.04828616  0.04529188  0.04109605  0.03797166  0.03341995  0.03011864  0.02565541  0.02230674  0.01846952  0.01410756  0.01090145  0.00646894  0.00229082  0.00016573 -0.0036511  -0.00671882 -0.00929149 -0.01217066 -0.01461403 -0.01677703 -0.01840339 -0.02011828 -0.02176525 -0.02389182 -0.02572328 -0.02673267 -0.02766037 -0.02837721 -0.02962957 -0.03070115 -0.03136423 -0.02736327 -0.02871523 -0.03042864 -0.0317521  -0.03301584 -0.03437234 -0.03518142 -0.03569362 -0.03623293 -0.03665872 -0.03706796 -0.03779724 -0.03866838 -0.03938383 -0.0405345  -0.04091886 -0.04192256 -0.04245311 -0.04286994 -0.0429503  -0.0433907  -0.04403651 -0.04510774 -0.04686379 -0.04848008 -0.05020357 -0.05329382 -0.0547966  -0.05701419 -0.05991206 -0.06200719 -0.06461046 -0.06845809 -0.0726315  -0.07562377 -0.08059992 -0.08639817 -0.09056133 -0.09080978 -0.088523   -0.08291426], 21.19, 22.32, False
2023/06/15 19:57:36.352, 379884455, [0.60882559 0.59518326 0.59126186 0.57361704 0.56762866 0.56081561 0.55476695 0.54755148 0.54498558 0.54046441 0.53818511 0.52694197 0.523302   0.51570729 0.51239627 0.50455379 0.50201195 0.49424453 0.49216105 0.48510334 0.48399027 0.48752766 0.47937687 0.47827002 0.47589253 0.47288716 0.46965695 0.46351483 0.45607449 0.45117341 0.4480327  0.44484527 0.44219447 0.43995535 0.43802493 0.4364255  0.43364971 0.43391645 0.42970962 0.42756622 0.42483061 0.42256939 0.42118499 0.4169564  0.41660326 0.41251557 0.41057664 0.40824863 0.40673826 0.40454186 0.40309186 0.40139864 0.4001558  0.39969561 0.39836591 0.3972996  0.3954792  0.39449818 0.39325242 0.39275129 0.39065594 0.38872388 0.38718959 0.38552145 0.38288381 0.38257794 0.38134181 0.38096406 0.37974163 0.37965619 0.37821915 0.37632744 0.37442321 0.37047879 0.36919239 0.3648194  0.36210413 0.36074194 0.35603612 0.3512606  0.35042134 0.34252425 0.33648603 0.33437597 0.33329237 0.33373663], [ 1.18241193e-01  1.05284186e-01  1.02322103e-01  9.43365003e-02  9.14735837e-02  8.94688203e-02  9.10899182e-02  8.27161166e-02  7.59105684e-02  7.26598598e-02  6.34067792e-02  6.15977603e-02  5.66225729e-02  5.28725929e-02  4.76459311e-02  4.41446153e-02  3.96993856e-02  3.81451859e-02  3.28469551e-02  2.98978401e-02  2.45680813e-02  2.21812471e-02  1.75647762e-02  1.42249112e-02  1.11188422e-02  6.67612059e-03  2.19930842e-03 -3.98540782e-06 -3.41479994e-03 -7.28168268e-03 -9.12866727e-03 -1.13474200e-02 -1.41514594e-02 -1.57213439e-02 -1.76772745e-02 -1.91741057e-02 -2.08717603e-02 -2.24591235e-02 -2.40838933e-02 -2.52677942e-02 -2.62499886e-02 -2.71733144e-02 -2.77415483e-02 -2.86916862e-02 -2.94232879e-02 -2.53322940e-02 -2.59887603e-02 -2.87130990e-02 -3.06197821e-02 -3.21838576e-02 -3.32581448e-02 -3.38987590e-02 -3.42054359e-02 -3.48442620e-02 -3.53316248e-02 -3.57791080e-02 -3.61608810e-02 -3.69878725e-02 -3.75612054e-02 -3.83728632e-02 -3.92739569e-02 -3.98697630e-02 -4.02139374e-02 -4.02367454e-02 -4.06851950e-02 -4.08681469e-02 -4.16570306e-02 -4.25224350e-02 -4.42916304e-02 -4.67559619e-02 -4.95723551e-02 -5.20728681e-02 -5.41448830e-02 -5.65380333e-02 -5.93314936e-02 -6.18234526e-02 -6.47306873e-02 -6.81696790e-02 -7.15540448e-02 -7.57380385e-02 -8.05964237e-02 -8.67906437e-02 -9.09348355e-02 -9.03435560e-02 -8.99960879e-02 -8.34831795e-02], 21.17, 22.32, False
2023/06/15 19:57:36.607, 379884706, [0.6071604  0.58474983 0.58992786 0.56795058 0.57577949 0.55267803 0.56441776 0.56039705 0.54244803 0.54218548 0.53716061 0.53057204 0.51936464 0.51863703 0.51146798 0.50460498 0.50206211 0.4980559  0.49221203 0.49205422 0.48841335 0.4865555  0.48230676 0.47975655 0.4757713  0.47365967 0.47205207 0.46735851 0.46615682 0.46215805 0.45992658 0.45669665 0.45351514 0.45369703 0.45212449 0.45158684 0.44960073 0.44809286 0.44522459 0.44320018 0.44095672 0.43917005 0.43815579 0.43395421 0.43331627 0.41805083 0.41491122 0.41294817 0.41097743 0.40921931 0.40707794 0.40574558 0.40524903 0.40476321 0.40426218 0.40314096 0.40196714 0.40202801 0.4011059  0.40005671 0.39846935 0.39799014 0.39603149 0.39468444 0.39227925 0.39078016 0.3900213  0.38867548 0.3873564  0.38805808 0.38517166 0.38371123 0.38129654 0.37760909 0.37565356 0.37180018 0.36934798 0.36700206 0.36143757 0.35591044 0.35315355 0.34247076 0.33727501 0.33322934 0.33268565 0.33287997], [ 0.11656807  0.11561697  0.10611327  0.10031687  0.09494077  0.09865694  0.08791262  0.08385941  0.08153355  0.07265276  0.06414365  0.06515299  0.05874233  0.05455008  0.05085169  0.04375002  0.04143039  0.03797112  0.0332602   0.0294509   0.02565494  0.02204684  0.01849898  0.01363392  0.01035744  0.00677293  0.00210284 -0.00108397 -0.00400036 -0.00798124 -0.00923403 -0.01245304 -0.01526769 -0.0170607  -0.01871146 -0.02047651 -0.02236013 -0.02386705 -0.02595935 -0.02694251 -0.02799684 -0.02887149 -0.02906817 -0.03021632 -0.03078569 -0.02796451 -0.02921973 -0.03050784 -0.03217953 -0.03367056 -0.03518214 -0.03594922 -0.03650271 -0.03729681 -0.03753545 -0.03829408 -0.03884417 -0.03945703 -0.04040165 -0.04115456 -0.04192018 -0.04298599 -0.04344271 -0.0437475  -0.04418874 -0.04472101 -0.04457702 -0.04598985 -0.04691853 -0.04933045 -0.05140055 -0.05376616 -0.05544592 -0.0577743  -0.06059653 -0.06313556 -0.06616847 -0.07005622 -0.07288261 -0.07628487 -0.08167171 -0.08717456 -0.09181937 -0.09166612 -0.08888097 -0.08335457], 21.19, 22.32, False
2023/06/15 19:57:36.848, 379884956, [0.62590348 0.6131029  0.60687355 0.57825925 0.58896171 0.56981101 0.56762761 0.56470435 0.54628581 0.54904101 0.53618403 0.5328497  0.52658367 0.51973115 0.51782317 0.51207328 0.50780249 0.50356853 0.49892592 0.49584968 0.49470177 0.49045361 0.48635922 0.48200081 0.47904539 0.47607937 0.47216139 0.46799934 0.46521205 0.46156419 0.4582427  0.45457374 0.45140609 0.44924036 0.444593   0.44237146 0.43946528 0.4363406  0.43409376 0.43102701 0.42737655 0.42597808 0.42531547 0.42148765 0.42001072 0.41259134 0.41160972 0.40938104 0.40672435 0.40447062 0.40214132 0.40059161 0.39980605 0.39916167 0.39932482 0.40221207 0.40100703 0.40072503 0.40001335 0.40087704 0.40067296 0.40004204 0.39729415 0.39431314 0.39123028 0.39033915 0.38894334 0.38813042 0.38562258 0.38383664 0.37991891 0.37785637 0.37670013 0.37300943 0.37182207 0.36837859 0.36470089 0.36339238 0.35738254 0.352053   0.3513328  0.34221483 0.33525299 0.33149131 0.33080582 0.33329833], [ 0.11739226  0.10368691  0.1099191   0.10223598  0.09203799  0.08945441  0.08969969  0.07989427  0.08015184  0.07043214  0.06610067  0.06104307  0.05792674  0.05167698  0.04700481  0.04491151  0.04197671  0.03669514  0.03284216  0.02826274  0.02626803  0.02131132  0.01807443  0.0123096   0.00882348  0.00535086  0.00228824 -0.00178666 -0.00539866 -0.00796386 -0.01135674 -0.01337653 -0.01553558 -0.01757858 -0.01970735 -0.02109471 -0.02278924 -0.02457564 -0.02666107 -0.02713532 -0.02799792 -0.02958706 -0.02996427 -0.03086904 -0.03167551 -0.02823525 -0.02972494 -0.03081129 -0.03252045 -0.03400477 -0.03533179 -0.03608502 -0.03671843 -0.03723772 -0.03775791 -0.03859757 -0.03888626 -0.03954098 -0.04008941 -0.0408816  -0.041686   -0.04246401 -0.04276091 -0.04300199 -0.04352514 -0.04382937 -0.0435487  -0.0448088  -0.04637909 -0.04815899 -0.0506129  -0.05280708 -0.05498459 -0.05717625 -0.06017121 -0.06302057 -0.06555504 -0.06880224 -0.07155319 -0.07607397 -0.08036555 -0.08528751 -0.09050794 -0.09064317 -0.08888296 -0.08335653], 21.19, 22.32, False
2023/06/15 19:57:37.104, 379885205, [0.62589735 0.61309727 0.60296492 0.58169629 0.58691574 0.57606641 0.57728082 0.57835172 0.56355465 0.56167959 0.54797512 0.54190644 0.52739983 0.52121386 0.51744557 0.51415081 0.5078004  0.50356662 0.49801603 0.49628817 0.49186361 0.49114777 0.48552977 0.48141398 0.47920618 0.47769386 0.47183518 0.46943957 0.46562143 0.46316776 0.46116203 0.45751839 0.45512351 0.45331427 0.45056142 0.44939723 0.44650014 0.44507053 0.44434994 0.441838   0.44102473 0.4397243  0.43853128 0.43706458 0.4451268  0.41572673 0.41292085 0.41031634 0.40819841 0.40607792 0.40411622 0.40337647 0.40274519 0.40222606 0.4012787  0.40060361 0.39974107 0.3989887  0.39714406 0.39646524 0.39441771 0.39389117 0.391741   0.3904928  0.38786284 0.38806205 0.38570108 0.38450985 0.38288567 0.38177303 0.379446   0.37774803 0.37586097 0.37285092 0.37008415 0.36877675 0.36580071 0.36299951 0.36076418 0.35629496 0.35416026 0.34638433 0.3404332  0.33838304 0.33724059 0.34166507], [ 0.10633789  0.10966569  0.10087483  0.10095952  0.09494077  0.09149555  0.09016297  0.08187774  0.08328678  0.0700961   0.0627907   0.06396517  0.05480468  0.05049075  0.04636332  0.0435539   0.04002958  0.03669622  0.033101    0.02759716  0.02361438  0.02066434  0.01704669  0.01280176  0.00927051  0.0050476   0.00171947 -0.0017952  -0.00515015 -0.00760072 -0.01099983 -0.01370855 -0.01556256 -0.01808384 -0.01936269 -0.02132264 -0.02263407 -0.02437801 -0.02581919 -0.02713435 -0.02783143 -0.02920922 -0.0300556  -0.03094504 -0.03130332 -0.02947796 -0.03083406 -0.03183969 -0.03309958 -0.03485118 -0.0362351  -0.03682124 -0.03708615 -0.03786435 -0.03784713 -0.03868623 -0.03888514 -0.03985109 -0.04053404 -0.04101409 -0.04159196 -0.04278338 -0.04319068 -0.04353471 -0.04371973 -0.04387653 -0.04386353 -0.04503187 -0.0466571  -0.04833679 -0.05046918 -0.05294306 -0.05498341 -0.05787074 -0.06100269 -0.06325765 -0.06590196 -0.06959986 -0.07345025 -0.07682729 -0.08162329 -0.08716253 -0.09095338 -0.09074297 -0.08893183 -0.08392866], 21.19, 22.32, False
2023/06/15 19:57:37.360, 379885455, [0.62077505 0.58475827 0.59516075 0.57482325 0.57779303 0.56528991 0.56121039 0.55113167 0.55455036 0.54334555 0.53466208 0.52473737 0.52494908 0.51680918 0.51147286 0.50427794 0.50314269 0.49556325 0.49498405 0.48914195 0.48536449 0.48528594 0.47646301 0.47500214 0.47040207 0.46856372 0.46387093 0.46154068 0.45881613 0.45612823 0.45347257 0.44955811 0.4474864  0.44559584 0.44316894 0.43988724 0.43826244 0.43499697 0.43288158 0.4295033  0.4275492  0.42527086 0.42462953 0.42023747 0.41978386 0.42514952 0.42543343 0.4238691  0.42226244 0.41981083 0.4169019  0.41325261 0.40828799 0.40156872 0.39950954 0.39840714 0.39770038 0.3969429  0.39533578 0.39514324 0.39358972 0.39359968 0.39167652 0.39073283 0.38929959 0.38897083 0.38756751 0.38898457 0.39436373 0.39694826 0.39660844 0.39517973 0.39371433 0.39036804 0.38894924 0.38647991 0.383808   0.37985975 0.37342472 0.36665668 0.36290283 0.3543502  0.34772726 0.34529194 0.34447603 0.34491345], [ 0.1114416   0.11560871  0.10991634  0.09698524  0.09088118  0.09762983  0.08969864  0.08583789  0.07802582  0.07539959  0.0688057   0.06076904  0.05742739  0.05358988  0.05020646  0.04374873  0.04109332  0.03975649  0.03268233  0.02959594  0.02585219  0.02217398  0.01795269  0.01387726  0.00958889  0.0059595   0.00162101 -0.00054784 -0.00384183 -0.00705492 -0.00945376 -0.01276195 -0.01471763 -0.01696136 -0.01836507 -0.02038098 -0.02180156 -0.02358535 -0.02550383 -0.02640586 -0.02695996 -0.0290695  -0.02981684 -0.03043541 -0.03161461 -0.02964391 -0.03093908 -0.03224446 -0.03344117 -0.03514346 -0.03686065 -0.03733171 -0.03798846 -0.03823017 -0.03878387 -0.03895806 -0.03955664 -0.03995044 -0.04116312 -0.04119873 -0.04237268 -0.04274814 -0.04338572 -0.04383381 -0.04397992 -0.04388616 -0.04408152 -0.04525847 -0.04712785 -0.04840547 -0.05055539 -0.05327948 -0.05557189 -0.05739867 -0.06015002 -0.06232932 -0.06602705 -0.06874588 -0.07119768 -0.07611398 -0.08131675 -0.08717108 -0.09094182 -0.0917028  -0.08888395 -0.08450579], 21.19, 22.32, False
2023/06/15 19:57:37.599, 379885706, [0.63123766 0.60714221 0.62517109 0.60357246 0.60117138 0.5922988  0.59745346 0.58343333 0.58914932 0.57656964 0.56841653 0.56274241 0.5596828  0.55379904 0.55018452 0.5428269  0.53924777 0.53672901 0.53200287 0.52858285 0.52467908 0.52240533 0.5183239  0.51537122 0.51571794 0.50968932 0.50675072 0.50383376 0.50053669 0.49737789 0.4945856  0.4913549  0.49002536 0.48784761 0.48386829 0.4815813  0.47809173 0.47503775 0.47367802 0.47225622 0.47069152 0.46915538 0.46952406 0.46540474 0.464701   0.42182168 0.41799623 0.41505676 0.41268513 0.40910273 0.40694118 0.40465336 0.40410607 0.40253842 0.40121571 0.40041723 0.39908914 0.39821382 0.39620842 0.39586719 0.39349378 0.39308036 0.39147855 0.39005526 0.38692139 0.38569141 0.38388838 0.38236099 0.38161144 0.38102208 0.37970262 0.37725442 0.37538186 0.37131071 0.37047169 0.36813266 0.36577072 0.36419581 0.35902262 0.35438123 0.35280962 0.34436395 0.33785078 0.33653803 0.33420391 0.33545616], [ 0.11060315  0.10604422  0.106105    0.10159301  0.09145925  0.09814105  0.08698401  0.08625116  0.07903016  0.07264921  0.06745229  0.06368982  0.05767667  0.05454716  0.05020646  0.04451937  0.04179354  0.03554354  0.03168982  0.02878146  0.0252379   0.0212236   0.01834603  0.01592009  0.00981168  0.00606216  0.00322783 -0.00091298 -0.00317255 -0.00634055 -0.00967173 -0.01230022 -0.01457026 -0.01634362 -0.01829719 -0.02054326 -0.02223578 -0.0244902  -0.02636697 -0.02740484 -0.0285176  -0.02954851 -0.03029787 -0.0314832  -0.03213205 -0.02912727 -0.03059498 -0.03221056 -0.03315662 -0.03519765 -0.03636658 -0.03696864 -0.03794756 -0.03828054 -0.03844059 -0.03940781 -0.0397363  -0.04061457 -0.04080775 -0.04160662 -0.04210093 -0.04256594 -0.0435341  -0.04364297 -0.04398739 -0.04414393 -0.04408152 -0.04515441 -0.04688448 -0.04913241 -0.05107281 -0.05369104 -0.05542522 -0.05730233 -0.05978627 -0.06306776 -0.06537075 -0.06982996 -0.07324633 -0.07603537 -0.08231521 -0.08718311 -0.09052265 -0.09124125 -0.09092347 -0.08329023], 21.19, 22.32, False
2023/06/15 19:57:37.856, 379885956, [0.63617093 0.60563809 0.60687236 0.58169057 0.59300707 0.56705502 0.57807459 0.56613816 0.55203052 0.55074771 0.54178792 0.53241272 0.52455447 0.51793267 0.51843782 0.50639734 0.50507918 0.49805304 0.4920386  0.49147178 0.48384957 0.48270052 0.4776198  0.47337858 0.47150976 0.46740919 0.4652956  0.46364657 0.45890836 0.45535227 0.45265199 0.44921034 0.44708025 0.44491955 0.44228322 0.44054479 0.43909105 0.43773282 0.43612425 0.43492969 0.43246906 0.43125416 0.43153174 0.42734139 0.42631695 0.43415976 0.43162528 0.42985781 0.42756212 0.42530443 0.42335168 0.42157802 0.4208262  0.41998244 0.41932196 0.41755185 0.41538095 0.41429903 0.41307616 0.41218187 0.40972401 0.40832496 0.40499695 0.40288476 0.39974152 0.3995807  0.39816932 0.39685263 0.39668764 0.39561075 0.39427518 0.39261506 0.38950701 0.38716144 0.38402219 0.37822056 0.37651255 0.37059453 0.36620866 0.36090298 0.35761596 0.35042925 0.34379076 0.33970633 0.33951949 0.33994531], [ 0.10038919  0.10527593  0.09707177  0.10160899  0.09551968  0.08946342  0.08837764  0.08188192  0.08153712  0.07145153  0.0658043   0.06013458  0.05793144  0.05336483  0.04935423  0.04491366  0.04021451  0.03703983  0.03226924  0.02989545  0.02450714  0.02079655  0.01626201  0.01242711  0.00937089  0.00575846  0.00191835 -0.00142781 -0.00455217 -0.00797948 -0.01016201 -0.01304093 -0.01560672 -0.01750526 -0.01953689 -0.02070237 -0.02253522 -0.02436632 -0.02572231 -0.02726961 -0.02812502 -0.02969404 -0.0300561  -0.03108359 -0.03185715 -0.02885343 -0.02957242 -0.03050582 -0.03241842 -0.03376539 -0.03560236 -0.03617597 -0.03672645 -0.03725456 -0.03802613 -0.03873347 -0.03902217 -0.03980779 -0.04062266 -0.04106132 -0.0416399  -0.04246101 -0.04263069 -0.04330349 -0.04363838 -0.04359094 -0.04419325 -0.04527056 -0.04691648 -0.04870357 -0.05024737 -0.05321562 -0.05489703 -0.05745603 -0.06003923 -0.06269753 -0.06575697 -0.06857076 -0.07308663 -0.07603112 -0.08033795 -0.08679318 -0.0900709  -0.09166322 -0.09061011 -0.08399289], 21.18, 22.33, False
2023/06/15 19:57:38.111, 379886205, [0.61395051 0.60115787 0.60163946 0.58739827 0.57571132 0.56974616 0.56761644 0.57188044 0.55328729 0.5462025  0.53627772 0.53647327 0.52662037 0.52050656 0.51581514 0.50705766 0.50512248 0.50059244 0.49736576 0.49419245 0.49038813 0.49118817 0.48346711 0.48172159 0.47841037 0.47737376 0.47236282 0.47191458 0.46567684 0.46450248 0.46191683 0.45772711 0.45403919 0.44937307 0.44696055 0.44398901 0.4414247  0.43948247 0.43712493 0.43564403 0.4325736  0.43042931 0.43153099 0.42655796 0.42666202 0.41553169 0.41393138 0.41117328 0.40870482 0.40642745 0.40544258 0.40397409 0.40400701 0.4034099  0.40282582 0.40226901 0.40125213 0.40034846 0.39876185 0.39819457 0.39604196 0.39555037 0.3932729  0.39193123 0.39025258 0.38872964 0.38747084 0.38729571 0.38575645 0.38645476 0.38501455 0.38234719 0.38145725 0.37731604 0.37449706 0.37266868 0.36983752 0.36748007 0.36585742 0.36016506 0.36035501 0.35194646 0.34361273 0.34131083 0.34122277 0.34105322], [ 0.1003973   0.1044975   0.09779977  0.10161698  0.09147358  0.08691699  0.08295708  0.08188609  0.07591057  0.07077972  0.06445534  0.06132529  0.0561233   0.05287259  0.04764593  0.04355648  0.03969939  0.03831595  0.03358205  0.02804497  0.02532072  0.02118813  0.01717152  0.01267463  0.00926636  0.00576208  0.00163342 -0.00116162 -0.00489931 -0.00789421 -0.01021814 -0.01319267 -0.01504352 -0.01699758 -0.01939549 -0.02053722 -0.02216255 -0.02395051 -0.02598689 -0.02697933 -0.02810296 -0.02961412 -0.0298532  -0.03094094 -0.03181766 -0.02949462 -0.03061001 -0.03187959 -0.0333592  -0.034797   -0.03633079 -0.03712083 -0.0376057  -0.03807236 -0.03845357 -0.03919807 -0.03956731 -0.04004192 -0.04081578 -0.04130477 -0.04215189 -0.04266186 -0.04321522 -0.04384285 -0.0438001  -0.04395121 -0.04452288 -0.04550916 -0.04731994 -0.04928075 -0.05160973 -0.0536588  -0.05590474 -0.05783155 -0.0610409  -0.06318392 -0.06692256 -0.06959602 -0.07288426 -0.07690176 -0.08128627 -0.08754829 -0.09094872 -0.09119871 -0.09055651 -0.0854061 ], 21.17, 22.32, False
