time, acs_timestamp, c, a, T_int, T_ext, flag_outside_calibration_range
2023/07/01 12:51:22.286, 162833017, [1.30209789 1.26150131 1.26887673 1.24763035 1.23810352 1.2101094  1.21109965 1.19614299 1.17956571 1.17214072 1.1491095  1.14585251 1.1332238  1.11948572 1.10995434 1.10229947 1.08399704 1.07880413 1.0702843  1.05605297 1.05061818 1.0404858  1.03321805 1.01755455 1.01057733 1.00401582 0.99293577 0.98496302 0.97499972 0.96678426 0.96035286 0.95138875 0.94399718 0.93838243 0.92823959 0.92353152 0.91513168 0.91197386 0.9041457  0.89667476 0.89065368 0.88316171 0.87886437 0.87398541 0.86822923 0.90728472 0.90052127 0.89342504 0.88499829 0.87711124 0.87159925 0.86447742 0.86021606 0.85433542 0.84973316 0.8453287  0.84060116 0.83503722 0.82877565 0.82179237 0.81546274 0.809897   0.80491995 0.79923089 0.79386912 0.79078613 0.78891623 0.78579586 0.78376252 0.77902608 0.77350202 0.76758791 0.76154279 0.75231507 0.74717062 0.74182492 0.73419492 0.72692292 0.72091922 0.70934822 0.70410955 0.68915578 0.67621914 0.67255467 0.66642351 0.66419496], [ 1.80133180e-01  1.85717369e-01  1.83742752e-01  1.78870361e-01  1.77670202e-01  1.75348438e-01  1.75501363e-01  1.62317061e-01  1.60341849e-01  1.55380766e-01  1.48557347e-01  1.43305218e-01  1.39030078e-01  1.29902839e-01  1.29255757e-01  1.20124896e-01  1.15433598e-01  1.13063664e-01  1.05256722e-01  1.00585415e-01  9.45362052e-02  8.85207522e-02  8.38159222e-02  7.74458016e-02  7.05724624e-02  6.42182028e-02  5.92668983e-02  5.33802409e-02  4.74585254e-02  4.18434887e-02  3.64937171e-02  3.13945947e-02  2.67129779e-02  2.30580809e-02  1.92386943e-02  1.62891340e-02  1.30373375e-02  9.47454407e-03  6.66712027e-03  4.10498315e-03  1.87848299e-03 -1.59318702e-04 -1.77157617e-03 -3.00012737e-03 -3.62603248e-03 -4.62672676e-04 -2.18124967e-03 -3.87717590e-03 -5.97519894e-03 -7.55879481e-03 -9.88738095e-03 -1.10487346e-02 -1.20715632e-02 -1.21957324e-02 -1.27904278e-02 -1.32034050e-02 -1.38812416e-02 -1.43616932e-02 -1.53608656e-02 -1.65812153e-02 -1.73671875e-02 -1.75058133e-02 -1.79029327e-02 -1.74722013e-02 -1.65483499e-02 -1.56307680e-02 -1.54405751e-02 -1.69803735e-02 -1.95713449e-02 -2.27627043e-02 -2.60728225e-02 -2.95076127e-02 -3.28261497e-02 -3.60650141e-02 -3.98789930e-02 -4.33863024e-02 -4.73763509e-02 -5.21991028e-02 -5.73145883e-02 -6.19263793e-02 -7.05729145e-02 -7.89945920e-02 -8.63252006e-02 -9.05139444e-02 -9.05999065e-02 -8.63568365e-02], 18.98, 20.57, False
2023/07/01 12:51:22.526, 162833267, [1.38023185 1.33563719 1.35614294 1.33661324 1.2996878  1.29727773 1.29401765 1.2825676  1.25757399 1.25601799 1.24397627 1.22653579 1.21404953 1.20260764 1.19259276 1.18609933 1.16771358 1.16291497 1.15182345 1.13589729 1.13452944 1.11826944 1.11184308 1.09444746 1.08593117 1.07912955 1.06679397 1.05670632 1.04711587 1.03631644 1.02921643 1.01976674 1.01166012 1.00518836 0.99491101 0.98779792 0.97804921 0.97301729 0.96358353 0.95367817 0.94742486 0.93910749 0.93597883 0.92598433 0.92051553 0.89090334 0.88465708 0.87690361 0.86956958 0.86236633 0.85628323 0.85022894 0.84518174 0.84074964 0.83675046 0.83209354 0.82754513 0.82360815 0.81945996 0.81511536 0.8120217  0.80957215 0.81160494 0.81073263 0.80733989 0.80483023 0.80235906 0.79639164 0.78591027 0.78005327 0.77492739 0.76996267 0.76451344 0.75674573 0.75278965 0.7464578  0.74181882 0.7332577  0.72688069 0.71813473 0.71101981 0.69760775 0.6849357  0.67956723 0.67248042 0.66717634], [ 0.19250495  0.18404903  0.18298228  0.18676848  0.17363271  0.17480998  0.17191835  0.16964022  0.1623628   0.15891961  0.14917394  0.14707077  0.14313298  0.13289347  0.12839688  0.12587173  0.12202203  0.11535047  0.10937789  0.103289    0.09808006  0.09215744  0.08674872  0.08040331  0.0735657   0.06760848  0.06109265  0.05546857  0.0492239   0.04340768  0.03873508  0.03293729  0.02881672  0.02440808  0.02019799  0.01714364  0.01368563  0.01030771  0.00736802  0.00440967  0.00226308  0.00070193 -0.00118004 -0.00241819 -0.00371433 -0.00123499 -0.00290017 -0.00453551 -0.006504   -0.00839356 -0.01083458 -0.01189594 -0.01193237 -0.0126399  -0.01321875 -0.01385672 -0.01444022 -0.01465194 -0.01564318 -0.0161204  -0.01636863 -0.01682588 -0.01706404 -0.01645452 -0.01530388 -0.01440018 -0.01410984 -0.01521018 -0.01818335 -0.02125069 -0.02482215 -0.0283242  -0.03132514 -0.03415864 -0.0379564  -0.04192958 -0.0461213  -0.05027758 -0.05417654 -0.06095855 -0.06783194 -0.07665605 -0.08503216 -0.08990915 -0.09075658 -0.08375093], 18.98, 20.56, False
2023/07/01 12:51:22.782, 162833517, [1.33317248 1.29502771 1.28990436 1.2744146  1.25921528 1.23357047 1.22704171 1.22025253 1.20863819 1.19252855 1.2012197  1.18515264 1.17308402 1.15274644 1.15485161 1.14358817 1.12914775 1.12394818 1.11455936 1.10004119 1.09983528 1.08724961 1.08000568 1.06504457 1.05617952 1.04814179 1.03655227 1.02736659 1.0195511  1.01255843 1.00577797 0.99579606 0.98872673 0.98388944 0.9745031  0.96848632 0.9599509  0.95781905 0.95036102 0.94160618 0.93649754 0.92745191 0.92329713 0.91582272 0.90702664 0.89585637 0.88957666 0.88343235 0.87671021 0.87088981 0.86506765 0.85945226 0.85600109 0.85171104 0.847878   0.84420392 0.8400858  0.83544127 0.82923716 0.82346823 0.81823036 0.811908   0.80681415 0.80100836 0.79538642 0.79188003 0.78971387 0.78626129 0.78420254 0.77959442 0.77297008 0.76573727 0.75907974 0.75019923 0.74435164 0.73606138 0.73073522 0.72230274 0.71064671 0.70017874 0.69050903 0.67957494 0.66639952 0.66028379 0.65787131 0.64907409], [ 0.18807772  0.19182978  0.18829789  0.17953822  0.18287412  0.17940937  0.17428856  0.17320592  0.16072348  0.15749026  0.1500959   0.14492437  0.14123343  0.1375189   0.12733909  0.12243531  0.11909452  0.11375177  0.10827505  0.10274259  0.09641646  0.09147658  0.08491496  0.07953421  0.07292826  0.06779178  0.06148176  0.05593255  0.04957881  0.04408077  0.03798061  0.03269145  0.02745649  0.02365952  0.01981845  0.0165636   0.01342139  0.01024748  0.00702014  0.00482985  0.00194844  0.00056879 -0.00124808 -0.00344465 -0.00427102  0.00098678 -0.00067514 -0.00276705 -0.00512569 -0.00704271 -0.00932474 -0.01088312 -0.01171617 -0.01207371 -0.01266853 -0.01336045 -0.0138196  -0.01480531 -0.01584789 -0.01656624 -0.01752575 -0.01790594 -0.01812182 -0.01758566 -0.01636053 -0.01570163 -0.01567494 -0.01699312 -0.01970543 -0.02283435 -0.02628159 -0.02993164 -0.03240269 -0.03619872 -0.03968745 -0.04313355 -0.04761132 -0.05261007 -0.05669336 -0.0630775  -0.06987119 -0.07858313 -0.08635644 -0.09004711 -0.09137749 -0.0852595 ], 18.98, 20.56, False
2023/07/01 12:51:23.038, 162833768, [1.32278661 1.31528453 1.30236865 1.27754615 1.26873657 1.24979863 1.25536093 1.22948486 1.21952563 1.2130427  1.19831645 1.18869046 1.17952329 1.16379121 1.15996277 1.14786359 1.14378727 1.13416759 1.12634432 1.11438706 1.10923995 1.10100302 1.09652866 1.08527133 1.08254755 1.0766994  1.06684956 1.05681386 1.04645938 1.03546962 1.02525527 1.01519072 1.00671125 0.9978553  0.9868905  0.97824277 0.96932845 0.96632179 0.95845813 0.95014891 0.94736899 0.93690746 0.93261556 0.92134679 0.91377176 0.89749895 0.89025479 0.88458505 0.87679029 0.86944643 0.86214126 0.85508818 0.84891038 0.84396263 0.83902553 0.83290473 0.82720107 0.82190726 0.81684985 0.81259201 0.8087544  0.80343323 0.79924123 0.79408037 0.78918859 0.78706459 0.78293263 0.78110753 0.77861689 0.77309133 0.76890689 0.76190992 0.75491659 0.74699755 0.74060461 0.73314832 0.72820708 0.72023187 0.71377338 0.70286313 0.69467457 0.67991645 0.66886875 0.66295333 0.65692188 0.65260325], [ 1.94271518e-01  1.80425688e-01  1.84495729e-01  1.83494310e-01  1.82883813e-01  1.72883512e-01  1.73350025e-01  1.67343267e-01  1.61106510e-01  1.55725441e-01  1.50715049e-01  1.43858979e-01  1.39535784e-01  1.33597841e-01  1.28299254e-01  1.23098604e-01  1.18913212e-01  1.13753843e-01  1.09387094e-01  1.02595998e-01  9.81207402e-02  9.13487362e-02  8.47953513e-02  7.91924433e-02  7.35362940e-02  6.82253354e-02  6.16922046e-02  5.56511753e-02  4.88755146e-02  4.39978875e-02  3.78319115e-02  3.28943998e-02  2.86542599e-02  2.39990909e-02  2.00018845e-02  1.73165166e-02  1.41668001e-02  1.04951668e-02  7.14202666e-03  5.11326257e-03  2.62956357e-03  1.13245531e-03 -1.17456979e-03 -2.36360765e-03 -3.04026565e-03  1.17465519e-04 -1.71100797e-03 -3.38767482e-03 -5.73577059e-03 -8.00236807e-03 -1.00542740e-02 -1.12532529e-02 -1.14352245e-02 -1.20121850e-02 -1.23251390e-02 -1.26447500e-02 -1.36828043e-02 -1.38914899e-02 -1.47835965e-02 -1.52179945e-02 -1.62612100e-02 -1.65133947e-02 -1.69084227e-02 -1.67956226e-02 -1.55399640e-02 -1.47603248e-02 -1.44210191e-02 -1.61413499e-02 -1.84680848e-02 -2.17922290e-02 -2.55571003e-02 -2.89835193e-02 -3.15862672e-02 -3.49995001e-02 -3.90306234e-02 -4.23058920e-02 -4.68574863e-02 -5.10375338e-02 -5.60678590e-02 -6.16918437e-02 -6.95056070e-02 -7.70191246e-02 -8.59122203e-02 -9.05817601e-02 -9.13227087e-02 -8.50516529e-02], 18.97, 20.56, False
2023/07/01 12:51:23.278, 162834017, [1.35663296 1.31528092 1.29649958 1.31599464 1.26873937 1.26605825 1.25144266 1.24530025 1.22705155 1.22401524 1.2221695  1.20524705 1.19747857 1.17995324 1.17905203 1.16619101 1.15683718 1.14913076 1.1391103  1.12606164 1.12000482 1.10943822 1.10157679 1.08761719 1.08194451 1.07166825 1.06217876 1.05347728 1.04348153 1.03670437 1.02735042 1.01821723 1.01075008 1.00508996 0.99531049 0.98840726 0.97819232 0.97574582 0.96671004 0.95594983 0.94940088 0.93820347 0.93341451 0.9220555  0.9152629  0.89678063 0.88890436 0.88067206 0.87306993 0.86551778 0.85919591 0.85355211 0.84910005 0.84474834 0.84050608 0.83704135 0.83292196 0.82930205 0.82471697 0.82160712 0.81710087 0.81181116 0.80714195 0.80204147 0.796732   0.79357978 0.7910334  0.78908775 0.78794054 0.78435713 0.78051898 0.77473215 0.76929537 0.76263178 0.75612174 0.75120057 0.74438011 0.73634452 0.72948059 0.71869321 0.71094329 0.70003352 0.68414374 0.67914997 0.67489953 0.66851279], [ 1.93381591e-01  1.97131304e-01  1.78418672e-01  1.87435559e-01  1.81689105e-01  1.72877732e-01  1.75022732e-01  1.67339385e-01  1.58320357e-01  1.55033014e-01  1.51945614e-01  1.45475296e-01  1.41931600e-01  1.34669823e-01  1.29039455e-01  1.24815071e-01  1.21427564e-01  1.14817269e-01  1.10019175e-01  1.04032599e-01  9.73178990e-02  9.18169458e-02  8.58934707e-02  8.02434199e-02  7.38906833e-02  6.85519755e-02  6.17994337e-02  5.58341993e-02  4.99335038e-02  4.42438144e-02  3.86900261e-02  3.35469328e-02  2.91926072e-02  2.53719081e-02  2.10197666e-02  1.77901865e-02  1.45539253e-02  1.14800521e-02  8.47019888e-03  6.13266610e-03  3.94289687e-03  2.47931681e-03 -4.80467689e-05 -1.74582138e-03 -3.00650151e-03 -1.53769808e-04 -1.57302079e-03 -3.24056012e-03 -5.64967997e-03 -7.68820961e-03 -9.69001214e-03 -1.07552563e-02 -1.14504626e-02 -1.19969655e-02 -1.26303152e-02 -1.31332944e-02 -1.36731421e-02 -1.42846432e-02 -1.53224257e-02 -1.61207282e-02 -1.70731098e-02 -1.68256503e-02 -1.73537458e-02 -1.69098060e-02 -1.62278989e-02 -1.53499442e-02 -1.47064963e-02 -1.59872128e-02 -1.88319735e-02 -2.17384626e-02 -2.53257267e-02 -2.88458372e-02 -3.15774814e-02 -3.49381770e-02 -3.87941136e-02 -4.26866164e-02 -4.70690223e-02 -5.12159502e-02 -5.61821210e-02 -6.16940914e-02 -6.98000655e-02 -7.85777601e-02 -8.46348582e-02 -9.05857645e-02 -9.08078900e-02 -8.53274424e-02], 18.98, 20.56, False
2023/07/01 12:51:23.534, 162834267, [1.33316385 1.30932531 1.29577343 1.27375468 1.27433536 1.23853892 1.23747197 1.22679398 1.21135402 1.20520132 1.19617684 1.18139115 1.16789779 1.15967178 1.14774073 1.13599541 1.12652644 1.1162611  1.10822031 1.09136491 1.08905223 1.07007446 1.06118117 1.04814014 1.0351202  1.02877011 1.01752234 1.00640213 0.99720209 0.98855861 0.98065475 0.97170516 0.96245462 0.95557885 0.94410741 0.93848623 0.92775949 0.92433424 0.91403751 0.90714065 0.90605216 0.89830422 0.89158205 0.88346455 0.87330897 0.88675371 0.87999861 0.8726687  0.86591224 0.85959755 0.85319683 0.8481243  0.84421928 0.83946269 0.83529347 0.8309598  0.82758756 0.82398254 0.81786557 0.81320839 0.80858793 0.80389377 0.8000584  0.79425848 0.78909882 0.78629519 0.78279108 0.77854015 0.77639774 0.76976162 0.76226181 0.75507269 0.74795139 0.7387062  0.73268803 0.72542365 0.71812693 0.71042105 0.70311152 0.69213932 0.68426993 0.67371035 0.65942374 0.65290211 0.64995349 0.64719233], [ 1.94271518e-01  1.91021720e-01  1.88309179e-01  1.86777844e-01  1.84539579e-01  1.79415146e-01  1.72875984e-01  1.71946259e-01  1.64386598e-01  1.57495744e-01  1.51645219e-01  1.46278378e-01  1.43890711e-01  1.35749536e-01  1.31811621e-01  1.27593171e-01  1.24909111e-01  1.20443555e-01  1.13517725e-01  1.07904602e-01  9.91996519e-02  9.31555569e-02  8.74254017e-02  8.08218570e-02  7.49318863e-02  6.89634727e-02  6.25931300e-02  5.64971001e-02  5.04663236e-02  4.50034502e-02  3.91569242e-02  3.46105875e-02  2.93444867e-02  2.61695005e-02  2.17569853e-02  1.84665524e-02  1.54614129e-02  1.19767894e-02  8.97312019e-03  6.34379826e-03  4.55904120e-03  2.33070447e-03  3.53130228e-04 -8.67933370e-04 -2.04325667e-03 -1.94104108e-05 -2.08579596e-03 -3.89295046e-03 -6.14303153e-03 -8.31652111e-03 -1.02929712e-02 -1.13193773e-02 -1.20045964e-02 -1.23422628e-02 -1.29717242e-02 -1.28416667e-02 -1.38661582e-02 -1.42494589e-02 -1.52955063e-02 -1.59125503e-02 -1.70439504e-02 -1.75222154e-02 -1.76676954e-02 -1.71298125e-02 -1.59028497e-02 -1.58461010e-02 -1.57131627e-02 -1.66457526e-02 -1.92560827e-02 -2.23230016e-02 -2.61344849e-02 -2.93643168e-02 -3.23260626e-02 -3.55529487e-02 -3.93617068e-02 -4.28745757e-02 -4.65246243e-02 -5.15660814e-02 -5.64910451e-02 -6.25438375e-02 -7.01139281e-02 -7.89398398e-02 -8.55147254e-02 -9.05817601e-02 -9.19434533e-02 -8.58395783e-02], 18.97, 20.56, False
2023/07/01 12:51:23.790, 162834517, [1.35662648 1.32807131 1.3200007  1.3141706  1.29516847 1.286305   1.27329721 1.26352812 1.2493148  1.2443338  1.22863142 1.21914561 1.20622458 1.18748947 1.17889682 1.17136788 1.16179722 1.14393475 1.13839455 1.12372868 1.11951377 1.10695601 1.09818847 1.08394375 1.07628896 1.06403416 1.05435035 1.04177732 1.03116214 1.01846663 1.00571175 0.99120102 0.98007764 0.97006487 0.95678369 0.94784973 0.93490102 0.92984189 0.91961197 0.91129002 0.90452284 0.89665105 0.89336423 0.88655831 0.88031147 0.85498847 0.8487499  0.84245936 0.83561152 0.82913279 0.82317045 0.81759876 0.81332103 0.80931543 0.80520064 0.80117481 0.79799124 0.79355601 0.7885727  0.78429472 0.77988566 0.77561301 0.77276832 0.76818479 0.76420539 0.76268604 0.76107896 0.75860923 0.75663758 0.7513972  0.74644568 0.73945547 0.73310016 0.72502025 0.7207303  0.71619077 0.71088991 0.70451135 0.69958129 0.69077976 0.68584675 0.67059792 0.65888552 0.65665992 0.64900003 0.64445974], [ 0.20217438  0.20244834  0.18979443  0.18744258  0.18571849  0.17588169  0.17550136  0.17091064  0.16754689  0.15783656  0.1507136   0.14737608  0.14268894  0.13513844  0.13106707  0.12540821  0.12024187  0.11463023  0.1101872   0.1046283   0.09905953  0.0927354   0.08583535  0.08020128  0.07297502  0.06721677  0.06116657  0.05582491  0.04967095  0.04451385  0.03848365  0.03378301  0.02892028  0.02510652  0.02075368  0.01745782  0.01435489  0.01108242  0.0077756   0.00572138  0.00298589  0.00116649 -0.00067048 -0.00271271 -0.00324374 -0.00109806 -0.00266201 -0.00466733 -0.00690262 -0.00873165 -0.01171609 -0.01228785 -0.0132428  -0.01379239 -0.01390986 -0.01489846 -0.01511202 -0.01554618 -0.01663071 -0.01738663 -0.01854848 -0.01846916 -0.01874341 -0.01857579 -0.01737766 -0.0163753  -0.01613799 -0.01759012 -0.01985028 -0.02348446 -0.02646254 -0.02984517 -0.03321613 -0.036558   -0.03980366 -0.04356954 -0.04723897 -0.05220895 -0.05665325 -0.06187247 -0.07038283 -0.07777662 -0.08729472 -0.09068592 -0.09101032 -0.08546032], 18.98, 20.57, False
2023/07/01 12:51:24.030, 162834768, [1.36369279 1.35000362 1.33180218 1.31478069 1.30473231 1.27346734 1.27950388 1.26496771 1.24624505 1.23890577 1.23702643 1.21451022 1.2108743  1.19370357 1.18999704 1.17381787 1.16487793 1.15420808 1.14696816 1.13111637 1.12961642 1.11171148 1.10915014 1.09155619 1.082743   1.07252987 1.06073595 1.05208212 1.04111888 1.03121589 1.02299185 1.01243581 1.00407327 0.99865832 0.98793497 0.98174785 0.97189487 0.96804603 0.95967846 0.94947159 0.94389505 0.93273335 0.92878841 0.9204543  0.91285241 0.864863   0.85715432 0.84914689 0.84052441 0.83288543 0.8266457  0.82091316 0.81676125 0.81224731 0.80734827 0.80218229 0.79683523 0.79206176 0.78613636 0.78087388 0.77652779 0.77139735 0.76767591 0.76305829 0.7579392  0.75670018 0.75446045 0.75044597 0.74928897 0.7439244  0.73920851 0.73295877 0.725481   0.71780336 0.71358925 0.70608949 0.70176994 0.69302841 0.68598754 0.67808063 0.66969592 0.65761513 0.64551648 0.64144896 0.63636589 0.63228473], [ 1.93397778e-01  1.86546576e-01  1.89797254e-01  1.70299031e-01  1.74843609e-01  1.79415146e-01  1.70726214e-01  1.70911611e-01  1.58321396e-01  1.56068411e-01  1.50101711e-01  1.45206008e-01  1.38587713e-01  1.33597841e-01  1.29684123e-01  1.25605741e-01  1.18319958e-01  1.14974785e-01  1.08598725e-01  1.03612851e-01  9.81587984e-02  9.12705428e-02  8.48580075e-02  7.97232384e-02  7.27590672e-02  6.73197497e-02  6.03511347e-02  5.49799646e-02  4.86130986e-02  4.21918267e-02  3.72289827e-02  3.22911237e-02  2.73906915e-02  2.34192858e-02  1.96061779e-02  1.68502699e-02  1.36421527e-02  1.04383135e-02  7.56897673e-03  4.71170056e-03  2.67176837e-03  3.99325341e-04 -1.27658068e-03 -2.64444272e-03 -3.79208091e-03  8.49967350e-05 -1.55637707e-03 -3.73740203e-03 -5.78805222e-03 -7.88370291e-03 -1.02068525e-02 -1.10393132e-02 -1.18634807e-02 -1.21711709e-02 -1.25705986e-02 -1.30280249e-02 -1.40078912e-02 -1.43888514e-02 -1.57470283e-02 -1.60413272e-02 -1.70434846e-02 -1.75042018e-02 -1.78576646e-02 -1.73713652e-02 -1.64928305e-02 -1.55731546e-02 -1.52598729e-02 -1.67825179e-02 -1.89533809e-02 -2.21535363e-02 -2.55182763e-02 -2.89817101e-02 -3.17760677e-02 -3.50717604e-02 -3.92326364e-02 -4.29961861e-02 -4.66963458e-02 -5.13381073e-02 -5.64029993e-02 -6.23487293e-02 -7.07455995e-02 -7.85429501e-02 -8.64553843e-02 -9.02153564e-02 -9.16298678e-02 -8.47397187e-02], 18.97, 20.56, False
2023/07/01 12:51:24.286, 162835017, [1.33316169 1.30852297 1.29503878 1.29934679 1.27770448 1.25424041 1.25186369 1.24604655 1.2283777  1.2097434  1.20739006 1.18913576 1.17660099 1.15892263 1.15045285 1.13842382 1.12514843 1.11500142 1.10534384 1.09115784 1.08232395 1.07259086 1.06236718 1.04578608 1.0413287  1.02975178 1.0171471  1.00846859 0.99663579 0.98818428 0.97778522 0.96923698 0.95913846 0.95299086 0.94434461 0.93893427 0.92889294 0.92574501 0.91858181 0.91063559 0.90458986 0.89357062 0.8909022  0.8833152  0.87720403 0.8860365  0.88038513 0.87624411 0.87308517 0.86655447 0.861656   0.85716271 0.85284817 0.84538242 0.84550166 0.83893529 0.82632478 0.81947594 0.8142054  0.80981352 0.80453538 0.79996114 0.79553935 0.79045282 0.7854543  0.78322153 0.77977815 0.77764222 0.77525245 0.77010885 0.76489424 0.75826112 0.75225048 0.74462041 0.73799672 0.73116589 0.72537463 0.71636932 0.71052819 0.69754073 0.69244204 0.67842891 0.66577992 0.66007795 0.65477258 0.65132563], [ 2.07511188e-01  1.85723022e-01  1.77673697e-01  1.78198711e-01  1.85723340e-01  1.82418468e-01  1.79543856e-01  1.70068105e-01  1.67547414e-01  1.61380693e-01  1.55345238e-01  1.48177397e-01  1.46293858e-01  1.37291419e-01  1.33939786e-01  1.25409273e-01  1.24863114e-01  1.16917668e-01  1.12252037e-01  1.06340901e-01  9.99626820e-02  9.44114187e-02  8.77929939e-02  8.28409013e-02  7.56891392e-02  6.97016768e-02  6.24835161e-02  5.72387763e-02  5.12629829e-02  4.50955094e-02  3.91935918e-02  3.43313228e-02  2.97062553e-02  2.49145898e-02  2.21033057e-02  1.81710710e-02  1.45821118e-02  1.14862421e-02  8.43051573e-03  5.59165525e-03  2.80800927e-03  1.18480035e-03 -6.83367649e-04 -2.14371684e-03 -3.09108264e-03  2.40631511e-05 -1.80354319e-03 -3.23991782e-03 -5.75682784e-03 -7.94021649e-03 -9.93765427e-03 -1.10518545e-02 -1.17922723e-02 -1.23178509e-02 -1.26745116e-02 -1.30378095e-02 -1.34800070e-02 -1.45414706e-02 -1.55684268e-02 -1.59978440e-02 -1.69036337e-02 -1.68311319e-02 -1.71254815e-02 -1.71206827e-02 -1.61309156e-02 -1.51522910e-02 -1.49869119e-02 -1.66250160e-02 -1.87897438e-02 -2.23051724e-02 -2.59894618e-02 -2.90805852e-02 -3.25010217e-02 -3.53946118e-02 -3.94067592e-02 -4.25533176e-02 -4.63389059e-02 -5.10992221e-02 -5.62907177e-02 -6.17933964e-02 -6.93867257e-02 -7.85423008e-02 -8.64546735e-02 -9.02143552e-02 -9.16289799e-02 -8.59742860e-02], 18.97, 20.57, False
2023/07/01 12:51:24.542, 162835267, [1.29436626 1.26818559 1.27391629 1.23385742 1.22296085 1.2195384  1.21846594 1.19267478 1.19071833 1.17358832 1.16421928 1.15306801 1.14145141 1.12224751 1.12257758 1.1036625  1.0936225  1.08319892 1.07740596 1.05792843 1.05703152 1.04391008 1.034821   1.02075622 1.01034756 1.00422377 0.99293944 0.98328073 0.97625574 0.96738882 0.96047112 0.95221592 0.94617279 0.93912928 0.93148157 0.92568586 0.91764117 0.91464326 0.9081286  0.90093648 0.8956345  0.88836028 0.88475376 0.87773403 0.87077962 0.88467598 0.87705157 0.86985289 0.86132315 0.85365882 0.84694711 0.84041575 0.83553955 0.82996274 0.82493641 0.81958416 0.81495985 0.8098454  0.80446701 0.79978427 0.79531207 0.79107001 0.7872208  0.78178425 0.77616957 0.77432248 0.77207706 0.76996721 0.7692776  0.76619733 0.76303551 0.75845995 0.75284048 0.74673797 0.74072    0.73617521 0.73171465 0.72647808 0.72072503 0.70942521 0.70358004 0.69123752 0.67593502 0.67097103 0.66573022 0.65942171], [ 0.19427152  0.18654658  0.18449573  0.17954759  0.17142042  0.17341814  0.17025045  0.16317256  0.15908784  0.15606841  0.15071505  0.14603148  0.13883977  0.13298941  0.12819875  0.12091842  0.11868827  0.11322155  0.10685654  0.10234804  0.09711822  0.09119242  0.086081    0.08050221  0.07379707  0.0680795   0.06206792  0.05676342  0.0504671   0.04418161  0.0393439   0.03447072  0.0296105   0.02563718  0.02185222  0.01857912  0.01487215  0.01120812  0.00866404  0.00635399  0.00373624  0.00223353  0.00047852 -0.00096208 -0.0020155   0.00247682  0.00096163 -0.00172864 -0.00363205 -0.00626029 -0.0085285  -0.00980458 -0.01094581 -0.01157595 -0.01248819 -0.01307972 -0.01361487 -0.0140451  -0.01525533 -0.01604996 -0.01681734 -0.01717676 -0.01732483 -0.01672329 -0.01588474 -0.01488917 -0.01476565 -0.01571419 -0.01865852 -0.02187118 -0.02507768 -0.02896034 -0.03146427 -0.0350079  -0.03938875 -0.04267997 -0.04726242 -0.0515142  -0.05598002 -0.06260654 -0.06965583 -0.07970108 -0.08735175 -0.09122317 -0.09276801 -0.08473972], 18.97, 20.56, False
2023/07/01 12:51:24.782, 162835517, [1.34797352 1.37940232 1.3068035  1.31024442 1.30977257 1.28630461 1.27680299 1.26735273 1.24656443 1.24650079 1.23749773 1.22314635 1.20938409 1.2017771  1.18892585 1.17763385 1.16723077 1.15725874 1.14810769 1.13214918 1.13190863 1.11555675 1.11035867 1.0943478  1.08730946 1.07755936 1.06684248 1.05649133 1.04550283 1.03628528 1.02593651 1.01697781 1.00709438 1.00125708 0.99128073 0.98262377 0.97279787 0.96925204 0.95997491 0.95035245 0.94505045 0.9344679  0.93044073 0.92056634 0.91144672 0.9014194  0.8936366  0.88554701 0.87804699 0.87025599 0.86255553 0.85597174 0.84995014 0.8443913  0.83934117 0.83470881 0.82898343 0.82255695 0.81531569 0.80915284 0.80266801 0.79607714 0.79032862 0.78380997 0.77768054 0.77467904 0.77209811 0.76929422 0.76703592 0.76291665 0.75645466 0.75048388 0.74395507 0.73633771 0.73195575 0.72546013 0.72066669 0.71250657 0.70616406 0.69648555 0.68870761 0.67439868 0.66134985 0.65385688 0.6493497  0.64488665], [ 0.18721466  0.18572302  0.17843278  0.18349665  0.17886815  0.17888646  0.17382527  0.16819242  0.16072478  0.15675473  0.14886765  0.14413631  0.14174295  0.13406518  0.12681512  0.12408643  0.11868897  0.11269008  0.10828584  0.10262128  0.09621839  0.09085331  0.08412601  0.07766219  0.07190674  0.06567727  0.05973068  0.05421733  0.04808544  0.04154166  0.0359995   0.0315767   0.0265383   0.02286508  0.01920121  0.01598617  0.0128921   0.00960901  0.00634023  0.00379561  0.00140795 -0.00038856 -0.00232925 -0.00436663 -0.00500478 -0.00114995 -0.00291451 -0.00483743 -0.00685366 -0.00917374 -0.01086655 -0.01215826 -0.01324946 -0.01356665 -0.01413934 -0.01449419 -0.01520083 -0.01617151 -0.01721618 -0.01756491 -0.01825075 -0.01859125 -0.01842608 -0.01801006 -0.01719614 -0.01639363 -0.01655034 -0.01784056 -0.02039571 -0.02332657 -0.02710844 -0.03042513 -0.03326542 -0.03607542 -0.04072179 -0.04324763 -0.04788957 -0.0528547  -0.05733626 -0.0634572  -0.07096562 -0.07931987 -0.08780626 -0.09176021 -0.09209592 -0.08610989], 18.97, 20.56, False
